createdAt,value
2022-10-10T00:01:47.860Z,3.63
2022-10-10T00:04:17.408Z,3.63
2022-10-10T00:06:46.986Z,3.25
2022-10-10T00:09:16.258Z,3.50
2022-10-10T00:11:45.565Z,3.65
2022-10-10T00:14:14.848Z,3.80
2022-10-10T00:16:44.111Z,3.72
2022-10-10T00:19:13.394Z,3.42
2022-10-10T00:21:42.655Z,3.28
2022-10-10T00:24:11.969Z,4.07
2022-10-10T00:26:41.275Z,3.67
2022-10-10T00:29:11.419Z,3.22
2022-10-10T00:31:40.772Z,4.00
2022-10-10T00:34:10.040Z,3.25
2022-10-10T00:36:39.434Z,3.67
2022-10-10T00:39:08.706Z,4.30
2022-10-10T00:41:38.001Z,4.38
2022-10-10T00:44:13.683Z,3.90
2022-10-10T00:46:43.519Z,3.40
2022-10-10T00:49:18.504Z,3.78
2022-10-10T00:51:54.352Z,3.95
2022-10-10T00:54:26.021Z,3.95
2022-10-10T00:57:08.952Z,4.18
2022-10-10T00:59:41.535Z,4.82
2022-10-10T01:02:11.487Z,4.32
2022-10-10T01:04:45.612Z,4.43
2022-10-10T01:07:29.026Z,4.85
2022-10-10T01:10:02.808Z,4.65
2022-10-10T01:12:49.718Z,4.50
2022-10-10T01:15:27.276Z,4.35
2022-10-10T01:18:07.120Z,4.32
2022-10-10T01:21:09.402Z,4.97
2022-10-10T01:24:06.471Z,4.22
2022-10-10T01:26:38.701Z,3.97
2022-10-10T01:29:38.279Z,4.10
2022-10-10T01:32:18.292Z,4.25
2022-10-10T01:35:09.928Z,4.70
2022-10-10T01:37:50.162Z,4.03
2022-10-10T01:40:30.012Z,4.38
2022-10-10T01:43:03.922Z,4.53
2022-10-10T01:45:34.099Z,4.20
2022-10-10T01:48:09.399Z,3.78
2022-10-10T01:50:59.945Z,4.22
2022-10-10T01:53:49.083Z,4.47
2022-10-10T01:56:30.524Z,4.10
2022-10-10T01:59:32.456Z,5.00
2022-10-10T02:02:35.234Z,4.50
2022-10-10T02:05:10.887Z,3.88
2022-10-10T02:07:50.223Z,3.90
2022-10-10T02:10:27.360Z,4.15
2022-10-10T02:12:58.658Z,3.88
2022-10-10T02:15:31.685Z,3.67
2022-10-10T02:18:03.474Z,3.72
2022-10-10T02:20:33.603Z,3.58
2022-10-10T02:23:02.964Z,3.95
2022-10-10T02:25:39.766Z,3.83
2022-10-10T02:28:21.393Z,4.80
2022-10-10T02:30:55.052Z,3.77
2022-10-10T02:33:35.789Z,4.63
2022-10-10T02:36:06.821Z,4.55
2022-10-10T02:38:36.245Z,4.00
2022-10-10T02:41:08.026Z,4.28
2022-10-10T02:43:37.750Z,5.00
2022-10-10T02:46:12.212Z,3.47
2022-10-10T02:48:41.614Z,3.88
2022-10-10T02:51:12.429Z,3.58
2022-10-10T02:53:42.063Z,3.42
2022-10-10T02:56:12.001Z,3.65
2022-10-10T02:58:41.388Z,3.88
2022-10-10T03:01:10.761Z,3.92
2022-10-10T03:03:40.129Z,4.25
2022-10-10T03:06:09.743Z,4.20
2022-10-10T03:08:42.360Z,4.32
2022-10-10T03:11:11.750Z,3.85
2022-10-10T03:13:41.070Z,3.40
2022-10-10T03:16:11.255Z,3.78
2022-10-10T03:18:40.998Z,3.90
2022-10-10T03:21:10.334Z,3.85
2022-10-10T03:23:39.664Z,4.20
2022-10-10T03:26:09.727Z,4.32
2022-10-10T03:28:41.969Z,3.97
2022-10-10T03:31:11.425Z,3.65
2022-10-10T03:33:40.778Z,4.10
2022-10-10T03:36:10.158Z,4.00
2022-10-10T03:38:39.426Z,3.63
2022-10-10T03:41:09.045Z,3.40
2022-10-10T03:43:38.443Z,3.67
2022-10-10T03:46:10.427Z,3.60
2022-10-10T03:48:41.983Z,3.85
2022-10-10T03:51:11.319Z,3.42
2022-10-10T03:53:40.844Z,3.83
2022-10-10T03:56:10.287Z,4.25
2022-10-10T03:58:39.589Z,3.70
2022-10-10T04:01:08.907Z,4.13
2022-10-10T04:03:38.250Z,4.40
2022-10-10T04:06:07.610Z,3.63
2022-10-10T04:08:36.942Z,3.85
2022-10-10T04:11:06.508Z,3.83
2022-10-10T04:13:35.943Z,3.83
2022-10-10T04:16:05.772Z,3.67
2022-10-10T04:18:35.051Z,4.10
2022-10-10T04:21:05.913Z,3.40
2022-10-10T04:23:35.473Z,3.25
2022-10-10T04:26:05.007Z,3.53
2022-10-10T04:28:34.391Z,3.35
2022-10-10T04:31:03.830Z,3.95
2022-10-10T04:33:33.311Z,3.80
2022-10-10T04:36:02.650Z,5.28
2022-10-10T04:38:34.400Z,4.03
2022-10-10T04:41:04.070Z,3.85
2022-10-10T04:43:33.489Z,3.28
2022-10-10T04:46:02.879Z,3.92
2022-10-10T04:48:35.248Z,3.45
2022-10-10T04:53:34.021Z,4.05
2022-10-10T04:56:03.319Z,3.60
2022-10-10T04:58:32.566Z,3.42
2022-10-10T05:01:01.918Z,3.72
2022-10-10T05:03:31.329Z,3.67
2022-10-10T05:06:00.679Z,3.58
2022-10-10T05:08:30.580Z,3.20
2022-10-10T05:11:00.097Z,3.00
2022-10-10T05:13:32.015Z,3.88
2022-10-10T05:16:01.363Z,3.92
2022-10-10T05:18:33.147Z,4.53
2022-10-10T05:21:03.855Z,4.38
2022-10-10T05:23:33.532Z,3.97
2022-10-10T05:26:02.884Z,4.45
2022-10-10T05:28:35.403Z,3.35
2022-10-10T05:31:08.267Z,4.13
2022-10-10T05:33:37.699Z,4.03
2022-10-10T05:36:12.640Z,4.60
2022-10-10T05:38:43.164Z,4.32
2022-10-10T05:41:12.869Z,4.40
2022-10-10T05:43:42.341Z,4.78
2022-10-10T05:46:11.662Z,3.90
2022-10-10T05:48:40.922Z,4.75
2022-10-10T05:51:10.231Z,4.57
2022-10-10T05:53:39.497Z,4.32
2022-10-10T05:56:09.957Z,4.40
2022-10-10T05:58:41.256Z,3.92
2022-10-10T06:01:11.367Z,4.78
2022-10-10T06:03:40.767Z,4.20
2022-10-10T06:06:10.144Z,4.13
2022-10-10T06:08:39.728Z,4.13
2022-10-10T06:11:11.186Z,4.85
2022-10-10T06:13:41.443Z,4.97
2022-10-10T06:16:10.737Z,4.90
2022-10-10T06:18:40.111Z,4.43
2022-10-10T06:21:11.081Z,4.15
2022-10-10T06:23:40.493Z,4.85
2022-10-10T06:26:09.979Z,4.07
2022-10-10T06:28:39.640Z,4.47
2022-10-10T06:31:11.007Z,4.82
2022-10-10T06:33:41.037Z,4.38
2022-10-10T06:36:11.139Z,4.03
2022-10-10T06:38:42.327Z,3.92
2022-10-10T06:41:12.544Z,3.38
2022-10-10T06:43:42.517Z,3.92
2022-10-10T06:46:13.294Z,4.20
2022-10-10T06:48:42.800Z,4.45
2022-10-10T06:51:17.298Z,3.83
2022-10-10T06:53:47.326Z,4.35
2022-10-10T06:56:26.294Z,4.43
2022-10-10T06:58:56.762Z,3.90
2022-10-10T07:01:27.960Z,5.20
2022-10-10T07:04:00.105Z,4.30
2022-10-10T07:06:34.858Z,4.82
2022-10-10T07:09:04.565Z,4.18
2022-10-10T07:11:34.569Z,4.47
2022-10-10T07:14:03.927Z,5.35
2022-10-10T07:16:34.148Z,4.28
2022-10-10T07:19:03.491Z,4.55
2022-10-10T07:21:33.060Z,4.70
2022-10-10T07:24:03.143Z,4.60
2022-10-10T07:26:37.303Z,4.40
2022-10-10T07:29:08.863Z,6.97
2022-10-10T07:31:38.186Z,4.07
2022-10-10T07:34:08.940Z,4.25
2022-10-10T07:36:38.661Z,4.28
2022-10-10T07:39:08.652Z,4.80
2022-10-10T07:41:38.438Z,5.20
2022-10-10T07:44:08.046Z,4.72
2022-10-10T07:46:37.707Z,4.05
2022-10-10T07:49:07.333Z,5.47
2022-10-10T07:51:37.538Z,4.65
2022-10-10T07:54:07.942Z,4.82
2022-10-10T07:56:37.810Z,4.57
2022-10-10T07:59:07.463Z,4.90
2022-10-10T08:01:37.103Z,4.57
2022-10-10T08:04:06.858Z,4.47
2022-10-10T08:06:36.655Z,4.97
2022-10-10T08:09:06.396Z,5.00
2022-10-10T08:11:36.095Z,4.95
2022-10-10T08:14:06.050Z,5.00
2022-10-10T08:16:36.026Z,4.47
2022-10-10T08:19:06.053Z,4.65
2022-10-10T08:21:36.347Z,4.47
2022-10-10T08:24:05.923Z,4.57
2022-10-10T08:26:35.688Z,3.97
2022-10-10T08:29:05.580Z,4.80
2022-10-10T08:31:35.160Z,4.72
2022-10-10T08:34:04.925Z,4.45
2022-10-10T08:36:34.912Z,4.32
2022-10-10T08:39:05.254Z,4.07
2022-10-10T08:41:43.344Z,4.47
2022-10-10T08:44:44.006Z,4.45
2022-10-10T08:47:13.508Z,3.83
2022-10-10T08:49:52.229Z,3.97
2022-10-10T08:52:31.871Z,4.82
2022-10-10T08:55:04.821Z,3.72
2022-10-10T08:57:38.931Z,4.22
2022-10-10T09:00:16.342Z,4.03
2022-10-10T09:03:01.568Z,3.63
2022-10-10T09:05:34.471Z,4.65
2022-10-10T09:08:10.675Z,4.13
2022-10-10T09:10:55.138Z,4.20
2022-10-10T09:13:42.763Z,5.10
2022-10-10T09:16:43.146Z,3.78
2022-10-10T09:19:35.938Z,3.85
2022-10-10T09:24:54.504Z,4.13
2022-10-10T09:27:30.131Z,3.88
2022-10-10T09:30:04.300Z,3.90
2022-10-10T09:32:42.129Z,3.55
2022-10-10T09:35:25.466Z,3.15
2022-10-10T09:38:11.160Z,3.60
2022-10-10T09:40:46.562Z,3.53
2022-10-10T09:43:24.408Z,3.70
2022-10-10T09:45:59.231Z,3.15
2022-10-10T09:48:35.356Z,3.58
2022-10-10T09:51:08.890Z,4.60
2022-10-10T09:53:38.232Z,2.95
2022-10-10T09:56:08.483Z,4.05
2022-10-10T09:58:43.014Z,3.97
2022-10-10T10:01:17.129Z,3.92
2022-10-10T10:03:47.791Z,3.17
2022-10-10T10:06:18.364Z,3.40
2022-10-10T10:08:49.912Z,2.92
2022-10-10T10:11:41.891Z,4.57
2022-10-10T10:14:28.216Z,3.00
2022-10-10T10:17:07.684Z,3.30
2022-10-10T10:19:46.398Z,3.25
2022-10-10T10:22:40.620Z,3.03
2022-10-10T10:25:37.079Z,3.30
2022-10-10T10:28:23.507Z,4.40
2022-10-10T10:30:56.641Z,3.33
2022-10-10T10:33:34.693Z,4.07
2022-10-10T10:36:36.303Z,3.20
2022-10-10T10:39:22.726Z,3.10
2022-10-10T10:42:01.394Z,3.17
2022-10-10T10:45:19.487Z,3.03
2022-10-10T10:48:03.825Z,3.55
2022-10-10T10:51:10.416Z,3.15
2022-10-10T10:53:57.047Z,3.30
2022-10-10T10:56:58.934Z,2.58
2022-10-10T11:00:21.765Z,3.40
2022-10-10T11:05:15.557Z,2.95
2022-10-10T11:06:30.228Z,4.10
2022-10-10T11:09:44.953Z,3.08
2022-10-10T11:12:09.070Z,2.78
2022-10-10T11:14:57.746Z,2.80
2022-10-10T11:17:37.830Z,2.97
2022-10-10T11:20:30.475Z,3.08
2022-10-10T11:23:20.281Z,2.40
2022-10-10T11:25:56.848Z,3.13
2022-10-10T11:28:40.224Z,2.72
2022-10-10T11:31:24.045Z,2.92
2022-10-10T11:34:02.312Z,3.00
2022-10-10T11:36:34.471Z,2.72
2022-10-10T11:41:59.833Z,2.58
2022-10-10T11:44:39.260Z,2.35
2022-10-10T11:47:34.451Z,2.22
2022-10-10T11:50:15.413Z,2.75
2022-10-10T11:53:00.025Z,2.45
2022-10-10T11:55:31.275Z,2.40
2022-10-10T11:58:09.356Z,2.47
2022-10-10T12:00:58.784Z,2.30
2022-10-10T12:03:29.110Z,2.70
2022-10-10T12:06:07.062Z,2.00
2022-10-10T12:08:46.317Z,2.13
2022-10-10T12:11:42.851Z,2.22
2022-10-10T12:14:18.664Z,2.08
2022-10-10T12:16:49.121Z,2.17
2022-10-10T12:19:18.392Z,2.42
2022-10-10T12:22:00.461Z,3.33
2022-10-10T12:24:33.422Z,2.47
2022-10-10T12:27:02.631Z,3.08
2022-10-10T12:29:58.823Z,2.60
2022-10-10T12:32:30.038Z,2.30
2022-10-10T12:35:02.563Z,2.97
2022-10-10T12:37:36.144Z,2.42
2022-10-10T12:40:22.344Z,2.00
2022-10-10T12:42:51.607Z,2.45
2022-10-10T12:45:33.092Z,2.45
2022-10-10T12:48:21.148Z,2.60
2022-10-10T12:51:01.170Z,2.90
2022-10-10T12:53:34.064Z,2.90
2022-10-10T12:56:05.725Z,3.05
2022-10-10T12:58:40.235Z,3.40
2022-10-10T13:01:25.407Z,2.78
2022-10-10T13:03:57.251Z,2.72
2022-10-10T13:06:26.454Z,3.22
2022-10-10T13:08:57.463Z,2.92
2022-10-10T13:11:26.746Z,3.10
2022-10-10T13:13:59.491Z,2.70
2022-10-10T13:16:34.149Z,2.80
2022-10-10T13:19:03.737Z,2.67
2022-10-10T13:21:35.851Z,2.92
2022-10-10T13:26:40.055Z,3.15
2022-10-10T13:29:38.199Z,2.65
2022-10-10T13:32:10.874Z,2.60
2022-10-10T13:34:45.268Z,2.90
2022-10-10T13:37:19.147Z,3.35
2022-10-10T13:39:52.236Z,2.60
2022-10-10T13:42:41.775Z,3.47
2022-10-10T13:45:30.232Z,2.90
2022-10-10T13:48:05.756Z,3.05
2022-10-10T13:51:03.525Z,4.57
2022-10-10T13:53:33.025Z,3.60
2022-10-10T13:56:02.292Z,3.38
2022-10-10T13:58:35.254Z,3.42
2022-10-10T14:01:06.464Z,3.60
2022-10-10T14:03:36.430Z,3.88
2022-10-10T14:06:05.827Z,3.42
2022-10-10T14:08:36.445Z,3.40
2022-10-10T14:11:09.191Z,3.92
2022-10-10T14:13:41.477Z,3.95
2022-10-10T14:18:44.514Z,3.80
2022-10-10T14:21:14.579Z,3.50
2022-10-10T14:23:43.890Z,3.67
2022-10-10T14:26:17.601Z,3.85
2022-10-10T14:28:47.222Z,3.72
2022-10-10T14:31:16.604Z,3.95
2022-10-10T14:33:45.885Z,3.83
2022-10-10T14:36:15.962Z,3.70
2022-10-10T14:38:45.247Z,4.32
2022-10-10T14:41:15.829Z,3.65
2022-10-10T14:43:45.993Z,3.22
2022-10-10T14:46:20.777Z,3.72
2022-10-10T14:48:50.093Z,3.65
2022-10-10T14:51:34.821Z,3.65
2022-10-10T14:54:10.360Z,3.22
2022-10-10T14:57:09.082Z,3.65
2022-10-10T14:59:46.030Z,3.10
2022-10-10T15:04:47.249Z,3.60
2022-10-10T15:07:17.230Z,4.47
2022-10-10T15:10:26.106Z,4.05
2022-10-10T15:12:43.282Z,5.05
2022-10-10T15:15:15.364Z,4.13
2022-10-10T15:17:44.831Z,5.45
2022-10-10T15:20:15.924Z,4.95
2022-10-10T15:22:46.097Z,4.85
2022-10-10T15:25:15.523Z,5.13
2022-10-10T15:27:44.820Z,5.22
2022-10-10T15:30:14.349Z,5.28
2022-10-10T15:32:44.363Z,5.18
2022-10-10T15:35:22.780Z,4.32
2022-10-10T15:37:52.236Z,2.13
2022-10-10T15:40:25.786Z,1.90
2022-10-10T15:42:55.024Z,1.70
2022-10-10T15:45:44.083Z,1.83
2022-10-10T15:48:14.071Z,1.40
2022-10-10T15:50:46.608Z,1.17
2022-10-10T15:53:15.911Z,1.27
2022-10-10T15:55:49.809Z,1.27
2022-10-10T15:58:19.400Z,1.00
2022-10-10T16:00:48.800Z,1.02
2022-10-10T16:03:18.204Z,1.33
2022-10-10T16:05:47.469Z,1.35
2022-10-10T16:08:18.877Z,1.00
2022-10-10T16:10:48.180Z,1.10
2022-10-10T16:13:17.426Z,1.10
2022-10-10T16:15:46.719Z,1.27
2022-10-10T16:18:15.972Z,1.70
2022-10-10T16:20:45.226Z,1.92
2022-10-10T16:23:14.478Z,1.40
2022-10-10T16:25:43.856Z,1.33
2022-10-10T16:28:13.258Z,0.98
2022-10-10T16:30:42.974Z,1.42
2022-10-10T16:33:12.241Z,1.10
2022-10-10T16:35:44.209Z,1.33
2022-10-10T16:38:13.520Z,2.15
2022-10-10T16:40:42.781Z,1.58
2022-10-10T16:43:12.644Z,1.85
2022-10-10T16:45:46.847Z,2.17
2022-10-10T16:48:16.225Z,1.40
2022-10-10T16:50:45.737Z,1.58
2022-10-10T16:53:15.076Z,1.52
2022-10-10T16:55:46.182Z,1.48
2022-10-10T16:58:15.582Z,1.52
2022-10-10T17:00:45.701Z,1.60
2022-10-10T17:03:15.075Z,1.90
2022-10-10T17:05:45.590Z,2.55
2022-10-10T17:08:15.287Z,1.80
2022-10-10T17:10:46.087Z,1.50
2022-10-10T17:13:15.520Z,3.10
2022-10-10T17:15:45.092Z,1.98
2022-10-10T17:18:14.501Z,1.73
2022-10-10T17:20:44.179Z,1.75
2022-10-10T17:23:15.044Z,2.30
2022-10-10T17:25:46.121Z,2.00
2022-10-10T17:28:17.588Z,1.63
2022-10-10T17:30:49.842Z,2.10
2022-10-10T17:35:51.827Z,1.63
2022-10-10T17:38:38.953Z,1.60
2022-10-10T17:41:10.202Z,2.13
2022-10-10T17:43:39.899Z,1.60
2022-10-10T17:46:33.748Z,2.55
2022-10-10T17:49:03.770Z,3.80
2022-10-10T17:51:33.221Z,2.83
2022-10-10T17:54:03.765Z,2.58
2022-10-10T17:56:33.412Z,2.40
2022-10-10T17:59:05.585Z,1.92
2022-10-10T18:01:35.954Z,2.25
2022-10-10T18:04:05.718Z,2.63
2022-10-10T18:06:36.151Z,2.40
2022-10-10T18:09:05.866Z,2.40
2022-10-10T18:11:35.328Z,2.40
2022-10-10T18:14:04.732Z,2.80
2022-10-10T18:16:36.803Z,3.80
2022-10-10T18:19:08.715Z,3.80
2022-10-10T18:21:38.515Z,3.35
2022-10-10T18:24:08.096Z,2.72
2022-10-10T18:26:37.748Z,3.00
2022-10-10T18:29:07.334Z,3.05
2022-10-10T18:31:38.275Z,3.88
2022-10-10T18:34:09.355Z,2.30
2022-10-10T18:36:40.596Z,2.50
2022-10-10T18:39:14.474Z,1.95
2022-10-10T18:41:44.184Z,3.15
2022-10-10T18:44:16.736Z,2.38
2022-10-10T18:49:16.699Z,2.50
2022-10-10T18:51:46.814Z,2.42
2022-10-10T18:54:19.106Z,2.97
2022-10-10T18:56:49.682Z,2.63
2022-10-10T18:59:22.319Z,3.00
2022-10-10T19:01:52.738Z,3.10
2022-10-10T19:04:23.356Z,3.03
2022-10-10T19:06:57.629Z,2.30
2022-10-10T19:09:27.275Z,2.47
2022-10-10T19:11:57.007Z,2.78
2022-10-10T19:14:26.578Z,3.25
2022-10-10T19:16:55.938Z,3.28
2022-10-10T19:19:25.308Z,2.97
2022-10-10T19:21:54.615Z,2.53
2022-10-10T19:24:23.852Z,3.00
2022-10-10T19:26:56.839Z,2.55
2022-10-10T19:29:27.996Z,2.55
2022-10-10T19:32:00.262Z,2.60
2022-10-10T19:34:29.649Z,3.20
2022-10-10T19:36:59.163Z,3.72
2022-10-10T19:39:28.532Z,3.60
2022-10-10T19:41:57.809Z,2.80
2022-10-10T19:44:27.056Z,3.33
2022-10-10T19:46:57.016Z,2.72
2022-10-10T19:49:26.512Z,3.42
2022-10-10T19:51:55.959Z,3.05
2022-10-10T19:54:25.268Z,3.58
2022-10-10T19:56:54.561Z,3.40
2022-10-10T19:59:23.889Z,3.20
2022-10-10T20:01:53.197Z,4.30
2022-10-10T20:04:22.512Z,3.88
2022-10-10T20:06:51.871Z,3.97
2022-10-10T20:09:21.098Z,3.83
2022-10-10T20:11:50.411Z,4.57
2022-10-10T20:14:19.699Z,4.38
2022-10-10T20:16:48.943Z,4.13
2022-10-10T20:19:18.347Z,4.10
2022-10-10T20:21:47.619Z,3.72
2022-10-10T20:24:16.983Z,4.72
2022-10-10T20:26:46.271Z,3.92
2022-10-10T20:29:15.561Z,4.03
2022-10-10T20:31:44.797Z,5.20
2022-10-10T20:34:14.051Z,3.92
2022-10-10T20:36:43.312Z,4.20
2022-10-10T20:39:15.501Z,4.85
2022-10-10T20:41:45.389Z,3.92
2022-10-10T20:44:17.137Z,3.80
2022-10-10T20:46:48.028Z,4.63
2022-10-10T20:49:20.599Z,4.47
2022-10-10T20:51:51.937Z,4.82
2022-10-10T20:54:23.850Z,3.90
2022-10-10T20:56:53.450Z,5.18
2022-10-10T20:59:24.599Z,4.40
2022-10-10T21:01:54.286Z,4.65
2022-10-10T21:04:23.593Z,4.13
2022-10-10T21:06:52.863Z,3.63
2022-10-10T21:09:22.106Z,4.63
2022-10-10T21:11:53.303Z,4.40
2022-10-10T21:14:22.597Z,4.72
2022-10-10T21:16:54.092Z,3.92
2022-10-10T21:19:23.965Z,3.83
2022-10-10T21:21:53.331Z,3.22
2022-10-10T21:24:22.595Z,3.88
2022-10-10T21:26:51.885Z,3.15
2022-10-10T21:29:21.514Z,3.10
2022-10-10T21:31:50.866Z,3.08
2022-10-10T21:34:20.150Z,3.53
2022-10-10T21:36:49.439Z,3.78
2022-10-10T21:39:18.811Z,4.05
2022-10-10T21:41:48.376Z,3.75
2022-10-10T21:44:18.570Z,3.97
2022-10-10T21:46:47.816Z,4.03
2022-10-10T21:49:17.080Z,3.30
2022-10-10T21:51:48.101Z,4.40
2022-10-10T21:54:17.490Z,3.08
2022-10-10T21:56:46.787Z,3.40
2022-10-10T21:59:16.058Z,3.33
2022-10-10T22:01:45.285Z,3.42
2022-10-10T22:04:14.653Z,3.58
2022-10-10T22:06:44.725Z,2.90
2022-10-10T22:09:14.011Z,3.80
2022-10-10T22:11:43.281Z,2.70
2022-10-10T22:14:12.569Z,4.00
2022-10-10T22:16:42.045Z,3.78
2022-10-10T22:19:11.366Z,2.90
2022-10-10T22:21:40.676Z,3.33
2022-10-10T22:24:10.852Z,3.63
2022-10-10T22:26:41.634Z,3.10
2022-10-10T22:29:10.910Z,3.15
2022-10-10T22:31:40.230Z,3.70
2022-10-10T22:34:09.780Z,3.05
2022-10-10T22:36:39.102Z,2.88
2022-10-10T22:39:11.042Z,3.22
2022-10-10T22:41:40.703Z,3.03
2022-10-10T22:44:10.415Z,2.92
2022-10-10T22:46:39.679Z,3.13
2022-10-10T22:49:09.019Z,3.13
2022-10-10T22:51:38.320Z,3.05
2022-10-10T22:54:08.420Z,3.58
2022-10-10T22:56:37.742Z,3.33
2022-10-10T22:59:07.119Z,3.17
2022-10-10T23:01:37.290Z,3.15
2022-10-10T23:04:10.288Z,3.08
2022-10-10T23:06:39.935Z,3.15
2022-10-10T23:09:09.910Z,4.18
2022-10-10T23:11:39.248Z,4.57
2022-10-10T23:14:08.684Z,6.32
2022-10-10T23:16:40.682Z,4.80
2022-10-10T23:19:10.478Z,3.50
2022-10-10T23:21:39.759Z,3.97
2022-10-10T23:24:10.039Z,4.18
2022-10-10T23:26:39.548Z,3.53
2022-10-10T23:29:08.816Z,3.50
2022-10-10T23:31:38.326Z,3.35
2022-10-10T23:34:07.728Z,3.03
2022-10-10T23:36:37.007Z,3.85
2022-10-10T23:39:09.920Z,4.00
2022-10-10T23:41:39.611Z,4.22
2022-10-10T23:44:08.908Z,3.75
2022-10-10T23:46:38.175Z,3.78
2022-10-10T23:49:07.526Z,3.42
2022-10-10T23:51:36.782Z,3.38
2022-10-10T23:54:06.129Z,4.60
2022-10-10T23:56:35.435Z,3.90
2022-10-10T23:59:04.705Z,3.85
