createdAt,value
2023-04-21T00:02:54.999Z,0.30
2023-04-21T00:07:57.050Z,0.30
2023-04-21T00:12:58.753Z,0.25
2023-04-21T00:18:00.585Z,0.30
2023-04-21T00:23:03.644Z,0.20
2023-04-21T00:28:05.591Z,0.30
2023-04-21T00:33:07.468Z,0.20
2023-04-21T00:38:09.267Z,0.20
2023-04-21T00:43:11.162Z,0.30
2023-04-21T00:48:13.365Z,0.30
2023-04-21T00:53:15.818Z,0.20
2023-04-21T00:58:17.743Z,0.30
2023-04-21T01:03:19.656Z,0.30
2023-04-21T01:08:22.343Z,0.22
2023-04-21T01:13:24.169Z,0.30
2023-04-21T01:18:26.093Z,0.30
2023-04-21T01:23:28.108Z,0.20
2023-04-21T01:28:29.808Z,0.20
2023-04-21T01:33:32.224Z,0.30
2023-04-21T01:38:34.081Z,0.20
2023-04-21T01:43:37.215Z,0.30
2023-04-21T01:48:38.967Z,0.25
2023-04-21T01:53:40.745Z,0.30
2023-04-21T01:58:42.498Z,0.30
2023-04-21T02:03:44.496Z,0.30
2023-04-21T02:08:46.766Z,0.30
2023-04-21T02:13:48.927Z,0.30
2023-04-21T02:18:50.617Z,0.30
2023-04-21T02:23:52.527Z,0.25
2023-04-21T02:28:54.251Z,0.32
2023-04-21T02:33:56.523Z,0.30
2023-04-21T02:38:58.377Z,0.20
2023-04-21T02:44:00.105Z,0.30
2023-04-21T02:49:01.929Z,0.30
2023-04-21T02:54:03.785Z,0.20
2023-04-21T02:59:05.569Z,0.30
2023-04-21T03:04:07.437Z,0.25
2023-04-21T03:09:09.471Z,0.30
2023-04-21T03:14:11.164Z,0.25
2023-04-21T03:19:12.865Z,0.30
2023-04-21T03:24:14.669Z,0.30
2023-04-21T03:29:16.586Z,0.30
2023-04-21T03:34:18.573Z,0.30
2023-04-21T03:39:20.607Z,0.28
2023-04-21T03:44:24.988Z,0.20
2023-04-21T03:49:26.713Z,0.30
2023-04-21T03:54:28.765Z,0.30
2023-04-21T03:59:30.520Z,0.30
2023-04-21T04:04:32.739Z,0.32
2023-04-21T04:09:34.718Z,0.40
2023-04-21T04:14:36.542Z,0.30
2023-04-21T04:19:38.298Z,0.40
2023-04-21T04:24:40.061Z,0.40
2023-04-21T04:29:41.944Z,0.30
2023-04-21T04:34:43.703Z,0.30
2023-04-21T04:39:45.711Z,0.40
2023-04-21T04:44:47.584Z,0.40
2023-04-21T04:49:49.473Z,0.30
2023-04-21T04:54:51.258Z,0.32
2023-04-21T04:59:56.367Z,0.40
2023-04-21T05:04:58.290Z,0.40
2023-04-21T05:10:01.090Z,0.45
2023-04-21T05:15:03.059Z,0.40
2023-04-21T05:20:06.647Z,0.40
2023-04-21T05:25:11.761Z,0.40
2023-04-21T05:30:13.521Z,0.43
2023-04-21T05:35:15.426Z,0.57
2023-04-21T05:40:17.197Z,0.50
2023-04-21T05:45:19.231Z,0.40
2023-04-21T05:50:21.171Z,0.47
2023-04-21T05:55:24.225Z,0.50
2023-04-21T06:00:26.041Z,0.50
2023-04-21T06:05:27.752Z,0.50
2023-04-21T06:10:31.128Z,0.50
2023-04-21T06:15:32.913Z,0.43
2023-04-21T06:20:34.779Z,0.50
2023-04-21T06:25:36.484Z,0.50
2023-04-21T06:30:38.529Z,0.50
2023-04-21T06:35:40.295Z,0.50
2023-04-21T06:40:42.118Z,0.40
2023-04-21T06:45:43.858Z,0.40
2023-04-21T06:50:46.486Z,0.57
2023-04-21T06:55:48.691Z,0.50
2023-04-21T07:00:50.748Z,0.60
2023-04-21T07:05:52.734Z,0.50
2023-04-21T07:10:54.670Z,0.50
2023-04-21T07:15:56.895Z,0.50
2023-04-21T07:20:58.873Z,0.60
2023-04-21T07:26:00.897Z,0.50
2023-04-21T07:31:03.604Z,0.40
2023-04-21T07:36:06.099Z,0.40
2023-04-21T07:41:07.816Z,0.50
2023-04-21T07:46:09.605Z,0.50
2023-04-21T07:51:11.425Z,0.40
2023-04-21T07:56:13.498Z,0.40
2023-04-21T08:01:15.957Z,0.45
2023-04-21T08:06:17.873Z,0.45
2023-04-21T08:11:19.859Z,0.40
2023-04-21T08:16:21.869Z,0.50
2023-04-21T08:21:24.638Z,0.43
2023-04-21T08:26:26.914Z,0.40
2023-04-21T08:31:29.058Z,0.50
2023-04-21T08:36:32.137Z,0.50
2023-04-21T08:41:34.333Z,0.52
2023-04-21T08:46:36.848Z,0.50
2023-04-21T08:51:38.878Z,0.45
2023-04-21T08:56:40.938Z,0.50
2023-04-21T09:02:18.823Z,0.70
2023-04-21T09:07:39.193Z,0.40
2023-04-21T09:12:41.181Z,0.50
2023-04-21T09:17:45.897Z,0.40
2023-04-21T09:22:55.283Z,0.40
2023-04-21T09:27:57.178Z,0.40
2023-04-21T09:32:58.967Z,0.40
2023-04-21T09:38:02.655Z,0.50
2023-04-21T09:43:04.781Z,0.50
2023-04-21T09:48:10.226Z,0.50
2023-04-21T09:53:17.073Z,0.50
2023-04-21T09:58:23.723Z,0.40
2023-04-21T10:03:29.077Z,0.50
2023-04-21T10:08:31.252Z,0.57
2023-04-21T10:13:33.953Z,0.40
2023-04-21T10:18:37.646Z,0.40
2023-04-21T10:23:47.410Z,0.40
2023-04-21T10:29:00.276Z,0.45
2023-04-21T10:34:14.161Z,0.40
2023-04-21T10:39:55.064Z,0.40
2023-04-21T10:44:56.916Z,0.40
2023-04-21T10:50:00.375Z,0.40
2023-04-21T10:55:02.103Z,0.40
2023-04-21T11:00:09.061Z,0.40
2023-04-21T11:05:11.582Z,0.40
2023-04-21T11:10:13.506Z,0.40
2023-04-21T11:15:16.493Z,0.30
2023-04-21T11:20:18.270Z,0.40
2023-04-21T11:25:20.019Z,0.40
2023-04-21T11:30:42.572Z,0.40
2023-04-21T11:35:44.498Z,0.40
2023-04-21T11:40:49.597Z,0.40
2023-04-21T11:45:51.670Z,0.40
2023-04-21T11:50:53.412Z,0.40
2023-04-21T11:55:57.182Z,0.40
2023-04-21T12:01:06.936Z,0.40
2023-04-21T12:06:08.855Z,0.40
2023-04-21T12:11:11.527Z,0.47
2023-04-21T12:16:13.704Z,0.40
2023-04-21T12:21:16.634Z,0.40
2023-04-21T12:26:18.340Z,0.40
2023-04-21T12:31:20.194Z,0.40
2023-04-21T12:36:21.996Z,0.40
2023-04-21T12:41:23.713Z,0.40
2023-04-21T12:46:25.523Z,0.40
2023-04-21T12:51:27.380Z,0.43
2023-04-21T12:56:29.898Z,0.40
2023-04-21T13:01:31.663Z,0.40
2023-04-21T13:06:33.896Z,0.40
2023-04-21T13:11:35.833Z,0.40
2023-04-21T13:16:37.714Z,0.40
2023-04-21T13:21:39.512Z,0.40
2023-04-21T13:26:41.513Z,0.40
2023-04-21T13:31:43.302Z,0.40
2023-04-21T13:36:45.102Z,0.40
2023-04-21T13:41:46.980Z,0.40
2023-04-21T13:46:48.838Z,0.40
2023-04-21T13:51:50.699Z,0.40
2023-04-21T13:56:52.525Z,0.40
2023-04-21T14:01:54.335Z,0.40
2023-04-21T14:06:56.263Z,0.40
2023-04-21T14:11:58.089Z,0.40
2023-04-21T14:17:00.052Z,0.40
2023-04-21T14:22:02.315Z,0.30
2023-04-21T14:27:04.174Z,0.40
2023-04-21T14:32:06.076Z,0.40
2023-04-21T14:37:07.981Z,0.32
2023-04-21T14:42:09.791Z,0.40
2023-04-21T14:47:11.687Z,0.40
2023-04-21T14:52:13.646Z,0.40
2023-04-21T14:57:19.533Z,0.40
2023-04-21T15:02:23.035Z,0.40
2023-04-21T15:07:25.227Z,0.30
2023-04-21T15:12:27.375Z,0.40
2023-04-21T15:17:29.306Z,0.40
2023-04-21T15:22:31.320Z,0.30
2023-04-21T15:27:33.179Z,0.30
2023-04-21T15:32:35.383Z,0.40
2023-04-21T15:37:37.107Z,0.30
2023-04-21T15:42:38.933Z,0.30
2023-04-21T15:47:40.888Z,0.40
2023-04-21T15:52:43.448Z,0.40
2023-04-21T15:57:46.002Z,0.30
2023-04-21T16:02:48.633Z,0.30
2023-04-21T16:07:50.607Z,0.30
2023-04-21T16:12:52.583Z,0.30
2023-04-21T16:17:54.752Z,0.38
2023-04-21T16:22:56.542Z,0.40
2023-04-21T16:27:58.371Z,0.30
2023-04-21T16:33:00.138Z,0.30
2023-04-21T16:38:02.007Z,0.40
2023-04-21T16:43:03.896Z,0.30
2023-04-21T16:48:05.890Z,0.30
2023-04-21T16:53:08.542Z,0.38
2023-04-21T16:58:10.328Z,0.30
2023-04-21T17:03:12.170Z,0.30
2023-04-21T17:08:14.158Z,0.30
2023-04-21T17:13:16.037Z,0.30
2023-04-21T17:18:17.867Z,0.40
2023-04-21T17:23:19.723Z,0.40
2023-04-21T17:28:21.490Z,0.30
2023-04-21T17:33:23.308Z,0.30
2023-04-21T17:38:25.148Z,0.30
2023-04-21T17:43:26.904Z,0.30
2023-04-21T17:48:28.773Z,0.35
2023-04-21T17:53:30.973Z,0.30
2023-04-21T17:58:32.732Z,0.30
2023-04-21T18:03:36.208Z,0.40
2023-04-21T18:08:38.460Z,0.30
2023-04-21T18:13:40.249Z,0.30
2023-04-21T18:18:42.111Z,0.30
2023-04-21T18:23:44.352Z,0.35
2023-04-21T18:28:46.095Z,0.30
2023-04-21T18:33:49.029Z,0.40
2023-04-21T18:38:50.813Z,0.30
2023-04-21T18:43:52.652Z,0.40
2023-04-21T18:48:54.464Z,0.30
2023-04-21T18:53:56.591Z,0.30
2023-04-21T18:58:59.065Z,0.30
2023-04-21T19:04:01.009Z,0.30
2023-04-21T19:09:02.952Z,0.30
2023-04-21T19:14:04.812Z,0.30
2023-04-21T19:19:06.904Z,0.40
2023-04-21T19:24:08.658Z,0.20
2023-04-21T19:29:12.308Z,0.30
2023-04-21T19:34:14.000Z,0.40
2023-04-21T19:39:15.775Z,0.30
2023-04-21T19:44:17.515Z,0.30
2023-04-21T19:49:19.740Z,0.30
2023-04-21T19:54:21.508Z,0.30
2023-04-21T19:59:23.210Z,0.35
2023-04-21T20:04:25.283Z,0.30
2023-04-21T20:09:27.105Z,0.40
2023-04-21T20:14:28.849Z,0.40
2023-04-21T20:19:31.069Z,0.40
2023-04-21T20:24:32.924Z,0.30
2023-04-21T20:29:34.849Z,0.30
2023-04-21T20:34:36.662Z,0.30
2023-04-21T20:39:38.759Z,0.40
2023-04-21T20:44:43.107Z,0.32
2023-04-21T20:49:46.944Z,0.32
2023-04-21T20:54:48.801Z,0.30
2023-04-21T20:59:50.923Z,0.20
2023-04-21T21:04:52.702Z,0.32
2023-04-21T21:09:56.229Z,0.40
2023-04-21T21:14:58.017Z,0.30
2023-04-21T21:20:00.005Z,0.20
2023-04-21T21:25:01.787Z,0.30
2023-04-21T21:30:04.159Z,0.30
2023-04-21T21:35:07.599Z,0.30
2023-04-21T21:40:09.901Z,0.30
2023-04-21T21:45:11.945Z,0.30
2023-04-21T21:50:13.723Z,0.30
2023-04-21T21:55:15.614Z,0.30
2023-04-21T22:00:18.691Z,0.30
2023-04-21T22:05:21.209Z,0.20
2023-04-21T22:10:24.262Z,0.22
2023-04-21T22:15:26.343Z,0.20
2023-04-21T22:20:28.656Z,0.30
2023-04-21T22:25:30.720Z,0.30
2023-04-21T22:30:32.639Z,0.30
2023-04-21T22:35:34.453Z,0.32
2023-04-21T22:40:36.414Z,0.30
2023-04-21T22:45:38.355Z,0.30
2023-04-21T22:50:40.092Z,0.30
2023-04-21T22:55:42.288Z,0.30
2023-04-21T23:00:44.420Z,0.30
2023-04-21T23:05:46.231Z,0.30
2023-04-21T23:10:48.288Z,0.30
2023-04-21T23:15:50.331Z,0.30
2023-04-21T23:20:52.884Z,0.30
2023-04-21T23:25:54.860Z,0.30
2023-04-21T23:30:56.710Z,0.30
2023-04-21T23:35:58.646Z,0.30
2023-04-21T23:41:00.896Z,0.20
2023-04-21T23:46:03.156Z,0.40
2023-04-21T23:51:05.205Z,0.20
2023-04-21T23:56:07.570Z,0.30
