createdAt,value
2023-04-10T00:02:09.551Z,94191.00
2023-04-10T00:04:36.646Z,94182.91
2023-04-10T00:07:03.384Z,94184.56
2023-04-10T00:09:30.859Z,94180.91
2023-04-10T00:11:57.780Z,94183.66
2023-04-10T00:14:24.580Z,94187.09
2023-04-10T00:16:52.957Z,94180.66
2023-04-10T00:19:19.735Z,94169.09
2023-04-10T00:21:46.838Z,94172.25
2023-04-10T00:24:13.590Z,94170.38
2023-04-10T00:26:40.722Z,94168.34
2023-04-10T00:29:08.303Z,94171.78
2023-04-10T00:31:35.118Z,94165.53
2023-04-10T00:34:01.814Z,94174.09
2023-04-10T00:36:28.619Z,94161.09
2023-04-10T00:38:55.392Z,94170.47
2023-04-10T00:41:23.916Z,94163.03
2023-04-10T00:43:51.102Z,94165.97
2023-04-10T00:46:17.943Z,94163.56
2023-04-10T00:48:44.775Z,94157.38
2023-04-10T00:51:12.221Z,94165.00
2023-04-10T00:53:38.882Z,94165.56
2023-04-10T00:56:06.111Z,94157.28
2023-04-10T00:58:32.789Z,94163.69
2023-04-10T01:00:59.529Z,94160.78
2023-04-10T01:03:26.391Z,94162.25
2023-04-10T01:06:27.341Z,94166.97
2023-04-10T01:09:06.717Z,94165.00
2023-04-10T01:11:51.237Z,94159.53
2023-04-10T01:14:23.612Z,94168.22
2023-04-10T01:17:08.563Z,94165.31
2023-04-10T01:20:01.239Z,94160.38
2023-04-10T01:23:09.436Z,94159.16
2023-04-10T01:26:02.256Z,94153.72
2023-04-10T01:28:47.150Z,94154.25
2023-04-10T01:31:20.914Z,94157.03
2023-04-10T01:33:51.035Z,94160.16
2023-04-10T01:36:26.286Z,94147.50
2023-04-10T01:38:54.701Z,94152.47
2023-04-10T01:41:22.981Z,94152.94
2023-04-10T01:43:52.140Z,94147.47
2023-04-10T01:46:24.165Z,94150.22
2023-04-10T01:48:52.300Z,94149.00
2023-04-10T01:51:18.947Z,94140.22
2023-04-10T01:53:47.333Z,94155.16
2023-04-10T01:56:15.108Z,94150.59
2023-04-10T01:58:42.679Z,94149.38
2023-04-10T02:01:19.204Z,94146.59
2023-04-10T02:03:53.726Z,94146.56
2023-04-10T02:06:37.789Z,94145.84
2023-04-10T02:09:23.888Z,94148.75
2023-04-10T02:12:07.174Z,94154.81
2023-04-10T02:14:38.346Z,94149.47
2023-04-10T02:17:05.440Z,94138.94
2023-04-10T02:19:33.344Z,94140.25
2023-04-10T02:22:00.166Z,94129.59
2023-04-10T02:24:27.571Z,94129.34
2023-04-10T02:26:54.260Z,94126.22
2023-04-10T02:29:20.874Z,94128.38
2023-04-10T02:31:47.723Z,94125.31
2023-04-10T02:34:14.529Z,94120.56
2023-04-10T02:36:41.240Z,94113.22
2023-04-10T02:39:10.645Z,94112.50
2023-04-10T02:41:37.350Z,94109.50
2023-04-10T02:44:04.322Z,94107.28
2023-04-10T02:46:31.271Z,94109.03
2023-04-10T02:48:57.996Z,94107.34
2023-04-10T02:51:24.570Z,94108.72
2023-04-10T02:53:53.417Z,94107.75
2023-04-10T02:56:20.923Z,94102.34
2023-04-10T02:58:47.855Z,94101.41
2023-04-10T03:01:14.570Z,94100.25
2023-04-10T03:03:41.311Z,94103.47
2023-04-10T03:06:09.287Z,94102.94
2023-04-10T03:08:35.948Z,94098.19
2023-04-10T03:11:02.638Z,94097.56
2023-04-10T03:13:29.215Z,94102.50
2023-04-10T03:15:55.924Z,94101.31
2023-04-10T03:18:22.706Z,94104.00
2023-04-10T03:20:49.346Z,94102.75
2023-04-10T03:23:15.988Z,94097.53
2023-04-10T03:25:43.374Z,94112.59
2023-04-10T03:28:10.339Z,94104.59
2023-04-10T03:30:37.259Z,94100.53
2023-04-10T03:33:04.082Z,94110.84
2023-04-10T03:35:31.145Z,94109.78
2023-04-10T03:37:57.825Z,94106.50
2023-04-10T03:40:24.512Z,94112.69
2023-04-10T03:42:51.224Z,94109.47
2023-04-10T03:45:17.863Z,94108.81
2023-04-10T03:47:44.549Z,94111.63
2023-04-10T03:50:11.247Z,94116.47
2023-04-10T03:52:37.872Z,94121.00
2023-04-10T03:55:04.826Z,94112.25
2023-04-10T03:57:31.463Z,94122.63
2023-04-10T03:59:58.037Z,94122.75
2023-04-10T04:02:24.753Z,94127.84
2023-04-10T04:04:51.664Z,94131.47
2023-04-10T04:07:18.358Z,94135.91
2023-04-10T04:09:45.592Z,94138.50
2023-04-10T04:12:12.292Z,94141.66
2023-04-10T04:14:38.925Z,94142.53
2023-04-10T04:17:05.688Z,94141.59
2023-04-10T04:19:32.294Z,94138.97
2023-04-10T04:22:00.559Z,94137.78
2023-04-10T04:24:27.274Z,94143.38
2023-04-10T04:26:53.953Z,94138.50
2023-04-10T04:29:20.690Z,94137.66
2023-04-10T04:31:47.379Z,94147.81
2023-04-10T04:34:14.046Z,94149.22
2023-04-10T04:36:40.671Z,94147.94
2023-04-10T04:39:07.392Z,94145.59
2023-04-10T04:41:34.196Z,94145.88
2023-04-10T04:44:02.418Z,94149.09
2023-04-10T04:46:29.215Z,94152.94
2023-04-10T04:48:56.567Z,94155.31
2023-04-10T04:51:23.337Z,94156.38
2023-04-10T04:53:50.162Z,94157.47
2023-04-10T04:56:16.847Z,94159.47
2023-04-10T04:58:43.516Z,94158.66
2023-04-10T05:01:10.250Z,94163.22
2023-04-10T05:03:37.011Z,94159.16
2023-04-10T05:06:03.850Z,94163.78
2023-04-10T05:08:30.770Z,94160.09
2023-04-10T05:10:57.334Z,94167.41
2023-04-10T05:13:23.990Z,94165.22
2023-04-10T05:15:50.780Z,94169.59
2023-04-10T05:18:19.891Z,94168.13
2023-04-10T05:20:47.555Z,94163.63
2023-04-10T05:23:14.408Z,94160.19
2023-04-10T05:25:41.516Z,94172.31
2023-04-10T05:28:08.356Z,94164.75
2023-04-10T05:30:34.949Z,94167.97
2023-04-10T05:33:02.314Z,94171.22
2023-04-10T05:35:28.976Z,94166.44
2023-04-10T05:37:55.663Z,94161.66
2023-04-10T05:40:22.338Z,94162.78
2023-04-10T05:42:48.975Z,94159.56
2023-04-10T05:45:15.634Z,94165.91
2023-04-10T05:47:42.362Z,94166.53
2023-04-10T05:50:09.579Z,94164.78
2023-04-10T05:52:36.294Z,94168.09
2023-04-10T05:55:03.452Z,94177.34
2023-04-10T05:57:30.496Z,94167.81
2023-04-10T05:59:57.115Z,94174.69
2023-04-10T06:02:24.760Z,94179.53
2023-04-10T06:04:51.736Z,94173.78
2023-04-10T06:07:18.399Z,94181.66
2023-04-10T06:09:44.982Z,94177.72
2023-04-10T06:12:11.829Z,94179.19
2023-04-10T06:14:38.444Z,94173.19
2023-04-10T06:17:05.027Z,94168.47
2023-04-10T06:19:31.736Z,94171.31
2023-04-10T06:21:58.341Z,94174.97
2023-04-10T06:24:24.871Z,94171.41
2023-04-10T06:26:51.500Z,94170.00
2023-04-10T06:29:18.186Z,94165.25
2023-04-10T06:31:44.926Z,94167.47
2023-04-10T06:34:11.521Z,94165.81
2023-04-10T06:36:38.688Z,94165.00
2023-04-10T06:39:06.639Z,94166.38
2023-04-10T06:41:33.294Z,94173.09
2023-04-10T06:44:02.504Z,94161.16
2023-04-10T06:46:30.330Z,94161.97
2023-04-10T06:48:57.140Z,94164.84
2023-04-10T06:51:23.800Z,94171.25
2023-04-10T06:53:50.475Z,94176.75
2023-04-10T06:56:17.087Z,94171.47
2023-04-10T06:58:43.803Z,94186.72
2023-04-10T07:01:10.504Z,94167.13
2023-04-10T07:03:37.293Z,94184.06
2023-04-10T07:06:04.444Z,94182.53
2023-04-10T07:08:31.040Z,94182.88
2023-04-10T07:10:58.796Z,94184.72
2023-04-10T07:13:25.648Z,94178.59
2023-04-10T07:15:52.467Z,94172.03
2023-04-10T07:18:19.287Z,94170.72
2023-04-10T07:20:45.866Z,94177.97
2023-04-10T07:23:12.497Z,94182.53
2023-04-10T07:25:40.630Z,94179.94
2023-04-10T07:28:07.255Z,94174.94
2023-04-10T07:30:33.861Z,94180.56
2023-04-10T07:33:00.706Z,94185.47
2023-04-10T07:35:27.474Z,94182.91
2023-04-10T07:37:54.682Z,94186.63
2023-04-10T07:40:21.559Z,94184.50
2023-04-10T07:42:48.317Z,94183.56
2023-04-10T07:45:15.127Z,94186.13
2023-04-10T07:47:41.897Z,94187.47
2023-04-10T07:50:09.097Z,94187.78
2023-04-10T07:52:36.068Z,94181.16
2023-04-10T07:55:05.915Z,94181.81
2023-04-10T07:57:32.552Z,94179.25
2023-04-10T07:59:59.216Z,94185.28
2023-04-10T08:02:26.138Z,94189.44
2023-04-10T08:04:53.263Z,94180.97
2023-04-10T08:07:22.446Z,94173.97
2023-04-10T08:09:49.097Z,94171.28
2023-04-10T08:12:16.225Z,94176.94
2023-04-10T08:14:43.731Z,94181.50
2023-04-10T08:17:14.808Z,94180.63
2023-04-10T08:19:42.410Z,94186.13
2023-04-10T08:22:09.331Z,94181.69
2023-04-10T08:24:35.993Z,94186.06
2023-04-10T08:27:02.692Z,94182.59
2023-04-10T08:29:29.324Z,94177.63
2023-04-10T08:31:56.567Z,94174.03
2023-04-10T08:34:24.438Z,94181.25
2023-04-10T08:36:51.185Z,94178.47
2023-04-10T08:39:18.531Z,94175.72
2023-04-10T08:41:45.294Z,94184.84
2023-04-10T08:44:12.304Z,94180.03
2023-04-10T08:46:43.705Z,94174.75
2023-04-10T08:49:17.221Z,94174.72
2023-04-10T08:51:49.338Z,94182.72
2023-04-10T08:54:26.054Z,94175.94
2023-04-10T08:56:54.452Z,94162.22
2023-04-10T08:59:21.605Z,94163.59
2023-04-10T09:01:48.920Z,94160.28
2023-04-10T09:04:17.997Z,94166.13
2023-04-10T09:06:44.903Z,94161.69
2023-04-10T09:09:11.586Z,94156.31
2023-04-10T09:11:54.161Z,94164.59
2023-04-10T09:14:26.676Z,94162.19
2023-04-10T09:16:54.852Z,94158.94
2023-04-10T09:19:32.428Z,94153.19
2023-04-10T09:21:59.473Z,94156.19
2023-04-10T09:24:26.732Z,94157.13
2023-04-10T09:26:53.561Z,94152.63
2023-04-10T09:29:20.275Z,94149.50
2023-04-10T09:31:46.903Z,94146.19
2023-04-10T09:34:18.793Z,94141.50
2023-04-10T09:36:57.272Z,94143.06
2023-04-10T09:39:43.819Z,94154.19
2023-04-10T09:42:14.944Z,94144.69
2023-04-10T09:44:42.184Z,94142.97
2023-04-10T09:47:14.637Z,94153.69
2023-04-10T09:49:49.631Z,94154.69
2023-04-10T09:52:21.996Z,94146.72
2023-04-10T09:54:48.849Z,94148.38
2023-04-10T09:57:19.232Z,94148.47
2023-04-10T09:59:54.259Z,94142.13
2023-04-10T10:02:23.267Z,94140.78
2023-04-10T10:04:51.105Z,94147.97
2023-04-10T10:07:20.453Z,94137.84
2023-04-10T10:09:49.075Z,94143.31
2023-04-10T10:12:34.248Z,94137.19
2023-04-10T10:15:11.603Z,94143.59
2023-04-10T10:17:54.231Z,94125.16
2023-04-10T10:20:23.978Z,94123.50
2023-04-10T10:22:51.894Z,94117.56
2023-04-10T10:25:20.504Z,94125.22
2023-04-10T10:27:50.289Z,94116.03
2023-04-10T10:30:29.474Z,94109.25
2023-04-10T10:32:58.878Z,94116.53
2023-04-10T10:35:29.270Z,94120.34
2023-04-10T10:37:58.576Z,94120.78
2023-04-10T10:40:31.438Z,94107.84
2023-04-10T10:43:13.926Z,94098.03
2023-04-10T10:46:02.387Z,94101.38
2023-04-10T10:48:29.304Z,94101.34
2023-04-10T10:51:01.002Z,94092.03
2023-04-10T10:53:43.208Z,94089.03
2023-04-10T10:56:18.659Z,94086.03
2023-04-10T10:58:54.588Z,94079.44
2023-04-10T11:01:22.274Z,94087.31
2023-04-10T11:03:49.628Z,94084.56
2023-04-10T11:06:19.551Z,94083.13
2023-04-10T11:08:48.615Z,94074.25
2023-04-10T11:11:20.095Z,94065.03
2023-04-10T11:13:58.396Z,94077.31
2023-04-10T11:16:44.280Z,94075.91
2023-04-10T11:19:15.933Z,94069.78
2023-04-10T11:22:04.772Z,94065.56
2023-04-10T11:24:57.438Z,94059.03
2023-04-10T11:27:45.964Z,94068.44
2023-04-10T11:30:36.232Z,94061.84
2023-04-10T11:33:05.524Z,94054.72
2023-04-10T11:35:33.573Z,94044.88
2023-04-10T11:38:13.829Z,94051.31
2023-04-10T11:40:57.925Z,94051.00
2023-04-10T11:43:24.732Z,94069.81
2023-04-10T11:46:00.053Z,94062.75
2023-04-10T11:48:29.307Z,94060.97
2023-04-10T11:50:56.109Z,94067.72
2023-04-10T11:53:22.831Z,94057.72
2023-04-10T11:55:50.103Z,94060.66
2023-04-10T11:58:27.532Z,94048.75
2023-04-10T12:01:04.694Z,94042.09
2023-04-10T12:03:40.188Z,94044.59
2023-04-10T12:06:10.398Z,94040.78
2023-04-10T12:08:42.211Z,94036.81
2023-04-10T12:11:10.812Z,94043.69
2023-04-10T12:13:38.737Z,94044.31
2023-04-10T12:16:08.052Z,94038.19
2023-04-10T12:18:35.034Z,94042.56
2023-04-10T12:21:02.567Z,94039.59
2023-04-10T12:23:30.271Z,94042.25
2023-04-10T12:26:09.518Z,94041.63
2023-04-10T12:28:37.879Z,94038.84
2023-04-10T12:31:05.268Z,94066.13
2023-04-10T12:33:32.267Z,94091.22
2023-04-10T12:35:59.340Z,94078.72
2023-04-10T12:38:36.150Z,94083.44
2023-04-10T12:41:03.880Z,94087.19
2023-04-10T12:43:36.202Z,94084.69
2023-04-10T12:46:03.569Z,94086.06
2023-04-10T12:48:30.693Z,94069.16
2023-04-10T12:50:57.889Z,94064.03
2023-04-10T12:53:25.543Z,94063.84
2023-04-10T12:56:06.941Z,94067.00
2023-04-10T12:58:33.756Z,94055.41
2023-04-10T13:01:06.046Z,94053.00
2023-04-10T13:03:37.956Z,94058.69
2023-04-10T13:06:08.312Z,94052.38
2023-04-10T13:08:35.546Z,94064.00
2023-04-10T13:11:03.649Z,94054.03
2023-04-10T13:13:31.450Z,94049.50
2023-04-10T13:15:58.729Z,94047.31
2023-04-10T13:18:25.619Z,94046.25
2023-04-10T13:20:52.441Z,94042.81
2023-04-10T13:23:19.030Z,94036.44
2023-04-10T13:25:45.765Z,94045.28
2023-04-10T13:28:12.480Z,94031.25
2023-04-10T13:30:41.583Z,94034.00
2023-04-10T13:33:09.727Z,94030.19
2023-04-10T13:35:36.510Z,94020.34
2023-04-10T13:38:03.575Z,94028.63
2023-04-10T13:40:30.353Z,94034.00
2023-04-10T13:42:57.083Z,94022.94
2023-04-10T13:45:23.711Z,94016.94
2023-04-10T13:47:50.696Z,94011.00
2023-04-10T13:50:17.531Z,94014.72
2023-04-10T13:52:44.165Z,94015.88
2023-04-10T13:55:10.958Z,94016.16
2023-04-10T13:57:38.149Z,93999.78
2023-04-10T14:00:05.717Z,94007.63
2023-04-10T14:02:33.938Z,93996.66
2023-04-10T14:05:00.828Z,94009.56
2023-04-10T14:07:27.511Z,94006.91
2023-04-10T14:09:55.345Z,93993.06
2023-04-10T14:12:23.385Z,94004.63
2023-04-10T14:14:50.192Z,93993.94
2023-04-10T14:17:16.773Z,93987.03
2023-04-10T14:19:43.483Z,93979.84
2023-04-10T14:22:10.091Z,93978.16
2023-04-10T14:24:36.679Z,93977.41
2023-04-10T14:27:03.461Z,93978.00
2023-04-10T14:31:59.739Z,93981.47
2023-04-10T14:34:26.438Z,93983.28
2023-04-10T14:36:56.247Z,93987.16
2023-04-10T14:39:25.943Z,93987.22
2023-04-10T14:41:52.579Z,93998.94
2023-04-10T14:44:19.260Z,94002.84
2023-04-10T14:46:46.263Z,93999.69
2023-04-10T14:49:15.012Z,94010.22
2023-04-10T14:51:46.043Z,93996.38
2023-04-10T14:54:12.698Z,93992.06
2023-04-10T14:56:39.342Z,93993.56
2023-04-10T14:59:07.178Z,93997.81
2023-04-10T15:01:35.638Z,94005.28
2023-04-10T15:04:02.670Z,94008.44
2023-04-10T15:06:32.329Z,94007.97
2023-04-10T15:08:58.949Z,93997.25
2023-04-10T15:11:25.829Z,94005.59
2023-04-10T15:13:52.898Z,94002.50
2023-04-10T15:16:19.736Z,94004.22
2023-04-10T15:18:49.587Z,93997.44
2023-04-10T15:21:17.058Z,94002.31
2023-04-10T15:23:43.749Z,93995.84
2023-04-10T15:26:14.564Z,93990.41
2023-04-10T15:28:43.152Z,93990.34
2023-04-10T15:31:11.115Z,93977.94
2023-04-10T15:33:39.349Z,93982.97
2023-04-10T15:36:07.972Z,93984.81
2023-04-10T15:38:35.981Z,93980.81
2023-04-10T15:41:12.903Z,93985.16
2023-04-10T15:43:39.599Z,93985.34
2023-04-10T15:46:06.431Z,93983.38
2023-04-10T15:48:33.248Z,93976.72
2023-04-10T15:51:04.708Z,93965.25
2023-04-10T15:53:31.346Z,93967.56
2023-04-10T15:55:58.018Z,93972.03
2023-04-10T15:58:24.579Z,93975.66
2023-04-10T16:00:51.202Z,93970.56
2023-04-10T16:03:18.051Z,93962.63
2023-04-10T16:05:44.663Z,93967.84
2023-04-10T16:08:11.328Z,93969.31
2023-04-10T16:10:37.971Z,93973.22
2023-04-10T16:13:06.591Z,93969.94
2023-04-10T16:15:37.746Z,93971.47
2023-04-10T16:18:05.919Z,93975.44
2023-04-10T16:20:32.703Z,93977.91
2023-04-10T16:23:00.247Z,93965.53
2023-04-10T16:25:27.556Z,93963.72
2023-04-10T16:27:55.655Z,93960.50
2023-04-10T16:30:24.211Z,93965.91
2023-04-10T16:32:51.301Z,93960.72
2023-04-10T16:35:22.513Z,93966.44
2023-04-10T16:37:49.545Z,93952.53
2023-04-10T16:40:16.223Z,93963.56
2023-04-10T16:42:43.008Z,93968.97
2023-04-10T16:45:10.688Z,93977.38
2023-04-10T16:47:38.017Z,93997.03
2023-04-10T16:50:05.710Z,93998.66
2023-04-10T16:52:32.550Z,94007.34
2023-04-10T16:54:59.246Z,94008.88
2023-04-10T16:57:26.248Z,94007.69
2023-04-10T16:59:57.992Z,93986.66
2023-04-10T17:02:25.669Z,93985.38
2023-04-10T17:04:55.475Z,93985.72
2023-04-10T17:07:23.223Z,93985.91
2023-04-10T17:09:49.869Z,93987.06
2023-04-10T17:12:16.564Z,93990.91
2023-04-10T17:14:43.302Z,93994.56
2023-04-10T17:17:09.953Z,93988.19
2023-04-10T17:19:36.590Z,93996.84
2023-04-10T17:22:03.853Z,93993.34
2023-04-10T17:24:31.573Z,93997.94
2023-04-10T17:26:58.444Z,94001.81
2023-04-10T17:29:25.903Z,94003.84
2023-04-10T17:31:52.626Z,94004.63
2023-04-10T17:34:19.271Z,94013.88
2023-04-10T17:36:46.083Z,94021.03
2023-04-10T17:39:12.681Z,94025.31
2023-04-10T17:41:39.284Z,94020.34
2023-04-10T17:44:05.863Z,94026.28
2023-04-10T17:46:32.563Z,94025.69
2023-04-10T17:49:02.659Z,94029.47
2023-04-10T17:51:29.622Z,94022.72
2023-04-10T17:53:56.315Z,94028.28
2023-04-10T17:56:23.044Z,94024.44
2023-04-10T17:58:49.727Z,94029.47
2023-04-10T18:01:29.880Z,94030.66
2023-04-10T18:04:02.770Z,94031.44
2023-04-10T18:06:29.794Z,94031.66
2023-04-10T18:08:57.374Z,94042.88
2023-04-10T18:11:24.310Z,94044.47
2023-04-10T18:13:51.076Z,94044.66
2023-04-10T18:16:17.952Z,94048.47
2023-04-10T18:18:44.739Z,94057.56
2023-04-10T18:21:13.375Z,94056.06
2023-04-10T18:23:40.586Z,94058.41
2023-04-10T18:26:07.928Z,94060.31
2023-04-10T18:28:36.607Z,94066.59
2023-04-10T18:31:03.589Z,94066.44
2023-04-10T18:33:30.681Z,94060.38
2023-04-10T18:35:58.758Z,94056.53
2023-04-10T18:38:26.086Z,94049.13
2023-04-10T18:40:57.194Z,94057.66
2023-04-10T18:43:27.678Z,94059.53
2023-04-10T18:45:55.155Z,94061.63
2023-04-10T18:48:22.064Z,94056.75
2023-04-10T18:50:53.297Z,94053.78
2023-04-10T18:53:20.996Z,94055.28
2023-04-10T18:55:52.052Z,94055.41
2023-04-10T18:58:20.289Z,94053.38
2023-04-10T19:00:47.590Z,94050.16
2023-04-10T19:03:14.586Z,94048.31
2023-04-10T19:05:42.882Z,94052.53
2023-04-10T19:08:14.124Z,94040.56
2023-04-10T19:10:44.204Z,94040.94
2023-04-10T19:13:12.164Z,94039.78
2023-04-10T19:15:40.773Z,94043.50
2023-04-10T19:18:07.640Z,94037.88
2023-04-10T19:20:50.646Z,94043.09
2023-04-10T19:23:19.143Z,94038.25
2023-04-10T19:25:45.885Z,94037.06
2023-04-10T19:28:12.745Z,94038.44
2023-04-10T19:30:39.338Z,94034.06
2023-04-10T19:33:06.050Z,94040.50
2023-04-10T19:35:32.719Z,94039.94
2023-04-10T19:37:59.395Z,94040.09
2023-04-10T19:40:26.308Z,94042.28
2023-04-10T19:42:53.090Z,94036.22
2023-04-10T19:45:20.364Z,94043.31
2023-04-10T19:47:50.704Z,94042.53
2023-04-10T19:50:17.445Z,94043.00
2023-04-10T19:52:44.045Z,94041.44
2023-04-10T19:55:10.938Z,94044.53
2023-04-10T19:57:37.570Z,94044.53
2023-04-10T20:00:04.443Z,94035.69
2023-04-10T20:02:31.152Z,94032.38
2023-04-10T20:04:58.219Z,94033.69
2023-04-10T20:07:25.003Z,94032.06
2023-04-10T20:09:51.696Z,94024.81
2023-04-10T20:12:18.288Z,94026.81
2023-04-10T20:14:45.121Z,94025.34
2023-04-10T20:17:12.333Z,94020.09
2023-04-10T20:19:39.031Z,94006.03
2023-04-10T20:22:07.249Z,93997.88
2023-04-10T20:24:34.252Z,93991.03
2023-04-10T20:27:01.537Z,93998.31
2023-04-10T20:29:28.144Z,94002.50
2023-04-10T20:31:54.808Z,94005.50
2023-04-10T20:34:21.576Z,93991.84
2023-04-10T20:36:48.141Z,93993.75
2023-04-10T20:39:14.927Z,93999.13
2023-04-10T20:41:41.520Z,93995.03
2023-04-10T20:44:08.223Z,93988.69
2023-04-10T20:46:34.818Z,93989.03
2023-04-10T20:49:02.323Z,93992.91
2023-04-10T20:51:28.928Z,93981.06
2023-04-10T20:53:55.673Z,93990.16
2023-04-10T20:56:32.886Z,93986.41
2023-04-10T20:59:07.163Z,93983.31
2023-04-10T21:01:34.643Z,93986.69
2023-04-10T21:04:01.921Z,93990.97
2023-04-10T21:06:28.963Z,93994.25
2023-04-10T21:08:55.958Z,94002.72
2023-04-10T21:11:22.788Z,94000.44
2023-04-10T21:13:49.474Z,94000.78
2023-04-10T21:16:16.290Z,93997.69
2023-04-10T21:18:42.971Z,93994.09
2023-04-10T21:21:09.674Z,93998.72
2023-04-10T21:23:36.493Z,93990.38
2023-04-10T21:26:03.538Z,93996.28
2023-04-10T21:28:30.190Z,93997.19
2023-04-10T21:30:56.786Z,93991.22
2023-04-10T21:33:23.407Z,93993.94
2023-04-10T21:35:50.071Z,93987.41
2023-04-10T21:38:16.695Z,93988.19
2023-04-10T21:40:50.476Z,93993.41
2023-04-10T21:43:17.061Z,93984.94
2023-04-10T21:45:43.746Z,93989.75
2023-04-10T21:48:10.619Z,93983.66
2023-04-10T21:50:37.348Z,93986.03
2023-04-10T21:53:04.057Z,93983.72
2023-04-10T21:55:30.676Z,93986.91
2023-04-10T21:57:57.517Z,93984.03
2023-04-10T22:00:24.179Z,93972.88
2023-04-10T22:02:51.775Z,93976.78
2023-04-10T22:05:18.525Z,93967.59
2023-04-10T22:07:45.289Z,93975.16
2023-04-10T22:10:12.059Z,93972.91
2023-04-10T22:12:38.677Z,93972.19
2023-04-10T22:15:07.831Z,93971.66
2023-04-10T22:17:34.732Z,93967.06
2023-04-10T22:20:02.326Z,93957.03
2023-04-10T22:22:28.980Z,93965.53
2023-04-10T22:24:55.615Z,93963.13
2023-04-10T22:27:23.814Z,93962.16
2023-04-10T22:30:02.081Z,93958.19
2023-04-10T22:32:29.751Z,93953.19
2023-04-10T22:34:58.105Z,93951.72
2023-04-10T22:37:24.689Z,93956.94
2023-04-10T22:39:51.340Z,93951.13
2023-04-10T22:42:17.962Z,93945.50
2023-04-10T22:44:45.463Z,93951.69
2023-04-10T22:47:12.119Z,93940.16
2023-04-10T22:49:38.712Z,93949.59
2023-04-10T22:52:05.422Z,93953.94
2023-04-10T22:54:32.013Z,93955.31
2023-04-10T22:56:58.598Z,93951.25
2023-04-10T22:59:25.351Z,93950.56
2023-04-10T23:01:52.033Z,93951.88
2023-04-10T23:04:18.846Z,93941.88
2023-04-10T23:06:45.553Z,93940.16
2023-04-10T23:09:12.203Z,93939.78
2023-04-10T23:11:38.994Z,93934.84
2023-04-10T23:14:05.602Z,93933.72
2023-04-10T23:16:32.319Z,93929.94
2023-04-10T23:18:58.965Z,93936.22
2023-04-10T23:21:25.673Z,93938.38
2023-04-10T23:23:52.282Z,93929.41
2023-04-10T23:26:18.861Z,93922.31
2023-04-10T23:28:46.104Z,93924.59
2023-04-10T23:31:12.774Z,93921.75
2023-04-10T23:33:39.422Z,93915.31
2023-04-10T23:36:06.517Z,93911.63
2023-04-10T23:38:33.192Z,93917.94
2023-04-10T23:40:59.731Z,93911.06
2023-04-10T23:43:26.358Z,93918.88
2023-04-10T23:45:52.964Z,93916.50
2023-04-10T23:48:19.638Z,93906.06
2023-04-10T23:50:46.225Z,93905.81
2023-04-10T23:53:14.438Z,93903.56
2023-04-10T23:55:42.207Z,93885.53
2023-04-10T23:58:09.041Z,93888.41
