createdAt,value
2023-06-03T00:00:57.924Z,97727.75
2023-06-03T00:03:26.057Z,97723.41
2023-06-03T00:05:54.345Z,97723.25
2023-06-03T00:08:22.637Z,97719.25
2023-06-03T00:10:50.728Z,97711.72
2023-06-03T00:13:18.812Z,97719.69
2023-06-03T00:15:49.124Z,97714.91
2023-06-03T00:18:17.319Z,97715.97
2023-06-03T00:20:48.341Z,97722.84
2023-06-03T00:23:17.702Z,97715.97
2023-06-03T00:25:46.202Z,97717.91
2023-06-03T00:28:14.479Z,97716.41
2023-06-03T00:30:42.320Z,97713.38
2023-06-03T00:33:12.016Z,97720.09
2023-06-03T00:35:40.428Z,97716.56
2023-06-03T00:38:08.588Z,97721.66
2023-06-03T00:40:37.099Z,97731.06
2023-06-03T00:43:05.088Z,97727.41
2023-06-03T00:45:33.016Z,97727.75
2023-06-03T00:48:01.931Z,97731.06
2023-06-03T00:50:31.442Z,97719.19
2023-06-03T00:53:01.641Z,97731.91
2023-06-03T00:55:29.663Z,97722.03
2023-06-03T00:57:58.186Z,97717.22
2023-06-03T01:00:26.736Z,97712.59
2023-06-03T01:02:57.433Z,97720.19
2023-06-03T01:05:26.260Z,97717.56
2023-06-03T01:08:02.618Z,97719.03
2023-06-03T01:10:43.169Z,97718.88
2023-06-03T01:13:18.893Z,97725.13
2023-06-03T01:15:50.530Z,97721.31
2023-06-03T01:18:19.846Z,97719.88
2023-06-03T01:20:49.294Z,97724.69
2023-06-03T01:23:25.169Z,97719.91
2023-06-03T01:25:57.760Z,97722.41
2023-06-03T01:28:26.749Z,97716.00
2023-06-03T01:30:55.081Z,97718.50
2023-06-03T01:33:24.425Z,97718.31
2023-06-03T01:35:54.906Z,97727.22
2023-06-03T01:38:25.558Z,97720.22
2023-06-03T01:40:54.250Z,97722.00
2023-06-03T01:43:22.253Z,97731.56
2023-06-03T01:45:50.965Z,97730.34
2023-06-03T01:48:19.829Z,97721.97
2023-06-03T01:50:47.861Z,97734.03
2023-06-03T01:53:16.339Z,97728.09
2023-06-03T01:55:45.595Z,97738.06
2023-06-03T01:58:13.464Z,97736.97
2023-06-03T02:00:42.788Z,97729.75
2023-06-03T02:03:10.649Z,97735.06
2023-06-03T02:05:38.563Z,97727.22
2023-06-03T02:08:09.225Z,97720.63
2023-06-03T02:10:37.119Z,97735.72
2023-06-03T02:13:06.505Z,97730.13
2023-06-03T02:15:34.950Z,97732.81
2023-06-03T02:18:04.757Z,97725.97
2023-06-03T02:20:32.828Z,97729.78
2023-06-03T02:23:03.799Z,97739.59
2023-06-03T02:25:33.074Z,97736.81
2023-06-03T02:28:01.161Z,97729.94
2023-06-03T02:30:30.934Z,97738.75
2023-06-03T02:32:58.883Z,97730.22
2023-06-03T02:35:27.406Z,97729.59
2023-06-03T02:37:55.324Z,97732.81
2023-06-03T02:40:23.466Z,97731.38
2023-06-03T02:42:51.831Z,97737.28
2023-06-03T02:45:19.789Z,97725.69
2023-06-03T02:47:49.146Z,97728.91
2023-06-03T02:50:17.676Z,97757.78
2023-06-03T02:52:49.033Z,97728.63
2023-06-03T02:55:17.732Z,97739.38
2023-06-03T02:57:45.646Z,97735.19
2023-06-03T03:00:14.929Z,97732.66
2023-06-03T03:02:43.621Z,97731.84
2023-06-03T03:05:13.065Z,97741.38
2023-06-03T03:07:41.475Z,97748.31
2023-06-03T03:10:10.050Z,97743.19
2023-06-03T03:12:38.106Z,97742.22
2023-06-03T03:15:07.207Z,97752.06
2023-06-03T03:17:35.551Z,97745.47
2023-06-03T03:20:05.110Z,97747.50
2023-06-03T03:22:35.535Z,97749.31
2023-06-03T03:25:05.019Z,97745.97
2023-06-03T03:27:33.215Z,97751.44
2023-06-03T03:30:02.739Z,97770.25
2023-06-03T03:32:30.898Z,97772.13
2023-06-03T03:35:13.600Z,97777.84
2023-06-03T03:37:43.252Z,97789.84
2023-06-03T03:40:19.254Z,97798.13
2023-06-03T03:42:52.035Z,97804.72
2023-06-03T03:45:21.725Z,97819.28
2023-06-03T03:47:51.020Z,97817.13
2023-06-03T03:50:39.192Z,97820.47
2023-06-03T03:53:10.191Z,97839.03
2023-06-03T03:55:42.616Z,97841.66
2023-06-03T03:58:24.731Z,97854.47
2023-06-03T04:00:53.607Z,97873.28
2023-06-03T04:03:25.640Z,97856.38
2023-06-03T04:05:54.681Z,97889.19
2023-06-03T04:08:44.390Z,97894.31
2023-06-03T04:11:21.462Z,97909.41
2023-06-03T04:13:50.426Z,97877.41
2023-06-03T04:16:53.490Z,97907.88
2023-06-03T04:19:31.984Z,97911.72
2023-06-03T04:22:01.265Z,97929.13
2023-06-03T04:24:31.434Z,97928.47
2023-06-03T04:27:00.195Z,97938.88
2023-06-03T04:29:28.553Z,97928.34
2023-06-03T04:31:56.670Z,97943.19
2023-06-03T04:34:28.740Z,97952.13
2023-06-03T04:36:57.616Z,97963.28
2023-06-03T04:39:25.993Z,97968.38
2023-06-03T04:41:56.666Z,97975.41
2023-06-03T04:44:24.594Z,97991.56
2023-06-03T04:46:53.128Z,98009.25
2023-06-03T04:49:21.246Z,97977.03
2023-06-03T04:51:49.258Z,97974.28
2023-06-03T04:54:20.053Z,98004.34
2023-06-03T04:56:49.290Z,97984.09
2023-06-03T04:59:18.649Z,98006.69
2023-06-03T05:01:50.544Z,98017.03
2023-06-03T05:04:20.922Z,98035.84
2023-06-03T05:06:50.541Z,98025.28
2023-06-03T05:09:19.110Z,98049.00
2023-06-03T05:11:47.215Z,98093.78
2023-06-03T05:14:15.926Z,98056.53
2023-06-03T05:16:45.785Z,98089.50
2023-06-03T05:19:13.713Z,98088.28
2023-06-03T05:21:42.127Z,98086.38
2023-06-03T05:24:10.631Z,98061.66
2023-06-03T05:26:38.639Z,98043.84
2023-06-03T05:29:07.474Z,98028.28
2023-06-03T05:31:35.470Z,98064.00
2023-06-03T05:34:05.489Z,98046.19
2023-06-03T05:36:33.535Z,98067.13
2023-06-03T05:39:01.521Z,98134.91
2023-06-03T05:41:30.941Z,98107.22
2023-06-03T05:43:58.980Z,98087.31
2023-06-03T05:46:27.013Z,98103.28
2023-06-03T05:48:55.542Z,98114.84
2023-06-03T05:51:25.182Z,98113.91
2023-06-03T05:53:53.499Z,98066.53
2023-06-03T05:56:21.935Z,98111.75
2023-06-03T05:58:50.036Z,98118.47
2023-06-03T06:01:18.030Z,98081.63
2023-06-03T06:03:46.491Z,98117.09
2023-06-03T06:06:14.622Z,98056.75
2023-06-03T06:08:44.772Z,98099.25
2023-06-03T06:11:12.997Z,98088.47
2023-06-03T06:13:40.763Z,98056.34
2023-06-03T06:16:08.818Z,98074.28
2023-06-03T06:18:37.461Z,98094.66
2023-06-03T06:21:05.922Z,98085.19
2023-06-03T06:23:34.290Z,98107.41
2023-06-03T06:26:04.414Z,98022.38
2023-06-03T06:28:33.595Z,98110.41
2023-06-03T06:31:07.932Z,98050.00
2023-06-03T06:33:37.650Z,97988.03
2023-06-03T06:36:14.212Z,98010.41
2023-06-03T06:38:42.293Z,98087.53
2023-06-03T06:41:14.857Z,98035.81
2023-06-03T06:43:42.887Z,97983.72
2023-06-03T06:46:12.191Z,97987.53
2023-06-03T06:48:41.312Z,98014.41
2023-06-03T06:51:09.291Z,98028.97
2023-06-03T06:53:37.885Z,98057.47
2023-06-03T06:56:07.798Z,98051.00
2023-06-03T06:58:41.296Z,97992.13
2023-06-03T07:01:11.883Z,98085.38
2023-06-03T07:03:39.975Z,98028.19
2023-06-03T07:06:09.122Z,98013.22
2023-06-03T07:08:37.388Z,97985.72
2023-06-03T07:11:06.899Z,98006.47
2023-06-03T07:13:35.566Z,97986.84
2023-06-03T07:16:05.354Z,98004.47
2023-06-03T07:18:35.280Z,98008.03
2023-06-03T07:21:03.500Z,97991.97
2023-06-03T07:23:32.762Z,97930.19
2023-06-03T07:26:00.878Z,97938.47
2023-06-03T07:28:31.653Z,98027.50
2023-06-03T07:31:02.327Z,97978.44
2023-06-03T07:33:33.002Z,98047.09
2023-06-03T07:36:02.751Z,98046.06
2023-06-03T07:38:58.237Z,98016.00
2023-06-03T07:41:41.373Z,98092.75
2023-06-03T07:44:11.155Z,98092.25
2023-06-03T07:46:45.351Z,98063.34
2023-06-03T07:49:16.650Z,98082.41
2023-06-03T07:51:48.418Z,98136.78
2023-06-03T07:54:16.765Z,98121.94
2023-06-03T07:56:45.696Z,98017.53
2023-06-03T07:59:15.166Z,98048.97
2023-06-03T08:01:44.028Z,98005.66
2023-06-03T08:04:29.053Z,98056.28
2023-06-03T08:06:57.373Z,98090.91
2023-06-03T08:09:29.186Z,97976.41
2023-06-03T08:11:57.945Z,98010.84
2023-06-03T08:14:27.223Z,98115.44
2023-06-03T08:17:04.596Z,98101.31
2023-06-03T08:19:35.101Z,98099.50
2023-06-03T08:22:03.083Z,98030.25
2023-06-03T08:24:31.945Z,98023.91
2023-06-03T08:26:59.889Z,98011.22
2023-06-03T08:29:28.287Z,98021.50
2023-06-03T08:31:56.289Z,98059.25
2023-06-03T08:34:24.319Z,98039.84
2023-06-03T08:36:54.265Z,98053.06
2023-06-03T08:39:22.335Z,98070.13
2023-06-03T08:41:55.913Z,98075.88
2023-06-03T08:44:29.262Z,98064.75
2023-06-03T08:47:08.553Z,98043.75
2023-06-03T08:49:42.819Z,98039.88
2023-06-03T08:52:13.095Z,98019.00
2023-06-03T08:54:43.167Z,98046.41
2023-06-03T08:57:20.786Z,98007.63
2023-06-03T08:59:53.590Z,97978.88
2023-06-03T09:02:22.512Z,98020.50
2023-06-03T09:04:55.041Z,98085.59
2023-06-03T09:07:26.173Z,98042.41
2023-06-03T09:09:56.600Z,98040.91
2023-06-03T09:12:28.160Z,98023.63
2023-06-03T09:14:56.289Z,98002.00
2023-06-03T09:17:26.519Z,98127.38
2023-06-03T09:19:55.144Z,98118.94
2023-06-03T09:22:26.280Z,98065.63
2023-06-03T09:24:54.729Z,98060.09
2023-06-03T09:27:23.406Z,98082.28
2023-06-03T09:29:52.183Z,98067.66
2023-06-03T09:32:20.619Z,98057.97
2023-06-03T09:34:50.025Z,98076.44
2023-06-03T09:37:17.989Z,98027.16
2023-06-03T09:39:47.651Z,98015.38
2023-06-03T09:42:16.044Z,98082.47
2023-06-03T09:44:51.742Z,98100.03
2023-06-03T09:47:19.874Z,98076.47
2023-06-03T09:50:06.004Z,98016.75
2023-06-03T09:52:34.956Z,98053.31
2023-06-03T09:55:06.328Z,98068.25
2023-06-03T09:57:35.006Z,98056.84
2023-06-03T10:00:11.571Z,98069.50
2023-06-03T10:02:40.960Z,98076.78
2023-06-03T10:05:28.382Z,98106.53
2023-06-03T10:08:00.031Z,98092.06
2023-06-03T10:10:32.781Z,98086.63
2023-06-03T10:13:18.862Z,98082.84
2023-06-03T10:15:47.685Z,98070.81
2023-06-03T10:18:15.625Z,98038.97
2023-06-03T10:20:44.665Z,98067.56
2023-06-03T10:23:14.031Z,98041.03
2023-06-03T10:25:46.354Z,98063.97
2023-06-03T10:28:15.379Z,98080.91
2023-06-03T10:30:43.817Z,98110.97
2023-06-03T10:33:12.629Z,98077.00
2023-06-03T10:35:41.619Z,98044.81
2023-06-03T10:38:10.552Z,97993.97
2023-06-03T10:40:38.768Z,97973.03
2023-06-03T10:43:12.410Z,98053.09
2023-06-03T10:45:40.808Z,98052.88
2023-06-03T10:48:12.552Z,98037.88
2023-06-03T10:50:56.341Z,98044.31
2023-06-03T10:53:36.936Z,98023.00
2023-06-03T10:56:10.639Z,97981.25
2023-06-03T10:58:43.925Z,97982.72
2023-06-03T11:01:13.073Z,98001.81
2023-06-03T11:04:14.628Z,97981.47
2023-06-03T11:06:42.755Z,98000.41
2023-06-03T11:09:14.087Z,97998.78
2023-06-03T11:12:07.024Z,97997.88
2023-06-03T11:14:58.617Z,97986.28
2023-06-03T11:17:28.906Z,97956.38
2023-06-03T11:20:00.701Z,97932.13
2023-06-03T11:22:48.060Z,97998.59
2023-06-03T11:25:35.245Z,97968.16
2023-06-03T11:28:37.336Z,97980.53
2023-06-03T11:31:08.694Z,97955.84
2023-06-03T11:33:37.640Z,97956.72
2023-06-03T11:36:58.027Z,97991.16
2023-06-03T11:39:27.626Z,97969.31
2023-06-03T11:42:10.949Z,97958.75
2023-06-03T11:44:41.418Z,97937.28
2023-06-03T11:47:10.817Z,97932.53
2023-06-03T11:49:41.505Z,97932.94
2023-06-03T11:52:11.285Z,97918.59
2023-06-03T11:54:42.094Z,97920.19
2023-06-03T11:57:10.653Z,97903.06
2023-06-03T11:59:43.237Z,97904.22
2023-06-03T12:02:13.332Z,97892.91
2023-06-03T12:04:41.537Z,97893.47
2023-06-03T12:07:13.872Z,97913.03
2023-06-03T12:09:41.975Z,97921.81
2023-06-03T12:12:15.315Z,97888.63
2023-06-03T12:14:45.695Z,97883.44
2023-06-03T12:17:17.244Z,97883.50
2023-06-03T12:19:46.737Z,97887.00
2023-06-03T12:22:15.384Z,97890.09
2023-06-03T12:24:45.141Z,97878.53
2023-06-03T12:27:14.885Z,97880.59
2023-06-03T12:29:44.597Z,97874.34
2023-06-03T12:32:13.447Z,97872.41
2023-06-03T12:34:44.329Z,97878.78
2023-06-03T12:37:13.946Z,97874.78
2023-06-03T12:39:48.814Z,97877.53
2023-06-03T12:42:18.648Z,97859.59
2023-06-03T12:44:49.210Z,97847.72
2023-06-03T12:47:19.398Z,97864.28
2023-06-03T12:50:07.229Z,97850.97
2023-06-03T12:52:37.894Z,97848.69
2023-06-03T12:55:08.286Z,97860.50
2023-06-03T12:57:37.641Z,97850.75
2023-06-03T13:00:10.421Z,97865.22
2023-06-03T13:02:40.070Z,97830.75
2023-06-03T13:05:09.774Z,97845.28
2023-06-03T13:07:39.182Z,97881.25
2023-06-03T13:10:10.424Z,97873.69
2023-06-03T13:12:39.797Z,97851.72
2023-06-03T13:15:08.908Z,97845.38
2023-06-03T13:17:38.548Z,97835.19
2023-06-03T13:20:09.689Z,97833.38
2023-06-03T13:22:41.664Z,97819.88
2023-06-03T13:25:10.529Z,97832.03
2023-06-03T13:27:39.374Z,97823.25
2023-06-03T13:30:09.127Z,97820.81
2023-06-03T13:32:37.332Z,97825.25
2023-06-03T13:35:06.691Z,97806.25
2023-06-03T13:37:35.916Z,97812.13
2023-06-03T13:40:05.780Z,97808.28
2023-06-03T13:42:34.179Z,97807.31
2023-06-03T13:45:08.306Z,97818.22
2023-06-03T13:47:37.093Z,97809.84
2023-06-03T13:50:05.551Z,97820.53
2023-06-03T13:52:34.190Z,97805.34
2023-06-03T13:55:02.785Z,97809.72
2023-06-03T13:57:32.084Z,97801.78
2023-06-03T14:00:00.849Z,97798.78
2023-06-03T14:02:29.015Z,97806.84
2023-06-03T14:04:57.612Z,97807.94
2023-06-03T14:07:26.124Z,97795.94
2023-06-03T14:09:54.608Z,97796.56
2023-06-03T14:12:23.191Z,97796.44
2023-06-03T14:14:52.955Z,97776.84
2023-06-03T14:17:23.371Z,97798.53
2023-06-03T14:19:51.756Z,97788.44
2023-06-03T14:22:19.710Z,97793.22
2023-06-03T14:24:47.779Z,97795.44
2023-06-03T14:27:16.689Z,97800.28
2023-06-03T14:29:45.047Z,97780.56
2023-06-03T14:32:15.518Z,97771.38
2023-06-03T14:34:43.789Z,97788.78
2023-06-03T14:37:12.749Z,97749.78
2023-06-03T14:39:41.264Z,97757.66
2023-06-03T14:42:09.626Z,97765.41
2023-06-03T14:44:40.667Z,97762.44
2023-06-03T14:47:19.520Z,97751.91
2023-06-03T14:49:47.674Z,97758.41
2023-06-03T14:52:15.912Z,97748.47
2023-06-03T14:54:45.472Z,97745.41
2023-06-03T14:57:13.809Z,97750.13
2023-06-03T14:59:42.816Z,97745.56
2023-06-03T15:02:11.700Z,97748.81
2023-06-03T15:04:41.645Z,97750.66
2023-06-03T15:07:10.428Z,97745.34
2023-06-03T15:09:38.609Z,97738.78
2023-06-03T15:12:07.886Z,97731.22
2023-06-03T15:14:36.556Z,97728.91
2023-06-03T15:17:04.665Z,97735.03
2023-06-03T15:19:32.742Z,97722.38
2023-06-03T15:22:03.837Z,97739.72
2023-06-03T15:24:31.706Z,97722.69
2023-06-03T15:26:59.829Z,97724.41
2023-06-03T15:29:28.401Z,97731.84
2023-06-03T15:31:56.527Z,97723.53
2023-06-03T15:34:24.725Z,97735.59
2023-06-03T15:36:53.619Z,97718.59
2023-06-03T15:39:23.045Z,97724.38
2023-06-03T15:41:51.491Z,97721.44
2023-06-03T15:44:20.796Z,97713.38
2023-06-03T15:46:49.412Z,97715.06
2023-06-03T15:49:18.003Z,97725.63
2023-06-03T15:51:48.181Z,97709.91
2023-06-03T15:54:16.524Z,97704.25
2023-06-03T15:56:45.899Z,97695.66
2023-06-03T15:59:16.245Z,97709.34
2023-06-03T16:01:44.604Z,97708.50
2023-06-03T16:04:13.081Z,97708.44
2023-06-03T16:06:41.213Z,97704.75
2023-06-03T16:09:11.292Z,97689.91
2023-06-03T16:11:39.710Z,97705.28
2023-06-03T16:14:09.487Z,97701.97
2023-06-03T16:16:37.997Z,97698.91
2023-06-03T16:19:06.706Z,97711.84
2023-06-03T16:21:35.480Z,97686.66
2023-06-03T16:24:03.652Z,97694.94
2023-06-03T16:26:32.076Z,97704.22
2023-06-03T16:29:00.723Z,97705.25
2023-06-03T16:31:30.271Z,97689.38
2023-06-03T16:34:01.054Z,97689.13
2023-06-03T16:36:29.425Z,97704.53
2023-06-03T16:38:57.699Z,97692.72
2023-06-03T16:41:27.427Z,97711.09
2023-06-03T16:43:55.371Z,97704.22
2023-06-03T16:46:23.998Z,97700.94
2023-06-03T16:48:54.190Z,97694.91
2023-06-03T16:51:23.470Z,97702.31
2023-06-03T16:53:51.936Z,97699.28
2023-06-03T16:56:20.600Z,97701.75
2023-06-03T16:58:48.713Z,97696.06
2023-06-03T17:01:16.721Z,97698.06
2023-06-03T17:03:45.281Z,97697.03
2023-06-03T17:06:14.976Z,97699.72
2023-06-03T17:08:42.971Z,97701.47
2023-06-03T17:11:11.733Z,97694.56
2023-06-03T17:13:41.448Z,97702.16
2023-06-03T17:16:10.083Z,97688.50
2023-06-03T17:18:38.171Z,97697.16
2023-06-03T17:21:06.973Z,97698.66
2023-06-03T17:23:37.209Z,97696.72
2023-06-03T17:26:05.904Z,97689.63
2023-06-03T17:28:34.265Z,97688.63
2023-06-03T17:31:02.683Z,97693.66
2023-06-03T17:33:30.663Z,97688.72
2023-06-03T17:35:59.029Z,97680.97
2023-06-03T17:38:27.193Z,97680.25
2023-06-03T17:40:57.818Z,97671.47
2023-06-03T17:43:26.449Z,97673.03
2023-06-03T17:45:54.385Z,97671.53
2023-06-03T17:48:22.562Z,97671.25
2023-06-03T17:50:51.016Z,97671.44
2023-06-03T17:53:19.050Z,97678.97
2023-06-03T17:55:47.670Z,97670.97
2023-06-03T17:58:17.793Z,97671.75
2023-06-03T18:00:45.975Z,97663.25
2023-06-03T18:03:13.955Z,97667.81
2023-06-03T18:05:42.645Z,97664.88
2023-06-03T18:08:10.759Z,97663.56
2023-06-03T18:10:39.073Z,97667.56
2023-06-03T18:13:07.780Z,97670.94
2023-06-03T18:15:38.078Z,97663.03
2023-06-03T18:18:06.432Z,97672.66
2023-06-03T18:20:35.020Z,97675.47
2023-06-03T18:23:03.011Z,97671.34
2023-06-03T18:25:31.462Z,97679.72
2023-06-03T18:27:59.982Z,97667.25
2023-06-03T18:30:28.107Z,97661.66
2023-06-03T18:32:57.696Z,97668.78
2023-06-03T18:35:26.779Z,97669.06
2023-06-03T18:37:54.930Z,97673.97
2023-06-03T18:40:22.936Z,97670.81
2023-06-03T18:42:57.201Z,97673.66
2023-06-03T18:45:25.821Z,97676.69
2023-06-03T18:47:54.215Z,97673.44
2023-06-03T18:50:24.376Z,97671.81
2023-06-03T18:52:53.179Z,97671.97
2023-06-03T18:55:21.610Z,97675.69
2023-06-03T18:57:50.043Z,97678.63
2023-06-03T19:00:18.627Z,97681.94
2023-06-03T19:02:46.712Z,97669.31
2023-06-03T19:05:15.417Z,97677.50
2023-06-03T19:07:44.715Z,97673.00
2023-06-03T19:10:12.965Z,97677.53
2023-06-03T19:12:41.739Z,97684.44
2023-06-03T19:15:11.021Z,97681.16
2023-06-03T19:17:39.739Z,97681.34
2023-06-03T19:20:09.259Z,97682.72
2023-06-03T19:22:39.580Z,97678.63
2023-06-03T19:25:11.317Z,97691.19
2023-06-03T19:27:40.129Z,97686.78
2023-06-03T19:30:10.068Z,97680.56
2023-06-03T19:32:41.022Z,97683.50
2023-06-03T19:35:10.922Z,97688.19
2023-06-03T19:37:39.972Z,97694.41
2023-06-03T19:40:11.075Z,97689.19
2023-06-03T19:42:39.276Z,97691.72
2023-06-03T19:45:08.998Z,97706.47
2023-06-03T19:47:37.633Z,97696.66
2023-06-03T19:50:07.042Z,97694.38
2023-06-03T19:52:43.822Z,97705.56
2023-06-03T19:55:14.624Z,97700.94
2023-06-03T19:57:42.731Z,97711.53
2023-06-03T20:00:13.106Z,97689.19
2023-06-03T20:02:41.972Z,97709.97
2023-06-03T20:05:10.723Z,97706.19
2023-06-03T20:07:43.276Z,97707.47
2023-06-03T20:10:13.905Z,97699.25
2023-06-03T20:12:42.333Z,97710.09
2023-06-03T20:15:11.955Z,97704.50
2023-06-03T20:17:41.758Z,97705.50
2023-06-03T20:20:12.200Z,97710.44
2023-06-03T20:22:40.553Z,97707.69
2023-06-03T20:25:10.368Z,97714.41
2023-06-03T20:27:40.770Z,97714.03
2023-06-03T20:30:10.388Z,97714.53
2023-06-03T20:32:38.621Z,97710.25
2023-06-03T20:35:08.214Z,97710.09
2023-06-03T20:37:36.626Z,97713.53
2023-06-03T20:40:05.835Z,97712.72
2023-06-03T20:42:35.120Z,97713.03
2023-06-03T20:45:06.029Z,97715.22
2023-06-03T20:47:35.149Z,97710.03
2023-06-03T20:50:03.504Z,97711.63
2023-06-03T20:52:31.823Z,97711.38
2023-06-03T20:55:00.723Z,97704.34
2023-06-03T20:57:29.267Z,97709.75
2023-06-03T20:59:57.668Z,97705.84
2023-06-03T21:02:28.186Z,97707.66
2023-06-03T21:04:56.687Z,97705.09
2023-06-03T21:07:24.734Z,97697.78
2023-06-03T21:09:53.288Z,97702.94
2023-06-03T21:12:21.568Z,97700.84
2023-06-03T21:14:53.237Z,97707.59
2023-06-03T21:17:22.384Z,97709.13
2023-06-03T21:19:52.873Z,97714.91
2023-06-03T21:22:22.602Z,97709.53
2023-06-03T21:24:50.955Z,97709.25
2023-06-03T21:27:19.400Z,97707.13
2023-06-03T21:29:48.218Z,97699.50
2023-06-03T21:32:16.215Z,97699.97
2023-06-03T21:34:44.347Z,97703.91
2023-06-03T21:37:14.327Z,97702.28
2023-06-03T21:39:42.504Z,97693.44
2023-06-03T21:42:11.283Z,97701.03
2023-06-03T21:44:39.706Z,97702.84
2023-06-03T21:47:10.380Z,97700.75
2023-06-03T21:49:38.911Z,97699.81
2023-06-03T21:52:07.434Z,97696.97
2023-06-03T21:54:42.774Z,97691.88
2023-06-03T21:57:11.559Z,97700.38
2023-06-03T21:59:40.559Z,97692.19
2023-06-03T22:02:09.941Z,97696.09
2023-06-03T22:04:39.620Z,97694.00
2023-06-03T22:07:08.220Z,97697.66
2023-06-03T22:09:38.831Z,97682.94
2023-06-03T22:12:08.126Z,97690.03
2023-06-03T22:14:36.874Z,97683.66
2023-06-03T22:17:05.051Z,97691.19
2023-06-03T22:19:33.394Z,97692.16
2023-06-03T22:22:01.711Z,97684.13
2023-06-03T22:24:29.839Z,97698.25
2023-06-03T22:26:59.184Z,97685.38
2023-06-03T22:29:27.492Z,97703.69
2023-06-03T22:31:55.546Z,97695.81
2023-06-03T22:34:23.708Z,97701.16
2023-06-03T22:36:52.115Z,97691.63
2023-06-03T22:39:20.154Z,97681.34
2023-06-03T22:41:48.571Z,97684.88
2023-06-03T22:44:18.116Z,97684.84
2023-06-03T22:46:46.582Z,97684.50
2023-06-03T22:49:15.035Z,97673.06
2023-06-03T22:51:43.431Z,97689.03
2023-06-03T22:54:11.486Z,97694.13
2023-06-03T22:56:40.065Z,97687.72
2023-06-03T22:59:08.180Z,97672.53
2023-06-03T23:01:37.598Z,97678.75
2023-06-03T23:04:06.900Z,97684.19
2023-06-03T23:06:35.446Z,97677.44
2023-06-03T23:09:03.374Z,97691.22
2023-06-03T23:11:31.990Z,97688.88
2023-06-03T23:14:01.396Z,97697.00
2023-06-03T23:16:29.916Z,97705.75
2023-06-03T23:19:00.023Z,97710.66
2023-06-03T23:21:31.334Z,97712.34
2023-06-03T23:23:59.957Z,97712.00
2023-06-03T23:26:28.523Z,97721.31
2023-06-03T23:28:56.434Z,97722.66
2023-06-03T23:31:24.929Z,97721.44
2023-06-03T23:33:52.912Z,97726.00
2023-06-03T23:36:22.266Z,97717.88
2023-06-03T23:38:51.408Z,97718.56
2023-06-03T23:41:19.727Z,97729.81
2023-06-03T23:43:47.721Z,97727.22
2023-06-03T23:46:16.417Z,97720.22
2023-06-03T23:48:44.304Z,97726.81
2023-06-03T23:51:12.412Z,97725.53
2023-06-03T23:53:42.834Z,97735.91
2023-06-03T23:56:10.715Z,97733.16
2023-06-03T23:58:39.607Z,97728.47
