createdAt,value
2018-12-25T00:01:04.729Z,3.90
2018-12-25T00:03:33.823Z,3.80
2018-12-25T00:06:02.893Z,3.70
2018-12-25T00:08:31.989Z,3.70
2018-12-25T00:11:01.066Z,3.70
2018-12-25T00:13:30.164Z,3.70
2018-12-25T00:16:00.205Z,3.50
2018-12-25T00:18:29.594Z,3.50
2018-12-25T00:20:58.677Z,3.50
2018-12-25T00:23:27.769Z,3.40
2018-12-25T00:25:56.849Z,3.50
2018-12-25T00:28:25.941Z,3.60
2018-12-25T00:30:55.104Z,3.60
2018-12-25T00:33:24.485Z,3.50
2018-12-25T00:35:53.781Z,3.50
2018-12-25T00:38:22.878Z,3.40
2018-12-25T00:40:51.952Z,3.30
2018-12-25T00:43:21.049Z,3.30
2018-12-25T00:45:50.132Z,3.50
2018-12-25T00:48:19.213Z,3.60
2018-12-25T00:50:48.300Z,3.50
2018-12-25T00:53:17.392Z,3.50
2018-12-25T00:55:46.468Z,3.50
2018-12-25T00:58:15.557Z,3.60
2018-12-25T01:00:44.632Z,3.50
2018-12-25T01:03:13.726Z,3.40
2018-12-25T01:05:42.801Z,3.40
2018-12-25T01:08:11.896Z,3.40
2018-12-25T01:10:40.973Z,3.40
2018-12-25T01:13:10.067Z,3.30
2018-12-25T01:15:39.144Z,3.30
2018-12-25T01:18:08.230Z,3.40
2018-12-25T01:20:37.330Z,3.30
2018-12-25T01:23:06.445Z,3.10
2018-12-25T01:25:35.535Z,3.20
2018-12-25T01:28:04.698Z,3.20
2018-12-25T01:30:34.081Z,3.10
2018-12-25T01:33:03.165Z,2.90
2018-12-25T01:35:32.260Z,2.80
2018-12-25T01:38:01.361Z,3.00
2018-12-25T01:40:30.449Z,3.10
2018-12-25T01:42:59.530Z,3.10
2018-12-25T01:45:28.619Z,3.20
2018-12-25T01:47:57.693Z,3.10
2018-12-25T01:50:26.793Z,3.00
2018-12-25T01:52:55.922Z,3.00
2018-12-25T01:55:25.078Z,3.00
2018-12-25T01:57:54.306Z,3.00
2018-12-25T02:00:23.386Z,2.90
2018-12-25T02:02:52.466Z,2.80
2018-12-25T02:05:21.565Z,3.00
2018-12-25T02:07:50.644Z,2.80
2018-12-25T02:10:19.744Z,2.80
2018-12-25T02:12:48.825Z,2.80
2018-12-25T02:15:17.931Z,2.90
2018-12-25T02:17:47.002Z,2.90
2018-12-25T02:20:16.089Z,2.80
2018-12-25T02:22:45.168Z,2.90
2018-12-25T02:25:14.263Z,2.90
2018-12-25T02:27:43.573Z,2.90
2018-12-25T02:30:12.665Z,3.00
2018-12-25T02:32:41.742Z,3.00
2018-12-25T02:35:10.813Z,2.90
2018-12-25T02:37:39.911Z,2.90
2018-12-25T02:40:08.991Z,2.90
2018-12-25T02:43:26.765Z,2.90
2018-12-25T02:45:55.861Z,2.90
2018-12-25T02:48:25.189Z,2.80
2018-12-25T02:50:54.286Z,2.60
2018-12-25T02:53:23.383Z,2.70
2018-12-25T02:55:52.459Z,2.60
2018-12-25T02:58:22.842Z,2.30
2018-12-25T03:00:51.918Z,2.20
2018-12-25T03:03:21.021Z,2.20
2018-12-25T03:05:50.160Z,2.10
2018-12-25T03:08:19.237Z,2.10
2018-12-25T03:10:48.327Z,2.20
2018-12-25T03:13:17.417Z,2.00
2018-12-25T03:15:46.502Z,2.00
2018-12-25T03:18:15.585Z,2.00
2018-12-25T03:20:44.898Z,2.10
2018-12-25T03:23:13.985Z,2.00
2018-12-25T03:25:43.076Z,2.10
2018-12-25T03:28:13.157Z,2.30
2018-12-25T03:30:42.292Z,2.30
2018-12-25T03:33:11.393Z,2.20
2018-12-25T03:35:40.465Z,2.20
2018-12-25T03:38:09.559Z,2.00
2018-12-25T03:40:38.652Z,1.80
2018-12-25T03:43:07.738Z,1.80
2018-12-25T03:45:36.822Z,1.80
2018-12-25T03:48:05.913Z,2.00
2018-12-25T03:50:34.989Z,2.10
2018-12-25T03:53:04.081Z,2.00
2018-12-25T03:55:33.171Z,1.90
2018-12-25T03:58:02.266Z,1.80
2018-12-25T04:00:31.391Z,1.80
2018-12-25T04:03:00.477Z,1.80
2018-12-25T04:05:29.555Z,1.80
2018-12-25T04:07:58.651Z,1.70
2018-12-25T04:10:27.737Z,1.70
2018-12-25T04:12:56.826Z,1.60
2018-12-25T04:15:25.911Z,1.70
2018-12-25T04:17:55.001Z,1.80
2018-12-25T04:20:24.087Z,1.80
2018-12-25T04:22:53.193Z,2.00
2018-12-25T04:25:22.273Z,2.00
2018-12-25T04:27:51.353Z,1.90
2018-12-25T04:30:20.450Z,1.80
2018-12-25T04:32:49.531Z,1.50
2018-12-25T04:35:18.625Z,1.60
2018-12-25T04:37:47.697Z,1.70
2018-12-25T04:40:16.785Z,1.80
2018-12-25T04:42:45.869Z,1.50
2018-12-25T04:45:14.961Z,1.60
2018-12-25T04:47:44.041Z,1.30
2018-12-25T04:50:13.426Z,1.40
2018-12-25T04:52:42.508Z,1.40
2018-12-25T04:55:11.609Z,1.30
2018-12-25T04:57:40.688Z,1.40
2018-12-25T05:00:09.777Z,1.40
2018-12-25T05:02:38.871Z,1.50
2018-12-25T05:05:07.963Z,1.60
2018-12-25T05:07:37.051Z,1.80
2018-12-25T05:10:06.309Z,1.80
2018-12-25T05:12:35.393Z,1.60
2018-12-25T05:15:05.620Z,1.40
2018-12-25T05:17:34.701Z,1.60
2018-12-25T05:20:04.951Z,1.60
2018-12-25T05:22:34.042Z,1.60
2018-12-25T05:25:03.125Z,1.80
2018-12-25T05:27:32.209Z,1.60
2018-12-25T05:30:01.613Z,1.60
2018-12-25T05:35:20.017Z,1.60
2018-12-25T05:37:49.111Z,1.40
2018-12-25T05:40:18.229Z,1.30
2018-12-25T05:42:47.335Z,1.30
2018-12-25T05:45:16.451Z,1.40
2018-12-25T05:47:46.528Z,1.40
2018-12-25T05:50:15.629Z,1.30
2018-12-25T05:52:44.795Z,1.20
2018-12-25T05:55:13.881Z,1.10
2018-12-25T05:57:43.002Z,1.00
2018-12-25T06:00:12.101Z,1.00
2018-12-25T06:02:41.216Z,1.10
2018-12-25T06:05:10.313Z,1.20
2018-12-25T06:07:39.440Z,1.40
2018-12-25T06:10:08.530Z,1.40
2018-12-25T06:12:37.644Z,1.30
2018-12-25T06:15:06.736Z,1.30
2018-12-25T06:17:35.849Z,1.20
2018-12-25T06:20:05.530Z,1.10
2018-12-25T06:22:34.725Z,1.00
2018-12-25T06:25:03.837Z,1.00
2018-12-25T06:27:32.948Z,1.00
2018-12-25T06:30:02.061Z,1.00
2018-12-25T06:32:31.484Z,0.70
2018-12-25T06:35:00.591Z,0.60
2018-12-25T06:37:29.698Z,0.80
2018-12-25T06:39:58.800Z,1.00
2018-12-25T06:42:27.917Z,1.00
2018-12-25T06:44:57.008Z,1.00
2018-12-25T06:47:26.127Z,1.10
2018-12-25T06:49:55.230Z,1.10
2018-12-25T06:52:24.346Z,1.10
2018-12-25T06:54:53.459Z,1.00
2018-12-25T06:57:22.574Z,1.10
2018-12-25T06:59:51.668Z,1.10
2018-12-25T07:02:20.786Z,1.00
2018-12-25T07:04:49.887Z,1.00
2018-12-25T07:07:19.014Z,1.20
2018-12-25T07:09:49.183Z,1.20
2018-12-25T07:12:18.297Z,1.20
2018-12-25T07:14:47.417Z,1.10
2018-12-25T07:17:16.535Z,1.20
2018-12-25T07:19:45.696Z,1.30
2018-12-25T07:22:14.824Z,1.50
2018-12-25T07:24:43.997Z,1.50
2018-12-25T07:27:13.117Z,1.60
2018-12-25T07:29:42.244Z,1.60
2018-12-25T07:32:11.350Z,1.50
2018-12-25T07:34:40.470Z,1.50
2018-12-25T07:37:09.575Z,1.30
2018-12-25T07:39:38.692Z,1.30
2018-12-25T07:42:07.861Z,1.50
2018-12-25T07:44:36.971Z,1.50
2018-12-25T07:47:06.414Z,1.50
2018-12-25T07:49:35.592Z,1.50
2018-12-25T07:52:04.711Z,1.40
2018-12-25T07:54:33.824Z,1.50
2018-12-25T07:57:03.038Z,1.30
2018-12-25T07:59:32.191Z,1.40
2018-12-25T08:02:01.305Z,1.40
2018-12-25T08:04:30.413Z,1.50
2018-12-25T08:06:59.528Z,1.60
2018-12-25T08:09:28.636Z,1.70
2018-12-25T08:11:57.744Z,1.90
2018-12-25T08:14:27.082Z,1.90
2018-12-25T08:16:56.184Z,1.90
2018-12-25T08:19:25.297Z,2.00
2018-12-25T08:21:54.404Z,2.00
2018-12-25T08:24:23.515Z,2.00
2018-12-25T08:26:52.630Z,2.10
2018-12-25T08:29:21.794Z,2.00
2018-12-25T08:31:50.892Z,2.00
2018-12-25T08:34:20.007Z,2.10
2018-12-25T08:36:49.366Z,2.20
2018-12-25T08:39:18.474Z,2.10
2018-12-25T08:41:47.580Z,2.10
2018-12-25T08:44:17.049Z,2.20
2018-12-25T08:46:46.151Z,2.00
2018-12-25T08:49:15.271Z,2.00
2018-12-25T08:51:44.365Z,2.00
2018-12-25T08:54:13.478Z,2.20
2018-12-25T08:56:43.622Z,2.30
2018-12-25T08:59:12.862Z,2.30
2018-12-25T09:01:42.087Z,2.20
2018-12-25T09:04:11.196Z,2.20
2018-12-25T09:06:40.296Z,2.30
2018-12-25T09:09:09.404Z,2.30
2018-12-25T09:11:38.656Z,2.30
2018-12-25T09:14:07.763Z,2.40
2018-12-25T09:16:36.863Z,2.20
2018-12-25T09:19:06.000Z,2.20
2018-12-25T09:21:35.101Z,2.30
2018-12-25T09:24:04.233Z,2.10
2018-12-25T09:26:33.343Z,2.00
2018-12-25T09:29:02.439Z,2.10
2018-12-25T09:31:31.726Z,2.30
2018-12-25T09:34:00.813Z,2.40
2018-12-25T09:36:29.939Z,2.50
2018-12-25T09:38:59.055Z,2.60
2018-12-25T09:41:28.229Z,2.50
2018-12-25T09:43:57.349Z,2.60
2018-12-25T09:46:26.444Z,2.60
2018-12-25T09:48:55.542Z,2.60
2018-12-25T09:51:24.777Z,2.60
2018-12-25T09:53:53.910Z,2.70
2018-12-25T09:56:23.827Z,2.70
2018-12-25T09:58:53.023Z,2.80
2018-12-25T10:01:22.136Z,2.80
2018-12-25T10:03:51.309Z,2.90
2018-12-25T10:06:20.419Z,2.70
2018-12-25T10:08:49.529Z,2.60
2018-12-25T10:11:18.651Z,2.70
2018-12-25T10:13:48.868Z,2.80
2018-12-25T10:16:18.098Z,2.80
2018-12-25T10:18:47.293Z,2.80
2018-12-25T10:21:16.427Z,2.80
2018-12-25T10:23:45.553Z,2.80
2018-12-25T10:26:14.759Z,2.90
2018-12-25T10:28:43.855Z,2.90
2018-12-25T10:31:13.067Z,2.80
2018-12-25T10:33:42.187Z,2.70
2018-12-25T10:36:11.293Z,2.40
2018-12-25T10:38:40.410Z,2.30
2018-12-25T10:41:09.518Z,2.20
2018-12-25T10:43:38.631Z,2.20
2018-12-25T10:46:07.868Z,2.30
2018-12-25T10:48:36.986Z,2.20
2018-12-25T10:51:06.082Z,2.30
2018-12-25T10:53:35.194Z,2.40
2018-12-25T10:56:04.402Z,2.40
2018-12-25T10:58:33.574Z,2.70
2018-12-25T11:01:04.994Z,2.70
2018-12-25T11:03:34.115Z,2.70
2018-12-25T11:06:03.247Z,2.60
2018-12-25T11:08:32.371Z,2.70
2018-12-25T11:11:01.604Z,2.70
2018-12-25T11:13:30.802Z,2.60
2018-12-25T11:15:59.902Z,2.50
2018-12-25T11:18:29.018Z,2.50
2018-12-25T11:20:58.207Z,2.30
2018-12-25T11:23:27.317Z,2.40
2018-12-25T11:25:56.422Z,2.60
2018-12-25T11:28:25.663Z,2.70
2018-12-25T11:30:54.773Z,2.70
2018-12-25T11:33:23.883Z,2.70
2018-12-25T11:35:52.983Z,2.90
2018-12-25T11:38:22.153Z,2.90
2018-12-25T11:40:51.248Z,3.00
2018-12-25T11:43:21.429Z,3.00
2018-12-25T11:45:52.593Z,3.20
2018-12-25T11:48:21.743Z,3.40
2018-12-25T11:50:50.851Z,3.50
2018-12-25T11:53:20.022Z,3.30
2018-12-25T11:55:49.143Z,3.30
2018-12-25T11:58:18.331Z,3.30
2018-12-25T12:00:47.442Z,3.40
2018-12-25T12:03:16.543Z,3.50
2018-12-25T12:05:45.651Z,3.40
2018-12-25T12:08:14.749Z,3.30
2018-12-25T12:10:43.874Z,3.40
2018-12-25T12:13:12.973Z,3.60
2018-12-25T12:15:42.079Z,3.70
2018-12-25T12:18:11.183Z,3.60
2018-12-25T12:20:40.565Z,3.60
2018-12-25T12:23:09.679Z,3.50
2018-12-25T12:25:38.801Z,3.60
2018-12-25T12:28:08.615Z,3.60
2018-12-25T12:30:37.727Z,3.60
2018-12-25T12:33:06.896Z,3.60
2018-12-25T12:35:36.001Z,3.60
2018-12-25T12:38:05.195Z,3.70
2018-12-25T12:40:34.306Z,3.70
2018-12-25T12:43:03.406Z,3.80
2018-12-25T12:45:33.594Z,3.90
2018-12-25T12:48:02.690Z,4.00
2018-12-25T12:50:31.799Z,4.00
2018-12-25T12:53:01.158Z,4.20
2018-12-25T12:55:30.266Z,4.00
2018-12-25T12:57:59.370Z,3.90
2018-12-25T13:00:28.582Z,3.90
2018-12-25T13:02:57.677Z,4.00
2018-12-25T13:05:26.874Z,4.00
2018-12-25T13:07:55.991Z,4.00
2018-12-25T13:10:25.116Z,4.20
2018-12-25T13:12:54.211Z,4.20
2018-12-25T13:15:23.316Z,3.90
2018-12-25T13:17:52.423Z,3.90
2018-12-25T13:20:21.531Z,4.00
2018-12-25T13:22:54.227Z,4.10
2018-12-25T13:25:21.474Z,4.20
2018-12-25T13:27:50.676Z,4.20
2018-12-25T13:30:19.777Z,4.20
2018-12-25T13:32:48.890Z,4.20
2018-12-25T13:35:17.991Z,4.20
2018-12-25T13:37:47.115Z,4.00
2018-12-25T13:40:16.215Z,4.00
2018-12-25T13:42:45.362Z,4.00
2018-12-25T13:45:14.465Z,3.90
2018-12-25T13:47:43.583Z,3.70
2018-12-25T13:50:12.691Z,3.80
2018-12-25T13:52:41.820Z,4.00
2018-12-25T13:55:10.920Z,4.30
2018-12-25T13:57:40.039Z,4.50
2018-12-25T14:00:09.221Z,4.30
2018-12-25T14:02:38.544Z,4.30
2018-12-25T14:05:09.376Z,4.40
2018-12-25T14:07:41.428Z,4.40
2018-12-25T14:10:10.615Z,4.40
2018-12-25T14:12:40.824Z,4.40
2018-12-25T14:15:09.951Z,4.70
2018-12-25T14:17:39.070Z,4.70
2018-12-25T14:20:08.179Z,4.50
2018-12-25T14:22:38.273Z,4.60
2018-12-25T14:25:07.454Z,4.50
2018-12-25T14:27:36.595Z,4.70
2018-12-25T14:30:08.475Z,4.70
2018-12-25T14:32:37.646Z,4.60
2018-12-25T14:35:06.753Z,4.60
2018-12-25T14:37:35.860Z,4.60
2018-12-25T14:40:05.998Z,4.60
2018-12-25T14:42:35.131Z,4.80
2018-12-25T14:45:04.660Z,4.70
2018-12-25T14:47:33.737Z,4.80
2018-12-25T14:50:03.424Z,4.90
2018-12-25T14:52:32.633Z,4.80
2018-12-25T14:55:01.752Z,4.80
2018-12-25T14:57:30.848Z,4.70
2018-12-25T15:00:00.163Z,4.60
2018-12-25T15:02:29.377Z,4.70
2018-12-25T15:04:58.527Z,4.80
2018-12-25T15:07:27.873Z,4.80
2018-12-25T15:09:57.003Z,4.80
2018-12-25T15:12:26.266Z,4.80
2018-12-25T15:14:55.375Z,4.80
2018-12-25T15:17:24.492Z,4.80
2018-12-25T15:19:53.608Z,4.80
2018-12-25T15:22:22.708Z,4.90
2018-12-25T15:24:51.824Z,4.80
2018-12-25T15:27:21.003Z,4.80
2018-12-25T15:29:50.115Z,4.70
2018-12-25T15:32:19.215Z,4.70
2018-12-25T15:34:48.470Z,4.70
2018-12-25T15:37:17.614Z,4.60
2018-12-25T15:39:46.768Z,4.50
2018-12-25T15:42:15.980Z,4.60
2018-12-25T15:44:45.095Z,4.60
2018-12-25T15:47:14.198Z,4.60
2018-12-25T15:49:43.302Z,4.50
2018-12-25T15:52:12.479Z,4.60
2018-12-25T15:54:41.625Z,4.60
2018-12-25T15:57:10.730Z,4.50
2018-12-25T15:59:39.915Z,4.40
2018-12-25T16:02:09.095Z,4.40
2018-12-25T16:04:38.212Z,4.40
2018-12-25T16:07:07.314Z,4.30
2018-12-25T16:09:37.655Z,4.40
2018-12-25T16:12:06.827Z,4.40
2018-12-25T16:14:35.953Z,4.20
2018-12-25T16:17:05.457Z,4.10
2018-12-25T16:19:35.566Z,4.00
2018-12-25T16:22:04.676Z,4.10
2018-12-25T16:24:33.869Z,4.20
2018-12-25T16:27:03.048Z,4.20
2018-12-25T16:29:32.981Z,4.20
2018-12-25T16:32:02.310Z,4.20
2018-12-25T16:34:31.418Z,4.20
2018-12-25T16:37:00.532Z,4.10
2018-12-25T16:39:29.831Z,4.00
2018-12-25T16:41:59.274Z,3.90
2018-12-25T16:47:15.444Z,4.00
2018-12-25T16:49:44.564Z,3.90
2018-12-25T16:52:13.964Z,3.90
2018-12-25T16:54:44.042Z,3.90
2018-12-25T16:57:13.279Z,3.80
2018-12-25T16:59:42.382Z,3.90
2018-12-25T17:02:24.245Z,4.00
2018-12-25T17:04:53.543Z,4.00
2018-12-25T17:07:22.642Z,4.00
2018-12-25T17:09:51.755Z,4.00
2018-12-25T17:12:20.880Z,4.10
2018-12-25T17:14:50.043Z,4.10
2018-12-25T17:17:19.163Z,4.10
2018-12-25T17:19:48.273Z,4.00
2018-12-25T17:22:17.398Z,3.80
2018-12-25T17:24:46.678Z,3.90
2018-12-25T17:27:15.775Z,3.90
2018-12-25T17:29:44.892Z,3.80
2018-12-25T17:32:14.009Z,3.80
2018-12-25T17:35:02.544Z,3.70
2018-12-25T17:37:31.654Z,3.80
2018-12-25T17:40:00.754Z,3.80
2018-12-25T17:42:29.873Z,3.70
2018-12-25T17:44:58.968Z,3.60
2018-12-25T17:47:28.123Z,3.60
2018-12-25T17:49:57.245Z,3.60
2018-12-25T17:52:26.359Z,3.70
2018-12-25T17:54:55.518Z,3.60
2018-12-25T17:57:24.741Z,3.50
2018-12-25T17:59:53.966Z,3.50
2018-12-25T18:02:23.119Z,3.60
2018-12-25T18:04:52.218Z,3.50
2018-12-25T18:07:21.336Z,3.60
2018-12-25T18:09:50.431Z,3.60
2018-12-25T18:12:19.691Z,3.50
2018-12-25T18:14:48.789Z,3.60
2018-12-25T18:17:18.898Z,3.60
2018-12-25T18:19:48.422Z,3.40
2018-12-25T18:22:17.540Z,3.30
2018-12-25T18:24:46.645Z,3.30
2018-12-25T18:27:15.763Z,3.40
2018-12-25T18:29:44.878Z,3.30
2018-12-25T18:32:14.003Z,3.20
2018-12-25T18:34:43.108Z,3.20
2018-12-25T18:37:12.571Z,3.20
2018-12-25T18:39:44.962Z,3.20
2018-12-25T18:42:14.113Z,3.30
2018-12-25T18:44:43.278Z,3.40
2018-12-25T18:47:13.542Z,3.30
2018-12-25T18:49:42.766Z,3.30
2018-12-25T18:52:11.984Z,3.20
2018-12-25T18:54:41.079Z,3.10
2018-12-25T18:57:10.279Z,3.10
2018-12-25T18:59:39.486Z,3.10
2018-12-25T19:02:08.847Z,3.00
2018-12-25T19:04:38.013Z,3.00
2018-12-25T19:07:07.118Z,2.80
2018-12-25T19:09:36.252Z,2.70
2018-12-25T19:12:05.403Z,2.80
2018-12-25T19:14:35.050Z,2.80
2018-12-25T19:17:04.228Z,2.60
2018-12-25T19:19:33.344Z,2.50
2018-12-25T19:22:02.499Z,2.30
2018-12-25T19:24:36.300Z,2.40
2018-12-25T19:27:02.506Z,2.50
2018-12-25T19:29:31.612Z,2.50
2018-12-25T19:32:00.709Z,2.40
2018-12-25T19:34:29.836Z,2.50
2018-12-25T19:36:59.044Z,2.50
2018-12-25T19:39:28.226Z,2.50
2018-12-25T19:41:57.656Z,2.40
2018-12-25T19:44:26.782Z,2.50
2018-12-25T19:46:55.882Z,2.40
2018-12-25T19:49:25.084Z,2.50
2018-12-25T19:51:54.187Z,2.50
2018-12-25T19:54:23.300Z,2.50
2018-12-25T19:56:52.395Z,2.50
2018-12-25T19:59:21.522Z,2.70
2018-12-25T20:01:50.939Z,2.60
2018-12-25T20:04:23.359Z,2.70
2018-12-25T20:07:07.070Z,2.50
2018-12-25T20:09:59.112Z,2.50
2018-12-25T20:12:50.394Z,2.30
2018-12-25T20:15:35.125Z,2.30
2018-12-25T20:18:28.710Z,2.20
2018-12-25T20:21:16.215Z,2.20
2018-12-25T20:23:59.958Z,2.20
2018-12-25T20:26:50.362Z,2.10
2018-12-25T20:32:48.033Z,1.90
2018-12-25T20:35:28.680Z,1.80
2018-12-25T20:38:01.139Z,2.00
2018-12-25T20:40:51.460Z,2.30
2018-12-25T20:43:38.690Z,2.00
2018-12-25T20:46:42.885Z,2.00
2018-12-25T20:49:15.299Z,1.90
2018-12-25T20:51:57.655Z,1.80
2018-12-25T20:54:51.190Z,1.80
2018-12-25T20:57:48.996Z,1.70
2018-12-25T21:00:43.435Z,1.60
2018-12-25T21:03:27.642Z,1.50
2018-12-25T21:06:18.162Z,1.40
2018-12-25T21:08:59.312Z,1.50
2018-12-25T21:11:48.547Z,1.60
2018-12-25T21:14:32.740Z,1.60
2018-12-25T21:17:24.882Z,1.30
2018-12-25T21:20:27.826Z,1.40
2018-12-25T21:23:33.508Z,1.50
2018-12-25T21:26:39.065Z,1.50
2018-12-25T21:29:08.170Z,1.60
2018-12-25T21:31:37.279Z,1.70
2018-12-25T21:34:06.379Z,1.90
2018-12-25T21:36:49.518Z,1.80
2018-12-25T21:39:18.779Z,1.80
2018-12-25T21:41:47.887Z,1.80
2018-12-25T21:44:17.256Z,1.80
2018-12-25T21:46:46.364Z,1.80
2018-12-25T21:49:15.471Z,2.00
2018-12-25T21:51:44.582Z,1.90
2018-12-25T21:54:13.780Z,2.00
2018-12-25T21:56:42.928Z,2.20
2018-12-25T21:59:12.079Z,1.90
2018-12-25T22:01:41.450Z,1.90
2018-12-25T22:04:10.555Z,1.70
2018-12-25T22:06:39.666Z,1.80
2018-12-25T22:09:08.758Z,1.90
2018-12-25T22:11:37.903Z,1.90
2018-12-25T22:14:07.066Z,2.00
2018-12-25T22:16:36.184Z,2.00
2018-12-25T22:19:05.398Z,2.20
2018-12-25T22:21:34.551Z,2.30
2018-12-25T22:24:03.644Z,2.30
2018-12-25T22:26:32.823Z,2.20
2018-12-25T22:29:01.919Z,2.20
2018-12-25T22:31:31.035Z,2.10
2018-12-25T22:34:00.205Z,2.20
2018-12-25T22:36:29.342Z,2.20
2018-12-25T22:38:58.441Z,2.10
2018-12-25T22:41:27.734Z,2.10
2018-12-25T22:43:56.938Z,2.00
2018-12-25T22:46:26.123Z,2.10
2018-12-25T22:48:55.237Z,2.20
2018-12-25T22:51:24.408Z,2.40
2018-12-25T22:53:53.610Z,2.50
2018-12-25T22:56:22.702Z,2.60
2018-12-25T22:58:51.836Z,2.50
2018-12-25T23:01:21.295Z,2.10
2018-12-25T23:03:50.405Z,2.10
2018-12-25T23:06:19.519Z,1.70
2018-12-25T23:08:48.803Z,1.90
2018-12-25T23:11:17.962Z,2.20
2018-12-25T23:13:47.071Z,2.20
2018-12-25T23:16:16.182Z,2.40
2018-12-25T23:18:45.303Z,2.50
2018-12-25T23:21:14.491Z,2.70
2018-12-25T23:23:43.726Z,2.70
2018-12-25T23:26:12.846Z,2.80
2018-12-25T23:28:41.954Z,2.70
2018-12-25T23:31:11.063Z,2.60
2018-12-25T23:33:40.165Z,2.60
2018-12-25T23:36:09.263Z,2.80
2018-12-25T23:38:38.391Z,2.90
2018-12-25T23:41:07.500Z,3.00
2018-12-25T23:43:36.618Z,2.90
2018-12-25T23:46:05.720Z,3.00
2018-12-25T23:48:34.836Z,3.00
2018-12-25T23:51:03.936Z,3.00
2018-12-25T23:53:33.056Z,2.90
2018-12-25T23:56:02.163Z,2.90
2018-12-25T23:58:31.259Z,3.00
