createdAt,value
2019-05-14T00:02:12.219Z,6.45
2019-05-14T00:04:42.484Z,6.20
2019-05-14T00:07:11.936Z,8.55
2019-05-14T00:09:41.593Z,6.12
2019-05-14T00:12:11.550Z,7.70
2019-05-14T00:14:43.790Z,9.40
2019-05-14T00:17:11.931Z,8.25
2019-05-14T00:19:41.813Z,8.40
2019-05-14T00:22:11.677Z,11.93
2019-05-14T00:24:41.641Z,12.50
2019-05-14T00:27:11.737Z,14.10
2019-05-14T00:29:41.869Z,14.18
2019-05-14T00:32:11.548Z,15.85
2019-05-14T00:34:42.434Z,13.32
2019-05-14T00:37:12.136Z,14.80
2019-05-14T00:39:41.896Z,16.23
2019-05-14T00:42:12.597Z,15.13
2019-05-14T00:44:53.706Z,14.03
2019-05-14T00:47:14.029Z,16.70
2019-05-14T00:49:43.354Z,18.92
2019-05-14T00:52:12.741Z,17.77
2019-05-14T00:54:42.246Z,18.07
2019-05-14T00:57:12.110Z,16.20
2019-05-14T00:59:43.628Z,15.35
2019-05-14T01:02:14.737Z,13.97
2019-05-14T01:04:44.132Z,16.85
2019-05-14T01:07:14.040Z,16.48
2019-05-14T01:09:43.240Z,17.32
2019-05-14T01:12:12.750Z,16.82
2019-05-14T01:14:42.623Z,14.60
2019-05-14T01:17:12.066Z,16.12
2019-05-14T01:19:42.441Z,15.32
2019-05-14T01:22:12.591Z,15.63
2019-05-14T01:24:42.030Z,15.93
2019-05-14T01:27:12.375Z,15.30
2019-05-14T01:29:42.759Z,13.28
2019-05-14T01:32:12.218Z,14.75
2019-05-14T01:34:42.269Z,13.93
2019-05-14T01:37:12.115Z,12.00
2019-05-14T01:39:42.021Z,11.18
2019-05-14T01:42:12.395Z,12.13
2019-05-14T01:44:42.094Z,11.55
2019-05-14T01:47:12.642Z,11.45
2019-05-14T01:49:42.943Z,12.33
2019-05-14T01:52:12.519Z,12.07
2019-05-14T01:54:42.638Z,13.95
2019-05-14T01:57:12.161Z,11.85
2019-05-14T01:59:42.825Z,12.03
2019-05-14T02:02:12.569Z,9.60
2019-05-14T02:04:42.873Z,11.12
2019-05-14T02:07:15.540Z,11.18
2019-05-14T02:09:43.438Z,10.93
2019-05-14T02:12:13.079Z,15.32
2019-05-14T02:14:42.670Z,13.03
2019-05-14T02:17:12.582Z,11.63
2019-05-14T02:19:43.045Z,9.45
2019-05-14T02:22:12.439Z,11.53
2019-05-14T02:24:42.034Z,12.20
2019-05-14T02:27:12.561Z,11.85
2019-05-14T02:29:41.962Z,11.43
2019-05-14T02:32:11.441Z,11.83
2019-05-14T02:34:40.871Z,10.90
2019-05-14T02:37:10.172Z,9.50
2019-05-14T02:39:41.028Z,11.65
2019-05-14T02:42:10.507Z,9.75
2019-05-14T02:44:40.747Z,11.45
2019-05-14T02:47:10.466Z,10.38
2019-05-14T02:49:40.243Z,8.95
2019-05-14T02:52:11.922Z,10.05
2019-05-14T02:54:41.263Z,8.38
2019-05-14T02:57:10.967Z,10.03
2019-05-14T02:59:41.558Z,8.78
2019-05-14T03:02:10.764Z,10.85
2019-05-14T03:04:40.756Z,7.85
2019-05-14T03:07:11.309Z,8.80
2019-05-14T03:09:41.909Z,9.68
2019-05-14T03:12:11.413Z,11.97
2019-05-14T03:14:40.993Z,7.85
2019-05-14T03:17:12.047Z,8.43
2019-05-14T03:19:41.508Z,9.60
2019-05-14T03:22:11.794Z,9.58
2019-05-14T03:24:41.369Z,8.68
2019-05-14T03:27:11.149Z,9.45
2019-05-14T03:29:40.873Z,7.83
2019-05-14T03:32:12.799Z,8.45
2019-05-14T03:34:43.568Z,8.48
2019-05-14T03:37:13.565Z,8.58
2019-05-14T03:39:43.034Z,7.97
2019-05-14T03:42:12.337Z,11.85
2019-05-14T03:44:41.535Z,8.23
2019-05-14T03:47:10.971Z,9.95
2019-05-14T03:49:40.331Z,9.73
2019-05-14T03:52:10.124Z,10.38
2019-05-14T03:54:40.956Z,9.63
2019-05-14T03:57:10.322Z,9.83
2019-05-14T03:59:40.573Z,7.85
2019-05-14T04:02:10.288Z,7.58
2019-05-14T04:04:39.813Z,8.48
2019-05-14T04:07:09.841Z,10.10
2019-05-14T04:09:40.405Z,8.65
2019-05-14T04:12:10.348Z,8.50
2019-05-14T04:14:40.453Z,9.00
2019-05-14T04:17:15.099Z,8.33
2019-05-14T04:19:40.674Z,9.75
2019-05-14T04:22:11.327Z,8.40
2019-05-14T04:24:41.448Z,9.30
2019-05-14T04:27:13.056Z,7.42
2019-05-14T04:29:42.175Z,7.85
2019-05-14T04:32:11.615Z,10.40
2019-05-14T04:34:41.239Z,7.78
2019-05-14T04:37:10.450Z,6.75
2019-05-14T04:39:39.939Z,6.58
2019-05-14T04:42:09.931Z,10.28
2019-05-14T04:44:40.489Z,7.72
2019-05-14T04:47:27.671Z,9.73
2019-05-14T04:49:42.827Z,6.60
2019-05-14T04:52:12.238Z,7.95
2019-05-14T04:54:41.406Z,8.28
2019-05-14T04:57:10.886Z,7.42
2019-05-14T04:59:40.370Z,7.30
2019-05-14T05:02:09.966Z,7.60
2019-05-14T05:04:40.987Z,7.83
2019-05-14T05:07:10.333Z,7.37
2019-05-14T05:09:40.123Z,8.90
2019-05-14T05:12:09.573Z,6.92
2019-05-14T05:14:39.262Z,7.67
2019-05-14T05:17:09.357Z,7.62
2019-05-14T05:19:39.939Z,6.75
2019-05-14T05:22:09.806Z,14.03
2019-05-14T05:24:39.026Z,6.35
2019-05-14T05:27:09.326Z,6.58
2019-05-14T05:29:39.385Z,5.25
2019-05-14T05:32:08.881Z,9.65
2019-05-14T05:34:38.869Z,7.03
2019-05-14T05:37:08.764Z,6.75
2019-05-14T05:39:38.649Z,8.00
2019-05-14T05:42:09.161Z,7.25
2019-05-14T05:44:39.382Z,5.62
2019-05-14T05:47:09.354Z,6.60
2019-05-14T05:49:38.857Z,6.05
2019-05-14T05:52:08.708Z,6.90
2019-05-14T05:54:38.601Z,5.60
2019-05-14T05:57:09.287Z,5.50
2019-05-14T05:59:39.459Z,5.95
2019-05-14T06:02:09.474Z,5.40
2019-05-14T06:04:39.463Z,4.17
2019-05-14T06:07:09.043Z,6.12
2019-05-14T06:09:38.444Z,6.92
2019-05-14T06:12:08.760Z,4.45
2019-05-14T06:14:38.449Z,6.08
2019-05-14T06:17:08.563Z,6.90
2019-05-14T06:19:38.427Z,12.30
2019-05-14T06:22:09.825Z,5.08
2019-05-14T06:24:39.355Z,6.85
2019-05-14T06:27:09.400Z,5.70
2019-05-14T06:29:38.828Z,7.25
2019-05-14T06:32:09.330Z,8.08
2019-05-14T06:34:38.790Z,8.43
2019-05-14T06:37:08.525Z,6.62
2019-05-14T06:39:39.097Z,8.63
2019-05-14T06:42:08.960Z,7.22
2019-05-14T06:44:38.725Z,7.53
2019-05-14T06:47:09.281Z,8.23
2019-05-14T06:49:38.760Z,7.72
2019-05-14T06:52:08.685Z,8.83
2019-05-14T06:54:38.687Z,6.87
2019-05-14T06:57:08.891Z,7.90
2019-05-14T06:59:38.501Z,6.17
2019-05-14T07:02:08.669Z,7.45
2019-05-14T07:04:39.405Z,7.15
2019-05-14T07:07:08.902Z,6.42
2019-05-14T07:09:38.547Z,5.42
2019-05-14T07:12:09.142Z,4.85
2019-05-14T07:14:39.010Z,4.50
2019-05-14T07:17:09.139Z,4.55
2019-05-14T07:19:38.747Z,4.97
2019-05-14T07:22:08.923Z,5.42
2019-05-14T07:24:40.642Z,6.80
2019-05-14T07:27:09.763Z,5.12
2019-05-14T07:29:39.022Z,4.25
2019-05-14T07:32:09.102Z,4.08
2019-05-14T07:34:39.032Z,3.95
2019-05-14T07:37:09.275Z,5.05
2019-05-14T07:39:38.950Z,3.20
2019-05-14T07:42:09.843Z,3.40
2019-05-14T07:44:39.263Z,3.52
2019-05-14T07:47:08.565Z,2.90
2019-05-14T07:49:38.604Z,4.53
2019-05-14T07:52:09.485Z,3.83
2019-05-14T07:54:39.171Z,3.95
2019-05-14T07:57:08.827Z,3.10
2019-05-14T07:59:38.347Z,3.45
2019-05-14T08:02:09.348Z,3.52
2019-05-14T08:04:38.480Z,3.35
2019-05-14T08:07:09.004Z,3.42
2019-05-14T08:09:39.090Z,2.55
2019-05-14T08:12:09.362Z,3.85
2019-05-14T08:14:53.162Z,3.22
2019-05-14T08:17:09.887Z,4.25
2019-05-14T08:19:39.099Z,3.85
2019-05-14T08:22:09.510Z,5.70
2019-05-14T08:24:38.911Z,4.83
2019-05-14T08:27:08.547Z,5.97
2019-05-14T08:29:40.030Z,4.12
2019-05-14T08:32:09.142Z,4.28
2019-05-14T08:34:38.923Z,2.92
2019-05-14T08:37:08.447Z,4.20
2019-05-14T08:39:39.143Z,3.10
2019-05-14T08:42:08.816Z,4.97
2019-05-14T08:44:38.971Z,5.80
2019-05-14T08:47:09.621Z,7.33
2019-05-14T08:49:46.227Z,4.42
2019-05-14T08:52:10.057Z,6.30
2019-05-14T08:54:39.322Z,13.43
2019-05-14T08:57:09.808Z,16.87
2019-05-14T08:59:39.813Z,6.10
2019-05-14T09:02:10.570Z,11.78
2019-05-14T09:04:42.554Z,6.15
2019-05-14T09:07:11.245Z,10.98
2019-05-14T09:09:40.778Z,14.13
2019-05-14T09:12:12.516Z,10.68
2019-05-14T09:14:41.195Z,36.30
2019-05-14T09:17:14.810Z,8.13
2019-05-14T09:19:57.717Z,16.65
2019-05-14T09:22:13.807Z,14.43
2019-05-14T09:24:42.989Z,19.75
2019-05-14T09:27:12.163Z,17.67
2019-05-14T09:29:41.394Z,15.03
2019-05-14T09:32:10.637Z,4.75
2019-05-14T09:34:39.881Z,9.93
2019-05-14T09:37:09.128Z,17.27
2019-05-14T09:39:38.722Z,31.57
2019-05-14T09:42:08.367Z,19.62
2019-05-14T09:44:38.696Z,13.20
2019-05-14T09:47:08.709Z,22.00
2019-05-14T09:49:38.909Z,18.82
2019-05-14T09:52:08.994Z,12.00
2019-05-14T09:54:41.484Z,6.22
2019-05-14T09:57:09.393Z,5.72
2019-05-14T09:59:38.646Z,4.92
2019-05-14T10:02:09.169Z,7.35
2019-05-14T10:04:39.297Z,6.83
2019-05-14T10:07:08.978Z,5.95
2019-05-14T10:09:38.976Z,7.90
2019-05-14T10:12:09.051Z,7.17
2019-05-14T10:14:39.377Z,9.63
2019-05-14T10:17:08.823Z,6.58
2019-05-14T10:19:39.273Z,6.25
2019-05-14T10:22:08.903Z,6.40
2019-05-14T10:24:38.769Z,2.95
2019-05-14T10:27:08.884Z,3.20
2019-05-14T10:29:39.457Z,4.40
2019-05-14T10:32:09.044Z,4.03
2019-05-14T10:34:38.393Z,4.87
2019-05-14T10:37:08.623Z,6.03
2019-05-14T10:39:39.190Z,5.30
2019-05-14T10:42:09.073Z,5.70
2019-05-14T10:44:38.953Z,5.67
2019-05-14T10:47:09.469Z,6.45
2019-05-14T10:49:39.052Z,7.08
2019-05-14T10:52:08.486Z,5.45
2019-05-14T10:54:40.203Z,9.13
2019-05-14T10:57:09.806Z,7.17
2019-05-14T10:59:39.281Z,5.42
2019-05-14T11:02:12.056Z,5.62
2019-05-14T11:04:39.916Z,13.05
2019-05-14T11:07:09.262Z,39.88
2019-05-14T11:09:38.625Z,62.75
2019-05-14T11:12:09.027Z,18.17
2019-05-14T11:14:38.943Z,25.20
2019-05-14T11:17:11.908Z,40.83
2019-05-14T11:19:39.448Z,16.25
2019-05-14T11:22:08.854Z,25.32
2019-05-14T11:24:38.698Z,12.23
2019-05-14T11:27:08.148Z,14.35
2019-05-14T11:29:38.693Z,12.70
2019-05-14T11:32:09.734Z,10.58
2019-05-14T11:34:39.391Z,8.75
2019-05-14T11:37:08.871Z,35.08
2019-05-14T11:39:38.289Z,14.18
2019-05-14T11:42:08.579Z,14.70
2019-05-14T11:44:38.359Z,5.25
2019-05-14T11:47:09.122Z,22.30
2019-05-14T11:49:38.789Z,10.82
2019-05-14T11:52:11.544Z,12.88
2019-05-14T11:54:40.937Z,16.30
2019-05-14T11:57:11.582Z,5.62
2019-05-14T11:59:41.446Z,24.95
2019-05-14T12:02:10.854Z,27.75
2019-05-14T12:04:40.127Z,8.38
2019-05-14T12:07:09.860Z,13.22
2019-05-14T12:09:39.430Z,36.90
2019-05-14T12:12:12.342Z,11.28
2019-05-14T12:14:39.883Z,11.48
2019-05-14T12:17:09.691Z,8.58
2019-05-14T12:19:43.271Z,6.80
2019-05-14T12:22:11.918Z,7.53
2019-05-14T12:24:41.411Z,7.97
2019-05-14T12:27:11.067Z,18.62
2019-05-14T12:29:40.323Z,18.98
2019-05-14T12:32:12.942Z,30.88
2019-05-14T12:34:40.791Z,25.27
2019-05-14T12:37:10.055Z,44.23
2019-05-14T12:39:39.419Z,62.00
2019-05-14T12:42:10.565Z,51.73
2019-05-14T12:44:40.882Z,103.42
2019-05-14T12:47:10.428Z,95.30
2019-05-14T12:49:39.810Z,28.52
2019-05-14T12:52:19.030Z,24.20
2019-05-14T12:54:40.066Z,32.05
2019-05-14T12:57:09.540Z,33.08
2019-05-14T12:59:38.723Z,26.02
2019-05-14T13:02:09.647Z,13.90
2019-05-14T13:04:39.310Z,21.05
2019-05-14T13:07:09.308Z,34.83
2019-05-14T13:09:38.766Z,81.75
2019-05-14T13:12:11.334Z,47.50
2019-05-14T13:14:39.623Z,47.48
2019-05-14T13:17:09.391Z,63.63
2019-05-14T13:19:38.788Z,22.30
2019-05-14T13:22:13.509Z,13.88
2019-05-14T13:24:39.584Z,16.87
2019-05-14T13:27:09.611Z,17.80
2019-05-14T13:29:39.021Z,92.78
2019-05-14T13:32:12.236Z,34.95
2019-05-14T13:34:39.746Z,48.10
2019-05-14T13:37:09.137Z,488.33
2019-05-14T13:39:39.938Z,577.73
2019-05-14T13:42:11.966Z,358.73
2019-05-14T13:44:40.555Z,103.78
2019-05-14T13:47:10.016Z,40.85
2019-05-14T13:49:39.282Z,332.12
2019-05-14T13:52:09.372Z,179.45
2019-05-14T13:54:39.409Z,156.70
2019-05-14T13:57:11.907Z,96.95
2019-05-14T13:59:43.853Z,73.30
2019-05-14T14:02:10.952Z,43.68
2019-05-14T14:04:40.295Z,55.08
2019-05-14T14:07:09.684Z,24.37
2019-05-14T14:09:39.702Z,47.78
2019-05-14T14:12:09.034Z,26.40
2019-05-14T14:14:38.789Z,32.70
2019-05-14T14:17:08.217Z,45.70
2019-05-14T14:19:38.894Z,50.20
2019-05-14T14:22:09.969Z,59.00
2019-05-14T14:24:39.607Z,98.80
2019-05-14T14:27:09.275Z,164.18
2019-05-14T14:29:39.640Z,73.57
2019-05-14T14:32:11.336Z,243.60
2019-05-14T14:34:41.271Z,578.30
2019-05-14T14:37:10.949Z,658.23
2019-05-14T14:39:40.187Z,411.35
2019-05-14T14:42:09.366Z,503.50
2019-05-14T14:44:39.292Z,803.52
2019-05-14T14:47:08.742Z,48.83
2019-05-14T14:49:42.912Z,65.65
2019-05-14T14:52:12.125Z,388.98
2019-05-14T14:54:40.889Z,988.72
2019-05-14T14:57:10.672Z,868.28
2019-05-14T14:59:40.171Z,96.42
2019-05-14T15:02:10.378Z,143.15
2019-05-14T15:04:40.027Z,322.82
2019-05-14T15:07:10.005Z,120.40
2019-05-14T15:09:40.509Z,72.08
2019-05-14T15:12:10.076Z,94.87
2019-05-14T15:14:39.841Z,82.92
2019-05-14T15:17:09.809Z,167.98
2019-05-14T15:19:39.769Z,143.35
2019-05-14T15:22:09.142Z,325.13
2019-05-14T15:24:38.483Z,110.92
2019-05-14T15:27:14.862Z,317.80
2019-05-14T15:29:42.809Z,276.20
2019-05-14T15:32:10.427Z,68.47
2019-05-14T15:34:39.691Z,303.70
2019-05-14T15:37:09.166Z,382.55
2019-05-14T15:39:39.128Z,510.37
2019-05-14T15:42:13.757Z,240.22
2019-05-14T15:44:48.856Z,115.05
2019-05-14T15:47:11.707Z,208.63
2019-05-14T15:49:41.209Z,101.75
2019-05-14T15:52:10.573Z,67.67
2019-05-14T15:54:46.659Z,77.78
2019-05-14T15:57:11.209Z,52.13
2019-05-14T15:59:40.480Z,50.30
2019-05-14T16:02:09.908Z,66.67
2019-05-14T16:04:39.224Z,76.05
2019-05-14T16:07:09.451Z,130.57
2019-05-14T16:09:39.697Z,114.15
2019-05-14T16:12:09.627Z,38.83
2019-05-14T16:14:39.248Z,41.90
2019-05-14T16:17:11.492Z,22.55
2019-05-14T16:19:39.651Z,27.00
2019-05-14T16:22:09.796Z,26.55
2019-05-14T16:24:55.718Z,36.75
2019-05-14T16:27:11.616Z,42.08
2019-05-14T16:29:45.601Z,211.40
2019-05-14T16:32:12.020Z,55.30
2019-05-14T16:34:41.562Z,33.10
2019-05-14T16:37:11.364Z,31.90
2019-05-14T16:39:40.610Z,46.58
2019-05-14T16:42:09.814Z,29.40
2019-05-14T16:44:39.218Z,30.97
2019-05-14T16:47:09.920Z,26.65
2019-05-14T16:49:39.474Z,27.25
2019-05-14T16:52:09.312Z,22.65
2019-05-14T16:54:39.484Z,24.87
2019-05-14T16:57:11.172Z,25.92
2019-05-14T16:59:40.269Z,19.92
2019-05-14T17:02:09.531Z,23.22
2019-05-14T17:04:38.930Z,73.78
2019-05-14T17:07:09.521Z,35.63
2019-05-14T17:09:39.022Z,28.52
2019-05-14T17:12:08.655Z,27.73
2019-05-14T17:14:38.633Z,20.43
2019-05-14T17:17:09.106Z,26.57
2019-05-14T17:19:38.785Z,157.93
2019-05-14T17:22:24.489Z,209.95
2019-05-14T17:24:39.949Z,112.42
2019-05-14T17:27:09.498Z,41.80
2019-05-14T17:29:39.151Z,19.27
2019-05-14T17:32:08.527Z,22.42
2019-05-14T17:34:38.623Z,22.75
2019-05-14T17:37:08.911Z,25.48
2019-05-14T17:39:38.837Z,23.52
2019-05-14T17:42:11.690Z,36.08
2019-05-14T17:44:39.260Z,30.35
2019-05-14T17:47:08.457Z,26.57
2019-05-14T17:49:39.097Z,22.65
2019-05-14T17:52:08.608Z,26.52
2019-05-14T17:54:41.673Z,25.02
2019-05-14T17:57:08.844Z,20.43
2019-05-14T17:59:39.045Z,23.30
2019-05-14T18:02:08.807Z,22.95
2019-05-14T18:04:38.039Z,18.73
2019-05-14T18:07:08.552Z,30.10
2019-05-14T18:09:37.870Z,31.33
2019-05-14T18:12:08.219Z,29.98
2019-05-14T18:14:38.563Z,37.73
2019-05-14T18:17:08.939Z,31.60
2019-05-14T18:19:38.262Z,36.60
2019-05-14T18:22:08.902Z,24.85
2019-05-14T18:24:41.187Z,30.27
2019-05-14T18:27:10.671Z,30.62
2019-05-14T18:29:40.178Z,36.88
2019-05-14T18:32:09.361Z,22.52
2019-05-14T18:34:39.165Z,83.52
2019-05-14T18:37:13.782Z,37.93
2019-05-14T18:39:39.703Z,49.48
2019-05-14T18:42:09.022Z,52.40
2019-05-14T18:44:39.146Z,68.52
2019-05-14T18:47:08.797Z,88.03
2019-05-14T18:49:38.269Z,47.53
2019-05-14T18:52:08.924Z,39.73
2019-05-14T18:54:38.769Z,27.37
2019-05-14T18:57:11.982Z,27.07
2019-05-14T18:59:39.288Z,36.00
2019-05-14T19:02:08.803Z,34.00
2019-05-14T19:04:38.287Z,27.55
2019-05-14T19:07:07.475Z,32.78
2019-05-14T19:09:38.879Z,27.42
2019-05-14T19:12:08.273Z,34.05
2019-05-14T19:14:38.968Z,30.62
2019-05-14T19:17:09.110Z,52.23
2019-05-14T19:19:38.821Z,44.27
2019-05-14T19:22:08.153Z,61.55
2019-05-14T19:24:38.266Z,47.88
2019-05-14T19:27:09.078Z,37.17
2019-05-14T19:29:38.874Z,50.75
2019-05-14T19:32:08.316Z,49.75
2019-05-14T19:34:38.209Z,45.95
2019-05-14T19:37:08.421Z,35.38
2019-05-14T19:39:40.681Z,45.17
2019-05-14T19:42:09.876Z,55.88
2019-05-14T19:44:40.413Z,73.90
2019-05-14T19:47:09.796Z,70.20
2019-05-14T19:49:39.059Z,64.97
2019-05-14T19:52:08.521Z,64.12
2019-05-14T19:54:38.481Z,61.88
2019-05-14T19:57:10.034Z,72.00
2019-05-14T19:59:39.999Z,68.28
2019-05-14T20:02:09.653Z,51.85
2019-05-14T20:04:39.092Z,50.67
2019-05-14T20:07:08.935Z,41.53
2019-05-14T20:09:38.800Z,40.20
2019-05-14T20:12:08.241Z,60.78
2019-05-14T20:14:38.250Z,62.90
2019-05-14T20:17:08.899Z,83.05
2019-05-14T20:19:39.641Z,43.68
2019-05-14T20:22:09.037Z,46.42
2019-05-14T20:24:41.653Z,57.38
2019-05-14T20:27:12.349Z,45.23
2019-05-14T20:29:40.336Z,31.65
2019-05-14T20:32:09.585Z,27.80
2019-05-14T20:34:38.764Z,31.68
2019-05-14T20:37:08.603Z,28.23
2019-05-14T20:39:39.083Z,33.08
2019-05-14T20:42:09.146Z,32.45
2019-05-14T20:44:38.811Z,42.40
2019-05-14T20:47:09.146Z,26.37
2019-05-14T20:49:38.587Z,29.65
2019-05-14T20:52:08.642Z,28.80
2019-05-14T20:54:37.993Z,23.12
2019-05-14T20:57:22.575Z,33.88
2019-05-14T20:59:38.890Z,28.25
2019-05-14T21:02:08.541Z,25.68
2019-05-14T21:04:37.896Z,19.48
2019-05-14T21:07:08.352Z,23.00
2019-05-14T21:09:38.708Z,25.27
2019-05-14T21:12:08.463Z,21.80
2019-05-14T21:14:41.069Z,27.67
2019-05-14T21:17:08.700Z,26.65
2019-05-14T21:19:38.156Z,24.72
2019-05-14T21:22:08.372Z,34.63
2019-05-14T21:24:39.279Z,31.90
2019-05-14T21:27:09.289Z,28.10
2019-05-14T21:29:39.018Z,31.60
2019-05-14T21:32:08.440Z,22.73
2019-05-14T21:34:38.338Z,31.37
2019-05-14T21:37:09.031Z,26.77
2019-05-14T21:39:41.045Z,27.17
2019-05-14T21:42:10.893Z,28.90
2019-05-14T21:44:40.359Z,30.27
2019-05-14T21:47:09.617Z,27.25
2019-05-14T21:49:39.150Z,25.45
2019-05-14T21:52:09.063Z,28.60
2019-05-14T21:54:39.474Z,24.80
2019-05-14T21:57:11.839Z,31.62
2019-05-14T21:59:39.934Z,27.80
2019-05-14T22:02:21.490Z,29.20
2019-05-14T22:04:40.714Z,25.08
2019-05-14T22:07:09.967Z,25.60
2019-05-14T22:09:41.311Z,27.35
2019-05-14T22:12:10.212Z,24.63
2019-05-14T22:14:39.417Z,21.80
2019-05-14T22:17:08.775Z,25.05
2019-05-14T22:19:38.540Z,22.07
2019-05-14T22:22:08.124Z,27.85
2019-05-14T22:24:38.320Z,28.60
2019-05-14T22:27:09.413Z,26.60
2019-05-14T22:29:38.811Z,24.67
2019-05-14T22:32:08.294Z,23.95
2019-05-14T22:34:38.389Z,23.45
2019-05-14T22:37:08.443Z,23.67
2019-05-14T22:39:39.089Z,25.27
2019-05-14T22:42:09.256Z,25.43
2019-05-14T22:44:38.693Z,15.13
2019-05-14T22:47:08.177Z,30.40
2019-05-14T22:49:37.494Z,23.47
2019-05-14T22:52:08.378Z,26.40
2019-05-14T22:54:38.648Z,29.45
2019-05-14T22:57:08.234Z,27.90
2019-05-14T22:59:39.223Z,30.80
2019-05-14T23:02:11.332Z,27.13
2019-05-14T23:04:39.299Z,29.60
2019-05-14T23:07:08.741Z,27.85
2019-05-14T23:09:38.697Z,25.52
2019-05-14T23:12:12.016Z,29.85
2019-05-14T23:14:39.204Z,28.65
2019-05-14T23:17:08.510Z,24.65
2019-05-14T23:19:37.784Z,26.80
2019-05-14T23:22:07.101Z,28.80
2019-05-14T23:24:38.710Z,28.32
2019-05-14T23:27:08.273Z,25.72
2019-05-14T23:29:38.508Z,24.45
2019-05-14T23:32:08.215Z,22.65
2019-05-14T23:34:38.076Z,32.80
2019-05-14T23:37:08.194Z,38.55
2019-05-14T23:39:38.343Z,34.13
2019-05-14T23:42:09.131Z,37.70
2019-05-14T23:44:38.755Z,25.37
2019-05-14T23:47:08.358Z,23.60
2019-05-14T23:49:38.925Z,25.27
2019-05-14T23:52:08.362Z,30.55
2019-05-14T23:54:38.584Z,26.17
2019-05-14T23:57:08.888Z,26.52
2019-05-14T23:59:39.675Z,23.52
