createdAt,value
2018-04-12T00:00:39.787Z,86.54
2018-04-12T00:01:39.766Z,87.02
2018-04-12T00:02:39.747Z,86.63
2018-04-12T00:03:39.729Z,86.73
2018-04-12T00:04:39.708Z,86.82
2018-04-12T00:05:39.687Z,86.92
2018-04-12T00:06:39.669Z,86.63
2018-04-12T00:07:39.652Z,87.02
2018-04-12T00:08:39.634Z,86.92
2018-04-12T00:09:39.610Z,86.73
2018-04-12T00:10:39.594Z,86.63
2018-04-12T00:11:39.571Z,86.82
2018-04-12T00:12:39.563Z,86.63
2018-04-12T00:13:39.536Z,86.92
2018-04-12T00:14:39.515Z,86.82
2018-04-12T00:15:39.496Z,86.73
2018-04-12T00:16:39.482Z,86.06
2018-04-12T00:17:39.456Z,86.25
2018-04-12T00:18:39.437Z,86.25
2018-04-12T00:19:39.418Z,86.16
2018-04-12T00:20:39.401Z,86.25
2018-04-12T00:21:39.379Z,85.97
2018-04-12T00:22:39.362Z,86.16
2018-04-12T00:23:39.339Z,86.16
2018-04-12T00:24:39.332Z,85.97
2018-04-12T00:25:39.302Z,85.97
2018-04-12T00:26:39.283Z,86.06
2018-04-12T00:27:39.265Z,85.49
2018-04-12T00:28:39.245Z,85.97
2018-04-12T00:29:39.225Z,86.06
2018-04-12T00:30:39.207Z,85.39
2018-04-12T00:31:39.189Z,85.77
2018-04-12T00:32:39.168Z,85.39
2018-04-12T00:33:39.147Z,85.49
2018-04-12T00:34:39.127Z,85.68
2018-04-12T00:35:39.109Z,85.49
2018-04-12T00:36:39.090Z,85.01
2018-04-12T00:37:39.068Z,85.87
2018-04-12T00:38:39.053Z,84.92
2018-04-12T00:39:39.032Z,85.01
2018-04-12T00:40:39.012Z,85.87
2018-04-12T00:41:39.009Z,85.30
2018-04-12T00:42:38.973Z,85.21
2018-04-12T00:43:38.952Z,85.39
2018-04-12T00:44:38.933Z,85.11
2018-04-12T00:45:38.914Z,85.11
2018-04-12T00:46:38.894Z,85.39
2018-04-12T00:47:38.877Z,85.30
2018-04-12T00:48:38.855Z,85.11
2018-04-12T00:49:38.833Z,85.11
2018-04-12T00:50:38.815Z,85.01
2018-04-12T00:51:38.798Z,84.82
2018-04-12T00:52:38.776Z,85.21
2018-04-12T00:53:38.757Z,85.39
2018-04-12T00:54:38.736Z,85.45
2018-04-12T00:55:38.718Z,85.54
2018-04-12T00:56:38.698Z,85.83
2018-04-12T00:57:38.679Z,85.83
2018-04-12T00:58:38.660Z,85.35
2018-04-12T00:59:38.641Z,85.45
2018-04-12T01:00:38.622Z,85.93
2018-04-12T01:01:38.606Z,85.73
2018-04-12T01:02:38.581Z,85.73
2018-04-12T01:03:38.561Z,85.54
2018-04-12T01:04:38.544Z,85.73
2018-04-12T01:05:38.523Z,85.64
2018-04-12T01:06:38.502Z,85.73
2018-04-12T01:07:38.484Z,85.54
2018-04-12T01:08:38.464Z,85.45
2018-04-12T01:09:38.445Z,85.54
2018-04-12T01:10:38.426Z,84.97
2018-04-12T01:11:38.406Z,85.64
2018-04-12T01:12:38.387Z,85.64
2018-04-12T01:13:38.367Z,85.83
2018-04-12T01:14:38.346Z,85.93
2018-04-12T01:15:38.326Z,85.54
2018-04-12T01:16:38.333Z,85.54
2018-04-12T01:17:38.286Z,85.73
2018-04-12T01:18:38.267Z,85.83
2018-04-12T01:19:38.251Z,85.73
2018-04-12T01:20:38.228Z,86.11
2018-04-12T01:21:38.209Z,85.45
2018-04-12T01:22:38.190Z,86.11
2018-04-12T01:23:38.168Z,85.93
2018-04-12T01:24:38.148Z,85.93
2018-04-12T01:25:38.128Z,86.40
2018-04-12T01:26:38.109Z,86.88
2018-04-12T01:27:38.093Z,86.88
2018-04-12T01:28:38.074Z,86.30
2018-04-12T01:29:38.050Z,86.59
2018-04-12T01:30:38.029Z,86.69
2018-04-12T01:31:38.011Z,86.02
2018-04-12T01:32:37.996Z,86.30
2018-04-12T01:33:37.972Z,86.88
2018-04-12T01:34:37.949Z,86.59
2018-04-12T01:35:37.932Z,86.88
2018-04-12T01:36:37.914Z,86.78
2018-04-12T01:37:37.892Z,87.35
2018-04-12T01:38:37.873Z,87.07
2018-04-12T01:39:37.851Z,86.65
2018-04-12T01:40:37.834Z,86.93
2018-04-12T01:41:37.810Z,86.83
2018-04-12T01:42:37.792Z,86.93
2018-04-12T01:43:37.776Z,86.69
2018-04-12T01:44:37.751Z,86.69
2018-04-12T01:45:37.736Z,86.36
2018-04-12T01:46:37.721Z,86.59
2018-04-12T01:47:37.696Z,86.49
2018-04-12T01:48:37.673Z,86.98
2018-04-12T01:49:37.651Z,86.78
2018-04-12T01:50:37.632Z,86.55
2018-04-12T01:51:37.612Z,86.36
2018-04-12T01:52:37.592Z,86.65
2018-04-12T01:53:37.571Z,86.55
2018-04-12T01:54:37.554Z,86.36
2018-04-12T01:55:37.533Z,87.12
2018-04-12T01:56:37.520Z,86.93
2018-04-12T01:57:37.492Z,87.31
2018-04-12T01:58:37.472Z,87.02
2018-04-12T01:59:37.455Z,87.40
2018-04-12T02:00:37.432Z,87.40
2018-04-12T02:01:37.413Z,87.60
2018-04-12T02:02:37.393Z,87.21
2018-04-12T02:03:37.372Z,87.50
2018-04-12T02:04:37.355Z,87.50
2018-04-12T02:05:37.330Z,87.12
2018-04-12T02:06:37.316Z,87.21
2018-04-12T02:07:37.292Z,87.60
2018-04-12T02:08:37.272Z,87.50
2018-04-12T02:09:37.251Z,87.40
2018-04-12T02:10:37.239Z,87.40
2018-04-12T02:11:37.215Z,87.50
2018-04-12T02:12:37.194Z,87.21
2018-04-12T02:13:37.176Z,87.31
2018-04-12T02:14:37.153Z,87.40
2018-04-12T02:15:37.134Z,87.40
2018-04-12T02:16:37.115Z,87.12
2018-04-12T02:17:37.092Z,87.40
2018-04-12T02:18:37.072Z,87.50
2018-04-12T02:19:37.054Z,87.21
2018-04-12T02:20:37.051Z,87.69
2018-04-12T02:21:37.014Z,87.21
2018-04-12T02:22:36.993Z,87.40
2018-04-12T02:23:36.973Z,87.31
2018-04-12T02:24:36.952Z,87.50
2018-04-12T02:25:36.933Z,87.31
2018-04-12T02:26:36.912Z,87.21
2018-04-12T02:27:36.893Z,87.40
2018-04-12T02:28:36.874Z,87.50
2018-04-12T02:29:36.852Z,87.50
2018-04-12T02:30:36.832Z,87.46
2018-04-12T02:31:36.812Z,87.46
2018-04-12T02:32:36.791Z,87.79
2018-04-12T02:33:36.775Z,87.65
2018-04-12T02:34:36.751Z,87.69
2018-04-12T02:35:36.734Z,88.07
2018-04-12T02:36:36.720Z,87.84
2018-04-12T02:37:36.689Z,87.93
2018-04-12T02:38:36.671Z,87.55
2018-04-12T02:39:36.651Z,87.65
2018-04-12T02:40:36.632Z,87.07
2018-04-12T02:41:36.609Z,87.55
2018-04-12T02:42:36.591Z,87.93
2018-04-12T02:43:36.570Z,87.84
2018-04-12T02:44:36.550Z,88.12
2018-04-12T02:45:36.529Z,87.84
2018-04-12T02:46:36.510Z,87.93
2018-04-12T02:47:36.491Z,88.12
2018-04-12T02:48:36.468Z,87.84
2018-04-12T02:49:36.451Z,87.93
2018-04-12T02:50:36.444Z,87.74
2018-04-12T02:51:36.413Z,87.93
2018-04-12T02:52:36.387Z,87.84
2018-04-12T02:53:36.367Z,87.93
2018-04-12T02:54:36.347Z,87.93
2018-04-12T02:55:36.326Z,88.12
2018-04-12T02:56:36.305Z,88.12
2018-04-12T02:57:36.285Z,87.93
2018-04-12T02:58:36.267Z,87.84
2018-04-12T02:59:36.257Z,88.12
2018-04-12T03:00:36.249Z,88.03
2018-04-12T03:01:36.219Z,88.12
2018-04-12T03:02:36.898Z,88.31
2018-04-12T03:03:36.169Z,88.60
2018-04-12T03:04:36.147Z,88.51
2018-04-12T03:05:36.136Z,88.03
2018-04-12T03:06:36.121Z,88.41
2018-04-12T03:07:36.095Z,88.98
2018-04-12T03:08:36.059Z,88.70
2018-04-12T03:09:36.044Z,89.07
2018-04-12T03:10:36.019Z,88.60
2018-04-12T03:11:35.998Z,88.51
2018-04-12T03:12:35.978Z,88.84
2018-04-12T03:13:35.957Z,88.89
2018-04-12T03:14:35.939Z,88.89
2018-04-12T03:15:35.916Z,88.70
2018-04-12T03:16:35.905Z,88.79
2018-04-12T03:17:35.875Z,88.89
2018-04-12T03:18:35.862Z,89.07
2018-04-12T03:19:35.832Z,89.22
2018-04-12T03:20:35.813Z,89.51
2018-04-12T03:21:35.793Z,89.07
2018-04-12T03:22:35.773Z,89.03
2018-04-12T03:23:35.751Z,89.70
2018-04-12T03:24:35.731Z,89.61
2018-04-12T03:25:35.709Z,89.03
2018-04-12T03:26:35.689Z,89.32
2018-04-12T03:27:35.670Z,89.07
2018-04-12T03:28:35.650Z,89.32
2018-04-12T03:29:35.628Z,89.61
2018-04-12T03:30:35.608Z,89.41
2018-04-12T03:31:35.650Z,89.03
2018-04-12T03:32:35.567Z,89.32
2018-04-12T03:33:35.550Z,89.41
2018-04-12T03:34:35.523Z,89.22
2018-04-12T03:35:35.504Z,89.51
2018-04-12T03:36:35.485Z,89.70
2018-04-12T03:37:35.462Z,89.41
2018-04-12T03:38:35.441Z,89.22
2018-04-12T03:39:35.422Z,89.98
2018-04-12T03:40:35.401Z,89.61
2018-04-12T03:41:35.379Z,89.98
2018-04-12T03:42:35.360Z,90.08
2018-04-12T03:43:35.348Z,89.89
2018-04-12T03:44:35.318Z,89.70
2018-04-12T03:45:35.297Z,89.98
2018-04-12T03:46:35.275Z,89.41
2018-04-12T03:47:35.257Z,90.08
2018-04-12T03:48:35.296Z,89.70
2018-04-12T03:49:35.237Z,89.51
2018-04-12T03:50:35.237Z,89.98
2018-04-12T03:51:35.174Z,89.98
2018-04-12T03:52:35.153Z,89.98
2018-04-12T03:53:35.132Z,89.98
2018-04-12T03:54:35.113Z,89.98
2018-04-12T03:55:35.103Z,90.08
2018-04-12T03:56:35.075Z,89.89
2018-04-12T03:57:35.068Z,89.89
2018-04-12T03:58:35.027Z,89.98
2018-04-12T03:59:35.007Z,90.27
2018-04-12T04:00:34.986Z,90.27
2018-04-12T04:01:34.968Z,90.08
2018-04-12T04:02:34.984Z,90.08
2018-04-12T04:03:35.936Z,89.79
2018-04-12T04:04:34.902Z,90.46
2018-04-12T04:05:34.888Z,90.56
2018-04-12T04:06:34.863Z,90.46
2018-04-12T04:07:34.839Z,90.46
2018-04-12T04:08:34.820Z,90.27
2018-04-12T04:09:34.800Z,90.56
2018-04-12T04:10:34.779Z,90.36
2018-04-12T04:11:34.757Z,90.56
2018-04-12T04:12:34.738Z,90.46
2018-04-12T04:13:34.752Z,90.27
2018-04-12T04:14:34.696Z,90.36
2018-04-12T04:15:34.675Z,90.84
2018-04-12T04:16:34.652Z,90.56
2018-04-12T04:17:34.633Z,91.41
2018-04-12T04:18:34.644Z,90.46
2018-04-12T04:19:34.590Z,90.94
2018-04-12T04:20:34.570Z,90.36
2018-04-12T04:21:34.603Z,91.03
2018-04-12T04:22:34.599Z,91.22
2018-04-12T04:23:34.508Z,90.75
2018-04-12T04:24:34.517Z,91.51
2018-04-12T04:25:34.465Z,90.94
2018-04-12T04:26:34.473Z,90.65
2018-04-12T04:27:34.497Z,90.94
2018-04-12T04:28:34.488Z,90.75
2018-04-12T04:29:34.389Z,90.94
2018-04-12T04:30:34.364Z,91.31
2018-04-12T04:31:36.972Z,91.22
2018-04-12T04:32:34.353Z,91.51
2018-04-12T04:33:34.306Z,91.41
2018-04-12T04:34:34.277Z,90.94
2018-04-12T04:35:34.264Z,91.13
2018-04-12T04:36:34.237Z,91.08
2018-04-12T04:37:34.217Z,91.51
2018-04-12T04:38:34.239Z,91.22
2018-04-12T04:39:34.186Z,90.79
2018-04-12T04:40:34.175Z,91.46
2018-04-12T04:41:34.133Z,91.46
2018-04-12T04:42:34.113Z,90.98
2018-04-12T04:43:34.095Z,90.70
2018-04-12T04:44:34.072Z,90.70
2018-04-12T04:45:34.050Z,90.98
2018-04-12T04:46:34.035Z,91.46
2018-04-12T04:47:34.008Z,91.27
2018-04-12T04:48:33.992Z,91.46
2018-04-12T04:49:33.966Z,91.46
2018-04-12T04:50:33.946Z,90.98
2018-04-12T04:51:33.927Z,90.79
2018-04-12T04:52:33.907Z,91.08
2018-04-12T04:53:33.887Z,90.79
2018-04-12T04:54:33.865Z,90.70
2018-04-12T04:55:33.844Z,91.36
2018-04-12T04:56:33.822Z,90.98
2018-04-12T04:57:33.804Z,90.98
2018-04-12T04:58:33.781Z,91.46
2018-04-12T04:59:33.762Z,90.89
2018-04-12T05:00:33.740Z,90.26
2018-04-12T05:01:33.726Z,90.50
2018-04-12T05:02:33.704Z,90.70
2018-04-12T05:03:33.679Z,90.60
2018-04-12T05:04:33.659Z,90.12
2018-04-12T05:05:33.639Z,90.55
2018-04-12T05:06:33.634Z,89.98
2018-04-12T05:07:33.599Z,90.17
2018-04-12T05:08:33.618Z,90.26
2018-04-12T05:09:33.556Z,90.45
2018-04-12T05:10:33.535Z,89.69
2018-04-12T05:11:33.532Z,89.89
2018-04-12T05:12:33.505Z,90.08
2018-04-12T05:13:33.475Z,89.89
2018-04-12T05:14:33.465Z,89.79
2018-04-12T05:15:33.446Z,89.98
2018-04-12T05:16:33.414Z,89.89
2018-04-12T05:17:33.395Z,90.26
2018-04-12T05:18:33.374Z,90.08
2018-04-12T05:19:33.353Z,89.89
2018-04-12T05:20:33.333Z,89.98
2018-04-12T05:21:33.313Z,90.08
2018-04-12T05:22:33.300Z,89.79
2018-04-12T05:23:33.271Z,90.17
2018-04-12T05:24:33.251Z,90.36
2018-04-12T05:25:33.230Z,90.55
2018-04-12T05:26:33.212Z,90.74
2018-04-12T05:27:33.193Z,90.55
2018-04-12T05:28:33.172Z,90.26
2018-04-12T05:29:33.150Z,90.45
2018-04-12T05:30:33.130Z,90.74
2018-04-12T05:31:33.116Z,90.55
2018-04-12T05:32:33.094Z,90.41
2018-04-12T05:33:33.069Z,91.07
2018-04-12T05:34:33.048Z,90.79
2018-04-12T05:35:33.028Z,91.17
2018-04-12T05:36:33.009Z,91.17
2018-04-12T05:37:32.989Z,91.55
2018-04-12T05:38:32.968Z,90.98
2018-04-12T05:39:32.949Z,90.79
2018-04-12T05:40:32.935Z,90.98
2018-04-12T05:41:32.936Z,90.79
2018-04-12T05:42:32.925Z,91.07
2018-04-12T05:43:32.875Z,90.79
2018-04-12T05:44:32.863Z,91.07
2018-04-12T05:45:32.835Z,90.59
2018-04-12T05:46:32.810Z,90.88
2018-04-12T05:47:32.794Z,90.98
2018-04-12T05:48:32.768Z,90.41
2018-04-12T05:49:32.748Z,90.59
2018-04-12T05:50:32.731Z,90.59
2018-04-12T05:51:32.712Z,90.41
2018-04-12T05:52:32.689Z,90.50
2018-04-12T05:53:32.669Z,90.22
2018-04-12T05:54:32.650Z,90.41
2018-04-12T05:55:32.628Z,90.41
2018-04-12T05:56:32.627Z,90.41
2018-04-12T05:57:32.593Z,89.88
2018-04-12T05:58:32.578Z,89.83
2018-04-12T05:59:32.552Z,90.07
2018-04-12T06:00:32.528Z,89.97
2018-04-12T06:01:32.508Z,90.50
2018-04-12T06:02:32.492Z,89.83
2018-04-12T06:03:32.469Z,89.40
2018-04-12T06:04:32.463Z,89.78
2018-04-12T06:05:32.429Z,89.59
2018-04-12T06:06:32.410Z,89.21
2018-04-12T06:07:32.389Z,89.21
2018-04-12T06:08:32.372Z,89.50
2018-04-12T06:09:32.356Z,89.69
2018-04-12T06:10:32.334Z,89.69
2018-04-12T06:11:32.313Z,89.40
2018-04-12T06:12:32.294Z,89.40
2018-04-12T06:13:32.274Z,89.21
2018-04-12T06:14:32.252Z,88.92
2018-04-12T06:15:32.234Z,88.64
2018-04-12T06:16:32.217Z,88.83
2018-04-12T06:17:32.221Z,88.64
2018-04-12T06:18:32.198Z,88.45
2018-04-12T06:19:32.157Z,88.16
2018-04-12T06:20:32.138Z,88.64
2018-04-12T06:21:32.117Z,88.26
2018-04-12T06:22:32.098Z,88.26
2018-04-12T06:23:32.077Z,88.07
2018-04-12T06:24:32.057Z,88.07
2018-04-12T06:25:32.042Z,88.26
2018-04-12T06:26:32.019Z,88.16
2018-04-12T06:27:32.000Z,87.78
2018-04-12T06:28:32.039Z,87.92
2018-04-12T06:29:31.962Z,88.16
2018-04-12T06:30:31.941Z,87.49
2018-04-12T06:31:31.926Z,87.63
2018-04-12T06:32:31.903Z,87.35
2018-04-12T06:33:31.881Z,87.35
2018-04-12T06:34:31.864Z,87.63
2018-04-12T06:35:31.849Z,87.44
2018-04-12T06:36:31.825Z,87.35
2018-04-12T06:37:31.804Z,87.44
2018-04-12T06:38:31.785Z,86.96
2018-04-12T06:39:31.765Z,86.49
2018-04-12T06:40:31.745Z,86.77
2018-04-12T06:41:31.728Z,86.68
2018-04-12T06:42:31.706Z,87.35
2018-04-12T06:43:31.690Z,86.68
2018-04-12T06:44:31.671Z,86.77
2018-04-12T06:45:31.662Z,86.68
2018-04-12T06:46:31.632Z,86.77
2018-04-12T06:47:31.611Z,86.58
2018-04-12T06:48:31.593Z,86.58
2018-04-12T06:49:31.572Z,86.68
2018-04-12T06:50:31.550Z,86.87
2018-04-12T06:51:31.533Z,86.58
2018-04-12T06:52:31.516Z,86.30
2018-04-12T06:53:31.494Z,86.39
2018-04-12T06:54:31.473Z,86.87
2018-04-12T06:55:31.457Z,86.96
2018-04-12T06:56:31.441Z,86.68
2018-04-12T06:57:31.419Z,86.35
2018-04-12T06:58:31.399Z,86.06
2018-04-12T06:59:31.432Z,86.25
2018-04-12T07:00:31.361Z,86.30
2018-04-12T07:01:31.339Z,86.25
2018-04-12T07:02:31.320Z,86.44
2018-04-12T07:03:31.301Z,86.54
2018-04-12T07:04:31.281Z,86.06
2018-04-12T07:05:31.262Z,86.06
2018-04-12T07:06:31.247Z,86.06
2018-04-12T07:07:31.225Z,86.06
2018-04-12T07:08:31.205Z,85.97
2018-04-12T07:09:31.199Z,85.97
2018-04-12T07:10:31.165Z,86.06
2018-04-12T07:11:31.149Z,85.91
2018-04-12T07:12:31.126Z,85.97
2018-04-12T07:13:31.107Z,85.97
2018-04-12T07:14:31.087Z,86.01
2018-04-12T07:15:31.069Z,85.82
2018-04-12T07:16:31.049Z,85.39
2018-04-12T07:17:31.029Z,85.49
2018-04-12T07:18:31.011Z,85.58
2018-04-12T07:19:30.993Z,85.58
2018-04-12T07:20:30.970Z,85.72
2018-04-12T07:21:30.951Z,85.01
2018-04-12T07:22:30.934Z,85.49
2018-04-12T07:23:30.914Z,85.68
2018-04-12T07:24:30.898Z,85.58
2018-04-12T07:25:30.875Z,84.58
2018-04-12T07:26:30.856Z,85.91
2018-04-12T07:27:30.836Z,85.25
2018-04-12T07:28:30.818Z,85.05
2018-04-12T07:29:30.797Z,85.82
2018-04-12T07:30:30.778Z,84.96
2018-04-12T07:31:30.761Z,85.15
2018-04-12T07:32:30.740Z,84.58
2018-04-12T07:33:30.721Z,84.48
2018-04-12T07:34:30.703Z,84.58
2018-04-12T07:35:30.686Z,84.48
2018-04-12T07:36:30.667Z,84.67
2018-04-12T07:37:30.647Z,85.05
2018-04-12T07:38:30.625Z,83.81
2018-04-12T07:39:30.610Z,83.81
2018-04-12T07:40:30.585Z,84.20
2018-04-12T07:41:30.567Z,84.10
2018-04-12T07:42:30.547Z,84.10
2018-04-12T07:43:30.530Z,83.72
2018-04-12T07:44:30.509Z,83.72
2018-04-12T07:45:30.492Z,83.91
2018-04-12T07:46:30.470Z,83.24
2018-04-12T07:47:30.450Z,83.34
2018-04-12T07:48:30.435Z,83.57
2018-04-12T07:49:30.413Z,83.28
2018-04-12T07:50:30.400Z,82.90
2018-04-12T07:51:30.377Z,83.09
2018-04-12T07:52:30.357Z,82.61
2018-04-12T07:53:30.365Z,82.61
2018-04-12T07:54:30.322Z,81.85
2018-04-12T07:55:30.349Z,81.76
2018-04-12T07:56:30.280Z,81.76
2018-04-12T07:57:30.261Z,81.95
2018-04-12T07:58:30.246Z,81.95
2018-04-12T07:59:30.227Z,81.18
2018-04-12T08:00:30.207Z,80.99
2018-04-12T08:01:30.187Z,80.99
2018-04-12T08:02:30.170Z,80.41
2018-04-12T08:03:30.151Z,80.99
2018-04-12T08:04:30.137Z,80.32
2018-04-12T08:05:30.113Z,81.09
2018-04-12T08:06:30.094Z,80.80
2018-04-12T08:07:30.075Z,80.61
2018-04-12T08:08:30.057Z,80.61
2018-04-12T08:09:30.037Z,81.13
2018-04-12T08:10:30.021Z,81.13
2018-04-12T08:11:30.001Z,81.22
2018-04-12T08:12:29.981Z,80.55
2018-04-12T08:13:29.963Z,80.74
2018-04-12T08:14:29.944Z,80.07
2018-04-12T08:15:29.926Z,80.36
2018-04-12T08:16:29.909Z,79.69
2018-04-12T08:17:29.890Z,79.31
2018-04-12T08:18:29.870Z,79.02
2018-04-12T08:19:29.852Z,78.45
2018-04-12T08:20:29.836Z,78.58
2018-04-12T08:21:29.815Z,77.87
2018-04-12T08:22:29.804Z,77.87
2018-04-12T08:23:29.781Z,77.97
2018-04-12T08:24:29.760Z,78.83
2018-04-12T08:25:29.743Z,78.49
2018-04-12T08:26:29.724Z,78.11
2018-04-12T08:27:29.708Z,77.63
2018-04-12T08:28:29.689Z,77.72
2018-04-12T08:29:29.668Z,77.72
2018-04-12T08:30:29.653Z,77.53
2018-04-12T08:31:29.632Z,77.92
2018-04-12T08:32:29.617Z,77.82
2018-04-12T08:33:29.597Z,77.53
2018-04-12T08:34:29.588Z,76.67
2018-04-12T08:35:29.561Z,76.67
2018-04-12T08:36:29.542Z,76.57
2018-04-12T08:37:29.524Z,76.67
2018-04-12T08:38:29.506Z,76.57
2018-04-12T08:39:29.487Z,77.06
2018-04-12T08:40:29.472Z,77.06
2018-04-12T08:41:29.455Z,78.01
2018-04-12T08:42:29.442Z,77.25
2018-04-12T08:43:29.416Z,77.72
2018-04-12T08:44:29.399Z,77.25
2018-04-12T08:45:29.379Z,77.34
2018-04-12T08:46:29.362Z,77.06
2018-04-12T08:47:29.346Z,77.53
2018-04-12T08:48:29.326Z,77.15
2018-04-12T08:49:29.307Z,76.57
2018-04-12T08:50:29.289Z,76.77
2018-04-12T08:51:29.272Z,76.57
2018-04-12T08:52:29.255Z,76.86
2018-04-12T08:53:29.236Z,76.57
2018-04-12T08:54:29.216Z,77.06
2018-04-12T08:55:29.198Z,77.25
2018-04-12T08:56:29.182Z,77.25
2018-04-12T08:57:29.161Z,77.06
2018-04-12T08:58:29.146Z,77.25
2018-04-12T08:59:29.131Z,77.44
2018-04-12T09:00:29.110Z,77.25
2018-04-12T09:01:29.090Z,77.92
2018-04-12T09:02:29.074Z,77.34
2018-04-12T09:03:29.056Z,77.25
2018-04-12T09:04:29.039Z,77.06
2018-04-12T09:05:29.020Z,77.15
2018-04-12T09:06:29.004Z,77.50
2018-04-12T09:07:28.983Z,77.63
2018-04-12T09:08:28.965Z,78.11
2018-04-12T09:09:28.948Z,77.34
2018-04-12T09:10:28.928Z,78.11
2018-04-12T09:11:28.912Z,77.44
2018-04-12T09:12:28.894Z,77.50
2018-04-12T09:13:28.881Z,77.69
2018-04-12T09:14:28.855Z,77.69
2018-04-12T09:15:28.841Z,77.72
2018-04-12T09:16:28.834Z,78.07
2018-04-12T09:17:28.812Z,78.07
2018-04-12T09:18:28.787Z,78.36
2018-04-12T09:19:28.765Z,78.45
2018-04-12T09:20:28.753Z,78.26
2018-04-12T09:21:28.726Z,77.97
2018-04-12T09:22:28.715Z,78.30
2018-04-12T09:23:28.692Z,78.45
2018-04-12T09:24:28.675Z,77.82
2018-04-12T09:25:28.655Z,78.39
2018-04-12T09:26:28.642Z,77.78
2018-04-12T09:27:28.618Z,77.30
2018-04-12T09:28:28.601Z,77.78
2018-04-12T09:29:28.583Z,77.59
2018-04-12T09:30:28.566Z,77.69
2018-04-12T09:31:28.547Z,77.69
2018-04-12T09:32:28.531Z,78.01
2018-04-12T09:33:28.513Z,77.72
2018-04-12T09:34:28.492Z,77.82
2018-04-12T09:35:28.473Z,77.25
2018-04-12T09:36:28.456Z,77.25
2018-04-12T09:37:28.439Z,76.67
2018-04-12T09:38:28.422Z,77.00
2018-04-12T09:39:28.402Z,76.04
2018-04-12T09:40:28.383Z,75.66
2018-04-12T09:41:28.365Z,75.60
2018-04-12T09:42:28.349Z,75.51
2018-04-12T09:43:28.344Z,75.51
2018-04-12T09:44:28.314Z,73.88
2018-04-12T09:45:28.295Z,72.34
2018-04-12T09:46:28.281Z,74.16
2018-04-12T09:47:28.259Z,73.91
2018-04-12T09:48:28.241Z,72.67
2018-04-12T09:49:28.273Z,73.54
2018-04-12T09:50:28.208Z,73.44
2018-04-12T09:51:28.190Z,73.91
2018-04-12T09:52:28.173Z,73.76
2018-04-12T09:53:28.156Z,72.80
2018-04-12T09:54:28.139Z,71.75
2018-04-12T09:55:28.123Z,70.79
2018-04-12T09:56:28.109Z,71.56
2018-04-12T09:57:28.090Z,71.94
2018-04-12T09:58:28.078Z,71.46
2018-04-12T09:59:28.061Z,70.50
2018-04-12T10:00:28.056Z,70.89
2018-04-12T10:01:28.030Z,70.98
2018-04-12T10:02:28.006Z,70.98
2018-04-12T10:03:27.990Z,70.41
2018-04-12T10:04:27.974Z,70.50
2018-04-12T10:05:27.955Z,70.41
2018-04-12T10:06:27.939Z,70.28
2018-04-12T10:07:27.923Z,70.37
2018-04-12T10:08:27.908Z,70.66
2018-04-12T10:09:27.890Z,70.85
2018-04-12T10:10:27.874Z,71.81
2018-04-12T10:11:27.855Z,71.71
2018-04-12T10:12:27.843Z,71.71
2018-04-12T10:13:27.823Z,71.91
2018-04-12T10:14:27.808Z,72.42
2018-04-12T10:15:27.791Z,72.80
2018-04-12T10:16:27.773Z,72.23
2018-04-12T10:17:27.790Z,71.94
2018-04-12T10:18:27.752Z,71.08
2018-04-12T10:19:27.724Z,71.46
2018-04-12T10:20:27.709Z,71.27
2018-04-12T10:21:27.691Z,71.75
2018-04-12T10:22:27.674Z,70.41
2018-04-12T10:23:27.667Z,69.93
2018-04-12T10:24:27.643Z,69.26
2018-04-12T10:25:27.626Z,69.83
2018-04-12T10:26:27.609Z,70.03
2018-04-12T10:27:27.602Z,70.50
2018-04-12T10:28:27.580Z,70.41
2018-04-12T10:29:27.560Z,70.03
2018-04-12T10:30:27.556Z,70.21
2018-04-12T10:31:27.528Z,69.83
2018-04-12T10:32:27.511Z,70.12
2018-04-12T10:33:27.501Z,69.96
2018-04-12T10:34:27.484Z,68.95
2018-04-12T10:35:27.464Z,68.02
2018-04-12T10:36:27.445Z,67.19
2018-04-12T10:37:27.431Z,65.40
2018-04-12T10:38:27.419Z,64.25
2018-04-12T10:39:27.435Z,62.74
2018-04-12T10:40:27.389Z,61.20
2018-04-12T10:41:27.368Z,61.52
2018-04-12T10:42:27.354Z,59.34
2018-04-12T10:43:27.338Z,58.02
2018-04-12T10:44:27.343Z,58.05
2018-04-12T10:45:27.316Z,58.65
2018-04-12T10:46:27.308Z,54.09
2018-04-12T10:47:27.283Z,53.45
2018-04-12T10:48:27.272Z,53.83
2018-04-12T10:49:27.254Z,51.39
2018-04-12T10:50:27.254Z,49.34
2018-04-12T10:51:27.235Z,46.09
2018-04-12T10:52:27.224Z,43.35
2018-04-12T10:53:27.206Z,41.45
2018-04-12T10:54:27.195Z,39.34
2018-04-12T10:55:27.185Z,38.79
2018-04-12T10:56:27.176Z,38.03
2018-04-12T10:57:27.167Z,36.79
2018-04-12T10:58:27.157Z,39.08
2018-04-12T10:59:27.209Z,40.73
2018-04-12T11:00:27.147Z,40.44
2018-04-12T11:01:27.130Z,41.12
2018-04-12T11:02:27.125Z,39.41
2018-04-12T11:03:27.139Z,39.57
2018-04-12T11:04:27.109Z,39.76
2018-04-12T11:05:27.100Z,40.54
2018-04-12T11:06:27.093Z,40.15
2018-04-12T11:07:27.087Z,41.10
2018-04-12T11:08:27.079Z,40.99
2018-04-12T11:09:27.074Z,41.86
2018-04-12T11:10:27.070Z,41.56
2018-04-12T11:11:27.056Z,40.23
2018-04-12T11:12:27.049Z,40.44
2018-04-12T11:13:27.042Z,39.78
2018-04-12T11:14:27.037Z,38.81
2018-04-12T11:15:27.030Z,38.89
2018-04-12T11:16:27.022Z,39.37
2018-04-12T11:17:27.020Z,40.50
2018-04-12T11:18:27.085Z,41.42
2018-04-12T11:19:27.002Z,42.08
2018-04-12T11:20:27.015Z,43.03
2018-04-12T11:21:26.986Z,43.73
2018-04-12T11:22:26.980Z,41.14
2018-04-12T11:23:27.001Z,40.59
2018-04-12T11:24:26.999Z,40.64
2018-04-12T11:25:26.960Z,39.39
2018-04-12T11:26:26.952Z,37.78
2018-04-12T11:27:26.945Z,38.07
2018-04-12T11:28:26.937Z,36.85
2018-04-12T11:29:26.940Z,35.33
2018-04-12T11:30:26.925Z,34.79
2018-04-12T11:31:26.922Z,33.54
2018-04-12T11:32:26.917Z,32.31
2018-04-12T11:33:26.933Z,30.45
2018-04-12T11:34:26.921Z,29.79
2018-04-12T11:35:26.902Z,29.80
2018-04-12T11:36:26.982Z,29.52
2018-04-12T11:37:26.912Z,28.74
2018-04-12T11:39:27.974Z,30.24
2018-04-12T11:41:26.913Z,31.38
2018-04-12T11:42:27.226Z,31.66
2018-04-12T11:43:27.167Z,31.87
2018-04-12T11:44:27.042Z,31.79
2018-04-12T11:45:26.881Z,31.79
2018-04-12T11:46:26.864Z,31.56
2018-04-12T11:47:26.863Z,32.24
2018-04-12T11:48:26.859Z,32.71
2018-04-12T11:49:26.856Z,34.05
2018-04-12T11:50:26.855Z,34.01
2018-04-12T11:51:26.855Z,35.27
2018-04-12T11:52:26.865Z,35.37
2018-04-12T11:53:26.847Z,35.31
2018-04-12T11:54:26.840Z,33.85
2018-04-12T11:55:26.887Z,32.71
2018-04-12T11:56:26.865Z,32.43
2018-04-12T11:57:26.897Z,32.28
2018-04-12T11:58:26.848Z,30.93
2018-04-12T11:59:26.877Z,30.73
2018-04-12T12:00:26.835Z,30.37
2018-04-12T12:01:26.854Z,29.34
2018-04-12T12:02:26.827Z,27.69
2018-04-12T12:03:26.831Z,27.11
2018-04-12T12:04:26.805Z,26.64
2018-04-12T12:05:26.801Z,26.54
2018-04-12T12:06:26.982Z,27.04
2018-04-12T12:09:59.004Z,24.92
2018-04-12T12:10:58.950Z,23.84
2018-04-12T12:12:52.431Z,23.84
2018-04-12T12:13:52.339Z,23.75
2018-04-12T12:15:45.718Z,24.99
2018-04-12T12:16:45.716Z,24.33
2018-04-12T12:17:45.765Z,24.51
2018-04-12T12:18:45.699Z,25.94
2018-04-12T12:19:45.697Z,26.88
2018-04-12T12:20:45.695Z,27.49
2018-04-12T12:21:45.697Z,27.65
2018-04-12T12:22:45.738Z,29.46
2018-04-12T12:23:45.811Z,28.91
2018-04-12T12:24:45.937Z,28.05
2018-04-12T12:25:45.736Z,28.61
2018-04-12T12:26:45.757Z,28.15
2018-04-12T12:27:45.840Z,26.77
2018-04-12T12:28:45.820Z,27.73
2018-04-12T12:29:45.937Z,27.37
2018-04-12T12:30:45.807Z,27.00
2018-04-12T12:31:46.171Z,26.72
2018-04-12T12:32:45.745Z,25.67
2018-04-12T12:33:45.797Z,26.67
2018-04-12T12:34:45.835Z,27.37
2018-04-12T12:35:45.749Z,27.86
2018-04-12T12:36:45.752Z,27.64
2018-04-12T12:37:45.726Z,27.64
2018-04-12T12:38:45.895Z,28.42
2018-04-12T12:39:46.165Z,28.52
2018-04-12T12:40:45.715Z,27.88
2018-04-12T12:41:45.652Z,27.50
2018-04-12T12:42:45.684Z,26.44
2018-04-12T12:43:45.853Z,26.25
2018-04-12T12:44:45.874Z,25.68
2018-04-12T12:45:45.784Z,24.71
2018-04-12T12:46:45.877Z,24.04
2018-04-12T12:47:45.689Z,23.67
2018-04-12T12:48:45.789Z,23.19
2018-04-12T12:49:45.644Z,22.41
2018-04-12T12:50:45.881Z,21.84
2018-04-12T12:51:45.818Z,21.15
2018-04-12T12:52:45.633Z,20.67
2018-04-12T12:53:45.664Z,20.18
2018-04-12T12:54:45.630Z,20.47
2018-04-12T12:55:45.628Z,20.28
2018-04-12T12:56:45.630Z,20.48
2018-04-12T12:57:45.632Z,20.78
2018-04-12T12:58:45.628Z,20.09