createdAt,value
2017-04-23T00:00:15.822Z,5.02
2017-04-23T00:01:15.966Z,5.40
2017-04-23T00:02:16.129Z,6.28
2017-04-23T00:03:16.238Z,5.77
2017-04-23T00:04:16.387Z,5.58
2017-04-23T00:05:16.506Z,3.63
2017-04-23T00:06:16.653Z,5.53
2017-04-23T00:07:16.772Z,4.63
2017-04-23T00:08:16.992Z,15.48
2017-04-23T00:09:17.110Z,3.43
2017-04-23T00:10:17.262Z,8.03
2017-04-23T00:11:18.114Z,10.67
2017-04-23T00:12:18.225Z,6.87
2017-04-23T00:13:18.357Z,6.53
2017-04-23T00:14:18.894Z,6.70
2017-04-23T00:15:19.050Z,4.32
2017-04-23T00:16:19.958Z,9.27
2017-04-23T00:17:20.057Z,2.68
2017-04-23T00:18:20.174Z,4.38
2017-04-23T00:19:20.314Z,5.47
2017-04-23T00:20:20.437Z,5.48
2017-04-23T00:21:20.600Z,5.38
2017-04-23T00:22:20.723Z,5.40
2017-04-23T00:23:21.596Z,4.52
2017-04-23T00:24:21.716Z,6.92
2017-04-23T00:25:21.873Z,6.20
2017-04-23T00:26:22.844Z,6.03
2017-04-23T00:27:22.961Z,7.57
2017-04-23T00:28:23.071Z,5.48
2017-04-23T00:29:23.183Z,6.13
2017-04-23T00:30:23.286Z,4.78
2017-04-23T00:31:23.416Z,4.37
2017-04-23T00:32:23.974Z,3.77
2017-04-23T00:33:25.093Z,10.70
2017-04-23T00:34:25.265Z,5.02
2017-04-23T00:35:25.434Z,6.35
2017-04-23T00:36:26.574Z,3.80
2017-04-23T00:37:27.446Z,6.25
2017-04-23T00:38:27.561Z,5.27
2017-04-23T00:39:27.662Z,6.92
2017-04-23T00:40:27.765Z,2.90
2017-04-23T00:41:27.896Z,8.02
2017-04-23T00:42:29.038Z,5.58
2017-04-23T00:43:29.154Z,5.13
2017-04-23T00:44:29.254Z,6.08
2017-04-23T00:45:29.377Z,8.85
2017-04-23T00:46:29.499Z,6.80
2017-04-23T00:47:30.357Z,6.38
2017-04-23T00:48:30.473Z,10.70
2017-04-23T00:49:30.578Z,7.55
2017-04-23T00:50:30.694Z,4.93
2017-04-23T00:51:30.820Z,4.63
2017-04-23T00:52:30.954Z,3.13
2017-04-23T00:53:31.118Z,7.07
2017-04-23T00:54:31.229Z,8.38
2017-04-23T00:55:31.346Z,7.55
2017-04-23T00:56:31.486Z,6.95
2017-04-23T00:57:31.668Z,3.97
2017-04-23T00:58:32.081Z,3.27
2017-04-23T00:59:32.561Z,5.27
2017-04-23T01:00:33.318Z,5.50
2017-04-23T01:01:33.552Z,6.22
2017-04-23T01:02:33.703Z,7.02
2017-04-23T01:03:34.745Z,7.05
2017-04-23T01:04:35.590Z,9.38
2017-04-23T01:05:35.722Z,3.40
2017-04-23T01:06:35.859Z,7.08
2017-04-23T01:07:36.023Z,6.80
2017-04-23T01:08:36.170Z,8.25
2017-04-23T01:09:36.295Z,6.32
2017-04-23T01:10:36.417Z,4.05
2017-04-23T01:11:36.575Z,5.42
2017-04-23T01:12:36.695Z,4.20
2017-04-23T01:13:36.045Z,7.65
2017-04-23T01:14:37.222Z,5.08
2017-04-23T01:15:37.322Z,6.73
2017-04-23T01:16:37.472Z,5.65
2017-04-23T01:17:37.661Z,5.97
2017-04-23T01:18:38.514Z,4.63
2017-04-23T01:19:38.885Z,7.45
2017-04-23T01:20:38.994Z,5.93
2017-04-23T01:21:39.482Z,6.47
2017-04-23T01:22:40.340Z,4.52
2017-04-23T01:23:40.535Z,5.50
2017-04-23T01:24:40.639Z,6.82
2017-04-23T01:25:41.478Z,7.45
2017-04-23T01:26:41.660Z,4.25
2017-04-23T01:27:42.517Z,7.63
2017-04-23T01:28:43.021Z,5.57
2017-04-23T01:29:43.129Z,9.17
2017-04-23T01:30:43.317Z,4.10
2017-04-23T01:31:43.467Z,6.52
2017-04-23T01:32:43.846Z,5.73
2017-04-23T01:33:43.983Z,4.32
2017-04-23T01:34:44.129Z,6.25
2017-04-23T01:35:44.246Z,10.78
2017-04-23T01:36:45.321Z,4.60
2017-04-23T01:37:46.181Z,7.23
2017-04-23T01:38:46.294Z,3.93
2017-04-23T01:39:46.413Z,3.25
2017-04-23T01:40:46.522Z,4.35
2017-04-23T01:41:46.673Z,5.02
2017-04-23T01:42:47.530Z,7.83
2017-04-23T01:43:47.681Z,3.37
2017-04-23T01:44:48.550Z,3.67
2017-04-23T01:45:49.405Z,7.05
2017-04-23T01:46:49.552Z,4.30
2017-04-23T01:47:49.681Z,7.90
2017-04-23T01:48:49.817Z,7.33
2017-04-23T01:49:49.971Z,6.32
2017-04-23T01:50:50.110Z,6.17
2017-04-23T01:51:50.287Z,5.62
2017-04-23T01:52:50.436Z,4.32
2017-04-23T01:53:51.287Z,4.55
2017-04-23T01:54:51.417Z,4.57
2017-04-23T01:55:51.530Z,6.75
2017-04-23T01:56:51.670Z,7.52
2017-04-23T01:57:52.597Z,8.13
2017-04-23T01:58:52.714Z,7.98
2017-04-23T01:59:53.214Z,5.82
2017-04-23T02:00:53.323Z,3.08
2017-04-23T02:01:53.478Z,6.17
2017-04-23T02:02:54.348Z,4.98
2017-04-23T02:03:54.494Z,7.97
2017-04-23T02:04:54.609Z,8.20
2017-04-23T02:05:54.738Z,4.55
2017-04-23T02:06:55.666Z,8.02
2017-04-23T02:07:56.127Z,6.28
2017-04-23T02:08:56.243Z,6.37
2017-04-23T02:09:56.367Z,8.70
2017-04-23T02:10:56.475Z,8.93
2017-04-23T02:11:56.622Z,9.32
2017-04-23T02:12:57.467Z,6.30
2017-04-23T02:13:57.606Z,2.78
2017-04-23T02:14:57.734Z,4.35
2017-04-23T02:15:57.843Z,3.07
2017-04-23T02:16:57.971Z,7.70
2017-04-23T02:17:58.087Z,6.32
2017-04-23T02:18:58.931Z,4.25
2017-04-23T02:19:59.831Z,4.33
2017-04-23T02:20:59.990Z,6.62
2017-04-23T02:22:00.127Z,4.90
2017-04-23T02:23:00.255Z,5.20
2017-04-23T02:24:00.358Z,4.58
2017-04-23T02:25:00.490Z,5.50
2017-04-23T02:26:00.598Z,5.68
2017-04-23T02:27:00.711Z,7.17
2017-04-23T02:28:00.865Z,8.33
2017-04-23T02:29:01.039Z,3.98
2017-04-23T02:30:02.534Z,4.87
2017-04-23T02:31:02.643Z,3.37
2017-04-23T02:32:02.757Z,8.43
2017-04-23T02:33:02.902Z,5.57
2017-04-23T02:34:03.017Z,6.03
2017-04-23T02:35:03.121Z,4.95
2017-04-23T02:36:04.149Z,7.87
2017-04-23T02:37:04.257Z,5.43
2017-04-23T02:38:04.430Z,7.72
2017-04-23T02:39:04.878Z,6.52
2017-04-23T02:40:05.045Z,10.88
2017-04-23T02:41:05.149Z,6.53
2017-04-23T02:42:05.351Z,5.98
2017-04-23T02:43:05.521Z,7.73
2017-04-23T02:44:05.625Z,4.37
2017-04-23T02:45:05.742Z,6.35
2017-04-23T02:46:05.858Z,5.70
2017-04-23T02:47:05.980Z,7.10
2017-04-23T02:48:06.179Z,7.73
2017-04-23T02:49:06.289Z,7.38
2017-04-23T02:50:06.411Z,5.65
2017-04-23T02:51:07.315Z,6.25
2017-04-23T02:52:07.434Z,8.85
2017-04-23T02:53:08.333Z,6.20
2017-04-23T02:54:08.462Z,8.25
2017-04-23T02:55:08.553Z,4.78
2017-04-23T02:56:08.655Z,8.45
2017-04-23T02:57:08.772Z,5.83
2017-04-23T02:58:08.902Z,5.13
2017-04-23T02:59:09.014Z,6.73
2017-04-23T03:00:09.119Z,4.25
2017-04-23T03:01:09.230Z,12.23
2017-04-23T03:02:09.353Z,10.77
2017-04-23T03:03:10.231Z,7.75
2017-04-23T03:04:10.318Z,9.37
2017-04-23T03:05:10.438Z,5.43
2017-04-23T03:06:10.538Z,8.47
2017-04-23T03:07:10.634Z,9.15
2017-04-23T03:08:11.515Z,4.37
2017-04-23T03:09:11.613Z,8.30
2017-04-23T03:10:11.722Z,7.53
2017-04-23T03:11:11.843Z,4.07
2017-04-23T03:12:11.982Z,13.47
2017-04-23T03:13:12.876Z,9.67
2017-04-23T03:14:12.998Z,5.30
2017-04-23T03:15:13.118Z,10.10
2017-04-23T03:16:13.206Z,6.62
2017-04-23T03:17:13.319Z,9.05
2017-04-23T03:18:14.166Z,9.73
2017-04-23T03:19:14.278Z,6.98
2017-04-23T03:20:14.378Z,10.97
2017-04-23T03:21:14.475Z,8.75
2017-04-23T03:22:14.577Z,9.95
2017-04-23T03:23:14.699Z,7.08
2017-04-23T03:24:14.819Z,10.28
2017-04-23T03:25:14.987Z,11.22
2017-04-23T03:26:15.101Z,6.68
2017-04-23T03:27:15.210Z,4.85
2017-04-23T03:28:15.359Z,7.03
2017-04-23T03:29:15.543Z,6.40
2017-04-23T03:30:15.665Z,7.68
2017-04-23T03:31:15.845Z,10.05
2017-04-23T03:32:15.955Z,9.02
2017-04-23T03:33:16.120Z,7.52
2017-04-23T03:34:16.210Z,4.95
2017-04-23T03:35:16.314Z,6.78
2017-04-23T03:36:17.166Z,6.65
2017-04-23T03:37:17.274Z,9.83
2017-04-23T03:38:17.423Z,6.62
2017-04-23T03:39:17.536Z,9.92
2017-04-23T03:40:17.662Z,8.40
2017-04-23T03:41:17.785Z,6.85
2017-04-23T03:42:17.885Z,8.50
2017-04-23T03:43:18.092Z,11.53
2017-04-23T03:44:19.545Z,11.00
2017-04-23T03:45:19.649Z,10.45
2017-04-23T03:46:19.819Z,5.03
2017-04-23T03:47:19.913Z,8.92
2017-04-23T03:48:20.813Z,7.67
2017-04-23T03:49:20.930Z,6.58
2017-04-23T03:50:21.790Z,11.43
2017-04-23T03:51:22.698Z,8.13
2017-04-23T03:52:23.650Z,10.27
2017-04-23T03:53:23.801Z,9.02
2017-04-23T03:54:23.973Z,9.60
2017-04-23T03:55:24.892Z,5.88
2017-04-23T03:56:25.845Z,7.22
2017-04-23T03:57:26.066Z,8.22
2017-04-23T03:58:26.256Z,7.68
2017-04-23T03:59:26.466Z,10.75
2017-04-23T04:00:27.386Z,11.63
2017-04-23T04:01:27.730Z,9.10
2017-04-23T04:02:27.918Z,4.87
2017-04-23T04:03:28.894Z,9.08
2017-04-23T04:04:29.112Z,6.93
2017-04-23T04:05:29.359Z,5.05
2017-04-23T04:06:30.309Z,6.55
2017-04-23T04:07:30.458Z,9.32
2017-04-23T04:08:30.632Z,5.30
2017-04-23T04:09:30.974Z,9.33
2017-04-23T04:10:31.111Z,6.63
2017-04-23T04:11:31.259Z,9.43
2017-04-23T04:12:31.524Z,12.12
2017-04-23T04:13:31.724Z,13.73
2017-04-23T04:14:32.126Z,7.92
2017-04-23T04:15:32.269Z,5.93
2017-04-23T04:16:32.442Z,5.87
2017-04-23T04:17:32.614Z,7.73
2017-04-23T04:18:33.627Z,8.80
2017-04-23T04:19:34.573Z,6.38
2017-04-23T04:20:35.441Z,4.82
2017-04-23T04:21:35.573Z,5.82
2017-04-23T04:22:36.262Z,4.40
2017-04-23T04:23:36.566Z,9.22
2017-04-23T04:24:37.418Z,9.52
2017-04-23T04:25:37.564Z,8.63
2017-04-23T04:26:37.717Z,8.10
2017-04-23T04:27:37.850Z,8.05
2017-04-23T04:28:38.711Z,7.03
2017-04-23T04:29:38.866Z,9.55
2017-04-23T04:30:39.133Z,9.93
2017-04-23T04:31:39.319Z,10.30
2017-04-23T04:32:39.594Z,10.40
2017-04-23T04:33:40.494Z,8.88
2017-04-23T04:34:40.736Z,7.18
2017-04-23T04:35:40.918Z,6.97
2017-04-23T04:36:41.097Z,6.23
2017-04-23T04:37:41.253Z,10.53
2017-04-23T04:38:41.440Z,10.02
2017-04-23T04:39:41.667Z,7.23
2017-04-23T04:40:41.807Z,14.80
2017-04-23T04:41:43.702Z,6.78
2017-04-23T04:42:43.850Z,8.42
2017-04-23T04:43:44.803Z,10.25
2017-04-23T04:44:45.014Z,8.68
2017-04-23T04:45:45.242Z,6.00
2017-04-23T04:46:45.617Z,7.47
2017-04-23T04:47:45.799Z,9.00
2017-04-23T04:48:46.596Z,12.37
2017-04-23T04:49:46.910Z,9.43
2017-04-23T04:50:47.232Z,7.35
2017-04-23T04:51:47.422Z,9.27
2017-04-23T04:52:47.608Z,7.38
2017-04-23T04:53:48.590Z,14.52
2017-04-23T04:54:49.646Z,9.75
2017-04-23T04:55:49.891Z,7.85
2017-04-23T04:56:50.797Z,9.55
2017-04-23T04:57:51.016Z,9.07
2017-04-23T04:58:51.321Z,12.13
2017-04-23T04:59:51.515Z,11.38
2017-04-23T05:00:51.830Z,11.67
2017-04-23T05:01:52.014Z,8.42
2017-04-23T05:02:52.211Z,15.20
2017-04-23T05:03:52.433Z,12.82
2017-04-23T05:04:53.233Z,10.65
2017-04-23T05:05:53.573Z,9.50
2017-04-23T05:06:53.786Z,7.80
2017-04-23T05:07:53.937Z,11.90
2017-04-23T05:08:54.190Z,11.35
2017-04-23T05:09:54.398Z,11.43
2017-04-23T05:10:55.490Z,21.48
2017-04-23T05:11:55.638Z,11.77
2017-04-23T05:12:56.624Z,10.12
2017-04-23T05:13:56.766Z,9.58
2017-04-23T05:14:57.657Z,15.22
2017-04-23T05:15:57.798Z,13.12
2017-04-23T05:16:57.918Z,7.65
2017-04-23T05:17:58.850Z,10.93
2017-04-23T05:18:59.787Z,9.38
2017-04-23T05:19:59.930Z,10.63
2017-04-23T05:21:00.082Z,13.40
2017-04-23T05:22:00.202Z,28.32
2017-04-23T05:23:01.046Z,11.75
2017-04-23T05:24:01.299Z,10.78
2017-04-23T05:25:01.397Z,8.98
2017-04-23T05:26:01.514Z,14.67
2017-04-23T05:27:01.615Z,16.82
2017-04-23T05:28:01.718Z,12.90
2017-04-23T05:29:01.857Z,14.43
2017-04-23T05:30:01.958Z,12.45
2017-04-23T05:31:02.062Z,10.90
2017-04-23T05:32:02.173Z,12.28
2017-04-23T05:33:02.300Z,11.30
2017-04-23T05:34:02.434Z,13.33
2017-04-23T05:35:02.547Z,11.37
2017-04-23T05:36:03.657Z,11.35
2017-04-23T05:37:03.774Z,21.82
2017-04-23T05:38:03.899Z,12.60
2017-04-23T05:39:05.533Z,18.62
2017-04-23T05:40:05.642Z,12.28
2017-04-23T05:41:05.739Z,15.33
2017-04-23T05:42:05.857Z,12.17
2017-04-23T05:43:05.971Z,16.12
2017-04-23T05:44:06.105Z,11.55
2017-04-23T05:45:07.022Z,15.55
2017-04-23T05:46:09.357Z,15.27
2017-04-23T05:47:09.474Z,13.43
2017-04-23T05:48:09.582Z,20.02
2017-04-23T05:49:09.701Z,15.90
2017-04-23T05:50:09.823Z,9.32
2017-04-23T05:51:10.671Z,14.00
2017-04-23T05:52:11.521Z,12.67
2017-04-23T05:53:11.655Z,17.75
2017-04-23T05:54:11.799Z,11.35
2017-04-23T05:55:12.671Z,15.63
2017-04-23T05:56:12.800Z,14.18
2017-04-23T05:57:12.925Z,12.30
2017-04-23T05:58:13.037Z,11.70
2017-04-23T05:59:13.170Z,15.73
2017-04-23T06:00:13.791Z,21.22
2017-04-23T06:01:14.682Z,14.55
2017-04-23T06:02:14.827Z,15.38
2017-04-23T06:03:15.714Z,17.18
2017-04-23T06:04:15.850Z,13.23
2017-04-23T06:05:15.959Z,15.83
2017-04-23T06:06:16.113Z,13.60
2017-04-23T06:07:16.244Z,15.30
2017-04-23T06:08:16.999Z,16.78
2017-04-23T06:09:17.406Z,11.33
2017-04-23T06:10:17.525Z,10.08
2017-04-23T06:11:17.654Z,13.82
2017-04-23T06:12:18.574Z,17.20
2017-04-23T06:13:18.699Z,14.37
2017-04-23T06:14:19.617Z,11.90
2017-04-23T06:15:19.727Z,17.52
2017-04-23T06:16:20.831Z,23.55
2017-04-23T06:17:20.942Z,13.52
2017-04-23T06:18:21.067Z,14.43
2017-04-23T06:19:21.178Z,16.40
2017-04-23T06:20:21.277Z,12.90
2017-04-23T06:21:21.400Z,21.33
2017-04-23T06:22:22.270Z,16.18
2017-04-23T06:23:22.396Z,18.40
2017-04-23T06:24:22.534Z,14.53
2017-04-23T06:25:22.713Z,13.30
2017-04-23T06:26:22.826Z,14.98
2017-04-23T06:27:22.938Z,12.62
2017-04-23T06:28:23.524Z,19.62
2017-04-23T06:29:23.674Z,15.77
2017-04-23T06:30:23.802Z,12.42
2017-04-23T06:31:23.917Z,10.90
2017-04-23T06:32:24.046Z,15.17
2017-04-23T06:33:24.919Z,9.28
2017-04-23T06:34:25.073Z,12.18
2017-04-23T06:35:25.192Z,16.03
2017-04-23T06:36:26.298Z,10.42
2017-04-23T06:37:26.414Z,16.00
2017-04-23T06:38:26.543Z,19.82
2017-04-23T06:39:27.747Z,17.42
2017-04-23T06:40:27.846Z,15.07
2017-04-23T06:41:27.978Z,14.72
2017-04-23T06:42:28.098Z,10.82
2017-04-23T06:43:28.214Z,13.07
2017-04-23T06:44:28.356Z,12.33
2017-04-23T06:45:28.481Z,12.32
2017-04-23T06:46:28.635Z,11.98
2017-04-23T06:47:28.762Z,13.88
2017-04-23T06:48:29.938Z,11.17
2017-04-23T06:49:30.835Z,12.35
2017-04-23T06:50:30.974Z,15.95
2017-04-23T06:51:31.086Z,13.55
2017-04-23T06:52:31.213Z,10.92
2017-04-23T06:53:31.320Z,11.07
2017-04-23T06:54:31.465Z,9.92
2017-04-23T06:55:31.607Z,13.97
2017-04-23T06:56:31.790Z,10.38
2017-04-23T06:57:32.678Z,12.97
2017-04-23T06:58:32.841Z,11.68
2017-04-23T06:59:33.919Z,10.47
2017-04-23T07:00:34.046Z,10.47
2017-04-23T07:01:34.173Z,15.83
2017-04-23T07:02:46.486Z,9.52
2017-04-23T07:03:47.386Z,10.48
2017-04-23T07:04:47.524Z,11.37
2017-04-23T07:05:48.386Z,14.73
2017-04-23T07:06:48.527Z,11.53
2017-04-23T07:07:48.717Z,11.30
2017-04-23T07:08:48.838Z,9.38
2017-04-23T07:09:48.978Z,11.80
2017-04-23T07:10:49.861Z,12.68
2017-04-23T07:11:49.968Z,11.38
2017-04-23T07:12:50.109Z,14.47
2017-04-23T07:13:50.214Z,12.98
2017-04-23T07:14:50.382Z,13.12
2017-04-23T07:15:50.489Z,9.38
2017-04-23T07:16:50.601Z,10.65
2017-04-23T07:17:50.714Z,10.17
2017-04-23T07:18:50.827Z,15.00
2017-04-23T07:19:50.958Z,10.53
2017-04-23T07:20:51.810Z,11.18
2017-04-23T07:21:51.918Z,11.97
2017-04-23T07:22:52.042Z,9.95
2017-04-23T07:23:52.907Z,11.90
2017-04-23T07:24:53.067Z,14.33
2017-04-23T07:25:53.202Z,10.42
2017-04-23T07:26:53.318Z,15.82
2017-04-23T07:27:53.420Z,7.33
2017-04-23T07:28:53.545Z,13.62
2017-04-23T07:29:53.675Z,9.38
2017-04-23T07:30:53.781Z,11.17
2017-04-23T07:31:53.909Z,10.80
2017-04-23T07:32:54.011Z,8.83
2017-04-23T07:33:54.111Z,10.15
2017-04-23T07:34:54.262Z,11.83
2017-04-23T07:35:54.378Z,8.38
2017-04-23T07:36:54.508Z,9.40
2017-04-23T07:37:55.395Z,12.68
2017-04-23T07:38:56.238Z,7.98
2017-04-23T07:39:56.365Z,11.20
2017-04-23T07:40:57.285Z,9.62
2017-04-23T07:41:57.433Z,9.93
2017-04-23T07:42:57.543Z,7.95
2017-04-23T07:43:57.691Z,11.45
2017-04-23T07:44:57.846Z,9.88
2017-04-23T07:45:57.952Z,7.78
2017-04-23T07:46:58.806Z,7.70
2017-04-23T07:47:58.934Z,7.68
2017-04-23T07:48:59.070Z,9.52
2017-04-23T07:49:59.265Z,8.60
2017-04-23T07:50:59.420Z,5.28
2017-04-23T07:52:00.278Z,7.72
2017-04-23T07:53:00.410Z,9.43
2017-04-23T07:54:00.521Z,7.17
2017-04-23T07:55:00.651Z,6.68
2017-04-23T07:56:00.788Z,5.57
2017-04-23T07:57:00.899Z,10.20
2017-04-23T07:58:01.776Z,10.00
2017-04-23T07:59:01.947Z,12.77
2017-04-23T08:00:02.087Z,6.82
2017-04-23T08:01:02.277Z,10.23
2017-04-23T08:02:02.414Z,6.18
2017-04-23T08:03:02.595Z,6.48
2017-04-23T08:04:02.706Z,9.23
2017-04-23T08:05:02.876Z,6.30
2017-04-23T08:06:03.812Z,7.73
2017-04-23T08:07:04.835Z,10.30
2017-04-23T08:08:05.102Z,6.23
2017-04-23T08:09:06.594Z,7.27
2017-04-23T08:10:06.750Z,7.33
2017-04-23T08:11:06.867Z,5.98
2017-04-23T08:12:06.990Z,8.38
2017-04-23T08:13:07.854Z,6.58
2017-04-23T08:14:08.722Z,7.67
2017-04-23T08:15:08.893Z,7.80
2017-04-23T08:16:09.781Z,7.68
2017-04-23T08:17:09.903Z,7.73
2017-04-23T08:18:10.082Z,6.60
2017-04-23T08:19:10.225Z,6.93
2017-04-23T08:20:10.402Z,6.32
2017-04-23T08:21:10.514Z,7.80
2017-04-23T08:22:10.642Z,7.95
2017-04-23T08:23:10.796Z,9.43
2017-04-23T08:24:11.647Z,7.02
2017-04-23T08:25:11.803Z,12.00
2017-04-23T08:26:11.921Z,6.25
2017-04-23T08:27:12.638Z,7.02
2017-04-23T08:28:12.966Z,10.67
2017-04-23T08:29:13.158Z,5.93
2017-04-23T08:30:14.475Z,6.45
2017-04-23T08:31:14.634Z,6.97
2017-04-23T08:32:14.742Z,7.05
2017-04-23T08:33:15.259Z,8.78
2017-04-23T08:34:15.380Z,9.18
2017-04-23T08:35:16.293Z,6.17
2017-04-23T08:36:16.469Z,5.15
2017-04-23T08:37:16.577Z,7.02
2017-04-23T08:38:16.798Z,6.98
2017-04-23T08:39:16.938Z,3.87
2017-04-23T08:40:17.066Z,9.20
2017-04-23T08:41:17.928Z,7.65
2017-04-23T08:42:18.067Z,10.43
2017-04-23T08:43:18.186Z,7.12
2017-04-23T08:44:18.300Z,4.62
2017-04-23T08:45:18.443Z,4.62
2017-04-23T08:46:18.561Z,7.23
2017-04-23T08:47:18.686Z,4.62
2017-04-23T08:48:18.795Z,6.10
2017-04-23T08:49:18.911Z,11.15
2017-04-23T08:50:19.054Z,8.35
2017-04-23T08:51:19.181Z,11.43
2017-04-23T08:52:20.051Z,6.77
2017-04-23T08:53:20.175Z,6.40
2017-04-23T08:54:20.298Z,5.53
2017-04-23T08:55:20.431Z,6.88
2017-04-23T08:56:20.547Z,7.95
2017-04-23T08:57:20.703Z,6.08
2017-04-23T08:58:20.802Z,5.22
2017-04-23T08:59:20.951Z,3.48
2017-04-23T09:00:21.126Z,5.02
2017-04-23T09:01:21.255Z,6.23
2017-04-23T09:02:21.394Z,6.68
2017-04-23T09:03:21.515Z,5.42
2017-04-23T09:04:21.626Z,5.37
2017-04-23T09:05:22.510Z,5.90
2017-04-23T09:06:22.639Z,7.52
2017-04-23T09:07:22.773Z,4.80
2017-04-23T09:08:22.902Z,4.15
2017-04-23T09:09:23.022Z,4.42
2017-04-23T09:10:23.163Z,4.50
2017-04-23T09:11:23.313Z,3.15
2017-04-23T09:12:23.419Z,5.60
2017-04-23T09:13:23.567Z,3.62
2017-04-23T09:14:23.724Z,6.38
2017-04-23T09:15:23.873Z,9.23
2017-04-23T09:16:24.758Z,6.12
2017-04-23T09:17:24.877Z,4.07
2017-04-23T09:18:25.004Z,8.98
2017-04-23T09:19:25.858Z,6.97
2017-04-23T09:20:25.985Z,4.82
2017-04-23T09:21:26.162Z,4.90
2017-04-23T09:22:26.518Z,8.35
2017-04-23T09:23:26.634Z,5.33
2017-04-23T09:24:26.973Z,6.28
2017-04-23T09:25:27.090Z,7.88
2017-04-23T09:26:27.260Z,4.20
2017-04-23T09:27:27.405Z,4.53
2017-04-23T09:28:27.514Z,4.85
2017-04-23T09:29:27.634Z,4.27
2017-04-23T09:30:27.766Z,3.37
2017-04-23T09:31:27.942Z,3.40
2017-04-23T09:32:28.046Z,3.52
2017-04-23T09:33:28.157Z,4.63
2017-04-23T09:34:28.278Z,7.30
2017-04-23T09:35:28.409Z,5.40
2017-04-23T09:36:28.613Z,3.72
2017-04-23T09:37:29.471Z,4.90
2017-04-23T09:38:29.577Z,7.72
2017-04-23T09:39:29.686Z,5.27
2017-04-23T09:40:29.794Z,8.15
2017-04-23T09:41:29.941Z,4.38
2017-04-23T09:42:30.042Z,5.32
2017-04-23T09:43:30.158Z,6.02
2017-04-23T09:44:30.262Z,5.10
2017-04-23T09:45:30.387Z,4.23
2017-04-23T09:46:30.539Z,4.55
2017-04-23T09:47:31.492Z,6.70
2017-04-23T09:48:31.870Z,4.73
2017-04-23T09:49:32.734Z,7.25
2017-04-23T09:50:32.882Z,4.60
2017-04-23T09:51:33.022Z,4.40
2017-04-23T09:52:33.899Z,9.78
2017-04-23T09:53:34.006Z,7.28
2017-04-23T09:54:34.119Z,7.83
2017-04-23T09:55:34.222Z,7.65
2017-04-23T09:56:34.394Z,7.70
2017-04-23T09:57:35.297Z,8.32
2017-04-23T09:58:35.421Z,7.98
2017-04-23T09:59:36.298Z,4.65
2017-04-23T10:00:36.427Z,5.33
2017-04-23T10:01:36.569Z,5.87
2017-04-23T10:02:37.430Z,4.28
2017-04-23T10:03:37.558Z,8.97
2017-04-23T10:04:37.678Z,8.75
2017-04-23T10:05:37.808Z,4.75
2017-04-23T10:06:37.950Z,6.53
2017-04-23T10:07:39.170Z,8.57
2017-04-23T10:08:40.026Z,7.68
2017-04-23T10:09:40.155Z,9.22
2017-04-23T10:10:40.303Z,5.03
2017-04-23T10:11:40.442Z,5.63
2017-04-23T10:12:41.303Z,3.87
2017-04-23T10:13:41.430Z,3.63
2017-04-23T10:14:41.544Z,6.37
2017-04-23T10:15:42.406Z,8.17
2017-04-23T10:16:43.287Z,5.58
2017-04-23T10:17:43.422Z,6.07
2017-04-23T10:18:44.320Z,9.82
2017-04-23T10:19:44.451Z,5.27
2017-04-23T10:20:44.582Z,4.43
2017-04-23T10:21:44.740Z,4.50
2017-04-23T10:22:44.847Z,3.97
2017-04-23T10:23:44.968Z,5.30
2017-04-23T10:24:45.842Z,4.65
2017-04-23T10:25:45.962Z,3.82
2017-04-23T10:26:46.831Z,5.98
2017-04-23T10:27:46.971Z,6.40
2017-04-23T10:28:47.094Z,5.72
2017-04-23T10:29:47.214Z,5.55
2017-04-23T10:30:48.086Z,5.68
2017-04-23T10:31:48.246Z,7.03
2017-04-23T10:32:49.113Z,4.58
2017-04-23T10:33:49.233Z,4.70
2017-04-23T10:34:49.353Z,5.47
2017-04-23T10:35:49.479Z,4.15
2017-04-23T10:36:49.613Z,4.83
2017-04-23T10:37:49.730Z,6.80
2017-04-23T10:38:50.591Z,4.52
2017-04-23T10:39:50.709Z,3.12
2017-04-23T10:40:50.829Z,4.42
2017-04-23T10:41:50.969Z,3.57
2017-04-23T10:42:51.078Z,3.88
2017-04-23T10:43:51.194Z,3.73
2017-04-23T10:44:51.325Z,5.17
2017-04-23T10:45:52.182Z,5.65
2017-04-23T10:46:52.356Z,4.62
2017-04-23T10:47:53.222Z,6.77
2017-04-23T10:48:53.413Z,7.73
2017-04-23T10:49:54.189Z,4.40
2017-04-23T10:50:54.302Z,4.58
2017-04-23T10:51:54.463Z,6.07
2017-04-23T10:52:54.588Z,4.38
2017-04-23T10:53:54.707Z,8.33
2017-04-23T10:54:54.825Z,4.70
2017-04-23T10:55:54.946Z,4.75
2017-04-23T10:56:55.107Z,4.60
2017-04-23T10:57:55.268Z,6.10
2017-04-23T10:58:55.709Z,4.47
2017-04-23T10:59:56.575Z,5.72
2017-04-23T11:00:57.451Z,5.52
2017-04-23T11:01:57.603Z,6.00
2017-04-23T11:02:57.755Z,5.37
2017-04-23T11:03:57.893Z,5.23
2017-04-23T11:04:58.756Z,3.05
2017-04-23T11:05:58.876Z,5.25
2017-04-23T11:06:59.040Z,7.02
2017-04-23T11:07:59.906Z,6.57
2017-04-23T11:09:00.026Z,2.82
2017-04-23T11:10:00.927Z,4.33
2017-04-23T11:11:01.036Z,3.20
2017-04-23T11:12:01.179Z,6.72
2017-04-23T11:13:01.290Z,4.50
2017-04-23T11:14:01.399Z,4.27
2017-04-23T11:15:01.510Z,5.28
2017-04-23T11:16:02.476Z,6.00
2017-04-23T11:17:02.635Z,3.53
2017-04-23T11:18:02.753Z,3.28
2017-04-23T11:19:02.877Z,5.55
2017-04-23T11:20:02.986Z,4.15
2017-04-23T11:21:03.449Z,7.22
2017-04-23T11:22:03.582Z,5.13
2017-04-23T11:23:03.726Z,5.13
2017-04-23T11:24:03.878Z,5.60
2017-04-23T11:25:04.723Z,8.38
2017-04-23T11:26:04.847Z,5.02
2017-04-23T11:27:04.999Z,4.68
2017-04-23T11:28:05.131Z,5.10
2017-04-23T11:29:06.001Z,5.48
2017-04-23T11:30:06.167Z,3.83
2017-04-23T11:31:07.016Z,6.97
2017-04-23T11:32:07.159Z,3.85
2017-04-23T11:33:07.283Z,6.97
2017-04-23T11:34:07.392Z,4.92
2017-04-23T11:35:07.566Z,3.95
2017-04-23T11:36:07.709Z,3.28
2017-04-23T11:37:07.854Z,4.27
2017-04-23T11:38:07.971Z,6.18
2017-04-23T11:39:08.816Z,4.72
2017-04-23T11:40:08.949Z,5.70
2017-04-23T11:41:09.067Z,5.17
2017-04-23T11:42:09.215Z,5.70
2017-04-23T11:43:09.329Z,4.95
2017-04-23T11:44:10.170Z,7.90
2017-04-23T11:45:11.050Z,6.10
2017-04-23T11:46:11.177Z,7.52
2017-04-23T11:47:11.326Z,3.65
2017-04-23T11:48:11.439Z,8.58
2017-04-23T11:49:11.573Z,6.60
2017-04-23T11:50:11.681Z,3.50
2017-04-23T11:51:11.793Z,4.05
2017-04-23T11:52:11.948Z,4.32
2017-04-23T11:53:12.070Z,8.70
2017-04-23T11:54:12.935Z,4.05
2017-04-23T11:55:13.074Z,6.77
2017-04-23T11:56:13.203Z,3.30
2017-04-23T11:57:13.333Z,6.17
2017-04-23T11:58:14.190Z,5.73
2017-04-23T11:59:14.329Z,2.40
2017-04-23T12:00:14.470Z,4.75
2017-04-23T12:01:15.342Z,2.78
2017-04-23T12:02:15.511Z,4.77
2017-04-23T12:03:15.619Z,4.43
2017-04-23T12:04:15.782Z,4.13
2017-04-23T12:05:15.910Z,5.33
2017-04-23T12:06:16.042Z,4.40
2017-04-23T12:07:16.197Z,7.97
2017-04-23T12:08:16.350Z,4.43
2017-04-23T12:09:16.510Z,5.32
2017-04-23T12:10:16.625Z,3.25
2017-04-23T12:11:16.745Z,4.65
2017-04-23T12:12:16.889Z,4.40
2017-04-23T12:13:17.321Z,2.93
2017-04-23T12:14:17.443Z,2.45
2017-04-23T12:15:18.326Z,2.97
2017-04-23T12:16:18.463Z,5.95
2017-04-23T12:17:18.611Z,4.42
2017-04-23T12:18:18.934Z,2.90
2017-04-23T12:19:19.054Z,2.82
2017-04-23T12:20:19.222Z,4.33
2017-04-23T12:21:20.083Z,4.08
2017-04-23T12:22:20.223Z,4.60
2017-04-23T12:23:20.336Z,2.47
2017-04-23T12:24:20.446Z,3.05
2017-04-23T12:25:20.556Z,3.62
2017-04-23T12:26:20.931Z,4.05
2017-04-23T12:27:21.062Z,6.22
2017-04-23T12:28:21.222Z,3.03
2017-04-23T12:29:21.331Z,3.05
2017-04-23T12:30:22.197Z,4.95
2017-04-23T12:31:22.316Z,3.07
2017-04-23T12:32:22.458Z,3.40
2017-04-23T12:33:22.566Z,3.70
2017-04-23T12:34:22.694Z,3.15
2017-04-23T12:35:23.587Z,2.63
2017-04-23T12:36:23.753Z,3.57
2017-04-23T12:37:24.645Z,4.78
2017-04-23T12:38:24.856Z,3.63
2017-04-23T12:39:24.933Z,4.03
2017-04-23T12:40:25.045Z,3.55
2017-04-23T12:41:25.196Z,3.40
2017-04-23T12:42:25.335Z,2.23
2017-04-23T12:43:25.458Z,3.03
2017-04-23T12:44:25.608Z,5.45
2017-04-23T12:45:25.768Z,3.98
2017-04-23T12:46:26.630Z,6.20
2017-04-23T12:47:27.027Z,3.73
2017-04-23T12:48:27.217Z,4.53
2017-04-23T12:49:27.290Z,3.82
2017-04-23T12:50:27.457Z,3.10
2017-04-23T12:51:27.679Z,3.07
2017-04-23T12:52:27.781Z,4.80
2017-04-23T12:53:27.968Z,2.52
2017-04-23T12:54:28.077Z,3.15
2017-04-23T12:55:28.247Z,4.02
2017-04-23T12:56:29.135Z,8.68
2017-04-23T12:57:29.877Z,3.05
2017-04-23T12:58:30.012Z,3.25
2017-04-23T12:59:30.154Z,3.80
2017-04-23T13:00:31.073Z,6.97
2017-04-23T13:01:31.943Z,4.73
2017-04-23T13:02:32.137Z,5.75
2017-04-23T13:03:32.652Z,4.08
2017-04-23T13:04:32.992Z,3.43
2017-04-23T13:05:32.982Z,4.35
2017-04-23T13:06:33.115Z,3.78
2017-04-23T13:07:34.209Z,3.72
2017-04-23T13:08:34.377Z,6.77
2017-04-23T13:09:34.614Z,6.12
2017-04-23T13:10:34.733Z,5.75
2017-04-23T13:11:35.638Z,5.83
2017-04-23T13:12:35.841Z,3.62
2017-04-23T13:13:36.072Z,4.00
2017-04-23T13:14:36.435Z,3.05
2017-04-23T13:15:36.577Z,5.62
2017-04-23T13:16:36.768Z,2.67