createdAt,value
2017-10-28T00:00:01.351Z,12.58
2017-10-28T00:00:27.499Z,12.64
2017-10-28T00:00:53.643Z,12.55
2017-10-28T00:01:19.791Z,12.64
2017-10-28T00:01:45.935Z,12.62
2017-10-28T00:02:12.086Z,12.61
2017-10-28T00:02:38.253Z,12.64
2017-10-28T00:03:04.399Z,12.64
2017-10-28T00:03:30.544Z,12.6
2017-10-28T00:03:56.691Z,12.6
2017-10-28T00:04:22.862Z,12.61
2017-10-28T00:04:49.003Z,12.65
2017-10-28T00:05:15.154Z,12.58
2017-10-28T00:05:41.306Z,12.62
2017-10-28T00:06:07.449Z,12.67
2017-10-28T00:06:33.590Z,12.65
2017-10-28T00:06:59.725Z,12.67
2017-10-28T00:07:25.880Z,12.67
2017-10-28T00:07:52.043Z,12.61
2017-10-28T00:08:18.197Z,12.58
2017-10-28T00:08:44.357Z,12.65
2017-10-28T00:09:10.513Z,12.5
2017-10-28T00:09:36.653Z,12.64
2017-10-28T00:10:02.981Z,12.64
2017-10-28T00:10:29.126Z,12.65
2017-10-28T00:10:55.253Z,12.64
2017-10-28T00:11:21.379Z,12.62
2017-10-28T00:11:47.503Z,12.62
2017-10-28T00:12:13.640Z,12.6
2017-10-28T00:12:39.791Z,12.55
2017-10-28T00:13:05.911Z,12.58
2017-10-28T00:13:32.036Z,12.64
2017-10-28T00:13:58.177Z,12.64
2017-10-28T00:14:24.302Z,12.64
2017-10-28T00:14:50.424Z,12.6
2017-10-28T00:15:16.542Z,12.57
2017-10-28T00:15:42.659Z,12.6
2017-10-28T00:16:08.790Z,12.49
2017-10-28T00:16:34.898Z,12.46
2017-10-28T00:17:01.022Z,12.47
2017-10-28T00:17:27.146Z,12.54
2017-10-28T00:17:53.273Z,12.53
2017-10-28T00:18:19.401Z,12.53
2017-10-28T00:18:45.520Z,12.62
2017-10-28T00:19:11.644Z,12.61
2017-10-28T00:19:37.762Z,12.62
2017-10-28T00:20:03.882Z,12.64
2017-10-28T00:20:30.009Z,12.64
2017-10-28T00:20:56.128Z,12.6
2017-10-28T00:21:22.256Z,12.64
2017-10-28T00:21:48.376Z,12.67
2017-10-28T00:22:14.505Z,12.64
2017-10-28T00:22:40.631Z,12.65
2017-10-28T00:23:06.766Z,12.6
2017-10-28T00:23:32.891Z,12.67
2017-10-28T00:23:59.011Z,12.65
2017-10-28T00:24:25.130Z,12.61
2017-10-28T00:24:51.252Z,12.67
2017-10-28T00:25:17.376Z,12.62
2017-10-28T00:25:43.504Z,12.64
2017-10-28T00:26:09.616Z,12.57
2017-10-28T00:26:35.739Z,12.55
2017-10-28T00:27:01.869Z,12.58
2017-10-28T00:27:27.983Z,12.61
2017-10-28T00:27:54.110Z,12.61
2017-10-28T00:28:20.226Z,12.53
2017-10-28T00:28:46.368Z,12.54
2017-10-28T00:29:12.494Z,12.55
2017-10-28T00:29:38.613Z,12.53
2017-10-28T00:30:04.754Z,12.53
2017-10-28T00:30:30.874Z,12.5
2017-10-28T00:30:57.025Z,12.49
2017-10-28T00:31:23.144Z,12.57
2017-10-28T00:31:49.272Z,12.55
2017-10-28T00:32:15.393Z,12.53
2017-10-28T00:32:41.511Z,12.61
2017-10-28T00:33:07.635Z,12.62
2017-10-28T00:33:33.757Z,12.61
2017-10-28T00:33:59.886Z,12.61
2017-10-28T00:34:26.005Z,12.5
2017-10-28T00:34:52.127Z,12.54
2017-10-28T00:35:18.273Z,12.54
2017-10-28T00:35:44.415Z,12.58
2017-10-28T00:36:10.533Z,12.53
2017-10-28T00:36:36.661Z,12.55
2017-10-28T00:37:02.806Z,12.49
2017-10-28T00:37:28.950Z,12.53
2017-10-28T00:37:55.066Z,12.47
2017-10-28T00:38:21.206Z,12.5
2017-10-28T00:38:47.326Z,12.46
2017-10-28T00:39:13.450Z,12.49
2017-10-28T00:39:39.576Z,12.43
2017-10-28T00:40:05.698Z,12.47
2017-10-28T00:40:31.816Z,12.42
2017-10-28T00:40:57.937Z,12.46
2017-10-28T00:41:24.062Z,12.49
2017-10-28T00:41:50.182Z,12.5
2017-10-28T00:42:16.328Z,12.47
2017-10-28T00:42:42.452Z,12.47
2017-10-28T00:43:08.570Z,12.49
2017-10-28T00:43:34.697Z,12.55
2017-10-28T00:44:00.823Z,12.5
2017-10-28T00:44:26.940Z,12.57
2017-10-28T00:44:53.066Z,12.55
2017-10-28T00:45:19.181Z,12.62
2017-10-28T00:45:45.300Z,12.65
2017-10-28T00:46:11.433Z,12.6
2017-10-28T00:46:37.572Z,12.6
2017-10-28T00:47:03.696Z,12.62
2017-10-28T00:47:29.815Z,12.64
2017-10-28T00:47:55.955Z,12.64
2017-10-28T00:48:22.088Z,12.54
2017-10-28T00:48:48.215Z,12.55
2017-10-28T00:49:14.352Z,12.57
2017-10-28T00:49:40.478Z,12.57
2017-10-28T00:50:06.626Z,12.45
2017-10-28T00:50:32.764Z,12.47
2017-10-28T00:50:58.882Z,12.49
2017-10-28T00:51:25.010Z,12.45
2017-10-28T00:51:51.125Z,12.49
2017-10-28T00:52:17.246Z,12.54
2017-10-28T00:52:43.396Z,12.47
2017-10-28T00:53:09.516Z,12.5
2017-10-28T00:53:35.635Z,12.47
2017-10-28T00:54:01.754Z,12.45
2017-10-28T00:54:27.900Z,12.47
2017-10-28T00:54:54.017Z,12.49
2017-10-28T00:55:20.145Z,12.45
2017-10-28T00:55:46.268Z,12.47
2017-10-28T00:56:12.405Z,12.46
2017-10-28T00:56:38.532Z,12.49
2017-10-28T00:57:04.651Z,12.46
2017-10-28T00:57:30.792Z,12.49
2017-10-28T00:57:56.935Z,12.53
2017-10-28T00:58:23.044Z,12.5
2017-10-28T00:58:49.161Z,12.46
2017-10-28T00:59:15.282Z,12.45
2017-10-28T00:59:41.409Z,12.5
2017-10-28T01:00:07.527Z,12.49
2017-10-28T01:00:33.655Z,12.49
2017-10-28T01:00:59.772Z,12.5
2017-10-28T01:01:25.900Z,12.49
2017-10-28T01:01:52.013Z,12.49
2017-10-28T01:02:18.133Z,12.47
2017-10-28T01:02:44.260Z,12.46
2017-10-28T01:03:10.384Z,12.46
2017-10-28T01:03:36.528Z,12.45
2017-10-28T01:04:02.655Z,12.45
2017-10-28T01:04:28.818Z,12.42
2017-10-28T01:04:54.942Z,12.46
2017-10-28T01:05:21.067Z,12.39
2017-10-28T01:05:47.193Z,12.45
2017-10-28T01:06:13.305Z,12.39
2017-10-28T01:06:39.433Z,12.46
2017-10-28T01:07:05.572Z,12.47
2017-10-28T01:07:31.705Z,12.42
2017-10-28T01:07:57.825Z,12.4
2017-10-28T01:08:23.946Z,12.37
2017-10-28T01:08:50.070Z,12.39
2017-10-28T01:09:16.192Z,12.36
2017-10-28T01:09:42.312Z,12.43
2017-10-28T01:10:08.435Z,12.4
2017-10-28T01:10:34.559Z,12.47
2017-10-28T01:11:00.676Z,12.5
2017-10-28T01:11:26.794Z,12.47
2017-10-28T01:11:52.918Z,12.49
2017-10-28T01:12:19.045Z,12.53
2017-10-28T01:12:45.158Z,12.49
2017-10-28T01:13:11.278Z,12.47
2017-10-28T01:13:37.404Z,12.47
2017-10-28T01:14:03.522Z,12.49
2017-10-28T01:14:29.648Z,12.49
2017-10-28T01:14:55.771Z,12.53
2017-10-28T01:15:21.892Z,12.47
2017-10-28T01:15:48.010Z,12.53
2017-10-28T01:16:14.134Z,12.5
2017-10-28T01:16:40.256Z,12.5
2017-10-28T01:17:06.382Z,12.49
2017-10-28T01:17:32.506Z,12.49
2017-10-28T01:17:58.621Z,12.47
2017-10-28T01:18:24.743Z,12.47
2017-10-28T01:18:50.870Z,12.46
2017-10-28T01:19:16.987Z,12.4
2017-10-28T01:19:43.110Z,12.5
2017-10-28T01:20:09.235Z,12.4
2017-10-28T01:20:35.353Z,12.49
2017-10-28T01:21:01.479Z,12.47
2017-10-28T01:21:27.597Z,12.5
2017-10-28T01:21:53.719Z,12.49
2017-10-28T01:22:19.844Z,12.45
2017-10-28T01:22:45.970Z,12.53
2017-10-28T01:23:12.090Z,12.53
2017-10-28T01:23:38.209Z,12.53
2017-10-28T01:24:04.329Z,12.49
2017-10-28T01:24:30.459Z,12.54
2017-10-28T01:24:56.577Z,12.54
2017-10-28T01:25:22.695Z,12.54
2017-10-28T01:25:48.818Z,12.49
2017-10-28T01:26:14.936Z,12.43
2017-10-28T01:26:41.066Z,12.39
2017-10-28T01:27:07.195Z,12.39
2017-10-28T01:27:33.312Z,12.42
2017-10-28T01:27:59.439Z,12.4
2017-10-28T01:28:25.559Z,12.36
2017-10-28T01:28:51.704Z,12.46
2017-10-28T01:29:17.820Z,12.4
2017-10-28T01:29:43.944Z,12.45
2017-10-28T01:30:10.064Z,12.37
2017-10-28T01:30:36.185Z,12.37
2017-10-28T01:31:02.310Z,12.35
2017-10-28T01:31:28.451Z,12.39
2017-10-28T01:31:54.577Z,12.39
2017-10-28T01:32:20.692Z,12.45
2017-10-28T01:32:46.812Z,12.47
2017-10-28T01:33:12.939Z,12.43
2017-10-28T01:33:39.086Z,12.42
2017-10-28T01:34:05.212Z,12.47
2017-10-28T01:34:31.329Z,12.37
2017-10-28T01:34:57.457Z,12.42
2017-10-28T01:35:23.573Z,12.31
2017-10-28T01:35:49.695Z,12.36
2017-10-28T01:36:15.820Z,12.32
2017-10-28T01:36:41.947Z,12.42
2017-10-28T01:37:08.061Z,12.46
2017-10-28T01:37:34.182Z,12.49
2017-10-28T01:38:00.309Z,12.47
2017-10-28T01:38:26.428Z,12.47
2017-10-28T01:38:52.557Z,12.5
2017-10-28T01:39:18.673Z,12.36
2017-10-28T01:39:44.794Z,12.31
2017-10-28T01:40:10.913Z,12.36
2017-10-28T01:40:37.042Z,12.39
2017-10-28T01:41:03.162Z,12.46
2017-10-28T01:41:29.284Z,12.4
2017-10-28T01:41:55.416Z,12.45
2017-10-28T01:42:21.525Z,12.4
2017-10-28T01:42:47.650Z,12.37
2017-10-28T01:43:13.767Z,12.49
2017-10-28T01:43:39.896Z,12.46
2017-10-28T01:44:06.016Z,12.36
2017-10-28T01:44:32.133Z,12.49
2017-10-28T01:44:58.279Z,12.45
2017-10-28T01:45:24.398Z,12.46
2017-10-28T01:45:50.524Z,12.46
2017-10-28T01:46:16.668Z,12.46
2017-10-28T01:46:42.799Z,12.43
2017-10-28T01:47:08.926Z,12.43
2017-10-28T01:47:35.043Z,12.4
2017-10-28T01:48:01.182Z,12.37
2017-10-28T01:48:27.297Z,12.43
2017-10-28T01:48:53.425Z,12.31
2017-10-28T01:49:19.541Z,12.32
2017-10-28T01:49:45.662Z,12.37
2017-10-28T01:50:11.788Z,12.37
2017-10-28T01:50:37.910Z,12.31
2017-10-28T01:51:04.034Z,12.47
2017-10-28T01:51:30.178Z,12.4
2017-10-28T01:51:56.304Z,12.32
2017-10-28T01:52:22.422Z,12.29
2017-10-28T01:52:48.549Z,12.35
2017-10-28T01:53:14.662Z,12.35
2017-10-28T01:53:40.784Z,12.35
2017-10-28T01:54:06.915Z,12.39
2017-10-28T01:54:33.044Z,12.4
2017-10-28T01:54:59.158Z,12.35
2017-10-28T01:55:25.277Z,12.32
2017-10-28T01:55:51.398Z,12.32
2017-10-28T01:56:17.524Z,12.35
2017-10-28T01:56:43.665Z,12.35
2017-10-28T01:57:09.769Z,12.4
2017-10-28T01:57:35.896Z,12.46
2017-10-28T01:58:02.009Z,12.45
2017-10-28T01:58:28.136Z,12.4
2017-10-28T01:58:54.253Z,12.49
2017-10-28T01:59:20.383Z,12.42
2017-10-28T01:59:46.497Z,12.46
2017-10-28T02:00:12.618Z,12.43
2017-10-28T02:00:38.743Z,12.45
2017-10-28T02:01:04.863Z,12.45
2017-10-28T02:01:30.991Z,12.46
2017-10-28T02:01:57.112Z,12.42
2017-10-28T02:02:23.234Z,12.42
2017-10-28T02:02:49.352Z,12.45
2017-10-28T02:03:15.479Z,12.45
2017-10-28T02:03:41.616Z,12.47
2017-10-28T02:04:07.762Z,12.43
2017-10-28T02:04:33.891Z,12.47
2017-10-28T02:05:00.013Z,12.45
2017-10-28T02:05:26.148Z,12.45
2017-10-28T02:05:52.275Z,12.46
2017-10-28T02:06:18.401Z,12.47
2017-10-28T02:06:44.518Z,12.55
2017-10-28T02:07:10.645Z,12.58
2017-10-28T02:07:36.784Z,12.53
2017-10-28T02:08:02.919Z,12.58
2017-10-28T02:08:29.030Z,12.53
2017-10-28T02:08:55.155Z,12.5
2017-10-28T02:09:21.271Z,12.57
2017-10-28T02:09:47.396Z,12.5
2017-10-28T02:10:13.542Z,12.58
2017-10-28T02:10:39.667Z,12.55
2017-10-28T02:11:05.785Z,12.58
2017-10-28T02:11:31.921Z,12.57
2017-10-28T02:11:58.042Z,12.53
2017-10-28T02:12:24.183Z,12.5
2017-10-28T02:12:50.306Z,12.53
2017-10-28T02:13:16.425Z,12.47
2017-10-28T02:13:42.565Z,12.53
2017-10-28T02:14:08.686Z,12.53
2017-10-28T02:14:34.808Z,12.53
2017-10-28T02:15:00.932Z,12.53
2017-10-28T02:15:27.049Z,12.55
2017-10-28T02:15:53.170Z,12.57
2017-10-28T02:16:19.297Z,12.58
2017-10-28T02:16:45.421Z,12.57
2017-10-28T02:17:11.545Z,12.57
2017-10-28T02:17:37.670Z,12.64
2017-10-28T02:18:03.799Z,12.64
2017-10-28T02:18:29.906Z,12.55
2017-10-28T02:18:56.029Z,12.49
2017-10-28T02:19:22.152Z,12.58
2017-10-28T02:19:48.277Z,12.6
2017-10-28T02:20:14.400Z,12.57
2017-10-28T02:20:40.518Z,12.67
2017-10-28T02:21:06.644Z,12.49
2017-10-28T02:21:32.767Z,12.46
2017-10-28T02:21:58.912Z,12.45
2017-10-28T02:22:25.033Z,12.5
2017-10-28T02:22:51.150Z,12.43
2017-10-28T02:23:17.275Z,12.47
2017-10-28T02:23:43.403Z,12.47
2017-10-28T02:24:09.522Z,12.47
2017-10-28T02:24:35.662Z,12.46
2017-10-28T02:25:01.781Z,12.39
2017-10-28T02:25:27.905Z,12.47
2017-10-28T02:25:54.026Z,12.5
2017-10-28T02:26:20.151Z,12.49
2017-10-28T02:26:46.270Z,12.49
2017-10-28T02:27:12.390Z,12.45
2017-10-28T02:27:38.517Z,12.49
2017-10-28T02:28:04.635Z,12.47
2017-10-28T02:28:30.757Z,12.45
2017-10-28T02:28:56.884Z,12.53
2017-10-28T02:29:23.001Z,12.46
2017-10-28T02:29:49.128Z,12.5
2017-10-28T02:30:15.250Z,12.49
2017-10-28T02:30:41.370Z,12.47
2017-10-28T02:31:07.498Z,12.47
2017-10-28T02:31:33.625Z,12.5
2017-10-28T02:31:59.733Z,12.45
2017-10-28T02:32:25.865Z,12.49
2017-10-28T02:32:52.004Z,12.46
2017-10-28T02:33:18.127Z,12.49
2017-10-28T02:33:44.244Z,12.49
2017-10-28T02:34:10.365Z,12.49
2017-10-28T02:34:36.489Z,12.46
2017-10-28T02:35:02.614Z,12.47
2017-10-28T02:35:28.759Z,12.49
2017-10-28T02:35:54.903Z,12.49
2017-10-28T02:36:21.024Z,12.58
2017-10-28T02:36:47.141Z,12.47
2017-10-28T02:37:13.261Z,12.49
2017-10-28T02:37:39.379Z,12.47
2017-10-28T02:38:05.507Z,12.49
2017-10-28T02:38:31.633Z,12.47
2017-10-28T02:38:57.799Z,12.45
2017-10-28T02:39:23.925Z,12.42
2017-10-28T02:39:50.040Z,12.47
2017-10-28T02:40:16.169Z,12.46
2017-10-28T02:40:42.286Z,12.42
2017-10-28T02:41:08.406Z,12.45
2017-10-28T02:41:34.534Z,12.45
2017-10-28T02:42:00.647Z,12.46
2017-10-28T02:42:26.770Z,12.54
2017-10-28T02:42:52.918Z,12.47
2017-10-28T02:43:19.035Z,12.53
2017-10-28T02:43:45.154Z,12.45
2017-10-28T02:44:11.283Z,12.43
2017-10-28T02:44:37.406Z,12.42
2017-10-28T02:45:03.524Z,12.49
2017-10-28T02:45:29.650Z,12.5
2017-10-28T02:45:55.766Z,12.47
2017-10-28T02:46:21.888Z,12.47
2017-10-28T02:46:48.017Z,12.49
2017-10-28T02:47:14.134Z,12.42
2017-10-28T02:47:40.264Z,12.49
2017-10-28T02:48:06.389Z,12.42
2017-10-28T02:48:32.526Z,12.4
2017-10-28T02:48:58.647Z,12.46
2017-10-28T02:49:24.775Z,12.39
2017-10-28T02:49:50.896Z,12.45
2017-10-28T02:50:17.012Z,12.35
2017-10-28T02:50:43.139Z,12.36
2017-10-28T02:51:09.258Z,12.36
2017-10-28T02:51:35.388Z,12.29
2017-10-28T02:52:01.506Z,12.37
2017-10-28T02:52:27.629Z,12.31
2017-10-28T02:52:53.749Z,12.32
2017-10-28T02:53:19.877Z,12.29
2017-10-28T02:53:46.019Z,12.36
2017-10-28T02:54:12.138Z,12.36
2017-10-28T02:54:38.257Z,12.36
2017-10-28T02:55:04.385Z,12.37
2017-10-28T02:55:30.508Z,12.36
2017-10-28T02:55:56.642Z,12.28
2017-10-28T02:56:22.758Z,12.39
2017-10-28T02:56:48.891Z,12.35
2017-10-28T02:57:15.018Z,12.35
2017-10-28T02:57:41.133Z,12.27
2017-10-28T02:58:07.276Z,12.4
2017-10-28T02:58:33.399Z,12.2
2017-10-28T02:58:59.526Z,12.4
2017-10-28T02:59:25.646Z,12.28
2017-10-28T02:59:51.788Z,12.35
2017-10-28T03:00:17.912Z,12.37
2017-10-28T03:00:44.040Z,12.32
2017-10-28T03:01:10.155Z,12.29
2017-10-28T03:01:36.282Z,12.32
2017-10-28T03:02:02.396Z,12.32
2017-10-28T03:02:28.518Z,12.32
2017-10-28T03:02:54.642Z,12.36
2017-10-28T03:03:20.761Z,12.4
2017-10-28T03:03:46.885Z,12.35
2017-10-28T03:04:13.002Z,12.35
2017-10-28T03:04:39.133Z,12.42
2017-10-28T03:05:05.245Z,12.42
2017-10-28T03:05:31.371Z,12.29
2017-10-28T03:05:57.488Z,12.35
2017-10-28T03:06:23.610Z,12.25
2017-10-28T03:06:49.757Z,12.32
2017-10-28T03:07:15.881Z,12.24
2017-10-28T03:07:41.999Z,12.27
2017-10-28T03:08:08.124Z,12.28
2017-10-28T03:08:34.251Z,12.24
2017-10-28T03:09:00.372Z,12.25
2017-10-28T03:09:26.491Z,12.36
2017-10-28T03:09:52.611Z,12.36
2017-10-28T03:10:18.734Z,12.36
2017-10-28T03:10:44.856Z,12.35
2017-10-28T03:11:10.984Z,12.25
2017-10-28T03:11:37.121Z,12.37
2017-10-28T03:12:03.250Z,12.32
2017-10-28T03:12:29.368Z,12.36
2017-10-28T03:12:55.494Z,12.39
2017-10-28T03:13:21.618Z,12.4
2017-10-28T03:13:47.734Z,12.37
2017-10-28T03:14:13.861Z,12.32
2017-10-28T03:14:39.999Z,12.36
2017-10-28T03:15:06.117Z,12.32
2017-10-28T03:15:32.243Z,12.22
2017-10-28T03:15:58.367Z,12.4
2017-10-28T03:16:24.485Z,12.31
2017-10-28T03:16:50.617Z,12.27
2017-10-28T03:17:16.729Z,12.24
2017-10-28T03:17:42.858Z,12.28
2017-10-28T03:18:08.976Z,12.22
2017-10-28T03:18:35.095Z,12.21
2017-10-28T03:19:01.222Z,12.36
2017-10-28T03:19:27.345Z,12.31
2017-10-28T03:19:53.463Z,12.39
2017-10-28T03:20:19.583Z,12.36
2017-10-28T03:20:45.712Z,12.36
2017-10-28T03:21:11.830Z,12.32
2017-10-28T03:21:37.974Z,12.36
2017-10-28T03:22:04.097Z,12.28
2017-10-28T03:22:30.238Z,12.21
2017-10-28T03:22:56.358Z,12.21
2017-10-28T03:23:22.485Z,12.2
2017-10-28T03:23:48.610Z,12.13
2017-10-28T03:24:14.728Z,12.21
2017-10-28T03:24:40.853Z,12.24
2017-10-28T03:25:06.969Z,12.22
2017-10-28T03:25:33.096Z,12.22
2017-10-28T03:25:59.214Z,12.12
2017-10-28T03:26:25.337Z,12.1
2017-10-28T03:26:51.465Z,12.15
2017-10-28T03:27:17.584Z,12.17
2017-10-28T03:27:43.711Z,12.22
2017-10-28T03:28:09.834Z,12.18
2017-10-28T03:28:35.958Z,12.2
2017-10-28T03:29:02.077Z,12.1
2017-10-28T03:29:28.203Z,12.03
2017-10-28T03:29:54.318Z,12.09
2017-10-28T03:30:20.439Z,12.1
2017-10-28T03:30:46.570Z,12.15
2017-10-28T03:31:12.685Z,12.1
2017-10-28T03:31:38.805Z,12.03
2017-10-28T03:32:04.929Z,12.07
2017-10-28T03:32:31.049Z,12.12
2017-10-28T03:32:57.164Z,12.15
2017-10-28T03:33:23.291Z,12.06
2017-10-28T03:33:49.408Z,12.07
2017-10-28T03:34:15.530Z,12.09
2017-10-28T03:34:41.654Z,12.04
2017-10-28T03:35:07.777Z,12.06
2017-10-28T03:35:33.899Z,12.04
2017-10-28T03:36:00.030Z,11.94
2017-10-28T03:36:26.146Z,12.02
2017-10-28T03:36:52.265Z,11.95
2017-10-28T03:37:18.391Z,11.91
2017-10-28T03:37:44.514Z,11.94
2017-10-28T03:38:10.643Z,11.94
2017-10-28T03:38:36.757Z,11.86
2017-10-28T03:39:02.899Z,11.87
2017-10-28T03:39:29.016Z,11.91
2017-10-28T03:39:55.142Z,11.86
2017-10-28T03:40:21.260Z,11.83
2017-10-28T03:40:47.409Z,11.78
2017-10-28T03:41:13.516Z,11.8
2017-10-28T03:41:39.626Z,11.78
2017-10-28T03:42:05.750Z,11.84
2017-10-28T03:42:31.888Z,11.81
2017-10-28T03:42:58.015Z,11.81
2017-10-28T03:43:24.132Z,11.91
2017-10-28T03:43:50.253Z,11.87
2017-10-28T03:44:16.381Z,11.91
2017-10-28T03:44:42.505Z,11.91
2017-10-28T03:45:08.619Z,11.91
2017-10-28T03:45:34.743Z,11.91
2017-10-28T03:46:00.865Z,11.97
2017-10-28T03:46:26.983Z,12.04
2017-10-28T03:46:53.109Z,12
2017-10-28T03:47:19.225Z,11.97
2017-10-28T03:47:45.351Z,11.94
2017-10-28T03:48:11.470Z,11.91
2017-10-28T03:48:37.615Z,11.95
2017-10-28T03:49:03.739Z,11.94
2017-10-28T03:49:29.863Z,11.9
2017-10-28T03:49:55.990Z,11.84
2017-10-28T03:50:22.107Z,11.84
2017-10-28T03:50:48.226Z,11.86
2017-10-28T03:51:14.344Z,11.78
2017-10-28T03:51:40.468Z,11.8
2017-10-28T03:52:06.608Z,11.72
2017-10-28T03:52:32.733Z,11.8
2017-10-28T03:52:58.854Z,11.8
2017-10-28T03:53:24.975Z,11.75
2017-10-28T03:53:51.106Z,11.75
2017-10-28T03:54:17.230Z,11.77
2017-10-28T03:54:43.346Z,11.75
2017-10-28T03:55:09.467Z,11.73
2017-10-28T03:55:35.584Z,11.77
2017-10-28T03:56:01.729Z,11.73
2017-10-28T03:56:27.852Z,11.73
2017-10-28T03:56:53.965Z,11.68
2017-10-28T03:57:20.115Z,11.75
2017-10-28T03:57:46.236Z,11.77
2017-10-28T03:58:12.355Z,11.75
2017-10-28T03:58:38.476Z,11.75
2017-10-28T03:59:04.603Z,11.68
2017-10-28T03:59:30.727Z,11.73
2017-10-28T03:59:56.846Z,11.72
2017-10-28T04:00:22.970Z,11.7
2017-10-28T04:00:49.086Z,11.81
2017-10-28T04:01:15.213Z,11.78
2017-10-28T04:01:41.331Z,11.84
2017-10-28T04:02:07.460Z,11.72
2017-10-28T04:02:33.577Z,11.73
2017-10-28T04:02:59.703Z,11.66
2017-10-28T04:03:25.823Z,11.66
2017-10-28T04:03:51.940Z,11.63
2017-10-28T04:04:18.068Z,11.63
2017-10-28T04:04:44.186Z,11.7
2017-10-28T04:05:10.334Z,11.66
2017-10-28T04:05:36.452Z,11.73
2017-10-28T04:06:02.575Z,11.65
2017-10-28T04:06:28.696Z,11.77
2017-10-28T04:06:54.834Z,11.77
2017-10-28T04:07:20.970Z,11.77
2017-10-28T04:07:47.087Z,11.75
2017-10-28T04:08:13.205Z,11.77
2017-10-28T04:08:39.351Z,11.78
2017-10-28T04:09:05.478Z,11.81
2017-10-28T04:09:31.589Z,11.72
2017-10-28T04:09:57.715Z,11.7
2017-10-28T04:10:23.837Z,11.75
2017-10-28T04:10:49.961Z,11.77
2017-10-28T04:11:16.080Z,11.78
2017-10-28T04:11:42.204Z,11.78
2017-10-28T04:12:08.322Z,11.77
2017-10-28T04:12:34.470Z,11.8
2017-10-28T04:13:00.589Z,11.8
2017-10-28T04:13:26.712Z,11.78
2017-10-28T04:13:52.831Z,11.68
2017-10-28T04:14:18.961Z,11.66
2017-10-28T04:14:45.078Z,11.63
2017-10-28T04:15:11.197Z,11.69
2017-10-28T04:15:37.316Z,11.68
2017-10-28T04:16:03.436Z,11.73
2017-10-28T04:16:29.558Z,11.68
2017-10-28T04:16:55.679Z,11.72
2017-10-28T04:17:21.822Z,11.72
2017-10-28T04:17:47.945Z,11.78
2017-10-28T04:18:14.072Z,11.84
2017-10-28T04:18:40.222Z,11.8
2017-10-28T04:19:06.366Z,11.78
2017-10-28T04:19:32.537Z,11.72
2017-10-28T04:19:58.679Z,11.77
2017-10-28T04:20:24.805Z,11.75
2017-10-28T04:20:50.926Z,11.63
2017-10-28T04:21:17.058Z,11.66
2017-10-28T04:21:43.176Z,11.63
2017-10-28T04:22:09.293Z,11.69
2017-10-28T04:22:35.421Z,11.62
2017-10-28T04:23:01.582Z,11.77
2017-10-28T04:23:27.697Z,11.73
2017-10-28T04:23:53.826Z,11.77
2017-10-28T04:24:19.945Z,11.75
2017-10-28T04:24:46.063Z,11.78
2017-10-28T04:25:12.190Z,11.8
2017-10-28T04:25:38.307Z,11.8
2017-10-28T04:26:04.437Z,11.77
2017-10-28T04:26:30.561Z,11.83
2017-10-28T04:26:56.678Z,11.83
2017-10-28T04:27:22.799Z,11.86
2017-10-28T04:27:48.924Z,11.86
2017-10-28T04:28:15.073Z,11.75
2017-10-28T04:28:41.190Z,11.78
2017-10-28T04:29:07.313Z,11.77
2017-10-28T04:29:33.463Z,11.81
2017-10-28T04:29:59.577Z,11.83
2017-10-28T04:30:25.709Z,11.73
2017-10-28T04:30:51.824Z,11.81
2017-10-28T04:31:17.951Z,11.77
2017-10-28T04:31:44.094Z,11.75
2017-10-28T04:32:10.219Z,11.81
2017-10-28T04:32:36.344Z,11.78
2017-10-28T04:33:02.462Z,11.77
2017-10-28T04:33:28.584Z,11.78
2017-10-28T04:33:54.709Z,11.83
2017-10-28T04:34:20.837Z,11.7
2017-10-28T04:34:47.013Z,11.8
2017-10-28T04:35:13.145Z,11.78
2017-10-28T04:35:39.291Z,11.84
2017-10-28T04:36:05.402Z,11.75
2017-10-28T04:36:31.522Z,11.81
2017-10-28T04:36:57.642Z,11.81
2017-10-28T04:37:23.762Z,11.87
2017-10-28T04:37:49.888Z,11.95
2017-10-28T04:38:16.009Z,11.88
2017-10-28T04:38:42.130Z,11.86
2017-10-28T04:39:08.266Z,11.88
2017-10-28T04:39:34.411Z,11.87
2017-10-28T04:40:00.532Z,11.81
2017-10-28T04:40:26.652Z,11.87
2017-10-28T04:40:52.774Z,11.81
2017-10-28T04:41:18.891Z,11.84
2017-10-28T04:41:45.013Z,11.86
2017-10-28T04:42:11.137Z,11.88
2017-10-28T04:42:37.264Z,11.87
2017-10-28T04:43:03.388Z,11.81
2017-10-28T04:43:29.510Z,11.87
2017-10-28T04:43:55.920Z,11.77
2017-10-28T04:44:22.101Z,11.84
2017-10-28T04:44:48.356Z,11.81
2017-10-28T04:45:14.803Z,11.78
2017-10-28T04:45:40.944Z,11.86
2017-10-28T04:46:07.073Z,11.84
2017-10-28T04:46:33.190Z,11.83
2017-10-28T04:46:59.324Z,11.8
2017-10-28T04:47:25.445Z,11.75
2017-10-28T04:47:51.557Z,11.73
2017-10-28T04:48:17.686Z,11.75
2017-10-28T04:48:43.861Z,11.77
2017-10-28T04:49:10.142Z,11.69
2017-10-28T04:49:36.333Z,11.73
2017-10-28T04:50:02.542Z,11.73
2017-10-28T04:50:28.705Z,11.8
2017-10-28T04:50:54.823Z,11.78
2017-10-28T04:51:20.950Z,11.78
2017-10-28T04:51:47.068Z,11.75
2017-10-28T04:52:13.210Z,11.73
2017-10-28T04:52:39.338Z,11.8
2017-10-28T04:53:05.658Z,11.69
2017-10-28T04:53:31.821Z,11.77
2017-10-28T04:53:57.963Z,11.77
2017-10-28T04:54:24.139Z,11.72
2017-10-28T04:54:50.260Z,11.7
2017-10-28T04:55:16.407Z,11.72
2017-10-28T04:55:42.577Z,11.77
2017-10-28T04:56:08.703Z,11.68
2017-10-28T04:56:34.821Z,11.7
2017-10-28T04:57:00.942Z,11.62
2017-10-28T04:57:27.132Z,11.6
2017-10-28T04:57:53.286Z,11.59
2017-10-28T04:58:19.450Z,11.62
2017-10-28T04:58:45.622Z,11.7
2017-10-28T04:59:11.749Z,11.68
2017-10-28T04:59:37.925Z,11.59
2017-10-28T05:00:04.058Z,11.62
2017-10-28T05:00:30.184Z,11.62
2017-10-28T05:00:56.308Z,11.6
2017-10-28T05:01:22.425Z,11.6
2017-10-28T05:01:48.624Z,11.59
2017-10-28T05:02:14.825Z,11.51
2017-10-28T05:02:41.002Z,11.52
2017-10-28T05:03:07.238Z,11.54
2017-10-28T05:03:33.364Z,11.48
2017-10-28T05:03:59.491Z,11.55
2017-10-28T05:04:25.620Z,11.6
2017-10-28T05:04:51.738Z,11.68
2017-10-28T05:05:17.852Z,11.57
2017-10-28T05:05:44.004Z,11.62
2017-10-28T05:06:10.783Z,11.63
2017-10-28T05:06:36.872Z,11.57
2017-10-28T05:07:03.205Z,11.72
2017-10-28T05:07:29.327Z,11.66
2017-10-28T05:07:55.455Z,11.63
2017-10-28T05:08:21.869Z,11.69
2017-10-28T05:08:47.986Z,11.69
2017-10-28T05:09:14.112Z,11.66
2017-10-28T05:09:40.238Z,11.65
2017-10-28T05:10:06.356Z,11.66
2017-10-28T05:10:32.484Z,11.6
2017-10-28T05:10:58.672Z,11.66
2017-10-28T05:11:24.896Z,11.63
2017-10-28T05:11:51.012Z,11.7
2017-10-28T05:12:17.149Z,11.69
2017-10-28T05:12:43.274Z,11.7
2017-10-28T05:13:09.393Z,11.66
2017-10-28T05:13:35.523Z,11.66
2017-10-28T05:14:01.635Z,11.62
2017-10-28T05:14:27.762Z,11.68
2017-10-28T05:14:53.905Z,11.66
2017-10-28T05:15:20.121Z,11.66
2017-10-28T05:15:46.353Z,11.68
2017-10-28T05:16:13.117Z,11.66
2017-10-28T05:16:39.329Z,11.65
2017-10-28T05:17:05.456Z,11.69
2017-10-28T05:17:31.581Z,11.66
2017-10-28T05:17:57.704Z,11.54
2017-10-28T05:18:23.832Z,11.54
2017-10-28T05:18:49.955Z,11.65
2017-10-28T05:19:16.102Z,11.69
2017-10-28T05:19:42.222Z,11.63
2017-10-28T05:20:38.174Z,11.68
2017-10-28T05:21:04.296Z,11.6
2017-10-28T05:21:30.416Z,11.66
2017-10-28T05:21:56.544Z,11.6
2017-10-28T05:22:22.666Z,11.62
2017-10-28T05:22:48.782Z,11.6
2017-10-28T05:23:14.924Z,11.62
2017-10-28T05:23:41.096Z,11.54
2017-10-28T05:24:07.218Z,11.62
2017-10-28T05:24:33.342Z,11.65
2017-10-28T05:24:59.473Z,11.62
2017-10-28T05:25:25.597Z,11.68
2017-10-28T05:25:51.757Z,11.59
2017-10-28T05:26:18.352Z,11.62
2017-10-28T05:26:44.482Z,11.63
2017-10-28T05:27:10.776Z,11.6
2017-10-28T05:27:36.926Z,11.69
2017-10-28T05:28:03.382Z,11.65
2017-10-28T05:28:29.604Z,11.65
2017-10-28T05:28:55.724Z,11.72
2017-10-28T05:29:21.842Z,11.66
2017-10-28T05:29:47.969Z,11.72
2017-10-28T05:30:14.089Z,11.7
2017-10-28T05:30:40.217Z,11.7
2017-10-28T05:31:06.722Z,11.69
2017-10-28T05:31:32.902Z,11.72
2017-10-28T05:31:59.030Z,11.65
2017-10-28T05:32:25.197Z,11.63
2017-10-28T05:32:51.325Z,11.7
2017-10-28T05:33:17.441Z,11.65
2017-10-28T05:33:43.569Z,11.59
2017-10-28T05:34:09.699Z,11.59
2017-10-28T05:34:35.810Z,11.51
2017-10-28T05:35:02.100Z,11.62
2017-10-28T05:35:28.516Z,11.59
2017-10-28T05:35:54.672Z,11.51
2017-10-28T05:36:20.797Z,11.5
2017-10-28T05:36:46.917Z,11.52
2017-10-28T05:37:13.044Z,11.54
2017-10-28T05:37:39.166Z,11.48
2017-10-28T05:38:05.284Z,11.55