createdAt,value
2023-02-24T00:03:11.272Z,87.60
2023-02-24T00:07:30.074Z,132.88
2023-02-24T00:12:06.148Z,124.15
2023-02-24T00:16:25.402Z,111.65
2023-02-24T00:20:42.574Z,92.28
2023-02-24T00:25:02.488Z,275.40
2023-02-24T00:29:20.112Z,118.75
2023-02-24T00:33:39.326Z,123.15
2023-02-24T00:37:56.548Z,353.75
2023-02-24T00:42:14.855Z,129.80
2023-02-24T00:46:35.767Z,90.72
2023-02-24T00:50:52.915Z,83.57
2023-02-24T00:55:14.516Z,197.35
2023-02-24T00:59:31.820Z,92.13
2023-02-24T01:03:50.422Z,145.75
2023-02-24T01:08:07.993Z,110.55
2023-02-24T01:12:49.374Z,74.93
2023-02-24T01:17:08.497Z,126.80
2023-02-24T01:21:25.813Z,109.47
2023-02-24T01:25:47.747Z,107.38
2023-02-24T01:30:05.281Z,119.63
2023-02-24T01:34:22.352Z,143.73
2023-02-24T01:38:42.092Z,138.68
2023-02-24T01:42:59.233Z,160.63
2023-02-24T01:47:20.689Z,143.63
2023-02-24T01:51:43.395Z,142.05
2023-02-24T01:56:00.515Z,367.52
2023-02-24T02:00:39.410Z,163.63
2023-02-24T02:05:05.566Z,181.50
2023-02-24T02:09:22.804Z,117.95
2023-02-24T02:13:44.378Z,92.82
2023-02-24T02:18:15.187Z,98.47
2023-02-24T02:23:12.952Z,120.10
2023-02-24T02:27:52.198Z,105.40
2023-02-24T02:32:52.235Z,90.10
2023-02-24T02:37:20.023Z,118.25
2023-02-24T02:42:02.194Z,114.13
2023-02-24T02:46:34.819Z,136.77
2023-02-24T02:51:11.270Z,118.65
2023-02-24T02:55:38.564Z,111.28
2023-02-24T03:00:01.620Z,96.03
2023-02-24T03:04:22.857Z,183.48
2023-02-24T03:08:44.199Z,121.90
2023-02-24T03:13:05.460Z,109.35
2023-02-24T03:17:26.056Z,107.03
2023-02-24T03:21:45.362Z,112.25
2023-02-24T03:26:21.964Z,101.00
2023-02-24T03:30:50.399Z,100.93
2023-02-24T03:35:15.141Z,208.75
2023-02-24T03:39:32.718Z,129.13
2023-02-24T03:43:51.395Z,96.97
2023-02-24T03:48:10.147Z,220.32
2023-02-24T03:52:40.459Z,103.53
2023-02-24T03:57:29.844Z,78.22
2023-02-24T04:01:55.774Z,190.82
2023-02-24T04:06:23.435Z,75.85
2023-02-24T04:10:59.121Z,88.82
2023-02-24T04:15:20.649Z,152.63
2023-02-24T04:19:41.604Z,67.72
2023-02-24T04:24:06.166Z,76.40
2023-02-24T04:28:25.251Z,88.65
2023-02-24T04:32:45.336Z,210.95
2023-02-24T04:37:02.520Z,135.30
2023-02-24T04:41:23.104Z,102.38
2023-02-24T04:45:40.647Z,74.25
2023-02-24T04:49:57.724Z,66.05
2023-02-24T04:54:17.607Z,79.28
2023-02-24T04:58:37.118Z,73.78
2023-02-24T05:02:56.561Z,85.82
2023-02-24T05:07:15.890Z,89.20
2023-02-24T05:11:34.832Z,81.05
2023-02-24T05:15:51.951Z,80.93
2023-02-24T05:20:28.677Z,56.85
2023-02-24T05:24:47.911Z,60.83
2023-02-24T05:29:06.763Z,223.35
2023-02-24T05:33:23.880Z,370.17
2023-02-24T05:37:44.895Z,67.60
2023-02-24T05:42:06.611Z,86.78
2023-02-24T05:46:32.479Z,183.95
2023-02-24T05:50:54.920Z,88.00
2023-02-24T05:55:13.987Z,42.20
2023-02-24T05:59:32.779Z,39.55
2023-02-24T06:03:50.079Z,39.35
2023-02-24T06:08:11.671Z,56.97
2023-02-24T06:12:31.778Z,72.68
2023-02-24T06:16:48.901Z,47.78
2023-02-24T06:21:07.312Z,54.78
2023-02-24T06:25:26.446Z,46.92
2023-02-24T06:29:45.101Z,180.13
2023-02-24T06:34:02.179Z,93.63
2023-02-24T06:38:19.366Z,60.47
2023-02-24T06:42:36.456Z,77.72
2023-02-24T06:46:53.550Z,150.95
2023-02-24T06:51:15.541Z,68.22
2023-02-24T06:55:35.594Z,113.28
2023-02-24T06:59:52.697Z,278.23
2023-02-24T07:04:12.775Z,187.88
2023-02-24T07:08:30.063Z,159.23
2023-02-24T07:12:47.171Z,54.72
2023-02-24T07:17:05.732Z,82.97
2023-02-24T07:21:24.773Z,90.65
2023-02-24T07:25:43.381Z,37.35
2023-02-24T07:30:06.022Z,54.63
2023-02-24T07:34:24.950Z,31.25
2023-02-24T07:38:42.781Z,62.42
2023-02-24T07:43:01.568Z,51.63
2023-02-24T07:47:18.682Z,51.17
2023-02-24T07:51:36.313Z,41.83
2023-02-24T07:55:54.280Z,45.33
2023-02-24T08:00:28.029Z,87.53
2023-02-24T08:04:50.102Z,66.80
2023-02-24T08:09:20.508Z,77.90
2023-02-24T08:13:37.673Z,46.40
2023-02-24T08:18:00.994Z,54.00
2023-02-24T08:22:24.014Z,50.30
2023-02-24T08:26:44.690Z,58.25
2023-02-24T08:31:04.460Z,96.63
2023-02-24T08:35:23.151Z,50.60
2023-02-24T08:39:40.350Z,27.90
2023-02-24T08:43:57.469Z,77.43
2023-02-24T08:48:26.158Z,16.70
2023-02-24T08:52:44.691Z,28.20
2023-02-24T09:01:34.335Z,80.93
2023-02-24T09:05:54.670Z,50.45
2023-02-24T09:10:17.826Z,34.95
2023-02-24T09:14:38.188Z,25.98
2023-02-24T09:19:30.921Z,29.23
2023-02-24T09:23:48.213Z,75.60
2023-02-24T09:28:16.963Z,28.25
2023-02-24T09:37:02.918Z,66.75
2023-02-24T09:41:32.564Z,31.48
2023-02-24T09:45:58.309Z,25.17
2023-02-24T09:50:46.904Z,30.40
2023-02-24T09:55:19.002Z,27.23
2023-02-24T10:00:22.968Z,34.33
2023-02-24T10:05:08.931Z,38.47
2023-02-24T10:09:43.694Z,56.00
2023-02-24T10:14:09.388Z,44.00
2023-02-24T10:18:45.053Z,36.05
2023-02-24T10:23:34.352Z,34.17
2023-02-24T10:28:11.510Z,45.72
2023-02-24T10:32:50.002Z,25.80
2023-02-24T10:37:27.731Z,45.73
2023-02-24T10:42:16.441Z,88.55
2023-02-24T10:46:41.062Z,29.45
2023-02-24T10:51:08.414Z,30.90
2023-02-24T10:55:43.290Z,94.03
2023-02-24T11:00:18.706Z,24.58
2023-02-24T11:04:58.443Z,24.40
2023-02-24T11:09:29.780Z,31.98
2023-02-24T11:14:12.419Z,24.02
2023-02-24T11:18:31.270Z,17.48
2023-02-24T11:22:52.449Z,20.33
2023-02-24T11:27:10.891Z,18.50
2023-02-24T11:31:54.391Z,14.52
2023-02-24T11:36:34.516Z,16.13
2023-02-24T11:41:05.227Z,11.93
2023-02-24T11:45:43.373Z,9.18
2023-02-24T11:50:19.740Z,11.88
2023-02-24T11:54:47.609Z,10.65
2023-02-24T11:59:15.967Z,10.43
2023-02-24T12:03:43.639Z,12.45
2023-02-24T12:08:09.624Z,10.10
2023-02-24T12:12:30.764Z,11.25
2023-02-24T12:16:56.626Z,13.02
2023-02-24T12:21:35.656Z,11.00
2023-02-24T12:26:20.638Z,9.93
2023-02-24T12:31:01.034Z,9.00
2023-02-24T12:35:47.408Z,9.15
2023-02-24T12:40:31.041Z,13.50
2023-02-24T12:45:01.782Z,7.85
2023-02-24T12:49:50.717Z,9.32
2023-02-24T12:54:22.781Z,13.00
2023-02-24T12:58:44.973Z,10.85
2023-02-24T13:03:32.214Z,8.98
2023-02-24T13:08:12.786Z,11.93
2023-02-24T13:13:03.478Z,7.30
2023-02-24T13:17:24.310Z,10.88
2023-02-24T13:21:41.520Z,14.55
2023-02-24T13:25:59.266Z,10.73
2023-02-24T13:30:18.259Z,8.03
2023-02-24T13:34:45.206Z,10.90
2023-02-24T13:39:08.151Z,11.45
2023-02-24T13:43:28.123Z,11.32
2023-02-24T13:48:01.621Z,12.18
2023-02-24T13:52:43.873Z,13.50
2023-02-24T13:57:19.540Z,9.52
2023-02-24T14:02:00.145Z,11.38
2023-02-24T14:06:23.453Z,10.90
2023-02-24T14:10:45.845Z,13.48
2023-02-24T14:15:04.447Z,8.15
2023-02-24T14:27:58.247Z,9.02
2023-02-24T14:32:25.062Z,9.10
2023-02-24T14:36:44.998Z,10.57
2023-02-24T14:41:05.257Z,12.07
2023-02-24T14:45:26.222Z,17.15
2023-02-24T14:49:59.830Z,10.50
2023-02-24T14:54:28.533Z,9.10
2023-02-24T14:58:51.210Z,11.05
2023-02-24T15:03:14.802Z,11.35
2023-02-24T15:07:34.787Z,10.23
2023-02-24T15:11:55.538Z,9.52
2023-02-24T15:16:36.591Z,10.75
2023-02-24T15:21:03.184Z,9.50
2023-02-24T15:25:37.121Z,12.02
2023-02-24T15:30:02.054Z,14.95
2023-02-24T15:34:31.780Z,11.60
2023-02-24T15:38:52.597Z,12.88
2023-02-24T15:43:11.812Z,19.90
2023-02-24T15:47:43.960Z,15.85
2023-02-24T15:52:03.935Z,13.73
2023-02-24T15:56:21.464Z,11.70
2023-02-24T16:00:38.858Z,18.57
2023-02-24T16:04:55.961Z,15.70
2023-02-24T16:09:15.999Z,17.77
2023-02-24T16:13:33.152Z,13.23
2023-02-24T16:17:51.422Z,18.48
2023-02-24T16:22:10.441Z,16.83
2023-02-24T16:26:27.656Z,18.63
2023-02-24T16:30:45.833Z,18.65
2023-02-24T16:35:03.060Z,19.23
2023-02-24T16:39:20.358Z,15.85
2023-02-24T16:43:37.660Z,18.45
2023-02-24T16:47:56.999Z,18.85
2023-02-24T16:52:17.171Z,19.67
2023-02-24T16:56:34.311Z,20.73
2023-02-24T17:00:54.415Z,21.25
2023-02-24T17:05:20.141Z,23.13
2023-02-24T17:09:37.249Z,22.15
2023-02-24T17:13:54.431Z,18.95
2023-02-24T17:18:11.733Z,22.40
2023-02-24T17:22:28.909Z,19.38
2023-02-24T17:26:46.343Z,20.80
2023-02-24T17:31:03.643Z,25.45
2023-02-24T17:35:21.438Z,22.05
2023-02-24T17:39:38.543Z,25.77
2023-02-24T17:43:55.728Z,19.58
2023-02-24T17:48:14.878Z,17.73
2023-02-24T17:52:32.309Z,19.50
2023-02-24T17:56:49.523Z,15.20
2023-02-24T18:01:06.996Z,17.05
2023-02-24T18:05:24.150Z,15.17
2023-02-24T18:09:41.320Z,14.93
2023-02-24T18:14:00.758Z,20.65
2023-02-24T18:18:17.916Z,31.75
2023-02-24T18:22:35.747Z,19.17
2023-02-24T18:26:52.926Z,20.02
2023-02-24T18:31:18.092Z,21.20
2023-02-24T18:35:37.136Z,30.75
2023-02-24T18:39:55.775Z,23.40
2023-02-24T18:44:13.012Z,22.38
2023-02-24T18:48:31.784Z,25.40
2023-02-24T18:52:49.185Z,18.17
2023-02-24T18:57:06.411Z,22.70
2023-02-24T19:01:27.319Z,20.05
2023-02-24T19:05:44.750Z,16.08
2023-02-24T19:14:20.795Z,17.48
2023-02-24T19:18:38.074Z,21.80
2023-02-24T19:22:55.362Z,17.80
2023-02-24T19:27:12.595Z,19.90
2023-02-24T19:31:32.923Z,13.88
2023-02-24T19:35:52.271Z,16.40
2023-02-24T19:40:11.187Z,18.60
2023-02-24T19:44:28.367Z,15.60
2023-02-24T19:48:46.045Z,15.13
2023-02-24T19:53:03.245Z,16.33
2023-02-24T19:57:20.391Z,21.15
2023-02-24T20:01:37.685Z,14.68
2023-02-24T20:05:55.091Z,14.70
2023-02-24T20:10:12.473Z,16.50
2023-02-24T20:14:30.057Z,13.87
2023-02-24T20:18:47.326Z,11.13
2023-02-24T20:23:05.475Z,18.10
2023-02-24T20:27:22.880Z,14.02
2023-02-24T20:31:40.764Z,14.02
2023-02-24T20:35:58.152Z,16.48
2023-02-24T20:40:15.495Z,13.05
2023-02-24T20:44:32.733Z,12.35
2023-02-24T20:48:51.746Z,14.07
2023-02-24T20:53:09.012Z,13.48
2023-02-24T20:57:26.569Z,11.85
2023-02-24T21:01:47.135Z,13.53
2023-02-24T21:06:10.280Z,14.85
2023-02-24T21:10:27.780Z,16.40
2023-02-24T21:14:45.071Z,13.73
2023-02-24T21:19:02.265Z,11.05
2023-02-24T21:23:19.821Z,14.43
2023-02-24T21:27:38.001Z,12.17
2023-02-24T21:31:56.006Z,13.90
2023-02-24T21:36:14.738Z,14.15
2023-02-24T21:40:32.715Z,14.55
2023-02-24T21:44:51.001Z,12.95
2023-02-24T21:53:35.216Z,11.80
2023-02-24T21:57:52.296Z,11.13
2023-02-24T22:02:15.556Z,10.18
2023-02-24T22:06:34.836Z,11.48
2023-02-24T22:10:59.627Z,11.75
2023-02-24T22:15:17.322Z,12.43
2023-02-24T22:19:34.405Z,14.07
2023-02-24T22:23:55.844Z,16.60
2023-02-24T22:28:12.930Z,18.63
2023-02-24T22:32:30.272Z,17.90
2023-02-24T22:36:47.477Z,13.63
2023-02-24T22:41:16.471Z,13.43
2023-02-24T22:45:34.083Z,14.73
2023-02-24T22:49:51.216Z,14.80
2023-02-24T22:54:08.438Z,17.90
2023-02-24T22:58:26.511Z,18.70
2023-02-24T23:02:43.609Z,18.73
2023-02-24T23:07:01.094Z,20.15
2023-02-24T23:11:21.574Z,22.43
2023-02-24T23:15:41.900Z,20.48
2023-02-24T23:19:59.000Z,28.90
2023-02-24T23:24:17.431Z,24.13
2023-02-24T23:28:35.106Z,22.45
2023-02-24T23:32:52.292Z,21.10
2023-02-24T23:37:11.982Z,20.38
2023-02-24T23:41:29.347Z,19.40
2023-02-24T23:45:46.517Z,23.00
2023-02-24T23:50:04.264Z,19.45
2023-02-24T23:54:21.386Z,16.73
2023-02-24T23:58:38.468Z,19.98
