createdAt,value
2018-07-12T00:00:00.124Z,14.20
2018-07-12T00:02:27.646Z,15.60
2018-07-12T00:04:55.263Z,12.97
2018-07-12T00:07:22.658Z,13.23
2018-07-12T00:09:50.266Z,12.30
2018-07-12T00:12:17.712Z,13.27
2018-07-12T00:14:45.367Z,10.93
2018-07-12T00:17:12.745Z,11.40
2018-07-12T00:19:40.209Z,11.70
2018-07-12T00:22:08.835Z,14.27
2018-07-12T00:24:36.366Z,12.47
2018-07-12T00:27:04.256Z,10.77
2018-07-12T00:29:31.656Z,12.27
2018-07-12T00:31:59.083Z,12.17
2018-07-12T00:34:26.499Z,11.70
2018-07-12T00:36:53.909Z,12.97
2018-07-12T00:39:21.353Z,11.33
2018-07-12T00:41:48.762Z,10.33
2018-07-12T00:44:16.191Z,12.87
2018-07-12T00:46:43.864Z,10.80
2018-07-12T00:49:11.238Z,11.17
2018-07-12T00:51:38.642Z,9.53
2018-07-12T00:54:06.008Z,12.17
2018-07-12T00:56:33.432Z,12.47
2018-07-12T00:59:00.886Z,11.50
2018-07-12T01:01:28.656Z,13.10
2018-07-12T01:03:56.058Z,9.93
2018-07-12T01:06:23.470Z,12.60
2018-07-12T01:08:50.856Z,11.97
2018-07-12T01:11:18.209Z,16.90
2018-07-12T01:13:45.616Z,12.77
2018-07-12T01:16:13.028Z,10.60
2018-07-12T01:18:40.441Z,16.57
2018-07-12T01:21:07.806Z,10.17
2018-07-12T01:23:35.221Z,11.77
2018-07-12T01:26:03.581Z,13.83
2018-07-12T01:28:31.026Z,15.67
2018-07-12T01:30:58.680Z,15.57
2018-07-12T01:33:26.026Z,11.83
2018-07-12T01:35:53.411Z,13.77
2018-07-12T01:38:21.007Z,13.90
2018-07-12T01:40:48.473Z,13.63
2018-07-12T01:43:15.859Z,16.83
2018-07-12T01:45:43.270Z,13.30
2018-07-12T01:48:10.691Z,14.73
2018-07-12T01:50:38.327Z,14.63
2018-07-12T01:53:05.721Z,13.47
2018-07-12T01:55:33.224Z,11.70
2018-07-12T01:58:00.652Z,13.17
2018-07-12T02:00:28.097Z,11.80
2018-07-12T02:02:55.498Z,17.50
2018-07-12T02:05:22.929Z,15.77
2018-07-12T02:07:50.380Z,14.47
2018-07-12T02:10:17.772Z,11.47
2018-07-12T02:12:45.198Z,12.70
2018-07-12T02:15:12.578Z,13.20
2018-07-12T02:17:39.980Z,15.97
2018-07-12T02:20:07.482Z,12.77
2018-07-12T02:22:34.972Z,12.07
2018-07-12T02:25:02.466Z,11.63
2018-07-12T02:27:30.276Z,11.47
2018-07-12T02:29:57.786Z,13.07
2018-07-12T02:32:25.183Z,10.87
2018-07-12T02:34:52.592Z,10.23
2018-07-12T02:37:20.002Z,11.57
2018-07-12T02:39:47.471Z,12.33
2018-07-12T02:42:15.118Z,13.10
2018-07-12T02:44:42.754Z,20.83
2018-07-12T02:47:10.220Z,14.13
2018-07-12T02:49:37.649Z,12.03
2018-07-12T02:52:05.170Z,16.00
2018-07-12T02:54:33.081Z,13.10
2018-07-12T02:57:00.484Z,11.53
2018-07-12T02:59:28.166Z,10.33
2018-07-12T03:01:55.548Z,10.50
2018-07-12T03:04:22.988Z,11.90
2018-07-12T03:06:50.385Z,13.70
2018-07-12T03:09:17.821Z,11.53
2018-07-12T03:11:45.551Z,12.27
2018-07-12T03:14:12.935Z,10.93
2018-07-12T03:16:40.366Z,10.13
2018-07-12T03:19:07.749Z,9.93
2018-07-12T03:21:35.112Z,10.73
2018-07-12T03:24:02.525Z,10.70
2018-07-12T03:29:04.118Z,11.63
2018-07-12T03:31:31.495Z,10.33
2018-07-12T03:33:58.879Z,10.37
2018-07-12T03:36:26.274Z,12.30
2018-07-12T03:38:53.610Z,11.90
2018-07-12T03:41:20.991Z,12.87
2018-07-12T03:43:48.404Z,13.10
2018-07-12T03:46:15.923Z,9.67
2018-07-12T03:48:43.283Z,10.17
2018-07-12T03:51:10.712Z,12.27
2018-07-12T03:53:38.115Z,11.90
2018-07-12T03:56:05.469Z,10.83
2018-07-12T03:58:33.405Z,9.60
2018-07-12T04:01:00.833Z,10.67
2018-07-12T04:03:28.215Z,10.20
2018-07-12T04:05:55.621Z,10.10
2018-07-12T04:08:23.057Z,14.40
2018-07-12T04:10:50.451Z,10.30
2018-07-12T04:13:18.253Z,13.07
2018-07-12T04:15:45.591Z,14.17
2018-07-12T04:18:13.079Z,11.40
2018-07-12T04:20:40.485Z,13.13
2018-07-12T04:23:07.846Z,10.50
2018-07-12T04:25:35.225Z,10.80
2018-07-12T04:28:02.644Z,12.53
2018-07-12T04:30:30.028Z,10.63
2018-07-12T04:32:57.398Z,12.73
2018-07-12T04:35:24.849Z,10.87
2018-07-12T04:37:52.282Z,13.87
2018-07-12T04:40:19.643Z,13.20
2018-07-12T04:42:47.038Z,10.77
2018-07-12T04:45:14.418Z,13.07
2018-07-12T04:47:41.844Z,13.23
2018-07-12T04:50:09.203Z,10.13
2018-07-12T04:52:36.606Z,12.37
2018-07-12T04:55:04.008Z,13.40
2018-07-12T04:57:31.443Z,10.23
2018-07-12T04:59:58.882Z,13.00
2018-07-12T05:02:26.451Z,12.60
2018-07-12T05:04:53.871Z,9.73
2018-07-12T05:07:21.288Z,11.07
2018-07-12T05:09:48.910Z,12.60
2018-07-12T05:12:16.311Z,11.43
2018-07-12T05:14:43.682Z,9.87
2018-07-12T05:17:11.170Z,11.53
2018-07-12T05:19:38.541Z,12.33
2018-07-12T05:22:06.213Z,10.17
2018-07-12T05:24:33.603Z,10.57
2018-07-12T05:27:01.178Z,11.80
2018-07-12T05:29:28.546Z,11.57
2018-07-12T05:31:55.989Z,11.33
2018-07-12T05:34:23.379Z,11.27
2018-07-12T05:36:58.376Z,12.10
2018-07-12T05:39:27.005Z,10.83
2018-07-12T05:41:55.642Z,10.57
2018-07-12T05:44:24.231Z,13.70
2018-07-12T05:46:53.017Z,11.07
2018-07-12T05:49:21.895Z,13.37
2018-07-12T05:51:51.737Z,10.13
2018-07-12T05:54:20.791Z,12.83
2018-07-12T05:56:49.477Z,12.47
2018-07-12T05:59:18.609Z,10.37
2018-07-12T06:01:58.559Z,11.13
2018-07-12T06:04:27.083Z,12.20
2018-07-12T06:06:55.681Z,11.23
2018-07-12T06:09:24.258Z,10.33
2018-07-12T06:11:52.994Z,12.60
2018-07-12T06:14:21.761Z,12.13
2018-07-12T06:16:50.370Z,10.73
2018-07-12T06:19:18.937Z,12.10
2018-07-12T06:21:47.607Z,10.13
2018-07-12T06:24:16.989Z,10.77
2018-07-12T06:26:45.589Z,12.37
2018-07-12T06:29:14.252Z,11.07
2018-07-12T06:31:43.031Z,10.23
2018-07-12T06:34:11.727Z,8.70
2018-07-12T06:36:40.292Z,8.30
2018-07-12T06:39:10.202Z,10.17
2018-07-12T06:41:38.954Z,10.53
2018-07-12T06:44:07.631Z,10.07
2018-07-12T06:46:36.535Z,11.23
2018-07-12T06:49:05.388Z,10.90
2018-07-12T06:51:34.680Z,9.73
2018-07-12T06:54:03.684Z,10.23
2018-07-12T06:56:32.324Z,10.20
2018-07-12T06:59:01.636Z,8.93
2018-07-12T07:01:30.620Z,10.23
2018-07-12T07:03:59.208Z,10.33
2018-07-12T07:06:28.056Z,10.23
2018-07-12T07:08:56.676Z,9.90
2018-07-12T07:11:25.262Z,12.93
2018-07-12T07:13:53.843Z,10.83
2018-07-12T07:16:22.735Z,10.93
2018-07-12T07:18:51.396Z,11.60
2018-07-12T07:21:20.037Z,12.53
2018-07-12T07:23:48.418Z,10.90
2018-07-12T07:26:17.527Z,12.40
2018-07-12T07:28:46.217Z,12.23
2018-07-12T07:31:14.912Z,12.30
2018-07-12T07:33:43.500Z,13.83
2018-07-12T07:36:12.470Z,11.53
2018-07-12T07:38:41.116Z,12.60
2018-07-12T07:41:10.108Z,12.07
2018-07-12T07:43:38.697Z,11.27
2018-07-12T07:46:07.477Z,13.47
2018-07-12T07:48:36.100Z,11.33
2018-07-12T07:51:04.730Z,11.17
2018-07-12T07:53:33.277Z,9.87
2018-07-12T07:56:01.873Z,12.53
2018-07-12T07:58:30.710Z,8.57
2018-07-12T08:00:59.320Z,9.03
2018-07-12T08:03:28.122Z,8.77
2018-07-12T08:05:56.698Z,11.43
2018-07-12T08:08:25.768Z,12.43
2018-07-12T08:10:54.737Z,9.87
2018-07-12T08:13:23.531Z,12.77
2018-07-12T08:15:52.144Z,10.13
2018-07-12T08:18:20.762Z,13.47
2018-07-12T08:20:49.376Z,13.37
2018-07-12T08:23:18.048Z,9.53
2018-07-12T08:25:48.024Z,11.73
2018-07-12T08:28:26.072Z,9.17
2018-07-12T08:30:55.081Z,8.60
2018-07-12T08:33:24.083Z,10.57
2018-07-12T08:35:52.589Z,9.27
2018-07-12T08:38:21.351Z,8.80
2018-07-12T08:40:50.278Z,8.53
2018-07-12T08:43:18.964Z,9.73
2018-07-12T08:45:48.390Z,9.10
2018-07-12T08:48:17.779Z,9.53
2018-07-12T08:50:46.762Z,7.53
2018-07-12T08:53:15.479Z,9.40
2018-07-12T08:55:44.070Z,9.10
2018-07-12T08:58:12.660Z,9.57
2018-07-12T09:00:41.258Z,10.60
2018-07-12T09:03:10.166Z,10.73
2018-07-12T09:05:38.800Z,12.17
2018-07-12T09:08:37.863Z,9.57
2018-07-12T09:11:06.618Z,10.27
2018-07-12T09:13:35.188Z,10.53
2018-07-12T09:16:03.831Z,10.67
2018-07-12T09:18:32.386Z,9.77
2018-07-12T09:21:00.988Z,12.10
2018-07-12T09:23:29.622Z,9.90
2018-07-12T09:25:58.176Z,10.40
2018-07-12T09:28:26.770Z,11.13
2018-07-12T09:30:55.472Z,8.80
2018-07-12T09:33:24.010Z,9.87
2018-07-12T09:35:52.614Z,8.90
2018-07-12T09:38:47.832Z,8.70
2018-07-12T09:41:16.751Z,8.67
2018-07-12T09:43:46.020Z,9.73
2018-07-12T09:46:14.864Z,9.60
2018-07-12T09:48:44.720Z,8.23
2018-07-12T09:51:14.024Z,8.60
2018-07-12T09:53:43.707Z,8.17
2018-07-12T09:56:12.579Z,9.23
2018-07-12T09:58:41.213Z,9.40
2018-07-12T10:01:14.969Z,9.13
2018-07-12T10:03:46.571Z,10.83
2018-07-12T10:06:20.493Z,9.03
2018-07-12T10:08:54.407Z,11.57
2018-07-12T10:11:28.339Z,8.57
2018-07-12T10:14:01.140Z,9.27
2018-07-12T10:16:35.018Z,9.60
2018-07-12T10:19:03.635Z,9.67
2018-07-12T10:21:32.233Z,9.73
2018-07-12T10:24:01.041Z,8.43
2018-07-12T10:26:29.667Z,8.40
2018-07-12T10:28:58.178Z,9.20
2018-07-12T10:31:26.769Z,8.73
2018-07-12T10:33:55.402Z,9.10
2018-07-12T10:36:23.978Z,8.97
2018-07-12T10:38:52.524Z,8.13
2018-07-12T10:41:21.213Z,8.23
2018-07-12T10:43:49.847Z,10.70
2018-07-12T10:46:18.390Z,8.33
2018-07-12T10:48:46.982Z,13.77
2018-07-12T10:51:15.604Z,10.87
2018-07-12T10:53:44.257Z,8.57
2018-07-12T10:56:12.819Z,9.37
2018-07-12T11:03:16.408Z,7.83
2018-07-12T11:05:45.039Z,7.83
2018-07-12T11:08:13.762Z,9.47
2018-07-12T11:10:42.374Z,9.67
2018-07-12T11:13:13.454Z,7.13
2018-07-12T11:15:42.400Z,9.23
2018-07-12T11:18:11.016Z,10.50
2018-07-12T11:20:39.678Z,9.10
2018-07-12T11:23:08.267Z,6.70
2018-07-12T11:25:36.894Z,8.77
2018-07-12T11:28:05.569Z,7.03
2018-07-12T11:30:34.556Z,6.77
2018-07-12T11:33:12.956Z,8.73
2018-07-12T11:35:41.514Z,7.33
2018-07-12T11:38:10.168Z,9.90
2018-07-12T11:40:38.767Z,8.70
2018-07-12T11:43:07.373Z,7.77
2018-07-12T11:45:36.071Z,7.50
2018-07-12T11:48:04.621Z,9.40
2018-07-12T11:50:33.198Z,7.27
2018-07-12T11:53:01.535Z,6.83
2018-07-12T11:55:30.158Z,7.70
2018-07-12T11:57:58.708Z,7.23
2018-07-12T12:00:27.344Z,7.03
2018-07-12T12:02:55.904Z,6.43
2018-07-12T12:05:24.489Z,7.57
2018-07-12T12:07:53.262Z,10.53
2018-07-12T12:10:21.838Z,7.47
2018-07-12T12:12:50.438Z,8.83
2018-07-12T12:15:19.050Z,7.00
2018-07-12T12:17:47.833Z,9.43
2018-07-12T12:20:16.796Z,7.33
2018-07-12T12:22:45.433Z,6.87
2018-07-12T12:25:13.970Z,7.57
2018-07-12T12:27:42.579Z,7.10
2018-07-12T12:30:11.181Z,7.50
2018-07-12T12:32:39.750Z,9.27
2018-07-12T12:35:08.412Z,9.20
2018-07-12T12:37:37.033Z,7.60
2018-07-12T12:40:05.747Z,8.83
2018-07-12T12:42:34.346Z,7.10
2018-07-12T12:45:03.070Z,8.90
2018-07-12T12:47:31.722Z,7.53
2018-07-12T12:50:00.345Z,7.50
2018-07-12T12:52:28.993Z,8.43
2018-07-12T12:54:57.855Z,9.10
2018-07-12T12:57:26.486Z,9.07
2018-07-12T12:59:55.081Z,8.87
2018-07-12T13:02:23.703Z,7.50
2018-07-12T13:04:52.237Z,9.20
2018-07-12T13:07:20.801Z,9.20
2018-07-12T13:09:49.371Z,6.03
2018-07-12T13:12:17.953Z,7.53
2018-07-12T13:14:46.642Z,7.00
2018-07-12T13:17:15.535Z,8.20
2018-07-12T13:19:44.068Z,8.83
2018-07-12T13:22:12.656Z,7.73
2018-07-12T13:24:41.215Z,6.70
2018-07-12T13:27:09.818Z,7.63
2018-07-12T13:29:39.006Z,8.40
2018-07-12T13:32:07.690Z,6.23
2018-07-12T13:34:37.175Z,8.97
2018-07-12T13:37:06.402Z,9.77
2018-07-12T13:39:35.040Z,8.00
2018-07-12T13:42:03.728Z,7.90
2018-07-12T13:44:32.304Z,8.20
2018-07-12T13:47:00.874Z,6.10
2018-07-12T13:49:29.440Z,7.13
2018-07-12T13:51:58.048Z,7.47
2018-07-12T13:54:26.670Z,6.53
2018-07-12T13:56:55.242Z,8.23
2018-07-12T13:59:23.926Z,5.80
2018-07-12T14:01:52.542Z,6.53
2018-07-12T14:04:21.078Z,7.33
2018-07-12T14:06:49.674Z,6.20
2018-07-12T14:09:18.261Z,7.60
2018-07-12T14:11:46.875Z,7.10
2018-07-12T14:14:15.459Z,7.33
2018-07-12T14:16:44.069Z,7.77
2018-07-12T14:19:12.674Z,7.17
2018-07-12T14:21:41.309Z,8.00
2018-07-12T14:24:09.876Z,8.93
2018-07-12T14:26:38.213Z,7.63
2018-07-12T14:29:07.017Z,6.07
2018-07-12T14:31:35.974Z,6.73
2018-07-12T14:34:04.967Z,5.30
2018-07-12T14:36:33.607Z,6.50
2018-07-12T14:39:01.859Z,7.67
2018-07-12T14:41:30.875Z,7.80
2018-07-12T14:43:59.493Z,6.07
2018-07-12T14:46:28.102Z,5.80
2018-07-12T14:48:56.913Z,6.47
2018-07-12T14:51:25.501Z,5.70
2018-07-12T14:53:54.100Z,5.80
2018-07-12T14:56:22.830Z,5.97
2018-07-12T14:58:51.777Z,4.90
2018-07-12T15:01:20.367Z,4.97
2018-07-12T15:03:48.957Z,6.47
2018-07-12T15:06:17.653Z,6.17
2018-07-12T15:08:46.208Z,5.67
2018-07-12T15:11:14.843Z,8.77
2018-07-12T15:13:43.422Z,7.77
2018-07-12T15:16:12.129Z,6.73
2018-07-12T15:18:40.722Z,6.57
2018-07-12T15:21:09.359Z,5.60
2018-07-12T15:23:37.972Z,6.70
2018-07-12T15:26:06.667Z,4.83
2018-07-12T15:28:35.446Z,6.50
2018-07-12T15:31:04.056Z,4.20
2018-07-12T15:33:32.673Z,5.07
2018-07-12T15:36:01.288Z,5.60
2018-07-12T15:38:29.854Z,5.90
2018-07-12T15:40:58.427Z,5.80
2018-07-12T15:43:26.990Z,6.13
2018-07-12T15:45:55.714Z,7.57
2018-07-12T15:48:24.330Z,5.33
2018-07-12T15:50:53.123Z,5.47
2018-07-12T15:53:21.727Z,6.83
2018-07-12T15:55:50.346Z,7.50
2018-07-12T15:58:18.938Z,4.93
2018-07-12T16:00:47.521Z,8.00
2018-07-12T16:03:16.084Z,6.63
2018-07-12T16:05:44.675Z,5.27
2018-07-12T16:08:13.200Z,4.90
2018-07-12T16:10:42.282Z,4.67
2018-07-12T16:13:11.448Z,6.87
2018-07-12T16:15:40.110Z,6.47
2018-07-12T16:18:08.680Z,5.47
2018-07-12T16:20:38.228Z,5.70
2018-07-12T16:23:06.846Z,5.33
2018-07-12T16:25:35.405Z,6.40
2018-07-12T16:28:04.009Z,7.30
2018-07-12T16:30:32.638Z,5.37
2018-07-12T16:33:01.272Z,5.93
2018-07-12T16:35:30.036Z,4.00
2018-07-12T16:37:58.637Z,5.97
2018-07-12T16:40:27.237Z,5.07
2018-07-12T16:42:56.280Z,5.43
2018-07-12T16:45:24.898Z,5.30
2018-07-12T16:47:55.829Z,5.00
2018-07-12T16:50:25.055Z,6.87
2018-07-12T16:52:53.637Z,5.47
2018-07-12T16:55:22.310Z,5.10
2018-07-12T16:57:51.013Z,4.97
2018-07-12T17:00:19.937Z,5.83
2018-07-12T17:02:49.655Z,4.20
2018-07-12T17:05:18.231Z,6.87
2018-07-12T17:07:47.150Z,7.13
2018-07-12T17:10:15.663Z,6.53
2018-07-12T17:12:44.584Z,7.97
2018-07-12T17:15:13.157Z,7.23
2018-07-12T17:17:42.148Z,6.60
2018-07-12T17:20:10.736Z,4.67
2018-07-12T17:22:40.454Z,4.90
2018-07-12T17:25:09.070Z,6.57
2018-07-12T17:27:37.877Z,5.80
2018-07-12T17:30:06.528Z,5.33
2018-07-12T17:32:35.192Z,5.07
2018-07-12T17:35:03.987Z,5.10
2018-07-12T17:37:32.942Z,4.07
2018-07-12T17:40:01.544Z,5.97
2018-07-12T17:42:30.606Z,6.43
2018-07-12T17:44:59.185Z,4.43
2018-07-12T17:47:27.970Z,4.50
2018-07-12T17:49:56.641Z,5.00
2018-07-12T17:52:25.342Z,4.20
2018-07-12T17:54:54.650Z,4.77
2018-07-12T17:57:23.180Z,7.40
2018-07-12T17:59:51.740Z,5.20
2018-07-12T18:02:20.575Z,6.27
2018-07-12T18:04:49.326Z,6.93
2018-07-12T18:07:18.100Z,3.97
2018-07-12T18:09:46.676Z,8.00
2018-07-12T18:12:15.873Z,6.00
2018-07-12T18:14:44.834Z,6.27
2018-07-12T18:17:13.438Z,6.40
2018-07-12T18:19:42.016Z,5.07
2018-07-12T18:22:10.611Z,6.57
2018-07-12T18:24:39.280Z,5.43
2018-07-12T18:27:07.902Z,8.60
2018-07-12T18:29:36.275Z,5.47
2018-07-12T18:32:04.529Z,5.90
2018-07-12T18:34:34.001Z,6.03
2018-07-12T18:37:02.710Z,5.30
2018-07-12T18:39:31.315Z,6.80
2018-07-12T18:42:00.228Z,6.30
2018-07-12T18:44:28.857Z,4.23
2018-07-12T18:46:57.513Z,7.30
2018-07-12T18:49:26.064Z,5.70
2018-07-12T18:51:54.498Z,4.30
2018-07-12T18:54:23.126Z,5.97
2018-07-12T18:56:51.328Z,5.20
2018-07-12T18:59:19.950Z,7.33
2018-07-12T19:01:48.719Z,8.47
2018-07-12T19:04:17.389Z,5.20
2018-07-12T19:06:46.284Z,5.93
2018-07-12T19:09:14.867Z,7.30
2018-07-12T19:11:43.410Z,5.53
2018-07-12T19:14:12.019Z,5.03
2018-07-12T19:16:40.722Z,7.17
2018-07-12T19:19:09.299Z,7.20
2018-07-12T19:21:38.184Z,5.13
2018-07-12T19:24:06.927Z,6.40
2018-07-12T19:26:35.650Z,7.03
2018-07-12T19:29:04.559Z,5.27
2018-07-12T19:31:33.141Z,5.10
2018-07-12T19:34:01.703Z,4.93
2018-07-12T19:36:30.278Z,7.13
2018-07-12T19:38:59.234Z,4.77
2018-07-12T19:41:27.853Z,6.73
2018-07-12T19:43:56.498Z,6.73
2018-07-12T19:46:25.038Z,7.20
2018-07-12T19:48:53.665Z,8.13
2018-07-12T19:51:22.410Z,5.23
2018-07-12T19:53:50.988Z,5.20
2018-07-12T19:56:19.533Z,7.20
2018-07-12T19:58:48.141Z,5.83
2018-07-12T20:01:16.700Z,8.23
2018-07-12T20:03:45.296Z,8.20
2018-07-12T20:06:13.894Z,6.37
2018-07-12T20:08:42.446Z,8.50
2018-07-12T20:11:11.038Z,5.20
2018-07-12T20:13:39.638Z,5.13
2018-07-12T20:16:08.234Z,8.77
2018-07-12T20:18:36.804Z,7.17
2018-07-12T20:21:06.326Z,10.00
2018-07-12T20:23:34.983Z,5.37
2018-07-12T20:26:03.677Z,7.03
2018-07-12T20:28:32.349Z,5.93
2018-07-12T20:31:01.022Z,6.50
2018-07-12T20:33:29.774Z,6.60
2018-07-12T20:35:58.354Z,5.73
2018-07-12T20:38:26.959Z,8.07
2018-07-12T20:40:55.657Z,7.40
2018-07-12T20:43:24.241Z,5.77
2018-07-12T20:45:52.856Z,7.47
2018-07-12T20:48:21.482Z,6.57
2018-07-12T20:50:50.097Z,6.67
2018-07-12T20:53:18.704Z,7.17
2018-07-12T20:55:47.303Z,9.03
2018-07-12T20:58:15.945Z,6.60
2018-07-12T21:00:44.562Z,10.17
2018-07-12T21:03:13.239Z,7.40
2018-07-12T21:05:41.917Z,4.93
2018-07-12T21:08:10.497Z,7.63
2018-07-12T21:10:40.040Z,9.40
2018-07-12T21:13:08.685Z,7.23
2018-07-12T21:15:37.268Z,6.73
2018-07-12T21:18:06.027Z,9.63
2018-07-12T21:20:34.793Z,7.63
2018-07-12T21:23:03.365Z,6.27
2018-07-12T21:25:31.934Z,8.43
2018-07-12T21:28:00.490Z,7.10
2018-07-12T21:30:29.084Z,7.37
2018-07-12T21:32:57.714Z,7.40
2018-07-12T21:35:26.299Z,6.30
2018-07-12T21:37:54.870Z,7.07
2018-07-12T21:40:23.421Z,6.03
2018-07-12T21:42:51.996Z,7.10
2018-07-12T21:45:20.559Z,7.03
2018-07-12T21:47:49.130Z,8.50
2018-07-12T21:50:17.761Z,5.50
2018-07-12T21:52:46.376Z,5.00
2018-07-12T21:55:14.912Z,6.53
2018-07-12T21:57:43.450Z,5.20
2018-07-12T22:00:12.026Z,5.63
2018-07-12T22:02:40.624Z,4.93
2018-07-12T22:05:09.241Z,7.53
2018-07-12T22:07:48.884Z,4.53
2018-07-12T22:10:17.578Z,6.13
2018-07-12T22:12:46.154Z,6.60
2018-07-12T22:15:14.740Z,4.40
2018-07-12T22:17:43.312Z,5.33
2018-07-12T22:20:11.905Z,7.30
2018-07-12T22:22:40.593Z,7.70
2018-07-12T22:25:09.237Z,4.97
2018-07-12T22:27:37.797Z,6.90
2018-07-12T22:30:06.504Z,7.57
2018-07-12T22:32:35.000Z,7.83
2018-07-12T22:35:03.599Z,6.87
2018-07-12T22:37:32.159Z,8.10
2018-07-12T22:40:00.719Z,6.93
2018-07-12T22:42:29.354Z,6.87
2018-07-12T22:44:57.897Z,7.47
2018-07-12T22:47:26.652Z,7.77
2018-07-12T22:49:55.264Z,7.13
2018-07-12T22:52:23.798Z,7.43
2018-07-12T22:54:52.354Z,7.13
2018-07-12T22:57:20.945Z,7.60
2018-07-12T22:59:49.614Z,8.03
2018-07-12T23:02:18.168Z,6.17
2018-07-12T23:04:46.651Z,8.70
2018-07-12T23:07:15.232Z,8.33
2018-07-12T23:09:44.098Z,10.43
2018-07-12T23:12:13.645Z,7.80
2018-07-12T23:14:42.292Z,7.80
2018-07-12T23:17:10.938Z,10.20
2018-07-12T23:19:39.594Z,8.97
2018-07-12T23:22:08.673Z,7.53
2018-07-12T23:24:37.322Z,7.90
2018-07-12T23:27:05.913Z,7.90
2018-07-12T23:29:34.746Z,6.60
2018-07-12T23:32:03.320Z,7.27
2018-07-12T23:34:32.133Z,7.60
2018-07-12T23:37:00.737Z,8.80
2018-07-12T23:39:29.288Z,8.67
2018-07-12T23:41:57.906Z,7.73
2018-07-12T23:44:26.467Z,9.53
2018-07-12T23:46:55.100Z,8.43
2018-07-12T23:49:24.407Z,7.37
2018-07-12T23:51:53.002Z,7.73
2018-07-12T23:54:21.626Z,7.20
2018-07-12T23:56:50.278Z,7.97
2018-07-12T23:59:18.960Z,9.70
