createdAt,value
2023-04-08T00:01:16.195Z,3.20
2023-04-08T00:03:43.255Z,3.20
2023-04-08T00:08:37.310Z,3.20
2023-04-08T00:11:04.024Z,3.20
2023-04-08T00:13:31.150Z,3.10
2023-04-08T00:15:58.137Z,3.10
2023-04-08T00:18:24.867Z,3.10
2023-04-08T00:20:51.536Z,3.10
2023-04-08T00:23:18.458Z,3.10
2023-04-08T00:25:45.564Z,2.90
2023-04-08T00:28:12.251Z,3.10
2023-04-08T00:30:38.923Z,3.00
2023-04-08T00:33:05.651Z,3.00
2023-04-08T00:35:32.500Z,2.90
2023-04-08T00:37:59.314Z,2.80
2023-04-08T00:40:26.123Z,2.80
2023-04-08T00:42:52.832Z,2.70
2023-04-08T00:45:19.691Z,2.70
2023-04-08T00:47:47.302Z,2.70
2023-04-08T00:50:13.991Z,2.70
2023-04-08T00:52:40.872Z,2.70
2023-04-08T00:55:07.819Z,2.80
2023-04-08T01:02:44.059Z,2.60
2023-04-08T01:05:17.053Z,2.60
2023-04-08T01:07:50.217Z,2.70
2023-04-08T01:10:26.690Z,2.60
2023-04-08T01:12:57.880Z,2.60
2023-04-08T01:15:27.002Z,2.60
2023-04-08T01:17:56.017Z,2.60
2023-04-08T01:20:26.320Z,2.50
2023-04-08T01:23:23.515Z,2.60
2023-04-08T01:25:54.023Z,2.50
2023-04-08T01:28:21.906Z,2.40
2023-04-08T01:30:49.095Z,2.40
2023-04-08T01:33:17.235Z,2.40
2023-04-08T01:35:47.639Z,2.20
2023-04-08T01:38:15.674Z,2.30
2023-04-08T01:40:42.403Z,2.40
2023-04-08T01:43:10.065Z,2.30
2023-04-08T01:45:36.823Z,3.90
2023-04-08T01:48:03.840Z,2.40
2023-04-08T01:50:30.648Z,2.40
2023-04-08T01:52:57.632Z,2.40
2023-04-08T01:55:24.624Z,2.40
2023-04-08T01:57:52.965Z,2.30
2023-04-08T02:00:22.911Z,2.30
2023-04-08T02:02:50.065Z,2.30
2023-04-08T02:07:45.769Z,2.30
2023-04-08T02:10:12.564Z,2.30
2023-04-08T02:12:39.455Z,2.30
2023-04-08T02:15:06.581Z,2.30
2023-04-08T02:17:47.385Z,2.30
2023-04-08T02:20:37.785Z,2.30
2023-04-08T02:23:19.483Z,2.30
2023-04-08T02:25:46.657Z,2.20
2023-04-08T02:28:13.417Z,2.10
2023-04-08T02:30:42.394Z,2.30
2023-04-08T02:33:09.231Z,2.30
2023-04-08T02:35:36.625Z,2.20
2023-04-08T02:38:03.327Z,2.30
2023-04-08T02:40:31.449Z,2.30
2023-04-08T02:42:58.332Z,2.30
2023-04-08T02:45:31.672Z,2.30
2023-04-08T02:47:59.489Z,2.30
2023-04-08T02:50:26.256Z,2.40
2023-04-08T02:55:20.485Z,2.40
2023-04-08T02:57:47.579Z,2.30
2023-04-08T03:00:14.754Z,2.30
2023-04-08T03:02:41.711Z,2.20
2023-04-08T03:05:09.661Z,2.30
2023-04-08T03:07:36.426Z,2.40
2023-04-08T03:10:03.228Z,2.50
2023-04-08T03:12:29.957Z,2.60
2023-04-08T03:14:56.636Z,2.60
2023-04-08T03:17:23.336Z,2.70
2023-04-08T03:19:50.109Z,2.70
2023-04-08T03:22:16.837Z,2.60
2023-04-08T03:24:43.561Z,2.70
2023-04-08T03:27:10.444Z,2.80
2023-04-08T03:29:37.443Z,2.80
2023-04-08T03:32:04.629Z,2.80
2023-04-08T03:36:58.751Z,2.90
2023-04-08T03:39:28.363Z,3.00
2023-04-08T03:41:55.084Z,3.00
2023-04-08T03:44:21.765Z,3.10
2023-04-08T03:49:15.677Z,3.30
2023-04-08T03:51:42.341Z,3.40
2023-04-08T03:56:36.237Z,3.50
2023-04-08T03:59:03.013Z,3.60
2023-04-08T04:01:32.131Z,3.50
2023-04-08T04:03:59.091Z,3.70
2023-04-08T04:06:26.558Z,3.70
2023-04-08T04:08:56.268Z,3.80
2023-04-08T04:11:23.020Z,3.80
2023-04-08T04:13:49.809Z,3.90
2023-04-08T04:16:16.795Z,3.90
2023-04-08T04:21:10.988Z,4.10
2023-04-08T04:23:37.826Z,4.00
2023-04-08T04:26:14.196Z,4.10
2023-04-08T04:31:08.445Z,4.20
2023-04-08T04:36:02.767Z,4.10
2023-04-08T04:40:57.859Z,4.20
2023-04-08T04:43:24.537Z,4.20
2023-04-08T04:45:51.618Z,4.20
2023-04-08T04:50:45.659Z,4.20
2023-04-08T04:53:12.442Z,4.20
2023-04-08T04:55:39.371Z,4.30
2023-04-08T04:58:06.080Z,4.40
2023-04-08T05:00:32.756Z,4.30
2023-04-08T05:02:59.525Z,4.40
2023-04-08T05:05:26.572Z,4.40
2023-04-08T05:07:53.854Z,4.40
2023-04-08T05:12:48.083Z,4.50
2023-04-08T05:15:14.933Z,4.50
2023-04-08T05:17:41.833Z,4.50
2023-04-08T05:22:36.439Z,4.50
2023-04-08T05:27:30.628Z,4.60
2023-04-08T05:29:57.434Z,4.60
2023-04-08T05:32:24.202Z,4.60
2023-04-08T05:34:50.916Z,4.60
2023-04-08T05:37:17.686Z,4.70
2023-04-08T05:39:44.560Z,4.70
2023-04-08T05:49:38.321Z,4.80
2023-04-08T05:52:05.535Z,4.80
2023-04-08T05:54:32.263Z,4.80
2023-04-08T06:01:55.362Z,5.00
2023-04-08T06:06:49.661Z,5.10
2023-04-08T06:09:19.551Z,5.20
2023-04-08T06:11:47.324Z,5.20
2023-04-08T06:14:14.165Z,5.30
2023-04-08T06:16:41.172Z,5.30
2023-04-08T06:21:35.460Z,5.40
2023-04-08T06:24:02.226Z,5.40
2023-04-08T06:26:28.916Z,5.50
2023-04-08T06:28:55.642Z,5.30
2023-04-08T06:33:49.665Z,5.50
2023-04-08T06:36:16.565Z,5.60
2023-04-08T06:38:45.340Z,5.60
2023-04-08T06:41:12.270Z,5.70
2023-04-08T06:43:38.998Z,5.70
2023-04-08T06:46:06.121Z,5.80
2023-04-08T06:51:00.625Z,6.00
2023-04-08T06:55:56.581Z,6.10
2023-04-08T06:58:23.408Z,6.20
2023-04-08T07:03:17.570Z,6.10
2023-04-08T07:05:44.696Z,6.10
2023-04-08T07:08:11.579Z,6.10
2023-04-08T07:10:38.343Z,6.20
2023-04-08T07:13:05.061Z,6.40
2023-04-08T07:15:31.866Z,6.30
2023-04-08T07:17:59.877Z,6.50
2023-04-08T07:20:26.696Z,6.50
2023-04-08T07:22:53.389Z,6.60
2023-04-08T07:25:20.124Z,6.70
2023-04-08T07:27:46.918Z,6.70
2023-04-08T07:30:13.636Z,6.70
2023-04-08T07:32:41.057Z,6.60
2023-04-08T07:35:07.954Z,6.80
2023-04-08T07:37:34.638Z,6.80
2023-04-08T07:40:01.358Z,6.90
2023-04-08T07:44:55.792Z,6.90
2023-04-08T07:47:22.570Z,7.10
2023-04-08T07:49:49.344Z,7.20
2023-04-08T07:52:16.205Z,7.20
2023-04-08T07:57:09.983Z,7.10
2023-04-08T07:59:36.917Z,7.20
2023-04-08T08:02:03.985Z,7.30
2023-04-08T08:04:31.117Z,7.20
2023-04-08T08:06:57.989Z,7.10
2023-04-08T08:11:52.021Z,7.30
2023-04-08T08:19:14.022Z,7.40
2023-04-08T08:21:40.802Z,7.30
2023-04-08T08:24:07.546Z,7.30
2023-04-08T08:26:37.415Z,7.30
2023-04-08T08:29:04.789Z,7.30
2023-04-08T08:31:31.511Z,7.30
2023-04-08T08:33:58.361Z,7.10
2023-04-08T08:36:25.063Z,7.10
2023-04-08T08:38:53.468Z,7.00
2023-04-08T08:41:23.293Z,7.00
2023-04-08T08:46:19.329Z,7.00
2023-04-08T08:51:14.579Z,7.00
2023-04-08T08:53:45.381Z,7.00
2023-04-08T08:58:42.033Z,7.10
2023-04-08T09:01:37.944Z,7.10
2023-04-08T09:04:12.228Z,7.10
2023-04-08T09:09:10.574Z,6.90
2023-04-08T09:11:41.806Z,7.00
2023-04-08T09:14:22.378Z,6.90
2023-04-08T09:21:44.008Z,6.80
2023-04-08T09:24:26.833Z,6.80
2023-04-08T09:26:53.560Z,6.80
2023-04-08T09:31:59.349Z,6.90
2023-04-08T09:34:27.492Z,6.80
2023-04-08T09:36:54.848Z,6.80
2023-04-08T09:39:21.660Z,7.00
2023-04-08T09:41:49.108Z,6.90
2023-04-08T09:44:17.086Z,6.80
2023-04-08T09:46:49.927Z,6.80
2023-04-08T09:49:16.578Z,6.90
2023-04-08T09:51:49.176Z,6.90
2023-04-08T09:54:19.239Z,6.90
2023-04-08T09:57:00.263Z,6.90
2023-04-08T09:59:28.098Z,7.20
2023-04-08T10:01:54.973Z,7.20
2023-04-08T10:04:23.235Z,7.10
2023-04-08T10:06:58.150Z,7.10
2023-04-08T10:09:24.813Z,7.30
2023-04-08T10:11:51.614Z,7.30
2023-04-08T10:14:18.382Z,7.30
2023-04-08T10:16:46.117Z,7.20
2023-04-08T10:19:41.282Z,7.30
2023-04-08T10:22:33.716Z,7.60
2023-04-08T10:25:15.890Z,7.50
2023-04-08T10:27:43.273Z,7.70
2023-04-08T10:30:33.373Z,7.90
2023-04-08T10:35:37.171Z,7.90
2023-04-08T10:38:04.021Z,5.60
2023-04-08T10:40:37.542Z,8.10
2023-04-08T10:43:05.409Z,8.30
2023-04-08T10:48:22.597Z,8.30
2023-04-08T10:50:56.712Z,8.40
2023-04-08T10:53:30.824Z,8.30
2023-04-08T10:56:24.511Z,8.30
2023-04-08T10:58:52.616Z,8.30
2023-04-08T11:01:19.549Z,8.30
2023-04-08T11:03:46.406Z,8.30
2023-04-08T11:06:13.941Z,8.10
2023-04-08T11:08:40.677Z,8.40
2023-04-08T11:11:09.370Z,8.60
2023-04-08T11:13:36.866Z,8.40
2023-04-08T11:16:14.742Z,8.30
2023-04-08T11:18:45.943Z,7.80
2023-04-08T11:21:12.844Z,8.00
2023-04-08T11:26:06.663Z,8.00
2023-04-08T11:28:33.921Z,8.00
2023-04-08T11:31:00.733Z,7.90
2023-04-08T11:40:59.198Z,7.80
2023-04-08T11:43:28.991Z,7.80
2023-04-08T11:45:55.835Z,7.80
2023-04-08T11:51:02.242Z,7.40
2023-04-08T11:53:28.986Z,7.30
2023-04-08T11:58:23.451Z,7.30
2023-04-08T12:00:50.792Z,7.30
2023-04-08T12:03:17.796Z,7.40
2023-04-08T12:05:44.585Z,7.50
2023-04-08T12:08:11.508Z,7.50
2023-04-08T12:17:59.798Z,7.00
2023-04-08T12:20:26.510Z,6.90
2023-04-08T12:22:53.279Z,7.00
2023-04-08T12:25:20.174Z,7.00
2023-04-08T12:27:46.961Z,7.40
2023-04-08T12:30:15.337Z,7.00
2023-04-08T12:32:45.875Z,7.10
2023-04-08T12:35:12.753Z,7.20
2023-04-08T12:37:39.529Z,7.20
2023-04-08T12:40:07.183Z,10.70
2023-04-08T12:42:35.005Z,7.00
2023-04-08T12:45:01.749Z,7.10
2023-04-08T12:47:28.632Z,6.90
2023-04-08T12:49:55.681Z,6.80
2023-04-08T12:52:23.022Z,6.90
2023-04-08T12:57:17.599Z,6.80
2023-04-08T12:59:44.288Z,6.90
2023-04-08T13:02:11.247Z,6.90
2023-04-08T13:04:38.041Z,6.80
2023-04-08T13:07:05.049Z,6.90
2023-04-08T13:09:31.785Z,7.00
2023-04-08T13:11:59.650Z,7.00
2023-04-08T13:14:27.214Z,7.00
2023-04-08T13:16:53.994Z,6.80
2023-04-08T13:19:21.002Z,6.90
2023-04-08T13:26:41.984Z,6.90
2023-04-08T13:29:08.670Z,7.00
2023-04-08T13:31:35.432Z,6.90
2023-04-08T13:36:29.387Z,6.80
2023-04-08T13:38:56.702Z,6.70
2023-04-08T13:41:23.501Z,6.80
2023-04-08T13:43:50.571Z,6.80
2023-04-08T13:46:18.191Z,6.80
2023-04-08T13:51:13.586Z,6.90
2023-04-08T13:56:07.935Z,6.80
2023-04-08T13:58:35.125Z,6.60
2023-04-08T14:03:29.477Z,6.80
2023-04-08T14:05:56.803Z,6.80
2023-04-08T14:08:27.010Z,6.70
2023-04-08T14:10:55.640Z,6.80
2023-04-08T14:13:22.488Z,6.70
2023-04-08T14:18:19.740Z,6.70
2023-04-08T14:20:46.522Z,6.60
2023-04-08T14:23:13.614Z,6.70
2023-04-08T14:25:40.886Z,6.50
2023-04-08T14:28:08.016Z,6.50
2023-04-08T14:30:36.106Z,6.50
2023-04-08T14:33:03.263Z,6.50
2023-04-08T14:37:57.165Z,6.60
2023-04-08T14:45:18.267Z,6.50
2023-04-08T14:47:45.046Z,6.50
2023-04-08T14:50:11.749Z,6.50
2023-04-08T14:52:38.453Z,6.50
2023-04-08T14:55:05.548Z,6.40
2023-04-08T14:57:32.266Z,6.40
2023-04-08T15:04:53.915Z,6.40
2023-04-08T15:07:20.660Z,6.40
2023-04-08T15:12:14.645Z,6.30
2023-04-08T15:14:41.310Z,6.40
2023-04-08T15:17:08.042Z,6.40
2023-04-08T15:19:34.711Z,6.50
2023-04-08T15:22:01.456Z,6.50
2023-04-08T15:24:28.266Z,6.70
2023-04-08T15:26:55.025Z,6.70
2023-04-08T15:29:23.270Z,6.70
2023-04-08T15:31:49.970Z,6.60
2023-04-08T15:39:12.187Z,6.70
2023-04-08T15:41:38.948Z,6.70
2023-04-08T15:46:34.031Z,6.80
2023-04-08T15:51:29.469Z,6.70
2023-04-08T15:53:56.547Z,6.70
2023-04-08T16:01:20.079Z,7.00
2023-04-08T16:06:14.205Z,7.10
2023-04-08T16:08:42.141Z,7.00
2023-04-08T16:11:08.944Z,7.00
2023-04-08T16:13:35.804Z,7.00
2023-04-08T16:16:02.740Z,7.00
2023-04-08T16:20:57.050Z,7.00
2023-04-08T16:23:23.848Z,7.00
2023-04-08T16:28:18.797Z,6.90
2023-04-08T16:30:47.710Z,6.80
2023-04-08T16:33:14.562Z,6.70
2023-04-08T16:38:08.415Z,6.90
2023-04-08T16:40:35.152Z,6.80
2023-04-08T16:43:02.150Z,11.40
2023-04-08T16:47:57.369Z,6.80
2023-04-08T16:50:24.472Z,6.70
2023-04-08T16:52:51.654Z,6.80
2023-04-08T16:55:18.639Z,6.70
2023-04-08T16:57:45.774Z,6.70
2023-04-08T17:00:12.876Z,6.60
2023-04-08T17:02:39.776Z,6.60
2023-04-08T17:05:06.885Z,6.50
2023-04-08T17:07:33.988Z,6.50
2023-04-08T17:10:00.741Z,6.50
2023-04-08T17:14:54.663Z,6.60
2023-04-08T17:19:48.674Z,6.40
2023-04-08T17:22:15.645Z,6.40
2023-04-08T17:24:42.381Z,6.50
2023-04-08T17:27:09.208Z,6.40
2023-04-08T17:29:35.887Z,6.40
2023-04-08T17:32:02.834Z,6.40
2023-04-08T17:34:31.311Z,6.40
2023-04-08T17:36:58.033Z,6.30
2023-04-08T17:39:24.820Z,6.30
2023-04-08T17:41:51.510Z,6.40
2023-04-08T17:44:18.228Z,6.30
2023-04-08T17:46:44.960Z,6.20
2023-04-08T17:49:12.856Z,6.30
2023-04-08T17:51:39.718Z,6.30
2023-04-08T17:54:06.466Z,6.20
2023-04-08T17:56:33.442Z,6.20
2023-04-08T17:59:00.352Z,6.30
2023-04-08T18:01:27.374Z,6.20
2023-04-08T18:06:22.010Z,6.20
2023-04-08T18:08:48.800Z,6.10
2023-04-08T18:11:15.623Z,6.20
2023-04-08T18:13:42.412Z,6.10
2023-04-08T18:16:19.021Z,6.10
2023-04-08T18:21:13.575Z,6.10
2023-04-08T18:23:40.393Z,6.10
2023-04-08T18:26:07.353Z,6.10
2023-04-08T18:28:34.038Z,6.10
2023-04-08T18:38:25.102Z,6.00
2023-04-08T18:43:19.504Z,5.90
2023-04-08T18:45:46.268Z,5.80
2023-04-08T18:48:13.020Z,5.80
2023-04-08T18:50:40.264Z,5.80
2023-04-08T18:53:07.986Z,5.70
2023-04-08T18:55:38.579Z,5.80
2023-04-08T18:58:05.435Z,5.80
2023-04-08T19:00:32.112Z,5.70
2023-04-08T19:02:58.871Z,5.80
2023-04-08T19:05:25.790Z,5.70
2023-04-08T19:07:53.076Z,5.70
2023-04-08T19:10:20.840Z,5.70
2023-04-08T19:12:47.640Z,5.70
2023-04-08T19:15:14.859Z,5.70
2023-04-08T19:17:41.761Z,5.60
2023-04-08T19:20:08.919Z,5.70
2023-04-08T19:22:39.068Z,5.70
2023-04-08T19:34:58.965Z,5.60
2023-04-08T19:39:53.741Z,5.60
2023-04-08T19:44:48.691Z,5.50
2023-04-08T19:49:44.575Z,5.50
2023-04-08T19:52:11.472Z,5.50
2023-04-08T19:54:38.181Z,5.50
2023-04-08T19:57:08.895Z,5.40
2023-04-08T19:59:35.685Z,5.40
2023-04-08T20:02:03.945Z,5.40
2023-04-08T20:04:31.295Z,5.40
2023-04-08T20:06:58.194Z,5.40
2023-04-08T20:09:24.979Z,5.40
2023-04-08T20:16:46.315Z,5.30
2023-04-08T20:19:12.997Z,5.20
2023-04-08T20:21:39.977Z,5.20
2023-04-08T20:24:07.306Z,5.20
2023-04-08T20:26:33.980Z,5.80
2023-04-08T20:31:28.563Z,5.20
2023-04-08T20:36:24.722Z,5.20
2023-04-08T20:38:52.202Z,5.20
2023-04-08T20:41:20.267Z,5.10
2023-04-08T20:46:14.420Z,5.10
2023-04-08T20:53:36.624Z,5.00
2023-04-08T21:00:59.220Z,5.00
2023-04-08T21:03:29.683Z,4.80
2023-04-08T21:05:56.759Z,5.00
2023-04-08T21:10:50.938Z,4.90
2023-04-08T21:15:44.733Z,5.00
2023-04-08T21:20:41.383Z,4.90
2023-04-08T21:25:35.308Z,5.00
2023-04-08T21:30:29.159Z,5.00
2023-04-08T21:32:55.917Z,5.00
2023-04-08T21:45:12.435Z,5.00
2023-04-08T21:47:39.261Z,4.90
2023-04-08T21:50:06.917Z,4.90
2023-04-08T21:52:33.708Z,4.90
2023-04-08T21:57:28.049Z,4.90
2023-04-08T21:59:54.697Z,5.00
2023-04-08T22:02:21.877Z,4.90
2023-04-08T22:04:48.934Z,4.90
2023-04-08T22:07:16.051Z,4.80
2023-04-08T22:09:42.715Z,4.80
2023-04-08T22:12:10.071Z,4.80
2023-04-08T22:14:37.221Z,4.70
2023-04-08T22:17:04.838Z,4.70
2023-04-08T22:24:27.604Z,4.70
2023-04-08T22:26:54.522Z,4.70
2023-04-08T22:31:48.560Z,4.70
2023-04-08T22:34:15.644Z,4.70
2023-04-08T22:36:42.381Z,4.70
2023-04-08T22:39:09.056Z,8.90
2023-04-08T22:48:57.712Z,4.70
2023-04-08T22:51:24.435Z,4.50
2023-04-08T22:53:51.215Z,4.80
2023-04-08T22:56:17.978Z,4.80
2023-04-08T22:58:44.650Z,4.80
2023-04-08T23:01:17.205Z,4.70
2023-04-08T23:03:44.405Z,4.80
2023-04-08T23:06:11.525Z,8.30
2023-04-08T23:08:38.843Z,4.80
2023-04-08T23:13:33.170Z,4.80
2023-04-08T23:16:00.001Z,4.80
2023-04-08T23:18:26.928Z,4.80
2023-04-08T23:20:57.268Z,4.80
2023-04-08T23:23:24.572Z,5.00
2023-04-08T23:30:48.557Z,4.70
2023-04-08T23:33:15.472Z,4.70
2023-04-08T23:35:42.241Z,5.10
2023-04-08T23:38:09.043Z,4.70
2023-04-08T23:40:35.768Z,4.70
2023-04-08T23:43:02.503Z,4.60
2023-04-08T23:45:29.182Z,4.60
2023-04-08T23:47:55.988Z,4.60
2023-04-08T23:50:23.123Z,4.60
2023-04-08T23:52:50.213Z,4.60
2023-04-08T23:57:44.350Z,4.70
