createdAt,value
2022-08-31T00:04:04.493Z,15.50
2022-08-31T00:06:33.534Z,15.40
2022-08-31T00:09:02.370Z,15.40
2022-08-31T00:11:31.406Z,15.30
2022-08-31T00:14:05.003Z,15.20
2022-08-31T00:16:39.657Z,15.10
2022-08-31T00:19:08.395Z,15.10
2022-08-31T00:21:36.269Z,15.10
2022-08-31T00:24:04.034Z,15.10
2022-08-31T00:26:31.882Z,15.10
2022-08-31T00:28:59.353Z,15.00
2022-08-31T00:31:26.704Z,15.00
2022-08-31T00:33:54.318Z,15.00
2022-08-31T00:36:25.217Z,14.90
2022-08-31T00:38:53.837Z,14.80
2022-08-31T00:41:25.885Z,14.80
2022-08-31T00:44:01.388Z,14.70
2022-08-31T00:46:35.282Z,14.70
2022-08-31T00:49:29.289Z,14.60
2022-08-31T00:52:11.501Z,14.60
2022-08-31T00:55:00.133Z,14.50
2022-08-31T00:57:38.958Z,14.60
2022-08-31T01:00:10.828Z,14.60
2022-08-31T01:02:39.260Z,14.60
2022-08-31T01:05:08.227Z,14.60
2022-08-31T01:10:22.203Z,14.60
2022-08-31T01:16:00.696Z,14.60
2022-08-31T01:18:29.861Z,14.60
2022-08-31T01:21:41.738Z,14.50
2022-08-31T01:24:10.195Z,14.50
2022-08-31T01:29:33.912Z,14.50
2022-08-31T01:32:09.386Z,14.50
2022-08-31T01:34:40.635Z,14.50
2022-08-31T01:37:08.392Z,14.50
2022-08-31T01:39:35.877Z,14.50
2022-08-31T01:42:03.210Z,14.60
2022-08-31T01:44:30.399Z,14.60
2022-08-31T01:46:57.783Z,14.80
2022-08-31T01:49:25.177Z,14.90
2022-08-31T01:51:53.640Z,15.00
2022-08-31T01:54:22.785Z,15.00
2022-08-31T01:56:50.552Z,15.00
2022-08-31T01:59:22.184Z,15.00
2022-08-31T02:01:52.879Z,15.00
2022-08-31T02:04:23.198Z,15.00
2022-08-31T02:06:53.526Z,15.00
2022-08-31T02:09:22.573Z,15.10
2022-08-31T02:11:50.029Z,15.00
2022-08-31T02:14:18.719Z,15.10
2022-08-31T02:16:46.478Z,15.10
2022-08-31T02:19:14.087Z,15.10
2022-08-31T02:21:41.539Z,15.20
2022-08-31T02:24:09.822Z,15.30
2022-08-31T02:26:37.376Z,15.30
2022-08-31T02:29:08.541Z,15.10
2022-08-31T02:31:36.312Z,15.00
2022-08-31T02:34:04.401Z,14.90
2022-08-31T02:36:34.780Z,14.80
2022-08-31T02:39:03.745Z,14.70
2022-08-31T02:41:33.293Z,14.80
2022-08-31T02:44:01.518Z,14.80
2022-08-31T02:46:28.875Z,14.80
2022-08-31T02:48:56.236Z,14.80
2022-08-31T02:51:23.510Z,14.80
2022-08-31T02:53:51.580Z,14.80
2022-08-31T02:56:19.033Z,14.80
2022-08-31T02:58:46.252Z,14.80
2022-08-31T03:01:33.486Z,14.80
2022-08-31T03:04:01.071Z,14.80
2022-08-31T03:06:30.074Z,14.80
2022-08-31T03:08:58.013Z,14.80
2022-08-31T03:11:25.383Z,14.90
2022-08-31T03:27:24.836Z,15.10
2022-08-31T03:41:01.512Z,15.40
2022-08-31T03:49:35.326Z,15.50
2022-08-31T03:52:05.998Z,15.50
2022-08-31T03:54:33.448Z,15.50
2022-08-31T03:57:00.697Z,15.50
2022-08-31T03:59:28.093Z,15.60
2022-08-31T04:01:55.227Z,15.50
2022-08-31T04:04:22.531Z,15.60
2022-08-31T04:06:55.053Z,15.60
2022-08-31T04:11:59.732Z,15.60
2022-08-31T04:14:26.920Z,15.60
2022-08-31T04:17:18.097Z,15.60
2022-08-31T04:19:45.102Z,15.60
2022-08-31T04:22:13.063Z,15.60
2022-08-31T04:24:48.057Z,15.60
2022-08-31T04:32:41.048Z,15.70
2022-08-31T04:35:08.988Z,15.70
2022-08-31T04:37:36.247Z,15.70
2022-08-31T04:40:05.055Z,15.70
2022-08-31T04:42:32.267Z,15.70
2022-08-31T04:44:59.484Z,15.70
2022-08-31T04:47:26.557Z,15.80
2022-08-31T04:49:53.852Z,15.80
2022-08-31T04:52:23.867Z,15.80
2022-08-31T04:54:55.713Z,15.90
2022-08-31T04:57:22.880Z,16.00
2022-08-31T04:59:49.788Z,16.10
2022-08-31T05:02:17.312Z,16.10
2022-08-31T05:07:35.631Z,16.20
2022-08-31T05:10:02.754Z,16.30
2022-08-31T05:12:30.655Z,16.30
2022-08-31T05:14:57.871Z,16.30
2022-08-31T05:20:00.594Z,16.40
2022-08-31T05:25:11.595Z,16.30
2022-08-31T05:27:39.905Z,15.90
2022-08-31T05:30:07.364Z,15.40
2022-08-31T05:32:39.171Z,15.00
2022-08-31T05:35:06.882Z,14.80
2022-08-31T05:37:34.084Z,14.70
2022-08-31T05:40:04.065Z,14.70
2022-08-31T05:42:32.973Z,14.70
2022-08-31T05:45:00.343Z,14.70
2022-08-31T05:47:30.187Z,14.70
2022-08-31T05:49:57.123Z,14.70
2022-08-31T05:52:24.941Z,14.70
2022-08-31T06:00:17.769Z,14.80
2022-08-31T06:05:26.858Z,14.90
2022-08-31T06:07:55.633Z,15.00
2022-08-31T06:10:23.578Z,15.00
2022-08-31T06:12:50.706Z,15.00
2022-08-31T06:15:23.773Z,15.10
2022-08-31T06:17:50.854Z,15.20
2022-08-31T06:20:18.546Z,15.30
2022-08-31T06:22:46.772Z,15.40
2022-08-31T06:25:19.515Z,15.50
2022-08-31T06:27:50.639Z,15.50
2022-08-31T06:30:20.855Z,15.50
2022-08-31T06:32:47.992Z,15.50
2022-08-31T06:35:18.535Z,15.50
2022-08-31T06:37:45.669Z,15.50
2022-08-31T06:40:12.742Z,15.50
2022-08-31T06:42:40.326Z,15.60
2022-08-31T06:45:08.386Z,15.60
2022-08-31T06:47:35.315Z,15.60
2022-08-31T06:50:02.723Z,15.70
2022-08-31T06:52:29.745Z,15.70
2022-08-31T06:54:56.723Z,15.80
2022-08-31T06:57:24.273Z,15.90
2022-08-31T06:59:54.729Z,15.90
2022-08-31T07:02:21.775Z,16.00
2022-08-31T07:04:48.779Z,16.20
2022-08-31T07:07:16.017Z,16.30
2022-08-31T07:09:43.143Z,16.30
2022-08-31T07:12:10.538Z,16.30
2022-08-31T07:14:37.766Z,16.40
2022-08-31T07:17:05.175Z,16.40
2022-08-31T07:19:32.315Z,16.40
2022-08-31T07:22:01.609Z,16.30
2022-08-31T07:24:31.572Z,16.40
2022-08-31T07:27:02.561Z,16.40
2022-08-31T07:29:34.298Z,16.40
2022-08-31T07:32:01.437Z,16.50
2022-08-31T07:34:32.199Z,16.60
2022-08-31T07:37:19.306Z,16.70
2022-08-31T07:40:07.800Z,16.80
2022-08-31T07:42:39.272Z,16.90
2022-08-31T07:45:14.770Z,17.00
2022-08-31T07:47:47.225Z,17.10
2022-08-31T07:50:19.639Z,17.30
2022-08-31T07:52:54.482Z,17.40
2022-08-31T07:55:23.776Z,17.40
2022-08-31T07:57:53.662Z,17.50
2022-08-31T08:00:28.139Z,17.60
2022-08-31T08:02:55.703Z,17.70
2022-08-31T08:05:28.835Z,17.90
2022-08-31T08:08:02.960Z,18.00
2022-08-31T08:10:30.329Z,18.10
2022-08-31T08:13:05.024Z,18.00
2022-08-31T08:15:35.733Z,18.00
2022-08-31T08:18:05.002Z,18.00
2022-08-31T08:20:37.668Z,18.20
2022-08-31T08:23:14.791Z,18.10
2022-08-31T08:25:43.707Z,18.20
2022-08-31T08:31:06.709Z,18.30
2022-08-31T08:33:35.396Z,18.50
2022-08-31T08:36:08.144Z,18.60
2022-08-31T08:38:39.288Z,18.70
2022-08-31T08:41:20.448Z,18.70
2022-08-31T08:43:52.656Z,18.70
2022-08-31T08:46:36.065Z,18.80
2022-08-31T08:49:18.206Z,18.80
2022-08-31T08:51:49.307Z,18.70
2022-08-31T08:54:30.398Z,18.70
2022-08-31T08:56:59.759Z,18.80
2022-08-31T08:59:28.878Z,18.80
2022-08-31T09:02:02.265Z,19.20
2022-08-31T09:04:39.874Z,19.40
2022-08-31T09:07:31.059Z,19.30
2022-08-31T09:10:11.858Z,19.10
2022-08-31T09:12:43.253Z,18.80
2022-08-31T09:15:37.767Z,18.70
2022-08-31T09:18:36.817Z,18.80
2022-08-31T09:21:22.124Z,18.50
2022-08-31T09:24:02.239Z,18.40
2022-08-31T09:26:47.017Z,18.50
2022-08-31T09:29:29.203Z,18.50
2022-08-31T09:32:07.941Z,18.40
2022-08-31T09:34:38.726Z,18.50
2022-08-31T09:37:27.025Z,18.40
2022-08-31T09:39:54.772Z,18.40
2022-08-31T09:42:29.868Z,18.40
2022-08-31T09:45:00.371Z,18.40
2022-08-31T09:47:52.321Z,18.30
2022-08-31T09:50:32.901Z,18.30
2022-08-31T09:53:31.648Z,18.20
2022-08-31T09:56:14.358Z,18.30
2022-08-31T09:59:02.867Z,18.40
2022-08-31T10:01:45.437Z,18.40
2022-08-31T10:04:18.683Z,18.40
2022-08-31T10:06:51.990Z,18.40
2022-08-31T10:09:47.143Z,18.50
2022-08-31T10:12:49.328Z,18.50
2022-08-31T10:15:33.626Z,18.60
2022-08-31T10:18:14.809Z,18.60
2022-08-31T10:20:51.224Z,18.70
2022-08-31T10:23:45.161Z,18.50
2022-08-31T10:26:20.206Z,18.10
2022-08-31T10:28:59.342Z,18.00
2022-08-31T10:31:34.143Z,18.10
2022-08-31T10:34:29.392Z,18.00
2022-08-31T10:37:43.730Z,18.10
2022-08-31T10:40:32.990Z,18.10
2022-08-31T10:43:32.045Z,18.00
2022-08-31T10:45:59.820Z,18.00
2022-08-31T10:48:28.698Z,18.20
2022-08-31T10:51:18.230Z,18.20
2022-08-31T10:53:59.963Z,18.10
2022-08-31T10:56:49.868Z,18.20
2022-08-31T10:59:24.928Z,18.10
2022-08-31T11:02:05.955Z,18.10
2022-08-31T11:04:56.460Z,18.10
2022-08-31T11:07:46.819Z,18.10
2022-08-31T11:10:21.035Z,18.00
2022-08-31T11:12:57.867Z,18.00
2022-08-31T11:15:55.577Z,18.00
2022-08-31T11:18:50.781Z,18.20
2022-08-31T11:21:45.338Z,18.30
2022-08-31T11:24:37.257Z,18.20
2022-08-31T11:27:27.602Z,18.20
2022-08-31T11:30:02.927Z,18.20
2022-08-31T11:32:34.907Z,18.10
2022-08-31T11:35:08.565Z,18.20
2022-08-31T11:37:53.265Z,18.20
2022-08-31T11:40:45.126Z,18.20
2022-08-31T11:43:33.167Z,18.20
2022-08-31T11:46:26.898Z,18.10
2022-08-31T11:48:55.349Z,18.10
2022-08-31T11:51:41.605Z,18.00
2022-08-31T11:54:33.125Z,18.00
2022-08-31T11:57:00.394Z,18.00
2022-08-31T11:59:38.711Z,18.10
2022-08-31T12:02:21.071Z,18.10
2022-08-31T12:04:55.356Z,18.10
2022-08-31T12:07:36.983Z,18.10
2022-08-31T12:10:16.996Z,18.10
2022-08-31T12:13:23.168Z,18.30
2022-08-31T12:16:15.149Z,18.20
2022-08-31T12:19:04.104Z,18.10
2022-08-31T12:22:15.620Z,18.00
2022-08-31T12:24:49.733Z,18.10
2022-08-31T12:27:31.868Z,18.20
2022-08-31T12:30:22.652Z,18.10
2022-08-31T12:33:33.039Z,18.10
2022-08-31T12:36:33.954Z,18.10
2022-08-31T12:39:19.855Z,18.10
2022-08-31T12:41:51.400Z,18.10
2022-08-31T12:44:25.957Z,18.20
2022-08-31T12:46:57.773Z,18.00
2022-08-31T12:49:51.756Z,17.90
2022-08-31T12:53:06.466Z,17.90
2022-08-31T12:55:59.432Z,17.90
2022-08-31T12:59:08.040Z,17.80
2022-08-31T13:01:42.273Z,17.90
2022-08-31T13:04:11.048Z,17.90
2022-08-31T13:06:42.127Z,17.80
2022-08-31T13:09:30.605Z,17.80
2022-08-31T13:12:00.905Z,17.70
2022-08-31T13:14:45.916Z,17.70
2022-08-31T13:17:19.054Z,17.80
2022-08-31T13:19:50.669Z,17.80
2022-08-31T13:22:34.822Z,18.10
2022-08-31T13:25:36.033Z,18.10
2022-08-31T13:28:30.701Z,17.80
2022-08-31T13:31:06.385Z,17.60
2022-08-31T13:33:36.407Z,17.50
2022-08-31T13:36:32.317Z,17.60
2022-08-31T13:39:21.100Z,17.60
2022-08-31T13:42:11.124Z,17.70
2022-08-31T13:44:44.239Z,17.70
2022-08-31T13:47:20.692Z,17.60
2022-08-31T13:49:49.149Z,17.70
2022-08-31T13:52:22.800Z,17.70
2022-08-31T13:55:02.256Z,17.70
2022-08-31T13:57:34.886Z,17.70
2022-08-31T14:00:33.705Z,17.60
2022-08-31T14:03:45.188Z,17.60
2022-08-31T14:06:30.300Z,17.70
2022-08-31T14:09:03.770Z,17.60
2022-08-31T14:11:31.997Z,17.60
2022-08-31T14:16:57.855Z,17.60
2022-08-31T14:22:45.810Z,17.40
2022-08-31T14:33:55.245Z,17.40
2022-08-31T14:39:11.846Z,17.40
2022-08-31T14:41:39.211Z,17.40
2022-08-31T14:46:55.993Z,17.30
2022-08-31T14:52:07.087Z,17.30
2022-08-31T14:57:22.742Z,17.20
2022-08-31T15:05:41.506Z,17.00
2022-08-31T15:08:20.509Z,17.10
2022-08-31T15:16:34.458Z,17.10
2022-08-31T15:19:16.650Z,17.00
2022-08-31T15:22:02.965Z,16.80
2022-08-31T15:24:30.937Z,16.70
2022-08-31T15:26:58.596Z,16.60
2022-08-31T15:29:27.552Z,16.60
2022-08-31T15:38:06.633Z,16.50
2022-08-31T15:40:54.005Z,16.40
2022-08-31T15:46:13.289Z,16.20
2022-08-31T15:54:41.299Z,16.10
2022-08-31T15:57:11.447Z,16.10
2022-08-31T15:59:41.905Z,16.10
2022-08-31T16:04:51.481Z,16.00
2022-08-31T16:07:27.021Z,16.10
2022-08-31T16:09:54.063Z,16.00
2022-08-31T16:12:23.138Z,16.00
2022-08-31T16:14:51.870Z,16.00
2022-08-31T16:17:20.156Z,16.00
2022-08-31T16:19:50.148Z,16.00
2022-08-31T16:22:18.307Z,16.10
2022-08-31T16:24:49.069Z,16.00
2022-08-31T16:27:22.384Z,16.10
2022-08-31T16:29:51.054Z,16.10
2022-08-31T16:32:18.551Z,16.10
2022-08-31T16:34:45.566Z,16.10
2022-08-31T16:39:53.374Z,16.10
2022-08-31T16:42:20.535Z,16.00
2022-08-31T16:44:48.127Z,15.80
2022-08-31T16:47:17.523Z,15.60
2022-08-31T16:49:45.687Z,15.40
2022-08-31T16:52:26.806Z,15.30
2022-08-31T16:54:57.097Z,15.00
2022-08-31T16:57:27.482Z,14.90
2022-08-31T16:59:56.409Z,14.80
2022-08-31T17:02:27.653Z,14.80
2022-08-31T17:04:56.775Z,14.80
2022-08-31T17:07:25.743Z,14.70
2022-08-31T17:09:57.746Z,14.60
2022-08-31T17:12:26.935Z,14.60
2022-08-31T17:14:54.503Z,14.50
2022-08-31T17:17:25.219Z,14.50
2022-08-31T17:19:56.662Z,14.40
2022-08-31T17:22:32.475Z,14.40
2022-08-31T17:25:03.275Z,14.40
2022-08-31T17:27:33.759Z,14.40
2022-08-31T17:30:05.636Z,14.40
2022-08-31T17:32:34.120Z,14.40
2022-08-31T17:35:04.967Z,14.50
2022-08-31T17:37:38.803Z,14.60
2022-08-31T17:40:08.456Z,14.10
2022-08-31T17:42:36.376Z,13.50
2022-08-31T17:45:06.205Z,13.20
2022-08-31T17:47:34.356Z,13.00
2022-08-31T17:50:02.146Z,13.00
2022-08-31T17:52:30.035Z,12.70
2022-08-31T17:55:00.699Z,12.60
2022-08-31T17:57:29.766Z,12.60
2022-08-31T17:59:57.526Z,12.50
2022-08-31T18:02:32.959Z,12.40
2022-08-31T18:05:01.898Z,12.40
2022-08-31T18:07:30.128Z,12.50
2022-08-31T18:09:58.172Z,12.70
2022-08-31T18:12:26.716Z,12.70
2022-08-31T18:14:58.801Z,12.80
2022-08-31T18:17:27.939Z,12.90
2022-08-31T18:19:56.940Z,12.90
2022-08-31T18:22:25.488Z,12.90
2022-08-31T18:24:54.747Z,12.90
2022-08-31T18:27:24.129Z,12.90
2022-08-31T18:29:53.419Z,12.90
2022-08-31T18:32:21.832Z,12.90
2022-08-31T18:34:55.327Z,12.90
2022-08-31T18:37:26.268Z,13.00
2022-08-31T18:40:23.475Z,13.10
2022-08-31T18:43:09.419Z,13.10
2022-08-31T18:45:39.703Z,13.00
2022-08-31T18:48:24.199Z,13.00
2022-08-31T18:50:53.690Z,13.00
2022-08-31T18:53:29.404Z,12.90
2022-08-31T18:56:05.023Z,12.90
2022-08-31T18:58:32.796Z,12.90
2022-08-31T19:01:00.797Z,12.90
2022-08-31T19:03:29.162Z,12.90
2022-08-31T19:05:58.079Z,12.90
2022-08-31T19:08:28.319Z,13.00
2022-08-31T19:10:58.585Z,13.00
2022-08-31T19:13:31.509Z,13.00
2022-08-31T19:16:10.767Z,13.00
2022-08-31T19:18:49.242Z,13.10
2022-08-31T19:21:20.043Z,13.10
2022-08-31T19:23:48.459Z,13.10
2022-08-31T19:26:30.381Z,13.10
2022-08-31T19:29:00.613Z,13.10
2022-08-31T19:31:28.938Z,13.10
2022-08-31T19:48:46.668Z,12.90
2022-08-31T19:51:47.107Z,12.90
2022-08-31T19:54:14.816Z,12.90
2022-08-31T19:56:43.934Z,13.00
2022-08-31T19:59:18.336Z,13.10
2022-08-31T20:01:49.962Z,13.10
2022-08-31T20:04:19.275Z,13.20
2022-08-31T20:06:49.320Z,13.20
2022-08-31T20:09:21.448Z,13.30
2022-08-31T20:11:49.739Z,13.30
2022-08-31T20:14:20.002Z,13.30
2022-08-31T20:16:47.701Z,13.30
2022-08-31T20:19:20.894Z,13.30
2022-08-31T20:21:54.219Z,13.30
2022-08-31T20:24:25.079Z,13.30
2022-08-31T20:26:57.007Z,13.30
2022-08-31T20:29:24.070Z,13.30
2022-08-31T20:31:52.449Z,13.40
2022-08-31T20:34:22.137Z,13.40
2022-08-31T20:36:59.925Z,13.50
2022-08-31T20:39:30.305Z,13.50
2022-08-31T20:41:59.337Z,13.50
2022-08-31T20:44:32.960Z,13.40
2022-08-31T20:47:20.914Z,13.20
2022-08-31T20:49:53.774Z,12.90
2022-08-31T20:52:23.289Z,12.60
2022-08-31T20:55:01.771Z,12.50
2022-08-31T20:57:30.903Z,12.40
2022-08-31T20:59:57.926Z,12.30
2022-08-31T21:03:39.217Z,12.50
2022-08-31T21:06:11.833Z,12.50
2022-08-31T21:08:42.784Z,12.50
2022-08-31T21:11:16.176Z,12.50
2022-08-31T21:13:44.637Z,12.50
2022-08-31T21:16:12.457Z,12.60
2022-08-31T21:18:40.617Z,12.60
2022-08-31T21:21:13.154Z,12.60
2022-08-31T21:23:40.436Z,12.60
2022-08-31T21:26:10.313Z,12.60
2022-08-31T21:28:40.081Z,12.70
2022-08-31T21:31:18.359Z,12.70
2022-08-31T21:33:59.965Z,12.70
2022-08-31T21:36:27.878Z,12.70
2022-08-31T21:38:56.885Z,12.70
2022-08-31T21:41:27.090Z,12.70
2022-08-31T21:43:55.535Z,12.70
2022-08-31T21:46:25.382Z,12.70
2022-08-31T21:48:55.092Z,12.70
2022-08-31T21:51:23.567Z,12.70
2022-08-31T21:53:53.660Z,12.70
2022-08-31T21:56:22.991Z,12.70
2022-08-31T21:58:50.710Z,12.70
2022-08-31T22:01:19.605Z,12.70
2022-08-31T22:03:48.046Z,12.70
2022-08-31T22:06:22.368Z,12.80
2022-08-31T22:09:00.247Z,12.80
2022-08-31T22:11:37.422Z,12.90
2022-08-31T22:14:10.367Z,12.90
2022-08-31T22:16:39.460Z,12.90
2022-08-31T22:19:16.049Z,12.90
2022-08-31T22:21:47.266Z,13.00
2022-08-31T22:24:27.496Z,13.00
2022-08-31T22:26:57.691Z,13.00
2022-08-31T22:29:27.200Z,13.00
2022-08-31T22:32:01.390Z,13.00
2022-08-31T22:34:28.820Z,13.00
2022-08-31T22:36:57.318Z,13.00
2022-08-31T22:42:06.473Z,13.00
2022-08-31T22:44:35.422Z,12.90
2022-08-31T22:47:03.662Z,13.00
2022-08-31T22:49:31.102Z,13.00
2022-08-31T22:51:58.606Z,13.00
2022-08-31T22:54:25.879Z,13.10
2022-08-31T22:56:53.883Z,13.10
2022-08-31T22:59:27.444Z,13.10
2022-08-31T23:02:02.293Z,13.00
2022-08-31T23:04:31.168Z,13.00
2022-08-31T23:06:59.232Z,13.00
2022-08-31T23:09:30.741Z,13.00
2022-08-31T23:12:00.133Z,13.00
2022-08-31T23:14:28.303Z,12.90
2022-08-31T23:16:59.255Z,12.80
2022-08-31T23:19:33.521Z,12.70
2022-08-31T23:22:01.863Z,12.50
2022-08-31T23:24:49.763Z,12.50
2022-08-31T23:27:19.873Z,12.40
2022-08-31T23:29:52.626Z,12.30
2022-08-31T23:32:23.535Z,12.20
2022-08-31T23:34:51.120Z,12.20
2022-08-31T23:37:18.820Z,12.10
2022-08-31T23:39:46.894Z,12.10
2022-08-31T23:42:34.760Z,12.10
2022-08-31T23:45:02.242Z,12.10
2022-08-31T23:47:31.320Z,12.00
2022-08-31T23:49:59.520Z,12.00
2022-08-31T23:52:30.085Z,12.00
2022-08-31T23:54:59.507Z,12.00
2022-08-31T23:57:32.870Z,12.00
