createdAt,value
2022-11-06T00:02:07.916Z,11.05
2022-11-06T00:04:53.790Z,22.75
2022-11-06T00:07:39.262Z,18.85
2022-11-06T00:10:24.981Z,12.43
2022-11-06T00:13:10.253Z,17.23
2022-11-06T00:15:55.548Z,11.88
2022-11-06T00:18:41.905Z,9.43
2022-11-06T00:21:29.019Z,12.00
2022-11-06T00:24:15.992Z,16.15
2022-11-06T00:27:01.528Z,8.80
2022-11-06T00:29:46.794Z,15.65
2022-11-06T00:32:32.313Z,20.42
2022-11-06T00:35:17.803Z,15.65
2022-11-06T00:38:03.120Z,24.02
2022-11-06T00:40:48.465Z,18.27
2022-11-06T00:43:35.848Z,13.23
2022-11-06T00:46:21.550Z,12.90
2022-11-06T00:49:06.980Z,8.50
2022-11-06T00:51:52.626Z,13.77
2022-11-06T00:54:38.051Z,10.38
2022-11-06T00:57:23.415Z,17.63
2022-11-06T01:00:11.310Z,13.05
2022-11-06T01:02:57.420Z,18.13
2022-11-06T01:05:43.026Z,11.90
2022-11-06T01:08:28.586Z,20.48
2022-11-06T01:11:16.906Z,14.45
2022-11-06T01:14:04.597Z,15.43
2022-11-06T01:16:50.957Z,13.95
2022-11-06T01:19:36.291Z,8.68
2022-11-06T01:22:21.625Z,10.93
2022-11-06T01:25:07.978Z,18.38
2022-11-06T01:27:53.173Z,11.68
2022-11-06T01:30:38.636Z,7.13
2022-11-06T01:33:23.985Z,17.73
2022-11-06T01:36:11.060Z,11.95
2022-11-06T01:38:59.668Z,7.10
2022-11-06T01:41:47.923Z,9.02
2022-11-06T01:44:36.188Z,7.68
2022-11-06T01:47:28.554Z,10.52
2022-11-06T01:50:15.898Z,9.32
2022-11-06T01:53:02.620Z,15.25
2022-11-06T01:55:52.398Z,12.32
2022-11-06T01:58:40.866Z,8.82
2022-11-06T02:01:31.297Z,7.55
2022-11-06T02:04:28.525Z,6.20
2022-11-06T02:07:14.573Z,6.72
2022-11-06T02:10:02.048Z,1.60
2022-11-06T02:13:11.608Z,10.48
2022-11-06T02:16:48.136Z,17.02
2022-11-06T02:19:57.612Z,10.73
2022-11-06T02:23:07.066Z,8.02
2022-11-06T02:26:07.592Z,4.75
2022-11-06T02:29:10.497Z,18.17
2022-11-06T02:31:58.997Z,8.25
2022-11-06T02:34:46.571Z,9.38
2022-11-06T02:37:37.204Z,16.55
2022-11-06T02:40:29.300Z,8.65
2022-11-06T02:43:16.383Z,11.88
2022-11-06T02:46:09.286Z,11.43
2022-11-06T02:49:04.953Z,3.70
2022-11-06T02:51:57.011Z,6.50
2022-11-06T02:57:35.819Z,4.57
2022-11-06T03:00:22.320Z,11.13
2022-11-06T03:03:17.228Z,5.43
2022-11-06T03:06:29.908Z,5.18
2022-11-06T03:12:23.270Z,6.25
2022-11-06T03:15:26.952Z,9.05
2022-11-06T03:18:43.237Z,3.15
2022-11-06T03:21:34.957Z,2.55
2022-11-06T03:24:41.827Z,8.43
2022-11-06T03:27:40.612Z,10.25
2022-11-06T03:30:26.722Z,5.10
2022-11-06T03:33:18.459Z,9.02
2022-11-06T03:36:08.955Z,5.75
2022-11-06T03:39:01.204Z,14.32
2022-11-06T03:44:57.689Z,19.38
2022-11-06T03:47:49.500Z,9.32
2022-11-06T03:50:43.205Z,4.88
2022-11-06T03:53:35.217Z,11.63
2022-11-06T03:59:11.850Z,10.85
2022-11-06T04:02:00.298Z,7.00
2022-11-06T04:04:51.410Z,5.05
2022-11-06T04:07:42.437Z,9.97
2022-11-06T04:10:46.537Z,5.95
2022-11-06T04:13:52.629Z,5.85
2022-11-06T04:16:41.454Z,7.22
2022-11-06T04:19:27.100Z,10.27
2022-11-06T04:22:41.040Z,6.95
2022-11-06T04:26:03.758Z,12.60
2022-11-06T04:29:32.650Z,6.75
2022-11-06T04:32:35.752Z,6.03
2022-11-06T04:35:48.435Z,4.82
2022-11-06T04:38:43.108Z,6.40
2022-11-06T04:41:38.884Z,6.05
2022-11-06T04:44:31.360Z,3.95
2022-11-06T04:47:21.017Z,4.63
2022-11-06T04:50:09.828Z,4.80
2022-11-06T04:52:57.555Z,3.58
2022-11-06T04:55:52.411Z,1.88
2022-11-06T04:58:38.632Z,5.25
2022-11-06T05:01:24.072Z,2.10
2022-11-06T05:04:10.911Z,2.63
2022-11-06T05:06:56.522Z,0.73
2022-11-06T05:09:42.562Z,7.15
2022-11-06T05:12:28.299Z,2.78
2022-11-06T05:15:13.589Z,3.58
2022-11-06T05:17:59.104Z,4.32
2022-11-06T05:20:44.406Z,1.85
2022-11-06T05:23:29.761Z,3.30
2022-11-06T05:26:15.145Z,4.07
2022-11-06T05:29:00.692Z,7.72
2022-11-06T05:31:45.906Z,9.07
2022-11-06T05:34:31.225Z,6.47
2022-11-06T05:37:16.665Z,3.70
2022-11-06T05:40:02.061Z,4.13
2022-11-06T05:42:47.405Z,3.55
2022-11-06T05:45:32.963Z,1.60
2022-11-06T05:48:18.581Z,3.67
2022-11-06T05:51:06.106Z,2.65
2022-11-06T05:53:51.475Z,3.35
2022-11-06T05:56:36.978Z,5.10
2022-11-06T05:59:22.154Z,5.85
2022-11-06T06:02:08.129Z,3.95
2022-11-06T06:04:53.862Z,2.40
2022-11-06T06:07:39.349Z,6.80
2022-11-06T06:10:24.756Z,9.27
2022-11-06T06:13:10.723Z,5.28
2022-11-06T06:16:02.683Z,7.38
2022-11-06T06:18:51.387Z,7.63
2022-11-06T06:21:37.180Z,3.95
2022-11-06T06:24:22.733Z,6.22
2022-11-06T06:27:08.194Z,5.88
2022-11-06T06:29:54.415Z,4.65
2022-11-06T06:32:39.943Z,5.22
2022-11-06T06:35:25.292Z,2.72
2022-11-06T06:38:11.501Z,3.60
2022-11-06T06:41:02.072Z,8.13
2022-11-06T06:43:49.509Z,3.58
2022-11-06T06:46:34.932Z,8.05
2022-11-06T06:49:20.406Z,8.43
2022-11-06T06:52:05.827Z,5.18
2022-11-06T06:54:51.352Z,9.15
2022-11-06T06:57:36.590Z,10.07
2022-11-06T07:00:21.890Z,8.68
2022-11-06T07:03:07.413Z,4.25
2022-11-06T07:05:52.688Z,6.50
2022-11-06T07:08:38.620Z,9.73
2022-11-06T07:11:23.993Z,4.07
2022-11-06T07:14:11.056Z,8.85
2022-11-06T07:16:56.671Z,10.88
2022-11-06T07:19:42.046Z,8.27
2022-11-06T07:22:35.455Z,2.50
2022-11-06T07:25:22.512Z,8.35
2022-11-06T07:28:08.959Z,9.65
2022-11-06T07:30:59.710Z,6.93
2022-11-06T07:33:45.270Z,9.57
2022-11-06T07:36:31.857Z,9.20
2022-11-06T07:39:17.487Z,10.32
2022-11-06T07:42:02.844Z,11.82
2022-11-06T07:44:55.628Z,14.98
2022-11-06T07:47:41.329Z,11.63
2022-11-06T07:50:27.639Z,12.68
2022-11-06T07:53:13.449Z,8.02
2022-11-06T07:55:59.644Z,7.28
2022-11-06T07:58:45.064Z,6.43
2022-11-06T08:01:30.797Z,10.02
2022-11-06T08:04:16.268Z,8.35
2022-11-06T08:07:01.604Z,6.88
2022-11-06T08:09:46.986Z,16.25
2022-11-06T08:12:32.426Z,11.68
2022-11-06T08:15:17.768Z,10.00
2022-11-06T08:18:03.975Z,9.30
2022-11-06T08:20:52.736Z,16.92
2022-11-06T08:23:38.348Z,18.00
2022-11-06T08:26:23.661Z,25.70
2022-11-06T08:29:09.449Z,6.97
2022-11-06T08:31:55.315Z,5.75
2022-11-06T08:34:42.274Z,7.15
2022-11-06T08:37:27.729Z,12.18
2022-11-06T08:40:13.624Z,10.65
2022-11-06T08:43:04.367Z,6.97
2022-11-06T08:45:50.082Z,14.18
2022-11-06T08:48:35.868Z,13.73
2022-11-06T08:51:21.476Z,11.00
2022-11-06T08:54:07.216Z,14.88
2022-11-06T08:56:52.556Z,5.88
2022-11-06T08:59:38.063Z,7.75
2022-11-06T09:02:23.924Z,8.02
2022-11-06T09:05:10.443Z,11.10
2022-11-06T09:07:56.859Z,6.57
2022-11-06T09:10:43.548Z,7.32
2022-11-06T09:13:29.036Z,18.05
2022-11-06T09:16:16.242Z,5.82
2022-11-06T09:19:01.973Z,11.50
2022-11-06T09:21:53.471Z,6.03
2022-11-06T09:25:01.799Z,15.45
2022-11-06T09:27:57.348Z,10.27
2022-11-06T09:30:44.384Z,8.73
2022-11-06T09:33:29.849Z,8.45
2022-11-06T09:36:15.560Z,10.43
2022-11-06T09:39:00.923Z,15.13
2022-11-06T09:42:02.223Z,9.07
2022-11-06T09:45:04.988Z,10.82
2022-11-06T09:47:59.956Z,11.13
2022-11-06T09:51:02.353Z,8.43
2022-11-06T09:53:54.186Z,10.93
2022-11-06T09:56:42.036Z,6.75
2022-11-06T09:59:27.880Z,12.15
2022-11-06T10:02:56.599Z,10.05
2022-11-06T10:05:43.088Z,12.02
2022-11-06T10:08:30.108Z,15.30
2022-11-06T10:11:15.793Z,6.47
2022-11-06T10:14:07.121Z,8.40
2022-11-06T10:17:13.765Z,16.88
2022-11-06T10:20:12.438Z,16.92
2022-11-06T10:23:04.002Z,11.95
2022-11-06T10:26:12.151Z,9.25
2022-11-06T10:29:09.579Z,8.30
2022-11-06T10:32:19.856Z,18.83
2022-11-06T10:35:37.656Z,14.90
2022-11-06T10:38:30.104Z,14.77
2022-11-06T10:41:26.411Z,10.65
2022-11-06T10:44:26.354Z,12.75
2022-11-06T10:47:23.645Z,11.52
2022-11-06T10:50:14.741Z,19.05
2022-11-06T10:53:21.943Z,16.02
2022-11-06T10:56:14.769Z,12.07
2022-11-06T10:59:05.513Z,10.82
2022-11-06T11:01:51.245Z,13.90
2022-11-06T11:04:36.779Z,10.82
2022-11-06T11:07:23.328Z,9.57
2022-11-06T11:10:23.789Z,8.82
2022-11-06T11:13:20.902Z,11.25
2022-11-06T11:16:40.130Z,9.38
2022-11-06T11:19:45.452Z,12.38
2022-11-06T11:22:33.340Z,10.95
2022-11-06T11:25:25.839Z,13.15
2022-11-06T11:28:36.743Z,11.68
2022-11-06T11:31:30.712Z,11.48
2022-11-06T11:34:28.091Z,5.72
2022-11-06T11:37:33.437Z,19.02
2022-11-06T11:40:45.623Z,15.80
2022-11-06T11:43:33.085Z,18.33
2022-11-06T11:46:20.900Z,19.45
2022-11-06T11:49:33.997Z,11.05
2022-11-06T11:52:21.953Z,11.80
2022-11-06T11:55:16.647Z,16.75
2022-11-06T11:58:02.428Z,8.00
2022-11-06T12:01:09.890Z,4.45
2022-11-06T12:03:55.779Z,10.90
2022-11-06T12:06:57.976Z,7.13
2022-11-06T12:09:45.132Z,17.23
2022-11-06T12:12:33.410Z,8.32
2022-11-06T12:15:22.000Z,9.55
2022-11-06T12:18:13.290Z,10.73
2022-11-06T12:21:07.015Z,10.75
2022-11-06T12:24:02.190Z,7.18
2022-11-06T12:27:25.134Z,9.82
2022-11-06T12:30:19.407Z,6.90
2022-11-06T12:33:12.313Z,3.53
2022-11-06T12:36:20.220Z,10.68
2022-11-06T12:39:23.269Z,7.82
2022-11-06T12:42:12.615Z,5.43
2022-11-06T12:44:58.068Z,7.47
2022-11-06T12:47:43.762Z,8.50
2022-11-06T12:50:58.691Z,6.10
2022-11-06T12:53:53.651Z,8.68
2022-11-06T12:56:53.939Z,11.80
2022-11-06T13:00:07.648Z,5.32
2022-11-06T13:03:04.153Z,6.15
2022-11-06T13:06:31.400Z,6.70
2022-11-06T13:09:32.174Z,12.50
2022-11-06T13:12:35.996Z,6.40
2022-11-06T13:15:30.219Z,6.07
2022-11-06T13:18:24.368Z,11.50
2022-11-06T13:21:25.601Z,9.13
2022-11-06T13:24:19.346Z,6.63
2022-11-06T13:27:19.111Z,7.30
2022-11-06T13:30:14.482Z,8.30
2022-11-06T13:33:22.365Z,12.00
2022-11-06T13:36:08.191Z,9.02
2022-11-06T13:39:03.576Z,10.35
2022-11-06T13:41:49.104Z,10.30
2022-11-06T13:44:35.655Z,7.28
2022-11-06T13:47:47.045Z,8.13
2022-11-06T13:50:47.979Z,10.23
2022-11-06T13:53:42.682Z,8.73
2022-11-06T13:56:47.992Z,10.32
2022-11-06T13:59:39.461Z,5.47
2022-11-06T14:02:52.527Z,8.70
2022-11-06T14:05:55.994Z,8.05
2022-11-06T14:08:49.912Z,9.80
2022-11-06T14:11:39.263Z,10.65
2022-11-06T14:14:27.640Z,13.32
2022-11-06T14:17:13.301Z,4.75
2022-11-06T14:20:25.652Z,7.38
2022-11-06T14:26:40.106Z,6.15
2022-11-06T14:29:28.896Z,15.35
2022-11-06T14:32:21.490Z,10.75
2022-11-06T14:35:29.055Z,9.50
2022-11-06T14:38:30.871Z,11.48
2022-11-06T14:41:35.039Z,7.03
2022-11-06T14:44:20.687Z,6.20
2022-11-06T14:47:09.237Z,6.25
2022-11-06T14:49:57.725Z,4.18
2022-11-06T14:52:47.361Z,5.78
2022-11-06T14:55:42.513Z,8.93
2022-11-06T14:58:33.592Z,4.07
2022-11-06T15:01:32.294Z,2.58
2022-11-06T15:04:21.906Z,0.40
2022-11-06T15:07:11.161Z,2.67
2022-11-06T15:09:56.388Z,1.25
2022-11-06T15:13:18.910Z,1.65
2022-11-06T15:16:11.162Z,1.50
2022-11-06T15:18:56.451Z,0.90
2022-11-06T15:22:02.743Z,1.50
2022-11-06T15:24:54.785Z,1.42
2022-11-06T15:27:45.503Z,2.17
2022-11-06T15:30:40.540Z,3.55
2022-11-06T15:33:34.530Z,2.90
2022-11-06T15:36:21.588Z,6.22
2022-11-06T15:39:29.020Z,3.22
2022-11-06T15:42:18.495Z,6.80
2022-11-06T15:45:15.821Z,6.68
2022-11-06T15:48:04.762Z,5.68
2022-11-06T15:50:50.032Z,7.38
2022-11-06T15:53:40.659Z,9.05
2022-11-06T15:56:32.819Z,8.35
2022-11-06T15:59:18.473Z,14.45
2022-11-06T16:02:16.061Z,10.52
2022-11-06T16:05:03.115Z,12.70
2022-11-06T16:07:50.805Z,10.32
2022-11-06T16:10:37.592Z,18.05
2022-11-06T16:13:25.125Z,14.70
2022-11-06T16:16:37.664Z,11.27
2022-11-06T16:19:35.743Z,20.05
2022-11-06T16:22:29.251Z,11.18
2022-11-06T16:25:19.842Z,11.32
2022-11-06T16:28:15.885Z,9.73
2022-11-06T16:31:16.129Z,10.00
2022-11-06T16:34:04.818Z,11.85
2022-11-06T16:36:59.446Z,11.40
2022-11-06T16:39:50.201Z,12.60
2022-11-06T16:42:36.368Z,11.65
2022-11-06T16:45:22.681Z,8.07
2022-11-06T16:48:08.247Z,15.27
2022-11-06T16:50:59.690Z,3.67
2022-11-06T16:53:55.613Z,9.25
2022-11-06T16:56:41.308Z,8.45
2022-11-06T16:59:26.843Z,7.53
2022-11-06T17:02:23.994Z,8.65
2022-11-06T17:05:14.562Z,11.55
2022-11-06T17:08:18.645Z,4.32
2022-11-06T17:11:13.002Z,9.15
2022-11-06T17:13:58.360Z,4.10
2022-11-06T17:16:53.150Z,10.95
2022-11-06T17:19:38.613Z,10.27
2022-11-06T17:22:26.017Z,6.95
2022-11-06T17:25:11.431Z,8.30
2022-11-06T17:27:57.006Z,15.27
2022-11-06T17:30:42.712Z,11.63
2022-11-06T17:33:28.369Z,13.98
2022-11-06T17:36:21.074Z,14.30
2022-11-06T17:39:07.197Z,6.47
2022-11-06T17:41:53.696Z,11.68
2022-11-06T17:44:39.010Z,7.93
2022-11-06T17:47:24.574Z,12.75
2022-11-06T17:50:10.575Z,7.25
2022-11-06T17:52:56.279Z,8.80
2022-11-06T17:55:41.652Z,22.23
2022-11-06T17:58:27.069Z,8.60
2022-11-06T18:01:12.460Z,5.47
2022-11-06T18:03:58.388Z,8.60
2022-11-06T18:06:45.930Z,10.77
2022-11-06T18:09:31.554Z,10.55
2022-11-06T18:12:17.676Z,4.80
2022-11-06T18:15:03.255Z,13.13
2022-11-06T18:17:48.945Z,20.38
2022-11-06T18:20:34.375Z,18.60
2022-11-06T18:23:19.903Z,8.90
2022-11-06T18:26:06.171Z,9.48
2022-11-06T18:28:51.889Z,9.95
2022-11-06T18:31:37.697Z,9.70
2022-11-06T18:34:23.625Z,8.32
2022-11-06T18:37:09.223Z,8.82
2022-11-06T18:39:54.704Z,9.63
2022-11-06T18:42:40.320Z,10.55
2022-11-06T18:45:25.796Z,6.97
2022-11-06T18:48:11.837Z,9.80
2022-11-06T18:51:06.241Z,9.18
2022-11-06T18:53:56.886Z,34.42
2022-11-06T18:56:42.593Z,33.80
2022-11-06T18:59:29.404Z,51.25
2022-11-06T19:02:14.942Z,44.75
2022-11-06T19:05:01.145Z,35.53
2022-11-06T19:07:51.906Z,42.90
2022-11-06T19:10:39.569Z,54.50
2022-11-06T19:13:25.237Z,37.45
2022-11-06T19:16:12.340Z,30.95
2022-11-06T19:21:48.045Z,20.40
2022-11-06T19:24:33.978Z,21.52
2022-11-06T19:27:19.287Z,19.05
2022-11-06T19:30:04.996Z,19.83
2022-11-06T19:32:50.329Z,11.73
2022-11-06T19:35:35.707Z,9.32
2022-11-06T19:38:22.262Z,6.90
2022-11-06T19:41:07.673Z,8.27
2022-11-06T19:43:52.951Z,9.15
2022-11-06T19:46:38.535Z,13.70
2022-11-06T19:49:24.396Z,11.68
2022-11-06T19:52:42.685Z,9.90
2022-11-06T19:55:27.163Z,14.48
2022-11-06T19:58:13.743Z,11.75
2022-11-06T20:00:59.563Z,22.10
2022-11-06T20:03:45.464Z,18.50
2022-11-06T20:06:31.097Z,17.17
2022-11-06T20:09:16.680Z,14.52
2022-11-06T20:12:04.077Z,22.42
2022-11-06T20:14:50.794Z,19.25
2022-11-06T20:17:36.620Z,12.18
2022-11-06T20:20:22.235Z,17.58
2022-11-06T20:23:08.009Z,15.45
2022-11-06T20:25:54.420Z,34.28
2022-11-06T20:28:40.574Z,16.65
2022-11-06T20:31:27.857Z,32.65
2022-11-06T20:34:13.392Z,22.40
2022-11-06T20:36:58.879Z,23.50
2022-11-06T20:39:45.634Z,40.05
2022-11-06T20:42:31.118Z,65.55
2022-11-06T20:45:16.449Z,45.88
2022-11-06T20:48:01.709Z,30.88
2022-11-06T20:51:00.901Z,22.98
2022-11-06T20:53:47.059Z,26.25
2022-11-06T20:56:32.860Z,18.70
2022-11-06T20:59:18.422Z,13.15
2022-11-06T21:02:04.008Z,18.50
2022-11-06T21:04:49.895Z,11.93
2022-11-06T21:07:35.544Z,11.68
2022-11-06T21:10:21.032Z,15.73
2022-11-06T21:13:06.588Z,8.75
2022-11-06T21:16:07.407Z,14.02
2022-11-06T21:18:53.637Z,7.10
2022-11-06T21:21:39.896Z,15.20
2022-11-06T21:24:25.519Z,20.05
2022-11-06T21:27:11.298Z,9.63
2022-11-06T21:29:58.373Z,9.02
2022-11-06T21:32:43.984Z,9.35
2022-11-06T21:35:29.407Z,6.85
2022-11-06T21:38:14.725Z,6.68
2022-11-06T21:41:00.428Z,4.82
2022-11-06T21:43:48.243Z,13.40
2022-11-06T21:46:34.605Z,12.65
2022-11-06T21:49:20.240Z,7.85
2022-11-06T21:52:29.091Z,6.80
2022-11-06T21:55:33.761Z,7.18
2022-11-06T21:58:19.319Z,6.75
2022-11-06T22:01:06.156Z,16.45
2022-11-06T22:03:52.189Z,12.35
2022-11-06T22:06:40.978Z,9.02
2022-11-06T22:09:26.488Z,10.85
2022-11-06T22:12:11.996Z,6.63
2022-11-06T22:14:57.407Z,7.15
2022-11-06T22:17:42.808Z,8.07
2022-11-06T22:20:28.218Z,10.60
2022-11-06T22:23:13.743Z,14.10
2022-11-06T22:25:59.587Z,14.57
2022-11-06T22:28:45.820Z,16.17
2022-11-06T22:31:31.655Z,11.98
2022-11-06T22:34:17.409Z,21.65
2022-11-06T22:37:02.846Z,9.32
2022-11-06T22:39:49.360Z,13.65
2022-11-06T22:42:34.831Z,11.57
2022-11-06T22:45:20.327Z,8.93
2022-11-06T22:48:06.349Z,8.95
2022-11-06T22:50:51.695Z,5.10
2022-11-06T22:53:37.174Z,4.50
2022-11-06T22:56:25.092Z,10.63
2022-11-06T22:59:12.072Z,10.35
2022-11-06T23:01:57.707Z,19.20
2022-11-06T23:04:43.071Z,10.65
2022-11-06T23:07:28.536Z,15.90
2022-11-06T23:10:13.951Z,6.60
2022-11-06T23:12:59.273Z,4.13
2022-11-06T23:15:44.703Z,5.65
2022-11-06T23:18:30.246Z,8.77
2022-11-06T23:21:18.919Z,6.55
2022-11-06T23:24:06.168Z,6.53
2022-11-06T23:26:51.865Z,7.03
2022-11-06T23:29:37.407Z,13.73
2022-11-06T23:32:23.201Z,3.15
2022-11-06T23:35:13.715Z,5.30
2022-11-06T23:38:00.434Z,12.20
2022-11-06T23:40:45.924Z,6.25
2022-11-06T23:43:31.139Z,10.70
2022-11-06T23:46:21.533Z,6.32
2022-11-06T23:49:07.174Z,7.68
2022-11-06T23:51:52.798Z,9.18
2022-11-06T23:54:38.326Z,14.50
2022-11-06T23:57:24.258Z,10.73
