createdAt,value
2019-05-03T07:06:37.159Z,3.52
2019-05-03T07:09:01.659Z,3.40
2019-05-03T07:11:34.723Z,3.55
2019-05-03T07:14:05.447Z,3.35
2019-05-03T07:16:36.930Z,3.50
2019-05-03T07:19:08.329Z,3.37
2019-05-03T07:21:39.658Z,3.47
2019-05-03T07:24:11.388Z,3.05
2019-05-03T07:26:44.680Z,2.98
2019-05-03T07:29:16.453Z,3.10
2019-05-03T07:31:48.099Z,3.52
2019-05-03T07:34:19.791Z,3.17
2019-05-03T07:36:51.401Z,3.55
2019-05-03T07:39:24.555Z,5.45
2019-05-03T07:41:56.911Z,4.10
2019-05-03T07:44:28.293Z,4.20
2019-05-03T07:46:59.923Z,3.98
2019-05-03T07:49:31.693Z,3.62
2019-05-03T07:52:05.616Z,3.45
2019-05-03T07:54:36.771Z,3.75
2019-05-03T07:57:25.939Z,4.00
2019-05-03T07:59:57.872Z,4.10
2019-05-03T08:02:29.425Z,4.08
2019-05-03T08:05:01.054Z,3.47
2019-05-03T08:07:32.818Z,3.27
2019-05-03T08:10:05.422Z,3.58
2019-05-03T08:12:37.180Z,4.00
2019-05-03T08:15:09.239Z,3.42
2019-05-03T08:17:40.628Z,3.33
2019-05-03T08:20:12.103Z,3.55
2019-05-03T08:22:44.814Z,3.25
2019-05-03T08:25:16.593Z,3.52
2019-05-03T08:27:48.138Z,3.27
2019-05-03T08:30:21.131Z,4.10
2019-05-03T08:32:56.674Z,3.60
2019-05-03T08:35:35.659Z,3.93
2019-05-03T08:38:07.266Z,3.87
2019-05-03T08:40:40.186Z,4.35
2019-05-03T08:43:11.738Z,2.67
2019-05-03T08:45:44.720Z,3.42
2019-05-03T08:48:16.194Z,4.72
2019-05-03T08:50:48.234Z,4.30
2019-05-03T08:53:19.931Z,3.22
2019-05-03T08:55:51.855Z,3.10
2019-05-03T08:58:25.415Z,2.80
2019-05-03T09:00:57.016Z,3.33
2019-05-03T09:03:28.569Z,3.62
2019-05-03T09:06:00.403Z,3.15
2019-05-03T09:08:32.154Z,3.05
2019-05-03T09:11:05.047Z,3.05
2019-05-03T09:13:38.206Z,3.80
2019-05-03T09:16:09.909Z,3.50
2019-05-03T09:18:41.477Z,2.92
2019-05-03T09:21:14.756Z,2.92
2019-05-03T09:23:46.291Z,3.10
2019-05-03T09:26:19.134Z,3.05
2019-05-03T09:28:50.525Z,3.20
2019-05-03T09:31:24.521Z,2.60
2019-05-03T09:33:55.319Z,3.10
2019-05-03T09:36:27.084Z,3.77
2019-05-03T09:38:58.837Z,3.42
2019-05-03T09:41:30.625Z,2.87
2019-05-03T09:44:04.791Z,3.42
2019-05-03T09:46:36.643Z,3.00
2019-05-03T09:49:13.310Z,2.95
2019-05-03T09:51:41.230Z,3.62
2019-05-03T09:54:14.860Z,2.77
2019-05-03T09:56:58.640Z,3.58
2019-05-03T09:59:30.180Z,3.22
2019-05-03T10:02:04.839Z,3.20
2019-05-03T10:04:36.893Z,2.95
2019-05-03T10:07:08.906Z,2.50
2019-05-03T10:09:40.583Z,2.77
2019-05-03T10:12:15.970Z,3.33
2019-05-03T10:14:46.625Z,2.83
2019-05-03T10:17:25.056Z,3.40
2019-05-03T10:19:55.920Z,2.80
2019-05-03T10:22:31.050Z,3.15
2019-05-03T10:25:02.460Z,3.40
2019-05-03T10:27:49.989Z,3.90
2019-05-03T10:30:23.097Z,3.00
2019-05-03T10:32:56.107Z,3.17
2019-05-03T10:35:27.861Z,3.37
2019-05-03T10:37:59.894Z,3.50
2019-05-03T10:40:31.774Z,3.20
2019-05-03T10:43:04.834Z,3.10
2019-05-03T10:45:36.866Z,3.33
2019-05-03T10:48:08.618Z,3.50
2019-05-03T10:50:40.341Z,3.60
2019-05-03T10:53:19.123Z,3.12
2019-05-03T10:56:08.442Z,3.30
2019-05-03T10:58:41.271Z,3.50
2019-05-03T11:01:13.062Z,3.45
2019-05-03T11:03:45.150Z,4.53
2019-05-03T11:06:17.022Z,6.28
2019-05-03T11:08:48.993Z,7.08
2019-05-03T11:11:20.633Z,6.75
2019-05-03T11:13:52.469Z,5.60
2019-05-03T11:16:25.504Z,5.55
2019-05-03T11:18:57.277Z,6.03
2019-05-03T11:21:31.082Z,4.83
2019-05-03T11:24:01.999Z,4.55
2019-05-03T11:26:34.898Z,4.92
2019-05-03T11:29:07.174Z,3.85
2019-05-03T11:31:40.084Z,4.67
2019-05-03T11:34:15.018Z,4.80
2019-05-03T11:36:50.157Z,4.60
2019-05-03T11:39:22.192Z,4.90
2019-05-03T11:41:58.155Z,4.67
2019-05-03T11:44:44.544Z,4.75
2019-05-03T11:47:15.735Z,4.97
2019-05-03T11:49:47.699Z,4.85
2019-05-03T11:52:19.261Z,5.65
2019-05-03T11:54:51.098Z,5.08
2019-05-03T11:57:29.510Z,5.08
2019-05-03T12:00:01.555Z,5.08
2019-05-03T12:02:34.770Z,5.28
2019-05-03T12:05:08.902Z,5.60
2019-05-03T12:07:40.528Z,5.78
2019-05-03T12:10:26.878Z,5.30
2019-05-03T12:12:46.570Z,7.95
2019-05-03T12:15:19.357Z,5.58
2019-05-03T12:17:56.325Z,4.83
2019-05-03T12:20:28.644Z,4.67
2019-05-03T12:22:58.960Z,5.10
2019-05-03T12:25:31.886Z,4.08
2019-05-03T12:28:05.884Z,4.25
2019-05-03T12:30:36.978Z,4.37
2019-05-03T12:33:08.678Z,4.97
2019-05-03T12:35:40.644Z,4.28
2019-05-03T12:38:12.498Z,4.45
2019-05-03T12:40:45.553Z,4.28
2019-05-03T12:43:17.400Z,5.03
2019-05-03T12:45:49.226Z,4.92
2019-05-03T12:48:24.659Z,3.65
2019-05-03T12:50:56.669Z,4.78
2019-05-03T12:53:28.850Z,4.17
2019-05-03T12:56:00.786Z,5.87
2019-05-03T12:58:51.805Z,5.17
2019-05-03T13:01:33.783Z,5.17
2019-05-03T13:04:02.674Z,6.08
2019-05-03T13:06:35.714Z,4.72
2019-05-03T13:09:07.150Z,5.50
2019-05-03T13:11:51.891Z,5.78
2019-05-03T13:14:13.753Z,4.85
2019-05-03T13:16:46.301Z,5.35
2019-05-03T13:19:18.049Z,4.97
2019-05-03T13:21:49.998Z,5.03
2019-05-03T13:24:23.385Z,4.72
2019-05-03T13:26:54.914Z,4.45
2019-05-03T13:29:26.574Z,4.60
2019-05-03T13:32:02.060Z,5.80
2019-05-03T13:34:31.313Z,4.53
2019-05-03T13:37:03.085Z,4.83
2019-05-03T13:39:36.063Z,5.12
2019-05-03T13:42:08.108Z,4.92
2019-05-03T13:44:39.589Z,4.75
2019-05-03T13:47:11.440Z,5.40
2019-05-03T13:49:44.728Z,5.67
2019-05-03T13:52:16.885Z,6.30
2019-05-03T13:54:48.636Z,6.95
2019-05-03T13:57:20.626Z,5.87
2019-05-03T13:59:52.457Z,5.33
2019-05-03T14:02:24.368Z,5.00
2019-05-03T14:04:56.025Z,5.25
2019-05-03T14:07:27.968Z,5.33
2019-05-03T14:09:59.724Z,5.12
2019-05-03T14:12:31.697Z,5.45
2019-05-03T14:15:05.437Z,5.30
2019-05-03T14:17:36.699Z,5.17
2019-05-03T14:20:10.374Z,4.85
2019-05-03T14:22:43.325Z,4.53
2019-05-03T14:25:15.135Z,4.75
2019-05-03T14:27:47.370Z,5.62
2019-05-03T14:30:19.255Z,5.37
2019-05-03T14:32:51.301Z,6.97
2019-05-03T14:35:24.959Z,6.05
2019-05-03T14:37:56.085Z,6.25
2019-05-03T14:40:27.810Z,6.58
2019-05-03T14:43:00.057Z,5.83
2019-05-03T14:45:31.751Z,5.90
2019-05-03T14:48:05.917Z,5.87
2019-05-03T14:50:36.865Z,5.90
2019-05-03T14:53:08.609Z,5.42
2019-05-03T14:55:42.072Z,4.90
2019-05-03T14:58:25.897Z,5.03
2019-05-03T15:00:59.110Z,6.37
2019-05-03T15:03:31.562Z,5.67
2019-05-03T15:06:05.188Z,6.25
2019-05-03T15:08:36.274Z,6.62
2019-05-03T15:11:08.314Z,5.95
2019-05-03T15:13:40.069Z,5.80
2019-05-03T15:16:14.315Z,5.55
2019-05-03T15:18:45.429Z,6.33
2019-05-03T15:21:17.314Z,5.78
2019-05-03T15:23:49.062Z,5.85
2019-05-03T15:26:20.824Z,6.22
2019-05-03T15:28:52.664Z,5.85
2019-05-03T15:31:24.770Z,6.17
2019-05-03T15:33:56.588Z,6.10
2019-05-03T15:36:28.486Z,5.80
2019-05-03T15:39:00.049Z,6.97
2019-05-03T15:41:34.439Z,6.83
2019-05-03T15:44:11.049Z,5.95
2019-05-03T15:46:50.353Z,5.75
2019-05-03T15:49:24.667Z,6.72
2019-05-03T15:51:57.135Z,5.45
2019-05-03T15:54:28.642Z,6.40
2019-05-03T15:57:00.400Z,4.92
2019-05-03T15:59:31.934Z,5.55
2019-05-03T16:02:04.637Z,6.00
2019-05-03T16:04:36.390Z,5.35
2019-05-03T16:07:07.911Z,5.55
2019-05-03T16:09:39.665Z,4.78
2019-05-03T16:12:11.218Z,4.83
2019-05-03T16:14:44.429Z,4.80
2019-05-03T16:17:16.000Z,5.83
2019-05-03T16:19:47.853Z,5.58
2019-05-03T16:22:19.698Z,5.25
2019-05-03T16:24:51.381Z,5.05
2019-05-03T16:27:30.489Z,6.55
2019-05-03T16:30:04.433Z,6.90
2019-05-03T16:32:36.571Z,6.15
2019-05-03T16:35:09.017Z,6.30
2019-05-03T16:37:40.832Z,7.20
2019-05-03T16:40:14.214Z,7.35
2019-05-03T16:42:45.664Z,7.10
2019-05-03T16:45:17.749Z,7.22
2019-05-03T16:47:49.308Z,8.73
2019-05-03T16:50:21.005Z,8.78
2019-05-03T16:52:54.888Z,9.63
2019-05-03T16:55:26.318Z,9.08
2019-05-03T16:57:58.300Z,7.40
2019-05-03T17:00:30.158Z,7.33
2019-05-03T17:03:01.938Z,6.75
2019-05-03T17:05:47.319Z,6.65
2019-05-03T17:08:37.065Z,5.55
2019-05-03T17:11:14.755Z,6.17
2019-05-03T17:13:47.951Z,6.85
2019-05-03T17:16:19.138Z,5.10
2019-05-03T17:18:51.218Z,5.22
2019-05-03T17:21:22.868Z,5.22
2019-05-03T17:23:54.720Z,5.55
2019-05-03T17:26:26.474Z,5.35
2019-05-03T17:28:58.415Z,4.97
2019-05-03T17:31:30.171Z,5.33
2019-05-03T17:34:01.768Z,5.00
2019-05-03T17:36:34.388Z,4.90
2019-05-03T17:39:08.065Z,5.10
2019-05-03T17:41:54.599Z,5.35
2019-05-03T17:44:27.519Z,4.45
2019-05-03T17:46:59.162Z,4.83
2019-05-03T17:49:30.620Z,4.67
2019-05-03T17:52:04.816Z,4.80
2019-05-03T17:54:46.813Z,4.15
2019-05-03T17:57:24.373Z,4.00
2019-05-03T18:00:07.148Z,4.17
2019-05-03T18:02:40.160Z,3.90
2019-05-03T18:05:29.803Z,3.10
2019-05-03T18:08:03.510Z,2.70
2019-05-03T18:10:36.704Z,3.15
2019-05-03T18:13:08.580Z,3.45
2019-05-03T18:15:40.308Z,3.50
2019-05-03T18:18:12.177Z,3.12
2019-05-03T18:20:44.941Z,3.22
2019-05-03T18:23:16.972Z,3.15
2019-05-03T18:25:48.688Z,3.50
2019-05-03T18:28:20.660Z,3.17
2019-05-03T18:30:52.276Z,3.08
2019-05-03T18:33:24.743Z,3.62
2019-05-03T18:35:56.556Z,3.30
2019-05-03T18:38:28.460Z,3.25
2019-05-03T18:41:00.205Z,3.35
2019-05-03T18:43:49.153Z,4.00
2019-05-03T18:46:25.415Z,3.72
2019-05-03T18:48:57.297Z,3.42
2019-05-03T18:51:28.973Z,3.10
2019-05-03T18:54:00.926Z,3.33
2019-05-03T18:56:34.579Z,4.15
2019-05-03T18:59:06.253Z,3.37
2019-05-03T19:01:37.897Z,3.15
2019-05-03T19:04:30.719Z,3.67
2019-05-03T19:07:03.772Z,4.08
2019-05-03T19:09:35.861Z,3.58
2019-05-03T19:12:15.384Z,3.47
2019-05-03T19:14:47.802Z,3.67
2019-05-03T19:17:32.928Z,3.45
2019-05-03T19:20:05.500Z,3.00
2019-05-03T19:22:37.232Z,3.75
2019-05-03T19:25:09.456Z,3.92
2019-05-03T19:27:41.213Z,3.87
2019-05-03T19:30:14.834Z,4.35
2019-05-03T19:32:46.026Z,4.00
2019-05-03T19:35:18.101Z,4.53
2019-05-03T19:37:49.945Z,4.20
2019-05-03T19:40:22.044Z,4.65
2019-05-03T19:42:55.227Z,4.40
2019-05-03T19:45:27.084Z,4.17
2019-05-03T19:47:58.625Z,4.67
2019-05-03T19:50:30.600Z,4.12
2019-05-03T19:53:04.999Z,4.37
2019-05-03T19:55:36.496Z,4.08
2019-05-03T19:58:08.650Z,4.28
2019-05-03T20:00:58.153Z,3.67
2019-05-03T20:03:35.231Z,4.58
2019-05-03T20:06:08.811Z,4.75
2019-05-03T20:08:41.551Z,3.85
2019-05-03T20:11:16.816Z,4.20
2019-05-03T20:13:48.679Z,4.03
2019-05-03T20:16:20.539Z,4.40
2019-05-03T20:18:52.023Z,4.10
2019-05-03T20:21:25.307Z,4.05
2019-05-03T20:23:56.845Z,4.78
2019-05-03T20:26:28.829Z,4.80
2019-05-03T20:29:00.520Z,4.00
2019-05-03T20:31:32.494Z,4.28
2019-05-03T20:34:05.375Z,4.35
2019-05-03T20:36:37.428Z,4.53
2019-05-03T20:39:09.161Z,4.40
2019-05-03T20:41:40.871Z,4.17
2019-05-03T20:44:14.350Z,4.50
2019-05-03T20:46:47.841Z,4.53
2019-05-03T20:49:19.488Z,4.25
2019-05-03T20:51:51.451Z,3.90
2019-05-03T20:54:23.519Z,4.35
2019-05-03T20:56:55.383Z,4.28
2019-05-03T20:59:27.392Z,4.92
2019-05-03T21:01:59.032Z,4.03
2019-05-03T21:04:31.012Z,4.00
2019-05-03T21:07:04.131Z,4.40
2019-05-03T21:09:35.459Z,4.15
2019-05-03T21:12:07.117Z,4.03
2019-05-03T21:14:38.838Z,4.60
2019-05-03T21:17:12.384Z,4.72
2019-05-03T21:19:45.475Z,4.10
2019-05-03T21:22:18.488Z,4.12
2019-05-03T21:25:00.844Z,4.65
2019-05-03T21:27:32.593Z,4.50
2019-05-03T21:30:04.648Z,4.28
2019-05-03T21:32:36.335Z,4.75
2019-05-03T21:35:11.047Z,4.22
2019-05-03T21:37:45.263Z,4.30
2019-05-03T21:40:16.104Z,4.03
2019-05-03T21:42:47.983Z,4.58
2019-05-03T21:45:20.717Z,3.92
2019-05-03T21:47:56.621Z,4.15
2019-05-03T21:50:28.482Z,4.53
2019-05-03T21:53:01.689Z,4.85
2019-05-03T21:55:35.314Z,4.33
2019-05-03T21:58:06.548Z,5.15
2019-05-03T22:00:47.911Z,5.00
2019-05-03T22:03:19.889Z,4.03
2019-05-03T22:05:55.139Z,4.85
2019-05-03T22:08:24.820Z,4.35
2019-05-03T22:10:56.574Z,4.70
2019-05-03T22:13:28.262Z,4.95
2019-05-03T22:16:16.413Z,4.80
2019-05-03T22:18:48.332Z,4.97
2019-05-03T22:21:27.598Z,4.10
2019-05-03T22:24:00.744Z,3.95
2019-05-03T22:26:50.068Z,4.28
2019-05-03T22:29:21.929Z,5.25
2019-05-03T22:31:54.888Z,5.47
2019-05-03T22:34:26.418Z,4.75
2019-05-03T22:36:58.020Z,5.20
2019-05-03T22:39:29.640Z,5.05
2019-05-03T22:42:01.449Z,5.72
2019-05-03T22:44:32.976Z,5.78
2019-05-03T22:47:05.574Z,4.90
2019-05-03T22:49:37.460Z,5.37
2019-05-03T22:52:09.228Z,4.67
2019-05-03T22:54:40.756Z,5.37
2019-05-03T22:57:12.590Z,5.42
2019-05-03T22:59:44.862Z,4.58
2019-05-03T23:02:17.202Z,5.37
2019-05-03T23:04:49.104Z,5.28
2019-05-03T23:07:20.983Z,4.78
2019-05-03T23:09:52.455Z,5.42
2019-05-03T23:12:24.084Z,4.70
2019-05-03T23:14:56.088Z,4.37
2019-05-03T23:17:27.818Z,5.10
2019-05-03T23:20:01.430Z,4.30
2019-05-03T23:22:35.275Z,5.05
2019-05-03T23:25:08.049Z,4.60
2019-05-03T23:27:39.693Z,4.40
2019-05-03T23:30:50.252Z,4.25
2019-05-03T23:33:21.872Z,4.90
2019-05-03T23:35:55.168Z,4.20
2019-05-03T23:38:26.657Z,4.55
2019-05-03T23:40:58.388Z,4.37
2019-05-03T23:43:29.879Z,4.47
2019-05-03T23:46:01.612Z,4.15
2019-05-03T23:48:34.939Z,4.83
2019-05-03T23:51:06.181Z,4.78
2019-05-03T23:53:37.838Z,4.83
2019-05-03T23:56:15.027Z,5.65
2019-05-03T23:58:46.994Z,5.85
