createdAt,value
2019-02-23T00:00:40.270Z,-2.96
2019-02-23T00:01:40.256Z,-2.99
2019-02-23T00:02:40.239Z,-2.93
2019-02-23T00:03:40.229Z,-2.94
2019-02-23T00:04:40.220Z,-2.92
2019-02-23T00:05:40.216Z,-2.92
2019-02-23T00:06:40.199Z,-2.89
2019-02-23T00:07:40.191Z,-2.97
2019-02-23T00:08:40.177Z,-2.92
2019-02-23T00:09:40.170Z,-2.74
2019-02-23T00:10:40.164Z,-2.86
2019-02-23T00:11:40.145Z,-2.78
2019-02-23T00:12:40.138Z,-2.85
2019-02-23T00:13:40.124Z,-2.71
2019-02-23T00:14:40.115Z,-2.66
2019-02-23T00:15:40.112Z,-2.68
2019-02-23T00:16:40.093Z,-2.60
2019-02-23T00:17:40.086Z,-2.50
2019-02-23T00:18:40.077Z,-2.51
2019-02-23T00:19:40.063Z,-2.38
2019-02-23T00:20:40.062Z,-2.38
2019-02-23T00:21:40.042Z,-2.39
2019-02-23T00:22:40.032Z,-2.36
2019-02-23T00:23:40.021Z,-2.35
2019-02-23T00:24:40.017Z,-2.35
2019-02-23T00:25:40.011Z,-2.23
2019-02-23T00:26:39.992Z,-2.26
2019-02-23T00:27:39.982Z,-2.35
2019-02-23T00:28:39.970Z,-2.24
2019-02-23T00:29:39.960Z,-2.24
2019-02-23T00:30:39.960Z,-2.26
2019-02-23T00:31:39.939Z,-2.33
2019-02-23T00:32:39.931Z,-2.33
2019-02-23T00:33:39.918Z,-2.35
2019-02-23T00:34:39.911Z,-2.36
2019-02-23T00:35:39.946Z,-2.38
2019-02-23T00:36:39.887Z,-2.36
2019-02-23T00:37:39.877Z,-2.28
2019-02-23T00:38:39.866Z,-2.32
2019-02-23T00:39:39.856Z,-2.35
2019-02-23T00:40:39.846Z,-2.42
2019-02-23T00:41:39.844Z,-2.38
2019-02-23T00:42:39.825Z,-2.33
2019-02-23T00:43:39.815Z,-2.40
2019-02-23T00:44:39.805Z,-2.28
2019-02-23T00:45:39.794Z,-2.39
2019-02-23T00:46:39.792Z,-2.38
2019-02-23T00:47:39.773Z,-2.28
2019-02-23T00:48:39.763Z,-2.36
2019-02-23T00:49:39.761Z,-2.38
2019-02-23T00:50:39.743Z,-2.36
2019-02-23T00:51:39.747Z,-2.33
2019-02-23T00:52:39.722Z,-2.38
2019-02-23T00:53:39.718Z,-2.28
2019-02-23T00:54:39.707Z,-2.21
2019-02-23T00:55:39.695Z,-2.11
2019-02-23T00:56:39.694Z,-2.11
2019-02-23T00:57:39.670Z,-2.10
2019-02-23T00:58:39.660Z,-2.16
2019-02-23T00:59:39.649Z,-2.06
2019-02-23T01:00:39.640Z,-2.11
2019-02-23T01:01:39.640Z,-2.21
2019-02-23T01:02:39.621Z,-2.20
2019-02-23T01:03:39.609Z,-2.16
2019-02-23T01:04:39.599Z,-2.18
2019-02-23T01:05:39.589Z,-2.14
2019-02-23T01:06:39.586Z,-2.13
2019-02-23T01:07:39.572Z,-2.08
2019-02-23T01:08:39.560Z,-2.06
2019-02-23T01:09:39.548Z,-2.05
2019-02-23T01:10:39.538Z,-2.05
2019-02-23T01:11:39.536Z,-2.08
2019-02-23T01:12:39.515Z,-2.10
2019-02-23T01:13:39.511Z,-2.08
2019-02-23T01:14:39.496Z,-2.20
2019-02-23T01:15:39.485Z,-2.14
2019-02-23T01:16:39.486Z,-2.10
2019-02-23T01:17:39.465Z,-2.18
2019-02-23T01:18:39.454Z,-2.18
2019-02-23T01:19:47.285Z,-2.20
2019-02-23T01:20:40.432Z,-2.21
2019-02-23T01:21:39.433Z,-2.20
2019-02-23T01:22:39.414Z,-2.20
2019-02-23T01:23:39.402Z,-2.17
2019-02-23T01:24:39.393Z,-2.14
2019-02-23T01:25:39.386Z,-2.21
2019-02-23T01:26:39.381Z,-2.17
2019-02-23T01:27:39.361Z,-2.13
2019-02-23T01:28:39.351Z,-2.16
2019-02-23T01:29:39.341Z,-2.11
2019-02-23T01:30:39.330Z,-2.13
2019-02-23T01:31:39.333Z,-2.06
2019-02-23T01:32:39.310Z,-2.05
2019-02-23T01:33:39.299Z,-2.10
2019-02-23T01:34:39.290Z,-2.02
2019-02-23T01:35:39.280Z,-2.06
2019-02-23T01:36:39.280Z,-1.95
2019-02-23T01:37:39.258Z,-2.02
2019-02-23T01:38:39.250Z,-2.02
2019-02-23T01:39:39.240Z,-2.10
2019-02-23T01:40:39.227Z,-2.06
2019-02-23T01:41:39.255Z,-2.08
2019-02-23T01:42:39.209Z,-2.08
2019-02-23T01:43:39.197Z,-2.05
2019-02-23T01:44:39.186Z,-2.08
2019-02-23T01:45:42.412Z,-2.08
2019-02-23T01:46:39.173Z,-2.10
2019-02-23T01:47:39.154Z,-2.11
2019-02-23T01:48:39.144Z,-2.10
2019-02-23T01:49:39.136Z,-2.14
2019-02-23T01:50:39.124Z,-2.10
2019-02-23T01:51:39.123Z,-2.06
2019-02-23T01:52:39.106Z,-2.13
2019-02-23T01:53:39.093Z,-2.20
2019-02-23T01:54:39.082Z,-2.16
2019-02-23T01:55:39.074Z,-2.14
2019-02-23T01:56:39.071Z,-2.20
2019-02-23T01:57:39.054Z,-2.21
2019-02-23T01:58:39.041Z,-2.26
2019-02-23T01:59:39.031Z,-2.35
2019-02-23T02:00:39.020Z,-2.35
2019-02-23T02:01:39.018Z,-2.36
2019-02-23T02:02:39.000Z,-2.29
2019-02-23T02:03:38.990Z,-2.36
2019-02-23T02:04:38.980Z,-2.32
2019-02-23T02:05:38.968Z,-2.43
2019-02-23T02:06:38.967Z,-2.35
2019-02-23T02:07:38.954Z,-2.38
2019-02-23T02:08:38.938Z,-2.35
2019-02-23T02:09:38.928Z,-2.35
2019-02-23T02:10:38.917Z,-2.39
2019-02-23T02:11:38.915Z,-2.43
2019-02-23T02:12:38.898Z,-2.42
2019-02-23T02:13:38.892Z,-2.51
2019-02-23T02:14:38.876Z,-2.45
2019-02-23T02:15:38.865Z,-2.56
2019-02-23T02:16:38.866Z,-2.56
2019-02-23T02:17:38.845Z,-2.66
2019-02-23T02:18:38.837Z,-2.60
2019-02-23T02:19:38.823Z,-2.64
2019-02-23T02:20:38.813Z,-2.68
2019-02-23T02:21:38.813Z,-2.66
2019-02-23T02:22:38.793Z,-2.61
2019-02-23T02:23:38.783Z,-2.71
2019-02-23T02:24:38.777Z,-2.72
2019-02-23T02:25:38.761Z,-2.64
2019-02-23T02:26:38.759Z,-2.63
2019-02-23T02:27:38.742Z,-2.63
2019-02-23T02:28:38.732Z,-2.64
2019-02-23T02:29:38.722Z,-2.71
2019-02-23T02:30:38.711Z,-2.71
2019-02-23T02:31:38.711Z,-2.66
2019-02-23T02:32:38.690Z,-2.68
2019-02-23T02:33:38.679Z,-2.69
2019-02-23T02:34:38.668Z,-2.64
2019-02-23T02:35:38.663Z,-2.66
2019-02-23T02:36:38.680Z,-2.78
2019-02-23T02:37:38.656Z,-2.78
2019-02-23T02:38:38.629Z,-2.78
2019-02-23T02:39:38.617Z,-2.81
2019-02-23T02:40:38.608Z,-2.71
2019-02-23T02:41:38.599Z,-2.68
2019-02-23T02:42:38.596Z,-2.74
2019-02-23T02:43:38.575Z,-2.69
2019-02-23T02:44:38.569Z,-2.78
2019-02-23T02:45:38.555Z,-2.69
2019-02-23T02:46:38.558Z,-2.78
2019-02-23T02:47:38.543Z,-2.75
2019-02-23T02:48:38.523Z,-2.76
2019-02-23T02:49:38.513Z,-2.79
2019-02-23T02:50:38.503Z,-2.89
2019-02-23T02:51:38.492Z,-2.86
2019-02-23T02:52:38.491Z,-2.87
2019-02-23T02:53:38.472Z,-2.85
2019-02-23T02:54:38.462Z,-2.96
2019-02-23T02:55:38.451Z,-2.92
2019-02-23T02:56:38.441Z,-2.93
2019-02-23T02:57:38.439Z,-2.89
2019-02-23T02:58:38.420Z,-2.90
2019-02-23T02:59:38.410Z,-2.90
2019-02-23T03:00:38.400Z,-3.00
2019-02-23T03:01:38.389Z,-2.92
2019-02-23T03:02:38.387Z,-2.93
2019-02-23T03:03:38.369Z,-2.93
2019-02-23T03:04:38.363Z,-3.00
2019-02-23T03:05:38.349Z,-2.93
2019-02-23T03:06:38.338Z,-2.96
2019-02-23T03:07:38.340Z,-2.93
2019-02-23T03:08:38.316Z,-2.97
2019-02-23T03:09:38.306Z,-3.00
2019-02-23T03:10:38.295Z,-2.93
2019-02-23T03:11:38.286Z,-3.00
2019-02-23T03:12:38.286Z,-2.99
2019-02-23T03:13:38.265Z,-2.99
2019-02-23T03:14:38.254Z,-2.97
2019-02-23T03:15:38.244Z,-2.97
2019-02-23T03:16:38.234Z,-2.97
2019-02-23T03:17:38.231Z,-3.04
2019-02-23T03:18:38.215Z,-3.02
2019-02-23T03:19:38.207Z,-3.08
2019-02-23T03:20:38.193Z,-3.08
2019-02-23T03:21:38.182Z,-3.08
2019-02-23T03:22:38.185Z,-3.05
2019-02-23T03:23:38.160Z,-3.11
2019-02-23T03:24:38.152Z,-3.07
2019-02-23T03:25:38.139Z,-3.07
2019-02-23T03:26:38.133Z,-3.14
2019-02-23T03:27:38.126Z,-3.14
2019-02-23T03:28:38.108Z,-3.17
2019-02-23T03:29:38.100Z,-3.15
2019-02-23T03:30:38.091Z,-3.14
2019-02-23T03:31:38.078Z,-3.14
2019-02-23T03:32:38.086Z,-3.14
2019-02-23T03:33:38.058Z,-3.14
2019-02-23T03:34:38.048Z,-3.17
2019-02-23T03:35:38.036Z,-3.14
2019-02-23T03:36:38.033Z,-3.15
2019-02-23T03:37:38.023Z,-3.05
2019-02-23T03:38:38.009Z,-3.05
2019-02-23T03:39:38.003Z,-3.05
2019-02-23T03:40:38.047Z,-3.11
2019-02-23T03:41:37.973Z,-3.13
2019-02-23T03:42:37.973Z,-3.07
2019-02-23T03:43:37.955Z,-3.08
2019-02-23T03:44:37.942Z,-3.00
2019-02-23T03:45:37.936Z,-3.08
2019-02-23T03:46:37.921Z,-3.11
2019-02-23T03:47:37.921Z,-3.08
2019-02-23T03:48:37.905Z,-3.08
2019-02-23T03:49:37.903Z,-2.97
2019-02-23T03:50:48.693Z,-2.97
2019-02-23T03:51:38.868Z,-2.96
2019-02-23T03:52:37.868Z,-3.07
2019-02-23T03:53:37.849Z,-3.05
2019-02-23T03:54:37.843Z,-2.96
2019-02-23T03:55:37.831Z,-2.97
2019-02-23T03:56:37.819Z,-3.11
2019-02-23T03:57:37.816Z,-3.10
2019-02-23T03:58:37.797Z,-3.10
2019-02-23T03:59:37.787Z,-3.08
2019-02-23T04:00:37.786Z,-3.15
2019-02-23T04:01:37.766Z,-3.14
2019-02-23T04:02:37.766Z,-3.07
2019-02-23T04:03:37.747Z,-3.05
2019-02-23T04:04:37.736Z,-3.10
2019-02-23T04:05:37.727Z,-3.08
2019-02-23T04:06:37.718Z,-3.04
2019-02-23T04:07:37.713Z,-3.08
2019-02-23T04:08:37.694Z,-3.05
2019-02-23T04:09:37.684Z,-3.13
2019-02-23T04:10:37.673Z,-3.07
2019-02-23T04:11:37.665Z,-3.13
2019-02-23T04:12:37.665Z,-3.14
2019-02-23T04:13:37.642Z,-3.15
2019-02-23T04:14:37.632Z,-3.15
2019-02-23T04:15:37.622Z,-3.07
2019-02-23T04:16:37.614Z,-3.07
2019-02-23T04:17:37.625Z,-3.07
2019-02-23T04:18:37.596Z,-3.04
2019-02-23T04:19:37.581Z,-3.00
2019-02-23T04:20:37.571Z,-3.04
2019-02-23T04:21:37.560Z,-2.94
2019-02-23T04:22:37.564Z,-2.93
2019-02-23T04:23:37.545Z,-2.90
2019-02-23T04:24:37.530Z,-2.93
2019-02-23T04:25:37.520Z,-2.86
2019-02-23T04:26:37.508Z,-2.79
2019-02-23T04:27:37.508Z,-2.81
2019-02-23T04:28:37.491Z,-2.72
2019-02-23T04:29:37.480Z,-2.79
2019-02-23T04:30:37.466Z,-2.68
2019-02-23T04:31:37.457Z,-2.82
2019-02-23T04:32:37.455Z,-2.75
2019-02-23T04:33:37.435Z,-2.78
2019-02-23T04:34:37.440Z,-2.76
2019-02-23T04:35:37.415Z,-2.81
2019-02-23T04:36:37.404Z,-2.78
2019-02-23T04:37:37.404Z,-2.82
2019-02-23T04:38:37.384Z,-2.85
2019-02-23T04:39:37.379Z,-2.78
2019-02-23T04:40:37.368Z,-2.68
2019-02-23T04:41:37.353Z,-2.66
2019-02-23T04:42:37.351Z,-2.68
2019-02-23T04:43:37.333Z,-2.64
2019-02-23T04:44:37.323Z,-2.71
2019-02-23T04:45:37.314Z,-2.60
2019-02-23T04:46:37.305Z,-2.66
2019-02-23T04:47:37.300Z,-2.69
2019-02-23T04:48:37.282Z,-2.79
2019-02-23T04:49:37.273Z,-2.76
2019-02-23T04:50:37.260Z,-2.78
2019-02-23T04:51:37.251Z,-2.90
2019-02-23T04:52:37.247Z,-2.76
2019-02-23T04:53:37.230Z,-2.89
2019-02-23T04:54:37.220Z,-2.85
2019-02-23T04:55:37.210Z,-2.93
2019-02-23T04:56:37.199Z,-2.93
2019-02-23T04:57:37.197Z,-2.86
2019-02-23T04:58:37.182Z,-2.89
2019-02-23T04:59:37.168Z,-2.94
2019-02-23T05:00:37.158Z,-2.92
2019-02-23T05:01:37.147Z,-2.93
2019-02-23T05:02:37.147Z,-3.00
2019-02-23T05:03:37.126Z,-3.00
2019-02-23T05:04:37.119Z,-3.08
2019-02-23T05:05:37.122Z,-2.96
2019-02-23T05:06:37.095Z,-3.08
2019-02-23T05:07:37.093Z,-3.05
2019-02-23T05:08:37.076Z,-3.15
2019-02-23T05:09:37.065Z,-3.13
2019-02-23T05:10:37.054Z,-3.18
2019-02-23T05:11:37.047Z,-3.08
2019-02-23T05:12:37.051Z,-3.23
2019-02-23T05:13:37.049Z,-3.25
2019-02-23T05:14:37.034Z,-3.26
2019-02-23T05:15:37.004Z,-3.26
2019-02-23T05:16:36.993Z,-3.22
2019-02-23T05:17:36.982Z,-3.32
2019-02-23T05:18:37.046Z,-3.28
2019-02-23T05:19:36.963Z,-3.38
2019-02-23T05:20:36.952Z,-3.43
2019-02-23T05:21:36.942Z,-3.36
2019-02-23T05:22:36.931Z,-3.44
2019-02-23T05:23:36.930Z,-3.46
2019-02-23T05:24:36.910Z,-3.54
2019-02-23T05:25:36.903Z,-3.56
2019-02-23T05:26:36.892Z,-3.60
2019-02-23T05:27:36.881Z,-3.60
2019-02-23T05:28:36.878Z,-3.51
2019-02-23T05:29:36.861Z,-3.50
2019-02-23T05:30:36.850Z,-3.51
2019-02-23T05:31:36.839Z,-3.56
2019-02-23T05:32:36.831Z,-3.53
2019-02-23T05:33:36.828Z,-3.60
2019-02-23T05:34:36.808Z,-3.51
2019-02-23T05:35:36.799Z,-3.60
2019-02-23T05:36:36.788Z,-3.57
2019-02-23T05:37:36.777Z,-3.70
2019-02-23T05:38:36.775Z,-3.75
2019-02-23T05:39:36.759Z,-3.71
2019-02-23T05:40:36.746Z,-3.83
2019-02-23T05:41:36.739Z,-3.78
2019-02-23T05:42:36.729Z,-3.72
2019-02-23T05:43:36.723Z,-3.84
2019-02-23T05:44:36.705Z,-3.84
2019-02-23T05:45:36.697Z,-3.80
2019-02-23T05:46:36.684Z,-3.78
2019-02-23T05:47:36.676Z,-3.81
2019-02-23T05:48:36.677Z,-3.76
2019-02-23T05:49:37.233Z,-3.84
2019-02-23T05:50:36.643Z,-3.83
2019-02-23T05:51:38.981Z,-3.84
2019-02-23T05:52:36.623Z,-3.84
2019-02-23T05:53:36.624Z,-3.78
2019-02-23T05:54:36.602Z,-3.75
2019-02-23T05:55:36.595Z,-3.84
2019-02-23T05:56:36.585Z,-3.90
2019-02-23T05:57:36.572Z,-3.90
2019-02-23T05:58:36.570Z,-3.87
2019-02-23T05:59:36.561Z,-3.90
2019-02-23T06:00:36.543Z,-3.91
2019-02-23T06:01:36.532Z,-3.83
2019-02-23T06:02:36.520Z,-3.89
2019-02-23T06:03:36.521Z,-3.96
2019-02-23T06:04:36.500Z,-3.98
2019-02-23T06:05:36.491Z,-3.99
2019-02-23T06:06:36.479Z,-3.96
2019-02-23T06:07:36.468Z,-3.87
2019-02-23T06:08:36.470Z,-3.98
2019-02-23T06:09:36.496Z,-3.98
2019-02-23T06:10:36.437Z,-3.90
2019-02-23T06:11:36.430Z,-3.86
2019-02-23T06:12:36.416Z,-3.81
2019-02-23T06:13:36.415Z,-3.80
2019-02-23T06:14:36.402Z,-3.86
2019-02-23T06:15:36.386Z,-3.87
2019-02-23T06:16:36.375Z,-3.87
2019-02-23T06:17:36.371Z,-3.89
2019-02-23T06:18:36.364Z,-3.75
2019-02-23T06:19:36.351Z,-3.78
2019-02-23T06:20:36.334Z,-3.75
2019-02-23T06:21:36.324Z,-3.78
2019-02-23T06:22:36.315Z,-3.67
2019-02-23T06:23:36.311Z,-3.68
2019-02-23T06:24:36.293Z,-3.71
2019-02-23T06:25:36.314Z,-3.75
2019-02-23T06:26:36.273Z,-3.67
2019-02-23T06:27:36.268Z,-3.71
2019-02-23T06:28:36.264Z,-3.64
2019-02-23T06:29:36.245Z,-3.70
2019-02-23T06:30:36.231Z,-3.54
2019-02-23T06:31:36.221Z,-3.60
2019-02-23T06:32:36.212Z,-3.46
2019-02-23T06:33:36.212Z,-3.53
2019-02-23T06:34:36.190Z,-3.61
2019-02-23T06:35:36.181Z,-3.49
2019-02-23T06:36:36.172Z,-3.46
2019-02-23T06:37:36.170Z,-3.49
2019-02-23T06:38:36.158Z,-3.54
2019-02-23T06:39:36.138Z,-3.51
2019-02-23T06:40:36.129Z,-3.51
2019-02-23T06:41:36.120Z,-3.49
2019-02-23T06:42:36.109Z,-3.43
2019-02-23T06:43:36.107Z,-3.38
2019-02-23T06:44:36.088Z,-3.41
2019-02-23T06:45:36.078Z,-3.41
2019-02-23T06:46:36.067Z,-3.32
2019-02-23T06:47:36.056Z,-3.31
2019-02-23T06:48:36.056Z,-3.29
2019-02-23T06:49:36.066Z,-3.18
2019-02-23T06:50:36.028Z,-3.26
2019-02-23T06:51:36.016Z,-3.22
2019-02-23T06:52:36.005Z,-3.23
2019-02-23T06:53:36.009Z,-3.22
2019-02-23T06:54:35.984Z,-3.22
2019-02-23T06:55:35.974Z,-3.15
2019-02-23T06:56:35.964Z,-3.13
2019-02-23T06:57:35.953Z,-3.11
2019-02-23T06:58:35.951Z,-3.15
2019-02-23T06:59:35.933Z,-3.10
2019-02-23T07:00:35.924Z,-3.15
2019-02-23T07:01:35.915Z,-3.15
2019-02-23T07:02:35.902Z,-3.22
2019-02-23T07:03:35.904Z,-3.26
2019-02-23T07:04:35.883Z,-3.28
2019-02-23T07:05:35.874Z,-3.15
2019-02-23T07:06:35.861Z,-3.08
2019-02-23T07:07:35.850Z,-2.99
2019-02-23T07:08:35.848Z,-2.94
2019-02-23T07:09:35.830Z,-2.90
2019-02-23T07:10:35.820Z,-2.85
2019-02-23T07:11:35.807Z,-2.85
2019-02-23T07:12:35.797Z,-2.76
2019-02-23T07:13:35.794Z,-2.61
2019-02-23T07:14:35.775Z,-2.66
2019-02-23T07:15:35.770Z,-2.68
2019-02-23T07:16:35.757Z,-2.56
2019-02-23T07:17:35.744Z,-2.47
2019-02-23T07:18:35.742Z,-2.50
2019-02-23T07:19:35.723Z,-2.42
2019-02-23T07:20:43.719Z,-2.39
2019-02-23T07:21:36.705Z,-2.51
2019-02-23T07:22:35.691Z,-2.54
2019-02-23T07:23:35.692Z,-2.50
2019-02-23T07:24:35.670Z,-2.42
2019-02-23T07:25:35.658Z,-2.43
2019-02-23T07:26:35.648Z,-2.51
2019-02-23T07:27:35.636Z,-2.40
2019-02-23T07:28:35.636Z,-2.32
2019-02-23T07:29:35.674Z,-2.20
2019-02-23T07:30:35.605Z,-2.20
2019-02-23T07:31:35.595Z,-2.20
2019-02-23T07:32:35.584Z,-2.11
2019-02-23T07:33:35.588Z,-2.03
2019-02-23T07:34:35.561Z,-1.88
2019-02-23T07:35:35.552Z,-1.90
2019-02-23T07:36:35.542Z,-1.93
2019-02-23T07:37:35.529Z,-1.93
2019-02-23T07:38:35.673Z,-1.90
2019-02-23T07:39:35.508Z,-1.80
2019-02-23T07:40:35.500Z,-1.72
2019-02-23T07:41:35.487Z,-1.78
2019-02-23T07:42:35.476Z,-1.74
2019-02-23T07:43:35.473Z,-1.75
2019-02-23T07:44:35.455Z,-1.75
2019-02-23T07:45:35.447Z,-1.56
2019-02-23T07:46:35.439Z,-1.54
2019-02-23T07:47:35.421Z,-1.41
2019-02-23T07:48:35.418Z,-1.45
2019-02-23T07:49:35.400Z,-1.31
2019-02-23T07:50:35.394Z,-1.33
2019-02-23T07:51:35.378Z,-1.30
2019-02-23T07:52:35.368Z,-1.31
2019-02-23T07:53:35.365Z,-1.28
2019-02-23T07:54:35.346Z,-1.23
2019-02-23T07:55:35.344Z,-1.21
2019-02-23T07:56:35.325Z,-1.17
2019-02-23T07:57:35.316Z,-1.24
2019-02-23T07:58:35.379Z,-1.28
2019-02-23T07:59:35.292Z,-1.20
2019-02-23T08:00:35.282Z,-1.27
2019-02-23T08:01:35.272Z,-1.18
2019-02-23T08:02:35.262Z,-1.23
2019-02-23T08:03:35.250Z,-1.21
2019-02-23T08:04:35.248Z,-1.07
2019-02-23T08:05:35.229Z,-1.18
2019-02-23T08:06:35.220Z,-1.21
2019-02-23T08:07:35.208Z,-1.00
2019-02-23T08:08:35.197Z,-0.97
2019-02-23T08:09:35.196Z,-1.03
2019-02-23T08:10:35.177Z,-0.99
2019-02-23T08:11:35.166Z,-0.99
2019-02-23T08:12:35.158Z,-0.92
2019-02-23T08:13:35.144Z,-0.87
2019-02-23T08:14:35.141Z,-0.77
2019-02-23T08:15:35.133Z,-0.77
2019-02-23T08:16:35.113Z,-0.94
2019-02-23T08:17:35.101Z,-0.75
2019-02-23T08:18:35.090Z,-0.69
2019-02-23T08:19:35.106Z,-0.59
2019-02-23T08:20:35.072Z,-0.48
2019-02-23T08:21:35.064Z,-0.36
2019-02-23T08:22:37.621Z,-0.29
2019-02-23T08:23:35.038Z,-0.27
2019-02-23T08:24:35.028Z,-0.23
2019-02-23T08:25:35.029Z,-0.13
2019-02-23T08:26:35.011Z,0.06
2019-02-23T08:27:34.997Z,0.10
2019-02-23T08:28:34.986Z,0.03
2019-02-23T08:29:34.977Z,0.09
2019-02-23T08:30:34.974Z,0.12
2019-02-23T08:31:34.961Z,0.12
2019-02-23T08:32:34.947Z,0.18
2019-02-23T08:33:34.933Z,0.27
2019-02-23T08:34:34.924Z,0.41
2019-02-23T08:35:34.922Z,0.31
2019-02-23T08:36:34.900Z,0.21
2019-02-23T08:37:34.888Z,0.28
2019-02-23T08:38:34.878Z,0.18
2019-02-23T08:39:34.869Z,0.10
2019-02-23T08:40:34.867Z,0.10
2019-02-23T08:41:34.846Z,0.18
2019-02-23T08:42:34.835Z,0.42
2019-02-23T08:43:34.825Z,0.58
2019-02-23T08:44:34.814Z,0.60
2019-02-23T08:45:34.811Z,0.45
2019-02-23T08:46:34.791Z,0.58
2019-02-23T08:47:34.782Z,0.61
2019-02-23T08:48:34.771Z,0.94
2019-02-23T08:49:34.762Z,1.03
2019-02-23T08:50:34.757Z,1.33
2019-02-23T08:51:34.739Z,1.60
2019-02-23T08:52:34.727Z,1.71
2019-02-23T08:53:34.717Z,1.98
2019-02-23T08:54:34.707Z,2.23
2019-02-23T08:55:34.704Z,2.13
2019-02-23T08:56:34.690Z,1.80
2019-02-23T08:57:34.675Z,1.82
2019-02-23T08:58:34.664Z,2.08
2019-02-23T08:59:34.653Z,1.83
2019-02-23T09:00:34.657Z,1.65
2019-02-23T09:01:34.632Z,1.68
2019-02-23T09:02:34.645Z,1.82
2019-02-23T09:03:34.609Z,1.89
2019-02-23T09:04:34.599Z,1.97
2019-02-23T09:05:34.597Z,2.23
2019-02-23T09:06:34.579Z,2.37
2019-02-23T09:07:34.568Z,2.13
2019-02-23T09:08:34.557Z,2.19
2019-02-23T09:09:34.548Z,2.12
2019-02-23T09:10:34.550Z,2.12
2019-02-23T09:11:34.524Z,2.15
2019-02-23T09:12:34.516Z,2.19
2019-02-23T09:13:34.505Z,2.20
2019-02-23T09:14:34.497Z,2.09
2019-02-23T09:15:34.508Z,2.34
2019-02-23T09:16:34.474Z,2.35
2019-02-23T09:17:34.462Z,2.33
2019-02-23T09:18:34.454Z,2.35
2019-02-23T09:19:34.440Z,2.37
2019-02-23T09:20:34.434Z,2.49
2019-02-23T09:21:34.431Z,2.38
2019-02-23T09:22:34.408Z,2.33
2019-02-23T09:23:34.398Z,2.33
2019-02-23T09:24:34.387Z,2.23
2019-02-23T09:25:34.379Z,2.22
2019-02-23T09:26:34.374Z,2.12
2019-02-23T09:27:34.357Z,2.02
2019-02-23T09:28:34.345Z,2.08
2019-02-23T09:29:34.335Z,2.19
2019-02-23T09:30:34.323Z,2.19
2019-02-23T09:31:34.325Z,2.19
2019-02-23T09:32:34.304Z,2.27
2019-02-23T09:33:34.291Z,2.28
2019-02-23T09:34:34.281Z,2.35
2019-02-23T09:35:34.274Z,2.40
2019-02-23T09:36:34.267Z,2.41
2019-02-23T09:37:34.247Z,2.44
2019-02-23T09:38:34.238Z,2.45
2019-02-23T09:39:34.226Z,2.44
2019-02-23T09:40:34.215Z,2.51
2019-02-23T09:41:34.217Z,2.30
2019-02-23T09:42:34.196Z,2.22
2019-02-23T09:43:34.183Z,2.28
2019-02-23T09:44:34.173Z,2.34
2019-02-23T09:45:34.163Z,2.37
2019-02-23T09:46:34.163Z,2.31
2019-02-23T09:47:34.141Z,2.26
2019-02-23T09:48:34.130Z,2.22
2019-02-23T09:49:34.120Z,2.17
2019-02-23T09:50:34.110Z,2.02
2019-02-23T09:51:34.106Z,2.15
2019-02-23T09:52:34.095Z,2.22
2019-02-23T09:53:34.078Z,2.30
2019-02-23T09:54:34.067Z,2.38
2019-02-23T09:55:34.056Z,2.59
2019-02-23T09:56:34.055Z,2.69
2019-02-23T09:57:34.035Z,2.71
2019-02-23T09:58:34.025Z,2.82
2019-02-23T09:59:34.014Z,2.67
2019-02-23T10:00:34.007Z,2.55
2019-02-23T10:01:34.002Z,2.56
2019-02-23T10:02:33.980Z,2.79
2019-02-23T10:03:33.971Z,2.82
2019-02-23T10:04:33.959Z,2.88
2019-02-23T10:05:33.950Z,3.00
2019-02-23T10:06:33.947Z,3.09
2019-02-23T10:07:33.933Z,3.31
2019-02-23T10:08:33.918Z,3.34
2019-02-23T10:09:33.977Z,3.50
2019-02-23T10:10:33.896Z,3.52
2019-02-23T10:11:33.898Z,3.57
2019-02-23T10:12:33.875Z,3.61
2019-02-23T10:13:33.864Z,3.64
2019-02-23T10:14:33.857Z,3.33
2019-02-23T10:15:33.845Z,3.30
2019-02-23T10:16:33.840Z,3.42
2019-02-23T10:17:33.824Z,3.33
2019-02-23T10:18:33.810Z,3.15
2019-02-23T10:19:33.803Z,3.27
2019-02-23T10:20:33.790Z,3.39
2019-02-23T10:21:33.789Z,3.46
2019-02-23T10:22:33.769Z,3.54
2019-02-23T10:23:33.764Z,3.65
2019-02-23T10:24:33.749Z,3.60
2019-02-23T10:25:33.738Z,3.65
2019-02-23T10:26:33.735Z,3.52
2019-02-23T10:27:33.718Z,3.52
2019-02-23T10:28:33.706Z,3.53
2019-02-23T10:29:33.697Z,3.67
2019-02-23T10:30:33.689Z,3.79
2019-02-23T10:31:33.683Z,3.92
2019-02-23T10:32:33.738Z,3.89
2019-02-23T10:33:33.652Z,3.62
2019-02-23T10:34:33.643Z,3.67
2019-02-23T10:35:33.633Z,3.78
2019-02-23T10:36:33.621Z,3.90
2019-02-23T10:37:33.619Z,3.89
2019-02-23T10:38:33.603Z,3.88
2019-02-23T10:39:33.588Z,3.98
2019-02-23T10:40:33.579Z,4.01
2019-02-23T10:41:33.570Z,4.01
2019-02-23T10:42:33.563Z,4.07
2019-02-23T10:43:33.544Z,4.12
2019-02-23T10:44:33.536Z,4.04
2019-02-23T10:45:33.525Z,4.01
2019-02-23T10:46:33.518Z,4.08
2019-02-23T10:47:33.511Z,4.22
2019-02-23T10:48:33.490Z,4.24
2019-02-23T10:49:33.479Z,4.21
2019-02-23T10:50:33.469Z,4.24
2019-02-23T10:51:33.458Z,4.24
2019-02-23T10:52:33.455Z,4.29
2019-02-23T10:53:33.439Z,4.24
2019-02-23T10:54:33.429Z,4.19
2019-02-23T10:55:33.416Z,4.15
2019-02-23T10:56:33.402Z,4.18
2019-02-23T10:57:33.403Z,4.06
2019-02-23T10:58:33.382Z,4.04
2019-02-23T10:59:33.370Z,4.00
2019-02-23T11:00:33.359Z,4.06
2019-02-23T11:01:33.350Z,4.16
2019-02-23T11:02:33.354Z,4.26
2019-02-23T11:03:33.327Z,4.43
2019-02-23T11:04:33.318Z,4.52
2019-02-23T11:05:33.305Z,4.55
2019-02-23T11:06:33.296Z,4.57
2019-02-23T11:07:33.293Z,4.61
2019-02-23T11:08:33.273Z,4.62
2019-02-23T11:09:33.265Z,4.72
2019-02-23T11:10:33.257Z,4.70
2019-02-23T11:11:33.247Z,4.73
2019-02-23T11:12:33.240Z,4.86
2019-02-23T11:13:33.220Z,4.99
2019-02-23T11:14:33.211Z,4.99
2019-02-23T11:15:33.196Z,4.94
2019-02-23T11:16:33.185Z,4.99
2019-02-23T11:17:33.183Z,5.04
2019-02-23T11:18:33.163Z,5.16
2019-02-23T11:19:33.153Z,5.16
2019-02-23T11:20:33.144Z,5.23
2019-02-23T11:21:33.134Z,5.25
2019-02-23T11:22:33.135Z,5.25
2019-02-23T11:23:43.430Z,5.13
2019-02-23T11:24:34.102Z,5.16
2019-02-23T11:25:33.089Z,5.25
2019-02-23T11:26:33.079Z,5.25
2019-02-23T11:27:33.079Z,5.30
2019-02-23T11:28:33.057Z,5.31
2019-02-23T11:29:33.049Z,5.20
2019-02-23T11:30:33.037Z,5.30
2019-02-23T11:31:33.025Z,5.25
2019-02-23T11:32:33.022Z,5.35
2019-02-23T11:33:33.005Z,5.50
2019-02-23T11:34:32.998Z,5.57
2019-02-23T11:35:32.981Z,5.53
2019-02-23T11:36:32.971Z,5.53
2019-02-23T11:37:32.968Z,5.63
2019-02-23T11:38:32.953Z,5.43
2019-02-23T11:39:32.943Z,5.52
2019-02-23T11:40:32.928Z,5.56
2019-02-23T11:41:32.919Z,5.59
2019-02-23T11:42:32.915Z,5.60
2019-02-23T11:43:32.897Z,5.63
2019-02-23T11:44:32.890Z,5.67
2019-02-23T11:45:32.874Z,5.66
2019-02-23T11:46:32.863Z,5.71
2019-02-23T11:47:32.863Z,5.70
2019-02-23T11:48:32.844Z,5.78
2019-02-23T11:49:32.834Z,5.66
2019-02-23T11:50:32.820Z,5.57
2019-02-23T11:51:32.810Z,5.56
2019-02-23T11:52:32.812Z,5.55
2019-02-23T11:53:32.789Z,5.45
2019-02-23T11:54:32.778Z,5.45
2019-02-23T11:55:32.768Z,5.60
2019-02-23T11:56:32.758Z,5.68
2019-02-23T11:57:32.761Z,5.74
2019-02-23T11:58:32.737Z,5.83
2019-02-23T11:59:32.725Z,5.83
2019-02-23T12:00:32.715Z,5.88
2019-02-23T12:01:32.705Z,5.74
2019-02-23T12:02:32.701Z,5.73
2019-02-23T12:03:32.684Z,5.81
2019-02-23T12:04:32.674Z,5.77
2019-02-23T12:05:32.663Z,5.74
2019-02-23T12:06:32.650Z,5.88
2019-02-23T12:07:32.674Z,6.00
2019-02-23T12:08:32.631Z,6.03
2019-02-23T12:09:32.618Z,6.10
2019-02-23T12:10:32.607Z,6.00
2019-02-23T12:11:32.596Z,5.85
2019-02-23T12:12:32.586Z,5.91
2019-02-23T12:13:32.588Z,6.00
2019-02-23T12:14:32.569Z,6.11
2019-02-23T12:15:32.561Z,6.10
2019-02-23T12:16:32.543Z,6.11
2019-02-23T12:17:32.533Z,6.14
2019-02-23T12:18:32.535Z,6.14
2019-02-23T12:19:32.516Z,6.26
2019-02-23T12:20:32.500Z,6.25
2019-02-23T12:21:32.495Z,6.28
2019-02-23T12:22:32.478Z,6.30
2019-02-23T12:23:32.476Z,6.18
2019-02-23T12:24:32.458Z,6.18
2019-02-23T12:25:32.446Z,6.01
2019-02-23T12:26:32.435Z,6.03
2019-02-23T12:27:32.425Z,6.03
2019-02-23T12:28:32.422Z,6.07
2019-02-23T12:29:32.405Z,6.11
2019-02-23T12:30:32.910Z,6.16
2019-02-23T12:31:32.386Z,6.13
2019-02-23T12:32:32.370Z,6.07
2019-02-23T12:33:32.369Z,6.00
2019-02-23T12:34:32.348Z,6.18
2019-02-23T12:35:32.338Z,6.10
2019-02-23T12:36:32.327Z,6.18
2019-02-23T12:37:32.321Z,6.10
2019-02-23T12:38:32.315Z,6.10
2019-02-23T12:39:32.296Z,6.09
2019-02-23T12:40:32.285Z,5.95
2019-02-23T12:41:32.273Z,6.01
2019-02-23T12:42:32.264Z,5.95
2019-02-23T12:43:32.262Z,5.83
2019-02-23T12:44:32.240Z,5.85
2019-02-23T12:45:32.233Z,5.91
2019-02-23T12:46:32.218Z,6.09
2019-02-23T12:47:32.212Z,6.06
2019-02-23T12:48:32.205Z,6.09
2019-02-23T12:49:32.187Z,6.16
2019-02-23T12:50:33.448Z,6.32
2019-02-23T12:51:32.167Z,6.41
2019-02-23T12:52:32.154Z,6.51
2019-02-23T12:53:32.152Z,6.44
2019-02-23T12:54:32.134Z,6.50
2019-02-23T12:55:32.124Z,6.54
2019-02-23T12:56:32.111Z,6.62
2019-02-23T12:57:32.102Z,6.65
2019-02-23T12:58:32.099Z,6.65
2019-02-23T12:59:32.079Z,6.69
2019-02-23T13:00:32.069Z,6.76
2019-02-23T13:01:32.057Z,6.73