createdAt,value
2018-12-19T00:00:24.448Z,64.87
2018-12-19T00:02:53.224Z,64.27
2018-12-19T00:05:21.167Z,64.65
2018-12-19T00:07:48.730Z,64.32
2018-12-19T00:10:16.271Z,64.46
2018-12-19T00:12:43.822Z,63.81
2018-12-19T00:15:11.828Z,63.80
2018-12-19T00:17:39.399Z,64.08
2018-12-19T00:20:06.949Z,63.79
2018-12-19T00:22:34.861Z,63.54
2018-12-19T00:25:02.939Z,63.03
2018-12-19T00:27:30.497Z,62.87
2018-12-19T00:29:58.082Z,62.37
2018-12-19T00:32:26.039Z,61.05
2018-12-19T00:34:53.942Z,60.68
2018-12-19T00:37:21.545Z,60.17
2018-12-19T00:39:49.128Z,60.44
2018-12-19T00:42:17.130Z,60.52
2018-12-19T00:44:44.654Z,60.21
2018-12-19T00:47:14.606Z,59.90
2018-12-19T00:49:42.616Z,59.97
2018-12-19T00:52:10.196Z,60.44
2018-12-19T00:54:37.763Z,60.21
2018-12-19T00:57:05.542Z,60.53
2018-12-19T00:59:33.382Z,60.67
2018-12-19T01:02:00.895Z,61.00
2018-12-19T01:04:28.506Z,60.96
2018-12-19T01:06:56.402Z,61.33
2018-12-19T01:09:24.551Z,60.98
2018-12-19T01:11:52.097Z,61.31
2018-12-19T01:14:19.646Z,61.46
2018-12-19T01:16:47.986Z,61.81
2018-12-19T01:19:15.489Z,61.73
2018-12-19T01:21:43.041Z,61.68
2018-12-19T01:24:10.651Z,61.65
2018-12-19T01:26:39.952Z,61.41
2018-12-19T01:29:07.567Z,61.54
2018-12-19T01:31:35.103Z,61.77
2018-12-19T01:34:02.891Z,61.46
2018-12-19T01:36:30.435Z,61.32
2018-12-19T01:38:57.979Z,60.77
2018-12-19T01:41:25.539Z,61.79
2018-12-19T01:43:53.406Z,61.80
2018-12-19T01:46:21.222Z,61.19
2018-12-19T01:48:48.750Z,61.60
2018-12-19T01:51:16.903Z,61.74
2018-12-19T01:53:44.584Z,62.19
2018-12-19T01:56:12.117Z,61.54
2018-12-19T01:58:40.974Z,61.53
2018-12-19T02:01:08.524Z,62.14
2018-12-19T02:03:36.839Z,61.66
2018-12-19T02:06:04.807Z,61.56
2018-12-19T02:08:32.375Z,61.96
2018-12-19T02:10:59.887Z,61.68
2018-12-19T02:13:27.426Z,61.47
2018-12-19T02:15:55.514Z,61.67
2018-12-19T02:18:23.164Z,61.90
2018-12-19T02:20:50.722Z,62.39
2018-12-19T02:23:18.245Z,62.55
2018-12-19T02:25:46.095Z,62.71
2018-12-19T02:28:13.664Z,62.42
2018-12-19T02:30:41.499Z,62.71
2018-12-19T02:33:09.079Z,63.06
2018-12-19T02:35:36.943Z,62.80
2018-12-19T02:38:04.762Z,62.99
2018-12-19T02:40:32.327Z,63.38
2018-12-19T02:42:59.864Z,63.02
2018-12-19T02:45:27.810Z,63.38
2018-12-19T02:47:55.455Z,63.29
2018-12-19T02:50:23.025Z,63.42
2018-12-19T02:52:50.595Z,63.37
2018-12-19T02:55:18.426Z,63.69
2018-12-19T02:57:45.997Z,63.61
2018-12-19T03:00:13.568Z,64.09
2018-12-19T03:02:41.091Z,63.96
2018-12-19T03:05:09.115Z,63.98
2018-12-19T03:07:36.658Z,64.49
2018-12-19T03:10:04.293Z,64.76
2018-12-19T03:12:31.853Z,63.96
2018-12-19T03:14:59.708Z,63.99
2018-12-19T03:17:27.252Z,64.73
2018-12-19T03:19:54.820Z,64.34
2018-12-19T03:22:23.396Z,64.61
2018-12-19T03:24:50.967Z,64.63
2018-12-19T03:27:18.502Z,65.02
2018-12-19T03:29:47.674Z,63.94
2018-12-19T03:32:15.732Z,64.55
2018-12-19T03:34:43.349Z,65.21
2018-12-19T03:37:10.947Z,64.87
2018-12-19T03:39:38.493Z,64.85
2018-12-19T03:42:06.498Z,64.68
2018-12-19T03:44:34.053Z,64.36
2018-12-19T03:47:01.610Z,64.83
2018-12-19T03:49:30.903Z,64.93
2018-12-19T03:51:58.638Z,65.02
2018-12-19T03:54:26.414Z,65.04
2018-12-19T03:56:54.415Z,65.18
2018-12-19T03:59:22.365Z,65.01
2018-12-19T04:01:49.873Z,65.12
2018-12-19T04:04:17.433Z,65.41
2018-12-19T04:06:45.545Z,66.16
2018-12-19T04:09:13.112Z,65.85
2018-12-19T04:11:40.653Z,65.72
2018-12-19T04:14:08.239Z,66.34
2018-12-19T04:16:36.202Z,66.87
2018-12-19T04:19:04.423Z,67.56
2018-12-19T04:21:31.959Z,67.78
2018-12-19T04:23:59.504Z,68.40
2018-12-19T04:26:28.328Z,68.76
2018-12-19T04:28:55.887Z,68.67
2018-12-19T04:31:23.427Z,69.43
2018-12-19T04:33:50.946Z,69.85
2018-12-19T04:36:18.890Z,69.80
2018-12-19T04:38:46.692Z,69.96
2018-12-19T04:41:14.311Z,70.26
2018-12-19T04:43:41.894Z,70.69
2018-12-19T04:46:09.828Z,70.77
2018-12-19T04:48:37.410Z,71.39
2018-12-19T04:51:04.991Z,70.78
2018-12-19T04:53:32.550Z,70.87
2018-12-19T04:56:00.701Z,70.87
2018-12-19T04:58:28.298Z,71.83
2018-12-19T05:00:55.836Z,71.60
2018-12-19T05:03:23.877Z,71.64
2018-12-19T05:05:51.440Z,72.16
2018-12-19T05:08:19.835Z,71.69
2018-12-19T05:10:47.810Z,72.03
2018-12-19T05:13:15.743Z,71.27
2018-12-19T05:15:43.303Z,71.97
2018-12-19T05:18:10.866Z,72.09
2018-12-19T05:20:38.874Z,72.59
2018-12-19T05:23:06.451Z,72.21
2018-12-19T05:25:34.031Z,72.01
2018-12-19T05:28:01.878Z,72.43
2018-12-19T05:30:30.920Z,72.10
2018-12-19T05:32:58.480Z,73.09
2018-12-19T05:35:26.054Z,72.29
2018-12-19T05:37:53.586Z,72.54
2018-12-19T05:40:21.194Z,72.72
2018-12-19T05:42:49.083Z,72.87
2018-12-19T05:45:16.653Z,72.98
2018-12-19T05:47:44.473Z,73.00
2018-12-19T05:50:12.795Z,72.65
2018-12-19T05:52:40.469Z,73.22
2018-12-19T05:55:08.130Z,73.25
2018-12-19T05:57:36.202Z,72.77
2018-12-19T06:00:03.825Z,73.24
2018-12-19T06:02:31.547Z,72.76
2018-12-19T06:05:00.057Z,73.16
2018-12-19T06:07:27.567Z,73.21
2018-12-19T06:09:55.938Z,73.47
2018-12-19T06:12:24.115Z,73.32
2018-12-19T06:14:51.678Z,73.19
2018-12-19T06:17:19.218Z,73.61
2018-12-19T06:19:47.123Z,73.37
2018-12-19T06:22:15.684Z,73.65
2018-12-19T06:24:43.194Z,73.51
2018-12-19T06:27:11.142Z,73.72
2018-12-19T06:29:38.754Z,73.73
2018-12-19T06:32:08.653Z,74.23
2018-12-19T06:34:36.481Z,73.72
2018-12-19T06:37:04.049Z,74.05
2018-12-19T06:39:31.627Z,73.81
2018-12-19T06:41:59.498Z,74.34
2018-12-19T06:44:27.077Z,74.46
2018-12-19T06:46:55.775Z,73.99
2018-12-19T06:49:23.741Z,74.54
2018-12-19T06:51:53.928Z,74.26
2018-12-19T06:54:21.488Z,74.43
2018-12-19T06:56:50.656Z,74.76
2018-12-19T06:59:18.191Z,74.87
2018-12-19T07:01:45.795Z,74.89
2018-12-19T07:04:14.795Z,74.50
2018-12-19T07:06:42.301Z,75.03
2018-12-19T07:09:10.306Z,75.12
2018-12-19T07:11:38.291Z,75.30
2018-12-19T07:14:05.949Z,74.99
2018-12-19T07:16:34.050Z,74.96
2018-12-19T07:19:02.027Z,75.39
2018-12-19T07:21:29.591Z,75.46
2018-12-19T07:23:57.299Z,75.14
2018-12-19T07:26:26.296Z,75.74
2018-12-19T07:28:55.537Z,75.72
2018-12-19T07:31:23.115Z,75.66
2018-12-19T07:33:51.053Z,75.99
2018-12-19T07:36:18.626Z,76.06
2018-12-19T07:38:47.542Z,75.67
2018-12-19T07:41:15.511Z,76.12
2018-12-19T07:43:43.018Z,75.91
2018-12-19T07:46:10.622Z,76.08
2018-12-19T07:48:38.722Z,76.20
2018-12-19T07:51:06.243Z,76.27
2018-12-19T07:53:34.767Z,76.30
2018-12-19T07:56:04.161Z,75.75
2018-12-19T07:58:31.774Z,75.86
2018-12-19T08:01:00.374Z,76.44
2018-12-19T08:03:28.349Z,76.26
2018-12-19T08:05:55.913Z,76.30
2018-12-19T08:08:23.452Z,76.17
2018-12-19T08:10:52.313Z,76.16
2018-12-19T08:13:20.071Z,76.05
2018-12-19T08:15:47.636Z,76.29
2018-12-19T08:18:15.555Z,76.05
2018-12-19T08:20:44.746Z,75.98
2018-12-19T08:23:12.588Z,76.60
2018-12-19T08:25:40.557Z,76.26
2018-12-19T08:28:08.099Z,76.34
2018-12-19T08:30:35.625Z,75.92
2018-12-19T08:33:03.575Z,76.83
2018-12-19T08:35:31.371Z,76.27
2018-12-19T08:37:59.593Z,76.08
2018-12-19T08:40:27.529Z,75.48
2018-12-19T08:42:55.091Z,75.53
2018-12-19T08:45:22.916Z,75.72
2018-12-19T08:47:50.767Z,75.88
2018-12-19T08:50:18.314Z,76.08
2018-12-19T08:52:45.891Z,75.63
2018-12-19T08:55:14.383Z,75.50
2018-12-19T08:57:41.911Z,76.28
2018-12-19T09:00:09.490Z,75.92
2018-12-19T09:02:37.356Z,76.00
2018-12-19T09:05:05.756Z,75.49
2018-12-19T09:07:33.300Z,76.00
2018-12-19T09:10:01.126Z,76.35
2018-12-19T09:12:28.682Z,76.06
2018-12-19T09:14:57.634Z,76.04
2018-12-19T09:17:25.847Z,75.50
2018-12-19T09:19:53.744Z,75.54
2018-12-19T09:22:21.541Z,75.38
2018-12-19T09:24:49.981Z,75.83
2018-12-19T09:27:17.543Z,75.52
2018-12-19T09:29:45.091Z,75.08
2018-12-19T09:32:12.961Z,74.93
2018-12-19T09:34:40.513Z,75.11
2018-12-19T09:37:08.849Z,74.92
2018-12-19T09:39:36.495Z,75.28
2018-12-19T09:42:04.840Z,74.73
2018-12-19T09:44:32.710Z,74.79
2018-12-19T09:47:00.256Z,74.09
2018-12-19T09:49:27.820Z,73.65
2018-12-19T09:51:55.746Z,73.44
2018-12-19T09:54:23.332Z,72.91
2018-12-19T09:56:51.421Z,73.08
2018-12-19T09:59:19.345Z,72.74
2018-12-19T10:01:48.951Z,72.04
2018-12-19T10:04:16.604Z,70.81
2018-12-19T10:06:44.512Z,69.60
2018-12-19T10:09:14.944Z,69.03
2018-12-19T10:11:45.280Z,69.25
2018-12-19T10:14:13.279Z,69.86
2018-12-19T10:16:40.896Z,70.99
2018-12-19T10:19:08.482Z,71.74
2018-12-19T10:21:36.589Z,71.48
2018-12-19T10:24:04.154Z,72.18
2018-12-19T10:26:31.722Z,72.30
2018-12-19T10:29:00.242Z,72.35
2018-12-19T10:31:28.768Z,72.41
2018-12-19T10:33:56.331Z,72.07
2018-12-19T10:36:29.438Z,72.22
2018-12-19T10:38:57.191Z,72.25
2018-12-19T10:41:25.539Z,72.29
2018-12-19T10:43:54.775Z,72.20
2018-12-19T10:46:22.316Z,72.03
2018-12-19T10:48:49.898Z,72.12
2018-12-19T10:51:17.839Z,72.12
2018-12-19T10:53:45.616Z,72.81
2018-12-19T10:56:13.308Z,72.16
2018-12-19T10:58:42.280Z,72.25
2018-12-19T11:01:09.845Z,73.05
2018-12-19T11:03:38.271Z,72.65
2018-12-19T11:06:06.235Z,72.24
2018-12-19T11:08:33.780Z,72.49
2018-12-19T11:11:01.970Z,72.70
2018-12-19T11:13:30.445Z,70.37
2018-12-19T11:15:59.526Z,67.52
2018-12-19T11:18:29.088Z,66.17
2018-12-19T11:20:57.139Z,64.05
2018-12-19T11:23:24.735Z,62.79
2018-12-19T11:25:52.269Z,61.63
2018-12-19T11:28:21.552Z,60.15
2018-12-19T11:30:50.141Z,60.49
2018-12-19T11:33:17.722Z,59.93
2018-12-19T11:35:45.748Z,59.23
2018-12-19T11:38:13.681Z,58.31
2018-12-19T11:40:41.279Z,57.90
2018-12-19T11:43:10.330Z,57.91
2018-12-19T11:45:37.910Z,58.63
2018-12-19T11:48:05.479Z,58.38
2018-12-19T11:50:33.416Z,57.98
2018-12-19T11:53:00.934Z,59.26
2018-12-19T11:55:28.470Z,59.56
2018-12-19T11:57:58.183Z,61.01
2018-12-19T12:00:26.657Z,61.79
2018-12-19T12:02:54.211Z,64.13
2018-12-19T12:05:22.384Z,65.91
2018-12-19T12:07:51.069Z,65.29
2018-12-19T12:10:18.668Z,65.66
2018-12-19T12:12:49.607Z,66.32
2018-12-19T12:15:17.174Z,67.36
2018-12-19T12:17:44.707Z,68.14
2018-12-19T12:20:12.688Z,68.47
2018-12-19T12:22:41.194Z,68.24
2018-12-19T12:25:08.966Z,68.65
2018-12-19T12:27:37.488Z,68.66
2018-12-19T12:30:05.805Z,68.87
2018-12-19T12:32:33.318Z,68.44
2018-12-19T12:35:01.342Z,67.08
2018-12-19T12:37:28.887Z,67.96
2018-12-19T12:39:56.443Z,68.40
2018-12-19T12:42:24.348Z,68.52
2018-12-19T12:44:53.418Z,69.08
2018-12-19T12:47:21.172Z,68.69
2018-12-19T12:49:49.950Z,68.27
2018-12-19T12:52:17.492Z,68.59
2018-12-19T12:54:46.837Z,68.90
2018-12-19T12:57:15.798Z,69.17
2018-12-19T12:59:43.371Z,68.73
2018-12-19T13:02:10.905Z,69.15
2018-12-19T13:04:39.769Z,68.25
2018-12-19T13:07:07.295Z,68.30
2018-12-19T13:09:34.860Z,68.35
2018-12-19T13:12:02.816Z,68.55
2018-12-19T13:14:30.826Z,68.49
2018-12-19T13:16:58.646Z,68.78
2018-12-19T13:19:27.252Z,68.29
2018-12-19T13:21:54.774Z,68.24
2018-12-19T13:24:22.314Z,68.74
2018-12-19T13:26:51.578Z,68.96
2018-12-19T13:29:19.335Z,69.05
2018-12-19T13:31:47.080Z,68.75
2018-12-19T13:34:15.170Z,69.34
2018-12-19T13:36:42.740Z,69.00
2018-12-19T13:39:11.694Z,69.37
2018-12-19T13:41:39.673Z,69.35
2018-12-19T13:44:07.227Z,69.55
2018-12-19T13:46:34.767Z,69.59
2018-12-19T13:49:03.930Z,69.49
2018-12-19T13:51:31.903Z,69.55
2018-12-19T13:53:59.648Z,69.83
2018-12-19T13:56:27.716Z,69.79
2018-12-19T13:58:55.889Z,69.62
2018-12-19T14:01:23.471Z,70.14
2018-12-19T14:03:51.515Z,69.98
2018-12-19T14:08:51.665Z,69.74
2018-12-19T14:11:19.616Z,69.58
2018-12-19T14:13:47.146Z,70.44
2018-12-19T14:16:14.695Z,70.58
2018-12-19T14:18:42.578Z,70.40
2018-12-19T14:21:10.223Z,70.64
2018-12-19T14:23:38.478Z,70.52
2018-12-19T14:26:06.429Z,70.77
2018-12-19T14:28:34.006Z,70.83
2018-12-19T14:31:01.645Z,70.94
2018-12-19T14:33:30.215Z,71.72
2018-12-19T14:35:57.710Z,71.34
2018-12-19T14:38:25.289Z,71.81
2018-12-19T14:40:53.801Z,71.69
2018-12-19T14:43:21.629Z,71.15
2018-12-19T14:45:49.509Z,71.72
2018-12-19T14:48:17.079Z,71.67
2018-12-19T14:50:44.671Z,71.21
2018-12-19T14:53:12.763Z,71.68
2018-12-19T14:55:46.467Z,71.71
2018-12-19T14:58:14.031Z,71.72
2018-12-19T15:00:42.130Z,71.54
2018-12-19T15:03:10.783Z,71.63
2018-12-19T15:05:38.584Z,71.80
2018-12-19T15:08:06.501Z,72.18
2018-12-19T15:10:34.290Z,71.46
2018-12-19T15:13:01.830Z,71.88
2018-12-19T15:15:30.643Z,71.70
2018-12-19T15:17:58.274Z,72.35
2018-12-19T15:20:26.450Z,72.87
2018-12-19T15:22:54.515Z,72.30
2018-12-19T15:25:22.107Z,73.29
2018-12-19T15:27:49.650Z,73.28
2018-12-19T15:30:17.721Z,73.43
2018-12-19T15:32:45.335Z,73.54
2018-12-19T15:35:14.906Z,73.34
2018-12-19T15:37:43.466Z,74.18
2018-12-19T15:40:11.883Z,73.87
2018-12-19T15:42:39.414Z,73.67
2018-12-19T15:45:10.174Z,73.87
2018-12-19T15:47:37.835Z,74.03
2018-12-19T15:50:05.425Z,74.37
2018-12-19T15:52:33.466Z,73.89
2018-12-19T15:55:01.595Z,73.89
2018-12-19T15:57:29.377Z,74.15
2018-12-19T15:59:57.393Z,74.13
2018-12-19T16:02:26.224Z,74.41
2018-12-19T16:04:53.897Z,74.43
2018-12-19T16:07:26.402Z,74.81
2018-12-19T16:09:53.977Z,74.32
2018-12-19T16:12:21.507Z,74.05
2018-12-19T16:14:50.507Z,74.46
2018-12-19T16:17:18.096Z,74.39
2018-12-19T16:19:45.664Z,74.47
2018-12-19T16:22:13.756Z,74.12
2018-12-19T16:24:41.292Z,74.32
2018-12-19T16:27:10.083Z,74.46
2018-12-19T16:29:39.038Z,74.58
2018-12-19T16:32:06.615Z,74.75
2018-12-19T16:34:34.187Z,75.06
2018-12-19T16:37:04.351Z,74.56
2018-12-19T16:39:34.902Z,74.60
2018-12-19T16:42:04.290Z,74.24
2018-12-19T16:44:35.557Z,74.98
2018-12-19T16:47:03.177Z,74.58
2018-12-19T16:49:31.462Z,74.78
2018-12-19T16:51:59.369Z,74.12
2018-12-19T16:54:29.218Z,74.38
2018-12-19T16:56:57.367Z,73.72
2018-12-19T16:59:25.480Z,73.63
2018-12-19T17:01:54.026Z,74.26
2018-12-19T17:04:21.605Z,74.41
2018-12-19T17:06:49.445Z,74.25
2018-12-19T17:09:17.675Z,74.56
2018-12-19T17:11:46.393Z,74.86
2018-12-19T17:14:15.115Z,74.79
2018-12-19T17:16:42.752Z,74.67
2018-12-19T17:19:11.490Z,74.90
2018-12-19T17:21:40.067Z,75.19
2018-12-19T17:24:07.594Z,75.17
2018-12-19T17:26:35.747Z,75.17
2018-12-19T17:29:03.961Z,74.77
2018-12-19T17:31:31.658Z,74.81
2018-12-19T17:33:59.304Z,74.82
2018-12-19T17:36:27.619Z,74.44
2018-12-19T17:38:55.207Z,74.20
2018-12-19T17:41:23.509Z,74.28
2018-12-19T17:43:51.542Z,74.84
2018-12-19T17:46:19.170Z,75.07
2018-12-19T17:48:47.327Z,75.26
2018-12-19T17:51:15.551Z,74.69
2018-12-19T17:53:43.111Z,74.66
2018-12-19T17:56:15.300Z,74.35
2018-12-19T17:58:43.233Z,74.53
2018-12-19T18:01:10.883Z,75.10
2018-12-19T18:03:38.470Z,74.50
2018-12-19T18:06:07.325Z,74.70
2018-12-19T18:08:34.890Z,75.07
2018-12-19T18:11:03.205Z,74.59
2018-12-19T18:13:31.972Z,75.43
2018-12-19T18:15:59.567Z,75.09
2018-12-19T18:18:27.147Z,75.00
2018-12-19T18:20:55.195Z,74.79
2018-12-19T18:23:22.750Z,74.91
2018-12-19T18:25:50.300Z,75.09
2018-12-19T18:28:18.298Z,74.40
2018-12-19T18:30:46.685Z,74.84
2018-12-19T18:33:14.223Z,74.67
2018-12-19T18:35:42.359Z,74.20
2018-12-19T18:38:10.751Z,74.39
2018-12-19T18:40:38.279Z,74.95
2018-12-19T18:43:12.742Z,74.42
2018-12-19T18:45:38.045Z,74.43
2018-12-19T18:48:06.352Z,74.85
2018-12-19T18:50:35.252Z,74.82
2018-12-19T18:53:02.890Z,74.41
2018-12-19T18:55:31.439Z,74.63
2018-12-19T18:58:01.152Z,74.33
2018-12-19T19:00:35.003Z,74.60
2018-12-19T19:03:02.718Z,74.35
2018-12-19T19:05:30.604Z,74.24
2018-12-19T19:08:00.749Z,74.62
2018-12-19T19:10:30.740Z,74.68
2018-12-19T19:12:59.338Z,74.89
2018-12-19T19:15:26.932Z,74.66
2018-12-19T19:17:54.493Z,74.61
2018-12-19T19:20:22.571Z,74.36
2018-12-19T19:22:50.268Z,74.39
2018-12-19T19:25:17.832Z,74.87
2018-12-19T19:27:47.243Z,75.42
2018-12-19T19:30:15.425Z,75.15
2018-12-19T19:32:44.615Z,75.93
2018-12-19T19:35:12.585Z,75.48
2018-12-19T19:37:40.152Z,75.75
2018-12-19T19:40:07.709Z,76.00
2018-12-19T19:42:35.591Z,76.25
2018-12-19T19:45:03.280Z,75.82
2018-12-19T19:47:31.447Z,76.17
2018-12-19T19:49:59.387Z,75.85
2018-12-19T19:52:27.515Z,76.66
2018-12-19T19:54:55.057Z,76.42
2018-12-19T19:57:24.614Z,76.39
2018-12-19T19:59:52.442Z,76.63
2018-12-19T20:02:21.383Z,76.62
2018-12-19T20:04:50.517Z,76.83
2018-12-19T20:07:18.637Z,76.43
2018-12-19T20:09:46.189Z,76.34
2018-12-19T20:12:15.965Z,76.60
2018-12-19T20:14:43.561Z,76.55
2018-12-19T20:17:13.196Z,76.56
2018-12-19T20:19:41.367Z,76.24
2018-12-19T20:22:09.643Z,76.21
2018-12-19T20:24:40.730Z,76.97
2018-12-19T20:27:09.280Z,76.68
2018-12-19T20:29:37.439Z,76.37
2018-12-19T20:32:06.669Z,75.93
2018-12-19T20:34:34.714Z,75.96
2018-12-19T20:37:02.341Z,76.07
2018-12-19T20:39:31.988Z,76.21
2018-12-19T20:42:00.560Z,76.39
2018-12-19T20:44:28.115Z,76.32
2018-12-19T20:46:56.083Z,76.16
2018-12-19T20:49:23.591Z,75.96
2018-12-19T20:51:51.747Z,76.62
2018-12-19T20:54:21.280Z,76.20
2018-12-19T20:56:48.808Z,76.36
2018-12-19T20:59:16.412Z,76.67
2018-12-19T21:01:44.271Z,76.32
2018-12-19T21:04:11.901Z,76.34
2018-12-19T21:06:39.766Z,76.32
2018-12-19T21:09:08.313Z,76.43
2018-12-19T21:11:35.930Z,76.10
2018-12-19T21:14:03.446Z,76.08
2018-12-19T21:16:36.571Z,76.39
2018-12-19T21:19:05.659Z,76.23
2018-12-19T21:21:33.203Z,76.47
2018-12-19T21:24:02.247Z,76.07
2018-12-19T21:26:29.811Z,76.60
2018-12-19T21:28:57.366Z,76.57
2018-12-19T21:31:26.171Z,76.46
2018-12-19T21:33:53.992Z,76.67
2018-12-19T21:36:22.820Z,77.84
2018-12-19T21:38:51.103Z,77.39
2018-12-19T21:41:19.901Z,76.95
2018-12-19T21:43:53.440Z,76.82
2018-12-19T21:46:17.597Z,76.57
2018-12-19T21:48:45.179Z,76.72
2018-12-19T21:51:12.767Z,76.67
2018-12-19T21:53:41.737Z,76.65
2018-12-19T21:56:12.336Z,76.79
2018-12-19T21:58:40.552Z,76.94
2018-12-19T22:01:11.110Z,76.73
2018-12-19T22:03:38.667Z,76.41
2018-12-19T22:06:06.189Z,76.40
2018-12-19T22:08:34.192Z,76.02
2018-12-19T22:11:02.463Z,76.56
2018-12-19T22:13:29.998Z,76.26
2018-12-19T22:15:58.883Z,76.11
2018-12-19T22:18:31.501Z,76.73
2018-12-19T22:20:59.042Z,76.42
2018-12-19T22:23:26.619Z,76.34
2018-12-19T22:25:54.959Z,76.42
2018-12-19T22:28:22.981Z,75.56
2018-12-19T22:30:50.514Z,76.02
2018-12-19T22:33:18.124Z,76.74
2018-12-19T22:35:45.793Z,76.48
2018-12-19T22:38:14.963Z,75.95
2018-12-19T22:40:43.378Z,76.85
2018-12-19T22:43:10.964Z,76.35
2018-12-19T22:45:38.508Z,76.61
2018-12-19T22:48:06.311Z,76.69
2018-12-19T22:50:37.449Z,76.91
2018-12-19T22:53:05.807Z,76.73
2018-12-19T22:55:34.704Z,76.59
2018-12-19T22:58:02.556Z,76.98
2018-12-19T23:00:34.291Z,76.80
2018-12-19T23:03:06.955Z,76.57
2018-12-19T23:05:39.609Z,76.70
2018-12-19T23:08:07.257Z,77.13
2018-12-19T23:10:34.889Z,77.11
2018-12-19T23:13:02.588Z,77.09
2018-12-19T23:15:30.484Z,76.58
2018-12-19T23:18:03.332Z,76.70
2018-12-19T23:20:31.069Z,77.14
2018-12-19T23:22:58.970Z,76.86
2018-12-19T23:25:27.538Z,76.94
2018-12-19T23:27:55.095Z,77.12
2018-12-19T23:30:22.799Z,77.11
2018-12-19T23:32:50.471Z,77.08
2018-12-19T23:35:18.535Z,76.83
2018-12-19T23:37:46.632Z,77.13
2018-12-19T23:40:14.142Z,77.62
2018-12-19T23:42:42.801Z,76.79
2018-12-19T23:45:10.407Z,76.86
2018-12-19T23:47:37.934Z,77.14
2018-12-19T23:50:05.571Z,76.54
2018-12-19T23:52:33.227Z,76.96
2018-12-19T23:55:00.774Z,77.01
2018-12-19T23:57:28.390Z,76.94
2018-12-19T23:59:56.068Z,76.92
