createdAt,value
2019-02-08T00:02:19.229Z,1.90
2019-02-08T00:04:49.184Z,1.80
2019-02-08T00:07:19.678Z,1.80
2019-02-08T00:09:50.224Z,1.80
2019-02-08T00:12:20.704Z,1.80
2019-02-08T00:14:50.297Z,2.00
2019-02-08T00:17:21.355Z,2.20
2019-02-08T00:19:51.704Z,2.30
2019-02-08T00:22:21.343Z,2.30
2019-02-08T00:24:51.303Z,2.20
2019-02-08T00:27:21.338Z,2.30
2019-02-08T00:29:52.233Z,2.30
2019-02-08T00:32:22.223Z,2.30
2019-02-08T00:34:52.086Z,2.30
2019-02-08T00:37:21.610Z,2.50
2019-02-08T00:39:50.780Z,2.50
2019-02-08T00:42:20.994Z,2.40
2019-02-08T00:44:51.520Z,2.50
2019-02-08T00:47:20.827Z,2.70
2019-02-08T00:49:50.736Z,2.70
2019-02-08T00:52:20.114Z,2.70
2019-02-08T00:54:51.331Z,2.60
2019-02-08T00:57:21.218Z,2.50
2019-02-08T00:59:52.512Z,2.50
2019-02-08T01:02:24.366Z,2.50
2019-02-08T01:04:54.941Z,2.40
2019-02-08T01:07:24.519Z,2.30
2019-02-08T01:09:54.365Z,2.20
2019-02-08T01:12:23.761Z,2.10
2019-02-08T01:14:55.092Z,2.10
2019-02-08T01:17:24.779Z,2.00
2019-02-08T01:19:55.391Z,1.70
2019-02-08T01:22:25.155Z,1.60
2019-02-08T01:24:53.773Z,1.50
2019-02-08T01:27:24.519Z,1.40
2019-02-08T01:29:55.374Z,1.30
2019-02-08T01:32:24.935Z,1.20
2019-02-08T01:34:56.587Z,1.10
2019-02-08T01:37:26.979Z,1.10
2019-02-08T01:39:55.864Z,1.00
2019-02-08T01:42:25.250Z,1.00
2019-02-08T01:44:56.033Z,1.10
2019-02-08T01:47:25.017Z,1.10
2019-02-08T01:49:54.534Z,1.40
2019-02-08T01:52:24.651Z,1.70
2019-02-08T01:54:55.788Z,1.80
2019-02-08T01:57:25.982Z,2.00
2019-02-08T01:59:55.341Z,2.00
2019-02-08T02:02:25.685Z,2.10
2019-02-08T02:04:54.282Z,2.00
2019-02-08T02:07:23.704Z,2.00
2019-02-08T02:09:53.880Z,2.00
2019-02-08T02:12:24.784Z,2.00
2019-02-08T02:14:56.089Z,2.30
2019-02-08T02:17:27.873Z,2.50
2019-02-08T02:19:59.371Z,2.50
2019-02-08T02:22:29.664Z,2.40
2019-02-08T02:24:59.413Z,2.30
2019-02-08T02:27:30.881Z,2.20
2019-02-08T02:30:01.248Z,2.10
2019-02-08T02:32:31.654Z,2.20
2019-02-08T02:35:02.884Z,2.30
2019-02-08T02:37:34.101Z,2.30
2019-02-08T02:40:07.156Z,2.40
2019-02-08T02:42:36.712Z,2.40
2019-02-08T02:45:16.832Z,2.40
2019-02-08T02:47:47.677Z,2.40
2019-02-08T02:50:18.856Z,2.30
2019-02-08T02:52:51.441Z,2.30
2019-02-08T02:55:23.321Z,2.30
2019-02-08T02:57:52.721Z,2.20
2019-02-08T03:00:30.516Z,2.20
2019-02-08T03:03:01.699Z,2.20
2019-02-08T03:05:33.476Z,2.20
2019-02-08T03:08:04.610Z,2.20
2019-02-08T03:10:35.973Z,2.10
2019-02-08T03:13:08.816Z,2.10
2019-02-08T03:15:40.424Z,2.00
2019-02-08T03:18:11.284Z,1.80
2019-02-08T03:20:40.872Z,1.60
2019-02-08T03:23:12.838Z,1.50
2019-02-08T03:25:45.064Z,1.30
2019-02-08T03:28:15.313Z,1.10
2019-02-08T03:30:50.654Z,1.00
2019-02-08T03:33:21.003Z,0.90
2019-02-08T03:35:51.119Z,1.00
2019-02-08T03:38:21.449Z,0.90
2019-02-08T03:40:51.519Z,0.90
2019-02-08T03:43:21.166Z,0.90
2019-02-08T03:45:52.263Z,0.90
2019-02-08T03:48:21.279Z,1.00
2019-02-08T03:50:50.968Z,1.10
2019-02-08T03:53:21.312Z,1.10
2019-02-08T03:55:58.097Z,1.60
2019-02-08T03:58:23.861Z,1.90
2019-02-08T04:01:01.551Z,2.10
2019-02-08T04:03:32.085Z,2.40
2019-02-08T04:06:02.746Z,2.30
2019-02-08T04:08:32.027Z,2.10
2019-02-08T04:11:02.230Z,1.90
2019-02-08T04:13:33.216Z,1.80
2019-02-08T04:16:03.302Z,1.60
2019-02-08T04:18:32.510Z,1.60
2019-02-08T04:21:03.025Z,1.50
2019-02-08T04:23:31.724Z,1.50
2019-02-08T04:26:02.473Z,1.60
2019-02-08T04:28:33.180Z,1.60
2019-02-08T04:31:03.943Z,1.60
2019-02-08T04:33:35.009Z,1.60
2019-02-08T04:36:05.643Z,1.60
2019-02-08T04:38:35.999Z,1.50
2019-02-08T04:41:06.829Z,1.40
2019-02-08T04:43:37.703Z,1.40
2019-02-08T04:46:09.005Z,1.40
2019-02-08T04:48:38.373Z,1.30
2019-02-08T04:51:07.880Z,1.20
2019-02-08T04:53:38.544Z,1.20
2019-02-08T04:56:08.918Z,1.30
2019-02-08T04:58:38.366Z,1.30
2019-02-08T05:01:08.751Z,1.40
2019-02-08T05:03:37.796Z,1.40
2019-02-08T05:06:08.910Z,1.50
2019-02-08T05:08:38.877Z,1.50
2019-02-08T05:11:09.986Z,1.50
2019-02-08T05:13:40.256Z,1.60
2019-02-08T05:16:10.390Z,1.60
2019-02-08T05:18:41.037Z,1.70
2019-02-08T05:21:11.023Z,1.60
2019-02-08T05:23:44.883Z,1.60
2019-02-08T05:26:17.718Z,1.50
2019-02-08T05:28:48.474Z,1.50
2019-02-08T05:31:18.023Z,1.50
2019-02-08T05:33:47.788Z,1.50
2019-02-08T05:36:17.416Z,1.40
2019-02-08T05:38:48.511Z,1.40
2019-02-08T05:41:19.556Z,1.20
2019-02-08T05:43:49.831Z,1.20
2019-02-08T05:46:19.772Z,1.10
2019-02-08T05:48:50.893Z,1.00
2019-02-08T05:51:19.496Z,1.40
2019-02-08T05:53:49.693Z,1.60
2019-02-08T05:56:20.893Z,1.50
2019-02-08T05:58:51.688Z,1.40
2019-02-08T06:01:20.821Z,1.30
2019-02-08T06:03:50.929Z,1.40
2019-02-08T06:06:20.040Z,1.50
2019-02-08T06:08:50.083Z,1.60
2019-02-08T06:11:19.718Z,1.70
2019-02-08T06:13:49.015Z,1.90
2019-02-08T06:16:18.522Z,1.90
2019-02-08T06:18:48.485Z,2.00
2019-02-08T06:21:19.509Z,2.30
2019-02-08T06:23:51.713Z,2.60
2019-02-08T06:26:21.216Z,2.40
2019-02-08T06:28:50.913Z,2.20
2019-02-08T06:31:21.520Z,2.20
2019-02-08T06:33:51.073Z,2.40
2019-02-08T06:36:22.537Z,2.40
2019-02-08T06:38:52.626Z,2.10
2019-02-08T06:41:23.604Z,1.90
2019-02-08T06:43:54.161Z,1.70
2019-02-08T06:46:24.453Z,1.70
2019-02-08T06:48:54.809Z,1.60
2019-02-08T06:51:25.812Z,1.60
2019-02-08T06:53:55.220Z,1.60
2019-02-08T06:56:43.324Z,1.40
2019-02-08T06:59:26.223Z,1.40
2019-02-08T07:02:14.854Z,1.30
2019-02-08T07:04:55.049Z,1.20
2019-02-08T07:07:40.210Z,1.20
2019-02-08T07:10:41.451Z,1.10
2019-02-08T07:13:34.696Z,1.10
2019-02-08T07:16:16.532Z,1.20
2019-02-08T07:18:54.537Z,1.40
2019-02-08T07:21:59.069Z,1.60
2019-02-08T07:24:51.347Z,1.80
2019-02-08T07:27:38.027Z,2.20
2019-02-08T07:30:35.996Z,2.40
2019-02-08T07:33:31.708Z,2.50
2019-02-08T07:36:17.182Z,2.80
2019-02-08T07:39:06.952Z,3.10
2019-02-08T07:41:45.378Z,3.20
2019-02-08T07:44:36.749Z,3.40
2019-02-08T07:47:15.749Z,3.50
2019-02-08T07:49:54.621Z,3.50
2019-02-08T07:52:47.168Z,3.40
2019-02-08T07:55:51.975Z,3.40
2019-02-08T07:58:51.010Z,3.50
2019-02-08T08:01:48.915Z,4.20
2019-02-08T08:04:34.021Z,4.70
2019-02-08T08:07:24.367Z,5.10
2019-02-08T08:10:12.508Z,5.60
2019-02-08T08:13:01.451Z,6.20
2019-02-08T08:15:51.279Z,6.80
2019-02-08T08:18:55.789Z,7.10
2019-02-08T08:21:43.949Z,7.50
2019-02-08T08:24:42.027Z,8.00
2019-02-08T08:27:34.302Z,8.10
2019-02-08T08:30:21.224Z,8.20
2019-02-08T08:33:24.307Z,7.80
2019-02-08T08:36:50.396Z,7.60
2019-02-08T08:40:06.604Z,7.30
2019-02-08T08:43:44.440Z,7.30
2019-02-08T08:47:03.587Z,7.70
2019-02-08T08:49:57.469Z,8.00
2019-02-08T08:53:26.622Z,8.00
2019-02-08T08:56:35.577Z,7.90
2019-02-08T09:00:34.037Z,7.80
2019-02-08T09:04:18.752Z,7.90
2019-02-08T09:08:01.139Z,9.20
2019-02-08T09:11:19.739Z,10.50
2019-02-08T09:14:56.889Z,10.80
2019-02-08T09:18:13.082Z,10.30
2019-02-08T09:21:24.662Z,10.70
2019-02-08T09:24:34.194Z,11.00
2019-02-08T09:28:26.609Z,11.60
2019-02-08T09:31:56.539Z,11.90
2019-02-08T09:35:02.243Z,11.70
2019-02-08T09:38:34.862Z,11.10
2019-02-08T09:42:19.159Z,10.90
2019-02-08T09:46:08.849Z,10.60
2019-02-08T09:49:55.957Z,10.80
2019-02-08T09:53:39.297Z,11.10
2019-02-08T09:56:56.629Z,11.40
2019-02-08T10:00:06.937Z,12.90
2019-02-08T10:03:47.174Z,13.00
2019-02-08T10:07:04.929Z,13.00
2019-02-08T10:10:56.059Z,12.20
2019-02-08T10:14:26.547Z,12.40
2019-02-08T10:18:27.889Z,12.70
2019-02-08T10:21:56.132Z,12.50
2019-02-08T10:25:32.027Z,11.90
2019-02-08T10:29:16.294Z,11.80
2019-02-08T10:32:53.012Z,11.50
2019-02-08T10:36:18.919Z,11.60
2019-02-08T10:39:55.392Z,12.80
2019-02-08T10:43:20.695Z,14.30
2019-02-08T10:46:43.934Z,15.10
2019-02-08T10:50:24.564Z,15.80
2019-02-08T10:54:22.652Z,15.90
2019-02-08T10:57:50.890Z,15.90
2019-02-08T11:01:41.830Z,15.70
2019-02-08T11:05:35.684Z,16.00
2019-02-08T11:09:13.437Z,15.90
2019-02-08T11:12:44.832Z,16.10
2019-02-08T11:16:11.074Z,15.80
2019-02-08T11:19:16.710Z,15.10
2019-02-08T11:21:47.846Z,15.00
2019-02-08T11:24:23.749Z,16.00
2019-02-08T11:26:56.444Z,16.20
2019-02-08T11:29:26.214Z,16.20
2019-02-08T11:31:57.027Z,16.50
2019-02-08T11:34:26.342Z,16.30
2019-02-08T11:36:57.058Z,16.50
2019-02-08T11:39:28.259Z,16.80
2019-02-08T11:42:01.058Z,16.80
2019-02-08T11:44:32.297Z,16.60
2019-02-08T11:47:02.300Z,15.50
2019-02-08T11:49:32.975Z,15.00
2019-02-08T11:52:03.637Z,15.60
2019-02-08T11:54:35.402Z,16.30
2019-02-08T11:57:05.642Z,17.00
2019-02-08T11:59:35.059Z,17.10
2019-02-08T12:02:07.075Z,17.30
2019-02-08T12:04:38.891Z,17.70
2019-02-08T12:07:10.199Z,17.70
2019-02-08T12:09:39.993Z,17.40
2019-02-08T12:12:10.517Z,17.10
2019-02-08T12:14:40.023Z,17.40
2019-02-08T12:17:09.407Z,17.50
2019-02-08T12:19:40.300Z,17.70
2019-02-08T12:22:11.452Z,17.30
2019-02-08T12:24:41.715Z,16.70
2019-02-08T12:27:11.900Z,16.60
2019-02-08T12:29:43.688Z,15.80
2019-02-08T12:32:12.958Z,15.50
2019-02-08T12:34:43.832Z,15.70
2019-02-08T12:37:14.112Z,15.80
2019-02-08T12:39:44.544Z,16.20
2019-02-08T12:42:15.613Z,16.60
2019-02-08T12:44:46.461Z,16.60
2019-02-08T12:47:15.744Z,16.40
2019-02-08T12:49:45.198Z,16.60
2019-02-08T12:52:19.362Z,17.00
2019-02-08T12:54:48.756Z,17.20
2019-02-08T12:57:21.917Z,17.20
2019-02-08T12:59:52.367Z,17.10
2019-02-08T13:02:23.587Z,17.00
2019-02-08T13:04:54.295Z,17.00
2019-02-08T13:07:25.009Z,17.20
2019-02-08T13:09:55.582Z,17.40
2019-02-08T13:12:27.310Z,17.30
2019-02-08T13:14:59.210Z,17.20
2019-02-08T13:17:30.066Z,17.00
2019-02-08T13:20:01.614Z,17.00
2019-02-08T13:22:32.936Z,17.10
2019-02-08T13:25:02.820Z,17.30
2019-02-08T13:27:32.802Z,17.30
2019-02-08T13:30:05.722Z,17.30
2019-02-08T13:32:38.517Z,17.20
2019-02-08T13:35:09.947Z,17.40
2019-02-08T13:37:39.618Z,17.80
2019-02-08T13:40:12.831Z,17.60
2019-02-08T13:42:53.484Z,17.50
2019-02-08T13:45:26.446Z,17.70
2019-02-08T13:48:00.921Z,17.80
2019-02-08T13:50:30.234Z,17.50
2019-02-08T13:53:01.272Z,17.50
2019-02-08T13:55:31.994Z,17.40
2019-02-08T13:58:02.111Z,17.00
2019-02-08T14:00:36.048Z,16.80
2019-02-08T14:03:06.758Z,16.80
2019-02-08T14:05:38.447Z,17.00
2019-02-08T14:08:08.981Z,17.20
2019-02-08T14:10:40.935Z,17.20
2019-02-08T14:13:10.136Z,17.10
2019-02-08T14:15:40.668Z,17.10
2019-02-08T14:18:10.437Z,17.60
2019-02-08T14:20:41.972Z,17.10
2019-02-08T14:23:12.277Z,16.70
2019-02-08T14:25:43.158Z,16.50
2019-02-08T14:28:14.992Z,16.60
2019-02-08T14:30:44.474Z,16.50
2019-02-08T14:33:14.892Z,16.60
2019-02-08T14:35:44.488Z,16.80
2019-02-08T14:38:19.194Z,16.80
2019-02-08T14:40:50.663Z,16.90
2019-02-08T14:43:23.079Z,16.90
2019-02-08T14:45:53.113Z,16.80
2019-02-08T14:48:23.599Z,16.60
2019-02-08T14:50:53.055Z,16.00
2019-02-08T14:53:24.124Z,15.80
2019-02-08T14:55:55.490Z,15.30
2019-02-08T14:58:26.770Z,15.50
2019-02-08T15:00:55.837Z,14.90
2019-02-08T15:03:25.359Z,14.40
2019-02-08T15:05:56.442Z,14.00
2019-02-08T15:08:28.092Z,13.40
2019-02-08T15:10:59.919Z,13.20
2019-02-08T15:13:30.450Z,12.80
2019-02-08T15:16:00.184Z,12.50
2019-02-08T15:18:30.065Z,12.30
2019-02-08T15:21:00.368Z,12.20
2019-02-08T15:23:30.828Z,12.10
2019-02-08T15:26:00.909Z,11.90
2019-02-08T15:28:31.440Z,11.80
2019-02-08T15:31:00.919Z,11.70
2019-02-08T15:33:30.590Z,11.60
2019-02-08T15:36:00.941Z,11.50
2019-02-08T15:38:31.037Z,11.50
2019-02-08T15:41:02.272Z,11.40
2019-02-08T15:43:33.405Z,11.40
2019-02-08T15:46:06.105Z,11.40
2019-02-08T15:48:36.807Z,11.40
2019-02-08T15:51:07.274Z,11.30
2019-02-08T15:53:37.099Z,11.30
2019-02-08T15:56:15.507Z,11.10
2019-02-08T15:58:46.686Z,11.00
2019-02-08T16:01:18.870Z,10.90
2019-02-08T16:03:48.967Z,10.80
2019-02-08T16:06:18.516Z,10.80
2019-02-08T16:08:49.958Z,10.90
2019-02-08T16:11:19.587Z,10.90
2019-02-08T16:13:50.622Z,10.90
2019-02-08T16:16:21.613Z,10.80
2019-02-08T16:18:52.167Z,10.80
2019-02-08T16:21:22.237Z,10.80
2019-02-08T16:23:51.940Z,10.70
2019-02-08T16:26:21.421Z,10.60
2019-02-08T16:28:51.720Z,10.60
2019-02-08T16:31:23.370Z,10.50
2019-02-08T16:33:53.877Z,10.40
2019-02-08T16:36:23.647Z,10.30
2019-02-08T16:38:53.715Z,10.30
2019-02-08T16:41:23.697Z,10.20
2019-02-08T16:43:56.707Z,10.10
2019-02-08T16:46:27.153Z,10.00
2019-02-08T16:48:57.932Z,9.90
2019-02-08T16:51:27.869Z,9.80
2019-02-08T16:53:57.882Z,9.70
2019-02-08T16:56:28.191Z,9.70
2019-02-08T16:58:57.565Z,9.60
2019-02-08T17:01:28.121Z,9.50
2019-02-08T17:03:58.302Z,9.50
2019-02-08T17:06:27.856Z,9.50
2019-02-08T17:08:59.370Z,9.50
2019-02-08T17:11:30.044Z,9.60
2019-02-08T17:13:59.504Z,9.60
2019-02-08T17:16:30.640Z,9.60
2019-02-08T17:19:01.632Z,9.60
2019-02-08T17:21:33.130Z,9.50
2019-02-08T17:24:03.019Z,9.40
2019-02-08T17:26:33.696Z,9.40
2019-02-08T17:29:04.643Z,9.30
2019-02-08T17:31:35.515Z,9.20
2019-02-08T17:34:06.864Z,9.10
2019-02-08T17:36:38.557Z,9.00
2019-02-08T17:39:10.252Z,8.70
2019-02-08T17:41:40.456Z,8.30
2019-02-08T17:44:11.227Z,8.10
2019-02-08T17:46:42.097Z,7.80
2019-02-08T17:49:11.789Z,7.60
2019-02-08T17:51:42.260Z,7.50
2019-02-08T17:54:11.679Z,7.60
2019-02-08T17:56:41.366Z,7.50
2019-02-08T17:59:11.256Z,7.30
2019-02-08T18:01:41.198Z,7.20
2019-02-08T18:04:12.870Z,7.30
2019-02-08T18:06:44.677Z,7.90
2019-02-08T18:09:14.818Z,8.20
2019-02-08T18:11:44.927Z,8.30
2019-02-08T18:14:15.502Z,8.30
2019-02-08T18:16:45.453Z,8.00
2019-02-08T18:19:16.667Z,7.20
2019-02-08T18:21:48.252Z,6.90
2019-02-08T18:24:18.412Z,6.70
2019-02-08T18:26:48.347Z,6.50
2019-02-08T18:29:19.622Z,6.30
2019-02-08T18:31:51.487Z,6.20
2019-02-08T18:34:23.265Z,6.40
2019-02-08T18:36:54.932Z,6.50
2019-02-08T18:39:25.609Z,6.70
2019-02-08T18:41:55.046Z,7.00
2019-02-08T18:44:25.957Z,7.30
2019-02-08T18:46:55.531Z,7.50
2019-02-08T18:49:25.967Z,7.50
2019-02-08T18:51:57.606Z,7.60
2019-02-08T18:54:29.426Z,7.70
2019-02-08T18:56:58.846Z,7.80
2019-02-08T18:59:29.122Z,7.80
2019-02-08T19:01:58.754Z,7.80
2019-02-08T19:04:28.762Z,7.70
2019-02-08T19:06:59.170Z,7.80
2019-02-08T19:09:29.255Z,7.70
2019-02-08T19:12:00.907Z,7.60
2019-02-08T19:14:32.466Z,7.50
2019-02-08T19:17:02.771Z,6.70
2019-02-08T19:19:33.314Z,5.90
2019-02-08T19:22:04.016Z,5.40
2019-02-08T19:24:34.807Z,5.00
2019-02-08T19:27:05.165Z,4.60
2019-02-08T19:29:35.741Z,4.30
2019-02-08T19:32:06.715Z,4.20
2019-02-08T19:34:40.345Z,4.20
2019-02-08T19:37:10.213Z,4.20
2019-02-08T19:39:40.822Z,4.00
2019-02-08T19:42:11.212Z,3.90
2019-02-08T19:44:43.731Z,3.80
2019-02-08T19:47:15.860Z,3.80
2019-02-08T19:49:45.514Z,3.70
2019-02-08T19:52:16.892Z,3.90
2019-02-08T19:54:49.010Z,3.80
2019-02-08T19:57:23.862Z,3.60
2019-02-08T19:59:54.153Z,3.50
2019-02-08T20:02:25.635Z,3.50
2019-02-08T20:04:55.955Z,3.50
2019-02-08T20:07:27.711Z,3.50
2019-02-08T20:09:59.848Z,3.50
2019-02-08T20:12:32.207Z,3.50
2019-02-08T20:15:03.073Z,3.50
2019-02-08T20:17:35.693Z,3.50
2019-02-08T20:20:07.362Z,3.40
2019-02-08T20:22:37.375Z,3.30
2019-02-08T20:25:12.482Z,3.20
2019-02-08T20:27:46.056Z,3.10
2019-02-08T20:30:20.240Z,3.10
2019-02-08T20:32:50.854Z,3.00
2019-02-08T20:35:22.559Z,3.00
2019-02-08T20:37:56.926Z,3.00
2019-02-08T20:40:34.392Z,2.80
2019-02-08T20:43:04.637Z,2.90
2019-02-08T20:45:35.778Z,2.90
2019-02-08T20:48:12.493Z,2.80
2019-02-08T20:50:43.850Z,2.80
2019-02-08T20:53:15.397Z,2.70
2019-02-08T20:55:46.384Z,2.70
2019-02-08T20:58:16.367Z,2.70
2019-02-08T21:00:51.167Z,2.70
2019-02-08T21:03:24.552Z,2.70
2019-02-08T21:05:55.159Z,2.70
2019-02-08T21:08:25.920Z,2.70
2019-02-08T21:10:57.917Z,2.60
2019-02-08T21:13:29.720Z,2.60
2019-02-08T21:15:59.708Z,2.50
2019-02-08T21:18:31.043Z,2.50
2019-02-08T21:21:02.867Z,2.70
2019-02-08T21:23:35.225Z,2.60
2019-02-08T21:26:07.057Z,2.80
2019-02-08T21:28:38.304Z,2.60
2019-02-08T21:31:08.974Z,2.50
2019-02-08T21:33:39.960Z,2.40
2019-02-08T21:36:10.377Z,2.40
2019-02-08T21:38:42.274Z,2.30
2019-02-08T21:41:12.445Z,2.40
2019-02-08T21:43:41.927Z,2.20
2019-02-08T21:46:12.007Z,2.10
2019-02-08T21:48:42.749Z,2.00
2019-02-08T21:51:13.522Z,1.90
2019-02-08T21:53:45.377Z,1.80
2019-02-08T21:56:16.349Z,1.80
2019-02-08T21:58:46.630Z,1.70
2019-02-08T22:01:17.373Z,1.90
2019-02-08T22:03:47.433Z,2.30
2019-02-08T22:06:18.283Z,2.60
2019-02-08T22:08:48.969Z,2.70
2019-02-08T22:11:20.795Z,2.90
2019-02-08T22:13:51.134Z,2.80
2019-02-08T22:16:21.773Z,2.60
2019-02-08T22:18:51.732Z,2.40
2019-02-08T22:21:24.769Z,2.40
2019-02-08T22:23:55.452Z,2.40
2019-02-08T22:26:25.454Z,2.10
2019-02-08T22:28:56.437Z,1.70
2019-02-08T22:31:26.438Z,1.60
2019-02-08T22:33:56.973Z,1.40
2019-02-08T22:36:27.396Z,1.20
2019-02-08T22:38:58.160Z,1.30
2019-02-08T22:41:27.679Z,1.30
2019-02-08T22:44:00.143Z,1.30
2019-02-08T22:46:30.454Z,1.40
2019-02-08T22:49:00.395Z,1.40
2019-02-08T22:51:32.022Z,1.20
2019-02-08T22:54:04.847Z,1.00
2019-02-08T22:56:34.272Z,0.90
2019-02-08T22:59:05.149Z,0.90
2019-02-08T23:01:42.145Z,0.80
2019-02-08T23:04:13.819Z,0.70
2019-02-08T23:06:45.211Z,0.60
2019-02-08T23:09:26.044Z,0.50
2019-02-08T23:11:56.153Z,0.60
2019-02-08T23:14:29.969Z,0.80
2019-02-08T23:17:01.457Z,0.80
2019-02-08T23:19:33.760Z,0.90
2019-02-08T23:22:04.002Z,1.00
2019-02-08T23:24:34.023Z,1.10
2019-02-08T23:27:04.947Z,1.20
2019-02-08T23:29:34.426Z,1.20
2019-02-08T23:32:07.838Z,1.10
2019-02-08T23:34:37.977Z,1.00
2019-02-08T23:37:08.135Z,1.00
2019-02-08T23:39:37.368Z,1.00
2019-02-08T23:42:07.197Z,1.20
2019-02-08T23:44:36.738Z,1.30
2019-02-08T23:47:08.327Z,1.30
2019-02-08T23:49:38.139Z,1.30
2019-02-08T23:52:08.687Z,1.40
2019-02-08T23:54:39.315Z,1.50
2019-02-08T23:57:08.422Z,1.50
2019-02-08T23:59:38.665Z,1.50
