createdAt,value
2023-04-12T00:00:11.846Z,10.10
2023-04-12T00:02:41.958Z,10.10
2023-04-12T00:05:11.900Z,10.00
2023-04-12T00:07:40.140Z,10.00
2023-04-12T00:10:11.077Z,10.00
2023-04-12T00:12:41.423Z,9.90
2023-04-12T00:15:11.003Z,9.90
2023-04-12T00:17:39.086Z,9.90
2023-04-12T00:20:12.791Z,9.80
2023-04-12T00:22:42.323Z,9.70
2023-04-12T00:25:12.477Z,9.70
2023-04-12T00:27:41.216Z,9.60
2023-04-12T00:30:10.626Z,9.50
2023-04-12T00:32:38.784Z,9.40
2023-04-12T00:35:08.222Z,9.30
2023-04-12T00:37:38.921Z,9.30
2023-04-12T00:40:10.256Z,9.20
2023-04-12T00:42:40.117Z,9.20
2023-04-12T00:45:09.564Z,9.20
2023-04-12T00:47:38.860Z,9.20
2023-04-12T00:50:09.343Z,9.20
2023-04-12T00:52:39.711Z,9.20
2023-04-12T00:55:10.322Z,9.20
2023-04-12T00:57:41.518Z,9.20
2023-04-12T01:00:13.377Z,9.20
2023-04-12T01:02:48.066Z,9.10
2023-04-12T01:05:22.726Z,9.10
2023-04-12T01:08:07.540Z,9.10
2023-04-12T01:10:47.563Z,9.00
2023-04-12T01:13:30.620Z,8.90
2023-04-12T01:16:10.063Z,8.90
2023-04-12T01:18:42.842Z,8.90
2023-04-12T01:21:19.421Z,8.80
2023-04-12T01:24:24.665Z,8.80
2023-04-12T01:26:57.610Z,8.80
2023-04-12T01:29:31.873Z,8.80
2023-04-12T01:32:04.630Z,8.70
2023-04-12T01:34:37.980Z,8.70
2023-04-12T01:37:10.817Z,8.70
2023-04-12T01:39:41.856Z,8.70
2023-04-12T01:42:09.876Z,8.80
2023-04-12T01:44:39.516Z,8.80
2023-04-12T01:47:07.777Z,8.80
2023-04-12T01:50:00.854Z,8.80
2023-04-12T01:52:37.255Z,8.80
2023-04-12T01:55:08.272Z,8.70
2023-04-12T01:57:39.125Z,8.70
2023-04-12T02:00:12.704Z,8.70
2023-04-12T02:02:44.948Z,8.70
2023-04-12T02:05:14.444Z,8.80
2023-04-12T02:07:44.368Z,8.80
2023-04-12T02:10:15.639Z,8.80
2023-04-12T02:12:43.859Z,8.80
2023-04-12T02:15:13.567Z,8.80
2023-04-12T02:17:42.006Z,8.80
2023-04-12T02:20:11.965Z,8.80
2023-04-12T02:22:40.081Z,8.80
2023-04-12T02:25:09.187Z,8.80
2023-04-12T02:27:37.327Z,8.80
2023-04-12T02:30:08.470Z,8.90
2023-04-12T02:32:44.231Z,8.90
2023-04-12T02:35:17.853Z,8.90
2023-04-12T02:37:49.312Z,8.90
2023-04-12T02:40:17.770Z,8.90
2023-04-12T02:42:46.295Z,8.90
2023-04-12T02:45:15.680Z,8.90
2023-04-12T02:47:46.141Z,8.90
2023-04-12T02:50:14.516Z,8.90
2023-04-12T02:52:52.512Z,8.80
2023-04-12T02:55:21.029Z,8.80
2023-04-12T02:57:50.308Z,8.80
2023-04-12T03:00:36.951Z,8.80
2023-04-12T03:03:06.682Z,8.80
2023-04-12T03:05:34.899Z,8.80
2023-04-12T03:08:03.168Z,8.70
2023-04-12T03:10:47.395Z,8.70
2023-04-12T03:13:15.498Z,8.70
2023-04-12T03:15:49.919Z,8.80
2023-04-12T03:18:23.423Z,8.80
2023-04-12T03:20:54.296Z,8.80
2023-04-12T03:23:22.333Z,8.80
2023-04-12T03:26:00.530Z,8.80
2023-04-12T03:28:32.113Z,8.90
2023-04-12T03:31:02.151Z,8.80
2023-04-12T03:33:48.567Z,8.80
2023-04-12T03:36:27.332Z,8.70
2023-04-12T03:39:15.524Z,8.70
2023-04-12T03:41:46.845Z,8.60
2023-04-12T03:44:15.261Z,8.60
2023-04-12T03:46:44.536Z,8.60
2023-04-12T03:52:04.032Z,8.60
2023-04-12T03:54:33.104Z,8.50
2023-04-12T03:57:06.226Z,8.50
2023-04-12T03:59:43.270Z,8.50
2023-04-12T04:02:12.208Z,8.50
2023-04-12T04:04:48.322Z,8.50
2023-04-12T04:07:26.048Z,8.50
2023-04-12T04:09:56.621Z,8.50
2023-04-12T04:12:28.960Z,8.50
2023-04-12T04:14:57.008Z,8.40
2023-04-12T04:17:31.584Z,8.40
2023-04-12T04:20:00.949Z,8.40
2023-04-12T04:22:32.481Z,8.40
2023-04-12T04:25:04.262Z,8.40
2023-04-12T04:27:38.271Z,8.40
2023-04-12T04:30:10.414Z,8.40
2023-04-12T04:32:44.399Z,8.40
2023-04-12T04:35:15.594Z,8.40
2023-04-12T04:37:57.464Z,8.50
2023-04-12T04:40:30.061Z,8.40
2023-04-12T04:42:59.355Z,8.40
2023-04-12T04:45:32.359Z,8.40
2023-04-12T04:48:02.976Z,8.50
2023-04-12T04:50:32.435Z,8.40
2023-04-12T04:53:00.450Z,8.50
2023-04-12T04:55:30.585Z,8.40
2023-04-12T04:57:58.840Z,8.40
2023-04-12T05:00:29.182Z,8.40
2023-04-12T05:02:59.179Z,8.50
2023-04-12T05:05:31.023Z,8.50
2023-04-12T05:08:07.457Z,8.50
2023-04-12T05:10:37.187Z,8.50
2023-04-12T05:13:05.208Z,8.50
2023-04-12T05:15:33.248Z,8.50
2023-04-12T05:18:01.884Z,8.60
2023-04-12T05:20:31.835Z,8.60
2023-04-12T05:23:01.149Z,8.60
2023-04-12T05:25:30.751Z,8.70
2023-04-12T05:28:06.672Z,8.70
2023-04-12T05:30:34.712Z,8.70
2023-04-12T05:33:04.758Z,8.70
2023-04-12T05:35:32.983Z,8.80
2023-04-12T05:38:01.555Z,8.80
2023-04-12T05:40:32.428Z,8.80
2023-04-12T05:43:00.763Z,8.90
2023-04-12T05:45:32.789Z,8.90
2023-04-12T05:48:02.462Z,8.90
2023-04-12T05:50:31.340Z,9.00
2023-04-12T05:52:59.381Z,9.00
2023-04-12T05:55:32.290Z,9.00
2023-04-12T05:58:01.534Z,9.10
2023-04-12T06:00:30.276Z,9.10
2023-04-12T06:02:59.817Z,9.10
2023-04-12T06:05:28.168Z,9.00
2023-04-12T06:07:56.344Z,9.10
2023-04-12T06:10:24.354Z,9.10
2023-04-12T06:12:55.770Z,9.20
2023-04-12T06:15:24.101Z,9.20
2023-04-12T06:17:54.985Z,9.20
2023-04-12T06:20:23.309Z,9.30
2023-04-12T06:22:51.988Z,9.40
2023-04-12T06:25:20.537Z,9.40
2023-04-12T06:27:49.518Z,9.50
2023-04-12T06:30:21.274Z,9.60
2023-04-12T06:32:52.792Z,9.60
2023-04-12T06:35:21.503Z,9.70
2023-04-12T06:37:49.905Z,9.70
2023-04-12T06:40:18.424Z,9.80
2023-04-12T06:42:46.419Z,9.90
2023-04-12T06:45:14.745Z,9.90
2023-04-12T06:47:44.322Z,10.00
2023-04-12T06:50:12.533Z,10.00
2023-04-12T06:52:40.813Z,10.10
2023-04-12T06:55:10.316Z,10.10
2023-04-12T06:57:38.796Z,10.20
2023-04-12T07:00:08.906Z,10.30
2023-04-12T07:02:37.650Z,10.20
2023-04-12T07:05:08.314Z,10.30
2023-04-12T07:07:36.570Z,10.30
2023-04-12T07:10:05.579Z,10.40
2023-04-12T07:12:33.601Z,10.50
2023-04-12T07:15:02.006Z,10.50
2023-04-12T07:17:30.406Z,10.60
2023-04-12T07:19:58.865Z,10.70
2023-04-12T07:22:28.701Z,10.70
2023-04-12T07:24:56.757Z,10.70
2023-04-12T07:27:24.848Z,10.80
2023-04-12T07:29:53.367Z,10.80
2023-04-12T07:32:21.519Z,10.80
2023-04-12T07:34:49.856Z,10.90
2023-04-12T07:37:17.900Z,11.00
2023-04-12T07:39:47.320Z,11.00
2023-04-12T07:42:15.528Z,11.00
2023-04-12T07:44:43.715Z,11.10
2023-04-12T07:47:11.755Z,11.10
2023-04-12T07:49:39.813Z,11.20
2023-04-12T07:52:07.823Z,11.20
2023-04-12T07:54:36.011Z,11.20
2023-04-12T07:57:05.378Z,11.20
2023-04-12T07:59:34.040Z,11.30
2023-04-12T08:02:03.056Z,11.40
2023-04-12T08:04:31.573Z,11.50
2023-04-12T08:07:00.105Z,11.40
2023-04-12T08:09:28.539Z,11.50
2023-04-12T08:11:56.736Z,11.50
2023-04-12T08:14:26.248Z,11.60
2023-04-12T08:16:54.704Z,11.60
2023-04-12T08:19:22.785Z,11.70
2023-04-12T08:21:50.844Z,11.70
2023-04-12T08:24:19.857Z,11.90
2023-04-12T08:26:48.023Z,11.90
2023-04-12T08:29:16.005Z,11.80
2023-04-12T08:31:46.444Z,11.90
2023-04-12T08:34:14.456Z,11.90
2023-04-12T08:36:42.462Z,11.70
2023-04-12T08:39:10.508Z,11.60
2023-04-12T08:41:40.498Z,11.50
2023-04-12T08:44:09.511Z,11.40
2023-04-12T08:46:37.805Z,11.30
2023-04-12T08:49:07.809Z,11.30
2023-04-12T08:51:37.759Z,11.30
2023-04-12T08:54:07.292Z,11.30
2023-04-12T08:56:35.896Z,11.40
2023-04-12T08:59:05.394Z,11.50
2023-04-12T09:01:34.547Z,11.60
2023-04-12T09:04:09.367Z,11.50
2023-04-12T09:06:37.657Z,11.60
2023-04-12T09:09:08.140Z,11.70
2023-04-12T09:11:36.433Z,11.80
2023-04-12T09:14:06.033Z,11.90
2023-04-12T09:16:39.545Z,11.90
2023-04-12T09:19:09.941Z,11.90
2023-04-12T09:21:38.412Z,11.90
2023-04-12T09:24:13.952Z,11.90
2023-04-12T09:26:42.864Z,11.80
2023-04-12T09:29:26.170Z,11.70
2023-04-12T09:32:02.650Z,11.60
2023-04-12T09:34:33.558Z,11.60
2023-04-12T09:37:13.700Z,11.60
2023-04-12T09:39:41.768Z,11.60
2023-04-12T09:42:25.587Z,11.60
2023-04-12T09:45:01.490Z,11.70
2023-04-12T09:47:40.336Z,11.80
2023-04-12T10:24:12.511Z,12.60
2023-04-12T10:26:43.603Z,12.80
2023-04-12T10:29:26.847Z,12.80
2023-04-12T10:31:55.975Z,13.00
2023-04-12T10:34:31.963Z,13.30
2023-04-12T10:37:02.274Z,13.40
2023-04-12T10:39:40.566Z,13.60
2023-04-12T10:42:23.889Z,13.60
2023-04-12T10:44:53.709Z,13.50
2023-04-12T10:48:01.888Z,13.50
2023-04-12T10:50:31.924Z,13.40
2023-04-12T10:53:28.487Z,13.40
2023-04-12T10:55:58.385Z,13.50
2023-04-12T10:58:59.471Z,13.60
2023-04-12T11:01:31.959Z,13.70
2023-04-12T11:04:15.736Z,13.70
2023-04-12T11:07:02.729Z,13.70
2023-04-12T11:09:50.754Z,13.80
2023-04-12T11:12:29.288Z,13.90
2023-04-12T11:15:03.152Z,14.20
2023-04-12T11:17:59.643Z,14.50
2023-04-12T11:20:28.669Z,15.10
2023-04-12T11:22:56.990Z,15.30
2023-04-12T11:25:27.190Z,15.60
2023-04-12T11:27:57.180Z,15.90
2023-04-12T11:30:28.970Z,16.20
2023-04-12T11:32:57.068Z,16.60
2023-04-12T11:35:27.520Z,16.90
2023-04-12T11:37:57.798Z,17.10
2023-04-12T11:40:27.369Z,17.40
2023-04-12T11:42:57.761Z,17.10
2023-04-12T11:45:26.659Z,16.70
2023-04-12T11:47:57.989Z,16.00
2023-04-12T11:50:32.135Z,16.00
2023-04-12T11:53:13.069Z,15.80
2023-04-12T11:55:41.508Z,16.00
2023-04-12T11:58:10.836Z,16.30
2023-04-12T12:00:39.290Z,17.00
2023-04-12T12:03:08.799Z,17.90
2023-04-12T12:05:39.127Z,18.40
2023-04-12T12:08:08.767Z,18.10
2023-04-12T12:10:46.928Z,17.30
2023-04-12T12:13:25.663Z,16.80
2023-04-12T12:15:54.472Z,16.40
2023-04-12T12:18:28.784Z,16.50
2023-04-12T12:20:56.944Z,17.60
2023-04-12T12:23:32.469Z,18.70
2023-04-12T12:27:07.654Z,19.30
2023-04-12T12:28:54.880Z,19.90
2023-04-12T12:31:25.118Z,20.10
2023-04-12T12:33:57.728Z,19.10
2023-04-12T12:36:33.369Z,18.40
2023-04-12T12:39:10.659Z,18.00
2023-04-12T12:41:39.522Z,17.50
2023-04-12T12:44:11.011Z,17.00
2023-04-12T12:49:10.323Z,16.40
2023-04-12T12:51:38.918Z,16.20
2023-04-12T12:54:07.664Z,16.10
2023-04-12T12:56:36.596Z,16.10
2023-04-12T12:59:04.968Z,16.20
2023-04-12T13:01:34.834Z,16.40
2023-04-12T13:04:03.113Z,16.80
2023-04-12T13:06:32.353Z,17.50
2023-04-12T13:09:00.720Z,18.30
2023-04-12T13:11:28.976Z,18.80
2023-04-12T13:13:57.011Z,18.40
2023-04-12T13:16:27.002Z,18.10
2023-04-12T13:18:57.095Z,18.70
2023-04-12T13:21:27.004Z,19.20
2023-04-12T13:23:54.994Z,19.60
2023-04-12T13:26:25.646Z,20.30
2023-04-12T13:28:54.103Z,20.90
2023-04-12T13:31:22.149Z,21.00
2023-04-12T13:33:50.289Z,20.80
2023-04-12T13:36:20.018Z,20.60
2023-04-12T13:38:48.457Z,20.10
2023-04-12T13:41:16.850Z,19.60
2023-04-12T13:43:44.984Z,19.30
2023-04-12T13:46:13.591Z,19.60
2023-04-12T13:48:41.697Z,20.10
2023-04-12T13:51:10.563Z,21.00
2023-04-12T13:53:39.736Z,21.80
2023-04-12T13:56:08.707Z,22.00
2023-04-12T13:58:39.607Z,22.40
2023-04-12T14:01:08.449Z,22.30
2023-04-12T14:03:36.798Z,22.80
2023-04-12T14:06:05.115Z,23.40
2023-04-12T14:08:34.816Z,22.60
2023-04-12T14:11:04.858Z,21.40
2023-04-12T14:13:32.911Z,20.40
2023-04-12T14:16:00.888Z,19.40
2023-04-12T14:18:29.047Z,18.70
2023-04-12T14:20:59.220Z,18.10
2023-04-12T14:23:27.679Z,17.50
2023-04-12T14:25:55.831Z,16.80
2023-04-12T14:28:30.636Z,16.40
2023-04-12T14:31:00.335Z,15.90
2023-04-12T14:33:29.323Z,15.00
2023-04-12T14:35:58.310Z,13.30
2023-04-12T14:38:26.599Z,11.90
2023-04-12T14:40:55.285Z,11.20
2023-04-12T14:43:24.657Z,10.60
2023-04-12T14:45:52.778Z,10.30
2023-04-12T14:48:21.818Z,10.10
2023-04-12T14:50:49.835Z,10.00
2023-04-12T14:53:19.562Z,9.90
2023-04-12T14:55:48.416Z,10.00
2023-04-12T14:58:16.584Z,9.90
2023-04-12T15:00:46.384Z,9.90
2023-04-12T15:03:16.526Z,9.90
2023-04-12T15:05:44.882Z,9.80
2023-04-12T15:08:12.881Z,9.80
2023-04-12T15:10:40.938Z,9.80
2023-04-12T15:13:09.008Z,9.80
2023-04-12T15:15:37.032Z,9.80
2023-04-12T15:18:06.917Z,10.00
2023-04-12T15:20:35.898Z,10.00
2023-04-12T15:23:03.951Z,10.20
2023-04-12T15:25:32.963Z,10.20
2023-04-12T15:28:01.383Z,10.30
2023-04-12T15:30:29.582Z,10.40
2023-04-12T15:32:58.667Z,10.60
2023-04-12T15:35:28.361Z,10.70
2023-04-12T15:37:56.389Z,10.90
2023-04-12T15:40:24.428Z,11.00
2023-04-12T15:42:52.647Z,11.10
2023-04-12T15:45:21.327Z,11.10
2023-04-12T15:47:49.723Z,11.20
2023-04-12T15:50:18.975Z,11.30
2023-04-12T15:52:49.237Z,11.30
2023-04-12T15:55:20.215Z,11.40
2023-04-12T15:57:48.606Z,11.40
2023-04-12T16:00:24.757Z,11.30
2023-04-12T16:02:54.944Z,11.30
2023-04-12T16:05:24.496Z,11.20
2023-04-12T16:07:56.922Z,11.20
2023-04-12T16:10:24.943Z,11.20
2023-04-12T16:12:55.138Z,11.10
2023-04-12T16:15:23.183Z,11.10
2023-04-12T16:17:54.724Z,11.00
2023-04-12T16:20:23.811Z,10.90
2023-04-12T16:22:56.708Z,10.90
2023-04-12T16:25:27.256Z,11.00
2023-04-12T16:27:56.164Z,11.10
2023-04-12T16:30:25.872Z,11.10
2023-04-12T16:32:53.895Z,11.20
2023-04-12T16:35:23.073Z,11.20
2023-04-12T16:37:51.315Z,11.20
2023-04-12T16:40:21.360Z,11.20
2023-04-12T16:42:49.917Z,11.10
2023-04-12T16:45:18.063Z,11.10
2023-04-12T16:47:47.800Z,11.10
2023-04-12T16:50:16.518Z,11.10
2023-04-12T16:52:45.521Z,11.10
2023-04-12T16:55:14.227Z,11.00
2023-04-12T16:57:45.870Z,11.00
2023-04-12T17:00:22.800Z,11.00
2023-04-12T17:02:53.405Z,10.90
2023-04-12T17:05:25.032Z,10.90
2023-04-12T17:07:55.337Z,10.80
2023-04-12T17:10:26.275Z,10.80
2023-04-12T17:12:58.355Z,10.70
2023-04-12T17:15:29.302Z,10.70
2023-04-12T17:18:03.536Z,10.60
2023-04-12T17:20:32.715Z,10.60
2023-04-12T17:23:01.397Z,10.60
2023-04-12T17:25:31.685Z,10.50
2023-04-12T17:28:02.518Z,10.50
2023-04-12T17:30:31.892Z,10.50
2023-04-12T17:33:01.493Z,10.50
2023-04-12T17:35:30.250Z,10.50
2023-04-12T17:37:59.118Z,10.50
2023-04-12T17:40:27.212Z,10.50
2023-04-12T17:42:56.171Z,10.50
2023-04-12T17:45:26.275Z,10.50
2023-04-12T17:47:54.651Z,10.40
2023-04-12T17:50:23.550Z,10.40
2023-04-12T17:52:51.677Z,10.40
2023-04-12T17:55:23.457Z,10.30
2023-04-12T17:57:52.416Z,10.30
2023-04-12T18:00:25.129Z,10.20
2023-04-12T18:02:56.053Z,10.20
2023-04-12T18:05:25.302Z,10.10
2023-04-12T18:07:53.324Z,10.10
2023-04-12T18:10:23.092Z,10.00
2023-04-12T18:12:51.520Z,10.00
2023-04-12T18:15:20.369Z,9.90
2023-04-12T18:17:48.547Z,9.90
2023-04-12T18:20:18.572Z,9.90
2023-04-12T18:22:47.088Z,9.90
2023-04-12T18:25:16.626Z,9.80
2023-04-12T18:27:48.180Z,9.80
2023-04-12T18:30:17.757Z,9.90
2023-04-12T18:32:46.470Z,9.80
2023-04-12T18:35:15.545Z,9.80
2023-04-12T18:37:45.648Z,9.90
2023-04-12T18:40:15.964Z,9.80
2023-04-12T18:42:45.796Z,9.80
2023-04-12T18:45:14.350Z,9.80
2023-04-12T18:47:42.402Z,9.80
2023-04-12T18:50:11.553Z,9.80
2023-04-12T18:52:39.860Z,9.80
2023-04-12T18:55:10.085Z,9.70
2023-04-12T18:57:38.070Z,9.80
2023-04-12T19:00:11.625Z,9.80
2023-04-12T19:02:40.065Z,9.80
2023-04-12T19:05:10.299Z,9.80
2023-04-12T19:07:38.711Z,9.80
2023-04-12T19:10:09.960Z,9.80
2023-04-12T19:12:38.167Z,9.80
2023-04-12T19:15:08.485Z,9.80
2023-04-12T19:17:38.899Z,9.70
2023-04-12T19:20:10.668Z,9.70
2023-04-12T19:22:39.358Z,9.70
2023-04-12T19:25:10.307Z,9.80
2023-04-12T19:27:39.924Z,9.80
2023-04-12T19:30:11.425Z,9.80
2023-04-12T19:32:40.713Z,9.80
2023-04-12T19:35:10.594Z,9.80
2023-04-12T19:37:38.573Z,9.80
2023-04-12T19:40:09.789Z,9.90
2023-04-12T19:42:37.842Z,9.90
2023-04-12T19:45:07.187Z,10.00
2023-04-12T19:47:35.861Z,9.90
2023-04-12T19:50:04.346Z,9.90
2023-04-12T19:52:32.365Z,9.80
2023-04-12T19:55:01.799Z,9.60
2023-04-12T19:57:32.291Z,9.40
2023-04-12T20:00:00.301Z,9.20
2023-04-12T20:02:28.652Z,9.00
2023-04-12T20:04:56.924Z,8.90
2023-04-12T20:07:24.914Z,8.90
2023-04-12T20:09:52.905Z,8.80
2023-04-12T20:12:21.532Z,8.70
2023-04-12T20:14:51.053Z,8.70
2023-04-12T20:17:19.040Z,8.70
2023-04-12T20:19:47.697Z,8.60
2023-04-12T20:22:16.201Z,8.60
2023-04-12T20:24:47.168Z,8.60
2023-04-12T20:27:18.396Z,8.60
2023-04-12T20:29:46.586Z,8.60
2023-04-12T20:32:17.237Z,8.60
2023-04-12T20:34:48.455Z,8.60
2023-04-12T20:37:17.961Z,8.50
2023-04-12T20:39:46.749Z,8.60
2023-04-12T20:42:16.450Z,8.60
2023-04-12T20:44:44.404Z,8.60
2023-04-12T20:47:12.779Z,8.60
2023-04-12T20:49:42.915Z,8.60
2023-04-12T20:52:10.976Z,8.60
2023-04-12T20:54:39.158Z,8.60
2023-04-12T20:57:07.805Z,8.50
2023-04-12T20:59:35.944Z,8.60
2023-04-12T21:02:04.605Z,8.50
2023-04-12T21:04:36.182Z,8.50
2023-04-12T21:07:06.030Z,8.60
2023-04-12T21:09:34.109Z,8.50
2023-04-12T21:12:04.971Z,8.50
2023-04-12T21:14:34.824Z,8.60
2023-04-12T21:17:04.864Z,8.60
2023-04-12T21:19:33.060Z,8.60
2023-04-12T21:22:01.026Z,8.60
2023-04-12T21:24:30.958Z,8.50
2023-04-12T21:26:59.829Z,8.50
2023-04-12T21:29:30.831Z,8.50
2023-04-12T21:32:01.127Z,8.50
2023-04-12T21:34:29.588Z,8.50
2023-04-12T21:36:57.627Z,8.50
2023-04-12T21:39:25.594Z,8.40
2023-04-12T21:41:55.395Z,8.40
2023-04-12T21:44:23.358Z,8.40
2023-04-12T21:46:51.570Z,8.40
2023-04-12T21:49:19.565Z,8.30
2023-04-12T21:51:49.091Z,8.30
2023-04-12T21:54:17.325Z,8.30
2023-04-12T21:56:45.281Z,8.30
2023-04-12T21:59:14.639Z,8.20
2023-04-12T22:01:42.674Z,8.20
2023-04-12T22:04:11.309Z,8.10
2023-04-12T22:06:39.304Z,8.10
2023-04-12T22:09:08.598Z,8.10
2023-04-12T22:11:36.958Z,8.10
2023-04-12T22:14:05.844Z,8.00
2023-04-12T22:16:35.192Z,8.00
2023-04-12T22:19:03.917Z,8.00
2023-04-12T22:21:33.423Z,8.00
2023-04-12T22:24:01.599Z,8.00
2023-04-12T22:26:31.352Z,7.90
2023-04-12T22:28:59.922Z,8.00
2023-04-12T22:31:28.045Z,7.90
2023-04-12T22:33:57.690Z,7.90
2023-04-12T22:36:29.360Z,7.90
2023-04-12T22:38:57.688Z,7.90
2023-04-12T22:41:28.276Z,7.80
2023-04-12T22:44:01.284Z,7.80
2023-04-12T22:46:32.209Z,7.80
2023-04-12T22:49:01.960Z,7.80
2023-04-12T22:51:30.044Z,7.80
2023-04-12T22:53:58.197Z,7.80
2023-04-12T22:56:27.107Z,7.80
2023-04-12T22:58:55.627Z,7.80
2023-04-12T23:01:23.743Z,7.80
2023-04-12T23:03:51.922Z,7.80
2023-04-12T23:06:21.780Z,7.70
2023-04-12T23:08:49.762Z,7.70
2023-04-12T23:11:17.766Z,7.80
2023-04-12T23:13:46.028Z,7.80
2023-04-12T23:16:14.271Z,7.80
2023-04-12T23:18:42.974Z,7.80
2023-04-12T23:21:11.946Z,7.70
2023-04-12T23:23:43.140Z,7.70
2023-04-12T23:26:11.965Z,7.70
2023-04-12T23:28:40.677Z,7.70
2023-04-12T23:31:09.063Z,7.60
2023-04-12T23:33:38.713Z,7.60
2023-04-12T23:36:07.782Z,7.70
2023-04-12T23:38:38.489Z,7.70
2023-04-12T23:41:12.543Z,7.70
2023-04-12T23:43:40.933Z,7.70
2023-04-12T23:46:08.938Z,7.60
2023-04-12T23:48:37.400Z,7.70
2023-04-12T23:51:06.168Z,7.60
2023-04-12T23:53:34.623Z,7.60
2023-04-12T23:56:02.604Z,7.50
2023-04-12T23:58:32.108Z,7.50
