createdAt,value
2023-02-01T00:02:40.120Z,70.94
2023-02-01T00:05:41.435Z,71.06
2023-02-01T00:08:42.853Z,71.09
2023-02-01T00:11:44.363Z,71.08
2023-02-01T00:14:47.583Z,71.37
2023-02-01T00:17:55.012Z,71.18
2023-02-01T00:20:56.458Z,71.17
2023-02-01T00:23:57.847Z,71.15
2023-02-01T00:26:59.327Z,71.23
2023-02-01T00:30:00.718Z,71.17
2023-02-01T00:33:02.119Z,71.11
2023-02-01T00:36:06.903Z,71.07
2023-02-01T00:39:08.974Z,70.95
2023-02-01T00:42:10.490Z,70.84
2023-02-01T00:45:11.906Z,71.25
2023-02-01T00:48:13.653Z,70.95
2023-02-01T00:51:17.410Z,70.87
2023-02-01T00:54:18.915Z,70.87
2023-02-01T00:57:20.419Z,70.92
2023-02-01T01:00:22.589Z,71.04
2023-02-01T01:03:24.449Z,71.35
2023-02-01T01:06:28.628Z,71.62
2023-02-01T01:09:30.086Z,71.78
2023-02-01T01:12:31.543Z,71.52
2023-02-01T01:15:40.043Z,71.48
2023-02-01T01:18:42.183Z,71.22
2023-02-01T01:21:43.579Z,71.21
2023-02-01T01:24:44.958Z,71.47
2023-02-01T01:27:46.436Z,71.28
2023-02-01T01:30:47.997Z,71.28
2023-02-01T01:33:54.580Z,71.14
2023-02-01T01:36:55.982Z,71.27
2023-02-01T01:39:57.807Z,71.35
2023-02-01T01:42:59.256Z,71.60
2023-02-01T01:46:00.748Z,71.74
2023-02-01T01:49:19.566Z,71.87
2023-02-01T01:52:21.447Z,71.77
2023-02-01T01:55:26.093Z,71.83
2023-02-01T01:58:33.330Z,72.08
2023-02-01T02:01:35.585Z,72.06
2023-02-01T02:04:37.285Z,72.22
2023-02-01T02:07:43.851Z,72.04
2023-02-01T02:11:00.546Z,72.00
2023-02-01T02:14:05.445Z,72.17
2023-02-01T02:17:06.872Z,72.21
2023-02-01T02:20:30.220Z,72.23
2023-02-01T02:24:19.675Z,72.09
2023-02-01T02:27:36.286Z,72.09
2023-02-01T02:30:54.467Z,72.41
2023-02-01T02:34:04.987Z,72.73
2023-02-01T02:37:16.663Z,73.16
2023-02-01T02:40:28.327Z,73.35
2023-02-01T02:44:06.947Z,73.25
2023-02-01T02:47:25.360Z,73.54
2023-02-01T02:50:52.908Z,74.04
2023-02-01T02:54:34.875Z,74.46
2023-02-01T02:58:01.202Z,74.52
2023-02-01T03:01:23.038Z,74.36
2023-02-01T03:04:26.007Z,74.63
2023-02-01T03:07:54.163Z,74.91
2023-02-01T03:10:58.355Z,74.93
2023-02-01T03:14:03.164Z,75.61
2023-02-01T03:17:13.583Z,75.45
2023-02-01T03:20:20.335Z,76.16
2023-02-01T03:23:26.299Z,76.29
2023-02-01T03:26:31.087Z,76.03
2023-02-01T03:29:48.303Z,75.69
2023-02-01T03:33:00.214Z,75.65
2023-02-01T03:36:10.356Z,75.55
2023-02-01T03:39:30.189Z,75.16
2023-02-01T03:42:37.888Z,74.67
2023-02-01T03:45:55.737Z,74.33
2023-02-01T03:48:57.485Z,74.44
2023-02-01T03:52:00.330Z,74.24
2023-02-01T03:55:02.650Z,74.06
2023-02-01T03:58:14.307Z,73.89
2023-02-01T04:01:15.949Z,73.99
2023-02-01T04:04:20.263Z,74.67
2023-02-01T04:07:22.849Z,74.90
2023-02-01T04:10:25.325Z,75.04
2023-02-01T04:13:27.075Z,74.96
2023-02-01T04:16:28.493Z,75.61
2023-02-01T04:19:29.872Z,75.36
2023-02-01T04:22:31.267Z,75.55
2023-02-01T04:25:32.650Z,75.66
2023-02-01T04:28:34.092Z,76.25
2023-02-01T04:31:36.801Z,76.53
2023-02-01T04:34:38.297Z,76.92
2023-02-01T04:37:39.633Z,77.33
2023-02-01T04:40:41.099Z,76.99
2023-02-01T04:43:42.864Z,76.30
2023-02-01T04:46:45.572Z,76.87
2023-02-01T04:49:46.971Z,76.64
2023-02-01T04:52:48.363Z,77.43
2023-02-01T04:55:50.459Z,77.64
2023-02-01T04:58:51.910Z,77.81
2023-02-01T05:01:53.458Z,77.67
2023-02-01T05:04:56.203Z,77.67
2023-02-01T05:07:57.753Z,77.48
2023-02-01T05:10:59.355Z,77.60
2023-02-01T05:14:02.560Z,77.52
2023-02-01T05:17:04.122Z,77.41
2023-02-01T05:20:06.849Z,77.61
2023-02-01T05:23:08.260Z,77.80
2023-02-01T05:26:09.784Z,77.73
2023-02-01T05:29:11.999Z,77.67
2023-02-01T05:32:22.161Z,77.87
2023-02-01T05:35:24.269Z,78.14
2023-02-01T05:38:26.182Z,78.01
2023-02-01T05:41:27.581Z,77.89
2023-02-01T05:44:29.147Z,78.16
2023-02-01T05:47:30.536Z,78.05
2023-02-01T05:50:31.951Z,78.16
2023-02-01T05:53:33.441Z,78.38
2023-02-01T05:56:34.831Z,78.45
2023-02-01T05:59:41.239Z,78.28
2023-02-01T06:02:42.837Z,78.61
2023-02-01T06:05:45.492Z,78.40
2023-02-01T06:08:46.949Z,78.44
2023-02-01T06:11:48.361Z,78.69
2023-02-01T06:14:49.702Z,78.97
2023-02-01T06:17:51.095Z,78.62
2023-02-01T06:20:57.345Z,78.89
2023-02-01T06:23:59.280Z,78.62
2023-02-01T06:27:00.678Z,78.77
2023-02-01T06:30:03.810Z,78.66
2023-02-01T06:33:05.682Z,78.64
2023-02-01T06:36:10.169Z,78.18
2023-02-01T06:39:16.109Z,78.21
2023-02-01T06:42:17.809Z,78.18
2023-02-01T06:45:19.217Z,77.81
2023-02-01T06:48:20.564Z,77.93
2023-02-01T06:51:25.675Z,78.06
2023-02-01T06:54:28.650Z,77.92
2023-02-01T06:57:31.118Z,77.80
2023-02-01T07:00:32.556Z,77.75
2023-02-01T07:03:35.005Z,77.34
2023-02-01T07:06:36.331Z,77.36
2023-02-01T07:09:37.836Z,76.06
2023-02-01T07:12:39.899Z,76.09
2023-02-01T07:15:41.419Z,76.00
2023-02-01T07:18:43.317Z,75.72
2023-02-01T07:21:44.789Z,75.25
2023-02-01T07:24:46.178Z,74.48
2023-02-01T07:27:47.632Z,74.25
2023-02-01T07:30:51.290Z,73.20
2023-02-01T07:33:52.993Z,73.68
2023-02-01T07:36:54.678Z,73.54
2023-02-01T07:39:56.120Z,73.38
2023-02-01T07:42:57.670Z,73.43
2023-02-01T07:45:59.895Z,72.68
2023-02-01T07:49:01.367Z,72.45
2023-02-01T07:52:02.861Z,71.54
2023-02-01T07:55:04.714Z,71.32
2023-02-01T07:58:06.171Z,71.09
2023-02-01T08:01:20.628Z,70.03
2023-02-01T08:04:22.146Z,70.44
2023-02-01T08:07:23.614Z,70.03
2023-02-01T08:10:25.578Z,70.34
2023-02-01T08:13:27.523Z,70.01
2023-02-01T08:16:29.018Z,69.91
2023-02-01T08:19:30.373Z,69.51
2023-02-01T08:22:32.781Z,69.17
2023-02-01T08:25:35.242Z,69.42
2023-02-01T08:28:38.104Z,69.46
2023-02-01T08:31:41.194Z,69.23
2023-02-01T08:34:42.597Z,68.73
2023-02-01T08:37:44.036Z,67.70
2023-02-01T08:40:46.661Z,67.07
2023-02-01T08:43:48.312Z,67.24
2023-02-01T08:46:49.715Z,66.66
2023-02-01T08:49:52.109Z,66.65
2023-02-01T08:52:54.106Z,66.57
2023-02-01T08:55:55.522Z,66.35
2023-02-01T08:58:56.896Z,66.12
2023-02-01T09:01:58.509Z,66.16
2023-02-01T09:04:59.968Z,65.16
2023-02-01T09:08:01.417Z,64.17
2023-02-01T09:11:08.211Z,63.60
2023-02-01T09:14:09.567Z,62.98
2023-02-01T09:17:11.043Z,62.96
2023-02-01T09:20:12.957Z,63.19
2023-02-01T09:23:14.614Z,63.37
2023-02-01T09:26:19.602Z,61.77
2023-02-01T09:29:21.528Z,62.15
2023-02-01T09:32:24.417Z,62.07
2023-02-01T09:35:26.107Z,62.43
2023-02-01T09:38:28.466Z,62.45
2023-02-01T09:41:57.495Z,62.57
2023-02-01T09:45:08.751Z,62.50
2023-02-01T09:48:17.084Z,62.28
2023-02-01T09:51:34.457Z,62.51
2023-02-01T09:54:50.082Z,63.03
2023-02-01T09:57:58.477Z,62.97
2023-02-01T10:01:02.236Z,62.47
2023-02-01T10:04:09.403Z,62.36
2023-02-01T10:07:15.549Z,62.38
2023-02-01T10:10:44.319Z,61.85
2023-02-01T10:13:59.773Z,61.78
2023-02-01T10:17:23.614Z,61.45
2023-02-01T10:20:47.601Z,61.41
2023-02-01T10:24:06.217Z,59.12
2023-02-01T10:27:23.043Z,60.69
2023-02-01T10:30:34.667Z,61.00
2023-02-01T10:33:43.406Z,60.52
2023-02-01T10:36:57.583Z,60.58
2023-02-01T10:40:23.205Z,61.38
2023-02-01T10:43:25.003Z,60.81
2023-02-01T10:46:27.155Z,60.61
2023-02-01T10:49:37.232Z,61.02
2023-02-01T10:53:06.190Z,60.77
2023-02-01T10:56:10.011Z,60.51
2023-02-01T10:59:25.347Z,59.91
2023-02-01T11:02:31.428Z,60.37
2023-02-01T11:05:45.617Z,60.04
2023-02-01T11:08:59.866Z,60.52
2023-02-01T11:12:01.405Z,60.51
2023-02-01T11:15:11.925Z,60.39
2023-02-01T11:18:19.353Z,60.75
2023-02-01T11:21:21.081Z,60.91
2023-02-01T11:24:24.024Z,61.03
2023-02-01T11:27:27.971Z,60.76
2023-02-01T11:30:41.495Z,60.54
2023-02-01T11:33:49.832Z,60.70
2023-02-01T11:36:53.409Z,60.27
2023-02-01T11:40:00.092Z,60.78
2023-02-01T11:43:25.645Z,61.47
2023-02-01T11:46:31.276Z,61.53
2023-02-01T11:49:32.652Z,62.13
2023-02-01T11:52:41.110Z,61.98
2023-02-01T11:56:12.885Z,61.81
2023-02-01T11:59:17.252Z,62.15
2023-02-01T12:02:27.472Z,62.23
2023-02-01T12:05:50.933Z,62.40
2023-02-01T12:09:11.750Z,63.19
2023-02-01T12:12:32.478Z,63.90
2023-02-01T12:15:53.722Z,64.20
2023-02-01T12:19:09.730Z,64.49
2023-02-01T12:22:32.879Z,64.59
2023-02-01T12:26:25.615Z,65.03
2023-02-01T12:29:48.710Z,65.03
2023-02-01T12:33:22.308Z,65.89
2023-02-01T12:36:43.650Z,66.26
2023-02-01T12:39:54.068Z,66.86
2023-02-01T12:43:25.637Z,66.99
2023-02-01T12:46:37.285Z,67.35
2023-02-01T12:49:58.613Z,67.80
2023-02-01T12:53:30.809Z,68.49
2023-02-01T12:56:42.197Z,68.55
2023-02-01T12:59:52.944Z,69.09
2023-02-01T13:03:11.964Z,69.13
2023-02-01T13:06:26.667Z,69.31
2023-02-01T13:09:49.933Z,69.39
2023-02-01T13:13:02.309Z,69.51
2023-02-01T13:16:27.311Z,70.16
2023-02-01T13:19:29.223Z,70.10
2023-02-01T13:22:35.757Z,70.15
2023-02-01T13:25:51.716Z,70.37
2023-02-01T13:29:09.347Z,70.41
2023-02-01T13:33:51.264Z,70.72
2023-02-01T13:36:18.926Z,70.96
2023-02-01T13:39:32.388Z,71.02
2023-02-01T13:42:51.939Z,70.93
2023-02-01T13:45:57.961Z,70.84
2023-02-01T13:49:03.027Z,71.02
2023-02-01T13:52:05.428Z,71.72
2023-02-01T13:55:22.732Z,71.86
2023-02-01T13:58:34.424Z,71.63
2023-02-01T14:01:36.345Z,71.34
2023-02-01T14:04:50.005Z,71.51
2023-02-01T14:08:07.028Z,71.75
2023-02-01T14:11:36.041Z,71.61
2023-02-01T14:14:39.743Z,71.46
2023-02-01T14:17:41.576Z,71.31
2023-02-01T14:20:46.539Z,71.08
2023-02-01T14:24:08.369Z,71.01
2023-02-01T14:27:12.929Z,70.99
2023-02-01T14:30:16.946Z,70.83
2023-02-01T14:33:22.160Z,70.77
2023-02-01T14:36:24.420Z,70.61
2023-02-01T14:39:35.011Z,70.48
2023-02-01T14:42:47.896Z,70.70
2023-02-01T14:45:51.126Z,70.74
2023-02-01T14:48:53.591Z,70.39
2023-02-01T14:51:57.199Z,70.31
2023-02-01T14:55:05.878Z,70.23
2023-02-01T14:58:46.227Z,70.24
2023-02-01T15:01:52.452Z,70.38
2023-02-01T15:04:56.354Z,70.28
2023-02-01T15:08:05.280Z,70.23
2023-02-01T15:11:16.891Z,70.10
2023-02-01T15:14:18.285Z,70.07
2023-02-01T15:17:25.800Z,70.24
2023-02-01T15:20:29.366Z,70.44
2023-02-01T15:23:33.535Z,70.41
2023-02-01T15:26:34.916Z,70.54
2023-02-01T15:29:36.434Z,70.60
2023-02-01T15:32:39.951Z,70.68
2023-02-01T15:35:44.820Z,71.03
2023-02-01T15:38:46.225Z,71.12
2023-02-01T15:41:54.575Z,71.16
2023-02-01T15:44:55.971Z,71.22
2023-02-01T15:47:59.120Z,71.50
2023-02-01T15:51:01.666Z,71.72
2023-02-01T15:54:08.274Z,71.69
2023-02-01T15:57:10.103Z,71.63
2023-02-01T16:00:35.252Z,71.48
2023-02-01T16:03:43.566Z,71.46
2023-02-01T16:06:48.626Z,71.80
2023-02-01T16:09:54.866Z,71.98
2023-02-01T16:13:00.480Z,71.68
2023-02-01T16:16:04.180Z,71.63
2023-02-01T16:19:05.550Z,71.38
2023-02-01T16:22:06.933Z,71.31
2023-02-01T16:25:08.680Z,71.62
2023-02-01T16:28:10.099Z,71.62
2023-02-01T16:31:20.893Z,71.40
2023-02-01T16:34:22.565Z,71.31
2023-02-01T16:37:25.719Z,71.22
2023-02-01T16:40:27.124Z,71.37
2023-02-01T16:43:28.582Z,71.31
2023-02-01T16:46:35.111Z,71.23
2023-02-01T16:49:36.985Z,71.07
2023-02-01T16:52:38.661Z,70.92
2023-02-01T16:55:41.021Z,70.86
2023-02-01T16:58:43.331Z,71.05
2023-02-01T17:01:44.837Z,71.08
2023-02-01T17:04:48.965Z,70.98
2023-02-01T17:07:50.885Z,71.27
2023-02-01T17:10:52.315Z,71.29
2023-02-01T17:13:54.020Z,72.18
2023-02-01T17:16:55.772Z,72.85
2023-02-01T17:19:57.458Z,72.75
2023-02-01T17:22:59.735Z,72.81
2023-02-01T17:26:02.775Z,72.96
2023-02-01T17:29:04.158Z,73.28
2023-02-01T17:32:06.721Z,73.19
2023-02-01T17:35:20.841Z,73.18
2023-02-01T17:38:24.283Z,73.23
2023-02-01T17:41:25.774Z,73.10
2023-02-01T17:44:27.951Z,72.99
2023-02-01T17:47:29.326Z,73.05
2023-02-01T17:50:33.131Z,72.74
2023-02-01T17:53:35.139Z,72.10
2023-02-01T17:56:36.550Z,71.95
2023-02-01T17:59:37.945Z,71.72
2023-02-01T18:02:39.410Z,71.70
2023-02-01T18:05:44.034Z,71.75
2023-02-01T18:08:45.712Z,71.53
2023-02-01T18:11:49.792Z,71.16
2023-02-01T18:14:51.233Z,70.84
2023-02-01T18:17:53.106Z,70.97
2023-02-01T18:20:54.662Z,71.04
2023-02-01T18:23:56.170Z,70.77
2023-02-01T18:26:58.887Z,70.35
2023-02-01T18:30:00.526Z,70.09
2023-02-01T18:33:02.009Z,70.02
2023-02-01T18:36:03.484Z,69.82
2023-02-01T18:39:04.947Z,70.14
2023-02-01T18:42:09.703Z,70.43
2023-02-01T18:45:22.574Z,70.36
2023-02-01T18:48:24.469Z,69.99
2023-02-01T18:51:25.918Z,69.69
2023-02-01T18:54:27.671Z,69.76
2023-02-01T18:57:29.123Z,69.79
2023-02-01T19:00:30.627Z,69.91
2023-02-01T19:03:32.118Z,70.03
2023-02-01T19:06:34.144Z,70.16
2023-02-01T19:09:35.915Z,70.03
2023-02-01T19:12:38.419Z,70.09
2023-02-01T19:15:41.595Z,70.06
2023-02-01T19:18:44.159Z,70.17
2023-02-01T19:21:45.785Z,70.58
2023-02-01T19:24:47.349Z,70.87
2023-02-01T19:27:49.989Z,70.90
2023-02-01T19:31:04.161Z,70.97
2023-02-01T19:34:05.682Z,70.89
2023-02-01T19:37:08.113Z,70.72
2023-02-01T19:40:12.018Z,70.83
2023-02-01T19:43:13.413Z,71.38
2023-02-01T19:46:14.933Z,71.74
2023-02-01T19:49:16.641Z,71.83
2023-02-01T19:52:18.150Z,71.94
2023-02-01T19:55:20.150Z,72.09
2023-02-01T19:58:21.631Z,72.59
2023-02-01T20:01:22.129Z,72.83
2023-02-01T20:04:23.952Z,72.88
2023-02-01T20:07:25.281Z,73.18
2023-02-01T20:10:26.757Z,73.15
2023-02-01T20:13:28.288Z,73.76
2023-02-01T20:16:29.662Z,74.32
2023-02-01T20:19:31.724Z,74.30
2023-02-01T20:22:33.074Z,74.35
2023-02-01T20:25:36.592Z,74.22
2023-02-01T20:28:38.145Z,74.26
2023-02-01T20:31:39.693Z,75.38
2023-02-01T20:34:41.166Z,75.05
2023-02-01T20:37:42.651Z,75.18
2023-02-01T20:40:44.050Z,75.19
2023-02-01T20:43:46.363Z,74.98
2023-02-01T20:46:47.931Z,75.09
2023-02-01T20:49:49.289Z,75.33
2023-02-01T20:52:50.678Z,75.11
2023-02-01T20:55:54.263Z,74.96
2023-02-01T20:59:02.331Z,74.71
2023-02-01T21:02:04.074Z,74.76
2023-02-01T21:05:05.965Z,74.84
2023-02-01T21:08:09.839Z,74.77
2023-02-01T21:11:13.465Z,74.51
2023-02-01T21:14:15.100Z,74.34
2023-02-01T21:17:16.434Z,74.15
2023-02-01T21:20:18.300Z,74.09
2023-02-01T21:23:19.847Z,74.13
2023-02-01T21:26:23.609Z,74.42
2023-02-01T21:29:25.069Z,74.23
2023-02-01T21:32:26.555Z,74.06
2023-02-01T21:35:29.021Z,73.79
2023-02-01T21:38:30.441Z,73.83
2023-02-01T21:41:51.738Z,73.96
2023-02-01T21:44:54.403Z,73.80
2023-02-01T21:47:56.744Z,73.96
2023-02-01T21:50:58.132Z,73.71
2023-02-01T21:53:59.544Z,73.88
2023-02-01T21:57:01.109Z,73.99
2023-02-01T22:00:04.910Z,74.08
2023-02-01T22:03:06.192Z,74.13
2023-02-01T22:06:07.743Z,73.97
2023-02-01T22:09:22.118Z,74.05
2023-02-01T22:12:23.584Z,74.16
2023-02-01T22:15:28.443Z,74.35
2023-02-01T22:18:30.425Z,74.14
2023-02-01T22:21:32.157Z,74.29
2023-02-01T22:24:35.396Z,74.24
2023-02-01T22:28:32.666Z,74.65
2023-02-01T22:31:05.150Z,75.09
2023-02-01T22:34:08.520Z,74.95
2023-02-01T22:37:11.251Z,74.78
2023-02-01T22:40:13.698Z,74.92
2023-02-01T22:43:15.046Z,75.02
2023-02-01T22:46:19.650Z,75.23
2023-02-01T22:49:21.279Z,75.38
2023-02-01T22:52:22.871Z,75.34
2023-02-01T22:55:24.815Z,75.36
2023-02-01T22:58:26.923Z,75.71
2023-02-01T23:01:28.941Z,75.95
2023-02-01T23:04:30.512Z,75.83
2023-02-01T23:07:31.989Z,76.05
2023-02-01T23:10:33.526Z,75.97
2023-02-01T23:13:36.259Z,76.20
2023-02-01T23:16:38.537Z,76.39
2023-02-01T23:19:39.950Z,76.35
2023-02-01T23:22:47.513Z,76.14
2023-02-01T23:25:50.594Z,75.85
2023-02-01T23:28:54.438Z,75.85
2023-02-01T23:31:55.870Z,75.84
2023-02-01T23:34:57.381Z,75.85
2023-02-01T23:37:58.954Z,75.70
2023-02-01T23:41:07.087Z,75.34
2023-02-01T23:44:08.735Z,74.88
2023-02-01T23:47:11.318Z,74.79
2023-02-01T23:50:12.719Z,74.87
2023-02-01T23:53:14.127Z,74.80
2023-02-01T23:56:33.081Z,74.52
2023-02-01T23:59:34.680Z,74.31
