createdAt,value
2019-01-30T00:00:48.775Z,22.70
2019-01-30T00:03:17.519Z,23.20
2019-01-30T00:05:46.115Z,23.60
2019-01-30T00:08:14.729Z,24.00
2019-01-30T00:10:43.294Z,24.70
2019-01-30T00:13:11.923Z,25.40
2019-01-30T00:15:43.136Z,25.20
2019-01-30T00:18:11.767Z,25.00
2019-01-30T00:20:40.396Z,25.10
2019-01-30T00:23:09.945Z,25.20
2019-01-30T00:25:38.586Z,25.00
2019-01-30T00:28:07.154Z,24.30
2019-01-30T00:30:35.765Z,24.00
2019-01-30T00:33:04.679Z,23.70
2019-01-30T00:35:33.243Z,23.40
2019-01-30T00:38:01.926Z,23.00
2019-01-30T00:40:30.491Z,22.70
2019-01-30T00:42:59.445Z,22.60
2019-01-30T00:45:28.116Z,22.40
2019-01-30T00:47:56.675Z,23.80
2019-01-30T00:50:25.241Z,23.90
2019-01-30T00:52:53.827Z,23.60
2019-01-30T00:55:22.811Z,23.80
2019-01-30T00:57:51.383Z,23.20
2019-01-30T01:00:25.905Z,23.20
2019-01-30T01:02:54.464Z,23.30
2019-01-30T01:05:23.035Z,23.30
2019-01-30T01:17:36.322Z,23.30
2019-01-30T01:20:08.131Z,23.30
2019-01-30T01:22:36.754Z,23.70
2019-01-30T01:25:08.531Z,23.70
2019-01-30T01:27:37.027Z,23.70
2019-01-30T01:30:24.565Z,23.60
2019-01-30T01:32:46.878Z,23.60
2019-01-30T01:35:15.570Z,23.70
2019-01-30T01:37:44.290Z,23.70
2019-01-30T01:40:16.713Z,24.00
2019-01-30T01:42:45.347Z,24.50
2019-01-30T01:45:16.319Z,24.30
2019-01-30T01:47:45.246Z,24.20
2019-01-30T01:50:15.582Z,24.00
2019-01-30T01:52:44.255Z,24.40
2019-01-30T01:55:13.130Z,24.10
2019-01-30T01:57:41.696Z,24.10
2019-01-30T02:00:21.231Z,23.90
2019-01-30T02:02:49.868Z,23.80
2019-01-30T02:05:20.407Z,23.60
2019-01-30T02:07:49.079Z,23.60
2019-01-30T02:10:19.421Z,23.50
2019-01-30T02:12:48.049Z,23.30
2019-01-30T02:15:18.626Z,23.20
2019-01-30T02:17:47.199Z,23.30
2019-01-30T02:20:17.931Z,23.40
2019-01-30T02:22:46.649Z,23.20
2019-01-30T02:25:16.181Z,24.40
2019-01-30T02:27:44.737Z,24.50
2019-01-30T02:30:28.114Z,24.60
2019-01-30T02:32:56.613Z,24.40
2019-01-30T02:35:25.246Z,24.10
2019-01-30T02:37:53.848Z,24.10
2019-01-30T02:40:23.786Z,24.00
2019-01-30T02:42:52.280Z,23.70
2019-01-30T02:45:23.263Z,23.60
2019-01-30T02:47:51.906Z,25.70
2019-01-30T02:50:20.735Z,24.90
2019-01-30T02:52:49.407Z,25.10
2019-01-30T02:55:18.976Z,24.20
2019-01-30T02:57:47.470Z,24.10
2019-01-30T03:00:19.277Z,23.40
2019-01-30T03:02:47.905Z,26.70
2019-01-30T03:05:16.407Z,23.70
2019-01-30T03:07:45.000Z,23.80
2019-01-30T03:10:20.438Z,23.90
2019-01-30T03:12:49.055Z,23.80
2019-01-30T03:15:18.406Z,23.50
2019-01-30T03:17:47.414Z,23.50
2019-01-30T03:20:21.330Z,23.20
2019-01-30T03:22:49.902Z,23.00
2019-01-30T03:25:20.353Z,23.00
2019-01-30T03:27:49.015Z,23.70
2019-01-30T03:30:19.592Z,23.50
2019-01-30T03:32:48.324Z,23.70
2019-01-30T03:35:16.894Z,23.70
2019-01-30T03:37:45.378Z,23.50
2019-01-30T03:40:16.146Z,24.10
2019-01-30T03:42:44.761Z,23.80
2019-01-30T03:45:15.622Z,23.70
2019-01-30T03:47:44.193Z,23.50
2019-01-30T03:50:14.068Z,23.50
2019-01-30T03:52:42.566Z,23.30
2019-01-30T03:55:13.332Z,23.20
2019-01-30T03:57:41.858Z,23.20
2019-01-30T04:00:15.769Z,23.30
2019-01-30T04:02:44.256Z,23.40
2019-01-30T04:05:12.864Z,23.60
2019-01-30T04:07:41.418Z,22.90
2019-01-30T04:10:19.287Z,23.20
2019-01-30T04:12:47.853Z,23.40
2019-01-30T04:15:16.421Z,23.60
2019-01-30T04:17:45.022Z,23.50
2019-01-30T04:20:15.915Z,23.50
2019-01-30T04:22:44.422Z,23.40
2019-01-30T04:25:13.339Z,23.20
2019-01-30T04:27:42.237Z,23.20
2019-01-30T04:30:22.650Z,23.10
2019-01-30T04:32:51.144Z,23.30
2019-01-30T04:35:19.711Z,23.40
2019-01-30T04:38:07.741Z,23.50
2019-01-30T04:40:36.334Z,23.50
2019-01-30T04:43:04.899Z,23.40
2019-01-30T04:45:33.515Z,23.50
2019-01-30T04:48:02.188Z,23.50
2019-01-30T04:50:30.711Z,23.60
2019-01-30T04:52:59.303Z,23.70
2019-01-30T04:55:27.870Z,23.10
2019-01-30T04:57:58.222Z,23.30
2019-01-30T05:00:26.624Z,23.10
2019-01-30T05:02:55.114Z,23.00
2019-01-30T05:05:23.684Z,23.30
2019-01-30T05:07:52.312Z,22.50
2019-01-30T05:10:20.802Z,22.40
2019-01-30T05:12:49.300Z,22.30
2019-01-30T05:15:19.526Z,22.30
2019-01-30T05:17:48.072Z,22.20
2019-01-30T05:20:18.551Z,22.00
2019-01-30T05:22:47.078Z,21.90
2019-01-30T05:25:15.654Z,21.80
2019-01-30T05:27:45.172Z,21.70
2019-01-30T05:30:22.194Z,21.70
2019-01-30T05:32:50.685Z,21.80
2019-01-30T05:35:19.176Z,21.80
2019-01-30T05:37:50.852Z,21.90
2019-01-30T05:40:19.466Z,21.80
2019-01-30T05:42:48.032Z,21.80
2019-01-30T05:45:17.714Z,21.80
2019-01-30T05:47:46.287Z,21.80
2019-01-30T05:50:15.404Z,21.80
2019-01-30T05:52:43.988Z,22.40
2019-01-30T05:55:14.225Z,22.40
2019-01-30T05:57:42.793Z,22.80
2019-01-30T06:00:20.156Z,22.20
2019-01-30T06:02:48.647Z,22.30
2019-01-30T06:05:17.283Z,22.20
2019-01-30T06:07:46.013Z,22.10
2019-01-30T06:10:14.648Z,22.00
2019-01-30T06:12:43.715Z,21.90
2019-01-30T06:15:15.181Z,22.10
2019-01-30T06:17:43.813Z,21.90
2019-01-30T06:20:15.382Z,22.20
2019-01-30T06:22:43.997Z,23.80
2019-01-30T06:25:12.638Z,34.90
2019-01-30T06:27:41.274Z,22.60
2019-01-30T06:30:13.803Z,22.90
2019-01-30T06:32:42.419Z,23.30
2019-01-30T06:35:11.061Z,23.80
2019-01-30T06:37:39.686Z,23.80
2019-01-30T06:40:26.399Z,24.60
2019-01-30T06:42:55.069Z,24.30
2019-01-30T06:45:24.096Z,24.20
2019-01-30T06:47:52.664Z,24.30
2019-01-30T06:50:21.336Z,24.00
2019-01-30T06:52:50.344Z,23.50
2019-01-30T06:55:18.996Z,23.50
2019-01-30T06:57:47.665Z,23.60
2019-01-30T07:00:24.913Z,23.00
2019-01-30T07:02:54.040Z,23.00
2019-01-30T07:05:22.604Z,23.00
2019-01-30T07:07:51.242Z,23.00
2019-01-30T07:10:25.409Z,22.90
2019-01-30T07:12:53.974Z,22.70
2019-01-30T07:15:22.815Z,22.60
2019-01-30T07:17:51.425Z,22.80
2019-01-30T07:20:19.925Z,22.90
2019-01-30T07:22:48.478Z,23.10
2019-01-30T07:25:19.252Z,23.00
2019-01-30T07:27:47.879Z,23.00
2019-01-30T07:30:22.214Z,22.90
2019-01-30T07:32:50.841Z,23.00
2019-01-30T07:35:19.346Z,22.70
2019-01-30T07:37:48.030Z,22.50
2019-01-30T07:40:16.859Z,23.10
2019-01-30T07:42:45.416Z,22.50
2019-01-30T07:55:40.315Z,22.10
2019-01-30T07:58:08.947Z,24.00
2019-01-30T08:00:37.579Z,23.50
2019-01-30T08:03:06.243Z,23.10
2019-01-30T08:05:34.878Z,22.90
2019-01-30T08:08:03.778Z,22.60
2019-01-30T08:10:32.451Z,22.40
2019-01-30T08:13:01.095Z,22.20
2019-01-30T08:15:29.617Z,22.00
2019-01-30T08:17:58.212Z,21.90
2019-01-30T08:20:26.842Z,21.80
2019-01-30T08:22:55.460Z,21.50
2019-01-30T08:25:24.031Z,22.00
2019-01-30T08:27:52.868Z,21.50
2019-01-30T08:30:24.182Z,21.90
2019-01-30T08:33:03.757Z,22.00
2019-01-30T08:35:25.922Z,22.10
2019-01-30T08:37:54.505Z,21.90
2019-01-30T08:40:23.173Z,22.50
2019-01-30T08:42:52.232Z,22.70
2019-01-30T08:45:28.909Z,22.40
2019-01-30T08:47:57.534Z,22.00
2019-01-30T08:50:26.522Z,22.10
2019-01-30T08:52:55.130Z,21.80
2019-01-30T08:55:23.649Z,21.40
2019-01-30T08:57:52.211Z,22.00
2019-01-30T09:00:28.416Z,21.80
2019-01-30T09:02:56.994Z,21.80
2019-01-30T09:05:25.690Z,21.40
2019-01-30T09:07:54.647Z,21.60
2019-01-30T09:10:25.749Z,21.90
2019-01-30T09:12:54.324Z,22.30
2019-01-30T09:15:27.861Z,22.00
2019-01-30T09:17:56.430Z,21.80
2019-01-30T09:20:27.849Z,21.60
2019-01-30T09:22:56.471Z,21.50
2019-01-30T09:25:30.284Z,21.80
2019-01-30T09:28:00.705Z,21.60
2019-01-30T09:30:31.575Z,21.20
2019-01-30T09:33:00.078Z,21.10
2019-01-30T09:35:29.796Z,20.80
2019-01-30T09:37:58.433Z,20.80
2019-01-30T09:40:27.029Z,20.80
2019-01-30T09:42:55.679Z,21.10
2019-01-30T09:45:24.537Z,20.70
2019-01-30T09:47:53.108Z,20.40
2019-01-30T09:50:23.418Z,20.30
2019-01-30T09:52:52.386Z,20.00
2019-01-30T09:55:23.346Z,19.90
2019-01-30T09:57:52.026Z,19.80
2019-01-30T10:00:23.812Z,20.80
2019-01-30T10:02:52.306Z,20.80
2019-01-30T10:05:20.997Z,20.80
2019-01-30T10:07:49.484Z,20.40
2019-01-30T10:10:32.534Z,20.70
2019-01-30T10:13:01.174Z,20.70
2019-01-30T10:15:34.982Z,20.50
2019-01-30T10:18:03.949Z,20.20
2019-01-30T10:20:33.726Z,19.90
2019-01-30T10:23:02.231Z,19.40
2019-01-30T10:25:30.832Z,19.10
2019-01-30T10:27:59.331Z,19.50
2019-01-30T10:30:33.465Z,20.90
2019-01-30T10:33:02.070Z,20.60
2019-01-30T10:35:30.576Z,20.10
2019-01-30T10:37:59.915Z,20.00
2019-01-30T10:40:28.469Z,18.90
2019-01-30T10:42:57.561Z,19.20
2019-01-30T10:45:26.200Z,19.30
2019-01-30T10:47:54.791Z,19.20
2019-01-30T10:50:28.537Z,19.50
2019-01-30T10:52:57.101Z,19.60
2019-01-30T10:55:27.581Z,19.70
2019-01-30T10:57:57.815Z,20.20
2019-01-30T11:00:34.355Z,20.00
2019-01-30T11:03:02.844Z,19.90
2019-01-30T11:05:31.481Z,20.20
2019-01-30T11:08:00.089Z,20.60
2019-01-30T11:10:28.643Z,20.60
2019-01-30T11:12:57.212Z,20.40
2019-01-30T11:15:28.136Z,21.00
2019-01-30T11:17:57.164Z,19.90
2019-01-30T11:20:25.738Z,19.70
2019-01-30T11:22:54.276Z,19.50
2019-01-30T11:25:31.644Z,19.50
2019-01-30T11:28:00.321Z,20.00
2019-01-30T11:30:28.806Z,20.20
2019-01-30T11:32:57.435Z,20.10
2019-01-30T11:35:26.120Z,20.40
2019-01-30T11:37:54.679Z,19.90
2019-01-30T11:40:24.996Z,20.10
2019-01-30T11:42:54.026Z,20.30
2019-01-30T11:45:34.225Z,20.20
2019-01-30T11:48:02.874Z,20.20
2019-01-30T11:50:31.507Z,19.80
2019-01-30T11:53:00.235Z,19.70
2019-01-30T11:55:28.918Z,19.40
2019-01-30T11:57:57.560Z,19.60
2019-01-30T12:00:39.258Z,19.70
2019-01-30T12:03:07.880Z,19.80
2019-01-30T12:05:36.440Z,19.70
2019-01-30T12:08:05.322Z,19.20
2019-01-30T12:10:33.885Z,19.40
2019-01-30T12:13:02.521Z,19.20
2019-01-30T12:15:31.195Z,19.80
2019-01-30T12:17:59.828Z,20.00
2019-01-30T12:20:28.466Z,20.60
2019-01-30T12:22:57.149Z,20.30
2019-01-30T12:25:25.783Z,19.70
2019-01-30T12:27:54.415Z,19.40
2019-01-30T12:30:29.796Z,19.40
2019-01-30T12:32:58.363Z,19.50
2019-01-30T12:35:26.930Z,19.60
2019-01-30T12:37:55.616Z,19.50
2019-01-30T12:40:24.961Z,20.00
2019-01-30T12:42:53.509Z,19.70
2019-01-30T12:45:36.336Z,19.60
2019-01-30T12:48:05.651Z,19.30
2019-01-30T12:50:34.147Z,19.20
2019-01-30T12:53:02.819Z,19.10
2019-01-30T12:55:31.566Z,19.00
2019-01-30T12:58:00.201Z,19.20
2019-01-30T13:00:34.623Z,19.30
2019-01-30T13:03:03.163Z,19.00
2019-01-30T13:05:31.816Z,18.30
2019-01-30T13:08:00.424Z,18.90
2019-01-30T13:10:29.054Z,19.00
2019-01-30T13:12:57.550Z,18.50
2019-01-30T13:15:28.243Z,17.90
2019-01-30T13:17:56.878Z,18.20
2019-01-30T13:20:28.563Z,18.20
2019-01-30T13:22:57.093Z,18.20
2019-01-30T13:25:27.932Z,18.70
2019-01-30T13:27:56.494Z,18.30
2019-01-30T13:30:33.291Z,19.50
2019-01-30T13:33:02.030Z,21.60
2019-01-30T13:35:30.587Z,21.20
2019-01-30T13:37:59.206Z,21.00
2019-01-30T13:40:30.966Z,20.70
2019-01-30T13:42:59.652Z,20.70
2019-01-30T13:45:29.946Z,20.40
2019-01-30T13:47:58.596Z,20.00
2019-01-30T13:50:28.254Z,20.00
2019-01-30T13:52:56.842Z,19.60
2019-01-30T13:55:25.562Z,20.10
2019-01-30T13:57:54.130Z,19.50
2019-01-30T14:00:24.928Z,19.30
2019-01-30T14:02:53.580Z,19.20
2019-01-30T14:05:22.194Z,19.30
2019-01-30T14:07:51.205Z,19.20
2019-01-30T14:10:19.740Z,18.90
2019-01-30T14:12:48.304Z,19.40
2019-01-30T14:15:19.097Z,19.70
2019-01-30T14:20:39.268Z,19.60
2019-01-30T14:23:07.917Z,19.00
2019-01-30T14:25:36.493Z,18.90
2019-01-30T14:28:05.593Z,18.90
2019-01-30T14:30:35.910Z,18.70
2019-01-30T14:33:04.477Z,18.50
2019-01-30T14:35:34.357Z,18.50
2019-01-30T14:38:02.967Z,18.50
2019-01-30T14:40:31.536Z,18.50
2019-01-30T14:43:00.193Z,19.20
2019-01-30T14:45:28.797Z,19.10
2019-01-30T14:47:58.209Z,19.40
2019-01-30T14:50:28.032Z,19.30
2019-01-30T14:52:56.736Z,19.20
2019-01-30T14:55:25.188Z,19.20
2019-01-30T14:57:54.397Z,19.10
2019-01-30T15:00:29.030Z,19.00
2019-01-30T15:02:57.600Z,18.90
2019-01-30T15:05:26.324Z,19.00
2019-01-30T15:07:54.775Z,19.10
2019-01-30T15:10:25.192Z,18.70
2019-01-30T15:12:53.918Z,19.30
2019-01-30T15:15:24.785Z,19.20
2019-01-30T15:17:53.872Z,19.40
2019-01-30T15:20:24.541Z,19.40
2019-01-30T15:22:53.025Z,19.50
2019-01-30T15:25:23.009Z,19.50
2019-01-30T15:27:52.099Z,19.70
2019-01-30T15:30:23.803Z,20.20
2019-01-30T15:32:52.413Z,20.60
2019-01-30T15:35:33.200Z,21.40
2019-01-30T15:37:54.138Z,21.60
2019-01-30T15:40:27.617Z,21.60
2019-01-30T15:42:56.174Z,21.50
2019-01-30T15:45:25.358Z,21.00
2019-01-30T15:47:53.885Z,20.60
2019-01-30T15:50:33.918Z,20.40
2019-01-30T15:53:02.685Z,20.30
2019-01-30T15:55:31.248Z,20.10
2019-01-30T15:58:05.836Z,19.90
2019-01-30T16:00:52.753Z,20.40
2019-01-30T16:03:21.248Z,20.30
2019-01-30T16:05:49.880Z,20.50
2019-01-30T16:08:18.495Z,20.70
2019-01-30T16:10:47.415Z,20.90
2019-01-30T16:13:16.407Z,20.70
2019-01-30T16:15:59.515Z,20.60
2019-01-30T16:18:28.162Z,20.60
2019-01-30T16:20:56.728Z,20.40
2019-01-30T16:23:25.334Z,20.30
2019-01-30T16:25:53.914Z,20.10
2019-01-30T16:28:22.578Z,20.20
2019-01-30T16:30:51.605Z,19.50
2019-01-30T16:33:20.257Z,20.00
2019-01-30T16:35:55.671Z,19.80
2019-01-30T16:38:19.138Z,19.80
2019-01-30T16:40:47.800Z,19.90
2019-01-30T16:43:16.370Z,20.30
2019-01-30T16:45:45.046Z,20.30
2019-01-30T16:48:13.614Z,20.60
2019-01-30T16:50:42.183Z,21.10
2019-01-30T16:53:10.872Z,20.70
2019-01-30T16:55:39.433Z,21.00
2019-01-30T16:58:08.175Z,20.30
2019-01-30T17:00:37.995Z,20.30
2019-01-30T17:03:08.725Z,20.30
2019-01-30T17:05:37.358Z,20.30
2019-01-30T17:08:06.648Z,20.40
2019-01-30T17:10:35.267Z,20.30
2019-01-30T17:13:03.919Z,20.10
2019-01-30T17:15:38.209Z,20.30
2019-01-30T17:18:07.750Z,20.30
2019-01-30T17:20:38.396Z,20.20
2019-01-30T17:23:06.984Z,20.10
2019-01-30T17:25:35.553Z,20.40
2019-01-30T17:28:04.490Z,20.50
2019-01-30T17:30:42.048Z,20.70
2019-01-30T17:33:11.474Z,20.70
2019-01-30T17:35:40.919Z,21.20
2019-01-30T17:38:11.338Z,21.30
2019-01-30T17:40:40.064Z,21.70
2019-01-30T17:43:08.619Z,21.50
2019-01-30T17:45:37.296Z,21.30
2019-01-30T17:48:06.263Z,21.40
2019-01-30T17:50:34.901Z,21.10
2019-01-30T17:53:03.575Z,21.40
2019-01-30T17:55:32.237Z,21.40
2019-01-30T17:58:00.876Z,21.30
2019-01-30T18:00:36.579Z,21.20
2019-01-30T18:03:05.159Z,21.20
2019-01-30T18:05:33.794Z,21.20
2019-01-30T18:08:02.475Z,21.10
2019-01-30T18:10:31.107Z,21.30
2019-01-30T18:12:59.753Z,21.30
2019-01-30T18:15:28.432Z,21.40
2019-01-30T18:17:57.000Z,21.40
2019-01-30T18:20:25.641Z,21.80
2019-01-30T18:22:54.759Z,21.70
2019-01-30T18:25:23.405Z,21.70
2019-01-30T18:27:52.367Z,21.60
2019-01-30T18:30:23.303Z,21.60
2019-01-30T18:32:51.944Z,21.40
2019-01-30T18:35:20.604Z,22.50
2019-01-30T18:37:49.212Z,22.00
2019-01-30T18:40:20.059Z,21.80
2019-01-30T18:42:49.035Z,22.00
2019-01-30T18:45:20.900Z,21.80
2019-01-30T18:47:49.546Z,21.70
2019-01-30T18:50:20.841Z,21.70
2019-01-30T18:52:49.441Z,21.70
2019-01-30T18:55:18.977Z,21.80
2019-01-30T18:57:48.769Z,21.80
2019-01-30T19:00:23.146Z,21.80
2019-01-30T19:02:55.819Z,22.00
2019-01-30T19:05:23.633Z,22.10
2019-01-30T19:07:52.718Z,22.10
2019-01-30T19:10:21.750Z,22.10
2019-01-30T19:12:50.383Z,22.10
2019-01-30T19:15:25.423Z,22.40
2019-01-30T19:17:54.047Z,22.40
2019-01-30T19:20:25.818Z,22.40
2019-01-30T19:22:55.098Z,22.30
2019-01-30T19:25:23.761Z,22.30
2019-01-30T19:27:52.399Z,22.30
2019-01-30T19:30:24.224Z,22.50
2019-01-30T19:32:52.903Z,22.50
2019-01-30T19:35:21.453Z,22.60
2019-01-30T19:37:50.100Z,22.70
2019-01-30T19:40:18.687Z,22.80
2019-01-30T19:42:47.337Z,23.60
2019-01-30T19:45:18.241Z,23.30
2019-01-30T19:47:47.293Z,23.10
2019-01-30T19:50:18.695Z,23.10
2019-01-30T19:52:47.393Z,23.10
2019-01-30T19:55:17.100Z,23.00
2019-01-30T19:57:46.738Z,23.00
2019-01-30T20:00:29.484Z,22.90
2019-01-30T20:02:58.744Z,23.30
2019-01-30T20:05:27.398Z,23.10
2019-01-30T20:07:57.985Z,23.30
2019-01-30T20:10:32.070Z,23.00
2019-01-30T20:13:00.722Z,22.90
2019-01-30T20:15:29.863Z,22.80
2019-01-30T20:17:58.529Z,22.80
2019-01-30T20:20:27.192Z,22.90
2019-01-30T20:22:55.876Z,22.90
2019-01-30T20:25:27.389Z,23.60
2019-01-30T20:27:56.034Z,23.10
2019-01-30T20:30:25.509Z,23.40
2019-01-30T20:32:54.573Z,23.90
2019-01-30T20:35:23.210Z,24.10
2019-01-30T20:37:51.846Z,24.10
2019-01-30T20:40:22.441Z,23.80
2019-01-30T20:42:52.843Z,23.80
2019-01-30T20:45:33.627Z,24.00
2019-01-30T20:47:53.733Z,24.10
2019-01-30T20:50:24.585Z,24.40
2019-01-30T20:52:53.286Z,24.00
2019-01-30T20:55:21.927Z,23.90
2019-01-30T20:57:52.127Z,24.20
2019-01-30T21:00:35.526Z,24.00
2019-01-30T21:03:05.241Z,24.10
2019-01-30T21:05:34.452Z,24.20
2019-01-30T21:08:03.159Z,24.40
2019-01-30T21:10:34.672Z,24.20
2019-01-30T21:13:03.334Z,24.40
2019-01-30T21:15:33.500Z,24.80
2019-01-30T21:18:02.132Z,24.90
2019-01-30T21:20:30.726Z,24.90
2019-01-30T21:22:59.360Z,24.90
2019-01-30T21:25:27.946Z,25.00
2019-01-30T21:27:56.510Z,25.20
2019-01-30T21:30:27.861Z,25.10
2019-01-30T21:32:56.443Z,25.00
2019-01-30T21:35:25.084Z,25.10
2019-01-30T21:37:53.760Z,24.90
2019-01-30T21:40:22.409Z,24.90
2019-01-30T21:42:50.978Z,24.80
2019-01-30T21:45:23.725Z,24.50
2019-01-30T21:47:52.363Z,24.60
2019-01-30T21:50:21.112Z,24.70
2019-01-30T21:52:49.824Z,24.80
2019-01-30T21:55:23.404Z,24.60
2019-01-30T21:57:51.987Z,24.60
2019-01-30T22:00:28.880Z,24.50
2019-01-30T22:02:57.525Z,24.60
2019-01-30T22:05:26.589Z,24.80
2019-01-30T22:08:01.091Z,24.60
2019-01-30T22:10:27.263Z,24.50
2019-01-30T22:12:55.923Z,25.10
2019-01-30T22:15:26.417Z,24.60
2019-01-30T22:17:54.922Z,24.40
2019-01-30T22:20:25.923Z,24.30
2019-01-30T22:22:54.795Z,24.40
2019-01-30T22:25:24.742Z,24.40
2019-01-30T22:27:53.390Z,24.50
2019-01-30T22:30:24.069Z,24.50
2019-01-30T22:32:52.575Z,24.60
2019-01-30T22:35:21.415Z,25.30
2019-01-30T22:37:50.104Z,25.10
2019-01-30T22:40:18.741Z,25.10
2019-01-30T22:42:47.395Z,25.60
2019-01-30T22:45:20.306Z,26.00
2019-01-30T22:47:49.222Z,26.00
2019-01-30T22:50:19.158Z,25.90
2019-01-30T22:52:47.845Z,25.80
2019-01-30T22:55:18.209Z,26.70
2019-01-30T22:57:46.980Z,26.30
2019-01-30T23:00:54.459Z,25.90
2019-01-30T23:03:31.812Z,25.90
2019-01-30T23:06:35.784Z,25.70
2019-01-30T23:09:38.020Z,25.40
2019-01-30T23:12:24.998Z,25.40
2019-01-30T23:15:02.785Z,25.30
2019-01-30T23:17:43.381Z,25.30
2019-01-30T23:20:15.027Z,25.10
2019-01-30T23:22:55.717Z,24.90
2019-01-30T23:25:36.385Z,25.30
2019-01-30T23:28:24.458Z,25.10
2019-01-30T23:31:11.389Z,25.90
2019-01-30T23:33:58.293Z,25.80
2019-01-30T23:36:36.011Z,25.30
2019-01-30T23:39:13.589Z,25.50
2019-01-30T23:41:48.098Z,25.60
2019-01-30T23:44:28.795Z,25.30
2019-01-30T23:47:06.093Z,25.30
2019-01-30T23:49:49.209Z,25.40
2019-01-30T23:52:37.343Z,25.10
2019-01-30T23:55:09.080Z,25.00
2019-01-30T23:57:58.876Z,24.70
