createdAt,value
2019-03-16T00:00:14.174Z,6.22
2019-03-16T00:02:43.056Z,6.97
2019-03-16T00:05:11.912Z,7.05
2019-03-16T00:07:40.784Z,7.65
2019-03-16T00:10:09.674Z,6.92
2019-03-16T00:12:38.529Z,6.47
2019-03-16T00:15:08.131Z,7.17
2019-03-16T00:17:37.013Z,6.55
2019-03-16T00:20:08.650Z,6.60
2019-03-16T00:22:40.787Z,6.35
2019-03-16T00:25:10.172Z,5.53
2019-03-16T00:27:39.056Z,4.22
2019-03-16T00:30:10.812Z,3.00
2019-03-16T00:32:39.676Z,3.17
2019-03-16T00:35:08.545Z,2.70
2019-03-16T00:37:38.180Z,3.90
2019-03-16T00:40:08.896Z,3.35
2019-03-16T00:42:38.036Z,3.25
2019-03-16T00:45:10.313Z,2.67
2019-03-16T00:47:40.802Z,3.00
2019-03-16T00:50:11.976Z,3.27
2019-03-16T00:52:40.845Z,3.60
2019-03-16T00:55:10.149Z,3.85
2019-03-16T00:57:39.009Z,2.77
2019-03-16T01:00:11.018Z,2.47
2019-03-16T01:02:41.504Z,2.65
2019-03-16T01:05:10.541Z,2.90
2019-03-16T01:07:39.387Z,2.80
2019-03-16T01:10:10.835Z,2.95
2019-03-16T01:12:39.696Z,3.47
2019-03-16T01:15:11.261Z,2.47
2019-03-16T01:17:40.144Z,3.42
2019-03-16T01:20:10.656Z,3.20
2019-03-16T01:22:39.516Z,3.62
2019-03-16T01:25:09.332Z,3.62
2019-03-16T01:27:38.188Z,3.25
2019-03-16T01:30:12.574Z,4.75
2019-03-16T01:32:41.298Z,4.05
2019-03-16T01:35:10.347Z,6.65
2019-03-16T01:37:39.372Z,5.15
2019-03-16T01:40:10.063Z,5.97
2019-03-16T01:42:39.084Z,5.92
2019-03-16T01:45:10.933Z,5.45
2019-03-16T01:47:40.075Z,5.83
2019-03-16T01:50:11.402Z,6.92
2019-03-16T01:52:40.449Z,6.22
2019-03-16T01:55:09.672Z,5.87
2019-03-16T01:57:41.132Z,6.00
2019-03-16T02:00:14.476Z,5.78
2019-03-16T02:02:54.535Z,6.45
2019-03-16T02:05:14.739Z,5.87
2019-03-16T02:07:43.776Z,5.87
2019-03-16T02:10:12.812Z,5.42
2019-03-16T02:12:41.855Z,4.72
2019-03-16T02:15:10.976Z,5.67
2019-03-16T02:17:40.062Z,7.28
2019-03-16T02:20:09.561Z,6.40
2019-03-16T02:22:38.605Z,6.17
2019-03-16T02:25:08.808Z,6.60
2019-03-16T02:27:37.851Z,5.83
2019-03-16T02:30:11.175Z,6.78
2019-03-16T02:32:40.299Z,5.95
2019-03-16T02:35:10.976Z,6.37
2019-03-16T02:37:40.024Z,5.75
2019-03-16T02:40:11.437Z,5.58
2019-03-16T02:42:40.486Z,5.25
2019-03-16T02:45:10.685Z,5.78
2019-03-16T02:47:39.848Z,5.10
2019-03-16T02:50:10.945Z,6.10
2019-03-16T02:52:39.990Z,5.40
2019-03-16T02:55:09.901Z,5.78
2019-03-16T02:57:41.478Z,5.72
2019-03-16T03:00:13.933Z,6.20
2019-03-16T03:02:43.090Z,5.75
2019-03-16T03:05:12.117Z,5.00
2019-03-16T03:07:41.163Z,6.97
2019-03-16T03:10:15.024Z,5.00
2019-03-16T03:12:43.769Z,5.25
2019-03-16T03:15:12.817Z,4.85
2019-03-16T03:17:42.022Z,5.30
2019-03-16T03:20:11.217Z,7.97
2019-03-16T03:22:40.264Z,5.87
2019-03-16T03:25:09.311Z,6.47
2019-03-16T03:27:38.359Z,6.10
2019-03-16T03:30:10.669Z,6.75
2019-03-16T03:32:39.864Z,7.12
2019-03-16T03:35:09.845Z,7.00
2019-03-16T03:37:38.944Z,7.70
2019-03-16T03:40:10.030Z,6.53
2019-03-16T03:42:40.729Z,7.15
2019-03-16T03:45:11.296Z,7.33
2019-03-16T03:47:40.428Z,6.45
2019-03-16T03:50:14.210Z,6.30
2019-03-16T03:52:43.012Z,8.25
2019-03-16T03:55:15.218Z,7.87
2019-03-16T03:57:44.253Z,5.85
2019-03-16T04:00:34.450Z,7.62
2019-03-16T04:03:03.690Z,6.78
2019-03-16T04:05:32.788Z,6.40
2019-03-16T04:08:01.877Z,7.00
2019-03-16T04:10:30.920Z,7.22
2019-03-16T04:13:00.001Z,9.95
2019-03-16T04:15:29.117Z,6.72
2019-03-16T04:17:58.173Z,6.08
2019-03-16T04:20:27.285Z,6.92
2019-03-16T04:22:56.351Z,6.95
2019-03-16T04:25:26.932Z,7.30
2019-03-16T04:27:56.060Z,8.05
2019-03-16T04:30:25.195Z,7.08
2019-03-16T04:32:54.308Z,6.65
2019-03-16T04:35:23.351Z,7.37
2019-03-16T04:37:52.418Z,6.50
2019-03-16T04:40:21.465Z,6.92
2019-03-16T04:42:50.785Z,6.80
2019-03-16T04:45:19.839Z,6.35
2019-03-16T04:47:48.888Z,6.12
2019-03-16T04:50:17.925Z,7.78
2019-03-16T04:52:46.974Z,6.58
2019-03-16T04:55:16.017Z,6.95
2019-03-16T04:57:45.059Z,8.23
2019-03-16T05:00:14.760Z,6.78
2019-03-16T05:02:43.891Z,6.95
2019-03-16T05:05:14.298Z,6.90
2019-03-16T05:07:43.354Z,6.70
2019-03-16T05:10:12.673Z,6.90
2019-03-16T05:12:41.835Z,7.40
2019-03-16T05:15:13.956Z,7.35
2019-03-16T05:17:43.009Z,6.55
2019-03-16T05:20:12.417Z,7.65
2019-03-16T05:22:41.473Z,6.60
2019-03-16T05:25:11.256Z,7.67
2019-03-16T05:27:40.325Z,7.25
2019-03-16T05:30:13.525Z,6.47
2019-03-16T05:32:42.616Z,6.33
2019-03-16T05:35:11.764Z,7.50
2019-03-16T05:37:40.829Z,6.78
2019-03-16T05:40:10.851Z,6.40
2019-03-16T05:42:39.953Z,6.72
2019-03-16T05:45:09.746Z,6.92
2019-03-16T05:47:38.853Z,7.28
2019-03-16T05:50:13.008Z,7.65
2019-03-16T05:52:41.761Z,6.12
2019-03-16T05:55:10.957Z,6.25
2019-03-16T05:57:41.548Z,6.85
2019-03-16T06:00:13.576Z,5.55
2019-03-16T06:02:42.792Z,6.37
2019-03-16T06:05:11.926Z,6.17
2019-03-16T06:07:41.044Z,8.35
2019-03-16T06:10:11.841Z,6.80
2019-03-16T06:12:40.875Z,8.53
2019-03-16T06:15:10.982Z,7.05
2019-03-16T06:17:40.163Z,6.47
2019-03-16T06:20:11.364Z,6.90
2019-03-16T06:22:41.360Z,5.85
2019-03-16T06:25:10.489Z,7.30
2019-03-16T06:27:39.609Z,7.80
2019-03-16T06:30:13.187Z,7.97
2019-03-16T06:32:41.662Z,4.80
2019-03-16T06:35:23.403Z,7.53
2019-03-16T06:37:41.648Z,7.28
2019-03-16T06:40:13.709Z,5.87
2019-03-16T06:42:42.752Z,7.10
2019-03-16T06:45:12.487Z,7.17
2019-03-16T06:47:41.540Z,7.05
2019-03-16T06:50:16.485Z,6.25
2019-03-16T06:52:45.608Z,7.28
2019-03-16T06:55:14.649Z,5.87
2019-03-16T06:57:43.693Z,7.22
2019-03-16T07:00:17.265Z,6.50
2019-03-16T07:02:46.016Z,5.37
2019-03-16T07:05:15.212Z,5.75
2019-03-16T07:07:44.260Z,6.22
2019-03-16T07:10:14.047Z,6.03
2019-03-16T07:12:43.159Z,7.25
2019-03-16T07:15:13.242Z,6.12
2019-03-16T07:17:42.294Z,6.97
2019-03-16T07:20:13.177Z,5.97
2019-03-16T07:22:42.256Z,5.67
2019-03-16T07:25:12.741Z,6.97
2019-03-16T07:27:41.790Z,5.75
2019-03-16T07:30:12.574Z,7.15
2019-03-16T07:32:41.607Z,5.67
2019-03-16T07:35:10.635Z,6.22
2019-03-16T07:37:39.699Z,5.95
2019-03-16T07:40:13.173Z,5.95
2019-03-16T07:42:41.990Z,6.40
2019-03-16T07:45:12.379Z,6.37
2019-03-16T07:47:41.432Z,7.50
2019-03-16T07:50:13.116Z,6.83
2019-03-16T07:52:42.181Z,6.40
2019-03-16T07:55:12.892Z,7.28
2019-03-16T07:57:41.952Z,7.20
2019-03-16T08:00:12.045Z,6.65
2019-03-16T08:02:41.089Z,8.30
2019-03-16T08:05:18.164Z,6.95
2019-03-16T08:07:41.045Z,6.90
2019-03-16T08:10:10.834Z,6.78
2019-03-16T08:12:39.945Z,7.55
2019-03-16T08:15:10.043Z,6.25
2019-03-16T08:17:39.177Z,7.90
2019-03-16T08:20:09.459Z,6.25
2019-03-16T08:22:38.534Z,6.67
2019-03-16T08:25:08.407Z,6.12
2019-03-16T08:27:37.444Z,6.12
2019-03-16T08:30:09.176Z,5.20
2019-03-16T08:32:38.292Z,6.78
2019-03-16T08:35:08.348Z,5.83
2019-03-16T08:37:37.423Z,6.35
2019-03-16T08:40:10.913Z,5.78
2019-03-16T08:42:39.469Z,3.87
2019-03-16T08:45:09.605Z,5.72
2019-03-16T08:47:38.669Z,5.80
2019-03-16T08:50:09.163Z,5.60
2019-03-16T08:52:38.212Z,6.20
2019-03-16T08:55:08.501Z,5.75
2019-03-16T08:57:37.561Z,6.03
2019-03-16T09:00:13.691Z,7.47
2019-03-16T09:02:42.743Z,5.70
2019-03-16T09:05:11.791Z,6.28
2019-03-16T09:07:40.957Z,5.78
2019-03-16T09:10:10.683Z,5.53
2019-03-16T09:12:39.715Z,6.30
2019-03-16T09:15:12.050Z,5.70
2019-03-16T09:17:41.134Z,5.50
2019-03-16T09:20:10.303Z,6.25
2019-03-16T09:22:39.337Z,6.37
2019-03-16T09:25:09.984Z,5.70
2019-03-16T09:27:39.083Z,5.60
2019-03-16T09:30:13.800Z,6.90
2019-03-16T09:32:42.925Z,4.85
2019-03-16T09:35:12.041Z,6.08
2019-03-16T09:37:41.078Z,6.28
2019-03-16T09:40:10.899Z,6.35
2019-03-16T09:42:39.931Z,5.87
2019-03-16T09:45:10.702Z,5.08
2019-03-16T09:47:39.764Z,4.95
2019-03-16T09:50:10.049Z,6.30
2019-03-16T09:52:39.252Z,5.97
2019-03-16T09:55:10.631Z,6.60
2019-03-16T09:57:39.715Z,6.35
2019-03-16T10:00:13.496Z,5.40
2019-03-16T10:02:42.250Z,5.80
2019-03-16T10:05:11.366Z,5.70
2019-03-16T10:07:40.464Z,5.95
2019-03-16T10:10:12.108Z,6.20
2019-03-16T10:12:41.140Z,5.25
2019-03-16T10:15:11.836Z,5.58
2019-03-16T10:17:40.932Z,5.90
2019-03-16T10:20:11.610Z,5.20
2019-03-16T10:22:40.652Z,4.72
2019-03-16T10:25:09.803Z,5.22
2019-03-16T10:27:38.853Z,4.87
2019-03-16T10:30:14.072Z,5.22
2019-03-16T10:32:43.140Z,3.90
2019-03-16T10:35:12.200Z,4.45
2019-03-16T10:37:41.253Z,4.20
2019-03-16T10:40:11.741Z,3.75
2019-03-16T10:42:40.816Z,3.50
2019-03-16T10:45:11.538Z,3.12
2019-03-16T10:47:40.633Z,2.80
2019-03-16T10:50:11.421Z,2.22
2019-03-16T10:52:40.538Z,2.30
2019-03-16T10:55:09.640Z,1.80
2019-03-16T10:57:38.747Z,2.05
2019-03-16T11:00:13.011Z,1.60
2019-03-16T11:02:41.492Z,2.02
2019-03-16T11:05:10.605Z,1.70
2019-03-16T11:07:39.641Z,1.40
2019-03-16T11:10:10.720Z,1.72
2019-03-16T11:12:39.759Z,2.08
2019-03-16T11:15:13.344Z,2.30
2019-03-16T11:17:41.820Z,1.97
2019-03-16T11:20:18.396Z,2.58
2019-03-16T11:22:48.965Z,2.00
2019-03-16T11:25:17.987Z,1.60
2019-03-16T11:27:47.067Z,2.10
2019-03-16T11:30:17.461Z,2.50
2019-03-16T11:32:46.506Z,2.17
2019-03-16T11:35:15.617Z,2.25
2019-03-16T11:37:45.672Z,2.25
2019-03-16T11:40:18.477Z,2.00
2019-03-16T11:42:47.582Z,2.00
2019-03-16T11:45:18.150Z,2.45
2019-03-16T11:47:47.255Z,2.98
2019-03-16T11:50:16.360Z,2.65
2019-03-16T11:52:45.523Z,2.60
2019-03-16T11:55:14.559Z,2.33
2019-03-16T11:57:43.660Z,2.52
2019-03-16T12:00:14.145Z,2.05
2019-03-16T12:02:43.196Z,2.75
2019-03-16T12:05:12.472Z,2.22
2019-03-16T12:07:41.545Z,2.40
2019-03-16T12:10:11.847Z,2.85
2019-03-16T12:12:40.944Z,2.33
2019-03-16T12:15:14.318Z,2.65
2019-03-16T12:17:43.350Z,2.20
2019-03-16T12:20:20.052Z,2.33
2019-03-16T12:22:49.232Z,2.27
2019-03-16T12:25:18.303Z,2.92
2019-03-16T12:27:47.416Z,2.35
2019-03-16T12:30:16.707Z,3.37
2019-03-16T12:32:47.372Z,1.98
2019-03-16T12:35:16.451Z,2.30
2019-03-16T12:37:45.551Z,2.08
2019-03-16T12:40:15.536Z,2.95
2019-03-16T12:42:44.641Z,2.02
2019-03-16T12:45:20.417Z,2.00
2019-03-16T12:47:49.076Z,1.72
2019-03-16T12:50:21.140Z,4.33
2019-03-16T12:52:50.282Z,2.62
2019-03-16T12:55:19.367Z,3.05
2019-03-16T12:57:48.614Z,4.47
2019-03-16T13:00:20.801Z,2.80
2019-03-16T13:02:49.904Z,2.35
2019-03-16T13:05:18.971Z,2.45
2019-03-16T13:07:48.119Z,2.75
2019-03-16T13:10:19.179Z,2.05
2019-03-16T13:12:48.315Z,1.60
2019-03-16T13:15:17.534Z,1.90
2019-03-16T13:17:48.101Z,1.60
2019-03-16T13:20:17.703Z,1.80
2019-03-16T13:22:46.738Z,1.98
2019-03-16T13:25:15.857Z,1.40
2019-03-16T13:27:44.898Z,1.30
2019-03-16T13:30:20.807Z,1.30
2019-03-16T13:32:49.843Z,1.90
2019-03-16T13:35:18.938Z,1.32
2019-03-16T13:37:48.046Z,1.50
2019-03-16T13:40:17.930Z,1.17
2019-03-16T13:42:49.656Z,1.32
2019-03-16T13:45:18.752Z,1.27
2019-03-16T13:47:47.803Z,1.30
2019-03-16T13:50:20.663Z,1.52
2019-03-16T13:52:49.972Z,1.22
2019-03-16T13:55:19.015Z,1.40
2019-03-16T13:57:48.131Z,1.30
2019-03-16T14:00:20.955Z,1.75
2019-03-16T14:02:50.119Z,1.55
2019-03-16T14:05:19.225Z,0.95
2019-03-16T14:07:48.269Z,0.80
2019-03-16T14:10:19.137Z,0.90
2019-03-16T14:12:48.202Z,1.00
2019-03-16T14:15:18.860Z,1.20
2019-03-16T14:17:47.908Z,0.90
2019-03-16T14:20:17.473Z,1.30
2019-03-16T14:22:46.512Z,1.02
2019-03-16T14:25:15.617Z,0.90
2019-03-16T14:27:44.732Z,2.77
2019-03-16T14:30:34.850Z,1.12
2019-03-16T14:32:48.276Z,1.17
2019-03-16T14:35:17.303Z,1.32
2019-03-16T14:37:46.351Z,1.65
2019-03-16T14:40:16.032Z,1.32
2019-03-16T14:42:47.404Z,1.32
2019-03-16T14:45:17.087Z,1.25
2019-03-16T14:47:46.220Z,1.70
2019-03-16T14:50:25.792Z,1.47
2019-03-16T14:52:54.840Z,1.52
2019-03-16T14:55:23.872Z,1.67
2019-03-16T14:57:52.925Z,1.20
2019-03-16T15:00:21.950Z,0.75
2019-03-16T15:02:51.046Z,1.70
2019-03-16T15:05:20.081Z,1.55
2019-03-16T15:07:50.014Z,1.40
2019-03-16T15:10:19.634Z,1.47
2019-03-16T15:12:48.680Z,1.77
2019-03-16T15:15:19.831Z,1.70
2019-03-16T15:17:48.897Z,1.60
2019-03-16T15:20:18.076Z,1.62
2019-03-16T15:22:47.125Z,1.80
2019-03-16T15:25:16.164Z,2.10
2019-03-16T15:27:45.203Z,2.05
2019-03-16T15:30:19.034Z,2.55
2019-03-16T15:32:47.844Z,2.42
2019-03-16T15:35:16.887Z,2.60
2019-03-16T15:37:45.934Z,2.30
2019-03-16T15:40:16.012Z,2.55
2019-03-16T15:42:45.057Z,2.10
2019-03-16T15:45:18.968Z,2.20
2019-03-16T15:47:47.730Z,2.58
2019-03-16T15:50:16.826Z,2.67
2019-03-16T15:52:45.909Z,3.10
2019-03-16T15:55:14.948Z,3.08
2019-03-16T15:57:43.974Z,3.02
2019-03-16T16:00:15.633Z,3.90
2019-03-16T16:02:44.661Z,3.75
2019-03-16T16:05:13.841Z,3.47
2019-03-16T16:07:43.025Z,4.17
2019-03-16T16:10:17.428Z,4.20
2019-03-16T16:15:14.532Z,5.12
2019-03-16T16:17:43.588Z,5.60
2019-03-16T16:20:14.046Z,5.85
2019-03-16T16:22:43.089Z,5.70
2019-03-16T16:25:12.936Z,6.03
2019-03-16T16:27:41.990Z,5.47
2019-03-16T16:30:14.062Z,5.85
2019-03-16T16:32:43.092Z,5.67
2019-03-16T16:35:15.644Z,5.12
2019-03-16T16:37:44.683Z,5.35
2019-03-16T16:40:15.857Z,6.22
2019-03-16T16:42:44.883Z,6.47
2019-03-16T16:45:15.347Z,6.00
2019-03-16T16:47:44.455Z,6.80
2019-03-16T16:50:21.097Z,7.12
2019-03-16T16:52:50.140Z,6.83
2019-03-16T16:55:19.205Z,6.62
2019-03-16T16:57:48.309Z,6.58
2019-03-16T17:00:27.351Z,7.80
2019-03-16T17:02:56.458Z,5.53
2019-03-16T17:05:25.500Z,5.85
2019-03-16T17:07:54.550Z,11.57
2019-03-16T17:10:23.587Z,7.28
2019-03-16T17:12:52.639Z,6.30
2019-03-16T17:15:23.132Z,7.50
2019-03-16T17:17:52.169Z,6.12
2019-03-16T17:20:21.205Z,8.15
2019-03-16T17:22:50.246Z,7.30
2019-03-16T17:25:19.285Z,6.08
2019-03-16T17:27:48.338Z,4.90
2019-03-16T17:30:28.379Z,6.75
2019-03-16T17:32:57.410Z,6.58
2019-03-16T17:35:26.436Z,6.95
2019-03-16T17:37:55.563Z,6.20
2019-03-16T17:40:24.619Z,6.80
2019-03-16T17:42:53.700Z,6.85
2019-03-16T17:45:22.750Z,7.58
2019-03-16T17:47:51.780Z,6.50
2019-03-16T17:50:20.816Z,6.80
2019-03-16T17:52:49.915Z,7.22
2019-03-16T17:55:19.425Z,7.87
2019-03-16T17:57:48.477Z,7.53
2019-03-16T18:00:19.325Z,7.03
2019-03-16T18:02:52.687Z,7.58
2019-03-16T18:05:19.835Z,7.60
2019-03-16T18:07:48.888Z,7.95
2019-03-16T18:10:17.920Z,7.65
2019-03-16T18:12:46.980Z,7.42
2019-03-16T18:15:18.424Z,7.08
2019-03-16T18:17:47.472Z,7.15
2019-03-16T18:20:18.235Z,7.80
2019-03-16T18:22:48.224Z,7.30
2019-03-16T18:25:17.627Z,7.22
2019-03-16T18:27:46.744Z,6.45
2019-03-16T18:30:17.883Z,6.67
2019-03-16T18:32:46.943Z,6.70
2019-03-16T18:35:16.086Z,7.85
2019-03-16T18:37:45.206Z,7.05
2019-03-16T18:40:16.271Z,7.60
2019-03-16T18:42:45.333Z,8.70
2019-03-16T18:45:19.506Z,8.23
2019-03-16T18:47:48.254Z,6.58
2019-03-16T18:50:17.312Z,7.67
2019-03-16T18:52:46.379Z,8.25
2019-03-16T18:55:15.411Z,7.08
2019-03-16T18:57:44.473Z,7.55
2019-03-16T19:00:15.253Z,8.95
2019-03-16T19:02:44.319Z,7.20
2019-03-16T19:05:14.880Z,9.08
2019-03-16T19:07:44.336Z,8.05
2019-03-16T19:10:16.458Z,8.60
2019-03-16T19:12:45.576Z,8.60
2019-03-16T19:15:15.968Z,9.20
2019-03-16T19:17:57.596Z,7.87
2019-03-16T19:20:16.964Z,8.58
2019-03-16T19:22:46.252Z,9.03
2019-03-16T19:25:18.034Z,7.87
2019-03-16T19:27:47.077Z,8.95
2019-03-16T19:30:17.079Z,7.65
2019-03-16T19:32:46.126Z,7.65
2019-03-16T19:35:15.243Z,7.72
2019-03-16T19:37:44.386Z,8.95
2019-03-16T19:40:18.431Z,8.70
2019-03-16T19:42:47.452Z,8.43
2019-03-16T19:45:16.616Z,8.10
2019-03-16T19:47:45.668Z,8.70
2019-03-16T19:50:15.668Z,7.87
2019-03-16T19:52:44.798Z,7.92
2019-03-16T19:55:14.452Z,8.75
2019-03-16T19:57:43.506Z,8.53
2019-03-16T20:00:14.676Z,9.75
2019-03-16T20:02:50.312Z,9.03
2019-03-16T20:05:14.568Z,8.63
2019-03-16T20:07:43.615Z,9.83
2019-03-16T20:10:16.945Z,9.33
2019-03-16T20:12:45.625Z,8.00
2019-03-16T20:15:15.602Z,9.58
2019-03-16T20:17:44.715Z,9.45
2019-03-16T20:20:15.758Z,9.05
2019-03-16T20:22:44.790Z,9.63
2019-03-16T20:25:15.399Z,9.75
2019-03-16T20:27:46.662Z,11.08
2019-03-16T20:30:25.710Z,8.98
2019-03-16T20:32:50.180Z,9.23
2019-03-16T20:35:18.716Z,9.70
2019-03-16T20:37:48.089Z,10.10
2019-03-16T20:40:17.551Z,11.33
2019-03-16T20:42:49.496Z,9.53
2019-03-16T20:45:17.840Z,11.05
2019-03-16T20:47:47.094Z,8.98
2019-03-16T20:50:17.490Z,9.73
2019-03-16T20:52:47.049Z,10.43
2019-03-16T20:55:16.200Z,8.98
2019-03-16T20:57:47.046Z,10.20
2019-03-16T21:00:17.179Z,10.50
2019-03-16T21:02:47.129Z,9.30
2019-03-16T21:05:16.437Z,9.55
2019-03-16T21:07:45.562Z,8.98
2019-03-16T21:10:14.698Z,9.38
2019-03-16T21:12:43.872Z,9.43
2019-03-16T21:15:14.629Z,10.60
2019-03-16T21:17:43.838Z,10.53
2019-03-16T21:20:19.616Z,10.48
2019-03-16T21:22:48.790Z,10.40
2019-03-16T21:25:18.144Z,9.58
2019-03-16T21:27:47.341Z,10.03
2019-03-16T21:30:20.541Z,8.73
2019-03-16T21:32:51.272Z,8.93
2019-03-16T21:35:20.331Z,7.72
2019-03-16T21:37:49.466Z,8.58
2019-03-16T21:40:18.553Z,8.58
2019-03-16T21:42:47.774Z,8.93
2019-03-16T21:45:16.855Z,8.83
2019-03-16T21:47:46.021Z,8.60
2019-03-16T21:50:15.956Z,8.93
2019-03-16T21:52:45.219Z,8.80
2019-03-16T21:55:15.818Z,9.05
2019-03-16T21:57:44.953Z,9.33
2019-03-16T22:00:17.632Z,8.45
2019-03-16T22:02:46.688Z,8.85
2019-03-16T22:05:15.748Z,8.63
2019-03-16T22:07:44.892Z,7.62
2019-03-16T22:10:16.233Z,7.35
2019-03-16T22:12:45.357Z,8.50
2019-03-16T22:15:18.105Z,7.67
2019-03-16T22:17:53.784Z,7.70
2019-03-16T22:20:22.907Z,8.48
2019-03-16T22:22:51.967Z,7.00
2019-03-16T22:25:21.008Z,7.55
2019-03-16T22:27:51.765Z,8.33
2019-03-16T22:30:20.943Z,7.55
2019-03-16T22:32:50.080Z,7.80
2019-03-16T22:35:19.130Z,7.20
2019-03-16T22:37:48.172Z,8.15
2019-03-16T22:40:17.220Z,7.45
2019-03-16T22:42:46.263Z,7.35
2019-03-16T22:45:15.484Z,7.62
2019-03-16T22:47:44.542Z,8.08
2019-03-16T22:50:21.309Z,8.58
2019-03-16T22:52:50.473Z,7.35
2019-03-16T22:55:20.215Z,8.08
2019-03-16T22:57:50.859Z,7.85
2019-03-16T23:00:24.180Z,8.10
2019-03-16T23:02:53.229Z,7.10
2019-03-16T23:05:22.306Z,8.15
2019-03-16T23:11:02.245Z,7.22
2019-03-16T23:13:31.433Z,7.58
2019-03-16T23:16:00.606Z,8.38
2019-03-16T23:18:29.677Z,5.97
2019-03-16T23:20:58.728Z,8.28
2019-03-16T23:23:27.973Z,6.87
2019-03-16T23:25:57.039Z,7.12
2019-03-16T23:28:26.140Z,7.50
2019-03-16T23:30:57.039Z,6.60
2019-03-16T23:33:26.086Z,7.00
2019-03-16T23:35:55.212Z,6.58
2019-03-16T23:38:24.258Z,6.72
2019-03-16T23:40:54.550Z,7.85
2019-03-16T23:43:23.748Z,6.83
2019-03-16T23:45:52.907Z,6.50
2019-03-16T23:48:22.035Z,6.62
2019-03-16T23:50:51.110Z,10.13
2019-03-16T23:53:20.209Z,6.67
2019-03-16T23:55:49.333Z,6.78
2019-03-16T23:58:18.378Z,7.75
