createdAt,value
2023-05-06T00:00:29.750Z,42
2023-05-06T00:05:34.857Z,42
2023-05-06T00:10:40.940Z,42
2023-05-06T00:15:47.035Z,42
2023-05-06T00:20:53.116Z,42.5
2023-05-06T00:25:59.211Z,42
2023-05-06T00:31:05.301Z,42.5
2023-05-06T00:36:11.388Z,42.5
2023-05-06T00:41:17.489Z,42.5
2023-05-06T00:46:22.593Z,42.5
2023-05-06T00:51:27.691Z,42.5
2023-05-06T00:56:33.796Z,42.5
2023-05-06T01:01:39.886Z,42.5
2023-05-06T01:06:45.995Z,42.5
2023-05-06T01:11:51.087Z,42.5
2023-05-06T01:16:56.191Z,42.5
2023-05-06T01:22:02.295Z,42.5
2023-05-06T01:27:08.365Z,42.5
2023-05-06T01:32:14.471Z,42.5
2023-05-06T01:37:20.559Z,42.5
2023-05-06T01:42:26.671Z,42.5
2023-05-06T01:47:32.733Z,42.5
2023-05-06T01:52:38.829Z,42.5
2023-05-06T01:57:44.914Z,42.5
2023-05-06T02:02:51.001Z,42.5
2023-05-06T02:07:57.091Z,42.5
2023-05-06T02:13:03.184Z,42.5
2023-05-06T02:18:09.268Z,42.5
2023-05-06T02:23:14.372Z,42.5
2023-05-06T02:28:20.464Z,42.5
2023-05-06T02:33:26.548Z,42.5
2023-05-06T02:38:32.641Z,42.5
2023-05-06T02:43:38.740Z,42.5
2023-05-06T02:48:44.830Z,42.5
2023-05-06T02:53:50.918Z,42.5
2023-05-06T02:58:57.008Z,42.5
2023-05-06T03:04:03.097Z,42.5
2023-05-06T03:09:09.193Z,42.5
2023-05-06T03:14:14.304Z,42.5
2023-05-06T03:19:20.395Z,43
2023-05-06T03:24:26.473Z,42.5
2023-05-06T03:29:31.584Z,43
2023-05-06T03:34:37.677Z,42.5
2023-05-06T03:39:43.772Z,43
2023-05-06T03:44:49.852Z,43
2023-05-06T03:49:55.939Z,43
2023-05-06T03:55:02.049Z,43
2023-05-06T04:00:08.124Z,43
2023-05-06T04:05:14.206Z,43
2023-05-06T04:10:20.316Z,43
2023-05-06T04:15:26.394Z,43
2023-05-06T04:20:32.467Z,43
2023-05-06T04:25:38.569Z,43
2023-05-06T04:30:44.655Z,43
2023-05-06T04:35:50.753Z,43
2023-05-06T04:40:55.874Z,43
2023-05-06T04:46:01.948Z,43
2023-05-06T04:51:08.043Z,43
2023-05-06T04:56:14.139Z,43
2023-05-06T05:01:19.234Z,43
2023-05-06T05:06:25.347Z,43
2023-05-06T05:11:31.417Z,43
2023-05-06T05:16:37.515Z,43
2023-05-06T05:21:43.597Z,43
2023-05-06T05:26:49.699Z,43
2023-05-06T05:31:55.779Z,43
2023-05-06T05:37:01.880Z,43
2023-05-06T05:42:07.979Z,43
2023-05-06T05:47:14.040Z,43
2023-05-06T05:52:20.133Z,43
2023-05-06T05:57:26.221Z,43
2023-05-06T06:02:32.298Z,43
2023-05-06T06:07:38.403Z,43
2023-05-06T06:12:43.516Z,43
2023-05-06T06:17:49.600Z,43
2023-05-06T06:22:55.683Z,43
2023-05-06T06:28:01.768Z,43
2023-05-06T06:33:06.900Z,43
2023-05-06T06:38:12.983Z,43
2023-05-06T06:43:19.071Z,43
2023-05-06T06:48:25.167Z,43
2023-05-06T06:53:30.279Z,43
2023-05-06T06:58:36.373Z,43
2023-05-06T07:03:42.461Z,43
2023-05-06T07:08:47.560Z,43
2023-05-06T07:13:53.673Z,43
2023-05-06T07:18:59.736Z,43
2023-05-06T07:24:05.833Z,43
2023-05-06T07:29:11.938Z,43
2023-05-06T07:34:18.014Z,43
2023-05-06T07:39:24.102Z,43
2023-05-06T07:44:30.187Z,43
2023-05-06T07:49:36.272Z,43
2023-05-06T07:54:42.375Z,43
2023-05-06T07:59:48.458Z,43
2023-05-06T08:04:54.549Z,43
2023-05-06T08:10:00.641Z,43
2023-05-06T08:15:05.740Z,43
2023-05-06T08:20:11.842Z,43
2023-05-06T08:25:17.929Z,43
2023-05-06T08:35:30.124Z,43
2023-05-06T08:40:36.197Z,43
2023-05-06T08:45:41.314Z,43
2023-05-06T08:50:47.394Z,43
2023-05-06T08:55:53.486Z,43
2023-05-06T09:00:59.573Z,43
2023-05-06T09:06:04.696Z,43
2023-05-06T09:11:10.787Z,43.5
2023-05-06T09:16:15.904Z,43.5
2023-05-06T09:21:21.981Z,44
2023-05-06T09:26:27.096Z,44
2023-05-06T09:31:33.186Z,44
2023-05-06T09:36:39.276Z,44.5
2023-05-06T09:41:45.382Z,45
2023-05-06T09:46:51.451Z,45.5
2023-05-06T09:51:57.547Z,45.5
2023-05-06T09:57:03.633Z,46
2023-05-06T10:02:09.719Z,47
2023-05-06T10:07:15.827Z,47
2023-05-06T10:12:21.906Z,47
2023-05-06T10:17:27.995Z,47.5
2023-05-06T10:22:34.109Z,47
2023-05-06T10:27:40.172Z,47
2023-05-06T10:32:45.280Z,47
2023-05-06T10:37:51.359Z,47
2023-05-06T10:42:57.450Z,47
2023-05-06T10:48:03.541Z,47.5
2023-05-06T10:53:09.638Z,47.5
2023-05-06T10:58:14.732Z,47.5
2023-05-06T11:03:20.847Z,47.5
2023-05-06T11:08:25.961Z,47.5
2023-05-06T11:13:32.036Z,47
2023-05-06T11:18:37.151Z,47
2023-05-06T11:23:43.236Z,47
2023-05-06T11:28:49.330Z,47
2023-05-06T11:33:55.419Z,47.5
2023-05-06T11:39:01.505Z,47.5
2023-05-06T11:44:07.595Z,47.5
2023-05-06T11:49:13.687Z,47.5
2023-05-06T11:54:19.773Z,47.5
2023-05-06T11:59:24.877Z,47.5
2023-05-06T12:04:30.964Z,47.5
2023-05-06T12:09:37.060Z,47.5
2023-05-06T12:14:43.137Z,47.5
2023-05-06T12:19:49.237Z,47.5
2023-05-06T12:24:55.318Z,47.5
2023-05-06T12:30:01.409Z,47.5
2023-05-06T12:35:07.506Z,47.5
2023-05-06T12:40:13.614Z,47.5
2023-05-06T12:45:19.689Z,47.5
2023-05-06T12:50:25.776Z,47.5
2023-05-06T12:55:31.868Z,47.5
2023-05-06T13:00:37.953Z,47.5
2023-05-06T13:05:44.055Z,47.5
2023-05-06T13:10:50.133Z,47.5
2023-05-06T13:15:56.222Z,47.5
2023-05-06T13:21:01.338Z,47.5
2023-05-06T13:26:07.436Z,47.5
2023-05-06T13:31:13.503Z,47.5
2023-05-06T13:36:19.619Z,47.5
2023-05-06T13:41:25.697Z,47.5
2023-05-06T13:46:31.785Z,47
2023-05-06T13:51:37.877Z,47
2023-05-06T13:56:43.974Z,47
2023-05-06T14:01:50.062Z,47
2023-05-06T14:06:56.149Z,47
2023-05-06T14:12:01.296Z,47
2023-05-06T14:17:07.352Z,47
2023-05-06T14:22:13.480Z,47
2023-05-06T14:27:19.521Z,47
2023-05-06T14:32:24.652Z,47
2023-05-06T14:37:30.724Z,47
2023-05-06T14:42:36.813Z,47
2023-05-06T14:47:42.897Z,47
2023-05-06T14:52:48.981Z,47
2023-05-06T14:57:55.085Z,47
2023-05-06T15:03:01.209Z,47
2023-05-06T15:08:07.276Z,47
2023-05-06T15:13:13.347Z,47
2023-05-06T15:18:19.445Z,47
2023-05-06T15:23:25.546Z,46.5
2023-05-06T15:28:31.628Z,46.5
2023-05-06T15:33:37.719Z,46.5
2023-05-06T15:38:42.811Z,46.5
2023-05-06T15:43:48.914Z,46.5
2023-05-06T15:48:54.990Z,46.5
2023-05-06T15:54:01.094Z,46.5
2023-05-06T15:59:07.183Z,46.5
2023-05-06T16:04:12.299Z,46.5
2023-05-06T16:09:17.405Z,46.5
2023-05-06T16:14:23.493Z,46.5
2023-05-06T16:19:29.572Z,46.5
2023-05-06T16:24:35.671Z,46.5
2023-05-06T16:29:41.751Z,46.5
2023-05-06T16:34:46.874Z,46.5
2023-05-06T16:39:51.969Z,46.5
2023-05-06T16:44:58.060Z,46.5
2023-05-06T16:50:04.146Z,46.5
2023-05-06T16:55:10.255Z,46.5
2023-05-06T17:00:16.336Z,46.5
2023-05-06T17:05:22.426Z,46.5
2023-05-06T17:10:28.502Z,46.5
2023-05-06T17:15:34.598Z,46.5
2023-05-06T17:20:40.686Z,46.5
2023-05-06T17:25:46.936Z,46.5
2023-05-06T17:30:53.056Z,46.5
2023-05-06T17:35:59.148Z,46.5
2023-05-06T17:41:05.193Z,46.5
2023-05-06T17:46:11.283Z,46.5
2023-05-06T17:51:16.241Z,46.5
2023-05-06T17:56:22.499Z,46.5
2023-05-06T18:01:28.578Z,46.5
2023-05-06T18:06:34.687Z,46.5
2023-05-06T18:11:40.762Z,46.5
2023-05-06T18:16:46.877Z,46.5
2023-05-06T18:21:52.940Z,46.5
2023-05-06T18:26:58.876Z,46.5
2023-05-06T18:32:05.122Z,46.5
2023-05-06T18:37:10.308Z,46.5
2023-05-06T18:42:16.350Z,46.5
2023-05-06T18:47:22.450Z,46.5
2023-05-06T18:52:28.519Z,46.5
2023-05-06T18:57:34.556Z,46
2023-05-06T19:02:40.684Z,46
2023-05-06T19:07:45.784Z,46
2023-05-06T19:12:51.974Z,46
2023-05-06T19:17:57.819Z,46
2023-05-06T19:23:04.061Z,46
2023-05-06T19:28:09.222Z,46
2023-05-06T19:33:15.281Z,46
2023-05-06T19:38:21.384Z,46
2023-05-06T19:43:27.516Z,46
2023-05-06T19:48:33.555Z,46
2023-05-06T19:53:39.686Z,46
2023-05-06T19:58:45.729Z,46
2023-05-06T20:03:51.837Z,46
2023-05-06T20:08:57.912Z,46
2023-05-06T20:14:04.017Z,46
2023-05-06T20:19:10.078Z,46
2023-05-06T20:24:16.181Z,46
2023-05-06T20:29:22.381Z,46
2023-05-06T20:34:27.382Z,46
2023-05-06T20:39:33.472Z,46
2023-05-06T20:44:39.559Z,46
2023-05-06T20:49:45.637Z,46
2023-05-06T20:54:51.553Z,46
2023-05-06T20:59:56.841Z,46
2023-05-06T21:05:02.754Z,46
2023-05-06T21:10:09.059Z,46
2023-05-06T21:15:15.153Z,46
2023-05-06T21:20:21.204Z,46
2023-05-06T21:25:27.270Z,46
2023-05-06T21:30:32.369Z,46
2023-05-06T21:35:37.465Z,46
2023-05-06T21:40:43.627Z,46
2023-05-06T21:45:49.660Z,46
2023-05-06T21:50:55.778Z,46
2023-05-06T21:56:01.875Z,46
2023-05-06T22:01:07.972Z,46
2023-05-06T22:06:14.057Z,46
2023-05-06T22:11:20.132Z,46
2023-05-06T22:16:26.215Z,46
2023-05-06T22:21:32.319Z,46
2023-05-06T22:26:38.379Z,46
2023-05-06T22:31:44.548Z,46
2023-05-06T22:36:50.641Z,46
2023-05-06T22:41:56.708Z,46
2023-05-06T22:47:02.709Z,46
2023-05-06T22:52:07.833Z,46
2023-05-06T22:57:13.934Z,46
2023-05-06T23:02:20.015Z,46
2023-05-06T23:07:26.130Z,46
2023-05-06T23:12:32.251Z,46
2023-05-06T23:17:37.343Z,46
2023-05-06T23:22:42.274Z,46
2023-05-06T23:27:48.444Z,46
2023-05-06T23:32:54.461Z,46
2023-05-06T23:37:59.704Z,46
2023-05-06T23:43:05.658Z,46
2023-05-06T23:48:11.764Z,46
2023-05-06T23:53:16.866Z,46
2023-05-06T23:58:22.953Z,46
