createdAt,value
2019-01-08T00:02:24.097Z,5.02
2019-01-08T00:04:53.684Z,5.01
2019-01-08T00:07:23.235Z,5.01
2019-01-08T00:09:52.749Z,5.02
2019-01-08T00:12:22.566Z,5.02
2019-01-08T00:14:52.073Z,5.03
2019-01-08T00:17:21.665Z,5.05
2019-01-08T00:19:51.388Z,5.05
2019-01-08T00:22:20.894Z,5.07
2019-01-08T00:24:50.403Z,5.08
2019-01-08T00:27:20.128Z,5.08
2019-01-08T00:29:49.617Z,5.09
2019-01-08T00:32:19.126Z,5.10
2019-01-08T00:34:48.656Z,5.09
2019-01-08T00:37:18.177Z,5.09
2019-01-08T00:39:47.687Z,5.10
2019-01-08T00:42:17.356Z,5.11
2019-01-08T00:44:46.870Z,5.11
2019-01-08T00:47:16.376Z,5.12
2019-01-08T00:49:45.915Z,5.11
2019-01-08T00:52:15.742Z,5.12
2019-01-08T00:54:45.700Z,5.12
2019-01-08T00:57:15.282Z,5.12
2019-01-08T00:59:44.802Z,5.12
2019-01-08T01:02:14.314Z,5.10
2019-01-08T01:04:43.864Z,5.11
2019-01-08T01:07:16.111Z,5.10
2019-01-08T01:09:45.627Z,5.09
2019-01-08T01:12:15.188Z,5.07
2019-01-08T01:14:44.695Z,5.07
2019-01-08T01:17:14.212Z,5.08
2019-01-08T01:19:43.768Z,5.07
2019-01-08T01:22:13.284Z,5.07
2019-01-08T01:24:42.800Z,5.07
2019-01-08T01:27:12.440Z,5.08
2019-01-08T01:29:41.947Z,5.08
2019-01-08T01:32:11.452Z,5.08
2019-01-08T01:34:41.158Z,5.06
2019-01-08T01:37:10.669Z,5.07
2019-01-08T01:39:40.189Z,5.06
2019-01-08T01:42:09.745Z,5.06
2019-01-08T01:44:39.245Z,5.05
2019-01-08T01:47:08.756Z,5.06
2019-01-08T01:49:38.274Z,5.07
2019-01-08T01:52:07.791Z,5.08
2019-01-08T01:54:37.302Z,5.10
2019-01-08T01:57:06.834Z,5.11
2019-01-08T01:59:36.344Z,5.13
2019-01-08T02:02:05.859Z,5.13
2019-01-08T02:04:35.385Z,5.15
2019-01-08T02:07:04.891Z,5.17
2019-01-08T02:09:34.415Z,5.18
2019-01-08T02:12:04.053Z,5.19
2019-01-08T02:14:33.648Z,5.21
2019-01-08T02:17:03.160Z,5.22
2019-01-08T02:19:35.735Z,5.23
2019-01-08T02:22:05.263Z,5.24
2019-01-08T02:24:34.762Z,5.26
2019-01-08T02:27:04.456Z,5.29
2019-01-08T02:29:33.963Z,5.29
2019-01-08T02:32:03.477Z,5.31
2019-01-08T02:34:33.002Z,5.31
2019-01-08T02:37:02.503Z,5.35
2019-01-08T02:39:32.014Z,5.37
2019-01-08T02:42:01.564Z,5.40
2019-01-08T02:44:31.089Z,5.42
2019-01-08T02:47:00.745Z,5.44
2019-01-08T02:49:30.272Z,5.46
2019-01-08T02:51:59.961Z,5.47
2019-01-08T02:54:29.570Z,5.48
2019-01-08T02:56:59.424Z,5.51
2019-01-08T02:59:28.923Z,5.51
2019-01-08T03:01:58.435Z,5.54
2019-01-08T03:04:28.073Z,5.56
2019-01-08T03:06:57.588Z,5.57
2019-01-08T03:09:27.109Z,5.58
2019-01-08T03:11:56.780Z,5.59
2019-01-08T03:14:26.304Z,5.60
2019-01-08T03:16:55.806Z,5.63
2019-01-08T03:19:25.339Z,5.66
2019-01-08T03:21:54.861Z,5.70
2019-01-08T03:24:24.395Z,5.73
2019-01-08T03:26:54.124Z,5.75
2019-01-08T03:29:23.625Z,5.76
2019-01-08T03:31:53.134Z,5.79
2019-01-08T03:34:22.850Z,5.80
2019-01-08T03:36:52.353Z,5.83
2019-01-08T03:39:21.855Z,5.84
2019-01-08T03:41:51.401Z,5.85
2019-01-08T03:44:20.918Z,5.88
2019-01-08T03:46:50.419Z,5.89
2019-01-08T03:49:20.063Z,5.89
2019-01-08T03:51:52.515Z,5.84
2019-01-08T03:54:22.012Z,5.72
2019-01-08T03:56:51.658Z,5.61
2019-01-08T03:59:21.160Z,5.50
2019-01-08T04:01:50.736Z,5.36
2019-01-08T04:04:20.341Z,5.23
2019-01-08T04:06:49.847Z,5.13
2019-01-08T04:09:19.347Z,5.05
2019-01-08T04:11:48.873Z,4.95
2019-01-08T04:14:18.375Z,4.87
2019-01-08T04:16:47.881Z,4.82
2019-01-08T04:19:17.409Z,4.76
2019-01-08T04:21:46.906Z,4.71
2019-01-08T04:24:16.420Z,4.69
2019-01-08T04:26:45.932Z,4.68
2019-01-08T04:29:15.435Z,4.65
2019-01-08T04:31:44.945Z,4.61
2019-01-08T04:34:14.650Z,4.63
2019-01-08T04:36:44.154Z,4.66
2019-01-08T04:39:13.655Z,4.69
2019-01-08T04:41:43.284Z,4.67
2019-01-08T04:44:12.772Z,4.62
2019-01-08T04:46:42.281Z,4.58
2019-01-08T04:49:11.915Z,4.53
2019-01-08T04:51:41.426Z,4.49
2019-01-08T04:54:10.927Z,4.46
2019-01-08T04:56:40.750Z,4.46
2019-01-08T04:59:10.327Z,4.45
2019-01-08T05:01:39.860Z,4.44
2019-01-08T05:04:09.381Z,4.43
2019-01-08T05:06:38.892Z,4.41
2019-01-08T05:09:08.399Z,4.40
2019-01-08T05:11:37.924Z,4.42
2019-01-08T05:14:07.452Z,4.41
2019-01-08T05:16:36.958Z,4.38
2019-01-08T05:19:06.782Z,4.35
2019-01-08T05:21:36.297Z,4.33
2019-01-08T05:24:05.865Z,4.32
2019-01-08T05:26:35.394Z,4.34
2019-01-08T05:29:04.899Z,4.35
2019-01-08T05:31:34.433Z,4.42
2019-01-08T05:34:03.960Z,4.52
2019-01-08T05:36:33.472Z,4.60
2019-01-08T05:39:04.153Z,4.70
2019-01-08T05:41:33.858Z,4.76
2019-01-08T05:44:03.369Z,4.83
2019-01-08T05:46:32.877Z,4.89
2019-01-08T05:49:02.698Z,4.94
2019-01-08T05:51:32.216Z,5.00
2019-01-08T05:54:01.719Z,5.05
2019-01-08T05:56:31.242Z,5.08
2019-01-08T05:59:00.750Z,5.11
2019-01-08T06:01:30.274Z,5.13
2019-01-08T06:03:59.779Z,5.16
2019-01-08T06:06:29.304Z,5.17
2019-01-08T06:08:58.814Z,5.24
2019-01-08T06:11:28.320Z,5.30
2019-01-08T06:13:57.839Z,5.34
2019-01-08T06:16:27.353Z,5.39
2019-01-08T06:18:56.887Z,5.44
2019-01-08T06:21:26.392Z,5.49
2019-01-08T06:23:55.909Z,5.54
2019-01-08T06:26:25.423Z,5.55
2019-01-08T06:28:54.946Z,5.56
2019-01-08T06:31:24.452Z,5.55
2019-01-08T06:33:53.974Z,5.53
2019-01-08T06:36:23.492Z,5.51
2019-01-08T06:41:30.438Z,5.49
2019-01-08T06:43:59.962Z,5.45
2019-01-08T06:46:29.471Z,5.45
2019-01-08T06:48:58.987Z,5.46
2019-01-08T06:51:28.496Z,5.48
2019-01-08T06:53:58.097Z,5.50
2019-01-08T06:56:27.680Z,5.49
2019-01-08T06:58:57.300Z,5.49
2019-01-08T07:01:26.805Z,5.49
2019-01-08T07:03:56.331Z,5.52
2019-01-08T07:06:25.839Z,5.52
2019-01-08T07:08:55.470Z,5.54
2019-01-08T07:11:24.975Z,5.52
2019-01-08T07:13:54.502Z,5.53
2019-01-08T07:16:24.077Z,5.54
2019-01-08T07:18:53.668Z,5.55
2019-01-08T07:21:23.193Z,5.54
2019-01-08T07:23:52.700Z,5.51
2019-01-08T07:26:22.217Z,5.51
2019-01-08T07:28:51.740Z,5.49
2019-01-08T07:31:21.287Z,5.47
2019-01-08T07:33:50.783Z,5.48
2019-01-08T07:36:20.314Z,5.52
2019-01-08T07:38:49.820Z,5.55
2019-01-08T07:41:19.348Z,5.57
2019-01-08T07:43:48.859Z,5.59
2019-01-08T07:46:18.382Z,5.58
2019-01-08T07:48:47.915Z,5.54
2019-01-08T07:51:17.434Z,5.52
2019-01-08T07:53:46.937Z,5.52
2019-01-08T07:56:16.541Z,5.53
2019-01-08T07:58:46.050Z,5.55
2019-01-08T08:01:15.575Z,5.59
2019-01-08T08:03:45.218Z,5.62
2019-01-08T08:06:14.712Z,5.64
2019-01-08T08:08:44.232Z,5.66
2019-01-08T08:11:13.842Z,5.63
2019-01-08T08:13:43.344Z,5.61
2019-01-08T08:16:12.889Z,5.58
2019-01-08T08:18:42.398Z,5.57
2019-01-08T08:21:12.002Z,5.55
2019-01-08T08:23:41.499Z,5.54
2019-01-08T08:26:11.017Z,5.51
2019-01-08T08:28:40.523Z,5.51
2019-01-08T08:31:10.050Z,5.49
2019-01-08T08:33:39.562Z,5.47
2019-01-08T08:36:09.074Z,5.43
2019-01-08T08:38:38.586Z,5.41
2019-01-08T08:41:08.106Z,5.38
2019-01-08T08:43:37.788Z,5.36
2019-01-08T08:46:07.378Z,5.36
2019-01-08T08:48:36.886Z,5.39
2019-01-08T08:51:06.405Z,5.42
2019-01-08T08:53:35.921Z,5.47
2019-01-08T08:56:05.418Z,5.56
2019-01-08T08:58:34.935Z,5.68
2019-01-08T09:01:06.981Z,5.76
2019-01-08T09:03:35.682Z,5.77
2019-01-08T09:06:05.255Z,5.75
2019-01-08T09:08:34.779Z,5.72
2019-01-08T09:11:04.346Z,5.71
2019-01-08T09:13:33.912Z,5.70
2019-01-08T09:16:03.361Z,5.70
2019-01-08T09:18:33.800Z,5.68
2019-01-08T09:21:03.310Z,5.71
2019-01-08T09:23:36.121Z,5.74
2019-01-08T09:26:05.714Z,5.75
2019-01-08T09:28:35.225Z,5.74
2019-01-08T09:31:04.733Z,5.70
2019-01-08T09:33:34.256Z,5.64
2019-01-08T09:36:03.764Z,5.59
2019-01-08T09:38:33.298Z,5.54
2019-01-08T09:41:02.805Z,5.51
2019-01-08T09:43:32.419Z,5.51
2019-01-08T09:46:01.925Z,5.51
2019-01-08T09:48:31.460Z,5.50
2019-01-08T09:51:00.986Z,5.50
2019-01-08T09:53:30.534Z,5.49
2019-01-08T09:56:00.076Z,5.48
2019-01-08T09:58:29.693Z,5.46
2019-01-08T10:00:59.228Z,5.47
2019-01-08T10:03:28.750Z,5.48
2019-01-08T10:05:58.255Z,5.48
2019-01-08T10:08:27.845Z,5.48
2019-01-08T10:10:57.350Z,5.49
2019-01-08T10:13:27.454Z,5.52
2019-01-08T10:15:56.963Z,5.54
2019-01-08T10:18:26.477Z,5.53
2019-01-08T10:20:56.001Z,5.56
2019-01-08T10:23:25.501Z,5.58
2019-01-08T10:25:55.063Z,5.62
2019-01-08T10:28:24.532Z,5.63
2019-01-08T10:30:54.126Z,5.63
2019-01-08T10:33:23.638Z,5.65
2019-01-08T10:35:53.163Z,5.64
2019-01-08T10:38:22.667Z,5.66
2019-01-08T10:40:52.205Z,5.71
2019-01-08T10:43:21.706Z,5.74
2019-01-08T10:45:51.227Z,5.75
2019-01-08T10:48:20.761Z,5.76
2019-01-08T10:50:52.620Z,5.76
2019-01-08T10:53:22.254Z,5.77
2019-01-08T10:55:51.805Z,5.76
2019-01-08T10:58:21.323Z,5.78
2019-01-08T11:00:50.868Z,5.84
2019-01-08T11:03:20.350Z,5.88
2019-01-08T11:05:49.865Z,5.89
2019-01-08T11:08:19.370Z,5.89
2019-01-08T11:10:48.905Z,5.87
2019-01-08T11:13:18.407Z,5.83
2019-01-08T11:15:47.929Z,5.81
2019-01-08T11:18:17.443Z,5.79
2019-01-08T11:20:46.962Z,5.75
2019-01-08T11:23:16.474Z,5.74
2019-01-08T11:25:45.992Z,5.75
2019-01-08T11:28:15.507Z,5.78
2019-01-08T11:30:45.205Z,5.77
2019-01-08T11:33:14.732Z,5.75
2019-01-08T11:35:44.250Z,5.74
2019-01-08T11:38:13.803Z,5.75
2019-01-08T11:40:43.308Z,5.75
2019-01-08T11:43:12.837Z,5.80
2019-01-08T11:45:42.372Z,5.86
2019-01-08T11:48:12.228Z,5.91
2019-01-08T11:50:41.790Z,5.92
2019-01-08T11:53:11.309Z,5.94
2019-01-08T11:55:40.865Z,5.94
2019-01-08T11:58:10.383Z,5.93
2019-01-08T12:00:39.912Z,5.92
2019-01-08T12:03:09.471Z,5.91
2019-01-08T12:05:39.013Z,5.91
2019-01-08T12:08:08.532Z,5.92
2019-01-08T12:10:38.062Z,5.94
2019-01-08T12:13:07.588Z,5.93
2019-01-08T12:15:37.123Z,5.93
2019-01-08T12:18:06.623Z,5.93
2019-01-08T12:20:36.161Z,5.95
2019-01-08T12:23:05.658Z,5.97
2019-01-08T12:25:35.197Z,6.03
2019-01-08T12:28:04.701Z,6.08
2019-01-08T12:30:34.309Z,6.19
2019-01-08T12:33:03.818Z,6.25
2019-01-08T12:35:33.375Z,6.28
2019-01-08T12:38:02.907Z,6.30
2019-01-08T12:40:32.430Z,6.31
2019-01-08T12:43:01.982Z,6.31
2019-01-08T12:45:31.613Z,6.32
2019-01-08T12:48:01.165Z,6.31
2019-01-08T12:50:30.740Z,6.31
2019-01-08T12:53:00.343Z,6.29
2019-01-08T12:55:29.863Z,6.28
2019-01-08T12:57:59.397Z,6.26
2019-01-08T13:00:28.938Z,6.26
2019-01-08T13:02:58.472Z,6.26
2019-01-08T13:05:27.985Z,6.21
2019-01-08T13:07:57.572Z,6.21
2019-01-08T13:10:27.089Z,6.16
2019-01-08T13:12:56.641Z,6.14
2019-01-08T13:15:26.224Z,6.13
2019-01-08T13:17:55.761Z,6.12
2019-01-08T13:20:25.344Z,6.12
2019-01-08T13:22:54.959Z,6.11
2019-01-08T13:25:24.427Z,6.09
2019-01-08T13:27:53.964Z,6.09
2019-01-08T13:30:23.479Z,6.08
2019-01-08T13:32:53.052Z,6.07
2019-01-08T13:35:22.544Z,6.09
2019-01-08T13:37:52.095Z,6.09
2019-01-08T13:40:21.619Z,6.08
2019-01-08T13:42:51.132Z,6.08
2019-01-08T13:45:20.662Z,6.08
2019-01-08T13:47:50.203Z,6.09
2019-01-08T13:50:19.714Z,6.10
2019-01-08T13:52:49.266Z,6.11
2019-01-08T13:55:18.775Z,6.12
2019-01-08T13:57:48.483Z,6.14
2019-01-08T14:00:17.988Z,6.14
2019-01-08T14:02:47.499Z,6.13
2019-01-08T14:05:17.033Z,6.13
2019-01-08T14:07:46.567Z,6.13
2019-01-08T14:10:16.109Z,6.13
2019-01-08T14:12:45.633Z,6.14
2019-01-08T14:15:15.146Z,6.13
2019-01-08T14:17:44.663Z,6.12
2019-01-08T14:20:14.194Z,6.11
2019-01-08T14:22:43.700Z,6.13
2019-01-08T14:25:13.219Z,6.16
2019-01-08T14:27:42.748Z,6.19
2019-01-08T14:30:12.284Z,6.19
2019-01-08T14:32:41.801Z,6.20
2019-01-08T14:35:11.357Z,6.22
2019-01-08T14:37:40.886Z,6.23
2019-01-08T14:40:11.385Z,6.25
2019-01-08T14:42:40.956Z,6.25
2019-01-08T14:45:10.587Z,6.24
2019-01-08T14:47:40.396Z,6.24
2019-01-08T14:50:10.007Z,6.22
2019-01-08T14:52:39.499Z,6.17
2019-01-08T14:55:09.155Z,6.15
2019-01-08T14:57:38.703Z,6.13
2019-01-08T15:00:10.291Z,6.11
2019-01-08T15:02:39.839Z,6.09
2019-01-08T15:05:09.542Z,6.09
2019-01-08T15:07:39.058Z,6.10
2019-01-08T15:10:09.544Z,6.11
2019-01-08T15:12:39.193Z,6.07
2019-01-08T15:15:08.781Z,6.01
2019-01-08T15:17:38.313Z,5.98
2019-01-08T15:20:08.687Z,5.97
2019-01-08T15:22:38.199Z,5.92
2019-01-08T15:25:07.796Z,5.90
2019-01-08T15:27:37.359Z,5.87
2019-01-08T15:30:10.066Z,5.86
2019-01-08T15:32:39.592Z,5.84
2019-01-08T15:35:09.446Z,5.84
2019-01-08T15:37:38.971Z,5.81
2019-01-08T15:40:08.554Z,5.81
2019-01-08T15:42:38.125Z,5.77
2019-01-08T15:45:09.482Z,5.74
2019-01-08T15:47:39.043Z,5.69
2019-01-08T15:50:09.266Z,5.64
2019-01-08T15:52:38.786Z,5.63
2019-01-08T15:55:08.686Z,5.65
2019-01-08T15:57:38.417Z,5.65
2019-01-08T16:00:10.796Z,5.69
2019-01-08T16:02:40.324Z,5.74
2019-01-08T16:05:09.926Z,5.75
2019-01-08T16:07:39.622Z,5.74
2019-01-08T16:10:09.409Z,5.73
2019-01-08T16:12:39.078Z,5.70
2019-01-08T16:15:08.691Z,5.69
2019-01-08T16:17:38.212Z,5.73
2019-01-08T16:20:08.105Z,5.78
2019-01-08T16:22:37.627Z,5.78
2019-01-08T16:25:07.603Z,5.70
2019-01-08T16:27:37.129Z,5.59
2019-01-08T16:30:08.371Z,5.47
2019-01-08T16:32:37.893Z,5.38
2019-01-08T16:35:07.595Z,5.37
2019-01-08T16:37:37.109Z,5.40
2019-01-08T16:40:09.909Z,5.46
2019-01-08T16:42:39.494Z,5.52
2019-01-08T16:45:09.076Z,5.56
2019-01-08T16:47:38.685Z,5.60
2019-01-08T16:50:08.496Z,5.58
2019-01-08T16:52:38.035Z,5.39
2019-01-08T16:55:07.711Z,5.08
2019-01-08T16:57:37.463Z,4.85
2019-01-08T17:00:10.938Z,4.70
2019-01-08T17:02:40.438Z,4.60
2019-01-08T17:05:10.150Z,4.53
2019-01-08T17:07:39.660Z,4.49
2019-01-08T17:10:09.864Z,4.48
2019-01-08T17:12:39.468Z,4.48
2019-01-08T17:15:09.211Z,4.49
2019-01-08T17:17:38.915Z,4.48
2019-01-08T17:20:08.871Z,4.46
2019-01-08T17:22:38.462Z,4.46
2019-01-08T17:25:08.117Z,4.49
2019-01-08T17:27:37.651Z,4.51
2019-01-08T17:30:09.959Z,4.51
2019-01-08T17:32:39.630Z,4.51
2019-01-08T17:35:09.291Z,4.48
2019-01-08T17:37:38.796Z,4.46
2019-01-08T17:40:09.437Z,4.45
2019-01-08T17:42:38.939Z,4.43
2019-01-08T17:45:10.880Z,4.40
2019-01-08T17:47:40.542Z,4.38
2019-01-08T17:50:10.040Z,4.35
2019-01-08T17:52:39.554Z,4.35
2019-01-08T17:55:09.190Z,4.34
2019-01-08T17:57:38.697Z,4.33
2019-01-08T18:00:11.269Z,4.31
2019-01-08T18:02:42.994Z,4.29
2019-01-08T18:05:12.505Z,4.29
2019-01-08T18:07:42.114Z,4.30
2019-01-08T18:10:11.833Z,4.29
2019-01-08T18:12:41.351Z,4.30
2019-01-08T18:15:10.968Z,4.30
2019-01-08T18:17:40.731Z,4.34
2019-01-08T18:20:10.315Z,4.33
2019-01-08T18:22:39.821Z,4.30
2019-01-08T18:25:09.807Z,4.27
2019-01-08T18:27:39.322Z,4.24
2019-01-08T18:30:09.395Z,4.22
2019-01-08T18:32:39.034Z,4.15
2019-01-08T18:35:08.547Z,4.11
2019-01-08T18:37:38.211Z,4.07
2019-01-08T18:40:08.026Z,4.04
2019-01-08T18:42:37.696Z,4.00
2019-01-08T18:45:07.551Z,3.98
2019-01-08T18:47:37.069Z,3.92
2019-01-08T18:50:07.172Z,3.87
2019-01-08T18:52:36.680Z,3.82
2019-01-08T18:55:06.714Z,3.76
2019-01-08T18:57:36.240Z,3.69
2019-01-08T19:00:08.796Z,3.65
2019-01-08T19:02:38.310Z,3.61
2019-01-08T19:05:08.760Z,3.59
2019-01-08T19:07:38.346Z,3.59
2019-01-08T19:10:15.526Z,3.58
2019-01-08T19:12:47.632Z,3.55
2019-01-08T19:15:17.288Z,3.55
2019-01-08T19:17:46.935Z,3.55
2019-01-08T19:20:16.718Z,3.57
2019-01-08T19:22:46.233Z,3.56
2019-01-08T19:25:15.945Z,3.55
2019-01-08T19:27:45.469Z,3.51
2019-01-08T19:30:15.065Z,3.48
2019-01-08T19:32:44.785Z,3.45
2019-01-08T19:35:14.286Z,3.46
2019-01-08T19:37:43.779Z,3.46
2019-01-08T19:40:13.378Z,3.46
2019-01-08T19:42:42.956Z,3.44
2019-01-08T19:45:12.468Z,3.43
2019-01-08T19:47:42.109Z,3.42
2019-01-08T19:50:11.754Z,3.43
2019-01-08T19:52:41.316Z,3.43
2019-01-08T19:55:11.088Z,3.45
2019-01-08T19:57:40.757Z,3.48
2019-01-08T20:00:12.119Z,3.48
2019-01-08T20:02:41.808Z,3.48
2019-01-08T20:05:11.341Z,3.46
2019-01-08T20:07:40.867Z,3.47
2019-01-08T20:10:10.686Z,3.48
2019-01-08T20:12:40.196Z,3.47
2019-01-08T20:15:10.180Z,3.49
2019-01-08T20:17:39.948Z,3.49
2019-01-08T20:20:10.139Z,3.51
2019-01-08T20:22:39.716Z,3.51
2019-01-08T20:25:09.476Z,3.52
2019-01-08T20:27:39.058Z,3.53
2019-01-08T20:30:09.234Z,3.53
2019-01-08T20:32:38.874Z,3.55
2019-01-08T20:35:10.192Z,3.58
2019-01-08T20:37:39.920Z,3.62
2019-01-08T20:40:10.136Z,3.62
2019-01-08T20:42:39.856Z,3.59
2019-01-08T20:45:09.714Z,3.51
2019-01-08T20:47:39.249Z,3.48
2019-01-08T20:50:08.838Z,3.46
2019-01-08T20:52:38.361Z,3.44
2019-01-08T20:55:07.963Z,3.45
2019-01-08T20:57:37.490Z,3.44
2019-01-08T21:00:09.794Z,3.42
2019-01-08T21:02:39.324Z,3.42
2019-01-08T21:05:08.902Z,3.43
2019-01-08T21:07:38.588Z,3.42
2019-01-08T21:10:09.136Z,3.44
2019-01-08T21:12:38.694Z,3.48
2019-01-08T21:15:08.488Z,3.49
2019-01-08T21:17:37.988Z,3.47
2019-01-08T21:20:08.539Z,3.46
2019-01-08T21:22:38.086Z,3.43
2019-01-08T21:25:08.878Z,3.42
2019-01-08T21:27:38.696Z,3.41
2019-01-08T21:30:27.777Z,3.41
2019-01-08T21:32:57.321Z,3.40
2019-01-08T21:35:26.776Z,3.38
2019-01-08T21:37:56.522Z,3.36
2019-01-08T21:40:26.020Z,3.34
2019-01-08T21:42:55.622Z,3.36
2019-01-08T21:45:25.163Z,3.34
2019-01-08T21:47:54.850Z,3.33
2019-01-08T21:50:24.392Z,3.31
2019-01-08T21:52:53.929Z,3.30
2019-01-08T21:55:23.548Z,3.33
2019-01-08T21:57:53.081Z,3.34
2019-01-08T22:00:22.654Z,3.37
2019-01-08T22:02:52.201Z,3.39
2019-01-08T22:05:21.914Z,3.39
2019-01-08T22:07:51.826Z,3.37
2019-01-08T22:10:21.435Z,3.36
2019-01-08T22:12:50.946Z,3.34
2019-01-08T22:15:20.570Z,3.32
2019-01-08T22:17:50.097Z,3.31
2019-01-08T22:20:19.599Z,3.31
2019-01-08T22:22:52.702Z,3.30
2019-01-08T22:25:20.691Z,3.30
2019-01-08T22:27:50.215Z,3.30
2019-01-08T22:30:19.889Z,3.31
2019-01-08T22:32:49.396Z,3.30
2019-01-08T22:35:18.894Z,3.28
2019-01-08T22:37:48.525Z,3.27
2019-01-08T22:40:18.104Z,3.26
2019-01-08T22:42:47.814Z,3.26
2019-01-08T22:45:17.531Z,3.24
2019-01-08T22:47:47.031Z,3.22
2019-01-08T22:50:16.538Z,3.23
2019-01-08T22:52:46.152Z,3.24
2019-01-08T22:55:15.827Z,3.23
2019-01-08T22:57:45.499Z,3.21
2019-01-08T23:00:20.467Z,3.21
2019-01-08T23:02:49.962Z,3.21
2019-01-08T23:05:19.466Z,3.21
2019-01-08T23:07:49.010Z,3.22
2019-01-08T23:10:18.523Z,3.22
2019-01-08T23:12:48.033Z,3.21
2019-01-08T23:15:17.553Z,3.19
2019-01-08T23:17:47.055Z,3.19
2019-01-08T23:20:16.839Z,3.15
2019-01-08T23:22:46.362Z,3.14
2019-01-08T23:25:16.106Z,3.15
2019-01-08T23:27:45.613Z,3.15
2019-01-08T23:30:15.205Z,3.16
2019-01-08T23:32:44.713Z,3.15
2019-01-08T23:35:19.462Z,3.14
2019-01-08T23:37:45.547Z,3.13
2019-01-08T23:40:15.065Z,3.09
2019-01-08T23:42:44.584Z,3.07
2019-01-08T23:45:14.359Z,3.07
2019-01-08T23:47:43.864Z,3.03
2019-01-08T23:50:13.444Z,3.01
2019-01-08T23:52:50.386Z,3.00
2019-01-08T23:55:23.535Z,2.98
2019-01-08T23:57:53.683Z,2.95
