createdAt,value
2018-06-04T00:00:01.579Z,4.00
2018-06-04T00:01:01.567Z,4.00
2018-06-04T00:02:01.555Z,4.00
2018-06-04T00:03:01.543Z,4.00
2018-06-04T00:04:01.530Z,4.00
2018-06-04T00:05:01.526Z,4.00
2018-06-04T00:06:01.506Z,4.00
2018-06-04T00:07:01.492Z,4.00
2018-06-04T00:08:01.481Z,4.00
2018-06-04T00:09:01.469Z,4.00
2018-06-04T00:10:01.456Z,4.00
2018-06-04T00:11:01.444Z,4.00
2018-06-04T00:12:01.434Z,4.00
2018-06-04T00:13:01.421Z,4.00
2018-06-04T00:14:01.407Z,4.00
2018-06-04T00:15:01.395Z,4.00
2018-06-04T00:16:01.382Z,4.00
2018-06-04T00:17:01.371Z,4.00
2018-06-04T00:18:01.356Z,4.00
2018-06-04T00:19:01.346Z,4.00
2018-06-04T00:20:01.334Z,4.00
2018-06-04T00:21:01.322Z,4.00
2018-06-04T00:22:01.310Z,4.00
2018-06-04T00:23:01.297Z,4.00
2018-06-04T00:24:01.284Z,4.00
2018-06-04T00:25:01.271Z,4.00
2018-06-04T00:26:01.260Z,4.00
2018-06-04T00:27:01.247Z,4.00
2018-06-04T00:28:01.238Z,4.00
2018-06-04T00:29:01.223Z,4.00
2018-06-04T00:30:01.210Z,4.00
2018-06-04T00:31:01.197Z,4.00
2018-06-04T00:32:01.186Z,4.00
2018-06-04T00:33:01.174Z,4.00
2018-06-04T00:34:01.160Z,4.00
2018-06-04T00:35:01.150Z,4.00
2018-06-04T00:36:01.144Z,4.00
2018-06-04T00:37:01.128Z,4.00
2018-06-04T00:38:01.111Z,4.00
2018-06-04T00:39:01.099Z,4.00
2018-06-04T00:40:01.087Z,4.00
2018-06-04T00:41:01.074Z,4.00
2018-06-04T00:42:01.061Z,4.00
2018-06-04T00:43:01.056Z,4.00
2018-06-04T00:44:01.036Z,4.00
2018-06-04T00:45:01.023Z,4.00
2018-06-04T00:46:01.011Z,4.00
2018-06-04T00:47:01.002Z,4.00
2018-06-04T00:48:00.986Z,4.00
2018-06-04T00:49:00.974Z,4.00
2018-06-04T00:50:00.961Z,4.00
2018-06-04T00:51:00.953Z,4.00
2018-06-04T00:52:00.939Z,4.00
2018-06-04T00:53:00.924Z,4.00
2018-06-04T00:54:00.910Z,4.00
2018-06-04T00:55:00.898Z,4.00
2018-06-04T00:56:00.885Z,4.00
2018-06-04T00:57:00.883Z,4.00
2018-06-04T00:58:00.862Z,4.00
2018-06-04T00:59:00.848Z,4.00
2018-06-04T01:00:00.841Z,4.00
2018-06-04T01:01:00.830Z,4.00
2018-06-04T01:02:00.820Z,4.00
2018-06-04T01:03:00.806Z,4.00
2018-06-04T01:04:00.795Z,4.00
2018-06-04T01:05:00.772Z,4.00
2018-06-04T01:06:00.760Z,4.00
2018-06-04T01:07:00.747Z,4.00
2018-06-04T01:08:00.774Z,4.00
2018-06-04T01:09:00.765Z,4.00
2018-06-04T01:10:00.743Z,4.00
2018-06-04T01:11:00.696Z,4.00
2018-06-04T01:12:00.685Z,4.00
2018-06-04T01:13:00.712Z,4.00
2018-06-04T01:14:00.667Z,4.00
2018-06-04T01:15:00.646Z,4.00
2018-06-04T01:16:00.675Z,4.00
2018-06-04T01:17:00.622Z,4.00
2018-06-04T01:18:00.641Z,4.00
2018-06-04T01:19:00.617Z,4.00
2018-06-04T01:20:00.599Z,4.00
2018-06-04T01:21:00.571Z,4.00
2018-06-04T01:22:00.558Z,4.00
2018-06-04T01:23:00.546Z,4.00
2018-06-04T01:24:00.534Z,4.00
2018-06-04T01:25:00.523Z,4.00
2018-06-04T01:26:00.541Z,4.00
2018-06-04T01:27:00.536Z,4.00
2018-06-04T01:28:00.525Z,4.00
2018-06-04T01:29:00.490Z,4.00
2018-06-04T01:35:14.028Z,4.00
2018-06-04T01:36:14.014Z,4.00
2018-06-04T01:37:13.976Z,4.00
2018-06-04T01:38:13.995Z,4.00
2018-06-04T01:39:13.971Z,4.00
2018-06-04T01:40:13.935Z,4.00
2018-06-04T01:41:13.923Z,4.00
2018-06-04T01:42:33.116Z,4.00
2018-06-04T01:43:13.900Z,4.00
2018-06-04T01:44:13.906Z,4.00
2018-06-04T01:45:13.904Z,4.00
2018-06-04T01:46:13.862Z,4.00
2018-06-04T01:47:13.881Z,4.00
2018-06-04T01:48:13.836Z,4.00
2018-06-04T01:49:13.843Z,4.00
2018-06-04T01:50:13.842Z,4.00
2018-06-04T01:51:14.030Z,4.00
2018-06-04T01:52:13.808Z,4.00
2018-06-04T01:53:13.808Z,4.00
2018-06-04T01:54:13.792Z,4.00
2018-06-04T01:55:13.774Z,4.00
2018-06-04T01:56:13.764Z,4.00
2018-06-04T01:57:13.755Z,4.00
2018-06-04T01:58:13.743Z,4.00
2018-06-04T01:59:13.734Z,4.00
2018-06-04T02:00:13.718Z,4.00
2018-06-04T02:01:13.690Z,4.00
2018-06-04T02:02:13.680Z,4.00
2018-06-04T02:03:13.668Z,4.00
2018-06-04T02:04:13.669Z,4.00
2018-06-04T02:05:13.644Z,4.00
2018-06-04T02:06:13.635Z,4.00
2018-06-04T02:07:13.630Z,4.00
2018-06-04T02:08:13.613Z,4.00
2018-06-04T02:09:13.604Z,4.00
2018-06-04T02:10:13.594Z,4.00
2018-06-04T02:11:13.581Z,4.00
2018-06-04T02:12:13.567Z,4.00
2018-06-04T02:13:13.552Z,4.00
2018-06-04T02:14:13.546Z,4.00
2018-06-04T02:15:13.530Z,4.00
2018-06-04T02:16:13.515Z,4.00
2018-06-04T02:17:13.511Z,4.00
2018-06-04T02:18:13.501Z,4.00
2018-06-04T02:19:13.478Z,4.00
2018-06-04T02:20:13.462Z,4.00
2018-06-04T02:21:13.462Z,4.00
2018-06-04T02:22:13.431Z,4.00
2018-06-04T02:23:13.426Z,4.00
2018-06-04T02:24:13.417Z,4.00
2018-06-04T02:25:13.410Z,4.00
2018-06-04T02:26:13.396Z,4.00
2018-06-04T02:27:13.384Z,4.00
2018-06-04T02:28:13.376Z,4.00
2018-06-04T02:29:13.349Z,4.00
2018-06-04T02:30:13.348Z,4.00
2018-06-04T02:31:13.340Z,4.00
2018-06-04T02:32:13.312Z,4.00
2018-06-04T02:33:13.311Z,4.00
2018-06-04T02:34:13.271Z,4.00
2018-06-04T02:35:13.258Z,4.00
2018-06-04T02:36:13.245Z,4.00
2018-06-04T02:37:13.234Z,4.00
2018-06-04T02:38:13.222Z,4.00
2018-06-04T02:39:13.209Z,4.00
2018-06-04T02:40:13.201Z,4.00
2018-06-04T02:41:13.184Z,4.00
2018-06-04T02:42:13.172Z,4.00
2018-06-04T02:43:13.160Z,4.00
2018-06-04T02:44:13.146Z,4.00
2018-06-04T02:45:13.133Z,4.00
2018-06-04T02:46:13.122Z,4.00
2018-06-04T02:47:13.109Z,4.00
2018-06-04T02:48:13.097Z,4.00
2018-06-04T02:49:13.085Z,4.00
2018-06-04T02:50:13.091Z,4.00
2018-06-04T02:51:13.060Z,4.00
2018-06-04T02:52:13.047Z,4.00
2018-06-04T02:53:13.038Z,4.00
2018-06-04T02:54:13.023Z,4.00
2018-06-04T02:55:13.011Z,4.00
2018-06-04T02:56:12.999Z,4.00
2018-06-04T02:57:12.986Z,4.00
2018-06-04T02:58:12.973Z,4.00
2018-06-04T02:59:12.962Z,4.00
2018-06-04T03:00:12.951Z,4.00
2018-06-04T03:01:12.940Z,4.00
2018-06-04T03:02:12.923Z,4.00
2018-06-04T03:03:12.913Z,4.00
2018-06-04T03:04:12.898Z,4.00
2018-06-04T03:05:12.887Z,4.00
2018-06-04T03:06:12.875Z,4.00
2018-06-04T03:07:12.863Z,4.00
2018-06-04T03:08:12.850Z,4.00
2018-06-04T03:09:12.837Z,4.00
2018-06-04T03:10:12.825Z,4.00
2018-06-04T03:11:12.812Z,4.00
2018-06-04T03:12:12.799Z,4.00
2018-06-04T03:13:12.790Z,4.00
2018-06-04T03:14:12.775Z,4.00
2018-06-04T03:15:12.761Z,4.00
2018-06-04T03:16:12.749Z,4.00
2018-06-04T03:17:12.738Z,4.00
2018-06-04T03:18:12.724Z,4.00
2018-06-04T03:19:12.711Z,4.00
2018-06-04T03:20:12.699Z,4.00
2018-06-04T03:21:12.687Z,4.00
2018-06-04T03:22:12.675Z,4.00
2018-06-04T03:23:12.666Z,4.00
2018-06-04T03:24:12.648Z,4.00
2018-06-04T03:25:12.637Z,4.00
2018-06-04T03:26:12.624Z,4.00
2018-06-04T03:27:12.613Z,4.00
2018-06-04T03:28:12.599Z,4.00
2018-06-04T03:29:12.588Z,4.00
2018-06-04T03:30:12.576Z,4.00
2018-06-04T03:31:12.564Z,4.00
2018-06-04T03:32:12.551Z,4.00
2018-06-04T03:33:12.539Z,4.00
2018-06-04T03:34:12.527Z,4.00
2018-06-04T03:35:12.514Z,4.00
2018-06-04T03:36:12.505Z,4.00
2018-06-04T03:37:12.490Z,4.00
2018-06-04T03:38:12.477Z,4.00
2018-06-04T03:39:12.464Z,4.00
2018-06-04T03:40:12.453Z,4.00
2018-06-04T03:41:12.442Z,4.00
2018-06-04T03:42:12.428Z,4.00
2018-06-04T03:43:12.414Z,4.00
2018-06-04T03:44:12.401Z,4.00
2018-06-04T03:45:12.389Z,4.00
2018-06-04T03:46:12.375Z,4.00
2018-06-04T03:47:12.370Z,4.00
2018-06-04T03:48:12.351Z,4.00
2018-06-04T03:49:12.339Z,4.00
2018-06-04T03:50:12.326Z,4.00
2018-06-04T03:51:12.314Z,4.00
2018-06-04T03:52:12.301Z,4.00
2018-06-04T03:53:12.291Z,4.00
2018-06-04T03:54:12.277Z,4.00
2018-06-04T03:55:12.263Z,4.00
2018-06-04T03:56:12.251Z,4.00
2018-06-04T03:57:12.439Z,4.00
2018-06-04T03:58:12.226Z,4.00
2018-06-04T03:59:12.213Z,4.00
2018-06-04T04:00:12.202Z,4.00
2018-06-04T04:01:12.189Z,4.00
2018-06-04T04:02:12.175Z,4.00
2018-06-04T04:03:12.364Z,4.00
2018-06-04T04:04:12.150Z,4.00
2018-06-04T04:05:12.139Z,4.00
2018-06-04T04:06:12.126Z,4.00
2018-06-04T04:07:12.115Z,4.00
2018-06-04T04:08:12.114Z,4.00
2018-06-04T04:09:12.089Z,4.00
2018-06-04T04:10:12.077Z,4.00
2018-06-04T04:11:12.064Z,4.00
2018-06-04T04:12:12.052Z,4.00
2018-06-04T04:13:12.041Z,4.00
2018-06-04T04:14:12.027Z,4.00
2018-06-04T04:15:12.013Z,4.00
2018-06-04T04:16:12.000Z,4.00
2018-06-04T04:17:11.991Z,4.00
2018-06-04T04:18:11.976Z,4.00
2018-06-04T04:19:11.965Z,4.00
2018-06-04T04:20:11.951Z,4.00
2018-06-04T04:21:11.940Z,4.00
2018-06-04T04:22:11.927Z,4.00
2018-06-04T04:23:11.915Z,4.00
2018-06-04T04:24:11.902Z,4.00
2018-06-04T04:25:11.889Z,4.00
2018-06-04T04:26:11.878Z,4.00
2018-06-04T04:27:11.865Z,4.00
2018-06-04T04:28:11.856Z,4.00
2018-06-04T04:29:11.840Z,4.00
2018-06-04T04:30:11.828Z,4.00
2018-06-04T04:31:11.815Z,4.00
2018-06-04T04:32:11.802Z,4.00
2018-06-04T04:33:11.989Z,4.00
2018-06-04T04:34:11.778Z,4.00
2018-06-04T04:35:11.766Z,4.00
2018-06-04T04:36:11.751Z,4.00
2018-06-04T04:37:11.740Z,4.00
2018-06-04T04:38:11.728Z,4.00
2018-06-04T04:39:11.714Z,4.00
2018-06-04T04:40:11.702Z,4.00
2018-06-04T04:41:11.693Z,4.00
2018-06-04T04:42:11.676Z,4.00
2018-06-04T04:43:11.666Z,4.00
2018-06-04T04:44:11.656Z,4.00
2018-06-04T04:45:11.640Z,4.00
2018-06-04T04:46:11.626Z,4.00
2018-06-04T04:47:11.613Z,4.00
2018-06-04T04:48:11.602Z,4.00
2018-06-04T04:49:11.590Z,4.00
2018-06-04T04:50:11.578Z,4.00
2018-06-04T04:51:11.565Z,4.00
2018-06-04T04:52:11.552Z,4.00
2018-06-04T04:53:11.539Z,4.00
2018-06-04T04:54:11.527Z,4.00
2018-06-04T04:55:11.514Z,4.00
2018-06-04T04:56:11.502Z,4.00
2018-06-04T04:57:11.490Z,4.00
2018-06-04T04:58:11.476Z,4.00
2018-06-04T04:59:11.465Z,4.00
2018-06-04T05:00:11.452Z,4.00
2018-06-04T05:01:11.440Z,4.00
2018-06-04T05:02:11.428Z,4.00
2018-06-04T05:03:11.416Z,4.00
2018-06-04T05:04:11.401Z,4.00
2018-06-04T05:05:11.391Z,4.00
2018-06-04T05:06:11.377Z,4.00
2018-06-04T05:07:11.365Z,4.00
2018-06-04T05:08:11.353Z,4.00
2018-06-04T05:09:11.345Z,4.00
2018-06-04T05:10:11.331Z,4.00
2018-06-04T05:11:11.318Z,4.00
2018-06-04T05:12:11.303Z,4.00
2018-06-04T05:13:11.295Z,4.00
2018-06-04T05:14:11.280Z,4.00
2018-06-04T05:15:11.267Z,4.00
2018-06-04T05:16:11.257Z,4.00
2018-06-04T05:17:11.243Z,4.00
2018-06-04T05:18:11.230Z,4.00
2018-06-04T05:19:11.218Z,4.00
2018-06-04T05:20:11.206Z,4.00
2018-06-04T05:21:11.394Z,4.00
2018-06-04T05:22:11.181Z,4.00
2018-06-04T05:23:11.170Z,4.00
2018-06-04T05:24:11.158Z,4.00
2018-06-04T05:25:11.145Z,4.00
2018-06-04T05:26:11.134Z,4.00
2018-06-04T05:27:11.121Z,4.00
2018-06-04T05:28:11.108Z,4.00
2018-06-04T05:29:11.097Z,4.00
2018-06-04T05:30:11.083Z,4.00
2018-06-04T05:31:11.073Z,4.00
2018-06-04T05:32:11.063Z,4.00
2018-06-04T05:33:11.047Z,4.00
2018-06-04T05:34:11.040Z,4.00
2018-06-04T05:35:11.025Z,4.00
2018-06-04T05:36:11.012Z,4.00
2018-06-04T05:37:11.011Z,4.00
2018-06-04T05:38:10.989Z,4.00
2018-06-04T05:39:10.977Z,4.00
2018-06-04T05:40:10.964Z,4.00
2018-06-04T05:41:10.952Z,4.00
2018-06-04T05:42:10.939Z,4.00
2018-06-04T05:43:10.929Z,4.00
2018-06-04T05:44:10.915Z,4.00
2018-06-04T05:45:10.904Z,4.00
2018-06-04T05:46:10.892Z,4.00
2018-06-04T05:47:10.880Z,4.00
2018-06-04T05:48:10.867Z,4.00
2018-06-04T05:49:10.857Z,4.00
2018-06-04T05:50:10.843Z,4.00
2018-06-04T05:51:10.832Z,4.00
2018-06-04T05:52:10.817Z,4.00
2018-06-04T05:53:10.807Z,4.00
2018-06-04T05:54:10.795Z,4.00
2018-06-04T05:55:10.784Z,4.00
2018-06-04T05:56:10.820Z,4.00
2018-06-04T05:57:10.959Z,4.00
2018-06-04T05:58:10.746Z,4.00
2018-06-04T05:59:10.735Z,4.00
2018-06-04T06:00:10.722Z,4.00
2018-06-04T06:01:10.710Z,4.00
2018-06-04T06:02:10.698Z,4.00
2018-06-04T06:03:10.687Z,4.00
2018-06-04T06:04:10.675Z,4.00
2018-06-04T06:05:10.661Z,4.00
2018-06-04T06:06:10.649Z,4.00
2018-06-04T06:07:10.638Z,4.00
2018-06-04T06:08:10.625Z,4.00
2018-06-04T06:09:10.867Z,4.00
2018-06-04T06:10:10.608Z,4.00
2018-06-04T06:11:10.589Z,4.00
2018-06-04T06:12:10.578Z,4.00
2018-06-04T06:13:10.564Z,4.00
2018-06-04T06:14:10.569Z,4.00
2018-06-04T06:15:10.541Z,4.00
2018-06-04T06:16:10.529Z,4.00
2018-06-04T06:17:10.515Z,4.00
2018-06-04T06:18:10.503Z,4.00
2018-06-04T06:19:10.491Z,4.00
2018-06-04T06:20:10.478Z,4.00
2018-06-04T06:21:10.467Z,4.00
2018-06-04T06:22:10.454Z,4.00
2018-06-04T06:23:10.442Z,4.00
2018-06-04T06:24:10.430Z,4.00
2018-06-04T06:25:10.418Z,4.00
2018-06-04T06:26:10.407Z,4.00
2018-06-04T06:27:10.394Z,4.00
2018-06-04T06:28:10.381Z,4.00
2018-06-04T06:29:10.369Z,4.00
2018-06-04T06:30:10.355Z,4.00
2018-06-04T06:31:10.345Z,4.00
2018-06-04T06:32:10.340Z,4.00
2018-06-04T06:33:10.321Z,4.00
2018-06-04T06:34:10.310Z,4.00
2018-06-04T06:35:10.296Z,4.00
2018-06-04T06:36:10.284Z,4.00
2018-06-04T06:37:10.272Z,4.00
2018-06-04T06:38:10.259Z,4.00
2018-06-04T06:39:10.247Z,4.00
2018-06-04T06:40:10.236Z,4.00
2018-06-04T06:41:10.224Z,4.00
2018-06-04T06:42:10.214Z,4.00
2018-06-04T06:43:10.200Z,4.00
2018-06-04T06:44:10.187Z,4.00
2018-06-04T06:45:10.174Z,4.00
2018-06-04T06:46:10.164Z,4.00
2018-06-04T06:47:10.151Z,4.00
2018-06-04T06:48:10.139Z,4.00
2018-06-04T06:49:10.127Z,4.00
2018-06-04T06:50:10.141Z,4.00
2018-06-04T06:51:10.103Z,4.00
2018-06-04T06:52:10.089Z,4.00
2018-06-04T06:53:10.077Z,4.00
2018-06-04T06:54:10.067Z,4.00
2018-06-04T06:55:10.056Z,4.00
2018-06-04T06:56:10.043Z,4.00
2018-06-04T06:57:10.031Z,4.00
2018-06-04T06:58:10.020Z,4.00
2018-06-04T06:59:10.008Z,4.00
2018-06-04T07:00:09.995Z,4.00
2018-06-04T07:01:09.984Z,4.00
2018-06-04T07:02:09.973Z,4.00
2018-06-04T07:03:10.159Z,4.00
2018-06-04T07:04:09.946Z,4.00
2018-06-04T07:05:09.935Z,4.00
2018-06-04T07:06:09.923Z,4.00
2018-06-04T07:07:09.912Z,4.00
2018-06-04T07:08:09.900Z,4.00
2018-06-04T07:09:09.888Z,4.00
2018-06-04T07:10:09.880Z,4.00
2018-06-04T07:11:09.871Z,4.00
2018-06-04T07:12:09.858Z,4.00
2018-06-04T07:13:09.841Z,4.00
2018-06-04T07:14:09.829Z,4.00
2018-06-04T07:15:09.815Z,4.00
2018-06-04T07:16:09.804Z,4.00
2018-06-04T07:17:09.791Z,4.00
2018-06-04T07:18:09.781Z,4.00
2018-06-04T07:19:09.768Z,4.00
2018-06-04T07:20:09.756Z,4.00
2018-06-04T07:21:09.744Z,4.00
2018-06-04T07:22:09.734Z,4.00
2018-06-04T07:23:09.721Z,4.00
2018-06-04T07:24:09.708Z,4.00
2018-06-04T07:25:09.695Z,4.00
2018-06-04T07:26:09.693Z,4.00
2018-06-04T07:27:09.873Z,4.00
2018-06-04T07:28:09.659Z,4.00
2018-06-04T07:29:09.647Z,4.00
2018-06-04T07:30:09.634Z,4.00
2018-06-04T07:31:09.624Z,4.00
2018-06-04T07:32:09.611Z,4.00
2018-06-04T07:33:09.599Z,4.00
2018-06-04T07:34:09.585Z,4.00
2018-06-04T07:35:09.576Z,4.00
2018-06-04T07:36:09.564Z,4.00
2018-06-04T07:37:09.551Z,4.00
2018-06-04T07:38:09.539Z,4.00
2018-06-04T07:39:09.526Z,4.00
2018-06-04T07:40:09.513Z,4.00
2018-06-04T07:41:09.562Z,4.00
2018-06-04T07:42:09.490Z,4.00
2018-06-04T07:43:09.478Z,4.00
2018-06-04T07:44:09.465Z,4.00
2018-06-04T07:45:09.454Z,4.00
2018-06-04T07:46:09.441Z,4.00
2018-06-04T07:47:09.432Z,4.00
2018-06-04T07:48:09.416Z,4.00
2018-06-04T07:49:09.407Z,4.00
2018-06-04T07:50:09.397Z,4.00
2018-06-04T07:51:09.583Z,4.00
2018-06-04T07:52:09.369Z,4.00
2018-06-04T07:53:09.357Z,4.00
2018-06-04T07:54:09.347Z,4.00
2018-06-04T07:55:09.335Z,4.00
2018-06-04T07:56:09.323Z,4.00
2018-06-04T07:57:09.309Z,4.00
2018-06-04T07:58:09.297Z,4.00
2018-06-04T07:59:09.286Z,4.00
2018-06-04T08:00:09.273Z,4.00
2018-06-04T08:01:09.261Z,4.00
2018-06-04T08:02:09.251Z,4.00
2018-06-04T08:03:09.438Z,4.00
2018-06-04T08:04:09.225Z,4.00
2018-06-04T08:05:09.211Z,4.00
2018-06-04T08:06:09.236Z,4.00
2018-06-04T08:07:09.190Z,4.00
2018-06-04T08:08:09.177Z,4.00
2018-06-04T08:09:09.165Z,4.00
2018-06-04T08:10:09.220Z,4.00
2018-06-04T08:11:09.141Z,4.00
2018-06-04T08:12:09.127Z,4.00
2018-06-04T08:13:09.116Z,4.00
2018-06-04T08:14:09.104Z,4.00
2018-06-04T08:15:09.097Z,4.00
2018-06-04T08:16:09.078Z,4.00
2018-06-04T08:17:09.068Z,4.00
2018-06-04T08:18:09.055Z,4.00
2018-06-04T08:19:09.044Z,4.00
2018-06-04T08:20:09.031Z,4.00
2018-06-04T08:21:09.019Z,4.00
2018-06-04T08:22:09.006Z,4.00
2018-06-04T08:23:08.995Z,4.00
2018-06-04T08:24:09.008Z,4.00
2018-06-04T08:25:08.969Z,4.00
2018-06-04T08:26:08.957Z,4.00
2018-06-04T08:27:08.944Z,4.00
2018-06-04T08:28:08.931Z,4.00
2018-06-04T08:29:08.926Z,4.00
2018-06-04T08:30:08.907Z,4.00
2018-06-04T08:31:08.898Z,4.00
2018-06-04T08:32:08.882Z,4.00
2018-06-04T08:33:08.871Z,4.00
2018-06-04T08:34:08.858Z,4.00
2018-06-04T08:35:08.846Z,4.00
2018-06-04T08:36:08.834Z,4.00
2018-06-04T08:37:08.825Z,4.00
2018-06-04T08:38:08.808Z,4.00
2018-06-04T08:39:08.796Z,4.00
2018-06-04T08:40:08.784Z,4.00
2018-06-04T08:41:08.773Z,4.00
2018-06-04T08:42:08.760Z,4.00
2018-06-04T08:43:08.748Z,4.00
2018-06-04T08:44:08.735Z,4.00
2018-06-04T08:45:08.723Z,4.00
2018-06-04T08:46:08.709Z,4.00
2018-06-04T08:47:08.700Z,4.00
2018-06-04T08:48:08.688Z,4.00
2018-06-04T08:49:08.674Z,4.00
2018-06-04T08:50:08.662Z,4.00
2018-06-04T08:51:08.648Z,4.00
2018-06-04T08:52:08.637Z,4.00
2018-06-04T08:53:08.627Z,4.00
2018-06-04T08:54:08.616Z,4.00
2018-06-04T08:55:08.600Z,4.00
2018-06-04T08:56:08.586Z,4.00
2018-06-04T08:57:08.574Z,4.00
2018-06-04T08:58:08.563Z,4.00
2018-06-04T08:59:08.550Z,4.00
2018-06-04T09:00:08.537Z,4.00
2018-06-04T09:01:08.525Z,4.00
2018-06-04T09:02:08.514Z,4.00
2018-06-04T09:03:08.502Z,4.00
2018-06-04T09:04:08.489Z,4.00
2018-06-04T09:05:08.476Z,4.00
2018-06-04T09:06:08.465Z,4.00
2018-06-04T09:07:08.452Z,4.00
2018-06-04T09:08:08.440Z,4.00
2018-06-04T09:09:08.427Z,4.00
2018-06-04T09:10:08.415Z,4.00
2018-06-04T09:11:08.402Z,4.00
2018-06-04T09:12:08.393Z,4.00
2018-06-04T09:13:08.377Z,4.00
2018-06-04T09:14:08.366Z,4.00
2018-06-04T09:15:08.355Z,4.00
2018-06-04T09:16:08.341Z,4.00
2018-06-04T09:17:08.331Z,4.00
2018-06-04T09:18:08.320Z,4.00
2018-06-04T09:19:08.305Z,8.00
2018-06-04T09:20:08.292Z,4.00
2018-06-04T09:21:08.280Z,4.00
2018-06-04T09:22:08.289Z,4.00
2018-06-04T09:23:08.255Z,4.00
2018-06-04T09:24:08.244Z,4.00
2018-06-04T09:25:08.232Z,8.00
2018-06-04T09:26:08.218Z,4.00
2018-06-04T09:27:08.408Z,4.00
2018-06-04T09:28:08.193Z,8.00
2018-06-04T09:29:08.182Z,8.00
2018-06-04T09:30:08.170Z,8.00
2018-06-04T09:31:08.157Z,8.00
2018-06-04T09:32:08.146Z,8.00
2018-06-04T09:33:08.133Z,8.00
2018-06-04T09:34:08.121Z,8.00
2018-06-04T09:35:08.114Z,8.00
2018-06-04T09:36:08.097Z,8.00
2018-06-04T09:37:08.085Z,8.00
2018-06-04T09:38:08.076Z,8.00
2018-06-04T09:39:08.061Z,8.00
2018-06-04T09:40:08.111Z,8.00
2018-06-04T09:41:08.035Z,8.00
2018-06-04T09:42:08.025Z,12.00
2018-06-04T09:43:08.013Z,12.00
2018-06-04T09:44:08.000Z,12.00
2018-06-04T09:45:07.988Z,8.00
2018-06-04T09:46:07.975Z,12.00
2018-06-04T09:47:07.964Z,8.00
2018-06-04T09:48:07.951Z,12.00
2018-06-04T09:49:07.941Z,16.00
2018-06-04T09:50:07.931Z,12.00
2018-06-04T09:51:07.917Z,16.00
2018-06-04T09:52:07.903Z,8.00
2018-06-04T09:53:07.893Z,12.00
2018-06-04T09:54:07.904Z,16.00
2018-06-04T09:55:07.869Z,16.00
2018-06-04T09:56:07.856Z,20.00
2018-06-04T09:57:07.844Z,20.00
2018-06-04T09:58:07.833Z,20.00
2018-06-04T09:59:07.819Z,24.00
2018-06-04T10:00:07.808Z,24.00
2018-06-04T10:01:07.795Z,28.00
2018-06-04T10:02:07.783Z,28.00
2018-06-04T10:03:07.773Z,32.00
2018-06-04T10:08:34.978Z,32.00
2018-06-04T10:09:34.924Z,28.00
2018-06-04T10:10:34.912Z,28.00
2018-06-04T10:11:34.900Z,28.00
2018-06-04T10:12:34.887Z,28.00
2018-06-04T10:13:34.876Z,28.00
2018-06-04T10:14:34.864Z,24.00
2018-06-04T10:15:34.853Z,28.00
2018-06-04T10:16:34.840Z,28.00
2018-06-04T10:17:34.829Z,24.00
2018-06-04T10:18:34.816Z,28.00
2018-06-04T10:19:34.805Z,24.00
2018-06-04T10:20:34.793Z,24.00
2018-06-04T10:21:34.780Z,28.00
2018-06-04T10:22:34.784Z,28.00
2018-06-04T10:23:34.763Z,28.00
2018-06-04T10:24:34.742Z,28.00
2018-06-04T10:25:34.733Z,28.00
2018-06-04T10:26:34.924Z,24.00
2018-06-04T10:27:34.707Z,28.00
2018-06-04T10:28:34.694Z,28.00
2018-06-04T10:29:34.683Z,24.00
2018-06-04T10:30:34.675Z,28.00
2018-06-04T10:31:34.661Z,32.00
2018-06-04T10:32:34.648Z,36.00
2018-06-04T10:33:34.690Z,40.00
2018-06-04T10:34:34.625Z,44.00
2018-06-04T10:35:34.613Z,52.00
2018-06-04T10:36:34.601Z,52.00
2018-06-04T10:37:34.590Z,52.00
2018-06-04T10:38:34.578Z,48.00
2018-06-04T10:39:34.567Z,52.00
2018-06-04T10:40:34.559Z,52.00
2018-06-04T10:41:34.542Z,56.00
2018-06-04T10:42:34.530Z,60.00
2018-06-04T10:43:34.519Z,76.00
2018-06-04T10:44:34.506Z,76.00
2018-06-04T10:45:34.495Z,88.00
2018-06-04T10:46:34.505Z,112.00
2018-06-04T10:47:34.471Z,140.00
2018-06-04T10:48:34.460Z,140.00
2018-06-04T10:49:34.448Z,116.00
2018-06-04T10:50:34.436Z,104.00
2018-06-04T10:51:34.423Z,116.00
2018-06-04T10:52:34.410Z,120.00
2018-06-04T10:53:34.399Z,136.00
2018-06-04T10:54:34.386Z,116.00
2018-06-04T10:55:34.379Z,112.00
2018-06-04T10:56:34.364Z,112.00
2018-06-04T10:57:34.362Z,116.00
2018-06-04T10:58:34.340Z,132.00
2018-06-04T10:59:34.328Z,144.00
2018-06-04T11:00:34.315Z,144.00
2018-06-04T11:01:34.303Z,152.00
2018-06-04T11:02:34.292Z,180.00
2018-06-04T11:03:34.284Z,184.00
2018-06-04T11:04:34.272Z,192.00
2018-06-04T11:05:34.257Z,196.00
2018-06-04T11:06:34.244Z,204.00
2018-06-04T11:07:34.235Z,212.00
2018-06-04T11:08:34.222Z,200.00
2018-06-04T11:09:34.214Z,192.00
2018-06-04T11:10:34.204Z,212.00
2018-06-04T11:11:34.198Z,220.00
2018-06-04T11:12:34.173Z,224.00
2018-06-04T11:13:34.161Z,176.00
2018-06-04T11:14:34.150Z,160.00
2018-06-04T11:15:34.141Z,156.00
2018-06-04T11:16:34.129Z,144.00
2018-06-04T11:17:34.116Z,132.00
2018-06-04T11:18:34.103Z,128.00
2018-06-04T11:19:34.092Z,132.00
2018-06-04T11:20:34.080Z,144.00
2018-06-04T11:21:34.067Z,192.00
2018-06-04T11:22:34.057Z,220.00
2018-06-04T11:23:34.046Z,252.00
2018-06-04T11:24:34.033Z,268.00
2018-06-04T11:25:34.022Z,288.00
2018-06-04T11:26:34.010Z,320.00
2018-06-04T11:27:33.998Z,348.00
2018-06-04T11:28:33.986Z,300.00
2018-06-04T11:29:33.974Z,312.00
2018-06-04T11:30:33.963Z,412.00
2018-06-04T11:31:33.951Z,468.00
2018-06-04T11:32:33.939Z,544.00
2018-06-04T11:33:33.926Z,756.00
2018-06-04T11:34:33.916Z,760.00
2018-06-04T11:35:33.904Z,1336.00
2018-06-04T11:36:33.891Z,1256.00
2018-06-04T11:37:33.899Z,920.00
2018-06-04T11:38:33.870Z,512.00
2018-06-04T11:39:33.858Z,580.00
2018-06-04T11:40:33.847Z,1272.00
2018-06-04T11:41:33.838Z,1292.00
2018-06-04T11:42:33.824Z,736.00
2018-06-04T11:43:33.813Z,1364.00
2018-06-04T11:44:33.804Z,492.00
2018-06-04T11:45:33.800Z,544.00
2018-06-04T11:46:33.780Z,1004.00
2018-06-04T11:47:33.775Z,1184.00
2018-06-04T11:48:33.756Z,524.00
2018-06-04T11:49:33.904Z,576.00
2018-06-04T11:50:33.734Z,784.00
2018-06-04T11:51:33.726Z,540.00
2018-06-04T11:52:33.710Z,556.00
2018-06-04T11:53:33.701Z,476.00
2018-06-04T11:54:33.688Z,476.00
2018-06-04T11:55:33.679Z,480.00
2018-06-04T11:56:33.680Z,448.00
2018-06-04T11:58:33.646Z,452.00
2018-06-04T11:59:33.635Z,428.00
2018-06-04T12:00:33.625Z,444.00
2018-06-04T12:01:33.612Z,424.00
2018-06-04T12:02:33.601Z,424.00
2018-06-04T12:03:33.589Z,480.00
2018-06-04T12:04:33.579Z,412.00
2018-06-04T12:05:33.568Z,404.00
2018-06-04T12:06:33.557Z,396.00
2018-06-04T12:07:33.547Z,368.00
2018-06-04T12:08:33.534Z,332.00
2018-06-04T12:09:33.524Z,328.00
2018-06-04T12:10:33.514Z,352.00
2018-06-04T12:11:33.524Z,348.00
2018-06-04T12:12:33.491Z,340.00
2018-06-04T12:13:33.480Z,320.00
2018-06-04T12:14:33.472Z,296.00
2018-06-04T12:15:33.471Z,296.00
2018-06-04T12:16:33.465Z,304.00
2018-06-04T12:17:33.497Z,292.00
2018-06-04T12:18:33.424Z,300.00
2018-06-04T12:19:33.416Z,332.00
2018-06-04T12:20:33.405Z,344.00
2018-06-04T12:21:33.393Z,332.00
2018-06-04T12:22:33.385Z,344.00
2018-06-04T12:23:33.375Z,396.00
2018-06-04T12:24:33.360Z,456.00
2018-06-04T12:25:33.349Z,448.00
2018-06-04T12:26:33.339Z,420.00
2018-06-04T12:27:33.331Z,396.00
2018-06-04T12:28:33.317Z,392.00
2018-06-04T12:29:33.306Z,468.00
2018-06-04T12:30:33.295Z,564.00
2018-06-04T12:31:33.284Z,652.00
2018-06-04T12:32:33.280Z,772.00
2018-06-04T12:33:33.266Z,600.00
2018-06-04T12:34:33.252Z,572.00
2018-06-04T12:35:33.240Z,572.00
2018-06-04T12:36:33.230Z,532.00
2018-06-04T12:37:33.226Z,544.00
2018-06-04T12:38:33.219Z,588.00
2018-06-04T12:39:33.206Z,592.00
2018-06-04T12:40:33.186Z,596.00
2018-06-04T12:41:33.177Z,548.00
2018-06-04T12:42:33.164Z,484.00
2018-06-04T12:43:33.155Z,516.00
2018-06-04T12:44:33.146Z,488.00
2018-06-04T12:45:33.135Z,460.00
2018-06-04T12:46:33.323Z,520.00
2018-06-04T12:47:33.121Z,684.00
2018-06-04T12:48:33.115Z,504.00
2018-06-04T12:49:33.099Z,500.00
2018-06-04T12:50:33.089Z,544.00
2018-06-04T12:51:33.080Z,564.00
2018-06-04T12:52:33.067Z,528.00
2018-06-04T12:53:33.057Z,484.00
2018-06-04T12:54:33.048Z,476.00
2018-06-04T12:55:33.037Z,508.00
2018-06-04T12:56:33.025Z,512.00
2018-06-04T12:57:33.017Z,500.00
2018-06-04T12:58:33.009Z,484.00
2018-06-04T12:59:32.996Z,456.00
2018-06-04T13:00:32.984Z,428.00
2018-06-04T13:01:32.973Z,396.00
2018-06-04T13:02:32.962Z,400.00
2018-06-04T13:03:32.953Z,448.00
2018-06-04T13:04:33.004Z,488.00
2018-06-04T13:05:32.933Z,456.00
2018-06-04T13:06:32.923Z,424.00
2018-06-04T13:07:32.911Z,412.00
2018-06-04T13:08:32.901Z,424.00
2018-06-04T13:09:32.891Z,444.00
2018-06-04T13:10:32.880Z,468.00
2018-06-04T13:11:32.869Z,476.00
2018-06-04T13:12:32.859Z,480.00
2018-06-04T13:13:32.849Z,448.00
2018-06-04T13:14:32.839Z,440.00
2018-06-04T13:15:32.828Z,444.00
2018-06-04T13:16:33.018Z,444.00