createdAt,value
2022-09-22T00:01:25.980Z,100688.81
2022-09-22T00:03:56.772Z,100697.59
2022-09-22T00:06:26.743Z,100690.56
2022-09-22T00:09:00.419Z,100701.03
2022-09-22T00:11:29.402Z,100687.03
2022-09-22T00:13:58.915Z,100700.16
2022-09-22T00:16:28.409Z,100690.53
2022-09-22T00:18:56.435Z,100692.28
2022-09-22T00:21:27.654Z,100673.88
2022-09-22T00:23:55.634Z,100692.22
2022-09-22T00:26:24.005Z,100690.50
2022-09-22T00:28:52.680Z,100685.22
2022-09-22T00:31:21.649Z,100689.59
2022-09-22T00:33:49.482Z,100630.03
2022-09-22T00:36:18.053Z,100647.50
2022-09-22T00:38:47.106Z,100650.13
2022-09-22T00:41:18.014Z,100686.03
2022-09-22T00:43:48.087Z,100690.38
2022-09-22T00:46:17.879Z,100689.50
2022-09-22T00:48:47.084Z,100697.38
2022-09-22T00:51:15.908Z,100677.25
2022-09-22T00:53:43.557Z,100685.13
2022-09-22T00:56:13.893Z,100689.47
2022-09-22T00:58:42.796Z,100683.34
2022-09-22T01:01:10.652Z,100685.13
2022-09-22T01:03:39.138Z,100681.59
2022-09-22T01:06:09.325Z,100678.09
2022-09-22T01:08:37.473Z,100682.44
2022-09-22T01:11:06.396Z,100676.31
2022-09-22T01:13:40.184Z,100649.16
2022-09-22T01:16:30.443Z,100664.94
2022-09-22T01:19:06.482Z,100650.03
2022-09-22T01:21:38.337Z,100664.06
2022-09-22T01:24:54.971Z,100672.78
2022-09-22T01:27:44.043Z,100590.47
2022-09-22T01:30:32.238Z,100650.06
2022-09-22T01:33:12.540Z,100628.16
2022-09-22T01:35:45.251Z,100652.69
2022-09-22T01:38:15.021Z,100618.53
2022-09-22T01:40:44.220Z,100622.91
2022-09-22T01:43:15.690Z,100649.19
2022-09-22T01:45:45.062Z,100605.41
2022-09-22T01:48:14.335Z,100638.72
2022-09-22T01:50:44.268Z,100646.53
2022-09-22T01:53:13.968Z,100641.28
2022-09-22T01:55:42.539Z,100644.78
2022-09-22T01:58:12.687Z,100642.16
2022-09-22T02:00:42.661Z,100620.22
2022-09-22T02:03:12.627Z,100610.59
2022-09-22T02:05:41.682Z,100594.78
2022-09-22T02:08:12.956Z,100638.63
2022-09-22T02:10:42.084Z,100622.88
2022-09-22T02:13:09.789Z,100630.75
2022-09-22T02:15:55.334Z,100630.75
2022-09-22T02:18:26.388Z,100626.34
2022-09-22T02:20:54.321Z,100627.25
2022-09-22T02:23:22.059Z,100625.50
2022-09-22T02:25:50.006Z,100624.59
2022-09-22T02:28:18.556Z,100628.09
2022-09-22T02:31:04.419Z,100625.47
2022-09-22T02:33:38.344Z,100615.84
2022-09-22T02:36:15.145Z,100621.94
2022-09-22T02:38:45.905Z,100622.81
2022-09-22T02:41:18.633Z,100619.31
2022-09-22T02:43:48.875Z,100625.41
2022-09-22T02:46:19.776Z,100613.13
2022-09-22T02:48:49.884Z,100600.00
2022-09-22T02:51:18.361Z,100607.91
2022-09-22T02:53:46.171Z,100543.94
2022-09-22T02:56:13.834Z,100576.38
2022-09-22T02:58:41.612Z,100557.94
2022-09-22T03:01:09.303Z,100606.97
2022-09-22T03:03:37.174Z,100605.25
2022-09-22T03:06:06.452Z,100599.97
2022-09-22T03:08:34.246Z,100603.47
2022-09-22T03:11:01.836Z,100598.22
2022-09-22T03:13:29.661Z,100596.44
2022-09-22T03:15:57.398Z,100593.84
2022-09-22T03:18:25.209Z,100595.50
2022-09-22T03:20:52.834Z,100598.13
2022-09-22T03:23:21.982Z,100598.94
2022-09-22T03:25:49.606Z,100587.59
2022-09-22T03:28:17.328Z,100598.94
2022-09-22T03:30:44.995Z,100587.63
2022-09-22T03:33:12.938Z,100558.75
2022-09-22T03:35:41.203Z,100593.69
2022-09-22T03:38:09.025Z,100586.72
2022-09-22T03:40:38.050Z,100591.91
2022-09-22T03:43:05.786Z,100587.53
2022-09-22T03:45:35.724Z,100599.72
2022-09-22T03:48:03.633Z,100592.75
2022-09-22T03:50:31.253Z,100577.84
2022-09-22T03:52:58.927Z,100586.59
2022-09-22T03:55:26.711Z,100548.03
2022-09-22T03:57:57.651Z,100576.97
2022-09-22T04:00:25.334Z,100588.31
2022-09-22T04:02:52.998Z,100568.22
2022-09-22T04:05:20.899Z,100587.47
2022-09-22T04:07:48.524Z,100588.28
2022-09-22T04:10:16.451Z,100576.09
2022-09-22T04:12:44.154Z,100574.25
2022-09-22T04:15:13.550Z,100575.13
2022-09-22T04:17:41.348Z,100571.69
2022-09-22T04:20:12.442Z,100564.72
2022-09-22T04:22:40.098Z,100566.47
2022-09-22T04:25:09.443Z,100564.69
2022-09-22T04:27:37.249Z,100568.16
2022-09-22T04:30:05.901Z,100567.28
2022-09-22T04:32:34.868Z,100563.75
2022-09-22T04:35:02.664Z,100571.63
2022-09-22T04:37:30.263Z,100557.66
2022-09-22T04:40:00.201Z,100555.03
2022-09-22T04:42:27.899Z,100566.34
2022-09-22T04:44:57.115Z,100566.34
2022-09-22T04:47:24.727Z,100568.09
2022-09-22T04:49:53.838Z,100561.06
2022-09-22T04:52:21.552Z,100561.09
2022-09-22T04:57:31.347Z,100526.00
2022-09-22T04:59:58.972Z,100568.91
2022-09-22T05:02:26.677Z,100564.53
2022-09-22T05:04:55.625Z,100568.84
2022-09-22T05:07:23.591Z,100539.94
2022-09-22T05:09:51.193Z,100548.63
2022-09-22T05:12:21.257Z,100581.03
2022-09-22T05:14:48.947Z,100538.16
2022-09-22T05:17:16.696Z,100581.03
2022-09-22T05:19:45.178Z,100581.94
2022-09-22T05:22:14.478Z,100581.91
2022-09-22T05:24:42.490Z,100578.41
2022-09-22T05:27:10.247Z,100580.19
2022-09-22T05:29:38.027Z,100565.25
2022-09-22T05:32:06.072Z,100577.59
2022-09-22T05:34:33.707Z,100579.34
2022-09-22T05:37:01.370Z,100580.19
2022-09-22T05:39:30.935Z,100581.06
2022-09-22T05:41:58.627Z,100587.19
2022-09-22T05:44:26.221Z,100577.56
2022-09-22T05:46:53.902Z,100583.75
2022-09-22T05:49:21.556Z,100559.31
2022-09-22T05:51:52.086Z,100582.06
2022-09-22T05:54:23.228Z,100578.63
2022-09-22T05:56:52.536Z,100562.84
2022-09-22T05:59:20.385Z,100586.50
2022-09-22T06:01:48.411Z,100579.56
2022-09-22T06:04:16.311Z,100577.03
2022-09-22T06:06:44.019Z,100585.78
2022-09-22T06:09:11.742Z,100581.50
2022-09-22T06:11:39.387Z,100586.03
2022-09-22T06:14:09.610Z,100588.88
2022-09-22T06:16:37.395Z,100584.78
2022-09-22T06:19:05.685Z,100582.28
2022-09-22T06:21:33.608Z,100577.91
2022-09-22T06:24:01.329Z,100581.28
2022-09-22T06:26:29.016Z,100573.28
2022-09-22T06:28:56.871Z,100568.63
2022-09-22T06:31:25.981Z,100576.16
2022-09-22T06:33:54.531Z,100576.63
2022-09-22T06:36:31.404Z,100578.69
2022-09-22T06:38:59.697Z,100573.59
2022-09-22T06:41:27.820Z,100577.31
2022-09-22T06:43:56.177Z,100577.47
2022-09-22T06:46:26.128Z,100573.09
2022-09-22T06:48:57.531Z,100602.06
2022-09-22T06:51:26.717Z,100579.84
2022-09-22T06:53:55.373Z,100585.03
2022-09-22T06:56:24.889Z,100560.44
2022-09-22T06:59:09.266Z,100575.06
2022-09-22T07:01:39.888Z,100564.22
2022-09-22T07:04:07.993Z,100580.44
2022-09-22T07:06:37.100Z,100574.19
2022-09-22T07:09:05.159Z,100572.00
2022-09-22T07:11:37.439Z,100576.97
2022-09-22T07:14:08.325Z,100574.78
2022-09-22T07:16:37.447Z,100578.16
2022-09-22T07:19:06.638Z,100560.28
2022-09-22T07:21:36.444Z,100562.97
2022-09-22T07:24:04.546Z,100571.03
2022-09-22T07:26:33.281Z,100556.28
2022-09-22T07:29:02.112Z,100570.13
2022-09-22T07:31:31.913Z,100574.72
2022-09-22T07:34:00.411Z,100573.81
2022-09-22T07:36:30.483Z,100563.13
2022-09-22T07:38:59.285Z,100572.63
2022-09-22T07:41:28.327Z,100564.53
2022-09-22T07:43:57.161Z,100558.22
2022-09-22T07:46:25.851Z,100564.75
2022-09-22T07:48:53.467Z,100558.25
2022-09-22T07:51:21.850Z,100554.13
2022-09-22T07:53:53.611Z,100561.06
2022-09-22T07:56:23.828Z,100558.16
2022-09-22T07:58:52.340Z,100553.94
2022-09-22T08:01:20.411Z,100567.16
2022-09-22T08:03:48.072Z,100563.75
2022-09-22T08:06:18.262Z,100561.13
2022-09-22T08:08:48.260Z,100550.44
2022-09-22T08:11:18.319Z,100555.69
2022-09-22T08:13:50.123Z,100555.25
2022-09-22T08:16:18.712Z,100556.19
2022-09-22T08:18:50.148Z,100556.28
2022-09-22T08:21:19.186Z,100553.16
2022-09-22T08:23:46.887Z,100548.38
2022-09-22T08:26:14.664Z,100549.66
2022-09-22T08:28:43.816Z,100549.31
2022-09-22T08:31:12.881Z,100551.06
2022-09-22T08:33:40.680Z,100539.06
2022-09-22T08:36:08.545Z,100488.94
2022-09-22T08:38:37.898Z,100503.22
2022-09-22T08:41:17.537Z,100550.66
2022-09-22T08:44:15.868Z,100546.97
2022-09-22T08:46:44.455Z,100552.03
2022-09-22T08:49:34.057Z,100542.69
2022-09-22T08:52:04.744Z,100516.53
2022-09-22T08:54:33.764Z,100553.28
2022-09-22T08:57:36.421Z,100554.19
2022-09-22T09:00:07.156Z,100546.88
2022-09-22T09:02:40.032Z,100545.28
2022-09-22T09:05:39.068Z,100540.38
2022-09-22T09:08:11.125Z,100541.09
2022-09-22T09:10:45.186Z,100550.09
2022-09-22T09:13:21.442Z,100552.84
2022-09-22T09:15:59.771Z,100553.69
2022-09-22T09:18:31.827Z,100555.56
2022-09-22T09:20:59.547Z,100559.25
2022-09-22T09:26:19.467Z,100553.69
2022-09-22T09:28:48.494Z,100549.69
2022-09-22T09:31:22.581Z,100559.69
2022-09-22T09:33:55.218Z,100572.28
2022-09-22T09:36:23.123Z,100548.88
2022-09-22T09:38:53.122Z,100516.50
2022-09-22T09:41:22.127Z,100548.41
2022-09-22T09:43:53.151Z,100539.91
2022-09-22T09:46:32.924Z,100543.91
2022-09-22T09:49:06.213Z,100547.28
2022-09-22T09:51:39.959Z,100549.16
2022-09-22T09:54:12.992Z,100542.06
2022-09-22T09:57:05.056Z,100534.81
2022-09-22T09:59:50.126Z,100516.38
2022-09-22T10:02:21.170Z,100440.13
2022-09-22T10:04:52.117Z,100530.25
2022-09-22T10:07:21.334Z,100517.16
2022-09-22T10:09:49.851Z,100489.63
2022-09-22T10:12:25.681Z,100515.22
2022-09-22T10:14:54.037Z,100497.44
2022-09-22T10:17:24.145Z,100487.28
2022-09-22T10:19:51.831Z,100501.25
2022-09-22T10:22:27.273Z,100504.59
2022-09-22T10:24:57.107Z,100492.28
2022-09-22T10:27:25.851Z,100483.00
2022-09-22T10:30:24.081Z,100492.69
2022-09-22T10:33:07.171Z,100497.34
2022-09-22T10:36:09.452Z,100490.91
2022-09-22T10:41:14.119Z,100499.75
2022-09-22T10:43:45.385Z,100478.91
2022-09-22T10:46:20.490Z,100449.00
2022-09-22T10:48:50.351Z,100488.56
2022-09-22T10:51:20.526Z,100452.97
2022-09-22T10:53:56.484Z,100485.25
2022-09-22T10:56:28.818Z,100483.16
2022-09-22T10:59:15.835Z,100481.22
2022-09-22T11:01:57.703Z,100483.72
2022-09-22T11:04:37.218Z,100478.47
2022-09-22T11:07:30.768Z,100472.34
2022-09-22T11:10:17.295Z,100458.13
2022-09-22T11:12:49.165Z,100466.50
2022-09-22T11:15:33.296Z,100471.53
2022-09-22T11:18:23.145Z,100457.75
2022-09-22T11:20:53.981Z,100468.72
2022-09-22T11:23:49.256Z,100464.03
2022-09-22T11:26:43.623Z,100451.81
2022-09-22T11:29:31.929Z,100464.22
2022-09-22T11:32:02.648Z,100458.50
2022-09-22T11:34:40.044Z,100455.03
2022-09-22T11:37:26.547Z,100445.56
2022-09-22T11:40:01.439Z,100434.53
2022-09-22T11:42:32.511Z,100441.47
2022-09-22T11:45:03.417Z,100441.72
2022-09-22T11:47:45.268Z,100445.31
2022-09-22T11:50:31.863Z,100432.63
2022-09-22T11:53:22.291Z,100426.31
2022-09-22T11:55:56.617Z,100424.09
2022-09-22T11:58:26.997Z,100411.38
2022-09-22T12:00:57.421Z,100410.91
2022-09-22T12:03:27.826Z,100392.22
2022-09-22T12:05:58.372Z,100413.84
2022-09-22T12:08:30.241Z,100404.09
2022-09-22T12:10:57.993Z,100405.47
2022-09-22T12:13:28.117Z,100398.28
2022-09-22T12:16:00.170Z,100401.94
2022-09-22T12:18:32.252Z,100395.91
2022-09-22T12:21:01.748Z,100354.72
2022-09-22T12:23:51.352Z,100380.66
2022-09-22T12:26:27.308Z,100379.84
2022-09-22T12:28:55.006Z,100380.44
2022-09-22T12:31:22.833Z,100376.78
2022-09-22T12:33:51.223Z,100363.81
2022-09-22T12:36:20.037Z,100367.88
2022-09-22T12:38:49.942Z,100365.97
2022-09-22T12:41:18.486Z,100353.50
2022-09-22T12:43:47.374Z,100358.63
2022-09-22T12:46:22.354Z,100345.78
2022-09-22T12:48:50.151Z,100356.41
2022-09-22T12:51:31.818Z,100326.25
2022-09-22T12:54:33.801Z,100350.16
2022-09-22T12:57:03.191Z,100354.59
2022-09-22T13:00:07.385Z,100350.59
2022-09-22T13:02:45.350Z,100353.63
2022-09-22T13:05:33.455Z,100351.44
2022-09-22T13:08:01.377Z,100347.88
2022-09-22T13:10:59.961Z,100340.44
2022-09-22T13:13:39.644Z,100350.28
2022-09-22T13:16:34.458Z,100345.34
2022-09-22T13:19:02.214Z,100349.25
2022-09-22T13:21:30.869Z,100342.91
2022-09-22T13:24:00.173Z,100344.13
2022-09-22T13:26:29.769Z,100343.00
2022-09-22T13:29:03.556Z,100329.44
2022-09-22T13:31:36.974Z,100294.41
2022-09-22T13:34:21.188Z,100322.72
2022-09-22T13:36:48.929Z,100271.88
2022-09-22T13:39:17.804Z,100318.56
2022-09-22T13:41:47.575Z,100321.13
2022-09-22T13:44:17.795Z,100323.81
2022-09-22T13:46:46.534Z,100273.34
2022-09-22T13:49:16.849Z,100320.41
2022-09-22T13:51:44.777Z,100322.91
2022-09-22T13:54:14.571Z,100313.41
2022-09-22T13:56:42.256Z,100307.72
2022-09-22T13:59:12.978Z,100307.72
2022-09-22T14:01:48.177Z,100306.00
2022-09-22T14:04:23.702Z,100295.56
2022-09-22T14:06:51.557Z,100234.53
2022-09-22T14:09:19.206Z,100297.59
2022-09-22T14:11:47.857Z,100296.75
2022-09-22T14:14:22.435Z,100295.78
2022-09-22T14:16:52.100Z,100300.59
2022-09-22T14:19:21.229Z,100301.06
2022-09-22T14:21:50.957Z,100285.78
2022-09-22T14:24:18.689Z,100266.72
2022-09-22T14:26:46.817Z,100288.81
2022-09-22T14:29:17.426Z,100294.00
2022-09-22T14:31:46.577Z,100285.81
2022-09-22T14:34:19.014Z,100271.53
2022-09-22T14:36:46.748Z,100257.25
2022-09-22T14:39:17.551Z,100272.47
2022-09-22T14:41:51.181Z,100283.28
2022-09-22T14:44:45.625Z,100274.84
2022-09-22T14:47:27.376Z,100203.50
2022-09-22T14:50:11.022Z,100259.75
2022-09-22T14:52:40.518Z,100254.53
2022-09-22T14:55:12.111Z,100245.03
2022-09-22T14:57:39.702Z,100239.56
2022-09-22T15:00:31.637Z,100217.47
2022-09-22T15:02:59.266Z,100257.28
2022-09-22T15:05:30.339Z,100253.84
2022-09-22T15:08:10.151Z,100245.59
2022-09-22T15:10:37.903Z,100254.38
2022-09-22T15:13:19.752Z,100245.44
2022-09-22T15:15:48.051Z,100211.81
2022-09-22T15:18:19.144Z,100221.50
2022-09-22T15:20:49.923Z,100238.03
2022-09-22T15:23:20.001Z,100238.81
2022-09-22T15:25:47.890Z,100130.44
2022-09-22T15:28:16.641Z,100237.84
2022-09-22T15:30:47.341Z,100233.81
2022-09-22T15:33:15.463Z,100230.34
2022-09-22T15:35:44.632Z,100220.94
2022-09-22T15:38:19.185Z,100232.22
2022-09-22T15:40:47.863Z,100224.31
2022-09-22T15:43:19.172Z,100183.50
2022-09-22T15:45:48.825Z,100231.38
2022-09-22T15:48:30.148Z,100215.53
2022-09-22T15:50:58.070Z,100220.25
2022-09-22T15:53:30.268Z,100226.75
2022-09-22T15:55:58.639Z,100223.75
2022-09-22T15:58:26.277Z,100226.56
2022-09-22T16:00:53.985Z,100216.19
2022-09-22T16:03:23.777Z,100202.59
2022-09-22T16:05:52.442Z,100219.84
2022-09-22T16:08:22.396Z,100195.59
2022-09-22T16:10:51.748Z,100207.63
2022-09-22T16:13:19.988Z,100206.75
2022-09-22T16:15:50.337Z,100206.03
2022-09-22T16:18:18.072Z,100203.59
2022-09-22T16:20:47.005Z,100203.88
2022-09-22T16:23:14.796Z,100199.78
2022-09-22T16:25:43.053Z,100196.31
2022-09-22T16:28:12.275Z,100201.88
2022-09-22T16:30:40.278Z,100195.78
2022-09-22T16:33:08.010Z,100197.91
2022-09-22T16:35:35.714Z,100199.06
2022-09-22T16:38:03.484Z,100196.63
2022-09-22T16:40:31.300Z,100201.28
2022-09-22T16:42:59.295Z,100180.41
2022-09-22T16:45:45.651Z,100054.72
2022-09-22T16:48:14.314Z,100022.97
2022-09-22T16:50:43.411Z,99911.50
2022-09-22T16:53:13.572Z,100085.97
2022-09-22T16:55:49.740Z,100064.72
2022-09-22T16:58:17.841Z,100178.56
2022-09-22T17:00:47.176Z,100155.97
2022-09-22T17:03:15.235Z,100051.28
2022-09-22T17:05:43.155Z,100194.38
2022-09-22T17:08:11.581Z,100238.19
2022-09-22T17:10:39.534Z,99885.00
2022-09-22T17:13:08.085Z,99936.75
2022-09-22T17:15:36.873Z,99907.63
2022-09-22T17:18:06.739Z,100122.91
2022-09-22T17:20:35.174Z,99681.56
2022-09-22T17:23:03.236Z,100288.44
2022-09-22T17:25:31.106Z,100165.19
2022-09-22T17:27:59.191Z,100000.31
2022-09-22T17:30:27.215Z,100199.00
2022-09-22T17:32:55.942Z,100101.69
2022-09-22T17:35:25.480Z,99916.19
2022-09-22T17:37:58.681Z,100221.84
2022-09-22T17:40:26.841Z,100059.50
2022-09-22T17:42:56.342Z,100195.25
2022-09-22T17:45:31.666Z,99645.84
2022-09-22T17:48:17.129Z,100191.59
2022-09-22T17:51:07.614Z,99916.63
2022-09-22T17:53:53.172Z,100012.97
2022-09-22T17:56:21.319Z,100302.22
2022-09-22T17:58:49.436Z,100196.41
2022-09-22T18:01:17.468Z,99906.59
2022-09-22T18:04:15.059Z,100197.97
2022-09-22T18:06:44.601Z,100015.63
2022-09-22T18:09:12.611Z,100092.78
2022-09-22T18:11:44.636Z,100066.03
2022-09-22T18:14:12.528Z,99884.97
2022-09-22T18:16:42.521Z,100302.22
2022-09-22T18:19:10.868Z,99667.19
2022-09-22T18:21:45.200Z,100287.19
2022-09-22T18:24:19.581Z,100205.25
2022-09-22T18:26:47.664Z,100141.47
2022-09-22T18:29:17.234Z,100132.75
2022-09-22T18:31:45.590Z,100065.31
2022-09-22T18:34:14.280Z,100000.31
2022-09-22T18:36:42.724Z,99969.50
2022-09-22T18:39:11.034Z,99903.09
2022-09-22T18:41:41.485Z,99924.19
2022-09-22T18:44:09.531Z,99848.81
2022-09-22T18:46:37.567Z,100243.13
2022-09-22T18:49:06.527Z,99988.88
2022-09-22T18:51:35.224Z,100214.81
2022-09-22T18:54:08.462Z,100045.81
2022-09-22T18:56:37.446Z,99734.41
2022-09-22T18:59:08.447Z,100115.03
2022-09-22T19:01:36.689Z,100210.31
2022-09-22T19:04:05.397Z,100026.97
2022-09-22T19:06:53.560Z,100200.00
2022-09-22T19:09:21.801Z,100171.75
2022-09-22T19:11:50.572Z,100020.53
2022-09-22T19:14:21.184Z,99943.28
2022-09-22T19:16:49.965Z,100024.97
2022-09-22T19:19:18.805Z,99994.66
2022-09-22T19:21:47.066Z,100142.00
2022-09-22T19:24:15.078Z,99927.47
2022-09-22T19:26:43.667Z,99967.88
2022-09-22T19:29:12.062Z,100070.53
2022-09-22T19:31:42.406Z,100250.41
2022-09-22T19:34:10.617Z,99987.44
2022-09-22T19:36:39.160Z,100122.72
2022-09-22T19:39:08.629Z,100136.28
2022-09-22T19:41:37.422Z,100314.09
2022-09-22T19:44:05.693Z,99817.81
2022-09-22T19:46:40.574Z,99887.56
2022-09-22T19:49:10.309Z,99937.78
2022-09-22T19:51:40.903Z,99998.63
2022-09-22T19:54:09.454Z,100297.75
2022-09-22T19:56:37.309Z,100170.00
2022-09-22T19:59:07.275Z,100010.06
2022-09-22T20:01:36.796Z,99888.81
2022-09-22T20:04:05.058Z,100174.34
2022-09-22T20:06:34.731Z,99998.94
2022-09-22T20:09:03.808Z,100080.78
2022-09-22T20:11:32.379Z,100106.03
2022-09-22T20:14:17.804Z,99985.91
2022-09-22T20:16:46.771Z,99836.09
2022-09-22T20:19:15.013Z,99997.59
2022-09-22T20:21:45.606Z,99915.34
2022-09-22T20:24:14.323Z,99626.53
2022-09-22T20:26:42.666Z,99985.09
2022-09-22T20:29:11.025Z,99897.22
2022-09-22T20:31:38.778Z,100239.97
2022-09-22T20:34:06.927Z,99851.94
2022-09-22T20:36:37.066Z,99876.47
2022-09-22T20:39:08.274Z,99910.13
2022-09-22T20:41:36.322Z,99832.44
2022-09-22T20:44:04.245Z,100033.13
2022-09-22T20:46:32.301Z,99887.00
2022-09-22T20:49:00.180Z,99691.91
2022-09-22T20:51:28.500Z,99728.78
2022-09-22T20:53:56.409Z,99825.81
2022-09-22T20:56:26.303Z,99871.00
2022-09-22T20:58:54.152Z,100067.00
2022-09-22T21:01:23.100Z,99815.47
2022-09-22T21:03:51.095Z,99946.28
2022-09-22T21:06:18.979Z,100191.53
2022-09-22T21:09:03.995Z,100013.19
2022-09-22T21:11:33.543Z,100143.66
2022-09-22T21:14:04.089Z,100049.13
2022-09-22T21:16:32.180Z,100104.94
2022-09-22T21:19:02.273Z,100167.97
2022-09-22T21:21:31.039Z,100172.41
2022-09-22T21:24:01.953Z,100068.31
2022-09-22T21:26:30.205Z,100116.47
2022-09-22T21:28:59.812Z,99724.97
2022-09-22T21:31:27.839Z,99815.75
2022-09-22T21:33:55.813Z,99851.53
2022-09-22T21:36:24.030Z,99766.84
2022-09-22T21:38:55.735Z,100304.38
2022-09-22T21:41:24.533Z,100125.13
2022-09-22T21:43:52.373Z,100196.44
2022-09-22T21:46:22.369Z,99797.94
2022-09-22T21:48:50.262Z,100160.00
2022-09-22T21:51:19.394Z,99972.25
2022-09-22T21:53:47.462Z,100157.94
2022-09-22T21:56:16.543Z,100117.44
2022-09-22T21:58:45.100Z,100021.13
2022-09-22T22:01:13.796Z,99830.72
2022-09-22T22:03:43.698Z,100050.50
2022-09-22T22:06:13.421Z,99866.56
2022-09-22T22:08:42.875Z,99963.59
2022-09-22T22:11:11.673Z,100259.94
2022-09-22T22:13:39.978Z,99827.78
2022-09-22T22:16:08.546Z,100194.19
2022-09-22T22:18:36.677Z,100139.78
2022-09-22T22:21:06.872Z,99908.91
2022-09-22T22:23:36.216Z,100041.56
2022-09-22T22:26:05.466Z,99942.44
2022-09-22T22:28:33.831Z,99822.03
2022-09-22T22:31:03.829Z,99838.44
2022-09-22T22:33:32.538Z,100148.97
2022-09-22T22:36:01.337Z,99797.28
2022-09-22T22:38:31.105Z,99928.50
2022-09-22T22:41:03.414Z,99577.16
2022-09-22T22:46:05.984Z,100119.13
2022-09-22T22:48:35.687Z,100114.78
2022-09-22T22:51:07.660Z,100116.59
2022-09-22T22:53:37.355Z,100103.56
2022-09-22T22:56:06.152Z,100109.66
2022-09-22T22:58:35.208Z,100114.94
2022-09-22T23:01:03.249Z,100109.75
2022-09-22T23:03:31.078Z,100109.75
2022-09-22T23:05:59.351Z,100104.56
2022-09-22T23:08:27.313Z,100101.97
2022-09-22T23:11:04.233Z,100106.34
2022-09-22T23:13:32.101Z,100107.25
2022-09-22T23:16:04.669Z,100110.78
2022-09-22T23:18:33.972Z,100108.16
2022-09-22T23:21:02.012Z,100114.31
2022-09-22T23:23:29.838Z,100106.47
2022-09-22T23:25:57.470Z,100100.31
2022-09-22T23:28:26.654Z,100101.22
2022-09-22T23:30:58.536Z,100101.22
2022-09-22T23:33:27.064Z,100091.59
2022-09-22T23:35:55.669Z,100099.50
2022-09-22T23:38:23.623Z,100079.47
2022-09-22T23:40:51.433Z,100092.50
2022-09-22T23:43:19.251Z,100083.75
2022-09-22T23:45:48.282Z,100089.03
2022-09-22T23:48:18.304Z,100082.94
2022-09-22T23:50:46.128Z,100084.66
2022-09-22T23:53:13.731Z,100071.59
2022-09-22T23:55:41.438Z,100075.06
2022-09-22T23:58:09.238Z,100070.63
