createdAt,value
2022-10-10T00:02:41.828Z,36.20
2022-10-10T00:07:45.447Z,34.90
2022-10-10T00:12:50.127Z,36.03
2022-10-10T00:17:53.176Z,35.80
2022-10-10T00:22:56.048Z,35.55
2022-10-10T00:28:03.550Z,36.25
2022-10-10T00:33:06.624Z,35.38
2022-10-10T00:38:09.605Z,35.20
2022-10-10T00:43:15.645Z,35.13
2022-10-10T00:48:20.981Z,35.42
2022-10-10T00:53:26.967Z,34.90
2022-10-10T00:58:31.642Z,35.42
2022-10-10T01:03:34.492Z,35.50
2022-10-10T01:08:37.913Z,35.50
2022-10-10T01:13:53.050Z,35.55
2022-10-10T01:19:03.945Z,35.88
2022-10-10T01:24:41.773Z,35.47
2022-10-10T01:29:51.040Z,35.15
2022-10-10T01:35:06.176Z,35.67
2022-10-10T01:40:18.928Z,35.22
2022-10-10T01:45:23.559Z,35.03
2022-10-10T01:50:27.848Z,35.40
2022-10-10T01:55:46.403Z,35.08
2022-10-10T02:00:59.991Z,35.05
2022-10-10T02:06:08.531Z,34.65
2022-10-10T02:11:13.174Z,35.13
2022-10-10T02:16:22.508Z,35.22
2022-10-10T02:21:26.582Z,35.13
2022-10-10T02:26:32.139Z,34.80
2022-10-10T02:31:40.589Z,35.42
2022-10-10T02:36:48.887Z,34.83
2022-10-10T02:41:53.600Z,35.55
2022-10-10T02:46:57.921Z,35.22
2022-10-10T02:52:01.646Z,35.40
2022-10-10T02:57:04.565Z,34.90
2022-10-10T03:02:09.115Z,38.93
2022-10-10T03:07:12.135Z,35.75
2022-10-10T03:12:15.043Z,35.45
2022-10-10T03:17:19.400Z,35.10
2022-10-10T03:22:22.350Z,35.30
2022-10-10T03:27:25.296Z,35.28
2022-10-10T03:32:29.562Z,35.85
2022-10-10T03:37:32.451Z,34.72
2022-10-10T03:42:35.371Z,35.58
2022-10-10T03:47:39.690Z,35.75
2022-10-10T03:52:42.688Z,36.17
2022-10-10T03:57:45.612Z,38.00
2022-10-10T04:02:50.060Z,35.97
2022-10-10T04:07:53.200Z,35.42
2022-10-10T04:12:56.341Z,35.65
2022-10-10T04:18:00.735Z,35.58
2022-10-10T04:23:03.644Z,34.72
2022-10-10T04:28:06.656Z,39.22
2022-10-10T04:33:10.964Z,35.42
2022-10-10T04:38:13.878Z,35.47
2022-10-10T04:43:16.846Z,35.55
2022-10-10T04:48:21.099Z,37.45
2022-10-10T04:53:24.638Z,35.92
2022-10-10T04:58:27.763Z,36.42
2022-10-10T05:03:32.012Z,35.80
2022-10-10T05:08:35.372Z,39.85
2022-10-10T05:13:38.284Z,37.58
2022-10-10T05:18:42.574Z,37.20
2022-10-10T05:23:45.563Z,36.15
2022-10-10T05:28:48.821Z,35.30
2022-10-10T05:33:53.272Z,35.13
2022-10-10T05:38:56.234Z,35.95
2022-10-10T05:43:59.174Z,35.85
2022-10-10T05:49:03.472Z,36.03
2022-10-10T05:54:06.457Z,35.38
2022-10-10T05:59:09.383Z,35.05
2022-10-10T06:04:13.617Z,35.63
2022-10-10T06:09:16.528Z,35.35
2022-10-10T06:14:19.436Z,36.65
2022-10-10T06:19:23.657Z,37.30
2022-10-10T06:24:26.560Z,35.92
2022-10-10T06:29:29.715Z,35.55
2022-10-10T06:34:33.961Z,35.60
2022-10-10T06:39:36.839Z,35.10
2022-10-10T06:44:39.712Z,35.30
2022-10-10T06:49:43.967Z,36.17
2022-10-10T06:54:46.940Z,35.60
2022-10-10T06:59:49.820Z,35.90
2022-10-10T07:04:54.054Z,35.88
2022-10-10T07:09:56.992Z,36.20
2022-10-10T07:14:59.884Z,35.95
2022-10-10T07:20:04.586Z,35.80
2022-10-10T07:25:08.366Z,36.50
2022-10-10T07:30:12.647Z,36.42
2022-10-10T07:35:17.092Z,36.60
2022-10-10T07:40:20.124Z,37.10
2022-10-10T07:45:23.034Z,36.80
2022-10-10T07:50:27.304Z,35.97
2022-10-10T07:55:30.205Z,36.65
2022-10-10T08:00:33.481Z,37.42
2022-10-10T08:05:40.899Z,37.20
2022-10-10T08:10:44.328Z,37.53
2022-10-10T08:15:50.962Z,37.13
2022-10-10T08:21:01.274Z,37.17
2022-10-10T08:26:07.113Z,37.42
2022-10-10T08:31:11.701Z,37.65
2022-10-10T08:36:18.315Z,37.80
2022-10-10T08:41:31.915Z,37.80
2022-10-10T08:46:39.285Z,37.85
2022-10-10T08:51:47.665Z,37.72
2022-10-10T08:56:51.193Z,37.83
2022-10-10T09:02:19.254Z,37.33
2022-10-10T09:07:37.787Z,37.35
2022-10-10T09:12:48.356Z,37.63
2022-10-10T09:17:58.095Z,37.38
2022-10-10T09:23:05.444Z,37.42
2022-10-10T09:28:14.996Z,37.75
2022-10-10T09:33:28.177Z,38.45
2022-10-10T09:38:39.954Z,37.55
2022-10-10T09:43:43.247Z,37.70
2022-10-10T09:48:46.314Z,38.22
2022-10-10T09:53:51.521Z,37.40
2022-10-10T09:58:56.198Z,37.22
2022-10-10T10:04:31.411Z,36.78
2022-10-10T10:09:35.743Z,37.10
2022-10-10T10:14:40.209Z,37.15
2022-10-10T10:19:45.058Z,37.97
2022-10-10T10:24:49.397Z,37.53
2022-10-10T10:29:54.177Z,37.35
2022-10-10T10:35:18.281Z,37.60
2022-10-10T10:40:35.131Z,37.38
2022-10-10T10:45:51.448Z,37.08
2022-10-10T10:50:57.787Z,37.80
2022-10-10T10:56:12.617Z,38.20
2022-10-10T11:01:44.969Z,37.60
2022-10-10T11:07:20.307Z,37.50
2022-10-10T11:12:45.067Z,37.75
2022-10-10T11:17:54.917Z,37.90
2022-10-10T11:23:08.678Z,38.10
2022-10-10T11:28:17.942Z,37.78
2022-10-10T11:33:25.202Z,37.97
2022-10-10T11:38:34.205Z,38.05
2022-10-10T11:43:46.773Z,38.45
2022-10-10T11:48:58.013Z,38.38
2022-10-10T11:54:06.978Z,37.78
2022-10-10T11:59:21.764Z,37.63
2022-10-10T12:04:24.905Z,38.20
2022-10-10T12:09:32.987Z,37.53
2022-10-10T12:14:41.415Z,38.25
2022-10-10T12:19:44.347Z,37.95
2022-10-10T12:25:23.185Z,37.88
2022-10-10T12:30:27.660Z,38.38
2022-10-10T12:35:42.507Z,38.83
2022-10-10T12:41:06.048Z,38.08
2022-10-10T12:46:19.545Z,38.42
2022-10-10T12:51:24.789Z,38.58
2022-10-10T12:56:35.792Z,37.95
2022-10-10T13:01:47.083Z,38.50
2022-10-10T13:06:54.062Z,38.17
2022-10-10T13:11:59.679Z,38.55
2022-10-10T13:17:04.001Z,38.25
2022-10-10T13:22:06.979Z,38.55
2022-10-10T13:27:18.341Z,38.53
2022-10-10T13:32:26.560Z,38.50
2022-10-10T13:37:30.970Z,38.63
2022-10-10T13:42:36.781Z,38.47
2022-10-10T13:47:51.430Z,39.25
2022-10-10T13:53:25.843Z,38.17
2022-10-10T13:58:32.065Z,38.97
2022-10-10T14:03:37.168Z,38.78
2022-10-10T14:08:41.578Z,39.08
2022-10-10T14:13:50.674Z,39.33
2022-10-10T14:18:59.657Z,38.25
2022-10-10T14:24:02.894Z,39.00
2022-10-10T14:29:24.179Z,38.50
2022-10-10T14:34:32.819Z,38.80
2022-10-10T14:39:36.207Z,39.10
2022-10-10T14:45:11.122Z,39.03
2022-10-10T14:50:45.860Z,38.67
2022-10-10T14:55:53.834Z,38.85
2022-10-10T15:01:47.230Z,38.80
2022-10-10T15:07:22.270Z,38.90
2022-10-10T15:12:40.403Z,39.88
2022-10-10T15:17:59.497Z,38.88
2022-10-10T15:29:19.187Z,38.72
2022-10-10T15:41:16.961Z,38.53
2022-10-10T15:46:20.222Z,38.97
2022-10-10T15:51:23.199Z,39.42
2022-10-10T15:56:30.571Z,38.92
2022-10-10T16:01:33.806Z,39.42
2022-10-10T16:06:36.740Z,41.30
2022-10-10T16:11:41.172Z,39.33
2022-10-10T16:16:45.181Z,39.72
2022-10-10T16:21:48.137Z,39.13
2022-10-10T16:26:52.406Z,38.97
2022-10-10T16:31:55.302Z,39.75
2022-10-10T16:36:58.194Z,38.65
2022-10-10T16:42:02.507Z,39.38
2022-10-10T16:47:05.497Z,38.20
2022-10-10T16:52:10.431Z,38.22
2022-10-10T16:57:14.688Z,39.13
2022-10-10T17:02:17.649Z,38.88
2022-10-10T17:07:20.618Z,38.90
2022-10-10T17:12:25.131Z,40.05
2022-10-10T17:17:31.602Z,39.63
2022-10-10T17:22:34.830Z,39.05
2022-10-10T17:27:42.089Z,39.30
2022-10-10T17:32:45.191Z,39.50
2022-10-10T17:37:50.097Z,38.20
2022-10-10T17:42:54.385Z,39.20
2022-10-10T17:48:02.861Z,39.15
2022-10-10T17:53:10.891Z,38.90
2022-10-10T17:58:16.329Z,40.28
2022-10-10T18:03:19.907Z,39.28
2022-10-10T18:08:24.918Z,39.05
2022-10-10T18:13:31.546Z,38.30
2022-10-10T18:18:40.712Z,42.67
2022-10-10T18:23:44.083Z,38.97
2022-10-10T18:28:49.768Z,39.65
2022-10-10T18:33:52.727Z,46.72
2022-10-10T18:38:59.037Z,42.72
2022-10-10T18:44:04.758Z,41.90
2022-10-10T18:49:09.752Z,39.13
2022-10-10T18:54:15.477Z,39.05
2022-10-10T18:59:22.374Z,38.97
2022-10-10T19:04:25.716Z,38.75
2022-10-10T19:09:28.624Z,38.58
2022-10-10T19:14:32.867Z,41.45
2022-10-10T19:19:36.755Z,38.30
2022-10-10T19:24:39.772Z,37.88
2022-10-10T19:29:54.417Z,38.80
2022-10-10T19:34:57.438Z,39.67
2022-10-10T19:40:00.395Z,38.83
2022-10-10T19:45:05.391Z,38.55
2022-10-10T19:50:09.216Z,38.42
2022-10-10T19:55:12.133Z,39.45
2022-10-10T20:00:17.023Z,38.45
2022-10-10T20:05:20.507Z,38.33
2022-10-10T20:10:23.504Z,37.85
2022-10-10T20:15:27.799Z,39.03
2022-10-10T20:20:30.713Z,38.03
2022-10-10T20:25:36.964Z,38.05
2022-10-10T20:30:43.485Z,38.00
2022-10-10T20:35:46.867Z,37.85
2022-10-10T20:40:49.879Z,37.67
2022-10-10T20:45:54.150Z,37.53
2022-10-10T20:51:01.624Z,37.90
2022-10-10T20:56:07.065Z,36.95
2022-10-10T21:01:14.404Z,37.60
2022-10-10T21:06:19.355Z,37.35
2022-10-10T21:11:23.830Z,37.42
2022-10-10T21:16:29.801Z,37.90
2022-10-10T21:21:34.678Z,37.13
2022-10-10T21:26:38.011Z,36.65
2022-10-10T21:31:42.775Z,37.33
2022-10-10T21:36:46.186Z,37.42
2022-10-10T21:41:49.076Z,36.90
2022-10-10T21:46:53.319Z,37.25
2022-10-10T21:51:56.297Z,36.47
2022-10-10T21:56:59.189Z,36.80
2022-10-10T22:02:03.458Z,36.92
2022-10-10T22:07:06.361Z,36.40
2022-10-10T22:12:09.352Z,36.95
2022-10-10T22:17:13.605Z,36.45
2022-10-10T22:22:16.605Z,37.05
2022-10-10T22:27:20.863Z,36.45
2022-10-10T22:32:25.168Z,36.55
2022-10-10T22:37:28.321Z,37.03
2022-10-10T22:42:31.234Z,37.22
2022-10-10T22:47:35.518Z,36.85
2022-10-10T22:52:38.862Z,37.00
2022-10-10T22:57:41.817Z,37.03
2022-10-10T23:02:46.109Z,37.47
2022-10-10T23:07:49.010Z,36.72
2022-10-10T23:12:51.929Z,37.30
2022-10-10T23:17:56.184Z,36.58
2022-10-10T23:22:59.085Z,36.17
2022-10-10T23:28:01.981Z,36.83
2022-10-10T23:33:06.657Z,37.15
2022-10-10T23:38:10.695Z,36.50
2022-10-10T23:43:13.580Z,36.65
2022-10-10T23:48:18.206Z,37.05
2022-10-10T23:53:21.122Z,37.30
2022-10-10T23:58:30.255Z,36.55
