createdAt,value
2023-05-10T00:01:03.756Z,14.45
2023-05-10T00:03:30.984Z,13.18
2023-05-10T00:05:58.185Z,13.68
2023-05-10T00:08:25.376Z,14.60
2023-05-10T00:10:52.925Z,13.40
2023-05-10T00:13:20.357Z,13.93
2023-05-10T00:15:47.411Z,12.93
2023-05-10T00:18:14.603Z,11.98
2023-05-10T00:20:41.954Z,13.77
2023-05-10T00:23:09.196Z,15.18
2023-05-10T00:25:36.351Z,14.32
2023-05-10T00:28:03.405Z,12.50
2023-05-10T00:30:31.911Z,12.38
2023-05-10T00:32:59.740Z,12.82
2023-05-10T00:35:27.199Z,12.27
2023-05-10T00:37:54.492Z,12.27
2023-05-10T00:40:21.986Z,12.50
2023-05-10T00:42:49.268Z,13.45
2023-05-10T00:45:17.700Z,11.77
2023-05-10T00:47:44.793Z,12.55
2023-05-10T00:50:11.892Z,11.70
2023-05-10T00:52:39.209Z,10.93
2023-05-10T00:55:07.324Z,11.25
2023-05-10T00:57:34.452Z,10.88
2023-05-10T01:00:01.452Z,11.13
2023-05-10T01:02:28.604Z,11.45
2023-05-10T01:04:56.346Z,11.30
2023-05-10T01:07:24.502Z,12.27
2023-05-10T01:09:51.549Z,12.70
2023-05-10T01:12:18.652Z,11.00
2023-05-10T01:14:45.744Z,11.10
2023-05-10T01:17:12.786Z,9.93
2023-05-10T01:19:39.851Z,10.25
2023-05-10T01:22:22.916Z,9.45
2023-05-10T01:24:58.842Z,9.15
2023-05-10T01:27:56.392Z,8.30
2023-05-10T01:30:35.442Z,8.55
2023-05-10T01:33:27.085Z,8.65
2023-05-10T01:36:10.095Z,9.05
2023-05-10T01:38:53.188Z,9.63
2023-05-10T01:41:27.549Z,10.40
2023-05-10T01:43:58.990Z,10.68
2023-05-10T01:46:39.992Z,10.35
2023-05-10T01:49:25.670Z,11.57
2023-05-10T01:51:55.890Z,10.82
2023-05-10T01:54:23.741Z,11.77
2023-05-10T01:56:54.201Z,10.00
2023-05-10T01:59:21.161Z,9.50
2023-05-10T02:01:48.275Z,9.35
2023-05-10T02:04:17.002Z,8.75
2023-05-10T02:06:44.673Z,9.13
2023-05-10T02:09:15.341Z,9.20
2023-05-10T02:14:10.779Z,8.77
2023-05-10T02:16:38.179Z,10.48
2023-05-10T02:19:05.384Z,9.75
2023-05-10T02:21:32.487Z,9.95
2023-05-10T02:24:01.655Z,9.38
2023-05-10T02:26:28.812Z,10.07
2023-05-10T02:28:56.101Z,9.27
2023-05-10T02:31:23.372Z,8.63
2023-05-10T02:33:50.470Z,8.05
2023-05-10T02:36:17.566Z,7.22
2023-05-10T02:38:45.656Z,7.10
2023-05-10T02:41:12.631Z,5.95
2023-05-10T02:43:39.606Z,6.20
2023-05-10T02:46:06.900Z,6.38
2023-05-10T02:48:34.058Z,6.28
2023-05-10T02:51:04.182Z,5.57
2023-05-10T02:53:37.019Z,6.20
2023-05-10T02:56:09.287Z,6.45
2023-05-10T02:58:36.724Z,6.22
2023-05-10T03:01:04.138Z,6.65
2023-05-10T03:03:31.188Z,6.65
2023-05-10T03:05:59.633Z,6.72
2023-05-10T03:08:26.738Z,6.25
2023-05-10T03:11:15.341Z,5.50
2023-05-10T03:14:03.327Z,5.55
2023-05-10T03:16:35.727Z,6.20
2023-05-10T03:19:23.695Z,5.90
2023-05-10T03:21:52.520Z,5.72
2023-05-10T03:24:21.620Z,6.18
2023-05-10T03:26:48.668Z,6.53
2023-05-10T03:29:15.756Z,6.55
2023-05-10T03:31:42.992Z,6.72
2023-05-10T03:34:10.201Z,6.88
2023-05-10T03:36:37.502Z,7.35
2023-05-10T03:39:04.736Z,7.35
2023-05-10T03:41:31.841Z,7.43
2023-05-10T03:43:58.887Z,6.82
2023-05-10T03:46:26.153Z,6.32
2023-05-10T03:48:53.240Z,6.97
2023-05-10T03:51:20.531Z,6.13
2023-05-10T03:53:51.345Z,6.05
2023-05-10T03:56:18.412Z,6.90
2023-05-10T03:58:45.869Z,6.65
2023-05-10T04:01:13.081Z,5.72
2023-05-10T04:03:40.325Z,6.35
2023-05-10T04:06:09.371Z,6.20
2023-05-10T04:08:36.728Z,6.45
2023-05-10T04:11:10.673Z,6.10
2023-05-10T04:13:38.357Z,5.68
2023-05-10T04:16:05.999Z,6.55
2023-05-10T04:18:33.456Z,6.93
2023-05-10T04:21:00.553Z,7.38
2023-05-10T04:23:28.787Z,7.20
2023-05-10T04:26:03.013Z,7.53
2023-05-10T04:28:30.083Z,7.70
2023-05-10T04:31:09.964Z,7.90
2023-05-10T04:33:37.381Z,9.40
2023-05-10T04:36:04.966Z,8.82
2023-05-10T04:38:32.539Z,9.00
2023-05-10T04:41:08.775Z,8.52
2023-05-10T04:43:36.041Z,8.48
2023-05-10T04:46:03.350Z,7.97
2023-05-10T04:48:30.711Z,8.80
2023-05-10T04:50:58.297Z,7.90
2023-05-10T04:53:25.354Z,7.88
2023-05-10T04:55:52.679Z,7.35
2023-05-10T04:58:19.773Z,8.02
2023-05-10T05:00:46.946Z,7.38
2023-05-10T05:03:16.204Z,7.95
2023-05-10T05:05:43.474Z,7.88
2023-05-10T05:08:10.697Z,8.10
2023-05-10T05:10:37.864Z,7.45
2023-05-10T05:13:06.503Z,6.95
2023-05-10T05:15:33.834Z,7.13
2023-05-10T05:18:01.304Z,7.40
2023-05-10T05:20:28.610Z,6.90
2023-05-10T05:22:55.915Z,8.07
2023-05-10T05:25:23.192Z,7.60
2023-05-10T05:27:53.121Z,7.93
2023-05-10T05:30:21.101Z,6.97
2023-05-10T05:32:51.376Z,6.22
2023-05-10T05:35:23.307Z,6.68
2023-05-10T05:37:50.359Z,6.97
2023-05-10T05:40:17.499Z,6.70
2023-05-10T05:42:44.541Z,8.23
2023-05-10T05:45:14.449Z,6.90
2023-05-10T05:47:42.109Z,6.80
2023-05-10T05:50:09.867Z,7.53
2023-05-10T05:52:37.303Z,7.20
2023-05-10T05:55:07.675Z,6.90
2023-05-10T05:57:35.175Z,6.72
2023-05-10T06:00:03.608Z,6.55
2023-05-10T06:02:30.895Z,6.25
2023-05-10T06:04:58.150Z,6.28
2023-05-10T06:07:25.344Z,6.05
2023-05-10T06:09:52.498Z,6.70
2023-05-10T06:12:19.667Z,6.68
2023-05-10T06:14:46.852Z,6.28
2023-05-10T06:17:14.022Z,6.10
2023-05-10T06:19:42.844Z,7.20
2023-05-10T06:22:09.980Z,7.88
2023-05-10T06:24:37.354Z,7.65
2023-05-10T06:27:05.347Z,8.57
2023-05-10T06:29:32.868Z,9.32
2023-05-10T06:32:00.006Z,10.95
2023-05-10T06:34:27.113Z,10.82
2023-05-10T06:36:54.238Z,7.72
2023-05-10T06:39:21.635Z,7.32
2023-05-10T06:41:48.954Z,6.78
2023-05-10T06:44:17.338Z,6.03
2023-05-10T06:46:44.586Z,5.53
2023-05-10T06:49:14.649Z,6.10
2023-05-10T06:51:41.839Z,6.03
2023-05-10T06:54:08.998Z,8.05
2023-05-10T06:56:36.504Z,5.82
2023-05-10T06:59:04.187Z,7.88
2023-05-10T07:01:31.319Z,6.90
2023-05-10T07:03:58.667Z,5.60
2023-05-10T07:06:33.276Z,5.78
2023-05-10T07:09:02.096Z,6.30
2023-05-10T07:11:29.425Z,6.22
2023-05-10T07:13:57.039Z,6.45
2023-05-10T07:16:24.486Z,5.93
2023-05-10T07:18:51.894Z,6.13
2023-05-10T07:21:19.088Z,5.70
2023-05-10T07:23:46.384Z,5.75
2023-05-10T07:26:19.456Z,5.88
2023-05-10T07:28:46.869Z,6.93
2023-05-10T07:31:14.021Z,5.22
2023-05-10T07:33:41.840Z,5.10
2023-05-10T07:36:09.100Z,5.20
2023-05-10T07:38:37.503Z,4.93
2023-05-10T07:41:05.709Z,6.13
2023-05-10T07:43:33.184Z,6.30
2023-05-10T07:46:00.963Z,5.72
2023-05-10T07:48:30.396Z,5.13
2023-05-10T07:50:57.748Z,6.88
2023-05-10T07:53:26.632Z,5.40
2023-05-10T07:55:59.251Z,4.72
2023-05-10T07:58:27.058Z,4.82
2023-05-10T08:00:54.349Z,4.75
2023-05-10T08:03:21.894Z,4.75
2023-05-10T08:05:49.453Z,6.28
2023-05-10T08:08:16.735Z,9.23
2023-05-10T08:10:43.915Z,5.20
2023-05-10T08:13:13.518Z,5.50
2023-05-10T08:15:42.433Z,4.90
2023-05-10T08:18:09.931Z,5.05
2023-05-10T08:20:37.164Z,4.53
2023-05-10T08:23:04.344Z,5.22
2023-05-10T08:25:32.482Z,4.63
2023-05-10T08:27:59.710Z,4.90
2023-05-10T08:30:26.837Z,5.07
2023-05-10T08:32:54.022Z,4.65
2023-05-10T08:35:21.294Z,4.65
2023-05-10T08:37:48.532Z,4.60
2023-05-10T08:40:16.054Z,4.75
2023-05-10T08:42:46.791Z,5.60
2023-05-10T08:45:14.032Z,5.13
2023-05-10T08:47:41.493Z,5.70
2023-05-10T08:50:08.869Z,4.80
2023-05-10T08:52:35.975Z,5.78
2023-05-10T08:55:03.531Z,5.22
2023-05-10T08:57:30.772Z,5.32
2023-05-10T08:59:57.878Z,5.25
2023-05-10T09:02:25.058Z,4.85
2023-05-10T09:04:52.799Z,6.90
2023-05-10T09:07:20.972Z,5.72
2023-05-10T09:09:48.372Z,5.03
2023-05-10T09:12:16.896Z,4.93
2023-05-10T09:14:44.972Z,5.22
2023-05-10T09:17:11.996Z,5.07
2023-05-10T09:19:39.584Z,5.63
2023-05-10T09:22:06.686Z,5.40
2023-05-10T09:24:33.813Z,5.43
2023-05-10T09:27:01.185Z,5.35
2023-05-10T09:29:29.468Z,5.68
2023-05-10T09:31:56.708Z,4.60
2023-05-10T09:34:33.217Z,5.15
2023-05-10T09:37:02.515Z,4.90
2023-05-10T09:39:33.410Z,5.80
2023-05-10T09:42:08.318Z,6.43
2023-05-10T09:44:35.623Z,5.03
2023-05-10T09:47:03.345Z,5.07
2023-05-10T09:49:30.864Z,5.15
2023-05-10T09:52:05.042Z,5.57
2023-05-10T09:54:33.027Z,5.50
2023-05-10T09:57:00.176Z,6.25
2023-05-10T09:59:28.440Z,5.68
2023-05-10T10:01:59.540Z,5.40
2023-05-10T10:04:27.235Z,5.28
2023-05-10T10:07:02.050Z,10.68
2023-05-10T10:09:29.536Z,6.82
2023-05-10T10:12:00.711Z,7.45
2023-05-10T10:14:27.888Z,6.03
2023-05-10T10:17:05.829Z,6.65
2023-05-10T10:19:36.727Z,6.38
2023-05-10T10:22:04.298Z,6.15
2023-05-10T10:24:31.439Z,5.38
2023-05-10T10:27:03.449Z,5.95
2023-05-10T10:30:11.731Z,5.65
2023-05-10T10:32:59.633Z,5.55
2023-05-10T10:35:26.860Z,5.60
2023-05-10T10:37:55.386Z,5.97
2023-05-10T10:40:34.630Z,6.18
2023-05-10T10:43:27.006Z,4.95
2023-05-10T10:46:18.768Z,5.10
2023-05-10T10:48:49.653Z,5.00
2023-05-10T10:51:16.873Z,5.22
2023-05-10T10:53:44.293Z,4.93
2023-05-10T10:56:12.911Z,5.07
2023-05-10T10:58:40.756Z,4.93
2023-05-10T11:01:16.304Z,4.50
2023-05-10T11:04:16.564Z,4.70
2023-05-10T11:06:43.859Z,5.53
2023-05-10T11:09:12.676Z,4.30
2023-05-10T11:11:59.211Z,4.55
2023-05-10T11:14:26.368Z,4.65
2023-05-10T11:16:53.680Z,4.82
2023-05-10T11:19:21.104Z,4.50
2023-05-10T11:22:07.027Z,4.70
2023-05-10T11:24:34.970Z,5.55
2023-05-10T11:27:02.667Z,7.00
2023-05-10T11:29:29.949Z,7.22
2023-05-10T11:31:59.357Z,4.85
2023-05-10T11:34:27.918Z,5.40
2023-05-10T11:36:55.969Z,4.80
2023-05-10T11:39:26.719Z,4.88
2023-05-10T11:41:53.837Z,4.40
2023-05-10T11:44:20.850Z,5.13
2023-05-10T11:46:48.067Z,6.78
2023-05-10T11:49:16.335Z,6.97
2023-05-10T11:51:44.803Z,6.28
2023-05-10T11:54:12.324Z,5.78
2023-05-10T11:56:42.211Z,5.68
2023-05-10T11:59:10.693Z,5.22
2023-05-10T12:01:37.923Z,5.68
2023-05-10T12:04:05.642Z,4.75
2023-05-10T12:06:36.280Z,4.53
2023-05-10T12:09:06.599Z,4.38
2023-05-10T12:14:00.971Z,4.72
2023-05-10T12:16:30.371Z,4.28
2023-05-10T12:18:59.151Z,4.50
2023-05-10T12:21:26.612Z,5.15
2023-05-10T12:23:55.737Z,4.57
2023-05-10T12:26:24.014Z,4.95
2023-05-10T12:31:55.622Z,5.00
2023-05-10T12:34:26.073Z,5.35
2023-05-10T12:39:21.563Z,4.90
2023-05-10T12:41:49.139Z,4.85
2023-05-10T12:44:16.464Z,5.25
2023-05-10T12:46:43.716Z,4.68
2023-05-10T12:49:11.690Z,4.38
2023-05-10T12:51:38.972Z,5.13
2023-05-10T12:54:06.044Z,5.10
2023-05-10T12:56:33.128Z,4.55
2023-05-10T12:59:06.518Z,4.60
2023-05-10T13:01:33.683Z,4.88
2023-05-10T13:04:01.445Z,4.28
2023-05-10T13:06:28.378Z,4.60
2023-05-10T13:08:55.612Z,5.13
2023-05-10T13:11:22.780Z,4.47
2023-05-10T13:13:49.820Z,5.13
2023-05-10T13:16:17.046Z,6.88
2023-05-10T13:18:44.098Z,4.68
2023-05-10T13:21:11.166Z,5.03
2023-05-10T13:23:38.359Z,4.30
2023-05-10T13:26:05.616Z,5.10
2023-05-10T13:28:32.780Z,4.47
2023-05-10T13:31:01.170Z,4.75
2023-05-10T13:33:28.348Z,4.55
2023-05-10T13:35:55.856Z,4.32
2023-05-10T13:38:23.090Z,4.88
2023-05-10T13:40:53.841Z,4.47
2023-05-10T13:43:21.137Z,4.70
2023-05-10T13:45:48.466Z,4.47
2023-05-10T13:48:15.857Z,4.72
2023-05-10T13:50:42.897Z,5.40
2023-05-10T13:53:10.037Z,5.13
2023-05-10T13:55:37.342Z,5.30
2023-05-10T13:58:04.399Z,4.45
2023-05-10T14:00:31.661Z,5.20
2023-05-10T14:02:58.810Z,4.70
2023-05-10T14:05:26.632Z,4.50
2023-05-10T14:07:54.784Z,4.75
2023-05-10T14:10:22.051Z,4.25
2023-05-10T14:12:50.144Z,4.60
2023-05-10T14:15:17.472Z,4.38
2023-05-10T14:17:44.707Z,4.68
2023-05-10T14:20:12.352Z,4.80
2023-05-10T14:22:39.609Z,4.05
2023-05-10T14:25:08.234Z,4.50
2023-05-10T14:27:35.361Z,5.50
2023-05-10T14:30:02.356Z,4.93
2023-05-10T14:32:29.653Z,4.75
2023-05-10T14:34:56.998Z,4.50
2023-05-10T14:37:24.101Z,5.32
2023-05-10T14:39:51.072Z,5.18
2023-05-10T14:42:18.182Z,5.45
2023-05-10T14:44:45.129Z,4.47
2023-05-10T14:47:12.463Z,4.32
2023-05-10T14:49:39.481Z,4.60
2023-05-10T14:52:06.607Z,4.10
2023-05-10T14:54:34.659Z,4.05
2023-05-10T14:57:01.773Z,3.90
2023-05-10T14:59:28.883Z,4.00
2023-05-10T15:01:56.755Z,5.07
2023-05-10T15:04:25.440Z,4.25
2023-05-10T15:06:54.690Z,4.20
2023-05-10T15:09:22.038Z,4.10
2023-05-10T15:11:49.118Z,3.60
2023-05-10T15:14:16.231Z,6.45
2023-05-10T15:16:43.175Z,6.13
2023-05-10T15:19:10.446Z,4.28
2023-05-10T15:21:40.085Z,3.72
2023-05-10T15:24:07.296Z,4.05
2023-05-10T15:26:34.484Z,3.97
2023-05-10T15:29:01.683Z,4.10
2023-05-10T15:31:28.999Z,5.05
2023-05-10T15:33:58.596Z,4.88
2023-05-10T15:36:27.743Z,4.72
2023-05-10T15:38:55.864Z,4.38
2023-05-10T15:41:23.129Z,6.20
2023-05-10T15:43:50.316Z,4.43
2023-05-10T15:46:17.754Z,5.20
2023-05-10T15:48:44.946Z,6.05
2023-05-10T15:51:12.026Z,6.18
2023-05-10T15:53:49.472Z,4.75
2023-05-10T15:56:25.236Z,4.40
2023-05-10T15:58:52.403Z,4.80
2023-05-10T16:01:19.936Z,4.03
2023-05-10T16:03:50.242Z,5.03
2023-05-10T16:06:17.632Z,4.35
2023-05-10T16:08:50.358Z,4.75
2023-05-10T16:11:18.075Z,4.50
2023-05-10T16:13:45.070Z,4.60
2023-05-10T16:16:12.331Z,4.95
2023-05-10T16:18:39.834Z,4.32
2023-05-10T16:21:07.851Z,4.70
2023-05-10T16:23:38.332Z,4.95
2023-05-10T16:28:32.521Z,6.80
2023-05-10T16:30:59.697Z,4.60
2023-05-10T16:33:27.096Z,4.40
2023-05-10T16:35:54.472Z,4.60
2023-05-10T16:38:22.024Z,4.85
2023-05-10T16:40:49.320Z,4.50
2023-05-10T16:43:16.553Z,5.15
2023-05-10T16:45:43.984Z,6.65
2023-05-10T16:48:11.159Z,7.63
2023-05-10T16:50:38.298Z,9.73
2023-05-10T16:53:05.464Z,12.85
2023-05-10T16:55:32.520Z,23.70
2023-05-10T16:58:01.071Z,20.48
2023-05-10T17:00:28.712Z,14.93
2023-05-10T17:02:56.005Z,27.02
2023-05-10T17:05:23.513Z,10.77
2023-05-10T17:07:50.713Z,11.95
2023-05-10T17:10:17.922Z,10.38
2023-05-10T17:12:45.732Z,9.88
2023-05-10T17:15:13.217Z,9.18
2023-05-10T17:17:40.371Z,9.45
2023-05-10T17:20:08.639Z,9.77
2023-05-10T17:22:35.679Z,10.45
2023-05-10T17:25:03.004Z,13.68
2023-05-10T17:27:30.392Z,13.98
2023-05-10T17:29:57.989Z,13.65
2023-05-10T17:32:25.731Z,12.25
2023-05-10T17:34:53.141Z,12.45
2023-05-10T17:37:20.528Z,26.48
2023-05-10T17:39:47.785Z,14.95
2023-05-10T17:42:17.824Z,12.10
2023-05-10T17:44:45.091Z,13.55
2023-05-10T17:47:12.682Z,15.05
2023-05-10T17:49:40.146Z,17.38
2023-05-10T17:52:07.628Z,24.67
2023-05-10T17:54:34.943Z,18.13
2023-05-10T17:57:03.944Z,17.05
2023-05-10T17:59:31.312Z,16.85
2023-05-10T18:01:58.537Z,16.88
2023-05-10T18:04:26.917Z,20.67
2023-05-10T18:07:01.843Z,21.40
2023-05-10T18:09:29.347Z,20.08
2023-05-10T18:11:56.433Z,24.75
2023-05-10T18:14:36.541Z,33.78
2023-05-10T18:17:08.310Z,29.67
2023-05-10T18:19:35.528Z,30.27
2023-05-10T18:22:02.886Z,29.75
2023-05-10T18:24:39.029Z,26.95
2023-05-10T18:27:13.763Z,24.08
2023-05-10T18:29:40.919Z,23.95
2023-05-10T18:32:08.087Z,24.27
2023-05-10T18:34:35.371Z,24.73
2023-05-10T18:37:07.538Z,24.45
2023-05-10T18:39:35.287Z,21.85
2023-05-10T18:42:02.348Z,20.27
2023-05-10T18:44:29.625Z,19.25
2023-05-10T18:46:57.070Z,18.98
2023-05-10T18:49:24.217Z,18.83
2023-05-10T18:51:51.707Z,19.15
2023-05-10T18:54:19.146Z,19.38
2023-05-10T18:56:46.451Z,22.63
2023-05-10T18:59:15.797Z,21.75
2023-05-10T19:01:42.951Z,20.25
2023-05-10T19:04:10.287Z,21.83
2023-05-10T19:06:37.477Z,22.55
2023-05-10T19:09:04.714Z,23.25
2023-05-10T19:11:34.197Z,21.13
2023-05-10T19:14:01.955Z,21.05
2023-05-10T19:16:30.856Z,21.42
2023-05-10T19:19:00.524Z,22.13
2023-05-10T19:21:28.415Z,30.42
2023-05-10T19:23:57.836Z,23.55
2023-05-10T19:26:25.263Z,21.85
2023-05-10T19:28:52.757Z,21.58
2023-05-10T19:31:20.764Z,26.67
2023-05-10T19:33:47.979Z,23.83
2023-05-10T19:36:15.364Z,22.45
2023-05-10T19:38:42.581Z,22.15
2023-05-10T19:41:09.698Z,23.77
2023-05-10T19:43:38.121Z,24.98
2023-05-10T19:46:05.410Z,24.90
2023-05-10T19:48:32.585Z,24.52
2023-05-10T19:51:01.109Z,23.95
2023-05-10T19:53:28.343Z,23.33
2023-05-10T19:55:56.203Z,24.23
2023-05-10T19:58:23.940Z,23.90
2023-05-10T20:00:51.042Z,26.10
2023-05-10T20:03:18.316Z,27.27
2023-05-10T20:05:45.452Z,27.98
2023-05-10T20:08:12.758Z,27.17
2023-05-10T20:10:40.036Z,32.20
2023-05-10T20:13:07.353Z,28.63
2023-05-10T20:15:35.492Z,29.17
2023-05-10T20:18:03.911Z,27.48
2023-05-10T20:20:31.345Z,26.15
2023-05-10T20:22:58.560Z,24.90
2023-05-10T20:25:25.793Z,25.02
2023-05-10T20:27:53.096Z,25.90
2023-05-10T20:30:20.554Z,26.42
2023-05-10T20:32:48.051Z,24.00
2023-05-10T20:35:15.577Z,22.73
2023-05-10T20:37:42.601Z,22.35
2023-05-10T20:40:10.139Z,22.42
2023-05-10T20:42:37.359Z,18.02
2023-05-10T20:45:04.833Z,17.05
2023-05-10T20:47:32.766Z,17.52
2023-05-10T20:50:01.199Z,17.38
2023-05-10T20:52:29.037Z,17.27
2023-05-10T20:54:56.354Z,16.92
2023-05-10T20:57:26.518Z,17.13
2023-05-10T21:00:02.849Z,18.00
2023-05-10T21:02:29.986Z,18.70
2023-05-10T21:04:59.781Z,18.48
2023-05-10T21:07:27.075Z,18.73
2023-05-10T21:09:54.308Z,18.70
2023-05-10T21:12:21.498Z,17.85
2023-05-10T21:14:48.786Z,18.80
2023-05-10T21:17:18.042Z,17.60
2023-05-10T21:22:14.010Z,20.45
2023-05-10T21:24:41.148Z,26.60
2023-05-10T21:27:16.517Z,29.38
2023-05-10T21:29:45.092Z,36.95
2023-05-10T21:32:12.314Z,28.52
2023-05-10T21:34:39.463Z,25.63
2023-05-10T21:37:09.666Z,27.98
2023-05-10T21:39:37.255Z,30.17
2023-05-10T21:42:04.797Z,32.63
2023-05-10T21:44:32.269Z,33.75
2023-05-10T21:46:59.338Z,32.70
2023-05-10T21:49:26.657Z,28.60
2023-05-10T21:51:53.770Z,27.42
2023-05-10T21:54:20.875Z,24.73
2023-05-10T21:56:47.978Z,22.83
2023-05-10T21:59:15.328Z,22.23
2023-05-10T22:01:44.102Z,20.38
2023-05-10T22:04:12.460Z,17.60
2023-05-10T22:06:39.667Z,16.67
2023-05-10T22:09:10.385Z,20.55
2023-05-10T22:11:41.253Z,23.65
2023-05-10T22:14:08.576Z,22.85
2023-05-10T22:16:36.029Z,24.20
2023-05-10T22:19:03.131Z,23.02
2023-05-10T22:21:30.896Z,23.08
2023-05-10T22:23:58.002Z,20.63
2023-05-10T22:26:26.343Z,21.00
2023-05-10T22:28:53.490Z,19.75
2023-05-10T22:31:20.904Z,19.88
2023-05-10T22:33:48.206Z,21.58
2023-05-10T22:36:16.975Z,22.17
2023-05-10T22:38:44.216Z,22.52
2023-05-10T22:41:11.567Z,22.00
2023-05-10T22:43:40.062Z,25.67
2023-05-10T22:46:07.307Z,21.80
2023-05-10T22:48:35.108Z,22.92
2023-05-10T22:51:02.367Z,24.55
2023-05-10T22:53:29.585Z,22.75
2023-05-10T22:55:56.855Z,21.77
2023-05-10T22:58:24.279Z,20.73
2023-05-10T23:00:52.503Z,22.05
2023-05-10T23:03:19.564Z,22.08
2023-05-10T23:05:46.806Z,21.05
2023-05-10T23:08:14.839Z,20.33
2023-05-10T23:10:42.388Z,15.43
2023-05-10T23:13:09.531Z,15.88
2023-05-10T23:15:38.485Z,15.68
2023-05-10T23:18:06.113Z,14.18
2023-05-10T23:20:33.331Z,14.23
2023-05-10T23:23:00.715Z,14.57
2023-05-10T23:25:27.903Z,14.63
2023-05-10T23:27:55.399Z,14.68
2023-05-10T23:30:22.758Z,15.40
2023-05-10T23:32:50.237Z,17.13
2023-05-10T23:35:17.649Z,16.17
2023-05-10T23:37:45.088Z,14.68
2023-05-10T23:40:13.696Z,14.10
2023-05-10T23:42:41.200Z,12.48
2023-05-10T23:45:08.839Z,12.35
2023-05-10T23:47:35.958Z,10.95
2023-05-10T23:50:03.890Z,12.82
2023-05-10T23:52:31.278Z,13.82
2023-05-10T23:54:58.437Z,13.88
2023-05-10T23:57:25.494Z,14.43
2023-05-10T23:59:52.625Z,12.73
