createdAt,value
2018-02-18T00:00:14.724Z,4.78
2018-02-18T00:01:14.672Z,4.78
2018-02-18T00:02:14.675Z,4.77
2018-02-18T00:03:14.719Z,4.78
2018-02-18T00:04:14.694Z,4.77
2018-02-18T00:05:14.775Z,4.77
2018-02-18T00:06:14.716Z,4.78
2018-02-18T00:07:14.696Z,4.77
2018-02-18T00:08:14.702Z,4.76
2018-02-18T00:09:14.767Z,4.75
2018-02-18T00:10:14.884Z,4.75
2018-02-18T00:11:14.907Z,4.75
2018-02-18T00:12:14.901Z,4.76
2018-02-18T00:13:14.692Z,4.76
2018-02-18T00:14:14.861Z,4.75
2018-02-18T00:15:14.879Z,4.74
2018-02-18T00:16:14.873Z,4.76
2018-02-18T00:17:14.709Z,4.75
2018-02-18T00:18:14.729Z,4.76
2018-02-18T00:19:14.720Z,4.75
2018-02-18T00:20:14.747Z,4.76
2018-02-18T00:21:14.747Z,4.76
2018-02-18T00:22:14.708Z,4.74
2018-02-18T00:23:14.763Z,4.74
2018-02-18T00:24:14.786Z,4.74
2018-02-18T00:25:14.743Z,4.73
2018-02-18T00:26:14.748Z,4.73
2018-02-18T00:27:14.727Z,4.75
2018-02-18T00:28:14.732Z,4.74
2018-02-18T00:29:14.740Z,4.73
2018-02-18T00:30:15.316Z,4.69
2018-02-18T00:31:14.739Z,4.68
2018-02-18T00:32:14.757Z,4.69
2018-02-18T00:33:14.745Z,4.7
2018-02-18T00:34:14.744Z,4.7
2018-02-18T00:35:14.785Z,4.7
2018-02-18T00:36:14.760Z,4.67
2018-02-18T00:37:14.766Z,4.67
2018-02-18T00:38:14.757Z,4.68
2018-02-18T00:39:14.775Z,4.73
2018-02-18T00:40:14.812Z,4.72
2018-02-18T00:41:14.840Z,4.7
2018-02-18T00:42:14.807Z,4.71
2018-02-18T00:43:14.796Z,4.69
2018-02-18T00:44:14.800Z,4.71
2018-02-18T00:45:14.803Z,4.7
2018-02-18T00:46:14.810Z,4.7
2018-02-18T00:47:14.848Z,4.71
2018-02-18T00:48:14.819Z,4.7
2018-02-18T00:49:14.824Z,4.7
2018-02-18T00:50:14.816Z,4.66
2018-02-18T00:51:14.828Z,4.66
2018-02-18T00:52:14.840Z,4.67
2018-02-18T00:53:14.848Z,4.68
2018-02-18T00:54:14.987Z,4.68
2018-02-18T00:55:14.965Z,4.67
2018-02-18T00:56:14.833Z,4.66
2018-02-18T00:57:14.849Z,4.64
2018-02-18T00:58:15.023Z,4.61
2018-02-18T00:59:15.018Z,4.65
2018-02-18T01:00:15.010Z,4.66
2018-02-18T01:01:14.866Z,4.64
2018-02-18T01:02:14.870Z,4.63
2018-02-18T01:03:14.852Z,4.6
2018-02-18T01:04:14.887Z,4.62
2018-02-18T01:05:15.042Z,4.63
2018-02-18T01:06:15.019Z,4.63
2018-02-18T01:07:14.866Z,4.64
2018-02-18T01:08:14.875Z,4.64
2018-02-18T01:09:15.037Z,4.64
2018-02-18T01:10:15.058Z,4.64
2018-02-18T01:11:15.047Z,4.64
2018-02-18T01:12:15.046Z,4.63
2018-02-18T01:13:14.892Z,4.63
2018-02-18T01:14:15.118Z,4.63
2018-02-18T01:15:15.213Z,4.62
2018-02-18T01:16:15.064Z,4.63
2018-02-18T01:17:15.059Z,4.63
2018-02-18T01:18:15.086Z,4.63
2018-02-18T01:19:14.906Z,4.61
2018-02-18T01:20:14.956Z,4.58
2018-02-18T01:21:14.916Z,4.57
2018-02-18T01:22:14.917Z,4.58
2018-02-18T01:23:14.930Z,4.58
2018-02-18T01:24:14.933Z,4.58
2018-02-18T01:25:14.957Z,4.58
2018-02-18T01:26:14.916Z,4.59
2018-02-18T01:27:14.969Z,4.59
2018-02-18T01:28:15.096Z,4.59
2018-02-18T01:29:14.938Z,4.58
2018-02-18T01:30:14.935Z,4.58
2018-02-18T01:31:15.096Z,4.58
2018-02-18T01:32:14.947Z,4.58
2018-02-18T01:33:14.972Z,4.58
2018-02-18T01:34:14.959Z,4.59
2018-02-18T01:35:14.959Z,4.58
2018-02-18T01:36:15.147Z,4.56
2018-02-18T01:37:15.235Z,4.55
2018-02-18T01:38:14.975Z,4.55
2018-02-18T01:39:14.988Z,4.56
2018-02-18T01:40:14.984Z,4.56
2018-02-18T01:41:14.985Z,4.55
2018-02-18T01:42:15.017Z,4.54
2018-02-18T01:43:15.010Z,4.54
2018-02-18T01:44:15.000Z,4.56
2018-02-18T01:45:15.017Z,4.57
2018-02-18T01:46:15.005Z,4.57
2018-02-18T01:47:15.223Z,4.55
2018-02-18T01:48:15.021Z,4.53
2018-02-18T01:49:15.020Z,4.53
2018-02-18T01:50:15.025Z,4.52
2018-02-18T01:51:15.042Z,4.53
2018-02-18T01:52:15.057Z,4.55
2018-02-18T01:53:15.027Z,4.51
2018-02-18T01:54:15.025Z,4.5
2018-02-18T01:55:15.040Z,4.5
2018-02-18T01:56:15.049Z,4.49
2018-02-18T01:57:15.045Z,4.48
2018-02-18T01:58:15.044Z,4.46
2018-02-18T01:59:15.468Z,4.46
2018-02-18T02:00:15.055Z,4.46
2018-02-18T02:01:15.051Z,4.48
2018-02-18T02:02:15.404Z,4.47
2018-02-18T02:03:15.055Z,4.47
2018-02-18T02:04:15.061Z,4.47
2018-02-18T02:05:15.214Z,4.47
2018-02-18T02:06:15.237Z,4.48
2018-02-18T02:07:15.572Z,4.48
2018-02-18T02:08:15.241Z,4.47
2018-02-18T02:09:15.235Z,4.47
2018-02-18T02:10:15.291Z,4.48
2018-02-18T02:11:15.254Z,4.47
2018-02-18T02:12:15.297Z,4.46
2018-02-18T02:13:15.259Z,4.47
2018-02-18T02:14:15.148Z,4.46
2018-02-18T02:15:15.276Z,4.45
2018-02-18T02:16:15.321Z,4.43
2018-02-18T02:17:15.279Z,4.41
2018-02-18T02:18:15.276Z,4.42
2018-02-18T02:19:15.142Z,4.41
2018-02-18T02:20:15.144Z,4.4
2018-02-18T02:21:15.315Z,4.4
2018-02-18T02:22:15.306Z,4.4
2018-02-18T02:23:15.159Z,4.41
2018-02-18T02:24:15.133Z,4.41
2018-02-18T02:25:15.138Z,4.41
2018-02-18T02:26:15.171Z,4.38
2018-02-18T02:27:15.154Z,4.39
2018-02-18T02:28:15.224Z,4.39
2018-02-18T02:29:15.164Z,4.39
2018-02-18T02:30:15.190Z,4.38
2018-02-18T02:31:15.197Z,4.4
2018-02-18T02:32:15.218Z,4.37
2018-02-18T02:33:15.210Z,4.36
2018-02-18T02:34:15.197Z,4.35
2018-02-18T02:35:15.202Z,4.36
2018-02-18T02:36:15.216Z,4.35
2018-02-18T02:37:15.215Z,4.34
2018-02-18T02:38:15.517Z,4.35
2018-02-18T02:39:15.209Z,4.34
2018-02-18T02:40:15.208Z,4.32
2018-02-18T02:41:15.242Z,4.32
2018-02-18T02:42:15.213Z,4.32
2018-02-18T02:43:15.367Z,4.28
2018-02-18T02:44:15.206Z,4.28
2018-02-18T02:45:15.199Z,4.29
2018-02-18T02:46:15.194Z,4.29
2018-02-18T02:47:15.213Z,4.28
2018-02-18T02:48:15.242Z,4.29
2018-02-18T02:49:15.199Z,4.28
2018-02-18T02:50:15.235Z,4.27
2018-02-18T02:51:15.227Z,4.28
2018-02-18T02:52:15.450Z,4.27
2018-02-18T02:53:15.523Z,4.28
2018-02-18T02:54:15.230Z,4.27
2018-02-18T02:55:15.239Z,4.26
2018-02-18T02:56:15.247Z,4.26
2018-02-18T02:57:15.243Z,4.25
2018-02-18T02:58:15.251Z,4.26
2018-02-18T02:59:15.243Z,4.25
2018-02-18T03:00:15.236Z,4.25
2018-02-18T03:01:15.310Z,4.25
2018-02-18T03:02:15.306Z,4.24
2018-02-18T03:03:15.290Z,4.23
2018-02-18T03:04:15.281Z,4.24
2018-02-18T03:05:15.264Z,4.23
2018-02-18T03:06:15.274Z,4.22
2018-02-18T03:07:15.278Z,4.21
2018-02-18T03:08:15.300Z,4.19
2018-02-18T03:09:15.292Z,4.19
2018-02-18T03:10:15.299Z,4.18
2018-02-18T03:11:15.293Z,4.18
2018-02-18T03:12:15.320Z,4.19
2018-02-18T03:13:15.336Z,4.17
2018-02-18T03:14:15.354Z,4.18
2018-02-18T03:15:15.362Z,4.16
2018-02-18T03:16:15.316Z,4.17
2018-02-18T03:17:15.483Z,4.17
2018-02-18T03:18:15.518Z,4.17
2018-02-18T03:19:15.585Z,4.14
2018-02-18T03:20:15.493Z,4.11
2018-02-18T03:21:15.526Z,4.13
2018-02-18T03:22:15.516Z,4.13
2018-02-18T03:23:15.543Z,4.1
2018-02-18T03:24:15.512Z,4.09
2018-02-18T03:25:15.533Z,4.09
2018-02-18T03:26:15.528Z,4.11
2018-02-18T03:27:15.520Z,4.1
2018-02-18T03:28:15.559Z,4.1
2018-02-18T03:29:15.518Z,4.08
2018-02-18T03:30:15.599Z,4.08
2018-02-18T03:31:15.380Z,4.08
2018-02-18T03:32:15.526Z,4.07
2018-02-18T03:33:15.569Z,4.09
2018-02-18T03:34:15.549Z,4.09
2018-02-18T03:35:15.535Z,4.09
2018-02-18T03:36:15.536Z,4.07
2018-02-18T03:37:15.546Z,4.07
2018-02-18T03:38:15.554Z,4.07
2018-02-18T03:39:15.575Z,4.07
2018-02-18T03:40:15.415Z,4.08
2018-02-18T03:41:15.559Z,4.08
2018-02-18T03:42:15.598Z,4.07
2018-02-18T03:43:15.425Z,4.07
2018-02-18T03:44:15.563Z,4.08
2018-02-18T03:45:15.754Z,4.07
2018-02-18T03:46:15.404Z,4.02
2018-02-18T03:47:15.429Z,4.03
2018-02-18T03:48:15.435Z,4.05
2018-02-18T03:49:15.413Z,4.05
2018-02-18T03:50:15.433Z,4.04
2018-02-18T03:51:15.431Z,4.04
2018-02-18T03:52:15.438Z,4.05
2018-02-18T03:53:15.446Z,4.04
2018-02-18T03:54:15.447Z,4.04
2018-02-18T03:55:15.450Z,4.04
2018-02-18T03:56:15.559Z,4.03
2018-02-18T03:57:15.479Z,4.03
2018-02-18T03:58:15.467Z,4.04
2018-02-18T03:59:15.461Z,4.04
2018-02-18T04:00:15.482Z,4.04
2018-02-18T04:01:15.492Z,4.04
2018-02-18T04:02:15.566Z,4.04
2018-02-18T04:03:15.638Z,4
2018-02-18T04:04:15.472Z,3.99
2018-02-18T04:05:15.490Z,4.01
2018-02-18T04:06:15.485Z,3.98
2018-02-18T04:07:15.512Z,3.98
2018-02-18T04:08:15.525Z,3.99
2018-02-18T04:09:15.547Z,4
2018-02-18T04:10:15.517Z,4.01
2018-02-18T04:11:15.559Z,4.01
2018-02-18T04:12:15.541Z,4.01
2018-02-18T04:13:15.566Z,4.01
2018-02-18T04:14:15.559Z,4
2018-02-18T04:15:15.700Z,4
2018-02-18T04:16:15.567Z,4
2018-02-18T04:17:15.574Z,4.01
2018-02-18T04:18:15.577Z,4
2018-02-18T04:19:15.882Z,4.01
2018-02-18T04:20:15.590Z,4.01
2018-02-18T04:21:15.766Z,4
2018-02-18T04:22:15.593Z,4.01
2018-02-18T04:23:15.602Z,4
2018-02-18T04:24:15.606Z,4
2018-02-18T04:25:15.660Z,4.01
2018-02-18T04:26:15.722Z,4
2018-02-18T04:27:15.610Z,4.01
2018-02-18T04:28:15.618Z,4
2018-02-18T04:29:15.783Z,4.01
2018-02-18T04:30:15.771Z,4
2018-02-18T04:31:15.834Z,3.98
2018-02-18T04:32:15.798Z,3.99
2018-02-18T04:33:15.791Z,4
2018-02-18T04:34:15.811Z,4.01
2018-02-18T04:35:15.641Z,4.01
2018-02-18T04:36:15.829Z,3.98
2018-02-18T04:37:15.816Z,3.99
2018-02-18T04:38:15.822Z,3.99
2018-02-18T04:39:15.837Z,3.96
2018-02-18T04:40:15.830Z,3.98
2018-02-18T04:41:15.832Z,3.97
2018-02-18T04:42:15.909Z,3.95
2018-02-18T04:43:15.882Z,3.94
2018-02-18T04:44:15.838Z,3.95
2018-02-18T04:45:15.837Z,3.99
2018-02-18T04:46:15.856Z,4.01
2018-02-18T04:47:15.842Z,4.01
2018-02-18T04:48:15.738Z,4
2018-02-18T04:49:15.709Z,3.99
2018-02-18T04:50:15.700Z,4
2018-02-18T04:51:15.754Z,3.99
2018-02-18T04:52:15.852Z,4.01
2018-02-18T04:53:15.729Z,4
2018-02-18T04:54:15.715Z,4
2018-02-18T04:55:15.725Z,4
2018-02-18T04:56:15.729Z,4.01
2018-02-18T04:57:15.758Z,4
2018-02-18T04:58:15.755Z,4.01
2018-02-18T04:59:15.740Z,3.99
2018-02-18T05:00:15.785Z,3.97
2018-02-18T05:01:15.776Z,3.97
2018-02-18T05:02:15.755Z,3.98
2018-02-18T05:03:15.805Z,3.99
2018-02-18T05:04:15.782Z,4
2018-02-18T05:05:15.775Z,3.99
2018-02-18T05:06:15.772Z,4
2018-02-18T05:07:15.776Z,3.99
2018-02-18T05:08:15.801Z,3.99
2018-02-18T05:09:15.784Z,4
2018-02-18T05:10:15.790Z,4
2018-02-18T05:11:15.797Z,3.99
2018-02-18T05:12:15.801Z,4.01
2018-02-18T05:13:15.793Z,4
2018-02-18T05:14:15.792Z,4.05
2018-02-18T05:15:15.797Z,4.06
2018-02-18T05:16:15.795Z,4.06
2018-02-18T05:17:15.801Z,4.06
2018-02-18T05:18:15.807Z,4.04
2018-02-18T05:19:15.812Z,4.06
2018-02-18T05:20:15.794Z,4.05
2018-02-18T05:21:15.848Z,4.07
2018-02-18T05:22:15.815Z,4.06
2018-02-18T05:23:15.832Z,4.06
2018-02-18T05:24:15.836Z,4.07
2018-02-18T05:25:15.837Z,4.11
2018-02-18T05:26:15.846Z,4.14
2018-02-18T05:27:15.876Z,4.14
2018-02-18T05:28:15.848Z,4.17
2018-02-18T05:29:15.898Z,4.17
2018-02-18T05:30:15.859Z,4.17
2018-02-18T05:31:15.884Z,4.17
2018-02-18T05:32:15.873Z,4.17
2018-02-18T05:33:15.874Z,4.17
2018-02-18T05:34:15.880Z,4.18
2018-02-18T05:35:15.888Z,4.18
2018-02-18T05:36:15.904Z,4.18
2018-02-18T05:37:15.925Z,4.17
2018-02-18T05:38:15.873Z,4.15
2018-02-18T05:39:15.880Z,4.17
2018-02-18T05:40:16.062Z,4.16
2018-02-18T05:41:16.035Z,4.17
2018-02-18T05:42:16.057Z,4.16
2018-02-18T05:43:16.056Z,4.14
2018-02-18T05:44:16.071Z,4.15
2018-02-18T05:45:16.062Z,4.14
2018-02-18T05:46:16.133Z,4.15
2018-02-18T05:47:16.105Z,4.15
2018-02-18T05:48:16.115Z,4.13
2018-02-18T05:49:16.093Z,4.14
2018-02-18T05:50:16.086Z,4.13
2018-02-18T05:51:16.082Z,4.14
2018-02-18T05:52:16.166Z,4.13
2018-02-18T05:53:16.108Z,4.13
2018-02-18T05:54:16.115Z,4.13
2018-02-18T05:55:16.135Z,4.12
2018-02-18T05:56:16.129Z,4.1
2018-02-18T05:57:16.164Z,4.03
2018-02-18T05:58:15.948Z,4.06
2018-02-18T05:59:15.982Z,4.07
2018-02-18T06:00:15.974Z,4.06
2018-02-18T06:01:15.984Z,4.03
2018-02-18T06:02:16.010Z,4.03
2018-02-18T06:03:15.985Z,4.05
2018-02-18T06:04:15.986Z,4.04
2018-02-18T06:05:15.993Z,4.02
2018-02-18T06:06:15.992Z,4.02
2018-02-18T06:07:16.009Z,4.02
2018-02-18T06:08:16.021Z,4.03
2018-02-18T06:09:16.010Z,4.03
2018-02-18T06:10:16.050Z,4.03
2018-02-18T06:11:16.026Z,4.01
2018-02-18T06:12:16.041Z,4
2018-02-18T06:13:16.049Z,4
2018-02-18T06:14:16.036Z,4
2018-02-18T06:15:16.061Z,4.01
2018-02-18T06:16:16.032Z,4.02
2018-02-18T06:17:16.094Z,4.01
2018-02-18T06:18:16.045Z,4.01
2018-02-18T06:19:16.114Z,4
2018-02-18T06:20:16.071Z,4
2018-02-18T06:21:16.047Z,4
2018-02-18T06:22:16.088Z,3.99
2018-02-18T06:23:16.094Z,4
2018-02-18T06:24:16.049Z,3.99
2018-02-18T06:25:16.053Z,4
2018-02-18T06:26:16.064Z,4
2018-02-18T06:27:16.158Z,3.99
2018-02-18T06:28:16.089Z,4
2018-02-18T06:29:16.122Z,3.99
2018-02-18T06:30:16.094Z,3.99
2018-02-18T06:31:16.097Z,3.99
2018-02-18T06:32:16.213Z,3.98
2018-02-18T06:33:16.159Z,3.98
2018-02-18T06:34:16.135Z,3.98
2018-02-18T06:35:16.101Z,3.97
2018-02-18T06:36:16.117Z,3.98
2018-02-18T06:37:16.116Z,3.96
2018-02-18T06:38:16.454Z,3.96
2018-02-18T06:39:16.137Z,3.97
2018-02-18T06:40:16.192Z,3.95
2018-02-18T06:41:16.154Z,3.95
2018-02-18T06:42:16.135Z,3.96
2018-02-18T06:43:16.309Z,3.96
2018-02-18T06:44:16.359Z,3.96
2018-02-18T06:45:16.150Z,3.96
2018-02-18T06:46:16.154Z,3.96
2018-02-18T06:47:16.140Z,3.95
2018-02-18T06:48:16.169Z,3.96
2018-02-18T06:49:16.177Z,3.95
2018-02-18T06:50:16.166Z,3.95
2018-02-18T06:51:16.222Z,3.94
2018-02-18T06:52:16.421Z,3.94
2018-02-18T06:53:16.342Z,3.94
2018-02-18T06:54:16.360Z,3.93
2018-02-18T06:55:16.203Z,3.94
2018-02-18T06:56:16.356Z,3.93
2018-02-18T06:57:16.382Z,3.94
2018-02-18T06:58:16.363Z,3.93
2018-02-18T06:59:16.352Z,3.94
2018-02-18T07:00:16.375Z,3.94
2018-02-18T07:01:16.376Z,3.94
2018-02-18T07:02:16.438Z,3.88
2018-02-18T07:03:16.222Z,3.89
2018-02-18T07:04:16.377Z,3.88
2018-02-18T07:05:16.383Z,3.9
2018-02-18T07:06:16.381Z,3.9
2018-02-18T07:07:16.388Z,3.88
2018-02-18T07:08:16.394Z,3.86
2018-02-18T07:09:16.385Z,3.84
2018-02-18T07:10:16.304Z,3.86
2018-02-18T07:11:16.264Z,3.84
2018-02-18T07:12:16.278Z,3.83
2018-02-18T07:13:16.262Z,3.83
2018-02-18T07:14:16.266Z,3.83
2018-02-18T07:15:16.294Z,3.84
2018-02-18T07:16:16.259Z,3.86
2018-02-18T07:17:16.293Z,3.88
2018-02-18T07:18:16.285Z,3.86
2018-02-18T07:19:16.497Z,3.87
2018-02-18T07:20:16.337Z,3.86
2018-02-18T07:21:16.296Z,3.85
2018-02-18T07:22:16.282Z,3.85
2018-02-18T07:23:16.305Z,3.86
2018-02-18T07:24:16.288Z,3.9
2018-02-18T07:25:16.290Z,3.9
2018-02-18T07:26:16.299Z,3.88
2018-02-18T07:27:16.303Z,3.86
2018-02-18T07:28:16.784Z,3.88
2018-02-18T07:29:16.452Z,3.89
2018-02-18T07:30:16.318Z,3.92
2018-02-18T07:31:16.309Z,3.91
2018-02-18T07:32:16.320Z,3.9
2018-02-18T07:33:16.355Z,3.89
2018-02-18T07:34:16.337Z,3.89
2018-02-18T07:35:16.319Z,3.9
2018-02-18T07:36:16.329Z,3.91
2018-02-18T07:37:16.351Z,3.92
2018-02-18T07:38:16.419Z,3.92
2018-02-18T07:39:16.340Z,3.94
2018-02-18T07:40:16.333Z,3.94
2018-02-18T07:41:16.523Z,3.94
2018-02-18T07:42:16.483Z,3.95
2018-02-18T07:43:16.370Z,3.96
2018-02-18T07:44:16.367Z,3.95
2018-02-18T07:45:16.519Z,3.98
2018-02-18T07:46:16.375Z,3.98
2018-02-18T07:47:16.412Z,3.98
2018-02-18T07:48:17.540Z,4
2018-02-18T07:49:16.390Z,4
2018-02-18T07:50:16.508Z,4.02
2018-02-18T07:51:16.385Z,4.04
2018-02-18T07:52:16.396Z,4.04
2018-02-18T07:53:16.402Z,4.05
2018-02-18T07:54:16.429Z,4.05
2018-02-18T07:55:16.396Z,4.05
2018-02-18T07:56:16.405Z,4.07
2018-02-18T07:57:16.417Z,4.08
2018-02-18T07:58:16.422Z,4.1
2018-02-18T07:59:16.409Z,4.14
2018-02-18T08:00:16.424Z,4.14
2018-02-18T08:01:16.437Z,4.14
2018-02-18T08:02:16.435Z,4.15
2018-02-18T08:03:16.588Z,4.15
2018-02-18T08:04:16.584Z,4.16
2018-02-18T08:05:16.580Z,4.17
2018-02-18T08:06:16.856Z,4.18
2018-02-18T08:07:16.619Z,4.21
2018-02-18T08:08:16.608Z,4.22
2018-02-18T08:09:16.633Z,4.22
2018-02-18T08:10:16.635Z,4.24
2018-02-18T08:11:16.653Z,4.26
2018-02-18T08:12:16.616Z,4.28
2018-02-18T08:13:16.655Z,4.28
2018-02-18T08:14:16.649Z,4.29
2018-02-18T08:15:16.641Z,4.31
2018-02-18T08:16:16.474Z,4.3
2018-02-18T08:17:16.628Z,4.31
2018-02-18T08:18:16.638Z,4.3
2018-02-18T08:19:16.653Z,4.31
2018-02-18T08:20:16.642Z,4.32
2018-02-18T08:21:16.486Z,4.34
2018-02-18T08:22:16.482Z,4.35
2018-02-18T08:23:16.495Z,4.29
2018-02-18T08:24:16.487Z,4.3
2018-02-18T08:25:16.496Z,4.32
2018-02-18T08:26:16.517Z,4.34
2018-02-18T08:27:16.491Z,4.35
2018-02-18T08:28:16.535Z,4.36
2018-02-18T08:29:16.508Z,4.35
2018-02-18T08:30:16.540Z,4.38
2018-02-18T08:31:16.522Z,4.4
2018-02-18T08:32:16.505Z,4.4
2018-02-18T08:33:16.502Z,4.42
2018-02-18T08:34:16.503Z,4.44
2018-02-18T08:35:18.068Z,4.44
2018-02-18T08:36:16.550Z,4.46
2018-02-18T08:37:16.900Z,4.43
2018-02-18T08:38:16.529Z,4.45
2018-02-18T08:39:16.557Z,4.46
2018-02-18T08:40:16.546Z,4.46
2018-02-18T08:41:16.571Z,4.44
2018-02-18T08:42:16.533Z,4.43
2018-02-18T08:43:16.532Z,4.43
2018-02-18T08:44:17.289Z,4.42
2018-02-18T08:45:16.609Z,4.43
2018-02-18T08:46:16.562Z,4.43
2018-02-18T08:47:16.664Z,4.45
2018-02-18T08:48:16.564Z,4.47
2018-02-18T08:49:16.564Z,4.46
2018-02-18T08:50:16.561Z,4.45
2018-02-18T08:51:16.724Z,4.47
2018-02-18T08:52:16.723Z,4.47
2018-02-18T08:53:16.578Z,4.47
2018-02-18T08:54:16.592Z,4.5
2018-02-18T08:55:16.581Z,4.46
2018-02-18T08:56:16.576Z,4.44
2018-02-18T08:57:16.578Z,4.45
2018-02-18T08:58:16.594Z,4.48
2018-02-18T08:59:16.625Z,4.47
2018-02-18T09:00:16.596Z,4.48
2018-02-18T09:01:16.607Z,4.47
2018-02-18T09:02:16.626Z,4.45
2018-02-18T09:03:16.623Z,4.48
2018-02-18T09:04:16.731Z,4.49
2018-02-18T09:05:16.630Z,4.47
2018-02-18T09:06:16.853Z,4.45
2018-02-18T09:07:16.644Z,4.48
2018-02-18T09:08:16.867Z,4.5
2018-02-18T09:10:16.679Z,4.52
2018-02-18T09:11:16.664Z,4.54
2018-02-18T09:12:16.706Z,4.55
2018-02-18T09:13:16.712Z,4.56
2018-02-18T09:14:17.026Z,4.53
2018-02-18T09:15:16.900Z,4.55
2018-02-18T09:16:16.928Z,4.54
2018-02-18T09:17:16.915Z,4.56
2018-02-18T09:18:16.925Z,4.59
2018-02-18T09:19:16.941Z,4.61
2018-02-18T09:20:16.992Z,4.63
2018-02-18T09:21:17.015Z,4.64
2018-02-18T09:22:16.895Z,4.66
2018-02-18T09:23:16.875Z,4.65
2018-02-18T09:24:16.988Z,4.67
2018-02-18T09:25:16.883Z,4.66
2018-02-18T09:26:16.983Z,4.66
2018-02-18T09:27:16.997Z,4.67
2018-02-18T09:28:17.014Z,4.66
2018-02-18T09:29:16.900Z,4.7
2018-02-18T09:30:17.005Z,4.69
2018-02-18T09:31:16.914Z,4.66
2018-02-18T09:32:16.938Z,4.64
2018-02-18T09:33:16.896Z,4.67
2018-02-18T09:34:16.915Z,4.66
2018-02-18T09:35:16.940Z,4.66
2018-02-18T09:36:16.939Z,4.67
2018-02-18T09:37:16.936Z,4.71
2018-02-18T09:38:16.950Z,4.71
2018-02-18T09:39:16.761Z,4.72
2018-02-18T09:40:16.770Z,4.7
2018-02-18T09:41:16.788Z,4.69
2018-02-18T09:42:16.765Z,4.69
2018-02-18T09:43:16.772Z,4.71
2018-02-18T09:44:16.809Z,4.71
2018-02-18T09:45:16.777Z,4.73
2018-02-18T09:46:16.780Z,4.77
2018-02-18T09:47:16.826Z,4.77
2018-02-18T09:48:16.770Z,4.76
2018-02-18T09:49:16.844Z,4.73
2018-02-18T09:50:16.794Z,4.71
2018-02-18T09:51:16.814Z,4.76
2018-02-18T09:52:16.865Z,4.75
2018-02-18T09:53:16.810Z,4.77
2018-02-18T09:54:16.877Z,4.77
2018-02-18T09:55:16.804Z,4.8
2018-02-18T09:56:16.795Z,4.79
2018-02-18T09:57:16.807Z,4.81
2018-02-18T09:58:16.899Z,4.79
2018-02-18T09:59:16.856Z,4.8
2018-02-18T10:00:16.862Z,4.82
2018-02-18T10:01:16.830Z,4.84
2018-02-18T10:02:16.813Z,4.85
2018-02-18T10:03:16.829Z,4.85
2018-02-18T10:04:16.952Z,4.85
2018-02-18T10:05:16.961Z,4.83
2018-02-18T10:06:16.854Z,4.83
2018-02-18T10:07:16.843Z,4.87
2018-02-18T10:08:16.913Z,4.88
2018-02-18T10:09:16.841Z,4.83
2018-02-18T10:10:17.678Z,4.83
2018-02-18T10:11:16.943Z,4.82
2018-02-18T10:12:16.886Z,4.85
2018-02-18T10:13:16.867Z,4.86
2018-02-18T10:14:17.119Z,4.89
2018-02-18T10:15:16.861Z,4.87
2018-02-18T10:16:16.921Z,4.89
2018-02-18T10:17:16.851Z,4.89
2018-02-18T10:18:16.849Z,4.85
2018-02-18T10:19:16.840Z,4.86
2018-02-18T10:20:16.862Z,4.86
2018-02-18T10:21:16.965Z,4.86
2018-02-18T10:22:16.969Z,4.85
2018-02-18T10:23:16.955Z,4.91
2018-02-18T10:24:17.012Z,4.86
2018-02-18T10:25:17.667Z,4.84
2018-02-18T10:26:16.898Z,4.87
2018-02-18T10:27:17.097Z,4.86
2018-02-18T10:28:17.054Z,4.84
2018-02-18T10:29:17.336Z,4.84
2018-02-18T10:30:17.077Z,4.86
2018-02-18T10:31:17.086Z,4.87
2018-02-18T10:32:16.939Z,4.88
2018-02-18T10:33:17.162Z,4.89
2018-02-18T10:34:17.153Z,4.85
2018-02-18T10:35:17.091Z,4.88
2018-02-18T10:36:16.965Z,4.85
2018-02-18T10:37:17.135Z,4.83
2018-02-18T10:38:17.139Z,4.88
2018-02-18T10:39:16.984Z,4.9
2018-02-18T10:40:17.120Z,4.92
2018-02-18T10:41:16.982Z,4.9
2018-02-18T10:42:17.136Z,4.93
2018-02-18T10:43:17.127Z,4.97
2018-02-18T10:44:17.153Z,4.96
2018-02-18T10:45:17.023Z,4.97
2018-02-18T10:46:17.143Z,4.96
2018-02-18T10:47:17.152Z,4.93
2018-02-18T10:48:17.252Z,4.91
2018-02-18T10:49:17.131Z,4.96
2018-02-18T10:50:17.171Z,4.98
2018-02-18T10:51:17.052Z,4.98
2018-02-18T10:52:16.995Z,4.96
2018-02-18T10:53:17.005Z,4.96
2018-02-18T10:54:17.408Z,5.01
2018-02-18T10:55:17.145Z,5
2018-02-18T10:56:17.156Z,4.99
2018-02-18T10:57:17.192Z,5
2018-02-18T10:58:17.002Z,4.97
2018-02-18T10:59:17.031Z,4.93
2018-02-18T11:00:17.195Z,4.99
2018-02-18T11:01:17.194Z,5.04
2018-02-18T11:02:17.007Z,5.03
2018-02-18T11:03:17.142Z,5.01
2018-02-18T11:04:17.044Z,5.03
2018-02-18T11:05:17.054Z,5.03
2018-02-18T11:06:17.033Z,5.06
2018-02-18T11:07:17.055Z,5.08
2018-02-18T11:08:17.076Z,5
2018-02-18T11:09:17.051Z,5
2018-02-18T11:10:17.070Z,5.08
2018-02-18T11:11:17.045Z,5.06
2018-02-18T11:12:17.074Z,5.07
2018-02-18T11:13:17.065Z,5.1
2018-02-18T11:14:17.141Z,5.09
2018-02-18T11:15:17.047Z,5.12
2018-02-18T11:16:17.079Z,5.12
2018-02-18T11:17:17.070Z,5.12
2018-02-18T11:18:17.141Z,5.11
2018-02-18T11:19:17.087Z,5.14
2018-02-18T11:20:17.093Z,5.09
2018-02-18T11:21:17.140Z,5.1
2018-02-18T11:22:17.187Z,5.16
2018-02-18T11:23:17.252Z,5.13
2018-02-18T11:24:17.189Z,5.15
2018-02-18T11:25:17.118Z,5.12
2018-02-18T11:26:17.120Z,5.15
2018-02-18T11:27:17.133Z,5.12
2018-02-18T11:28:17.164Z,5.15
2018-02-18T11:29:17.134Z,5.13
2018-02-18T11:30:17.379Z,5.11
2018-02-18T11:31:17.137Z,5.1
2018-02-18T11:32:17.151Z,5.11
2018-02-18T11:33:17.254Z,5.18
2018-02-18T11:34:17.165Z,5.19
2018-02-18T11:35:17.155Z,5.21
2018-02-18T11:36:17.321Z,5.16
2018-02-18T11:37:17.170Z,5.23
2018-02-18T11:38:17.406Z,5.06
2018-02-18T11:39:17.329Z,5.01
2018-02-18T11:40:17.373Z,5.14
2018-02-18T11:41:17.394Z,5.17
2018-02-18T11:42:17.314Z,5.12
2018-02-18T11:43:17.173Z,5.16
2018-02-18T11:44:17.332Z,5.15
2018-02-18T11:45:17.350Z,5.2
2018-02-18T11:46:17.362Z,5.21
2018-02-18T11:47:17.334Z,5.25
2018-02-18T11:48:17.342Z,5.25
2018-02-18T11:49:17.214Z,5.25
2018-02-18T11:50:17.234Z,5.18
2018-02-18T11:51:17.260Z,5.19
2018-02-18T11:52:17.382Z,5.15
2018-02-18T11:53:17.340Z,5.24
2018-02-18T11:54:17.386Z,5.19
2018-02-18T11:55:17.362Z,5.18
2018-02-18T11:56:17.216Z,5.2
2018-02-18T11:57:17.446Z,5.14
2018-02-18T11:58:17.404Z,5.1
2018-02-18T11:59:17.243Z,5.21
2018-02-18T12:00:17.452Z,5.16
2018-02-18T12:01:17.433Z,5.13
2018-02-18T12:02:17.235Z,5.09
2018-02-18T12:03:17.481Z,5.2
2018-02-18T12:04:17.454Z,5.14
2018-02-18T12:05:17.245Z,5.12
2018-02-18T12:06:17.289Z,5.24
2018-02-18T12:07:17.263Z,5.25
2018-02-18T12:08:17.236Z,5.2
2018-02-18T12:09:17.529Z,5.22
2018-02-18T12:10:17.474Z,5.27
2018-02-18T12:11:17.282Z,5.13
2018-02-18T12:12:17.263Z,5.18
2018-02-18T12:13:17.261Z,5.13
2018-02-18T12:14:17.433Z,5.09
2018-02-18T12:15:17.296Z,5.21
2018-02-18T12:16:17.472Z,5.08
2018-02-18T12:17:17.265Z,5.1
2018-02-18T12:18:17.308Z,5.15
2018-02-18T12:19:17.360Z,5.12
2018-02-18T12:20:17.315Z,5.14
2018-02-18T12:21:17.278Z,5.22
2018-02-18T12:22:17.303Z,5.16
2018-02-18T12:23:17.332Z,5.19
2018-02-18T12:24:17.558Z,5.17
2018-02-18T12:25:17.465Z,5.18
2018-02-18T12:26:17.346Z,5.18
2018-02-18T12:27:17.487Z,5.14
2018-02-18T12:28:17.298Z,5.1
2018-02-18T12:29:17.476Z,5.09
2018-02-18T12:30:17.563Z,5.18
2018-02-18T12:31:17.334Z,5.18
2018-02-18T12:32:17.471Z,5.15
2018-02-18T12:33:17.597Z,5.1
2018-02-18T12:34:17.729Z,5.18
2018-02-18T12:35:17.350Z,5.16
2018-02-18T12:36:17.479Z,5.18
2018-02-18T12:37:17.499Z,5.17
2018-02-18T12:38:17.496Z,5.21
2018-02-18T12:39:17.372Z,5.16
2018-02-18T12:40:17.360Z,5.16
2018-02-18T12:41:17.369Z,5.23
2018-02-18T12:42:17.381Z,5.22
2018-02-18T12:43:17.350Z,5.29
2018-02-18T12:44:17.413Z,5.26
2018-02-18T12:45:17.368Z,5.12
2018-02-18T12:46:17.392Z,5.14
2018-02-18T12:47:17.700Z,5.17
2018-02-18T12:48:17.595Z,5.11
2018-02-18T12:49:17.579Z,5.16
2018-02-18T12:50:17.547Z,5.16
2018-02-18T12:51:17.692Z,5.15
2018-02-18T12:52:19.775Z,5.08
2018-02-18T12:53:17.575Z,5.02
2018-02-18T12:54:17.577Z,4.98
2018-02-18T12:55:17.568Z,5.07
2018-02-18T12:56:17.581Z,5.12
2018-02-18T12:57:17.596Z,5.18
2018-02-18T12:58:17.423Z,5.22
2018-02-18T12:59:17.454Z,5.11
2018-02-18T13:00:17.681Z,5.11
2018-02-18T13:01:17.590Z,5.15
2018-02-18T13:02:17.461Z,5.19
2018-02-18T13:03:17.553Z,5.17
2018-02-18T13:04:17.519Z,5.15
2018-02-18T13:05:17.612Z,5.17
2018-02-18T13:06:17.606Z,5.19
2018-02-18T13:07:17.478Z,5.2
2018-02-18T13:08:17.483Z,5.23
2018-02-18T13:09:17.498Z,5.16
2018-02-18T13:10:17.491Z,5.13
2018-02-18T13:11:17.661Z,5.09
2018-02-18T13:12:17.717Z,5.11
2018-02-18T13:13:17.506Z,5.15
2018-02-18T13:14:17.584Z,5.1
2018-02-18T13:15:17.530Z,5.2
2018-02-18T13:16:17.534Z,5.17
2018-02-18T13:17:17.489Z,5.13
2018-02-18T13:18:17.778Z,5.17
2018-02-18T13:19:17.509Z,5.16
2018-02-18T13:20:17.504Z,5.15
2018-02-18T13:21:17.510Z,5.12
2018-02-18T13:22:17.710Z,5.22
2018-02-18T13:23:17.526Z,5.27
2018-02-18T13:24:18.018Z,5.2
2018-02-18T13:25:17.535Z,5.22