createdAt,value
2022-11-23T00:00:06.916Z,6.37
2022-11-23T00:02:33.563Z,6.17
2022-11-23T00:05:00.149Z,6.60
2022-11-23T00:07:26.738Z,7.23
2022-11-23T00:09:53.235Z,6.10
2022-11-23T00:12:19.712Z,6.00
2022-11-23T00:14:46.318Z,5.77
2022-11-23T00:17:12.877Z,3.53
2022-11-23T00:19:39.410Z,6.93
2022-11-23T00:22:05.923Z,4.47
2022-11-23T00:24:32.598Z,5.63
2022-11-23T00:26:59.111Z,6.80
2022-11-23T00:29:25.660Z,7.23
2022-11-23T00:31:52.315Z,4.73
2022-11-23T00:34:18.871Z,6.37
2022-11-23T00:36:45.338Z,4.87
2022-11-23T00:39:11.985Z,6.57
2022-11-23T00:41:38.516Z,4.60
2022-11-23T00:44:05.146Z,6.83
2022-11-23T00:46:31.651Z,3.60
2022-11-23T00:48:58.463Z,8.63
2022-11-23T00:51:28.321Z,6.50
2022-11-23T00:53:54.854Z,6.17
2022-11-23T00:56:21.633Z,7.73
2022-11-23T00:58:52.839Z,4.73
2022-11-23T01:01:23.429Z,4.30
2022-11-23T01:03:52.180Z,5.83
2022-11-23T01:06:29.041Z,6.27
2022-11-23T01:09:01.007Z,7.00
2022-11-23T01:11:29.134Z,4.93
2022-11-23T01:13:55.776Z,2.30
2022-11-23T01:16:27.876Z,4.43
2022-11-23T01:19:03.047Z,7.47
2022-11-23T01:21:31.413Z,6.03
2022-11-23T01:23:58.142Z,5.57
2022-11-23T01:26:25.314Z,2.97
2022-11-23T01:28:52.070Z,5.93
2022-11-23T01:31:23.931Z,5.00
2022-11-23T01:33:55.652Z,7.03
2022-11-23T01:36:24.990Z,5.23
2022-11-23T01:38:51.795Z,6.53
2022-11-23T01:41:33.484Z,5.87
2022-11-23T01:44:00.148Z,5.63
2022-11-23T01:46:26.751Z,5.03
2022-11-23T01:48:57.850Z,5.73
2022-11-23T01:51:31.394Z,3.63
2022-11-23T01:54:01.479Z,5.50
2022-11-23T01:56:35.610Z,7.77
2022-11-23T01:59:05.305Z,4.23
2022-11-23T02:01:31.913Z,5.90
2022-11-23T02:03:59.460Z,8.30
2022-11-23T02:06:26.003Z,3.50
2022-11-23T02:08:52.747Z,4.97
2022-11-23T02:11:19.499Z,4.93
2022-11-23T02:13:47.962Z,5.63
2022-11-23T02:16:15.006Z,8.40
2022-11-23T02:18:44.642Z,6.40
2022-11-23T02:21:11.347Z,4.60
2022-11-23T02:24:06.061Z,6.00
2022-11-23T02:26:35.127Z,6.17
2022-11-23T02:29:13.838Z,6.10
2022-11-23T02:31:40.341Z,8.37
2022-11-23T02:34:07.055Z,5.00
2022-11-23T02:36:47.156Z,5.57
2022-11-23T02:39:31.566Z,4.87
2022-11-23T02:41:58.998Z,5.63
2022-11-23T02:44:32.295Z,6.00
2022-11-23T02:46:58.987Z,7.67
2022-11-23T02:49:25.793Z,4.77
2022-11-23T02:51:52.975Z,3.63
2022-11-23T02:54:19.518Z,3.80
2022-11-23T02:56:46.034Z,5.13
2022-11-23T02:59:12.532Z,4.53
2022-11-23T03:01:40.310Z,4.17
2022-11-23T03:04:07.836Z,8.23
2022-11-23T03:06:34.312Z,4.80
2022-11-23T03:09:00.861Z,6.40
2022-11-23T03:11:27.333Z,3.43
2022-11-23T03:13:53.817Z,6.40
2022-11-23T03:16:20.759Z,9.10
2022-11-23T03:18:47.279Z,2.87
2022-11-23T03:21:13.920Z,2.77
2022-11-23T03:23:40.884Z,6.00
2022-11-23T03:26:12.650Z,3.63
2022-11-23T03:28:39.952Z,3.60
2022-11-23T03:31:06.551Z,5.17
2022-11-23T03:33:33.406Z,6.87
2022-11-23T03:35:59.940Z,3.33
2022-11-23T03:38:26.580Z,3.97
2022-11-23T03:40:53.251Z,7.07
2022-11-23T03:43:19.843Z,3.00
2022-11-23T03:45:46.466Z,4.40
2022-11-23T03:48:14.857Z,7.23
2022-11-23T03:50:41.396Z,4.27
2022-11-23T03:53:08.211Z,5.50
2022-11-23T03:55:34.921Z,9.17
2022-11-23T03:58:01.457Z,3.77
2022-11-23T04:00:29.596Z,4.57
2022-11-23T04:02:56.312Z,8.17
2022-11-23T04:05:23.066Z,4.47
2022-11-23T04:07:50.140Z,3.80
2022-11-23T04:10:18.493Z,4.53
2022-11-23T04:12:45.442Z,7.00
2022-11-23T04:15:12.037Z,7.63
2022-11-23T04:17:38.761Z,5.67
2022-11-23T04:20:06.291Z,5.87
2022-11-23T04:22:32.827Z,6.93
2022-11-23T04:24:59.340Z,4.30
2022-11-23T04:27:25.970Z,3.83
2022-11-23T04:29:52.456Z,2.13
2022-11-23T04:32:19.057Z,6.33
2022-11-23T04:34:45.738Z,5.87
2022-11-23T04:37:13.674Z,4.43
2022-11-23T04:39:40.532Z,6.83
2022-11-23T04:42:07.040Z,3.37
2022-11-23T04:44:33.531Z,2.27
2022-11-23T04:47:00.281Z,6.53
2022-11-23T04:49:27.181Z,4.93
2022-11-23T04:51:53.897Z,4.37
2022-11-23T04:54:20.424Z,4.60
2022-11-23T04:56:47.170Z,3.00
2022-11-23T04:59:13.887Z,4.03
2022-11-23T05:01:40.495Z,3.63
2022-11-23T05:04:07.099Z,5.57
2022-11-23T05:06:33.618Z,4.27
2022-11-23T05:09:00.181Z,2.63
2022-11-23T05:11:27.178Z,3.30
2022-11-23T05:13:53.860Z,4.43
2022-11-23T05:16:20.314Z,3.83
2022-11-23T05:18:46.916Z,4.47
2022-11-23T05:21:13.366Z,5.80
2022-11-23T05:23:39.941Z,3.50
2022-11-23T05:26:06.517Z,3.87
2022-11-23T05:28:41.497Z,8.83
2022-11-23T05:31:08.725Z,8.70
2022-11-23T05:33:35.895Z,6.50
2022-11-23T05:36:02.647Z,4.23
2022-11-23T05:38:29.135Z,6.17
2022-11-23T05:40:55.749Z,5.37
2022-11-23T05:43:22.261Z,4.80
2022-11-23T05:45:48.814Z,9.17
2022-11-23T05:48:15.404Z,5.73
2022-11-23T05:50:41.876Z,5.57
2022-11-23T05:53:09.533Z,7.73
2022-11-23T05:55:36.231Z,7.50
2022-11-23T05:58:02.902Z,7.70
2022-11-23T06:00:29.376Z,4.33
2022-11-23T06:03:02.585Z,7.03
2022-11-23T06:05:29.884Z,8.03
2022-11-23T06:07:56.493Z,8.73
2022-11-23T06:10:23.265Z,13.00
2022-11-23T06:12:52.824Z,5.10
2022-11-23T06:15:19.996Z,4.53
2022-11-23T06:17:46.542Z,7.03
2022-11-23T06:20:13.662Z,7.10
2022-11-23T06:22:40.144Z,9.27
2022-11-23T06:25:07.061Z,8.33
2022-11-23T06:27:33.580Z,6.03
2022-11-23T06:30:00.176Z,6.47
2022-11-23T06:32:26.914Z,5.93
2022-11-23T06:34:56.687Z,5.97
2022-11-23T06:37:25.955Z,4.90
2022-11-23T06:39:52.550Z,9.83
2022-11-23T06:45:06.289Z,5.77
2022-11-23T06:47:32.825Z,7.93
2022-11-23T06:49:59.355Z,7.97
2022-11-23T06:52:25.990Z,5.23
2022-11-23T06:54:52.459Z,6.97
2022-11-23T06:57:19.001Z,6.10
2022-11-23T06:59:45.879Z,6.40
2022-11-23T07:02:12.872Z,9.37
2022-11-23T07:04:39.361Z,7.90
2022-11-23T07:07:08.058Z,4.40
2022-11-23T07:09:35.437Z,6.57
2022-11-23T07:12:02.134Z,5.27
2022-11-23T07:14:28.790Z,6.77
2022-11-23T07:16:55.255Z,7.20
2022-11-23T07:19:21.811Z,6.30
2022-11-23T07:21:48.439Z,9.13
2022-11-23T07:24:14.891Z,11.80
2022-11-23T07:26:41.500Z,9.73
2022-11-23T07:29:08.131Z,6.03
2022-11-23T07:31:34.619Z,9.70
2022-11-23T07:34:01.246Z,9.77
2022-11-23T07:36:27.845Z,6.83
2022-11-23T07:38:54.393Z,3.70
2022-11-23T07:41:20.965Z,4.63
2022-11-23T07:43:47.550Z,8.23
2022-11-23T07:46:14.091Z,6.50
2022-11-23T07:48:40.731Z,9.70
2022-11-23T07:51:07.345Z,6.77
2022-11-23T07:53:35.913Z,5.53
2022-11-23T07:56:02.515Z,7.20
2022-11-23T07:58:29.143Z,5.77
2022-11-23T08:00:55.844Z,9.70
2022-11-23T08:03:30.227Z,8.57
2022-11-23T08:05:57.149Z,4.80
2022-11-23T08:08:23.911Z,6.93
2022-11-23T08:10:53.901Z,9.30
2022-11-23T08:13:21.590Z,7.03
2022-11-23T08:15:53.834Z,6.00
2022-11-23T08:18:21.933Z,8.47
2022-11-23T08:20:48.658Z,6.50
2022-11-23T08:23:15.397Z,8.03
2022-11-23T08:25:41.961Z,4.33
2022-11-23T08:28:08.559Z,4.93
2022-11-23T08:30:35.314Z,5.03
2022-11-23T08:33:06.230Z,5.50
2022-11-23T08:35:36.995Z,7.20
2022-11-23T08:38:04.899Z,8.80
2022-11-23T08:40:32.216Z,4.93
2022-11-23T08:42:58.932Z,5.47
2022-11-23T08:45:26.091Z,6.03
2022-11-23T08:47:53.285Z,7.53
2022-11-23T08:50:20.334Z,8.70
2022-11-23T08:52:46.834Z,6.53
2022-11-23T08:55:14.821Z,6.60
2022-11-23T08:57:41.370Z,7.97
2022-11-23T09:00:09.383Z,6.00
2022-11-23T09:02:36.268Z,7.50
2022-11-23T09:05:02.741Z,5.57
2022-11-23T09:07:29.328Z,10.50
2022-11-23T09:09:56.119Z,7.97
2022-11-23T09:12:22.588Z,7.40
2022-11-23T09:14:49.152Z,7.57
2022-11-23T09:17:15.994Z,9.37
2022-11-23T09:19:42.509Z,6.53
2022-11-23T09:22:09.050Z,6.57
2022-11-23T09:24:35.911Z,6.17
2022-11-23T09:27:02.787Z,13.57
2022-11-23T09:29:29.353Z,10.53
2022-11-23T09:31:55.901Z,6.50
2022-11-23T09:34:23.087Z,11.27
2022-11-23T09:36:49.630Z,9.07
2022-11-23T09:39:16.237Z,7.57
2022-11-23T09:42:06.371Z,9.00
2022-11-23T09:44:41.493Z,4.73
2022-11-23T09:47:26.803Z,5.77
2022-11-23T09:50:09.285Z,8.30
2022-11-23T09:52:38.465Z,8.20
2022-11-23T09:55:11.311Z,8.57
2022-11-23T09:57:40.936Z,9.77
2022-11-23T10:00:16.833Z,11.53
2022-11-23T10:02:43.480Z,6.73
2022-11-23T10:05:16.968Z,9.77
2022-11-23T10:07:56.902Z,7.57
2022-11-23T10:10:38.390Z,10.53
2022-11-23T10:13:25.251Z,10.00
2022-11-23T10:15:59.688Z,7.33
2022-11-23T10:18:29.366Z,9.43
2022-11-23T10:21:20.299Z,11.63
2022-11-23T10:23:53.618Z,10.90
2022-11-23T10:26:24.612Z,9.17
2022-11-23T10:28:51.300Z,9.17
2022-11-23T10:31:20.805Z,11.03
2022-11-23T10:33:56.729Z,10.50
2022-11-23T10:36:23.340Z,14.40
2022-11-23T10:38:53.006Z,10.63
2022-11-23T10:41:19.621Z,10.80
2022-11-23T10:44:01.184Z,7.83
2022-11-23T10:46:33.902Z,9.20
2022-11-23T10:49:10.899Z,14.17
2022-11-23T10:51:37.796Z,12.43
2022-11-23T10:54:16.526Z,7.27
2022-11-23T10:56:48.060Z,14.10
2022-11-23T10:59:36.676Z,12.13
2022-11-23T11:02:19.614Z,19.00
2022-11-23T11:04:47.673Z,6.53
2022-11-23T11:07:28.447Z,8.03
2022-11-23T11:10:03.401Z,8.30
2022-11-23T11:12:33.720Z,11.33
2022-11-23T11:15:12.518Z,11.50
2022-11-23T11:17:41.045Z,10.47
2022-11-23T11:20:42.826Z,8.13
2022-11-23T11:23:20.579Z,11.00
2022-11-23T11:25:48.349Z,7.83
2022-11-23T11:28:23.903Z,6.90
2022-11-23T11:31:32.108Z,7.43
2022-11-23T11:34:04.366Z,7.90
2022-11-23T11:36:37.860Z,11.67
2022-11-23T11:39:19.100Z,9.37
2022-11-23T11:41:47.535Z,6.97
2022-11-23T11:44:21.410Z,9.17
2022-11-23T11:46:53.912Z,5.17
2022-11-23T11:49:42.759Z,8.10
2022-11-23T11:52:13.625Z,8.37
2022-11-23T11:54:50.059Z,9.40
2022-11-23T11:57:22.527Z,10.27
2022-11-23T11:59:52.879Z,9.27
2022-11-23T12:02:31.645Z,9.17
2022-11-23T12:05:13.023Z,9.73
2022-11-23T12:07:44.578Z,8.90
2022-11-23T12:10:28.391Z,6.00
2022-11-23T12:12:56.677Z,4.63
2022-11-23T12:15:48.949Z,12.10
2022-11-23T12:18:23.166Z,11.00
2022-11-23T12:21:04.048Z,7.07
2022-11-23T12:23:37.327Z,7.03
2022-11-23T12:26:25.308Z,9.03
2022-11-23T12:29:13.335Z,7.40
2022-11-23T12:31:52.070Z,9.87
2022-11-23T12:34:26.537Z,8.70
2022-11-23T12:37:20.676Z,9.90
2022-11-23T12:40:05.681Z,9.93
2022-11-23T12:42:54.008Z,9.57
2022-11-23T12:45:40.739Z,8.13
2022-11-23T12:48:31.827Z,6.87
2022-11-23T12:51:20.151Z,7.23
2022-11-23T12:54:07.420Z,11.03
2022-11-23T12:57:06.327Z,6.60
2022-11-23T12:59:42.400Z,8.20
2022-11-23T13:02:29.431Z,5.70
2022-11-23T13:05:26.925Z,9.93
2022-11-23T13:07:56.778Z,11.20
2022-11-23T13:10:52.798Z,7.93
2022-11-23T13:13:48.796Z,7.73
2022-11-23T13:16:36.853Z,5.43
2022-11-23T13:19:22.156Z,6.07
2022-11-23T13:21:48.956Z,9.63
2022-11-23T13:24:33.140Z,6.63
2022-11-23T13:27:15.247Z,6.93
2022-11-23T13:29:50.690Z,4.80
2022-11-23T13:32:47.566Z,4.73
2022-11-23T13:35:14.003Z,6.17
2022-11-23T13:37:55.868Z,5.17
2022-11-23T13:40:35.576Z,9.80
2022-11-23T13:43:21.488Z,7.70
2022-11-23T13:46:29.109Z,5.03
2022-11-23T13:48:59.186Z,8.10
2022-11-23T13:51:33.898Z,5.30
2022-11-23T13:54:05.797Z,5.90
2022-11-23T13:56:43.135Z,5.17
2022-11-23T13:59:25.318Z,7.50
2022-11-23T14:01:57.889Z,7.10
2022-11-23T14:04:29.448Z,5.17
2022-11-23T14:07:11.190Z,5.97
2022-11-23T14:09:52.254Z,5.47
2022-11-23T14:12:24.222Z,8.43
2022-11-23T14:15:09.496Z,7.07
2022-11-23T14:17:54.635Z,6.27
2022-11-23T14:20:45.808Z,7.90
2022-11-23T14:23:24.332Z,6.03
2022-11-23T14:26:07.522Z,4.83
2022-11-23T14:28:57.452Z,7.33
2022-11-23T14:31:52.468Z,7.33
2022-11-23T14:34:44.697Z,4.73
2022-11-23T14:37:19.595Z,7.60
2022-11-23T14:40:00.900Z,7.23
2022-11-23T14:42:29.041Z,7.50
2022-11-23T14:44:57.340Z,5.93
2022-11-23T14:47:28.961Z,6.93
2022-11-23T14:49:56.480Z,10.10
2022-11-23T14:52:28.111Z,6.60
2022-11-23T14:54:57.181Z,6.27
2022-11-23T14:57:29.934Z,5.43
2022-11-23T14:59:59.557Z,7.10
2022-11-23T15:02:37.506Z,5.07
2022-11-23T15:05:30.251Z,8.93
2022-11-23T15:08:11.948Z,5.27
2022-11-23T15:11:17.054Z,6.47
2022-11-23T15:13:48.743Z,7.70
2022-11-23T15:16:17.273Z,6.67
2022-11-23T15:18:44.361Z,7.30
2022-11-23T15:21:10.849Z,7.67
2022-11-23T15:23:45.174Z,7.17
2022-11-23T15:26:34.785Z,6.37
2022-11-23T15:29:01.628Z,7.03
2022-11-23T15:31:35.432Z,5.43
2022-11-23T15:34:05.632Z,8.77
2022-11-23T15:36:38.386Z,5.00
2022-11-23T15:39:09.028Z,7.87
2022-11-23T15:41:38.810Z,7.27
2022-11-23T15:44:26.458Z,9.53
2022-11-23T15:46:55.718Z,6.83
2022-11-23T15:49:22.546Z,5.43
2022-11-23T15:51:49.554Z,5.50
2022-11-23T15:54:22.029Z,6.10
2022-11-23T15:56:50.922Z,6.33
2022-11-23T15:59:40.882Z,6.27
2022-11-23T16:02:18.339Z,4.50
2022-11-23T16:04:45.873Z,4.23
2022-11-23T16:07:20.244Z,3.83
2022-11-23T16:09:53.019Z,4.23
2022-11-23T16:12:24.299Z,5.40
2022-11-23T16:14:51.256Z,6.97
2022-11-23T16:17:24.962Z,5.67
2022-11-23T16:19:53.775Z,6.23
2022-11-23T16:22:36.991Z,7.50
2022-11-23T16:25:16.526Z,4.97
2022-11-23T16:27:43.366Z,3.20
2022-11-23T16:30:24.418Z,6.60
2022-11-23T16:32:51.123Z,8.97
2022-11-23T16:35:20.267Z,6.13
2022-11-23T16:37:47.545Z,5.77
2022-11-23T16:40:14.716Z,7.83
2022-11-23T16:42:41.605Z,4.87
2022-11-23T16:45:08.866Z,6.53
2022-11-23T16:47:35.828Z,8.83
2022-11-23T16:50:03.681Z,7.57
2022-11-23T16:52:30.289Z,8.50
2022-11-23T16:54:56.892Z,7.70
2022-11-23T16:57:31.513Z,8.40
2022-11-23T17:00:08.546Z,6.70
2022-11-23T17:02:36.222Z,6.13
2022-11-23T17:05:03.014Z,9.40
2022-11-23T17:07:29.627Z,7.73
2022-11-23T17:09:59.257Z,6.87
2022-11-23T17:12:25.965Z,6.93
2022-11-23T17:14:52.563Z,7.00
2022-11-23T17:17:22.088Z,5.23
2022-11-23T17:19:50.067Z,5.57
2022-11-23T17:22:18.927Z,4.93
2022-11-23T17:24:46.983Z,4.83
2022-11-23T17:27:26.205Z,9.67
2022-11-23T17:29:58.179Z,5.13
2022-11-23T17:32:25.153Z,7.40
2022-11-23T17:34:51.945Z,7.17
2022-11-23T17:37:21.566Z,9.00
2022-11-23T17:39:49.396Z,14.50
2022-11-23T17:42:16.984Z,5.50
2022-11-23T17:44:43.798Z,6.83
2022-11-23T17:47:36.500Z,8.80
2022-11-23T17:50:03.497Z,6.30
2022-11-23T17:52:30.115Z,8.87
2022-11-23T17:54:57.080Z,7.70
2022-11-23T17:57:25.421Z,5.80
2022-11-23T17:59:53.441Z,13.70
2022-11-23T18:02:20.987Z,7.80
2022-11-23T18:04:48.822Z,5.67
2022-11-23T18:07:16.596Z,7.30
2022-11-23T18:09:44.406Z,5.43
2022-11-23T18:12:11.574Z,8.23
2022-11-23T18:14:38.905Z,9.10
2022-11-23T18:17:06.811Z,6.57
2022-11-23T18:19:34.809Z,5.83
2022-11-23T18:22:01.902Z,6.20
2022-11-23T18:24:28.806Z,6.13
2022-11-23T18:26:55.584Z,6.30
2022-11-23T18:29:22.910Z,8.60
2022-11-23T18:31:50.762Z,4.97
2022-11-23T18:34:18.222Z,8.83
2022-11-23T18:36:45.907Z,5.77
2022-11-23T18:39:13.880Z,4.57
2022-11-23T18:41:40.695Z,8.40
2022-11-23T18:44:08.008Z,4.43
2022-11-23T18:46:35.238Z,5.43
2022-11-23T18:49:02.874Z,2.50
2022-11-23T18:51:29.953Z,5.03
2022-11-23T18:53:58.006Z,5.03
2022-11-23T18:56:25.500Z,4.73
2022-11-23T18:58:53.781Z,3.73
2022-11-23T19:01:23.539Z,6.97
2022-11-23T19:03:54.181Z,3.73
2022-11-23T19:06:23.472Z,2.23
2022-11-23T19:08:57.747Z,3.47
2022-11-23T19:11:26.847Z,5.07
2022-11-23T19:13:56.270Z,4.63
2022-11-23T19:16:31.089Z,2.93
2022-11-23T19:19:01.404Z,5.80
2022-11-23T19:21:30.827Z,4.93
2022-11-23T19:23:59.707Z,4.73
2022-11-23T19:26:28.650Z,4.70
2022-11-23T19:28:57.161Z,3.60
2022-11-23T19:31:30.527Z,5.10
2022-11-23T19:34:03.293Z,7.90
2022-11-23T19:36:32.108Z,5.10
2022-11-23T19:39:03.444Z,4.13
2022-11-23T19:41:31.455Z,6.17
2022-11-23T19:44:01.122Z,5.53
2022-11-23T19:46:31.138Z,5.70
2022-11-23T19:48:59.153Z,3.97
2022-11-23T19:51:27.945Z,4.03
2022-11-23T19:53:58.693Z,9.80
2022-11-23T19:56:28.210Z,2.73
2022-11-23T19:58:58.381Z,2.37
2022-11-23T20:01:29.429Z,4.00
2022-11-23T20:04:03.978Z,6.07
2022-11-23T20:06:38.101Z,3.10
2022-11-23T20:09:17.876Z,3.80
2022-11-23T20:11:50.392Z,7.57
2022-11-23T20:14:19.474Z,7.30
2022-11-23T20:16:48.844Z,3.63
2022-11-23T20:19:16.764Z,5.57
2022-11-23T20:21:44.379Z,3.07
2022-11-23T20:24:15.947Z,4.17
2022-11-23T20:26:43.672Z,3.23
2022-11-23T20:29:11.456Z,6.13
2022-11-23T20:31:38.771Z,4.90
2022-11-23T20:34:08.144Z,3.97
2022-11-23T20:36:38.005Z,3.37
2022-11-23T20:39:07.698Z,5.03
2022-11-23T20:41:36.494Z,6.13
2022-11-23T20:44:07.145Z,8.83
2022-11-23T20:47:00.804Z,5.43
2022-11-23T20:49:25.156Z,8.53
2022-11-23T20:51:52.267Z,5.43
2022-11-23T20:54:19.857Z,6.70
2022-11-23T20:56:47.807Z,8.03
2022-11-23T20:59:15.117Z,6.13
2022-11-23T21:01:42.375Z,9.40
2022-11-23T21:04:10.165Z,6.07
2022-11-23T21:06:39.788Z,6.63
2022-11-23T21:09:08.353Z,8.40
2022-11-23T21:11:53.852Z,9.20
2022-11-23T21:14:24.673Z,6.50
2022-11-23T21:16:56.376Z,5.40
2022-11-23T21:19:25.423Z,9.20
2022-11-23T21:21:52.977Z,8.23
2022-11-23T21:24:20.095Z,5.73
2022-11-23T21:26:47.693Z,9.70
2022-11-23T21:29:16.539Z,11.30
2022-11-23T21:31:44.790Z,10.07
2022-11-23T21:34:22.385Z,11.00
2022-11-23T21:36:49.684Z,10.47
2022-11-23T21:39:17.469Z,11.77
2022-11-23T21:41:44.998Z,7.50
2022-11-23T21:44:12.362Z,8.73
2022-11-23T21:46:40.492Z,11.37
2022-11-23T21:49:07.883Z,10.90
2022-11-23T21:51:35.699Z,8.30
2022-11-23T21:54:05.438Z,8.20
2022-11-23T21:56:33.792Z,11.03
2022-11-23T21:59:00.958Z,9.30
2022-11-23T22:01:30.111Z,9.80
2022-11-23T22:03:58.845Z,9.10
2022-11-23T22:06:25.986Z,15.83
2022-11-23T22:08:56.161Z,14.57
2022-11-23T22:11:31.171Z,16.40
2022-11-23T22:14:04.803Z,15.07
2022-11-23T22:16:37.493Z,13.67
2022-11-23T22:19:05.294Z,15.60
2022-11-23T22:21:36.712Z,17.13
2022-11-23T22:24:04.966Z,18.80
2022-11-23T22:26:32.187Z,14.70
2022-11-23T22:29:02.602Z,12.97
2022-11-23T22:31:34.140Z,8.57
2022-11-23T22:34:02.195Z,12.20
2022-11-23T22:36:28.946Z,15.47
2022-11-23T22:39:01.381Z,14.07
2022-11-23T22:41:29.437Z,16.33
2022-11-23T22:43:56.368Z,14.70
2022-11-23T22:46:24.408Z,13.60
2022-11-23T22:48:51.893Z,17.13
2022-11-23T22:51:22.607Z,15.20
2022-11-23T22:53:53.992Z,10.07
2022-11-23T22:56:20.773Z,15.43
2022-11-23T22:58:48.353Z,14.00
2022-11-23T23:01:20.640Z,15.27
2022-11-23T23:03:47.816Z,14.57
2022-11-23T23:06:16.970Z,19.53
2022-11-23T23:08:44.045Z,15.90
2022-11-23T23:11:10.822Z,20.23
2022-11-23T23:13:37.644Z,16.63
2022-11-23T23:16:07.399Z,15.80
2022-11-23T23:18:34.503Z,14.50
2022-11-23T23:21:14.404Z,20.33
2022-11-23T23:23:43.736Z,19.63
2022-11-23T23:26:11.321Z,14.03
2022-11-23T23:28:38.122Z,12.93
2022-11-23T23:31:10.731Z,15.87
2022-11-23T23:33:37.789Z,16.77
2022-11-23T23:36:15.154Z,17.30
2022-11-23T23:38:41.984Z,13.90
2022-11-23T23:41:10.467Z,16.80
2022-11-23T23:43:37.203Z,17.83
2022-11-23T23:46:06.479Z,13.27
2022-11-23T23:48:35.053Z,13.60
2022-11-23T23:51:09.518Z,13.40
2022-11-23T23:53:36.699Z,16.23
2022-11-23T23:56:06.054Z,13.53
2022-11-23T23:58:32.731Z,12.97
