createdAt,value
2017-10-06T00:00:15.726Z,0
2017-10-06T00:01:17.604Z,0
2017-10-06T00:02:19.432Z,0
2017-10-06T00:03:21.246Z,0
2017-10-06T00:04:23.125Z,0
2017-10-06T00:05:25.005Z,0
2017-10-06T00:06:26.884Z,0
2017-10-06T00:07:41.035Z,0
2017-10-06T00:08:42.914Z,0
2017-10-06T00:09:44.797Z,0
2017-10-06T00:10:46.676Z,0
2017-10-06T00:11:48.492Z,0
2017-10-06T00:12:50.308Z,0
2017-10-06T00:13:52.187Z,0
2017-10-06T00:14:54.074Z,0
2017-10-06T00:15:55.945Z,0
2017-10-06T00:17:10.078Z,0
2017-10-06T00:18:11.897Z,0
2017-10-06T00:19:13.714Z,0
2017-10-06T00:20:15.534Z,0
2017-10-06T00:21:17.374Z,0
2017-10-06T00:22:19.253Z,0
2017-10-06T00:23:21.134Z,0
2017-10-06T00:24:22.964Z,0
2017-10-06T00:25:24.778Z,0
2017-10-06T00:26:38.938Z,0
2017-10-06T00:27:40.811Z,0
2017-10-06T00:28:42.702Z,0
2017-10-06T00:29:44.580Z,0
2017-10-06T00:30:46.397Z,0
2017-10-06T00:31:48.224Z,0
2017-10-06T00:32:50.108Z,0
2017-10-06T00:33:51.986Z,0
2017-10-06T00:34:53.878Z,0
2017-10-06T00:36:08.030Z,0
2017-10-06T00:37:09.910Z,0
2017-10-06T00:38:11.794Z,0
2017-10-06T00:39:13.671Z,0
2017-10-06T00:40:15.492Z,0
2017-10-06T00:41:17.307Z,0
2017-10-06T00:42:19.189Z,0
2017-10-06T00:43:21.071Z,0
2017-10-06T00:44:22.958Z,0
2017-10-06T00:45:37.108Z,0
2017-10-06T00:46:38.988Z,0
2017-10-06T00:47:40.879Z,0
2017-10-06T00:48:42.757Z,0
2017-10-06T00:49:44.575Z,0
2017-10-06T00:50:46.390Z,0
2017-10-06T00:51:48.271Z,0
2017-10-06T00:52:50.151Z,0
2017-10-06T00:53:52.035Z,0
2017-10-06T00:55:06.186Z,0
2017-10-06T00:56:08.067Z,0
2017-10-06T00:57:09.947Z,0
2017-10-06T00:58:11.829Z,0
2017-10-06T00:59:13.654Z,0
2017-10-06T01:00:15.482Z,0
2017-10-06T01:01:17.367Z,0
2017-10-06T01:02:19.246Z,0
2017-10-06T01:03:21.126Z,0
2017-10-06T01:04:35.276Z,0
2017-10-06T01:05:37.155Z,0
2017-10-06T01:06:39.039Z,0
2017-10-06T01:07:40.917Z,0
2017-10-06T01:08:42.743Z,0
2017-10-06T01:09:44.560Z,0
2017-10-06T01:10:46.445Z,0
2017-10-06T01:11:48.325Z,0
2017-10-06T01:12:50.206Z,0
2017-10-06T01:14:04.357Z,0
2017-10-06T01:15:06.237Z,0
2017-10-06T01:16:08.121Z,0
2017-10-06T01:17:09.998Z,0
2017-10-06T01:18:11.816Z,0
2017-10-06T01:19:13.635Z,0
2017-10-06T01:20:15.518Z,0
2017-10-06T01:21:17.398Z,0
2017-10-06T01:22:19.278Z,0
2017-10-06T01:23:33.430Z,0
2017-10-06T01:24:35.311Z,0
2017-10-06T01:25:37.197Z,0
2017-10-06T01:26:39.068Z,0
2017-10-06T01:27:40.888Z,0
2017-10-06T01:28:42.703Z,0
2017-10-06T01:29:44.584Z,0
2017-10-06T01:30:46.464Z,0
2017-10-06T01:31:48.341Z,0
2017-10-06T01:33:02.504Z,0
2017-10-06T01:34:04.384Z,0
2017-10-06T01:35:06.269Z,0
2017-10-06T01:36:08.149Z,0
2017-10-06T01:37:09.965Z,0
2017-10-06T01:38:11.786Z,0
2017-10-06T01:39:13.678Z,0
2017-10-06T01:40:17.735Z,0
2017-10-06T01:41:19.618Z,0
2017-10-06T01:42:33.776Z,0
2017-10-06T01:43:35.659Z,0
2017-10-06T01:44:37.549Z,0
2017-10-06T01:45:39.425Z,0
2017-10-06T01:46:41.249Z,0
2017-10-06T01:47:43.082Z,0
2017-10-06T01:48:44.979Z,0
2017-10-06T01:49:46.862Z,0
2017-10-06T01:50:48.746Z,0
2017-10-06T01:52:02.903Z,0
2017-10-06T01:53:04.788Z,0
2017-10-06T01:54:06.673Z,0
2017-10-06T01:55:08.554Z,0
2017-10-06T01:56:10.377Z,0
2017-10-06T01:57:12.196Z,0
2017-10-06T01:58:14.077Z,0
2017-10-06T01:59:15.959Z,0
2017-10-06T02:00:17.847Z,0
2017-10-06T02:01:32.004Z,0
2017-10-06T02:02:33.885Z,0
2017-10-06T02:03:35.772Z,0
2017-10-06T02:04:37.651Z,0
2017-10-06T02:05:39.477Z,0
2017-10-06T02:06:41.294Z,0
2017-10-06T02:07:43.176Z,0
2017-10-06T02:08:45.060Z,0
2017-10-06T02:09:46.940Z,0
2017-10-06T02:11:01.098Z,0
2017-10-06T02:12:02.982Z,0
2017-10-06T02:13:04.867Z,0
2017-10-06T02:14:06.748Z,0
2017-10-06T02:15:08.571Z,0
2017-10-06T02:16:10.388Z,0
2017-10-06T02:17:12.266Z,0
2017-10-06T02:18:14.152Z,0
2017-10-06T02:19:16.034Z,0
2017-10-06T02:20:30.191Z,0
2017-10-06T02:21:32.074Z,0
2017-10-06T02:22:33.961Z,0
2017-10-06T02:23:35.844Z,0
2017-10-06T02:24:37.667Z,0
2017-10-06T02:25:39.485Z,0
2017-10-06T02:26:41.373Z,0
2017-10-06T02:27:43.253Z,0
2017-10-06T02:28:45.140Z,0
2017-10-06T02:29:59.296Z,0
2017-10-06T02:31:01.180Z,0
2017-10-06T02:32:03.070Z,0
2017-10-06T02:33:04.954Z,0
2017-10-06T02:34:06.770Z,0
2017-10-06T02:35:08.597Z,0
2017-10-06T02:36:10.473Z,0
2017-10-06T02:37:12.364Z,0
2017-10-06T02:38:14.220Z,0
2017-10-06T02:39:28.389Z,0
2017-10-06T02:40:30.274Z,0
2017-10-06T02:41:32.150Z,0
2017-10-06T02:42:34.032Z,0
2017-10-06T02:43:35.852Z,0
2017-10-06T02:44:37.672Z,0
2017-10-06T02:45:39.556Z,0
2017-10-06T02:46:41.441Z,0
2017-10-06T02:47:43.327Z,0
2017-10-06T02:48:57.484Z,0
2017-10-06T02:49:59.367Z,0
2017-10-06T02:51:01.254Z,0
2017-10-06T02:52:03.142Z,0
2017-10-06T02:53:04.956Z,0
2017-10-06T02:54:06.772Z,0
2017-10-06T02:55:08.653Z,0
2017-10-06T02:56:10.535Z,0
2017-10-06T02:57:12.419Z,0
2017-10-06T02:58:26.575Z,0
2017-10-06T02:59:28.456Z,0
2017-10-06T03:00:30.341Z,0
2017-10-06T03:01:32.222Z,0
2017-10-06T03:02:34.048Z,0
2017-10-06T03:03:35.867Z,0
2017-10-06T03:04:37.746Z,0
2017-10-06T03:05:39.632Z,0
2017-10-06T03:06:41.514Z,0
2017-10-06T03:07:55.670Z,0
2017-10-06T03:08:57.554Z,0
2017-10-06T03:09:59.441Z,0
2017-10-06T03:11:01.322Z,0
2017-10-06T03:12:03.145Z,0
2017-10-06T03:13:04.965Z,0
2017-10-06T03:14:06.851Z,0
2017-10-06T03:15:08.731Z,0
2017-10-06T03:16:10.612Z,0
2017-10-06T03:17:24.774Z,0
2017-10-06T03:18:26.656Z,0
2017-10-06T03:19:28.540Z,0
2017-10-06T03:20:30.420Z,0
2017-10-06T03:21:32.242Z,0
2017-10-06T03:22:34.058Z,0
2017-10-06T03:23:35.938Z,0
2017-10-06T03:24:37.822Z,0
2017-10-06T03:25:39.706Z,0
2017-10-06T03:26:53.864Z,0
2017-10-06T03:27:55.744Z,0
2017-10-06T03:28:57.635Z,0
2017-10-06T03:29:59.511Z,0
2017-10-06T03:31:01.335Z,0
2017-10-06T03:32:03.155Z,0
2017-10-06T03:33:05.034Z,0
2017-10-06T03:34:06.918Z,0
2017-10-06T03:35:08.802Z,0
2017-10-06T03:36:23.010Z,0
2017-10-06T03:37:24.894Z,0
2017-10-06T03:38:26.780Z,0
2017-10-06T03:39:28.663Z,0
2017-10-06T03:40:30.483Z,0
2017-10-06T03:41:32.304Z,0
2017-10-06T03:42:34.189Z,0
2017-10-06T03:43:36.075Z,0
2017-10-06T03:44:37.956Z,0
2017-10-06T03:45:52.112Z,0
2017-10-06T03:46:53.996Z,0
2017-10-06T03:47:55.880Z,0
2017-10-06T03:48:57.761Z,0
2017-10-06T03:49:59.586Z,0
2017-10-06T03:51:01.407Z,0
2017-10-06T03:52:03.291Z,0
2017-10-06T03:53:05.173Z,0
2017-10-06T03:54:07.053Z,0
2017-10-06T03:55:21.210Z,0
2017-10-06T03:56:23.094Z,0
2017-10-06T03:57:24.978Z,0
2017-10-06T03:58:26.861Z,0
2017-10-06T03:59:28.683Z,0
2017-10-06T04:00:30.501Z,0
2017-10-06T04:01:32.383Z,0
2017-10-06T04:02:34.267Z,0
2017-10-06T04:03:36.152Z,0
2017-10-06T04:04:50.308Z,0
2017-10-06T04:05:52.196Z,0
2017-10-06T04:06:54.075Z,0
2017-10-06T04:07:55.956Z,0
2017-10-06T04:08:57.779Z,0
2017-10-06T04:09:59.599Z,0
2017-10-06T04:11:01.496Z,0
2017-10-06T04:12:03.362Z,0
2017-10-06T04:13:05.243Z,0
2017-10-06T04:14:19.399Z,0
2017-10-06T04:15:21.282Z,0
2017-10-06T04:16:23.166Z,0
2017-10-06T04:17:25.048Z,0
2017-10-06T04:18:26.872Z,0
2017-10-06T04:19:28.693Z,0
2017-10-06T04:20:30.578Z,0
2017-10-06T04:21:32.463Z,0
2017-10-06T04:22:34.344Z,0
2017-10-06T04:23:48.503Z,0
2017-10-06T04:24:50.389Z,0
2017-10-06T04:25:52.271Z,0
2017-10-06T04:26:54.154Z,0
2017-10-06T04:27:55.974Z,0
2017-10-06T04:28:57.794Z,0
2017-10-06T04:29:59.636Z,0
2017-10-06T04:31:01.483Z,0
2017-10-06T04:32:03.368Z,0
2017-10-06T04:33:17.523Z,0
2017-10-06T04:34:19.405Z,0
2017-10-06T04:35:21.290Z,0
2017-10-06T04:36:23.172Z,0
2017-10-06T04:37:24.994Z,0
2017-10-06T04:38:26.813Z,0
2017-10-06T04:39:28.692Z,0
2017-10-06T04:40:30.576Z,0
2017-10-06T04:41:32.460Z,0
2017-10-06T04:42:46.619Z,0
2017-10-06T04:43:48.503Z,0
2017-10-06T04:44:50.387Z,0
2017-10-06T04:45:52.266Z,0
2017-10-06T04:46:54.086Z,0
2017-10-06T04:47:55.909Z,0
2017-10-06T04:48:57.791Z,0
2017-10-06T04:49:59.676Z,0
2017-10-06T04:51:01.555Z,0
2017-10-06T04:52:15.713Z,0
2017-10-06T04:53:17.597Z,0
2017-10-06T04:54:19.483Z,0
2017-10-06T04:55:21.367Z,0
2017-10-06T04:56:23.191Z,0
2017-10-06T04:57:25.011Z,0
2017-10-06T04:58:26.894Z,0
2017-10-06T04:59:28.788Z,0
2017-10-06T05:00:30.679Z,0
2017-10-06T05:01:44.836Z,0
2017-10-06T05:02:46.720Z,0
2017-10-06T05:03:48.609Z,0
2017-10-06T05:04:50.491Z,0
2017-10-06T05:05:52.317Z,0
2017-10-06T05:06:54.139Z,0
2017-10-06T05:07:56.020Z,0
2017-10-06T05:08:57.908Z,0
2017-10-06T05:09:59.792Z,0
2017-10-06T05:11:14.001Z,0
2017-10-06T05:12:15.887Z,0
2017-10-06T05:13:17.775Z,0
2017-10-06T05:14:19.665Z,0
2017-10-06T05:15:21.485Z,0
2017-10-06T05:16:23.310Z,0
2017-10-06T05:17:25.202Z,0
2017-10-06T05:18:27.085Z,0
2017-10-06T05:19:28.969Z,0
2017-10-06T05:20:43.129Z,0
2017-10-06T05:21:45.011Z,0
2017-10-06T05:22:46.900Z,0
2017-10-06T05:23:48.784Z,0
2017-10-06T05:24:50.612Z,0
2017-10-06T05:25:52.437Z,0
2017-10-06T05:26:54.318Z,0
2017-10-06T05:27:56.202Z,0
2017-10-06T05:28:58.087Z,0
2017-10-06T05:30:12.247Z,0
2017-10-06T05:31:14.128Z,0
2017-10-06T05:32:16.019Z,5
2017-10-06T05:33:17.901Z,5
2017-10-06T05:34:19.727Z,5
2017-10-06T05:35:21.548Z,5
2017-10-06T05:36:23.431Z,5
2017-10-06T05:37:25.319Z,5
2017-10-06T05:38:27.204Z,5
2017-10-06T05:39:41.365Z,5
2017-10-06T05:40:43.249Z,10
2017-10-06T05:41:45.136Z,10
2017-10-06T05:42:47.044Z,10
2017-10-06T05:43:48.850Z,5
2017-10-06T05:44:50.671Z,5
2017-10-06T05:45:52.553Z,5
2017-10-06T05:46:54.442Z,5
2017-10-06T05:47:56.323Z,5
2017-10-06T05:49:10.493Z,5
2017-10-06T05:50:12.379Z,0
2017-10-06T05:51:14.264Z,5
2017-10-06T05:52:16.151Z,5
2017-10-06T05:53:17.977Z,5
2017-10-06T05:54:19.803Z,0
2017-10-06T05:55:21.686Z,0
2017-10-06T05:56:23.573Z,0
2017-10-06T05:57:25.457Z,0
2017-10-06T05:58:39.618Z,0
2017-10-06T05:59:41.499Z,0
2017-10-06T06:00:43.385Z,0
2017-10-06T06:01:45.265Z,5
2017-10-06T06:02:47.088Z,5
2017-10-06T06:03:48.910Z,5
2017-10-06T06:04:50.795Z,5
2017-10-06T06:05:52.680Z,5
2017-10-06T06:06:54.566Z,5
2017-10-06T06:08:08.724Z,5
2017-10-06T06:09:10.610Z,5
2017-10-06T06:10:12.497Z,5
2017-10-06T06:11:14.382Z,5
2017-10-06T06:12:16.207Z,10
2017-10-06T06:13:18.039Z,10
2017-10-06T06:14:19.926Z,10
2017-10-06T06:15:21.811Z,10
2017-10-06T06:16:23.702Z,10
2017-10-06T06:17:37.862Z,10
2017-10-06T06:18:39.753Z,10
2017-10-06T06:19:41.637Z,10
2017-10-06T06:20:43.521Z,10
2017-10-06T06:21:45.347Z,10
2017-10-06T06:22:47.169Z,15
2017-10-06T06:23:49.054Z,15
2017-10-06T06:24:50.944Z,15
2017-10-06T06:25:52.828Z,15
2017-10-06T06:27:07.044Z,20
2017-10-06T06:28:08.935Z,20
2017-10-06T06:29:10.825Z,20
2017-10-06T06:30:12.710Z,25
2017-10-06T06:31:14.538Z,25
2017-10-06T06:32:16.364Z,25
2017-10-06T06:33:18.251Z,25
2017-10-06T06:34:20.139Z,30
2017-10-06T06:35:22.027Z,40
2017-10-06T06:36:36.189Z,40
2017-10-06T06:37:38.078Z,40
2017-10-06T06:38:39.965Z,30
2017-10-06T06:39:41.852Z,25
2017-10-06T06:40:43.678Z,30
2017-10-06T06:41:45.504Z,35
2017-10-06T06:42:47.392Z,25
2017-10-06T06:43:49.281Z,30
2017-10-06T06:44:51.166Z,35
2017-10-06T06:46:05.327Z,40
2017-10-06T06:47:07.213Z,45
2017-10-06T06:48:09.098Z,40
2017-10-06T06:49:10.985Z,40
2017-10-06T06:50:12.811Z,40
2017-10-06T06:51:14.638Z,45
2017-10-06T06:52:16.527Z,45
2017-10-06T06:53:18.415Z,50
2017-10-06T06:54:20.305Z,55
2017-10-06T06:55:34.464Z,65
2017-10-06T06:56:36.350Z,65
2017-10-06T06:57:38.239Z,55
2017-10-06T06:58:40.125Z,55
2017-10-06T06:59:41.952Z,60
2017-10-06T07:00:43.777Z,65
2017-10-06T07:01:45.661Z,65
2017-10-06T07:02:47.550Z,65
2017-10-06T07:03:49.438Z,65
2017-10-06T07:05:03.650Z,60
2017-10-06T07:06:05.537Z,50
2017-10-06T07:07:07.426Z,50
2017-10-06T07:08:09.315Z,55
2017-10-06T07:09:11.298Z,60
2017-10-06T07:10:13.125Z,65
2017-10-06T07:11:15.010Z,75
2017-10-06T07:12:16.896Z,60
2017-10-06T07:13:18.784Z,45
2017-10-06T07:14:33.096Z,40
2017-10-06T07:15:34.980Z,45
2017-10-06T07:16:36.868Z,45
2017-10-06T07:17:38.752Z,45
2017-10-06T07:18:40.582Z,70
2017-10-06T07:19:42.402Z,80
2017-10-06T07:20:44.286Z,90
2017-10-06T07:21:46.172Z,85
2017-10-06T07:22:48.059Z,70
2017-10-06T07:24:02.223Z,65
2017-10-06T07:25:04.112Z,60
2017-10-06T07:26:06.002Z,70
2017-10-06T07:27:07.889Z,80
2017-10-06T07:28:09.718Z,85
2017-10-06T07:29:11.545Z,80
2017-10-06T07:30:13.435Z,75
2017-10-06T07:31:15.321Z,75
2017-10-06T07:32:17.207Z,75
2017-10-06T07:33:31.369Z,75
2017-10-06T07:34:33.252Z,80
2017-10-06T07:35:35.141Z,105
2017-10-06T07:36:37.033Z,120
2017-10-06T07:37:38.863Z,120
2017-10-06T07:38:40.687Z,95
2017-10-06T07:39:42.577Z,95
2017-10-06T07:40:44.466Z,95
2017-10-06T07:41:46.353Z,115
2017-10-06T07:43:00.519Z,120
2017-10-06T07:44:02.413Z,135
2017-10-06T07:45:04.302Z,140
2017-10-06T07:46:06.190Z,120
2017-10-06T07:47:08.018Z,105
2017-10-06T07:48:09.845Z,85
2017-10-06T07:49:11.733Z,95
2017-10-06T07:50:13.623Z,110
2017-10-06T07:51:15.608Z,125
2017-10-06T07:52:29.772Z,145
2017-10-06T07:53:31.662Z,150
2017-10-06T07:54:33.549Z,165
2017-10-06T07:55:35.437Z,165
2017-10-06T07:56:37.270Z,160
2017-10-06T07:57:39.094Z,150
2017-10-06T07:58:40.984Z,145
2017-10-06T07:59:42.873Z,145
2017-10-06T08:00:44.760Z,140
2017-10-06T08:01:58.972Z,135
2017-10-06T08:03:00.858Z,135
2017-10-06T08:04:02.752Z,130
2017-10-06T08:05:04.649Z,125
2017-10-06T08:06:06.474Z,105
2017-10-06T08:07:08.299Z,90
2017-10-06T08:08:10.185Z,85
2017-10-06T08:09:12.072Z,90
2017-10-06T08:10:13.958Z,105
2017-10-06T08:11:28.125Z,110
2017-10-06T08:12:30.016Z,100
2017-10-06T08:13:31.906Z,75
2017-10-06T08:14:33.796Z,65
2017-10-06T08:15:35.627Z,60
2017-10-06T08:16:37.452Z,70
2017-10-06T08:17:39.337Z,100
2017-10-06T08:18:41.228Z,115
2017-10-06T08:19:43.120Z,120
2017-10-06T08:20:57.280Z,120
2017-10-06T08:21:59.168Z,115
2017-10-06T08:23:01.058Z,115
2017-10-06T08:24:02.950Z,125
2017-10-06T08:25:04.779Z,140
2017-10-06T08:26:06.625Z,155
2017-10-06T08:27:08.496Z,140
2017-10-06T08:28:10.386Z,130
2017-10-06T08:29:12.274Z,125
2017-10-06T08:30:26.441Z,125
2017-10-06T08:31:28.335Z,130
2017-10-06T08:32:30.225Z,120
2017-10-06T08:33:32.128Z,135
2017-10-06T08:34:33.946Z,150
2017-10-06T08:35:35.772Z,160
2017-10-06T08:36:37.659Z,165
2017-10-06T08:37:39.550Z,170
2017-10-06T08:38:41.441Z,165
2017-10-06T08:39:55.607Z,190
2017-10-06T08:40:57.500Z,205
2017-10-06T08:41:59.390Z,190
2017-10-06T08:43:01.431Z,155
2017-10-06T08:44:03.272Z,115
2017-10-06T08:45:05.090Z,105
2017-10-06T08:46:06.978Z,105
2017-10-06T08:47:08.869Z,100
2017-10-06T08:48:10.756Z,90
2017-10-06T08:49:24.920Z,90
2017-10-06T08:50:26.809Z,95
2017-10-06T08:51:28.695Z,90
2017-10-06T08:52:30.583Z,80
2017-10-06T08:53:32.414Z,75
2017-10-06T08:54:34.240Z,65
2017-10-06T08:55:36.134Z,65
2017-10-06T08:56:38.021Z,85
2017-10-06T08:57:39.910Z,95
2017-10-06T08:58:54.072Z,75
2017-10-06T08:59:55.961Z,85
2017-10-06T09:00:57.852Z,95
2017-10-06T09:01:59.746Z,105
2017-10-06T09:03:01.578Z,120
2017-10-06T09:04:03.404Z,130
2017-10-06T09:05:05.295Z,105
2017-10-06T09:06:07.162Z,90
2017-10-06T09:07:08.982Z,90
2017-10-06T09:08:23.150Z,100
2017-10-06T09:09:24.978Z,115
2017-10-06T09:10:26.810Z,125
2017-10-06T09:11:29.404Z,135
2017-10-06T09:12:31.289Z,140
2017-10-06T09:13:33.195Z,150
2017-10-06T09:14:35.088Z,140
2017-10-06T09:15:36.953Z,130
2017-10-06T09:16:38.793Z,135
2017-10-06T09:17:52.957Z,165
2017-10-06T09:18:54.848Z,165
2017-10-06T09:19:56.744Z,135
2017-10-06T09:20:58.626Z,115
2017-10-06T09:22:00.461Z,115
2017-10-06T09:23:02.787Z,125
2017-10-06T09:24:04.828Z,160
2017-10-06T09:25:06.721Z,185
2017-10-06T09:26:08.608Z,195
2017-10-06T09:27:22.833Z,200
2017-10-06T09:28:24.729Z,225
2017-10-06T09:29:26.623Z,235
2017-10-06T09:30:28.514Z,235
2017-10-06T09:31:30.349Z,185
2017-10-06T09:32:32.175Z,140
2017-10-06T09:33:34.066Z,150
2017-10-06T09:34:35.960Z,145
2017-10-06T09:35:37.845Z,125
2017-10-06T09:36:52.010Z,85
2017-10-06T09:37:53.909Z,70
2017-10-06T09:38:55.782Z,80
2017-10-06T09:39:57.668Z,85
2017-10-06T09:40:59.494Z,85
2017-10-06T09:42:01.327Z,95
2017-10-06T09:43:03.211Z,100
2017-10-06T09:44:05.098Z,105
2017-10-06T09:45:06.993Z,120
2017-10-06T09:46:21.163Z,130
2017-10-06T09:47:23.055Z,125
2017-10-06T09:48:24.948Z,115
2017-10-06T09:49:26.834Z,100
2017-10-06T09:50:28.662Z,90
2017-10-06T09:51:30.593Z,80
2017-10-06T09:52:32.481Z,75
2017-10-06T09:53:34.369Z,75
2017-10-06T09:54:36.262Z,90
2017-10-06T09:55:50.826Z,100
2017-10-06T09:56:52.678Z,105
2017-10-06T09:57:54.570Z,130
2017-10-06T09:58:56.458Z,155
2017-10-06T09:59:58.292Z,160
2017-10-06T10:01:00.124Z,180
2017-10-06T10:02:02.014Z,180
2017-10-06T10:03:03.904Z,175
2017-10-06T10:04:05.794Z,155
2017-10-06T10:05:19.960Z,120
2017-10-06T10:06:21.844Z,110
2017-10-06T10:07:23.736Z,120
2017-10-06T10:08:25.632Z,135
2017-10-06T10:09:27.466Z,155
2017-10-06T10:10:29.289Z,150
2017-10-06T10:11:31.178Z,125
2017-10-06T10:12:33.076Z,115
2017-10-06T10:13:34.953Z,115
2017-10-06T10:14:49.133Z,140
2017-10-06T10:15:51.046Z,165
2017-10-06T10:16:52.926Z,180
2017-10-06T10:17:54.821Z,180
2017-10-06T10:18:56.656Z,175
2017-10-06T10:19:58.485Z,165
2017-10-06T10:21:00.374Z,130
2017-10-06T10:22:02.259Z,130
2017-10-06T10:23:04.154Z,140
2017-10-06T10:24:18.315Z,165
2017-10-06T10:25:20.209Z,150
2017-10-06T10:26:22.100Z,140
2017-10-06T10:27:24.020Z,155
2017-10-06T10:28:25.851Z,180
2017-10-06T10:29:27.678Z,195
2017-10-06T10:30:29.570Z,190
2017-10-06T10:31:31.489Z,170
2017-10-06T10:32:33.380Z,135
2017-10-06T10:33:47.559Z,110
2017-10-06T10:34:49.443Z,95
2017-10-06T10:35:51.326Z,95
2017-10-06T10:36:53.214Z,110
2017-10-06T10:37:55.047Z,120
2017-10-06T10:38:56.875Z,125
2017-10-06T10:39:58.763Z,120
2017-10-06T10:41:00.650Z,115
2017-10-06T10:42:02.537Z,135
2017-10-06T10:43:16.705Z,160
2017-10-06T10:44:18.598Z,175
2017-10-06T10:45:20.488Z,180
2017-10-06T10:46:22.384Z,175
2017-10-06T10:47:24.207Z,165
2017-10-06T10:48:26.045Z,160
2017-10-06T10:49:27.924Z,170
2017-10-06T10:50:29.814Z,180
2017-10-06T10:51:31.703Z,190
2017-10-06T10:52:45.871Z,180
2017-10-06T10:53:47.767Z,185
2017-10-06T10:54:49.664Z,195
2017-10-06T10:55:51.568Z,205
2017-10-06T10:56:53.389Z,205
2017-10-06T10:57:55.218Z,210
2017-10-06T10:58:57.106Z,215
2017-10-06T10:59:58.994Z,210
2017-10-06T11:01:00.884Z,200
2017-10-06T11:02:15.056Z,195
2017-10-06T11:03:16.944Z,205
2017-10-06T11:04:18.851Z,215
2017-10-06T11:05:20.734Z,225
2017-10-06T11:06:22.566Z,230
2017-10-06T11:07:24.391Z,220
2017-10-06T11:08:26.278Z,210
2017-10-06T11:09:28.170Z,210
2017-10-06T11:10:30.060Z,220
2017-10-06T11:11:44.227Z,230
2017-10-06T11:12:46.117Z,240
2017-10-06T11:13:48.007Z,245
2017-10-06T11:14:49.911Z,245
2017-10-06T11:15:51.740Z,245
2017-10-06T11:16:53.584Z,260
2017-10-06T11:17:55.473Z,285
2017-10-06T11:18:57.359Z,305
2017-10-06T11:19:59.247Z,310
2017-10-06T11:21:13.534Z,290
2017-10-06T11:22:15.414Z,290
2017-10-06T11:23:17.320Z,285
2017-10-06T11:24:19.199Z,285
2017-10-06T11:25:21.031Z,290
2017-10-06T11:26:22.862Z,290
2017-10-06T11:27:24.756Z,290
2017-10-06T11:28:26.651Z,295
2017-10-06T11:29:28.539Z,305
2017-10-06T11:30:42.707Z,295
2017-10-06T11:31:44.597Z,285
2017-10-06T11:32:46.489Z,265
2017-10-06T11:33:48.380Z,250
2017-10-06T11:34:50.211Z,225
2017-10-06T11:35:52.040Z,190
2017-10-06T11:36:53.934Z,160
2017-10-06T11:37:55.824Z,150
2017-10-06T11:38:57.715Z,140
2017-10-06T11:40:11.944Z,130
2017-10-06T11:41:13.835Z,125
2017-10-06T11:42:15.727Z,125
2017-10-06T11:43:17.614Z,110
2017-10-06T11:44:19.446Z,105
2017-10-06T11:45:21.273Z,90
2017-10-06T11:46:23.160Z,90
2017-10-06T11:47:25.050Z,115
2017-10-06T11:48:26.939Z,140
2017-10-06T11:49:41.106Z,170
2017-10-06T11:50:42.999Z,175
2017-10-06T11:51:44.891Z,180
2017-10-06T11:52:46.780Z,180
2017-10-06T11:53:48.610Z,160
2017-10-06T11:54:50.438Z,135
2017-10-06T11:55:52.329Z,120
2017-10-06T11:56:54.221Z,115
2017-10-06T11:57:56.111Z,100
2017-10-06T11:59:10.274Z,80
2017-10-06T12:00:12.171Z,75
2017-10-06T12:01:14.062Z,90
2017-10-06T12:02:15.957Z,105
2017-10-06T12:03:17.779Z,105
2017-10-06T12:04:19.607Z,85
2017-10-06T12:05:21.495Z,70
2017-10-06T12:06:23.384Z,60
2017-10-06T12:07:25.270Z,60
2017-10-06T12:08:39.434Z,70
2017-10-06T12:09:41.431Z,65
2017-10-06T12:10:43.796Z,60
2017-10-06T12:11:45.650Z,75
2017-10-06T12:12:47.479Z,75
2017-10-06T12:13:49.304Z,75
2017-10-06T12:14:51.196Z,85
2017-10-06T12:15:53.485Z,90
2017-10-06T12:16:55.513Z,85
2017-10-06T12:18:09.714Z,95
2017-10-06T12:19:11.602Z,95
2017-10-06T12:20:13.491Z,70
2017-10-06T12:21:15.717Z,70
2017-10-06T12:22:17.682Z,85
2017-10-06T12:23:19.517Z,110
2017-10-06T12:24:21.400Z,135
2017-10-06T12:25:23.297Z,150
2017-10-06T12:26:25.188Z,145
2017-10-06T12:27:39.354Z,140
2017-10-06T12:28:41.247Z,130
2017-10-06T12:29:43.140Z,125
2017-10-06T12:30:45.024Z,120
2017-10-06T12:31:46.853Z,110
2017-10-06T12:32:48.683Z,110
2017-10-06T12:33:50.573Z,95
2017-10-06T12:34:52.470Z,95
2017-10-06T12:35:54.353Z,70
2017-10-06T12:37:08.497Z,65
2017-10-06T12:38:10.324Z,55
2017-10-06T12:39:12.156Z,60
2017-10-06T12:40:13.984Z,65
2017-10-06T12:41:15.816Z,80
2017-10-06T12:42:17.647Z,90
2017-10-06T12:43:19.476Z,100
2017-10-06T12:44:21.307Z,85
2017-10-06T12:45:23.136Z,75
2017-10-06T12:46:37.321Z,25
2017-10-06T12:47:39.207Z,25
2017-10-06T12:48:41.096Z,15
2017-10-06T12:49:42.986Z,10
2017-10-06T12:50:44.816Z,10
2017-10-06T12:51:46.639Z,25
2017-10-06T12:52:48.508Z,25
2017-10-06T12:53:50.322Z,25
2017-10-06T12:54:52.142Z,20
2017-10-06T12:56:06.310Z,25
2017-10-06T12:57:08.194Z,20
2017-10-06T12:58:10.086Z,20
2017-10-06T12:59:11.978Z,30
2017-10-06T13:00:13.803Z,10
2017-10-06T13:01:15.624Z,15
2017-10-06T13:02:17.517Z,25
2017-10-06T13:03:19.407Z,45
2017-10-06T13:03:35.329Z,85
2017-10-06T13:04:37.241Z,85
2017-10-06T13:05:39.114Z,90
2017-10-06T13:06:41.007Z,100
2017-10-06T13:07:42.836Z,250
2017-10-06T13:08:44.667Z,160
2017-10-06T13:09:46.561Z,380
2017-10-06T13:10:48.457Z,365
2017-10-06T13:11:50.348Z,335
2017-10-06T13:13:04.947Z,375
2017-10-06T13:14:06.930Z,340
2017-10-06T13:15:09.316Z,330
2017-10-06T13:16:11.253Z,305
2017-10-06T13:17:13.080Z,305
2017-10-06T13:18:14.910Z,370
2017-10-06T13:19:16.800Z,350
2017-10-06T13:20:18.707Z,305
2017-10-06T13:21:20.600Z,255
2017-10-06T13:22:34.802Z,310
2017-10-06T13:23:36.696Z,330
2017-10-06T13:24:38.587Z,325
2017-10-06T13:25:40.897Z,340
2017-10-06T13:26:42.794Z,335
2017-10-06T13:27:44.612Z,335
2017-10-06T13:28:46.506Z,305
2017-10-06T13:29:48.393Z,270
2017-10-06T13:30:50.273Z,260
2017-10-06T13:32:04.444Z,250
2017-10-06T13:33:06.351Z,285
2017-10-06T13:34:08.266Z,280
2017-10-06T13:35:10.192Z,225
2017-10-06T13:36:12.026Z,170
2017-10-06T13:37:13.868Z,165
2017-10-06T13:38:16.084Z,205
2017-10-06T13:39:18.034Z,260
2017-10-06T13:40:19.923Z,250
2017-10-06T13:41:34.116Z,280
2017-10-06T13:42:36.028Z,295
2017-10-06T13:43:37.916Z,270
2017-10-06T13:44:40.162Z,255
2017-10-06T13:45:42.364Z,215
2017-10-06T13:46:44.585Z,200
2017-10-06T13:47:46.867Z,210
2017-10-06T13:48:49.111Z,180
2017-10-06T13:49:51.161Z,195
2017-10-06T13:51:05.333Z,265
2017-10-06T13:52:07.223Z,255
2017-10-06T13:53:09.120Z,230
2017-10-06T13:54:11.332Z,205
2017-10-06T13:55:13.470Z,215
2017-10-06T13:56:15.312Z,225
2017-10-06T13:57:17.200Z,205
2017-10-06T13:58:19.086Z,185
2017-10-06T13:59:21.284Z,260
2017-10-06T14:00:35.442Z,250
2017-10-06T14:01:37.331Z,235
2017-10-06T14:02:39.230Z,200
2017-10-06T14:03:41.519Z,170
2017-10-06T14:04:43.420Z,200
2017-10-06T14:05:45.242Z,240
2017-10-06T14:06:47.132Z,250
2017-10-06T14:07:49.021Z,250
2017-10-06T14:08:50.922Z,260
2017-10-06T14:10:05.088Z,225
2017-10-06T14:11:06.977Z,265
2017-10-06T14:12:08.869Z,260
2017-10-06T14:13:10.759Z,240
2017-10-06T14:14:12.597Z,225
2017-10-06T14:15:14.728Z,215
2017-10-06T14:16:16.614Z,235
2017-10-06T14:17:18.505Z,255
2017-10-06T14:18:20.392Z,270
2017-10-06T14:19:34.866Z,255
2017-10-06T14:20:36.727Z,235
2017-10-06T14:21:38.624Z,220
2017-10-06T14:22:40.848Z,185
2017-10-06T14:23:43.075Z,155
2017-10-06T14:24:44.925Z,175
2017-10-06T14:25:46.813Z,265
2017-10-06T14:26:48.706Z,275
2017-10-06T14:27:50.596Z,215
2017-10-06T14:29:04.816Z,195
2017-10-06T14:30:06.703Z,200
2017-10-06T14:31:08.961Z,175
2017-10-06T14:32:10.817Z,165
2017-10-06T14:33:12.647Z,145
2017-10-06T14:34:14.836Z,135
2017-10-06T14:35:16.690Z,115
2017-10-06T14:36:18.577Z,90
2017-10-06T14:37:20.466Z,125
2017-10-06T14:38:34.644Z,190
2017-10-06T14:39:36.541Z,205
2017-10-06T14:40:38.433Z,165
2017-10-06T14:41:40.320Z,110
2017-10-06T14:42:42.173Z,70
2017-10-06T14:43:44.057Z,85
2017-10-06T14:44:45.945Z,140
2017-10-06T14:45:47.834Z,240
2017-10-06T14:46:49.724Z,260
2017-10-06T14:48:03.938Z,220
2017-10-06T14:49:05.829Z,195
2017-10-06T14:50:08.068Z,155
2017-10-06T14:51:09.920Z,160
2017-10-06T14:52:11.748Z,125
2017-10-06T14:53:13.576Z,90
2017-10-06T14:54:15.465Z,130
2017-10-06T14:55:17.744Z,155
2017-10-06T14:56:19.658Z,175
2017-10-06T14:57:33.821Z,185
2017-10-06T14:58:35.710Z,160
2017-10-06T14:59:37.600Z,175
2017-10-06T15:00:39.491Z,185
2017-10-06T15:01:41.316Z,205