createdAt,value
2019-04-03T00:01:16.805Z,99.90
2019-04-03T00:03:47.148Z,99.90
2019-04-03T00:06:17.941Z,99.90
2019-04-03T00:08:48.409Z,99.90
2019-04-03T00:11:18.887Z,99.90
2019-04-03T00:13:49.467Z,99.90
2019-04-03T00:16:20.303Z,99.90
2019-04-03T00:18:50.848Z,99.90
2019-04-03T00:21:21.274Z,99.90
2019-04-03T00:23:52.615Z,99.90
2019-04-03T00:26:22.736Z,99.90
2019-04-03T00:28:53.173Z,99.90
2019-04-03T00:31:23.976Z,99.90
2019-04-03T00:33:54.414Z,99.90
2019-04-03T00:36:24.862Z,99.90
2019-04-03T00:38:55.482Z,99.90
2019-04-03T00:41:26.023Z,99.90
2019-04-03T00:43:56.514Z,99.90
2019-04-03T00:46:27.498Z,99.90
2019-04-03T00:48:58.187Z,99.90
2019-04-03T00:51:28.679Z,99.90
2019-04-03T00:53:59.250Z,99.90
2019-04-03T00:56:29.823Z,99.90
2019-04-03T00:59:00.320Z,99.90
2019-04-03T01:01:30.978Z,99.90
2019-04-03T01:04:01.610Z,99.90
2019-04-03T01:06:32.537Z,99.90
2019-04-03T01:09:03.098Z,99.90
2019-04-03T01:11:33.691Z,99.90
2019-04-03T01:14:04.439Z,99.90
2019-04-03T01:16:34.887Z,99.90
2019-04-03T01:19:06.300Z,99.90
2019-04-03T01:21:37.268Z,99.90
2019-04-03T01:24:08.284Z,99.90
2019-04-03T01:26:40.097Z,99.90
2019-04-03T01:29:08.151Z,99.90
2019-04-03T01:31:38.435Z,99.90
2019-04-03T01:34:09.131Z,99.90
2019-04-03T01:36:39.630Z,99.90
2019-04-03T01:39:09.987Z,99.90
2019-04-03T01:41:40.455Z,99.90
2019-04-03T01:44:10.939Z,99.90
2019-04-03T01:46:41.244Z,99.90
2019-04-03T01:49:11.740Z,99.90
2019-04-03T01:51:42.346Z,99.90
2019-04-03T01:54:12.874Z,99.90
2019-04-03T01:56:43.255Z,99.90
2019-04-03T01:59:14.072Z,99.90
2019-04-03T02:01:44.532Z,99.90
2019-04-03T02:06:44.827Z,99.90
2019-04-03T02:09:16.046Z,99.90
2019-04-03T02:11:45.850Z,99.90
2019-04-03T02:14:31.339Z,99.90
2019-04-03T02:17:01.866Z,99.90
2019-04-03T02:19:32.166Z,99.90
2019-04-03T02:22:02.616Z,99.90
2019-04-03T02:24:33.370Z,99.90
2019-04-03T02:27:04.034Z,99.90
2019-04-03T02:29:34.498Z,99.90
2019-04-03T02:32:05.138Z,99.90
2019-04-03T02:34:36.264Z,99.90
2019-04-03T02:37:06.756Z,99.90
2019-04-03T02:39:37.113Z,99.90
2019-04-03T02:42:08.680Z,99.90
2019-04-03T02:44:38.398Z,99.90
2019-04-03T02:47:08.888Z,99.90
2019-04-03T02:49:41.507Z,99.90
2019-04-03T02:52:10.092Z,99.90
2019-04-03T02:54:41.637Z,99.90
2019-04-03T02:57:12.196Z,99.90
2019-04-03T02:59:43.030Z,99.90
2019-04-03T03:02:13.737Z,99.90
2019-04-03T03:04:43.967Z,99.90
2019-04-03T03:07:14.492Z,99.90
2019-04-03T03:09:46.636Z,99.90
2019-04-03T03:12:16.281Z,99.90
2019-04-03T03:14:47.040Z,99.90
2019-04-03T03:17:21.684Z,99.90
2019-04-03T03:19:49.119Z,99.90
2019-04-03T03:22:19.951Z,99.90
2019-04-03T03:24:50.705Z,99.90
2019-04-03T03:27:21.235Z,99.90
2019-04-03T03:32:29.524Z,99.90
2019-04-03T03:35:05.123Z,99.90
2019-04-03T03:37:23.089Z,99.90
2019-04-03T03:39:53.748Z,99.90
2019-04-03T03:42:24.884Z,99.90
2019-04-03T03:44:55.929Z,99.90
2019-04-03T03:47:27.175Z,99.90
2019-04-03T03:49:57.342Z,99.90
2019-04-03T03:52:27.923Z,99.90
2019-04-03T03:54:58.525Z,99.90
2019-04-03T03:57:29.225Z,99.90
2019-04-03T03:59:59.800Z,99.90
2019-04-03T04:02:30.692Z,99.90
2019-04-03T04:05:01.712Z,99.90
2019-04-03T04:07:36.293Z,99.90
2019-04-03T04:10:03.025Z,99.90
2019-04-03T04:12:33.344Z,99.90
2019-04-03T04:15:04.130Z,99.90
2019-04-03T04:17:34.802Z,99.90
2019-04-03T04:20:06.251Z,99.90
2019-04-03T04:22:36.356Z,99.90
2019-04-03T04:25:07.235Z,99.90
2019-04-03T04:27:38.995Z,99.90
2019-04-03T04:30:08.762Z,99.90
2019-04-03T04:32:39.059Z,99.90
2019-04-03T04:35:10.924Z,99.90
2019-04-03T04:37:40.738Z,99.90
2019-04-03T04:40:11.000Z,99.90
2019-04-03T04:45:11.863Z,99.90
2019-04-03T04:47:41.539Z,99.90
2019-04-03T04:50:12.006Z,99.90
2019-04-03T04:52:42.642Z,99.90
2019-04-03T04:55:13.146Z,99.90
2019-04-03T04:57:43.513Z,99.90
2019-04-03T05:00:15.590Z,99.90
2019-04-03T05:02:44.989Z,99.90
2019-04-03T05:05:15.619Z,99.90
2019-04-03T05:07:46.046Z,99.90
2019-04-03T05:10:18.005Z,99.90
2019-04-03T05:12:47.060Z,99.90
2019-04-03T05:15:19.509Z,99.90
2019-04-03T05:17:50.504Z,99.90
2019-04-03T05:20:20.208Z,99.90
2019-04-03T05:22:49.651Z,99.90
2019-04-03T05:25:20.202Z,99.90
2019-04-03T05:27:50.695Z,99.90
2019-04-03T05:30:31.738Z,99.90
2019-04-03T05:33:02.324Z,99.90
2019-04-03T05:35:33.254Z,99.90
2019-04-03T05:38:04.334Z,99.90
2019-04-03T05:40:34.674Z,99.90
2019-04-03T05:43:05.371Z,99.90
2019-04-03T05:45:36.058Z,99.90
2019-04-03T05:48:12.052Z,99.90
2019-04-03T05:50:37.203Z,99.90
2019-04-03T05:53:08.020Z,99.90
2019-04-03T05:55:40.532Z,99.90
2019-04-03T05:58:08.904Z,99.90
2019-04-03T06:00:39.288Z,99.90
2019-04-03T06:03:10.008Z,99.90
2019-04-03T06:05:41.838Z,99.90
2019-04-03T06:08:10.926Z,99.90
2019-04-03T06:10:41.522Z,99.90
2019-04-03T06:13:12.271Z,99.90
2019-04-03T06:15:42.798Z,99.90
2019-04-03T06:18:13.236Z,99.90
2019-04-03T06:20:43.980Z,99.90
2019-04-03T06:23:14.277Z,99.90
2019-04-03T06:25:44.808Z,99.90
2019-04-03T06:28:14.962Z,99.90
2019-04-03T06:30:45.454Z,99.90
2019-04-03T06:33:15.978Z,99.90
2019-04-03T06:35:46.735Z,99.90
2019-04-03T06:38:17.067Z,99.90
2019-04-03T06:40:47.594Z,99.90
2019-04-03T06:43:18.329Z,99.90
2019-04-03T06:45:48.506Z,99.90
2019-04-03T06:48:18.875Z,99.90
2019-04-03T06:50:49.350Z,99.90
2019-04-03T06:53:19.851Z,99.90
2019-04-03T06:55:50.198Z,99.90
2019-04-03T06:58:20.607Z,99.90
2019-04-03T07:03:22.540Z,99.90
2019-04-03T07:08:30.026Z,99.90
2019-04-03T07:10:55.080Z,99.90
2019-04-03T07:13:22.395Z,99.90
2019-04-03T07:15:52.917Z,99.90
2019-04-03T07:18:23.753Z,99.90
2019-04-03T07:20:54.059Z,99.90
2019-04-03T07:23:25.447Z,99.90
2019-04-03T07:25:55.830Z,99.90
2019-04-03T07:28:26.549Z,99.90
2019-04-03T07:30:56.918Z,99.90
2019-04-03T07:33:28.689Z,99.90
2019-04-03T07:35:58.280Z,99.90
2019-04-03T07:38:28.907Z,99.90
2019-04-03T07:40:59.210Z,99.90
2019-04-03T07:43:29.714Z,99.90
2019-04-03T07:46:00.058Z,99.90
2019-04-03T07:48:33.025Z,99.90
2019-04-03T07:51:01.051Z,99.90
2019-04-03T07:53:32.018Z,99.90
2019-04-03T07:56:06.579Z,99.90
2019-04-03T07:58:37.454Z,99.90
2019-04-03T08:01:09.862Z,99.90
2019-04-03T08:03:38.314Z,99.90
2019-04-03T08:06:08.823Z,99.90
2019-04-03T08:08:39.544Z,99.90
2019-04-03T08:11:10.089Z,99.90
2019-04-03T08:13:40.226Z,99.90
2019-04-03T08:16:10.795Z,99.90
2019-04-03T08:18:41.298Z,99.90
2019-04-03T08:21:11.695Z,99.90
2019-04-03T08:23:42.021Z,99.90
2019-04-03T08:26:12.683Z,99.90
2019-04-03T08:28:43.002Z,99.90
2019-04-03T08:31:13.503Z,99.90
2019-04-03T08:33:44.050Z,99.90
2019-04-03T08:36:24.319Z,99.90
2019-04-03T08:38:45.526Z,99.90
2019-04-03T08:41:15.587Z,99.80
2019-04-03T08:43:46.102Z,98.40
2019-04-03T08:46:16.527Z,97.30
2019-04-03T08:48:46.994Z,97.90
2019-04-03T08:51:17.661Z,97.10
2019-04-03T08:53:48.154Z,95.50
2019-04-03T08:56:18.480Z,96.20
2019-04-03T08:58:48.829Z,94.90
2019-04-03T09:01:19.614Z,95.30
2019-04-03T09:03:49.829Z,95.40
2019-04-03T09:06:22.161Z,93.10
2019-04-03T09:08:50.973Z,93.80
2019-04-03T09:11:21.445Z,93.20
2019-04-03T09:13:54.376Z,92.70
2019-04-03T09:16:22.378Z,92.30
2019-04-03T09:18:52.850Z,92.70
2019-04-03T09:21:23.331Z,93.10
2019-04-03T09:23:56.691Z,92.70
2019-04-03T09:26:24.633Z,92.30
2019-04-03T09:28:55.147Z,91.90
2019-04-03T09:31:25.455Z,92.00
2019-04-03T09:33:56.995Z,91.40
2019-04-03T09:36:26.431Z,91.40
2019-04-03T09:38:57.109Z,91.80
2019-04-03T09:41:27.390Z,92.20
2019-04-03T09:43:57.846Z,91.80
2019-04-03T09:46:30.530Z,91.40
2019-04-03T09:49:00.918Z,90.70
2019-04-03T09:51:31.420Z,90.90
2019-04-03T09:54:01.918Z,91.00
2019-04-03T09:59:02.163Z,91.80
2019-04-03T10:01:32.494Z,89.80
2019-04-03T10:04:03.099Z,90.30
2019-04-03T10:06:33.774Z,88.50
2019-04-03T10:09:04.590Z,88.70
2019-04-03T10:11:37.933Z,88.00
2019-04-03T10:14:05.815Z,87.00
2019-04-03T10:16:36.444Z,88.10
2019-04-03T10:19:07.062Z,86.90
2019-04-03T10:21:37.433Z,88.30
2019-04-03T10:24:07.916Z,85.50
2019-04-03T10:26:40.539Z,84.90
2019-04-03T10:29:08.763Z,83.10
2019-04-03T10:31:39.388Z,85.20
2019-04-03T10:34:09.767Z,84.30
2019-04-03T10:36:42.058Z,82.50
2019-04-03T10:39:11.407Z,82.90
2019-04-03T10:41:41.919Z,84.70
2019-04-03T10:44:12.690Z,82.40
2019-04-03T10:46:42.874Z,82.20
2019-04-03T10:49:13.774Z,81.40
2019-04-03T10:51:44.137Z,81.50
2019-04-03T10:54:14.615Z,79.40
2019-04-03T10:56:45.183Z,80.80
2019-04-03T10:59:18.060Z,80.80
2019-04-03T11:01:46.354Z,79.50
2019-04-03T11:04:16.718Z,79.20
2019-04-03T11:06:47.283Z,77.90
2019-04-03T11:09:17.779Z,77.90
2019-04-03T11:11:48.165Z,78.60
2019-04-03T11:14:18.752Z,76.20
2019-04-03T11:16:49.306Z,76.90
2019-04-03T11:19:20.274Z,77.40
2019-04-03T11:21:50.908Z,77.20
2019-04-03T11:24:21.368Z,73.50
2019-04-03T11:26:52.500Z,75.50
2019-04-03T11:29:22.867Z,76.00
2019-04-03T11:31:53.356Z,75.60
2019-04-03T11:34:23.586Z,75.60
2019-04-03T11:36:54.077Z,76.20
2019-04-03T11:39:24.654Z,75.30
2019-04-03T11:44:24.803Z,75.00
2019-04-03T11:46:55.107Z,73.60
2019-04-03T11:49:26.131Z,73.40
2019-04-03T11:51:56.517Z,73.00
2019-04-03T11:54:26.903Z,72.70
2019-04-03T11:56:57.967Z,73.00
2019-04-03T11:59:28.392Z,72.80
2019-04-03T12:01:58.644Z,71.70
2019-04-03T12:04:29.126Z,71.60
2019-04-03T12:09:31.478Z,73.60
2019-04-03T12:12:00.066Z,71.80
2019-04-03T12:17:00.272Z,74.60
2019-04-03T12:19:30.528Z,73.50
2019-04-03T12:22:00.982Z,72.30
2019-04-03T12:24:31.644Z,71.80
2019-04-03T12:27:02.131Z,73.40
2019-04-03T12:29:32.509Z,72.40
2019-04-03T12:32:03.949Z,72.80
2019-04-03T12:34:36.729Z,73.30
2019-04-03T12:37:03.969Z,72.40
2019-04-03T12:39:34.273Z,71.80
2019-04-03T12:42:05.086Z,71.80
2019-04-03T12:44:35.600Z,71.80
2019-04-03T12:47:12.192Z,71.40
2019-04-03T12:49:36.842Z,69.90
2019-04-03T12:52:07.034Z,70.80
2019-04-03T12:57:43.422Z,69.70
2019-04-03T13:00:14.114Z,69.70
2019-04-03T13:02:44.571Z,69.90
2019-04-03T13:05:15.347Z,70.00
2019-04-03T13:07:47.194Z,68.10
2019-04-03T13:10:16.847Z,68.20
2019-04-03T13:12:46.623Z,68.00
2019-04-03T13:15:17.240Z,69.20
2019-04-03T13:20:17.728Z,68.80
2019-04-03T13:22:48.122Z,70.40
2019-04-03T13:25:20.993Z,68.50
2019-04-03T13:27:49.719Z,69.30
2019-04-03T13:30:19.971Z,70.80
2019-04-03T13:32:58.982Z,69.00
2019-04-03T13:35:21.915Z,69.20
2019-04-03T13:37:54.384Z,68.30
2019-04-03T13:40:22.616Z,67.70
2019-04-03T13:42:53.042Z,65.80
2019-04-03T13:45:23.637Z,64.80
2019-04-03T13:47:54.283Z,66.90
2019-04-03T13:50:24.754Z,67.40
2019-04-03T13:52:55.059Z,67.90
2019-04-03T13:57:55.271Z,67.10
2019-04-03T14:02:57.709Z,66.80
2019-04-03T14:05:27.820Z,66.20
2019-04-03T14:07:56.669Z,66.60
2019-04-03T14:10:27.860Z,66.00
2019-04-03T14:12:57.797Z,66.50
2019-04-03T14:15:28.163Z,66.30
2019-04-03T14:17:59.244Z,65.90
2019-04-03T14:20:29.110Z,65.50
2019-04-03T14:23:02.700Z,64.10
2019-04-03T14:25:36.408Z,63.80
2019-04-03T14:28:02.808Z,63.70
2019-04-03T14:30:31.375Z,64.90
2019-04-03T14:33:02.086Z,65.10
2019-04-03T14:35:48.971Z,63.10
2019-04-03T14:38:03.214Z,63.10
2019-04-03T14:43:04.014Z,63.00
2019-04-03T14:45:34.474Z,63.70
2019-04-03T14:48:05.027Z,64.60
2019-04-03T14:50:38.133Z,65.30
2019-04-03T14:53:06.400Z,64.30
2019-04-03T14:55:46.627Z,63.20
2019-04-03T14:58:07.836Z,62.20
2019-04-03T15:00:38.511Z,61.60
2019-04-03T15:03:08.967Z,62.10
2019-04-03T15:05:42.504Z,62.00
2019-04-03T15:08:10.271Z,61.20
2019-04-03T15:10:40.572Z,61.40
2019-04-03T15:13:13.727Z,61.30
2019-04-03T15:15:41.747Z,62.10
2019-04-03T15:18:12.118Z,62.00
2019-04-03T15:23:12.354Z,60.30
2019-04-03T15:25:43.645Z,61.40
2019-04-03T15:28:13.338Z,62.40
2019-04-03T15:30:44.239Z,63.00
2019-04-03T15:33:14.391Z,61.80
2019-04-03T15:35:44.755Z,62.30
2019-04-03T15:38:17.044Z,61.90
2019-04-03T15:40:45.926Z,62.10
2019-04-03T15:43:17.275Z,62.80
2019-04-03T15:45:47.060Z,63.80
2019-04-03T15:48:20.939Z,62.90
2019-04-03T15:50:48.870Z,64.10
2019-04-03T15:53:19.286Z,63.30
2019-04-03T15:55:50.090Z,62.40
2019-04-03T15:58:20.167Z,63.40
2019-04-03T16:03:20.779Z,64.90
2019-04-03T16:05:50.987Z,66.40
2019-04-03T16:08:21.592Z,66.60
2019-04-03T16:10:52.034Z,67.50
2019-04-03T16:13:22.767Z,65.80
2019-04-03T16:15:56.330Z,64.90
2019-04-03T16:18:24.126Z,65.30
2019-04-03T16:20:54.977Z,67.20
2019-04-03T16:23:25.276Z,66.70
2019-04-03T16:25:55.806Z,66.80
2019-04-03T16:28:26.486Z,67.30
2019-04-03T16:30:56.989Z,67.50
2019-04-03T16:33:27.269Z,67.90
2019-04-03T16:35:58.526Z,67.00
2019-04-03T16:38:29.701Z,66.90
2019-04-03T16:40:59.231Z,66.80
2019-04-03T16:43:29.609Z,66.70
2019-04-03T16:46:00.079Z,67.00
2019-04-03T16:48:31.186Z,67.20
2019-04-03T16:51:01.543Z,67.50
2019-04-03T16:53:32.064Z,67.70
2019-04-03T16:56:05.049Z,68.50
2019-04-03T16:58:32.750Z,69.20
2019-04-03T17:01:03.463Z,70.00
2019-04-03T17:06:03.755Z,70.70
2019-04-03T17:08:34.054Z,70.80
2019-04-03T17:11:04.952Z,71.10
2019-04-03T17:13:35.318Z,71.30
2019-04-03T17:16:06.973Z,71.40
2019-04-03T17:21:06.531Z,71.80
2019-04-03T17:23:37.058Z,72.30
2019-04-03T17:26:09.739Z,72.40
2019-04-03T17:28:40.536Z,72.70
2019-04-03T17:31:09.058Z,73.00
2019-04-03T17:33:39.215Z,73.50
2019-04-03T17:36:09.727Z,73.70
2019-04-03T17:38:40.293Z,73.50
2019-04-03T17:43:43.110Z,74.20
2019-04-03T17:46:11.296Z,74.70
2019-04-03T17:48:41.975Z,74.90
2019-04-03T17:51:12.454Z,75.20
2019-04-03T17:53:42.935Z,75.00
2019-04-03T17:56:13.550Z,74.70
2019-04-03T17:58:44.046Z,75.20
2019-04-03T18:01:14.471Z,74.90
2019-04-03T18:03:44.970Z,75.20
2019-04-03T18:06:15.226Z,75.50
2019-04-03T18:08:45.646Z,75.40
2019-04-03T18:11:16.090Z,75.80
2019-04-03T18:13:48.573Z,75.80
2019-04-03T18:16:17.271Z,76.10
2019-04-03T18:18:49.900Z,76.30
2019-04-03T18:21:18.195Z,76.10
2019-04-03T18:23:48.483Z,76.80
2019-04-03T18:26:18.855Z,77.10
2019-04-03T18:28:49.366Z,77.20
2019-04-03T18:31:19.789Z,76.90
2019-04-03T18:33:50.109Z,77.20
2019-04-03T18:36:20.494Z,77.50
2019-04-03T18:38:50.914Z,77.50
2019-04-03T18:41:21.495Z,77.70
2019-04-03T18:43:54.186Z,78.20
2019-04-03T18:46:31.924Z,78.40
2019-04-03T18:48:57.076Z,79.60
2019-04-03T18:51:23.763Z,79.20
2019-04-03T18:53:54.094Z,79.50
2019-04-03T18:56:25.006Z,80.30
2019-04-03T18:58:55.700Z,80.20
2019-04-03T19:01:26.047Z,80.60
2019-04-03T19:03:56.434Z,81.00
2019-04-03T19:06:27.232Z,81.20
2019-04-03T19:09:09.344Z,81.80
2019-04-03T19:11:28.418Z,82.70
2019-04-03T19:13:58.684Z,83.10
2019-04-03T19:16:34.243Z,83.40
2019-04-03T19:21:29.362Z,83.80
2019-04-03T19:24:00.034Z,84.00
2019-04-03T19:26:31.796Z,84.20
2019-04-03T19:29:01.283Z,84.40
2019-04-03T19:31:31.816Z,84.60
2019-04-03T19:34:02.382Z,85.10
2019-04-03T19:36:32.742Z,85.30
2019-04-03T19:39:04.823Z,85.50
2019-04-03T19:41:34.468Z,85.10
2019-04-03T19:46:34.426Z,85.50
2019-04-03T19:49:05.057Z,85.80
2019-04-03T19:51:37.203Z,86.00
2019-04-03T19:55:09.063Z,86.30
2019-04-03T19:57:39.674Z,86.60
2019-04-03T20:00:10.460Z,86.90
2019-04-03T20:02:43.039Z,86.90
2019-04-03T20:05:11.821Z,87.00
2019-04-03T20:07:42.059Z,87.10
2019-04-03T20:10:12.599Z,87.90
2019-04-03T20:12:42.853Z,88.10
2019-04-03T20:15:13.267Z,88.40
2019-04-03T20:17:43.531Z,88.80
2019-04-03T20:20:14.147Z,89.30
2019-04-03T20:22:44.500Z,89.60
2019-04-03T20:25:15.303Z,89.40
2019-04-03T20:27:47.370Z,89.10
2019-04-03T20:30:16.279Z,88.80
2019-04-03T20:32:46.627Z,88.80
2019-04-03T20:35:18.652Z,88.40
2019-04-03T20:37:47.196Z,88.60
2019-04-03T20:40:17.696Z,88.60
2019-04-03T20:42:48.255Z,88.40
2019-04-03T20:45:19.185Z,87.70
2019-04-03T20:47:49.311Z,87.50
2019-04-03T20:50:20.201Z,87.40
2019-04-03T20:52:50.934Z,87.30
2019-04-03T20:55:21.135Z,87.10
2019-04-03T20:57:55.700Z,87.30
2019-04-03T21:00:22.739Z,87.40
2019-04-03T21:02:53.010Z,87.90
2019-04-03T21:05:23.563Z,88.00
2019-04-03T21:07:55.714Z,88.20
2019-04-03T21:10:24.347Z,88.60
2019-04-03T21:12:54.667Z,88.50
2019-04-03T21:15:26.111Z,89.00
2019-04-03T21:17:56.315Z,89.30
2019-04-03T21:20:26.798Z,89.30
2019-04-03T21:22:57.643Z,89.20
2019-04-03T21:25:28.235Z,89.00
2019-04-03T21:27:58.939Z,88.90
2019-04-03T21:30:29.398Z,88.90
2019-04-03T21:33:00.513Z,88.80
2019-04-03T21:35:30.594Z,88.90
2019-04-03T21:38:00.876Z,88.40
2019-04-03T21:40:31.103Z,88.60
2019-04-03T21:43:01.259Z,89.00
2019-04-03T21:45:31.405Z,89.30
2019-04-03T21:48:02.011Z,89.80
2019-04-03T21:50:32.255Z,89.70
2019-04-03T21:53:02.463Z,90.00
2019-04-03T21:55:34.725Z,90.30
2019-04-03T21:58:03.268Z,90.50
2019-04-03T22:01:38.848Z,90.20
2019-04-03T22:04:09.452Z,90.10
2019-04-03T22:06:39.809Z,90.00
2019-04-03T22:09:11.665Z,90.00
2019-04-03T22:11:42.168Z,90.10
2019-04-03T22:14:12.693Z,90.30
2019-04-03T22:16:43.332Z,90.10
2019-04-03T22:19:14.060Z,90.30
2019-04-03T22:21:44.994Z,90.50
2019-04-03T22:24:15.650Z,90.50
2019-04-03T22:26:46.239Z,90.40
2019-04-03T22:29:19.791Z,90.60
2019-04-03T22:31:47.316Z,90.70
2019-04-03T22:34:17.975Z,90.70
2019-04-03T22:36:48.620Z,90.70
2019-04-03T22:39:19.147Z,90.70
2019-04-03T22:41:49.534Z,91.00
2019-04-03T22:44:20.203Z,90.90
2019-04-03T22:46:53.724Z,91.00
2019-04-03T22:51:51.241Z,91.00
2019-04-03T22:54:21.786Z,91.00
2019-04-03T22:56:52.404Z,91.10
2019-04-03T22:59:24.315Z,91.20
2019-04-03T23:01:53.303Z,91.40
2019-04-03T23:04:23.955Z,91.50
2019-04-03T23:06:54.522Z,91.50
2019-04-03T23:09:25.578Z,91.70
2019-04-03T23:11:56.186Z,91.80
2019-04-03T23:14:26.735Z,92.00
2019-04-03T23:16:57.048Z,92.20
2019-04-03T23:19:27.734Z,92.10
2019-04-03T23:24:28.870Z,92.70
2019-04-03T23:26:58.756Z,92.70
2019-04-03T23:29:29.407Z,92.60
2019-04-03T23:32:00.012Z,92.50
2019-04-03T23:34:30.580Z,92.40
2019-04-03T23:37:00.979Z,92.60
2019-04-03T23:39:31.514Z,92.70
2019-04-03T23:42:02.129Z,92.90
2019-04-03T23:44:32.830Z,93.10
2019-04-03T23:47:03.103Z,93.10
2019-04-03T23:49:33.531Z,93.10
2019-04-03T23:52:04.002Z,93.30
2019-04-03T23:54:34.579Z,93.70
2019-04-03T23:57:05.198Z,93.80
2019-04-03T23:59:36.055Z,94.50
