createdAt,value
2017-01-15T00:00:56.081Z,1.36
2017-01-15T00:01:56.051Z,1.26
2017-01-15T00:02:56.031Z,1.29
2017-01-15T00:03:56.020Z,1.26
2017-01-15T00:04:56.382Z,1.34
2017-01-15T00:05:55.961Z,1.36
2017-01-15T00:06:55.942Z,1.37
2017-01-15T00:07:56.308Z,1.34
2017-01-15T00:08:55.892Z,1.34
2017-01-15T00:09:55.867Z,1.26
2017-01-15T00:10:55.847Z,1.34
2017-01-15T00:11:56.234Z,1.32
2017-01-15T00:12:55.802Z,1.37
2017-01-15T00:13:55.772Z,1.22
2017-01-15T00:14:55.763Z,1.18
2017-01-15T00:15:55.730Z,1.21
2017-01-15T00:16:55.728Z,1.18
2017-01-15T00:17:55.687Z,1.25
2017-01-15T00:18:55.662Z,1.14
2017-01-15T00:19:55.637Z,1.21
2017-01-15T00:20:55.612Z,1.18
2017-01-15T00:21:55.604Z,1.21
2017-01-15T00:22:55.593Z,1.18
2017-01-15T00:23:55.545Z,1.19
2017-01-15T00:24:55.523Z,1.25
2017-01-15T00:25:55.504Z,1.28
2017-01-15T00:26:55.476Z,1.22
2017-01-15T00:27:55.455Z,1.28
2017-01-15T00:28:55.430Z,1.34
2017-01-15T00:29:55.409Z,1.32
2017-01-15T00:30:55.385Z,1.25
2017-01-15T00:31:55.363Z,1.21
2017-01-15T00:32:55.338Z,1.25
2017-01-15T00:33:55.312Z,1.16
2017-01-15T00:34:55.292Z,1.28
2017-01-15T00:35:55.267Z,1.22
2017-01-15T00:36:55.269Z,1.21
2017-01-15T00:37:55.227Z,1.19
2017-01-15T00:38:55.211Z,1.22
2017-01-15T00:39:55.176Z,1.21
2017-01-15T00:40:55.149Z,1.21
2017-01-15T00:41:55.131Z,1.14
2017-01-15T00:42:55.111Z,1.06
2017-01-15T00:43:55.480Z,0.98
2017-01-15T00:44:55.060Z,1.04
2017-01-15T00:45:55.052Z,1.04
2017-01-15T00:46:55.018Z,1.04
2017-01-15T00:47:54.996Z,1.06
2017-01-15T00:48:54.963Z,1.14
2017-01-15T00:49:54.947Z,1.12
2017-01-15T00:50:54.917Z,0.98
2017-01-15T00:51:54.896Z,0.98
2017-01-15T00:52:54.875Z,1.04
2017-01-15T00:53:54.848Z,0.96
2017-01-15T00:54:54.826Z,0.97
2017-01-15T00:55:54.798Z,1.04
2017-01-15T00:56:54.801Z,0.98
2017-01-15T00:57:54.760Z,1.01
2017-01-15T00:58:54.731Z,0.96
2017-01-15T00:59:54.710Z,0.98
2017-01-15T01:00:54.684Z,0.89
2017-01-15T01:01:54.660Z,0.88
2017-01-15T01:02:54.690Z,0.86
2017-01-15T01:03:54.613Z,0.89
2017-01-15T01:04:54.601Z,0.9
2017-01-15T01:05:54.769Z,0.85
2017-01-15T01:06:54.556Z,0.89
2017-01-15T01:07:54.530Z,0.85
2017-01-15T01:08:54.518Z,0.79
2017-01-15T01:09:54.868Z,0.71
2017-01-15T01:10:54.446Z,0.8
2017-01-15T01:11:54.430Z,0.83
2017-01-15T01:12:54.408Z,0.85
2017-01-15T01:13:54.386Z,0.83
2017-01-15T01:14:54.358Z,0.8
2017-01-15T01:15:54.336Z,0.76
2017-01-15T01:16:54.315Z,0.8
2017-01-15T01:17:54.288Z,0.65
2017-01-15T01:18:54.264Z,0.71
2017-01-15T01:19:54.268Z,0.75
2017-01-15T01:20:54.216Z,0.75
2017-01-15T01:21:54.195Z,0.7
2017-01-15T01:22:54.223Z,0.78
2017-01-15T01:23:54.196Z,0.67
2017-01-15T01:24:54.142Z,0.7
2017-01-15T01:25:54.126Z,0.76
2017-01-15T01:26:54.095Z,0.78
2017-01-15T01:27:54.051Z,0.76
2017-01-15T01:28:54.034Z,0.76
2017-01-15T01:29:54.009Z,0.71
2017-01-15T01:30:53.987Z,0.85
2017-01-15T01:31:53.970Z,0.85
2017-01-15T01:32:53.945Z,0.88
2017-01-15T01:33:53.917Z,0.9
2017-01-15T01:34:53.887Z,0.83
2017-01-15T01:35:53.871Z,0.89
2017-01-15T01:36:53.839Z,0.96
2017-01-15T01:37:53.821Z,0.92
2017-01-15T01:38:53.795Z,0.88
2017-01-15T01:39:53.772Z,0.92
2017-01-15T01:40:53.805Z,1
2017-01-15T01:41:53.724Z,1.12
2017-01-15T01:42:53.736Z,1.03
2017-01-15T01:43:53.680Z,0.98
2017-01-15T01:44:53.653Z,0.98
2017-01-15T01:45:53.632Z,1
2017-01-15T01:46:53.615Z,1.04
2017-01-15T01:47:53.588Z,0.97
2017-01-15T01:48:53.560Z,1.01
2017-01-15T01:49:53.539Z,0.94
2017-01-15T01:50:53.532Z,0.9
2017-01-15T01:51:53.495Z,0.96
2017-01-15T01:52:53.472Z,0.94
2017-01-15T01:53:53.444Z,1.04
2017-01-15T01:54:53.428Z,0.97
2017-01-15T01:55:53.397Z,1.01
2017-01-15T01:56:53.424Z,0.89
2017-01-15T01:57:53.353Z,0.96
2017-01-15T01:58:53.728Z,0.88
2017-01-15T01:59:53.302Z,1.06
2017-01-15T02:00:53.280Z,0.96
2017-01-15T02:01:53.258Z,0.98
2017-01-15T02:02:53.232Z,1.01
2017-01-15T02:03:53.210Z,1.04
2017-01-15T02:04:53.192Z,1.03
2017-01-15T02:05:53.172Z,0.98
2017-01-15T02:06:53.139Z,1.04
2017-01-15T02:07:53.116Z,1.1
2017-01-15T02:08:53.118Z,1.12
2017-01-15T02:09:53.070Z,1
2017-01-15T02:10:53.054Z,1.07
2017-01-15T02:11:53.029Z,1
2017-01-15T02:12:53.003Z,0.96
2017-01-15T02:13:52.976Z,1.01
2017-01-15T02:14:52.953Z,0.92
2017-01-15T02:15:52.936Z,0.89
2017-01-15T02:16:52.906Z,1
2017-01-15T02:17:52.885Z,0.97
2017-01-15T02:18:52.861Z,1.03
2017-01-15T02:19:52.840Z,1.03
2017-01-15T02:20:52.814Z,0.98
2017-01-15T02:21:52.794Z,1.04
2017-01-15T02:22:52.762Z,0.92
2017-01-15T02:23:52.748Z,1.01
2017-01-15T02:24:52.726Z,0.98
2017-01-15T02:25:52.696Z,1.07
2017-01-15T02:26:52.680Z,1.01
2017-01-15T02:27:52.651Z,1.01
2017-01-15T02:28:52.632Z,0.98
2017-01-15T02:29:52.605Z,1.06
2017-01-15T02:30:52.587Z,0.97
2017-01-15T02:31:52.559Z,1
2017-01-15T02:32:52.545Z,0.94
2017-01-15T02:33:52.516Z,0.89
2017-01-15T02:34:52.491Z,1
2017-01-15T02:35:52.466Z,0.98
2017-01-15T02:36:52.444Z,0.9
2017-01-15T02:37:52.418Z,1.03
2017-01-15T02:38:52.396Z,1
2017-01-15T02:39:52.774Z,0.94
2017-01-15T02:40:52.352Z,0.94
2017-01-15T02:41:52.326Z,1
2017-01-15T02:42:52.707Z,1.03
2017-01-15T02:43:52.284Z,1.01
2017-01-15T02:44:52.253Z,1.01
2017-01-15T02:45:52.232Z,1.04
2017-01-15T02:46:52.215Z,1
2017-01-15T02:47:52.188Z,0.94
2017-01-15T02:48:52.166Z,0.92
2017-01-15T02:49:52.139Z,0.97
2017-01-15T02:50:52.139Z,1
2017-01-15T02:51:52.274Z,1.03
2017-01-15T02:52:52.458Z,0.94
2017-01-15T02:53:52.049Z,0.94
2017-01-15T02:54:52.028Z,0.9
2017-01-15T02:55:52.003Z,0.98
2017-01-15T02:56:51.978Z,0.96
2017-01-15T02:57:51.957Z,0.94
2017-01-15T02:58:51.939Z,0.86
2017-01-15T02:59:51.909Z,0.88
2017-01-15T03:00:51.883Z,0.9
2017-01-15T03:01:51.863Z,1
2017-01-15T03:02:51.843Z,0.86
2017-01-15T03:03:51.819Z,0.92
2017-01-15T03:04:51.792Z,0.82
2017-01-15T03:05:51.777Z,0.79
2017-01-15T03:06:51.769Z,0.85
2017-01-15T03:07:52.122Z,0.85
2017-01-15T03:08:51.703Z,0.78
2017-01-15T03:09:51.677Z,0.79
2017-01-15T03:10:51.649Z,0.78
2017-01-15T03:11:51.635Z,0.82
2017-01-15T03:12:51.613Z,0.83
2017-01-15T03:13:51.585Z,0.79
2017-01-15T03:14:51.567Z,0.86
2017-01-15T03:15:51.588Z,0.8
2017-01-15T03:16:51.515Z,0.82
2017-01-15T03:17:51.490Z,0.8
2017-01-15T03:18:51.467Z,0.71
2017-01-15T03:19:51.444Z,0.71
2017-01-15T03:20:51.421Z,0.72
2017-01-15T03:21:51.397Z,0.71
2017-01-15T03:22:51.374Z,0.83
2017-01-15T03:23:51.349Z,0.78
2017-01-15T03:24:51.327Z,0.75
2017-01-15T03:25:51.302Z,0.68
2017-01-15T03:26:51.280Z,0.71
2017-01-15T03:27:51.256Z,0.71
2017-01-15T03:28:51.233Z,0.72
2017-01-15T03:29:51.211Z,0.8
2017-01-15T03:30:51.583Z,0.72
2017-01-15T03:31:51.167Z,0.79
2017-01-15T03:32:51.136Z,0.71
2017-01-15T03:33:51.118Z,0.67
2017-01-15T03:34:51.092Z,0.68
2017-01-15T03:35:51.072Z,0.7
2017-01-15T03:36:51.044Z,0.61
2017-01-15T03:37:51.025Z,0.62
2017-01-15T03:38:50.999Z,0.62
2017-01-15T03:39:50.978Z,0.53
2017-01-15T03:40:50.949Z,0.58
2017-01-15T03:41:50.926Z,0.51
2017-01-15T03:42:50.903Z,0.51
2017-01-15T03:43:51.280Z,0.52
2017-01-15T03:44:50.883Z,0.49
2017-01-15T03:45:50.833Z,0.42
2017-01-15T03:46:50.811Z,0.46
2017-01-15T03:47:50.787Z,0.41
2017-01-15T03:48:50.764Z,0.41
2017-01-15T03:49:50.749Z,0.34
2017-01-15T03:50:50.730Z,0.36
2017-01-15T03:51:50.692Z,0.42
2017-01-15T03:52:50.667Z,0.38
2017-01-15T03:53:50.655Z,0.38
2017-01-15T03:54:50.644Z,0.3
2017-01-15T03:55:50.596Z,0.38
2017-01-15T03:56:50.578Z,0.41
2017-01-15T03:57:50.549Z,0.41
2017-01-15T03:58:50.528Z,0.41
2017-01-15T03:59:50.502Z,0.38
2017-01-15T04:00:50.482Z,0.27
2017-01-15T04:01:50.455Z,0.27
2017-01-15T04:02:50.429Z,0.31
2017-01-15T04:03:50.404Z,0.28
2017-01-15T04:04:50.382Z,0.28
2017-01-15T04:05:50.360Z,0.39
2017-01-15T04:06:50.337Z,0.27
2017-01-15T04:07:50.308Z,0.2
2017-01-15T04:08:50.288Z,0.23
2017-01-15T04:09:50.265Z,0.27
2017-01-15T04:10:50.244Z,0.18
2017-01-15T04:11:50.219Z,0.2
2017-01-15T04:12:50.187Z,0.2
2017-01-15T04:13:50.167Z,0.2
2017-01-15T04:14:50.147Z,0.2
2017-01-15T04:15:50.124Z,0.07
2017-01-15T04:16:50.093Z,0.12
2017-01-15T04:17:50.468Z,0.2
2017-01-15T04:18:50.047Z,0.24
2017-01-15T04:19:50.024Z,0.18
2017-01-15T04:20:49.997Z,0.27
2017-01-15T04:21:49.979Z,0.28
2017-01-15T04:22:49.963Z,0.28
2017-01-15T04:23:49.937Z,0.33
2017-01-15T04:24:49.905Z,0.33
2017-01-15T04:25:49.891Z,0.34
2017-01-15T04:26:49.862Z,0.36
2017-01-15T04:27:49.835Z,0.42
2017-01-15T04:28:49.815Z,0.45
2017-01-15T04:29:49.784Z,0.38
2017-01-15T04:30:49.810Z,0.36
2017-01-15T04:31:49.738Z,0.36
2017-01-15T04:32:49.752Z,0.36
2017-01-15T04:33:49.697Z,0.41
2017-01-15T04:34:49.683Z,0.41
2017-01-15T04:35:49.657Z,0.38
2017-01-15T04:36:49.642Z,0.38
2017-01-15T04:37:49.595Z,0.36
2017-01-15T04:38:49.584Z,0.39
2017-01-15T04:39:49.554Z,0.28
2017-01-15T04:40:49.530Z,0.38
2017-01-15T04:41:49.504Z,0.31
2017-01-15T04:42:49.474Z,0.34
2017-01-15T04:43:49.457Z,0.39
2017-01-15T04:44:49.434Z,0.39
2017-01-15T04:45:49.404Z,0.38
2017-01-15T04:46:49.385Z,0.36
2017-01-15T04:47:49.357Z,0.42
2017-01-15T04:48:49.339Z,0.34
2017-01-15T04:49:49.313Z,0.36
2017-01-15T04:50:49.285Z,0.39
2017-01-15T04:51:49.262Z,0.31
2017-01-15T04:52:49.236Z,0.36
2017-01-15T04:53:49.211Z,0.24
2017-01-15T04:54:49.194Z,0.31
2017-01-15T04:55:49.164Z,0.23
2017-01-15T04:56:49.142Z,0.31
2017-01-15T04:57:49.114Z,0.24
2017-01-15T04:58:49.488Z,0.36
2017-01-15T04:59:49.071Z,0.34
2017-01-15T05:00:49.048Z,0.27
2017-01-15T05:01:49.020Z,0.3
2017-01-15T05:02:48.998Z,0.27
2017-01-15T05:03:48.974Z,0.25
2017-01-15T05:04:48.960Z,0.34
2017-01-15T05:05:48.930Z,0.31
2017-01-15T05:06:49.110Z,0.38
2017-01-15T05:07:48.878Z,0.31
2017-01-15T05:08:48.854Z,0.27
2017-01-15T05:09:48.827Z,0.28
2017-01-15T05:10:48.805Z,0.25
2017-01-15T05:11:48.781Z,0.36
2017-01-15T05:12:48.761Z,0.23
2017-01-15T05:13:48.735Z,0.34
2017-01-15T05:14:48.719Z,0.33
2017-01-15T05:15:48.688Z,0.33
2017-01-15T05:16:48.664Z,0.28
2017-01-15T05:17:48.644Z,0.3
2017-01-15T05:18:48.618Z,0.15
2017-01-15T05:19:48.595Z,0.16
2017-01-15T05:20:48.573Z,0.2
2017-01-15T05:21:48.540Z,0.21
2017-01-15T05:22:48.519Z,0.18
2017-01-15T05:23:48.500Z,0.18
2017-01-15T05:24:48.476Z,0.13
2017-01-15T05:25:48.452Z,0.09
2017-01-15T05:26:48.425Z,0.06
2017-01-15T05:27:48.399Z,0.1
2017-01-15T05:28:48.375Z,0.1
2017-01-15T05:29:48.350Z,0.02
2017-01-15T05:30:48.327Z,0.05
2017-01-15T05:31:48.304Z,-0.04
2017-01-15T05:32:48.280Z,0
2017-01-15T05:33:48.260Z,-0.01
2017-01-15T05:34:48.232Z,0
2017-01-15T05:35:48.214Z,0.02
2017-01-15T05:36:48.183Z,-0.08
2017-01-15T05:37:48.165Z,-0.06
2017-01-15T05:38:48.144Z,-0.06
2017-01-15T05:39:48.115Z,-0.13
2017-01-15T05:40:48.088Z,0.03
2017-01-15T05:41:48.063Z,-0.12
2017-01-15T05:42:48.045Z,-0.12
2017-01-15T05:43:48.018Z,-0.04
2017-01-15T05:44:47.991Z,-0.04
2017-01-15T05:45:47.968Z,-0.04
2017-01-15T05:46:47.951Z,0
2017-01-15T05:47:47.919Z,0.03
2017-01-15T05:48:47.897Z,-0.04
2017-01-15T05:49:47.873Z,0.13
2017-01-15T05:50:47.848Z,0.07
2017-01-15T05:51:47.826Z,0.13
2017-01-15T05:52:47.802Z,0.12
2017-01-15T05:53:48.172Z,0.16
2017-01-15T05:54:47.751Z,0.16
2017-01-15T05:55:47.728Z,0.15
2017-01-15T05:56:47.702Z,0.18
2017-01-15T05:57:47.678Z,0.12
2017-01-15T05:58:47.660Z,0.18
2017-01-15T05:59:47.633Z,0.2
2017-01-15T06:00:47.607Z,0.15
2017-01-15T06:01:47.584Z,0.25
2017-01-15T06:02:47.558Z,0.23
2017-01-15T06:03:47.538Z,0.27
2017-01-15T06:04:47.512Z,0.28
2017-01-15T06:05:47.491Z,0.25
2017-01-15T06:06:47.864Z,0.21
2017-01-15T06:07:47.444Z,0.27
2017-01-15T06:08:47.422Z,0.27
2017-01-15T06:09:47.391Z,0.31
2017-01-15T06:10:47.368Z,0.34
2017-01-15T06:11:47.346Z,0.34
2017-01-15T06:12:47.315Z,0.21
2017-01-15T06:13:47.299Z,0.23
2017-01-15T06:14:47.277Z,0.18
2017-01-15T06:15:47.263Z,0.27
2017-01-15T06:16:47.226Z,0.16
2017-01-15T06:17:47.198Z,0.24
2017-01-15T06:18:47.181Z,0.21
2017-01-15T06:19:47.149Z,0.23
2017-01-15T06:20:47.129Z,0.15
2017-01-15T06:21:47.120Z,0.21
2017-01-15T06:22:47.082Z,0.12
2017-01-15T06:23:47.065Z,0.13
2017-01-15T06:24:47.035Z,0.07
2017-01-15T06:25:47.014Z,0
2017-01-15T06:26:46.993Z,0
2017-01-15T06:27:46.965Z,0
2017-01-15T06:28:46.938Z,-0.06
2017-01-15T06:29:46.921Z,-0.05
2017-01-15T06:30:46.890Z,-0.04
2017-01-15T06:31:46.874Z,-0.12
2017-01-15T06:32:47.242Z,-0.08
2017-01-15T06:33:46.824Z,-0.15
2017-01-15T06:34:46.793Z,-0.12
2017-01-15T06:35:46.770Z,-0.12
2017-01-15T06:36:47.142Z,-0.11
2017-01-15T06:37:46.726Z,-0.18
2017-01-15T06:38:46.707Z,-0.19
2017-01-15T06:39:46.677Z,-0.16
2017-01-15T06:40:46.648Z,-0.19
2017-01-15T06:41:46.635Z,-0.18
2017-01-15T06:42:46.602Z,-0.15
2017-01-15T06:43:46.591Z,-0.19
2017-01-15T06:44:46.564Z,-0.19
2017-01-15T06:45:46.537Z,-0.18
2017-01-15T06:46:46.558Z,-0.24
2017-01-15T06:47:46.490Z,-0.22
2017-01-15T06:48:46.460Z,-0.19
2017-01-15T06:49:46.433Z,-0.33
2017-01-15T06:50:46.407Z,-0.31
2017-01-15T06:51:46.384Z,-0.23
2017-01-15T06:52:46.362Z,-0.22
2017-01-15T06:53:46.334Z,-0.22
2017-01-15T06:54:46.310Z,-0.18
2017-01-15T06:55:46.288Z,-0.18
2017-01-15T06:56:46.266Z,-0.22
2017-01-15T06:57:46.273Z,-0.23
2017-01-15T06:58:46.228Z,-0.16
2017-01-15T06:59:46.203Z,-0.18
2017-01-15T07:00:46.188Z,-0.13
2017-01-15T07:01:46.143Z,-0.12
2017-01-15T07:02:46.115Z,-0.13
2017-01-15T07:03:46.125Z,-0.15
2017-01-15T07:04:46.067Z,-0.16
2017-01-15T07:05:46.043Z,-0.12
2017-01-15T07:06:46.227Z,-0.06
2017-01-15T07:07:45.997Z,-0.15
2017-01-15T07:08:45.984Z,-0.06
2017-01-15T07:09:45.999Z,-0.09
2017-01-15T07:10:45.928Z,-0.05
2017-01-15T07:11:45.902Z,-0.04
2017-01-15T07:12:45.876Z,0.03
2017-01-15T07:13:45.851Z,-0.01
2017-01-15T07:14:45.835Z,0.06
2017-01-15T07:15:46.197Z,0.06
2017-01-15T07:16:45.780Z,0.12
2017-01-15T07:17:45.766Z,0.12
2017-01-15T07:18:45.732Z,0.09
2017-01-15T07:19:45.729Z,0.21
2017-01-15T07:20:45.686Z,0.23
2017-01-15T07:21:45.663Z,0.2
2017-01-15T07:22:45.654Z,0.21
2017-01-15T07:23:46.006Z,0.28
2017-01-15T07:24:45.588Z,0.3
2017-01-15T07:25:45.564Z,0.21
2017-01-15T07:26:45.540Z,0.33
2017-01-15T07:27:45.511Z,0.36
2017-01-15T07:28:45.488Z,0.31
2017-01-15T07:29:45.514Z,0.34
2017-01-15T07:30:45.442Z,0.27
2017-01-15T07:31:45.424Z,0.31
2017-01-15T07:32:45.399Z,0.38
2017-01-15T07:33:45.367Z,0.36
2017-01-15T07:34:45.345Z,0.39
2017-01-15T07:35:45.317Z,0.38
2017-01-15T07:36:45.303Z,0.38
2017-01-15T07:37:45.278Z,0.42
2017-01-15T07:38:45.251Z,0.48
2017-01-15T07:39:45.232Z,0.46
2017-01-15T07:40:45.200Z,0.49
2017-01-15T07:41:45.177Z,0.48
2017-01-15T07:42:45.155Z,0.49
2017-01-15T07:43:45.139Z,0.52
2017-01-15T07:44:45.103Z,0.49
2017-01-15T07:45:45.084Z,0.48
2017-01-15T07:46:45.055Z,0.48
2017-01-15T07:47:45.037Z,0.49
2017-01-15T07:48:45.011Z,0.49
2017-01-15T07:49:44.982Z,0.51
2017-01-15T07:50:44.965Z,0.57
2017-01-15T07:51:44.937Z,0.57
2017-01-15T07:52:44.915Z,0.52
2017-01-15T07:53:44.888Z,0.48
2017-01-15T07:54:44.871Z,0.53
2017-01-15T07:55:44.842Z,0.49
2017-01-15T07:56:44.821Z,0.57
2017-01-15T07:57:44.798Z,0.53
2017-01-15T07:58:44.776Z,0.53
2017-01-15T07:59:44.797Z,0.48
2017-01-15T08:00:44.724Z,0.51
2017-01-15T08:01:44.701Z,0.51
2017-01-15T08:02:44.679Z,0.53
2017-01-15T08:03:44.655Z,0.52
2017-01-15T08:04:44.639Z,0.58
2017-01-15T08:05:45.012Z,0.53
2017-01-15T08:06:44.583Z,0.52
2017-01-15T08:07:44.560Z,0.52
2017-01-15T08:08:44.538Z,0.53
2017-01-15T08:09:44.511Z,0.57
2017-01-15T08:10:44.485Z,0.53
2017-01-15T08:11:44.471Z,0.53
2017-01-15T08:12:44.441Z,0.52
2017-01-15T08:13:44.425Z,0.49
2017-01-15T08:14:44.404Z,0.46
2017-01-15T08:15:44.371Z,0.52
2017-01-15T08:16:44.359Z,0.36
2017-01-15T08:17:44.321Z,0.42
2017-01-15T08:18:44.301Z,0.34
2017-01-15T08:19:44.279Z,0.38
2017-01-15T08:20:44.254Z,0.28
2017-01-15T08:21:44.228Z,0.27
2017-01-15T08:22:44.202Z,0.24
2017-01-15T08:23:44.184Z,0.24
2017-01-15T08:24:44.154Z,0.12
2017-01-15T08:25:44.133Z,0.2
2017-01-15T08:26:44.116Z,0.18
2017-01-15T08:27:44.085Z,0.16
2017-01-15T08:28:44.066Z,0.18
2017-01-15T08:29:44.042Z,0.2
2017-01-15T08:30:44.014Z,0.16
2017-01-15T08:31:43.990Z,0.09
2017-01-15T08:32:43.961Z,0.13
2017-01-15T08:33:43.942Z,0.09
2017-01-15T08:34:43.917Z,0.15
2017-01-15T08:35:43.941Z,0.15
2017-01-15T08:36:43.871Z,0.15
2017-01-15T08:37:43.848Z,0.18
2017-01-15T08:38:43.818Z,0.15
2017-01-15T08:39:43.825Z,0.16
2017-01-15T08:40:43.774Z,0.18
2017-01-15T08:41:43.748Z,0.21
2017-01-15T08:42:43.725Z,0.23
2017-01-15T08:43:43.696Z,0.24
2017-01-15T08:44:43.677Z,0.15
2017-01-15T08:45:43.653Z,0.24
2017-01-15T08:46:43.637Z,0.25
2017-01-15T08:47:43.603Z,0.27
2017-01-15T08:48:43.580Z,0.24
2017-01-15T08:49:43.565Z,0.21
2017-01-15T08:50:43.539Z,0.21
2017-01-15T08:51:43.507Z,0.28
2017-01-15T08:52:43.487Z,0.34
2017-01-15T08:53:43.459Z,0.38
2017-01-15T08:54:43.439Z,0.52
2017-01-15T08:55:43.410Z,0.49
2017-01-15T08:56:43.393Z,0.58
2017-01-15T08:57:43.367Z,0.53
2017-01-15T08:58:43.345Z,0.68
2017-01-15T08:59:43.317Z,0.7
2017-01-15T09:00:43.294Z,0.75
2017-01-15T09:01:43.272Z,0.83
2017-01-15T09:02:43.252Z,0.79
2017-01-15T09:03:43.220Z,0.85
2017-01-15T09:04:43.225Z,0.88
2017-01-15T09:05:43.173Z,0.94
2017-01-15T09:06:43.363Z,0.9
2017-01-15T09:07:43.130Z,0.9
2017-01-15T09:08:43.105Z,0.94
2017-01-15T09:09:43.084Z,0.85
2017-01-15T09:10:43.059Z,0.86
2017-01-15T09:11:43.033Z,0.97
2017-01-15T09:12:43.012Z,0.83
2017-01-15T09:13:42.993Z,0.83
2017-01-15T09:14:42.966Z,0.85
2017-01-15T09:15:42.940Z,0.83
2017-01-15T09:16:42.921Z,0.82
2017-01-15T09:17:42.900Z,0.9
2017-01-15T09:18:42.875Z,0.82
2017-01-15T09:19:42.849Z,0.75
2017-01-15T09:20:42.826Z,0.88
2017-01-15T09:21:42.807Z,0.82
2017-01-15T09:22:42.793Z,0.96
2017-01-15T09:23:42.767Z,1.01
2017-01-15T09:24:42.748Z,0.9
2017-01-15T09:25:42.719Z,1
2017-01-15T09:26:42.692Z,1.04
2017-01-15T09:27:42.667Z,1.1
2017-01-15T09:28:42.646Z,1.22
2017-01-15T09:29:42.623Z,1.33
2017-01-15T09:30:42.596Z,1.4
2017-01-15T09:31:42.631Z,1.43
2017-01-15T09:32:42.573Z,1.43
2017-01-15T09:33:42.532Z,1.34
2017-01-15T09:34:42.507Z,1.36
2017-01-15T09:35:42.491Z,1.36
2017-01-15T09:36:42.469Z,1.4
2017-01-15T09:37:42.440Z,1.37
2017-01-15T09:38:42.423Z,1.4
2017-01-15T09:39:42.399Z,1.39
2017-01-15T09:40:42.404Z,1.52
2017-01-15T09:41:42.360Z,1.46
2017-01-15T09:42:42.332Z,1.55
2017-01-15T09:43:42.311Z,1.55
2017-01-15T09:44:42.334Z,1.52
2017-01-15T09:45:42.269Z,1.5
2017-01-15T09:46:42.269Z,1.51
2017-01-15T09:47:42.227Z,1.47
2017-01-15T09:48:42.209Z,1.5
2017-01-15T09:49:42.174Z,1.42
2017-01-15T09:50:42.254Z,1.46
2017-01-15T09:51:42.147Z,1.42
2017-01-15T09:52:42.115Z,1.42
2017-01-15T09:53:42.089Z,1.36
2017-01-15T09:54:42.066Z,1.4
2017-01-15T09:55:42.042Z,1.4
2017-01-15T09:56:42.022Z,1.44
2017-01-15T09:57:41.999Z,1.43
2017-01-15T09:58:41.980Z,1.55
2017-01-15T09:59:41.959Z,1.58
2017-01-15T10:00:41.935Z,1.54
2017-01-15T10:01:41.909Z,1.64
2017-01-15T10:02:41.891Z,1.61
2017-01-15T10:03:41.884Z,1.6
2017-01-15T10:04:41.858Z,1.58
2017-01-15T10:05:41.829Z,1.6
2017-01-15T10:06:41.825Z,1.64
2017-01-15T10:07:41.798Z,1.55
2017-01-15T10:08:42.235Z,1.58
2017-01-15T10:09:41.757Z,1.62
2017-01-15T10:10:41.718Z,1.54
2017-01-15T10:11:41.700Z,1.55
2017-01-15T10:12:41.675Z,1.58
2017-01-15T10:13:41.657Z,1.58
2017-01-15T10:14:41.630Z,1.6
2017-01-15T10:15:41.611Z,1.6
2017-01-15T10:16:41.591Z,1.6
2017-01-15T10:17:41.568Z,1.6
2017-01-15T10:18:41.571Z,1.62
2017-01-15T10:19:41.527Z,1.65
2017-01-15T10:20:41.501Z,1.54
2017-01-15T10:21:41.490Z,1.52
2017-01-15T10:22:41.459Z,1.55
2017-01-15T10:23:41.440Z,1.55
2017-01-15T10:24:41.418Z,1.46
2017-01-15T10:25:41.394Z,1.44
2017-01-15T10:26:41.373Z,1.47
2017-01-15T10:27:41.350Z,1.6
2017-01-15T10:28:41.331Z,1.82
2017-01-15T10:29:41.308Z,2.17
2017-01-15T10:30:41.286Z,2.59
2017-01-15T10:31:41.290Z,2.97
2017-01-15T10:32:41.282Z,3.33
2017-01-15T10:33:41.251Z,3.57
2017-01-15T10:34:41.205Z,3.6
2017-01-15T10:35:41.200Z,3.6
2017-01-15T10:36:41.173Z,3.62
2017-01-15T10:37:41.145Z,3.88
2017-01-15T10:38:41.124Z,3.7
2017-01-15T10:39:41.107Z,3.71
2017-01-15T10:40:41.084Z,3.97
2017-01-15T10:41:41.055Z,4.06
2017-01-15T10:42:41.041Z,3.97
2017-01-15T10:43:41.016Z,4.01
2017-01-15T10:44:41.005Z,4.1
2017-01-15T10:45:40.978Z,4.01
2017-01-15T10:46:40.962Z,3.88
2017-01-15T10:47:40.977Z,3.57
2017-01-15T10:48:41.346Z,3.52
2017-01-15T10:49:40.933Z,3.3
2017-01-15T10:50:40.886Z,3.36
2017-01-15T10:51:41.286Z,3.13
2017-01-15T10:52:41.250Z,3.03
2017-01-15T10:53:40.831Z,2.98
2017-01-15T10:54:41.204Z,2.84
2017-01-15T10:55:40.822Z,2.77
2017-01-15T10:56:41.172Z,2.71
2017-01-15T10:57:41.153Z,2.74
2017-01-15T10:58:40.739Z,2.71
2017-01-15T10:59:40.718Z,2.73
2017-01-15T11:00:40.701Z,2.73
2017-01-15T11:01:40.681Z,2.7
2017-01-15T11:02:40.662Z,2.73
2017-01-15T11:03:40.642Z,2.74
2017-01-15T11:04:40.620Z,2.76
2017-01-15T11:05:40.612Z,2.77
2017-01-15T11:06:41.193Z,3.03
2017-01-15T11:07:40.572Z,3.28
2017-01-15T11:08:40.563Z,3.52
2017-01-15T11:09:40.544Z,3.62
2017-01-15T11:10:40.519Z,3.57
2017-01-15T11:11:40.491Z,3.54
2017-01-15T11:12:40.469Z,3.46
2017-01-15T11:13:40.453Z,3.43
2017-01-15T11:14:40.447Z,3.42
2017-01-15T11:15:40.415Z,3.23
2017-01-15T11:16:40.416Z,3.31
2017-01-15T11:17:40.375Z,3.15
2017-01-15T11:18:40.361Z,3.2
2017-01-15T11:19:40.345Z,2.97
2017-01-15T11:20:40.320Z,3.1
2017-01-15T11:21:40.301Z,3.06
2017-01-15T11:22:40.285Z,2.97
2017-01-15T11:23:40.266Z,2.97
2017-01-15T11:24:40.246Z,3.09
2017-01-15T11:25:40.241Z,3.09
2017-01-15T11:26:40.212Z,2.98
2017-01-15T11:27:40.195Z,2.92
2017-01-15T11:28:40.180Z,2.89
2017-01-15T11:29:40.165Z,2.92
2017-01-15T11:30:40.143Z,2.76
2017-01-15T11:31:40.118Z,2.69
2017-01-15T11:32:40.093Z,2.76
2017-01-15T11:33:40.080Z,2.82
2017-01-15T11:34:40.060Z,2.77
2017-01-15T11:35:40.445Z,2.71
2017-01-15T11:36:40.017Z,2.77
2017-01-15T11:37:40.003Z,2.81
2017-01-15T11:38:39.987Z,2.95
2017-01-15T11:39:40.358Z,3.15
2017-01-15T11:40:39.947Z,3.21
2017-01-15T11:41:39.924Z,3.46
2017-01-15T11:42:39.912Z,3.57
2017-01-15T11:43:39.886Z,3.64
2017-01-15T11:44:39.871Z,3.6
2017-01-15T11:45:39.847Z,3.62
2017-01-15T11:46:39.848Z,3.58
2017-01-15T11:47:39.814Z,3.57
2017-01-15T11:48:39.792Z,3.58
2017-01-15T11:49:39.776Z,3.53
2017-01-15T11:50:39.752Z,3.57
2017-01-15T11:51:39.736Z,3.52
2017-01-15T11:52:39.717Z,3.46
2017-01-15T11:53:39.706Z,3.39
2017-01-15T11:54:39.688Z,3.46
2017-01-15T11:55:39.665Z,3.4
2017-01-15T11:56:40.044Z,3.27
2017-01-15T11:57:39.623Z,3.28
2017-01-15T11:58:39.604Z,3.28
2017-01-15T11:59:39.985Z,3.25
2017-01-15T12:00:39.568Z,3.36
2017-01-15T12:01:39.548Z,3.33
2017-01-15T12:02:39.527Z,3.42
2017-01-15T12:03:39.517Z,3.31
2017-01-15T12:04:39.494Z,3.4
2017-01-15T12:05:39.469Z,3.46
2017-01-15T12:06:39.848Z,3.44
2017-01-15T12:07:39.447Z,3.58
2017-01-15T12:08:39.413Z,3.6
2017-01-15T12:09:39.403Z,3.61
2017-01-15T12:10:39.378Z,3.65
2017-01-15T12:11:39.358Z,3.61
2017-01-15T12:12:39.337Z,3.65
2017-01-15T12:13:39.323Z,3.68
2017-01-15T12:14:39.325Z,3.76
2017-01-15T12:15:39.285Z,3.78
2017-01-15T12:16:39.266Z,3.94
2017-01-15T12:17:39.263Z,4.01
2017-01-15T12:18:39.226Z,4.18
2017-01-15T12:19:39.231Z,4.42
2017-01-15T12:20:39.207Z,4.8
2017-01-15T12:21:39.182Z,5.31
2017-01-15T12:22:39.162Z,5.49
2017-01-15T12:23:39.141Z,5.74
2017-01-15T12:24:39.129Z,6.22
2017-01-15T12:25:39.122Z,6.59
2017-01-15T12:26:39.094Z,6.86
2017-01-15T12:27:39.078Z,7.15
2017-01-15T12:28:39.068Z,7.38
2017-01-15T12:29:39.050Z,7.23
2017-01-15T12:30:39.040Z,7.31
2017-01-15T12:31:39.037Z,7.35
2017-01-15T12:32:39.008Z,7.59
2017-01-15T12:33:39.006Z,7.78
2017-01-15T12:34:38.987Z,7.6
2017-01-15T12:35:38.978Z,7.87
2017-01-15T12:36:38.961Z,8.21
2017-01-15T12:37:38.959Z,8.53
2017-01-15T12:38:38.953Z,8.54
2017-01-15T12:39:38.928Z,8.48
2017-01-15T12:40:38.927Z,8.71
2017-01-15T12:41:38.980Z,8.97
2017-01-15T12:42:38.898Z,9.4
2017-01-15T12:43:38.889Z,9.45
2017-01-15T12:44:38.885Z,9.71
2017-01-15T12:45:38.869Z,9.83
2017-01-15T12:46:38.861Z,9.88
2017-01-15T12:47:38.848Z,9.94
2017-01-15T12:48:38.837Z,10.21
2017-01-15T12:49:38.837Z,10.22
2017-01-15T12:50:38.824Z,10.21
2017-01-15T12:51:38.827Z,10.19
2017-01-15T12:52:38.815Z,10.04
2017-01-15T12:53:38.798Z,9.64
2017-01-15T12:54:38.790Z,9.42
2017-01-15T12:55:38.781Z,8.91
2017-01-15T12:56:38.779Z,8.14
2017-01-15T12:57:38.768Z,8.45
2017-01-15T12:58:38.756Z,8.84
2017-01-15T12:59:38.755Z,8.86
2017-01-15T13:00:38.746Z,8.93
2017-01-15T13:01:38.734Z,9.13
2017-01-15T13:02:38.724Z,8.94
2017-01-15T13:03:38.722Z,9.02
2017-01-15T13:04:38.716Z,8.99
2017-01-15T13:05:38.701Z,8.58
2017-01-15T13:06:38.689Z,8.83
2017-01-15T13:07:39.079Z,8.97
2017-01-15T13:08:38.675Z,8.91
2017-01-15T13:09:38.665Z,8.83
2017-01-15T13:10:38.657Z,8.2
2017-01-15T13:11:38.647Z,7.99
2017-01-15T13:12:38.638Z,7.85
2017-01-15T13:13:38.643Z,7.58
2017-01-15T13:14:38.621Z,7.52
2017-01-15T13:15:38.613Z,6.98
2017-01-15T13:16:38.599Z,6.77
2017-01-15T13:17:38.591Z,6.66
2017-01-15T13:18:38.581Z,6.59
2017-01-15T13:19:38.572Z,6.54
2017-01-15T13:20:38.562Z,6.54