createdAt,value
2017-07-28T00:01:28.366Z,63.70
2017-07-28T00:03:54.623Z,63.90
2017-07-28T00:06:20.879Z,64.80
2017-07-28T00:08:47.104Z,64.90
2017-07-28T00:11:13.376Z,64.90
2017-07-28T00:13:39.639Z,64.70
2017-07-28T00:17:35.931Z,65.80
2017-07-28T00:20:02.286Z,65.80
2017-07-28T00:22:28.598Z,66.20
2017-07-28T00:24:54.851Z,66.20
2017-07-28T00:27:21.109Z,66.40
2017-07-28T00:29:47.351Z,67.10
2017-07-28T00:32:13.592Z,66.80
2017-07-28T00:34:39.868Z,67.30
2017-07-28T00:37:06.125Z,66.30
2017-07-28T00:39:32.368Z,67.80
2017-07-28T00:41:58.604Z,67.80
2017-07-28T00:44:24.851Z,68.40
2017-07-28T00:46:51.117Z,67.80
2017-07-28T00:49:17.357Z,68.60
2017-07-28T00:51:43.587Z,69.50
2017-07-28T00:54:09.827Z,69.50
2017-07-28T00:56:36.069Z,69.00
2017-07-28T00:59:02.340Z,69.20
2017-07-28T01:01:28.585Z,69.10
2017-07-28T01:03:54.884Z,69.40
2017-07-28T01:06:21.184Z,69.80
2017-07-28T01:08:47.460Z,70.20
2017-07-28T01:11:13.781Z,70.30
2017-07-28T01:13:40.024Z,70.90
2017-07-28T01:17:35.613Z,71.00
2017-07-28T01:20:01.888Z,71.30
2017-07-28T01:22:28.703Z,71.80
2017-07-28T01:24:54.939Z,72.60
2017-07-28T01:27:21.172Z,72.30
2017-07-28T01:29:50.296Z,71.60
2017-07-28T01:32:16.577Z,71.80
2017-07-28T01:34:42.832Z,72.00
2017-07-28T01:37:09.095Z,72.60
2017-07-28T01:39:35.372Z,73.30
2017-07-28T01:42:01.679Z,73.00
2017-07-28T01:44:27.951Z,73.80
2017-07-28T01:46:54.216Z,73.10
2017-07-28T01:49:20.489Z,74.50
2017-07-28T01:51:46.734Z,74.00
2017-07-28T01:54:13.016Z,74.30
2017-07-28T01:56:39.280Z,73.80
2017-07-28T01:59:05.541Z,74.80
2017-07-28T02:01:31.795Z,74.30
2017-07-28T02:03:58.060Z,75.00
2017-07-28T02:06:24.419Z,75.60
2017-07-28T02:08:50.694Z,75.80
2017-07-28T02:11:16.938Z,76.00
2017-07-28T02:13:43.181Z,75.80
2017-07-28T02:17:35.348Z,75.30
2017-07-28T02:20:01.652Z,75.90
2017-07-28T02:22:27.905Z,76.00
2017-07-28T02:24:54.128Z,75.70
2017-07-28T02:27:20.368Z,76.00
2017-07-28T02:29:46.627Z,76.40
2017-07-28T02:32:12.877Z,76.50
2017-07-28T02:34:39.116Z,76.20
2017-07-28T02:37:05.348Z,75.80
2017-07-28T02:39:31.571Z,76.60
2017-07-28T02:41:57.832Z,76.50
2017-07-28T02:44:24.076Z,77.20
2017-07-28T02:46:50.311Z,77.90
2017-07-28T02:49:16.748Z,77.70
2017-07-28T02:51:42.972Z,77.40
2017-07-28T02:54:09.231Z,77.70
2017-07-28T02:56:35.463Z,78.20
2017-07-28T02:59:01.718Z,78.30
2017-07-28T03:01:27.996Z,78.40
2017-07-28T03:03:54.239Z,78.10
2017-07-28T03:06:20.504Z,78.10
2017-07-28T03:08:47.188Z,78.50
2017-07-28T03:11:13.427Z,78.90
2017-07-28T03:13:39.679Z,78.00
2017-07-28T03:17:36.663Z,79.10
2017-07-28T03:20:02.899Z,78.50
2017-07-28T03:22:29.157Z,78.30
2017-07-28T03:24:55.392Z,78.80
2017-07-28T03:27:21.635Z,78.20
2017-07-28T03:29:47.875Z,78.50
2017-07-28T03:32:14.121Z,78.40
2017-07-28T03:34:40.364Z,77.90
2017-07-28T03:37:06.595Z,78.10
2017-07-28T03:39:32.852Z,78.60
2017-07-28T03:41:59.096Z,78.00
2017-07-28T03:44:25.336Z,78.40
2017-07-28T03:46:51.567Z,79.00
2017-07-28T03:49:17.850Z,78.70
2017-07-28T03:51:44.263Z,78.20
2017-07-28T03:54:10.533Z,78.40
2017-07-28T03:56:36.800Z,78.20
2017-07-28T03:59:03.032Z,78.60
2017-07-28T04:01:29.295Z,79.40
2017-07-28T04:03:55.567Z,79.10
2017-07-28T04:06:21.793Z,79.60
2017-07-28T04:08:48.071Z,78.80
2017-07-28T04:11:14.341Z,79.30
2017-07-28T04:13:40.600Z,80.10
2017-07-28T04:17:35.705Z,79.40
2017-07-28T04:20:01.973Z,80.40
2017-07-28T04:22:28.205Z,80.50
2017-07-28T04:24:54.456Z,80.30
2017-07-28T04:27:20.706Z,80.20
2017-07-28T04:29:47.048Z,80.50
2017-07-28T04:32:13.295Z,80.80
2017-07-28T04:34:39.528Z,80.70
2017-07-28T04:37:05.766Z,80.60
2017-07-28T04:39:32.033Z,80.30
2017-07-28T04:41:58.315Z,80.80
2017-07-28T04:44:24.552Z,80.80
2017-07-28T04:46:50.781Z,81.00
2017-07-28T04:49:17.006Z,80.80
2017-07-28T04:51:43.256Z,81.30
2017-07-28T04:54:09.538Z,80.30
2017-07-28T04:56:35.771Z,80.50
2017-07-28T04:59:01.996Z,79.40
2017-07-28T05:01:28.216Z,79.30
2017-07-28T05:03:54.458Z,80.80
2017-07-28T05:06:20.702Z,79.20
2017-07-28T05:08:46.964Z,78.60
2017-07-28T05:11:13.436Z,78.70
2017-07-28T05:13:39.681Z,78.70
2017-07-28T05:17:35.618Z,78.20
2017-07-28T05:20:01.871Z,78.20
2017-07-28T05:22:28.113Z,78.10
2017-07-28T05:24:54.372Z,78.20
2017-07-28T05:27:20.645Z,77.70
2017-07-28T05:29:46.903Z,77.50
2017-07-28T05:32:13.174Z,77.10
2017-07-28T05:34:39.437Z,77.50
2017-07-28T05:37:05.668Z,78.30
2017-07-28T05:39:31.928Z,77.30
2017-07-28T05:41:58.208Z,77.00
2017-07-28T05:44:24.459Z,76.90
2017-07-28T05:46:50.711Z,76.60
2017-07-28T05:49:16.960Z,75.50
2017-07-28T05:51:43.192Z,77.00
2017-07-28T05:54:09.465Z,76.20
2017-07-28T05:56:35.739Z,76.20
2017-07-28T05:59:01.989Z,75.90
2017-07-28T06:01:28.243Z,76.10
2017-07-28T06:03:54.501Z,76.80
2017-07-28T06:06:20.796Z,76.20
2017-07-28T06:08:47.040Z,76.80
2017-07-28T06:11:13.292Z,77.20
2017-07-28T06:13:39.531Z,77.20
2017-07-28T06:17:36.104Z,77.90
2017-07-28T06:20:02.418Z,76.60
2017-07-28T06:22:28.671Z,77.10
2017-07-28T06:24:54.920Z,77.50
2017-07-28T06:27:21.156Z,75.70
2017-07-28T06:29:47.514Z,76.40
2017-07-28T06:32:13.795Z,75.80
2017-07-28T06:34:40.063Z,75.80
2017-07-28T06:37:06.303Z,75.00
2017-07-28T06:39:32.543Z,74.80
2017-07-28T06:41:58.820Z,74.30
2017-07-28T06:44:25.131Z,73.90
2017-07-28T06:46:52.823Z,72.30
2017-07-28T06:49:19.071Z,71.70
2017-07-28T06:51:45.336Z,69.70
2017-07-28T06:54:11.612Z,69.00
2017-07-28T06:56:37.901Z,68.90
2017-07-28T06:59:04.204Z,69.50
2017-07-28T07:01:30.450Z,69.20
2017-07-28T07:03:56.696Z,68.80
2017-07-28T07:06:22.952Z,68.40
2017-07-28T07:08:49.233Z,67.70
2017-07-28T07:11:15.525Z,68.00
2017-07-28T07:13:41.777Z,68.90
2017-07-28T07:17:36.038Z,68.80
2017-07-28T07:20:02.353Z,67.90
2017-07-28T07:22:29.516Z,68.40
2017-07-28T07:24:55.762Z,68.50
2017-07-28T07:27:22.043Z,66.60
2017-07-28T07:29:48.292Z,67.50
2017-07-28T07:32:14.567Z,65.40
2017-07-28T07:34:40.815Z,65.20
2017-07-28T07:37:07.265Z,64.50
2017-07-28T07:39:33.524Z,64.10
2017-07-28T07:41:59.787Z,64.50
2017-07-28T07:44:26.049Z,63.60
2017-07-28T07:46:52.291Z,63.90
2017-07-28T07:49:18.571Z,63.80
2017-07-28T07:51:44.865Z,62.50
2017-07-28T07:54:11.149Z,62.70
2017-07-28T07:56:37.512Z,61.70
2017-07-28T07:59:03.882Z,62.70
2017-07-28T08:01:30.291Z,63.10
2017-07-28T08:03:56.556Z,62.90
2017-07-28T08:06:22.806Z,62.50
2017-07-28T08:08:49.129Z,61.90
2017-07-28T08:11:15.388Z,63.80
2017-07-28T08:13:41.649Z,63.60
2017-07-28T08:17:35.720Z,64.20
2017-07-28T08:20:02.132Z,63.30
2017-07-28T08:22:28.450Z,64.90
2017-07-28T08:24:54.682Z,63.80
2017-07-28T08:27:20.984Z,62.40
2017-07-28T08:29:47.832Z,61.80
2017-07-28T08:32:14.076Z,62.80
2017-07-28T08:34:40.367Z,62.00
2017-07-28T08:37:06.610Z,63.80
2017-07-28T08:39:32.856Z,63.90
2017-07-28T08:41:59.132Z,62.90
2017-07-28T08:44:25.388Z,62.60
2017-07-28T08:46:51.674Z,62.50
2017-07-28T08:49:17.921Z,62.30
2017-07-28T08:51:44.170Z,61.10
2017-07-28T08:54:10.412Z,62.50
2017-07-28T08:56:36.653Z,61.60
2017-07-28T08:59:02.931Z,62.00
2017-07-28T09:01:29.205Z,62.10
2017-07-28T09:03:55.464Z,62.20
2017-07-28T09:06:21.697Z,62.00
2017-07-28T09:08:48.028Z,61.80
2017-07-28T09:11:14.315Z,63.20
2017-07-28T09:13:40.585Z,64.20
2017-07-28T09:17:35.602Z,64.00
2017-07-28T09:20:01.865Z,63.10
2017-07-28T09:22:28.236Z,62.50
2017-07-28T09:24:54.508Z,61.70
2017-07-28T09:27:20.786Z,62.00
2017-07-28T09:29:47.018Z,62.90
2017-07-28T09:32:13.316Z,61.20
2017-07-28T09:34:39.574Z,60.70
2017-07-28T09:37:05.825Z,61.30
2017-07-28T09:39:32.277Z,59.20
2017-07-28T09:41:58.914Z,58.20
2017-07-28T09:44:25.167Z,59.00
2017-07-28T09:46:51.433Z,59.20
2017-07-28T09:49:17.889Z,58.20
2017-07-28T09:51:44.191Z,59.90
2017-07-28T09:54:10.481Z,57.40
2017-07-28T09:56:36.733Z,56.10
2017-07-28T09:59:03.008Z,54.80
2017-07-28T10:01:29.243Z,55.50
2017-07-28T10:03:55.508Z,55.60
2017-07-28T10:06:21.773Z,55.20
2017-07-28T10:08:48.018Z,54.40
2017-07-28T10:11:14.301Z,54.20
2017-07-28T10:13:40.556Z,55.60
2017-07-28T10:17:35.757Z,57.20
2017-07-28T10:20:02.012Z,58.40
2017-07-28T10:22:28.308Z,58.40
2017-07-28T10:24:54.545Z,59.00
2017-07-28T10:27:20.800Z,54.60
2017-07-28T10:29:47.057Z,53.90
2017-07-28T10:32:13.929Z,51.60
2017-07-28T10:34:40.228Z,50.50
2017-07-28T10:37:06.478Z,49.80
2017-07-28T10:39:32.720Z,49.40
2017-07-28T10:41:58.970Z,47.00
2017-07-28T10:44:25.230Z,46.40
2017-07-28T10:46:51.503Z,45.50
2017-07-28T10:49:17.755Z,46.40
2017-07-28T10:51:44.027Z,44.70
2017-07-28T10:54:10.283Z,44.40
2017-07-28T10:56:36.607Z,42.70
2017-07-28T10:59:02.861Z,43.20
2017-07-28T11:01:29.102Z,41.50
2017-07-28T11:03:55.367Z,41.70
2017-07-28T11:06:21.626Z,42.30
2017-07-28T11:08:47.892Z,42.70
2017-07-28T11:11:14.159Z,44.50
2017-07-28T11:13:40.417Z,45.00
2017-07-28T11:17:36.158Z,44.20
2017-07-28T11:20:03.153Z,44.60
2017-07-28T11:22:29.431Z,44.70
2017-07-28T11:24:55.690Z,43.00
2017-07-28T11:27:21.959Z,44.20
2017-07-28T11:29:48.275Z,44.00
2017-07-28T11:32:14.545Z,50.10
2017-07-28T11:34:40.812Z,53.00
2017-07-28T11:37:07.089Z,52.00
2017-07-28T11:39:33.340Z,52.50
2017-07-28T11:41:59.670Z,51.90
2017-07-28T11:44:25.923Z,51.80
2017-07-28T11:46:52.161Z,49.70
2017-07-28T11:49:18.505Z,49.70
2017-07-28T11:51:44.763Z,49.10
2017-07-28T11:54:11.211Z,49.20
2017-07-28T11:56:37.651Z,47.70
2017-07-28T11:59:04.689Z,49.20
2017-07-28T12:01:31.764Z,51.30
2017-07-28T12:03:58.051Z,51.70
2017-07-28T12:06:24.328Z,55.10
2017-07-28T12:08:52.574Z,57.70
2017-07-28T12:11:18.898Z,58.10
2017-07-28T12:13:45.394Z,56.70
2017-07-28T12:17:35.835Z,54.50
2017-07-28T12:20:02.111Z,53.60
2017-07-28T12:22:28.378Z,54.30
2017-07-28T12:24:54.608Z,51.90
2017-07-28T12:27:20.856Z,51.30
2017-07-28T12:29:47.142Z,51.40
2017-07-28T12:32:13.396Z,52.70
2017-07-28T12:34:39.679Z,52.50
2017-07-28T12:37:05.937Z,52.60
2017-07-28T12:39:32.171Z,53.40
2017-07-28T12:42:02.244Z,54.30
2017-07-28T12:44:28.487Z,56.30
2017-07-28T12:47:01.834Z,56.10
2017-07-28T12:49:28.249Z,56.90
2017-07-28T12:51:54.481Z,55.80
2017-07-28T12:54:20.800Z,56.50
2017-07-28T12:56:47.090Z,55.80
2017-07-28T12:59:13.329Z,57.50
2017-07-28T13:01:39.576Z,56.20
2017-07-28T13:04:05.825Z,57.00
2017-07-28T13:06:32.112Z,56.60
2017-07-28T13:08:58.377Z,55.70
2017-07-28T13:11:24.626Z,54.90
2017-07-28T13:13:50.886Z,54.90
2017-07-28T13:17:35.853Z,55.00
2017-07-28T13:20:02.182Z,53.20
2017-07-28T13:22:28.465Z,54.50
2017-07-28T13:24:54.696Z,52.40
2017-07-28T13:27:21.010Z,54.80
2017-07-28T13:29:47.282Z,54.10
2017-07-28T13:32:13.581Z,53.30
2017-07-28T13:34:39.820Z,53.60
2017-07-28T13:37:06.069Z,50.70
2017-07-28T13:39:46.577Z,50.70
2017-07-28T13:42:12.833Z,52.50
2017-07-28T13:44:39.056Z,50.90
2017-07-28T13:47:05.303Z,51.40
2017-07-28T13:49:31.541Z,51.70
2017-07-28T13:51:57.785Z,52.80
2017-07-28T13:54:28.990Z,52.50
2017-07-28T13:56:55.255Z,53.80
2017-07-28T13:59:21.503Z,53.10
2017-07-28T14:01:47.746Z,51.80
2017-07-28T14:04:14.015Z,51.80
2017-07-28T14:06:40.307Z,51.60
2017-07-28T14:09:06.612Z,51.80
2017-07-28T14:11:32.869Z,51.10
2017-07-28T14:13:59.840Z,50.70
2017-07-28T14:17:35.538Z,52.10
2017-07-28T14:20:02.262Z,51.10
2017-07-28T14:22:29.269Z,51.40
2017-07-28T14:24:55.603Z,51.20
2017-07-28T14:27:21.858Z,50.90
2017-07-28T14:29:48.120Z,51.70
2017-07-28T14:32:14.377Z,50.90
2017-07-28T14:34:40.633Z,50.30
2017-07-28T14:37:06.865Z,50.10
2017-07-28T14:39:33.227Z,49.30
2017-07-28T14:41:59.475Z,48.90
2017-07-28T14:44:32.469Z,48.20
2017-07-28T14:46:58.761Z,50.20
2017-07-28T14:49:24.997Z,46.90
2017-07-28T14:51:51.235Z,48.00
2017-07-28T14:54:17.500Z,48.00
2017-07-28T14:56:43.761Z,48.50
2017-07-28T14:59:10.033Z,47.30
2017-07-28T15:01:36.314Z,47.10
2017-07-28T15:04:02.556Z,47.00
2017-07-28T15:06:28.813Z,46.00
2017-07-28T15:08:55.424Z,45.80
2017-07-28T15:11:21.696Z,46.10
2017-07-28T15:13:47.946Z,47.20
2017-07-28T15:17:35.357Z,46.50
2017-07-28T15:20:01.908Z,46.40
2017-07-28T15:22:28.161Z,47.00
2017-07-28T15:24:54.403Z,45.00
2017-07-28T15:27:20.680Z,45.50
2017-07-28T15:29:46.975Z,46.00
2017-07-28T15:32:13.253Z,45.90
2017-07-28T15:34:39.505Z,45.20
2017-07-28T15:37:05.748Z,46.10
2017-07-28T15:39:32.008Z,42.80
2017-07-28T15:41:58.308Z,43.80
2017-07-28T15:44:24.566Z,42.20
2017-07-28T15:46:50.819Z,42.10
2017-07-28T15:49:17.124Z,42.80
2017-07-28T15:51:43.377Z,42.20
2017-07-28T15:54:09.654Z,42.40
2017-07-28T15:56:35.943Z,42.30
2017-07-28T15:59:02.203Z,44.70
2017-07-28T16:01:28.460Z,44.40
2017-07-28T16:03:54.708Z,42.20
2017-07-28T16:06:20.990Z,42.70
2017-07-28T16:08:47.263Z,43.70
2017-07-28T16:11:13.544Z,43.80
2017-07-28T16:13:39.810Z,44.40
2017-07-28T16:17:35.940Z,44.50
2017-07-28T16:20:02.204Z,45.40
2017-07-28T16:22:29.193Z,46.30
2017-07-28T16:24:55.438Z,46.10
2017-07-28T16:27:21.719Z,46.40
2017-07-28T16:29:48.003Z,46.80
2017-07-28T16:32:14.254Z,47.70
2017-07-28T16:34:40.500Z,46.80
2017-07-28T16:37:06.755Z,47.70
2017-07-28T16:39:33.025Z,47.20
2017-07-28T16:41:59.304Z,47.80
2017-07-28T16:44:26.337Z,46.60
2017-07-28T16:46:52.592Z,47.50
2017-07-28T16:49:19.401Z,47.90
2017-07-28T16:51:45.648Z,49.00
2017-07-28T16:54:11.942Z,47.50
2017-07-28T16:56:38.188Z,48.20
2017-07-28T16:59:04.432Z,49.00
2017-07-28T17:01:30.946Z,49.70
2017-07-28T17:03:57.195Z,52.20
2017-07-28T17:06:23.460Z,53.90
2017-07-28T17:08:49.708Z,55.80
2017-07-28T17:11:15.964Z,56.20
2017-07-28T17:13:42.264Z,56.80
2017-07-28T17:17:35.649Z,56.30
2017-07-28T17:20:02.677Z,57.40
2017-07-28T17:22:28.960Z,56.20
2017-07-28T17:24:55.222Z,56.70
2017-07-28T17:27:21.473Z,57.20
2017-07-28T17:29:47.716Z,57.70
2017-07-28T17:32:13.994Z,59.00
2017-07-28T17:34:40.257Z,59.50
2017-07-28T17:37:06.565Z,61.10
2017-07-28T17:39:32.841Z,62.00
2017-07-28T17:41:59.088Z,61.60
2017-07-28T17:44:25.353Z,61.80
2017-07-28T17:46:51.625Z,61.90
2017-07-28T17:49:17.860Z,62.60
2017-07-28T17:51:44.140Z,62.40
2017-07-28T17:54:10.437Z,63.40
2017-07-28T17:56:36.701Z,64.70
2017-07-28T17:59:02.973Z,65.70
2017-07-28T18:01:29.229Z,67.60
2017-07-28T18:03:55.471Z,70.10
2017-07-28T18:06:21.761Z,69.70
2017-07-28T18:08:48.011Z,71.00
2017-07-28T18:11:14.329Z,73.20
2017-07-28T18:13:40.600Z,72.80
2017-07-28T18:17:36.536Z,74.10
2017-07-28T18:20:02.801Z,75.10
2017-07-28T18:22:29.072Z,76.20
2017-07-28T18:24:55.365Z,76.10
2017-07-28T18:27:21.628Z,77.40
2017-07-28T18:29:47.892Z,78.20
2017-07-28T18:32:14.199Z,79.80
2017-07-28T18:34:52.023Z,80.90
2017-07-28T18:37:18.872Z,82.90
2017-07-28T18:39:45.155Z,82.10
2017-07-28T18:42:11.415Z,84.30
2017-07-28T18:44:37.685Z,84.60
2017-07-28T18:47:03.948Z,85.70
2017-07-28T18:49:30.215Z,85.90
2017-07-28T18:51:56.508Z,85.90
2017-07-28T18:54:22.765Z,87.70
2017-07-28T18:56:49.076Z,87.30
2017-07-28T18:59:15.319Z,86.10
2017-07-28T19:01:41.616Z,86.10
2017-07-28T19:04:07.882Z,85.80
2017-07-28T19:06:34.141Z,85.00
2017-07-28T19:09:00.387Z,85.70
2017-07-28T19:11:26.693Z,83.50
2017-07-28T19:13:53.020Z,85.10
2017-07-28T19:17:35.318Z,84.60
2017-07-28T19:20:02.348Z,85.20
2017-07-28T19:22:28.621Z,85.00
2017-07-28T19:24:54.913Z,85.60
2017-07-28T19:27:21.182Z,85.10
2017-07-28T19:29:47.431Z,84.70
2017-07-28T19:32:13.725Z,85.80
2017-07-28T19:34:40.022Z,85.70
2017-07-28T19:37:06.315Z,86.70
2017-07-28T19:39:32.574Z,86.40
2017-07-28T19:41:58.834Z,85.70
2017-07-28T19:44:25.093Z,87.20
2017-07-28T19:46:51.362Z,88.20
2017-07-28T19:49:17.657Z,88.00
2017-07-28T19:51:43.917Z,88.10
2017-07-28T19:54:10.172Z,88.40
2017-07-28T19:56:36.459Z,88.60
2017-07-28T19:59:02.748Z,88.80
2017-07-28T20:01:29.120Z,89.30
2017-07-28T20:03:55.530Z,89.30
2017-07-28T20:06:21.793Z,89.10
2017-07-28T20:08:48.484Z,90.00
2017-07-28T20:11:14.969Z,88.60
2017-07-28T20:13:41.316Z,89.20
2017-07-28T20:17:36.166Z,90.00
2017-07-28T20:20:02.522Z,90.30
2017-07-28T20:22:28.798Z,90.00
2017-07-28T20:24:55.048Z,90.30
2017-07-28T20:27:21.325Z,90.20
2017-07-28T20:29:48.370Z,90.30
2017-07-28T20:32:14.713Z,90.50
2017-07-28T20:34:41.006Z,90.50
2017-07-28T20:37:07.339Z,90.60
2017-07-28T20:39:33.734Z,90.00
2017-07-28T20:42:00.178Z,90.50
2017-07-28T20:44:26.433Z,90.20
2017-07-28T20:46:52.785Z,90.20
2017-07-28T20:49:19.153Z,90.60
2017-07-28T20:51:45.407Z,90.20
2017-07-28T20:54:11.677Z,89.50
2017-07-28T20:56:38.003Z,89.20
2017-07-28T20:59:04.299Z,90.10
2017-07-28T21:01:30.568Z,90.00
2017-07-28T21:03:56.828Z,89.10
2017-07-28T21:06:23.074Z,89.80
2017-07-28T21:08:49.603Z,89.90
2017-07-28T21:11:15.861Z,90.30
2017-07-28T21:14:00.372Z,89.30
2017-07-28T21:17:36.523Z,90.50
2017-07-28T21:20:02.795Z,90.40
2017-07-28T21:22:29.080Z,90.00
2017-07-28T21:24:55.347Z,89.90
2017-07-28T21:27:21.619Z,90.10
2017-07-28T21:29:47.888Z,89.80
2017-07-28T21:32:14.141Z,90.00
2017-07-28T21:34:40.421Z,90.50
2017-07-28T21:37:06.720Z,90.50
2017-07-28T21:39:33.016Z,89.90
2017-07-28T21:41:59.283Z,89.40
2017-07-28T21:44:25.568Z,90.10
2017-07-28T21:46:51.825Z,90.00
2017-07-28T21:49:18.105Z,90.00
2017-07-28T21:51:44.364Z,90.00
2017-07-28T21:54:10.634Z,89.80
2017-07-28T21:56:36.893Z,90.20
2017-07-28T21:59:03.153Z,90.30
2017-07-28T22:01:29.431Z,90.60
2017-07-28T22:03:55.717Z,90.50
2017-07-28T22:06:21.964Z,90.50
2017-07-28T22:08:48.253Z,90.50
2017-07-28T22:11:14.551Z,90.20
2017-07-28T22:13:40.859Z,90.20
2017-07-28T22:17:36.540Z,90.80
2017-07-28T22:20:02.844Z,90.30
2017-07-28T22:22:29.140Z,90.00
2017-07-28T22:24:55.399Z,90.40
2017-07-28T22:27:21.674Z,89.50
2017-07-28T22:29:48.005Z,90.20
2017-07-28T22:32:14.300Z,90.00
2017-07-28T22:34:40.580Z,89.70
2017-07-28T22:37:06.837Z,90.00
2017-07-28T22:39:33.122Z,90.30
2017-07-28T22:41:59.373Z,88.50
2017-07-28T22:44:25.680Z,90.30
2017-07-28T22:46:51.930Z,90.00
2017-07-28T22:49:18.188Z,89.40
2017-07-28T22:51:44.445Z,90.10
2017-07-28T22:54:10.697Z,90.00
2017-07-28T22:56:36.957Z,89.80
2017-07-28T22:59:03.212Z,89.40
2017-07-28T23:01:29.476Z,90.00
2017-07-28T23:03:55.722Z,88.80
2017-07-28T23:06:21.977Z,89.80
2017-07-28T23:08:48.296Z,90.10
2017-07-28T23:11:14.551Z,88.50
2017-07-28T23:13:40.868Z,88.60
2017-07-28T23:17:35.996Z,90.00
2017-07-28T23:20:02.273Z,88.50
2017-07-28T23:22:28.516Z,88.20
2017-07-28T23:24:54.793Z,87.20
2017-07-28T23:27:21.048Z,88.00
2017-07-28T23:29:47.288Z,88.40
2017-07-28T23:32:13.575Z,87.40
2017-07-28T23:34:39.821Z,86.50
2017-07-28T23:37:06.084Z,86.40
2017-07-28T23:39:32.337Z,86.40
2017-07-28T23:41:58.589Z,86.60
2017-07-28T23:44:24.885Z,86.70
2017-07-28T23:46:51.136Z,87.30
2017-07-28T23:49:17.372Z,85.70
2017-07-28T23:51:43.635Z,87.10
2017-07-28T23:54:09.900Z,88.00
2017-07-28T23:56:36.184Z,87.50
2017-07-28T23:59:02.440Z,88.00
