createdAt,value
2019-05-06T00:00:59.082Z,8.60
2019-05-06T00:03:24.772Z,8.60
2019-05-06T00:05:54.332Z,8.60
2019-05-06T00:08:23.687Z,8.60
2019-05-06T00:10:54.097Z,8.60
2019-05-06T00:13:24.029Z,8.60
2019-05-06T00:15:51.847Z,8.60
2019-05-06T00:18:20.081Z,8.60
2019-05-06T00:20:48.516Z,8.60
2019-05-06T00:23:21.082Z,8.60
2019-05-06T00:26:07.408Z,8.50
2019-05-06T00:28:40.256Z,8.50
2019-05-06T00:31:16.697Z,8.50
2019-05-06T00:33:45.081Z,8.50
2019-05-06T00:36:14.157Z,8.50
2019-05-06T00:38:44.765Z,8.50
2019-05-06T00:41:14.808Z,8.40
2019-05-06T00:43:43.761Z,8.40
2019-05-06T00:46:13.810Z,8.40
2019-05-06T00:48:42.004Z,8.30
2019-05-06T00:51:10.452Z,8.20
2019-05-06T00:53:40.546Z,8.20
2019-05-06T00:56:08.756Z,8.20
2019-05-06T00:58:36.965Z,8.10
2019-05-06T01:01:05.330Z,8.10
2019-05-06T01:03:34.727Z,8.10
2019-05-06T01:06:03.851Z,8.10
2019-05-06T01:08:34.663Z,8.10
2019-05-06T01:11:04.031Z,8.10
2019-05-06T01:13:49.292Z,8.10
2019-05-06T01:16:18.912Z,8.10
2019-05-06T01:18:47.118Z,8.00
2019-05-06T01:21:15.320Z,8.00
2019-05-06T01:23:44.556Z,8.00
2019-05-06T01:26:15.003Z,8.00
2019-05-06T01:28:43.651Z,8.00
2019-05-06T01:31:13.836Z,7.90
2019-05-06T01:33:41.793Z,7.90
2019-05-06T01:36:10.018Z,7.90
2019-05-06T01:38:39.844Z,7.80
2019-05-06T01:41:18.916Z,7.90
2019-05-06T01:43:47.108Z,7.90
2019-05-06T01:46:15.319Z,7.80
2019-05-06T01:48:49.935Z,7.80
2019-05-06T01:51:20.248Z,7.80
2019-05-06T01:53:49.068Z,7.70
2019-05-06T01:56:17.349Z,7.70
2019-05-06T01:58:45.617Z,7.60
2019-05-06T02:01:14.801Z,7.60
2019-05-06T02:03:44.212Z,7.60
2019-05-06T02:06:14.154Z,7.50
2019-05-06T02:08:44.549Z,7.50
2019-05-06T02:11:14.668Z,7.50
2019-05-06T02:13:44.229Z,7.40
2019-05-06T02:16:14.614Z,7.40
2019-05-06T02:18:44.895Z,7.40
2019-05-06T02:21:17.358Z,7.30
2019-05-06T02:23:53.592Z,7.30
2019-05-06T02:26:23.899Z,7.20
2019-05-06T02:28:54.533Z,7.20
2019-05-06T02:31:40.705Z,7.10
2019-05-06T02:34:16.545Z,7.10
2019-05-06T02:36:49.345Z,7.00
2019-05-06T02:39:17.563Z,7.00
2019-05-06T02:41:45.770Z,7.00
2019-05-06T02:44:14.012Z,6.90
2019-05-06T02:46:44.255Z,6.90
2019-05-06T02:49:14.509Z,6.90
2019-05-06T02:51:44.227Z,6.80
2019-05-06T02:54:13.516Z,6.80
2019-05-06T02:56:43.630Z,6.80
2019-05-06T02:59:12.832Z,6.80
2019-05-06T03:01:43.226Z,6.70
2019-05-06T03:04:13.150Z,6.80
2019-05-06T03:06:44.399Z,6.70
2019-05-06T03:09:13.425Z,6.70
2019-05-06T03:11:43.661Z,6.70
2019-05-06T03:14:13.857Z,6.70
2019-05-06T03:16:43.958Z,6.60
2019-05-06T03:19:13.268Z,6.60
2019-05-06T03:21:56.908Z,6.60
2019-05-06T03:24:26.757Z,6.60
2019-05-06T03:26:57.061Z,6.60
2019-05-06T03:29:25.448Z,6.60
2019-05-06T03:31:56.622Z,6.60
2019-05-06T03:34:49.384Z,6.60
2019-05-06T03:36:56.177Z,6.60
2019-05-06T03:39:23.623Z,6.60
2019-05-06T03:41:53.706Z,6.60
2019-05-06T03:44:23.975Z,6.60
2019-05-06T03:47:10.008Z,6.60
2019-05-06T03:49:42.420Z,6.60
2019-05-06T03:52:09.865Z,6.70
2019-05-06T03:54:38.709Z,6.70
2019-05-06T03:57:06.992Z,6.70
2019-05-06T03:59:35.210Z,6.70
2019-05-06T04:02:05.304Z,6.60
2019-05-06T04:04:33.461Z,6.60
2019-05-06T04:07:03.383Z,6.60
2019-05-06T04:09:36.290Z,6.60
2019-05-06T04:12:03.494Z,6.60
2019-05-06T04:14:33.798Z,6.60
2019-05-06T04:17:12.846Z,6.60
2019-05-06T04:19:53.460Z,6.60
2019-05-06T04:22:23.559Z,6.60
2019-05-06T04:24:56.612Z,6.60
2019-05-06T04:27:33.943Z,6.60
2019-05-06T04:30:04.695Z,6.60
2019-05-06T04:32:34.124Z,6.60
2019-05-06T04:35:04.376Z,6.60
2019-05-06T04:37:33.930Z,6.60
2019-05-06T04:40:04.479Z,6.60
2019-05-06T04:42:34.543Z,6.50
2019-05-06T04:45:04.653Z,6.60
2019-05-06T04:47:32.857Z,6.60
2019-05-06T04:50:04.396Z,6.50
2019-05-06T04:52:33.991Z,6.50
2019-05-06T04:55:03.504Z,6.50
2019-05-06T04:57:33.617Z,6.50
2019-05-06T05:00:04.088Z,6.50
2019-05-06T05:02:33.692Z,6.50
2019-05-06T05:05:04.119Z,6.50
2019-05-06T05:07:33.418Z,6.50
2019-05-06T05:10:03.602Z,6.50
2019-05-06T05:12:52.571Z,6.50
2019-05-06T05:15:22.775Z,6.50
2019-05-06T05:18:09.071Z,6.50
2019-05-06T05:20:41.953Z,6.50
2019-05-06T05:23:07.298Z,6.50
2019-05-06T05:25:35.496Z,6.50
2019-05-06T05:28:03.698Z,6.50
2019-05-06T05:30:32.820Z,6.50
2019-05-06T05:33:02.593Z,6.60
2019-05-06T05:35:32.164Z,6.60
2019-05-06T05:38:00.504Z,6.60
2019-05-06T05:40:28.700Z,6.70
2019-05-06T05:43:17.986Z,6.70
2019-05-06T05:45:46.185Z,6.70
2019-05-06T05:48:18.454Z,6.80
2019-05-06T05:50:46.657Z,6.80
2019-05-06T05:53:14.864Z,6.80
2019-05-06T05:55:43.081Z,6.90
2019-05-06T05:58:12.926Z,7.30
2019-05-06T06:00:42.601Z,7.80
2019-05-06T06:03:12.668Z,7.80
2019-05-06T06:05:42.775Z,7.80
2019-05-06T06:08:12.845Z,7.80
2019-05-06T06:10:48.756Z,7.80
2019-05-06T06:13:17.042Z,7.80
2019-05-06T06:15:52.656Z,7.80
2019-05-06T06:18:34.825Z,7.60
2019-05-06T06:21:17.656Z,7.70
2019-05-06T06:23:36.577Z,7.70
2019-05-06T06:26:04.757Z,7.70
2019-05-06T06:28:33.352Z,7.80
2019-05-06T06:31:09.149Z,7.90
2019-05-06T06:33:37.352Z,7.90
2019-05-06T06:36:12.145Z,7.90
2019-05-06T06:38:42.910Z,8.00
2019-05-06T06:41:12.097Z,8.00
2019-05-06T06:43:42.120Z,8.10
2019-05-06T06:46:12.570Z,8.10
2019-05-06T06:48:42.930Z,8.20
2019-05-06T06:51:12.394Z,8.20
2019-05-06T06:53:42.119Z,8.30
2019-05-06T06:56:27.429Z,8.30
2019-05-06T06:59:02.399Z,8.40
2019-05-06T07:01:34.963Z,8.40
2019-05-06T07:04:10.525Z,8.50
2019-05-06T07:06:36.395Z,8.60
2019-05-06T07:09:05.985Z,8.60
2019-05-06T07:11:34.184Z,8.60
2019-05-06T07:14:02.699Z,8.80
2019-05-06T07:16:32.806Z,8.80
2019-05-06T07:19:03.125Z,8.90
2019-05-06T07:21:36.524Z,8.90
2019-05-06T07:24:05.253Z,8.80
2019-05-06T07:26:35.128Z,8.80
2019-05-06T07:29:05.948Z,8.90
2019-05-06T07:31:33.248Z,9.00
2019-05-06T07:34:02.596Z,9.10
2019-05-06T07:36:32.265Z,9.20
2019-05-06T07:39:04.027Z,9.10
2019-05-06T07:41:32.895Z,9.20
2019-05-06T07:44:04.009Z,9.30
2019-05-06T07:46:33.857Z,9.40
2019-05-06T07:49:03.303Z,9.50
2019-05-06T07:51:32.462Z,9.60
2019-05-06T07:54:02.802Z,9.60
2019-05-06T07:56:32.247Z,9.80
2019-05-06T07:59:09.364Z,9.90
2019-05-06T08:01:43.823Z,10.00
2019-05-06T08:04:12.075Z,10.10
2019-05-06T08:06:42.692Z,10.10
2019-05-06T08:09:12.828Z,10.10
2019-05-06T08:11:42.293Z,9.90
2019-05-06T08:14:12.763Z,10.00
2019-05-06T08:16:44.625Z,10.00
2019-05-06T08:19:12.846Z,10.00
2019-05-06T08:21:42.818Z,9.90
2019-05-06T08:24:12.024Z,9.90
2019-05-06T08:26:40.344Z,9.90
2019-05-06T08:29:08.556Z,9.80
2019-05-06T08:31:36.821Z,9.80
2019-05-06T08:34:05.193Z,9.70
2019-05-06T08:36:44.108Z,9.60
2019-05-06T08:39:13.171Z,9.70
2019-05-06T08:41:42.344Z,9.80
2019-05-06T08:44:12.594Z,10.00
2019-05-06T08:46:42.844Z,10.10
2019-05-06T08:49:12.252Z,10.20
2019-05-06T08:51:42.775Z,10.30
2019-05-06T08:54:22.763Z,10.40
2019-05-06T08:56:52.324Z,10.40
2019-05-06T08:59:20.706Z,10.40
2019-05-06T09:01:53.581Z,10.30
2019-05-06T09:04:22.793Z,10.30
2019-05-06T09:06:53.371Z,10.20
2019-05-06T09:09:22.412Z,10.20
2019-05-06T09:11:53.191Z,10.30
2019-05-06T09:14:22.918Z,10.30
2019-05-06T09:16:53.715Z,10.20
2019-05-06T09:19:23.104Z,10.20
2019-05-06T09:21:53.063Z,10.30
2019-05-06T09:24:22.859Z,10.30
2019-05-06T09:27:12.341Z,10.40
2019-05-06T09:29:43.031Z,10.40
2019-05-06T09:32:15.459Z,10.40
2019-05-06T09:34:45.292Z,10.40
2019-05-06T09:37:23.592Z,10.30
2019-05-06T09:39:53.220Z,10.30
2019-05-06T09:42:22.823Z,10.20
2019-05-06T09:44:53.660Z,10.10
2019-05-06T09:47:25.125Z,10.00
2019-05-06T09:49:53.370Z,9.90
2019-05-06T09:52:23.115Z,9.80
2019-05-06T09:54:56.044Z,9.80
2019-05-06T09:57:28.839Z,9.90
2019-05-06T09:59:57.032Z,9.90
2019-05-06T10:02:25.240Z,9.80
2019-05-06T10:04:53.453Z,9.90
2019-05-06T10:07:22.564Z,9.90
2019-05-06T10:09:52.585Z,10.00
2019-05-06T10:12:21.397Z,10.00
2019-05-06T10:14:49.696Z,10.10
2019-05-06T10:17:17.901Z,10.20
2019-05-06T10:19:46.122Z,10.30
2019-05-06T10:22:14.320Z,10.30
2019-05-06T10:24:43.329Z,10.40
2019-05-06T10:27:12.252Z,10.60
2019-05-06T10:29:48.247Z,10.60
2019-05-06T10:32:23.803Z,10.80
2019-05-06T10:34:52.662Z,10.90
2019-05-06T10:37:33.354Z,11.00
2019-05-06T10:40:03.913Z,11.10
2019-05-06T10:42:52.376Z,11.20
2019-05-06T10:45:32.383Z,11.40
2019-05-06T10:48:02.380Z,11.60
2019-05-06T10:50:32.385Z,11.70
2019-05-06T10:53:13.465Z,11.70
2019-05-06T10:55:42.837Z,11.70
2019-05-06T10:58:12.789Z,11.60
2019-05-06T11:00:42.491Z,11.50
2019-05-06T11:03:15.248Z,11.60
2019-05-06T11:05:43.505Z,11.60
2019-05-06T11:08:11.823Z,11.50
2019-05-06T11:10:41.345Z,11.60
2019-05-06T11:13:09.973Z,11.70
2019-05-06T11:15:38.225Z,11.60
2019-05-06T11:18:06.433Z,11.70
2019-05-06T11:20:34.799Z,11.70
2019-05-06T11:23:03.018Z,11.80
2019-05-06T11:25:32.308Z,11.80
2019-05-06T11:28:02.987Z,11.90
2019-05-06T11:30:39.016Z,12.00
2019-05-06T11:33:13.057Z,12.00
2019-05-06T11:35:59.370Z,11.90
2019-05-06T11:38:27.573Z,11.90
2019-05-06T11:40:55.808Z,11.90
2019-05-06T11:43:24.094Z,12.00
2019-05-06T11:45:52.397Z,12.10
2019-05-06T11:48:22.286Z,12.30
2019-05-06T11:50:52.352Z,12.50
2019-05-06T11:53:22.946Z,12.50
2019-05-06T11:55:54.415Z,12.60
2019-05-06T11:58:38.916Z,12.60
2019-05-06T12:01:08.779Z,12.70
2019-05-06T12:03:36.989Z,12.70
2019-05-06T12:06:05.192Z,12.70
2019-05-06T12:08:33.650Z,12.70
2019-05-06T12:11:02.940Z,12.70
2019-05-06T12:13:33.524Z,12.70
2019-05-06T12:16:02.416Z,12.70
2019-05-06T12:18:31.268Z,12.70
2019-05-06T12:21:09.105Z,12.70
2019-05-06T12:23:34.898Z,12.80
2019-05-06T12:25:59.558Z,12.90
2019-05-06T12:28:27.788Z,12.80
2019-05-06T12:30:56.690Z,12.80
2019-05-06T12:33:29.630Z,12.90
2019-05-06T12:36:08.588Z,12.90
2019-05-06T12:38:38.453Z,12.80
2019-05-06T12:41:06.659Z,12.80
2019-05-06T12:43:36.778Z,12.80
2019-05-06T12:46:06.882Z,12.80
2019-05-06T12:48:40.145Z,12.70
2019-05-06T12:51:08.364Z,12.70
2019-05-06T12:53:36.573Z,12.70
2019-05-06T12:56:04.794Z,12.60
2019-05-06T12:58:33.002Z,12.70
2019-05-06T13:01:04.078Z,12.80
2019-05-06T13:03:32.653Z,13.00
2019-05-06T13:06:07.731Z,13.00
2019-05-06T13:08:51.704Z,13.10
2019-05-06T13:11:02.632Z,13.20
2019-05-06T13:13:32.986Z,13.10
2019-05-06T13:16:02.764Z,13.20
2019-05-06T13:18:32.757Z,13.20
2019-05-06T13:21:05.860Z,13.20
2019-05-06T13:23:48.411Z,13.20
2019-05-06T13:26:16.704Z,13.20
2019-05-06T13:28:46.628Z,13.20
2019-05-06T13:31:20.710Z,13.10
2019-05-06T13:33:54.497Z,13.10
2019-05-06T13:36:22.846Z,13.20
2019-05-06T13:38:56.642Z,13.00
2019-05-06T13:41:22.155Z,13.00
2019-05-06T13:43:54.037Z,13.00
2019-05-06T13:46:33.805Z,12.90
2019-05-06T13:49:03.655Z,12.90
2019-05-06T13:51:43.021Z,12.80
2019-05-06T13:54:15.723Z,12.80
2019-05-06T13:56:42.535Z,12.80
2019-05-06T13:59:12.886Z,12.80
2019-05-06T14:01:43.842Z,12.80
2019-05-06T14:04:14.175Z,12.80
2019-05-06T14:06:43.214Z,12.90
2019-05-06T14:09:27.884Z,13.00
2019-05-06T14:11:42.114Z,13.10
2019-05-06T14:14:12.555Z,13.00
2019-05-06T14:16:42.595Z,13.10
2019-05-06T14:19:10.309Z,13.10
2019-05-06T14:21:38.526Z,13.10
2019-05-06T14:24:06.739Z,13.00
2019-05-06T14:26:57.464Z,13.00
2019-05-06T14:29:23.781Z,13.00
2019-05-06T14:31:53.639Z,13.00
2019-05-06T14:34:23.030Z,13.00
2019-05-06T14:36:53.392Z,12.90
2019-05-06T14:39:23.869Z,12.80
2019-05-06T14:41:53.945Z,12.80
2019-05-06T14:44:23.245Z,12.70
2019-05-06T14:46:53.300Z,12.80
2019-05-06T14:49:22.473Z,12.90
2019-05-06T14:51:50.833Z,13.20
2019-05-06T14:54:21.726Z,13.50
2019-05-06T14:57:07.480Z,13.50
2019-05-06T14:59:35.706Z,13.40
2019-05-06T15:02:03.924Z,13.50
2019-05-06T15:04:32.618Z,13.60
2019-05-06T15:07:02.171Z,13.50
2019-05-06T15:09:32.788Z,13.60
2019-05-06T15:12:02.300Z,13.60
2019-05-06T15:14:32.880Z,13.90
2019-05-06T15:17:02.250Z,13.90
2019-05-06T15:19:30.768Z,13.70
2019-05-06T15:21:58.958Z,13.70
2019-05-06T15:24:27.408Z,13.60
2019-05-06T15:26:55.610Z,13.60
2019-05-06T15:29:23.954Z,14.00
2019-05-06T15:31:53.868Z,14.10
2019-05-06T15:34:29.936Z,14.00
2019-05-06T15:37:17.851Z,14.00
2019-05-06T15:39:46.057Z,13.90
2019-05-06T15:42:14.256Z,13.80
2019-05-06T15:44:42.646Z,13.60
2019-05-06T15:47:13.216Z,13.50
2019-05-06T15:49:41.941Z,13.50
2019-05-06T15:52:12.325Z,13.50
2019-05-06T15:54:42.876Z,13.30
2019-05-06T15:57:10.456Z,13.30
2019-05-06T15:59:41.250Z,13.30
2019-05-06T16:02:09.127Z,13.30
2019-05-06T16:04:37.358Z,13.20
2019-05-06T16:07:05.551Z,13.10
2019-05-06T16:09:33.756Z,13.00
2019-05-06T16:12:02.942Z,13.00
2019-05-06T16:14:34.093Z,13.00
2019-05-06T16:17:01.631Z,13.00
2019-05-06T16:19:29.834Z,13.00
2019-05-06T16:21:58.042Z,12.90
2019-05-06T16:24:34.598Z,12.80
2019-05-06T16:27:02.977Z,12.80
2019-05-06T16:29:36.705Z,12.70
2019-05-06T16:32:06.308Z,12.70
2019-05-06T16:34:34.528Z,12.70
2019-05-06T16:37:02.733Z,12.70
2019-05-06T16:39:33.066Z,12.70
2019-05-06T16:42:03.361Z,12.70
2019-05-06T16:44:31.081Z,12.70
2019-05-06T16:46:59.317Z,12.60
2019-05-06T16:49:27.528Z,12.60
2019-05-06T16:51:55.735Z,12.60
2019-05-06T16:54:24.504Z,12.60
2019-05-06T16:56:54.370Z,12.60
2019-05-06T16:59:23.871Z,12.60
2019-05-06T17:01:52.346Z,12.50
2019-05-06T17:04:33.402Z,12.40
2019-05-06T17:07:03.074Z,12.50
2019-05-06T17:09:52.638Z,12.40
2019-05-06T17:12:22.420Z,12.30
2019-05-06T17:14:52.439Z,12.30
2019-05-06T17:17:22.787Z,12.30
2019-05-06T17:19:52.878Z,12.30
2019-05-06T17:22:22.902Z,12.30
2019-05-06T17:24:52.856Z,12.10
2019-05-06T17:27:23.429Z,12.10
2019-05-06T17:29:59.198Z,12.00
2019-05-06T17:32:38.076Z,12.00
2019-05-06T17:35:06.645Z,11.90
2019-05-06T17:37:45.816Z,11.90
2019-05-06T17:40:15.679Z,11.90
2019-05-06T17:42:43.884Z,11.90
2019-05-06T17:45:22.882Z,11.80
2019-05-06T17:47:53.051Z,11.80
2019-05-06T17:50:22.522Z,11.70
2019-05-06T17:52:52.626Z,11.70
2019-05-06T17:55:22.400Z,11.70
2019-05-06T17:57:52.762Z,11.70
2019-05-06T18:00:22.499Z,11.80
2019-05-06T18:02:52.653Z,11.80
2019-05-06T18:05:22.833Z,11.80
2019-05-06T18:07:50.780Z,11.80
2019-05-06T18:10:18.976Z,11.70
2019-05-06T18:12:47.195Z,11.70
2019-05-06T18:15:15.397Z,11.80
2019-05-06T18:17:43.609Z,11.70
2019-05-06T18:20:12.636Z,11.70
2019-05-06T18:22:41.053Z,11.70
2019-05-06T18:25:09.248Z,11.70
2019-05-06T18:27:37.456Z,11.70
2019-05-06T18:30:19.431Z,11.70
2019-05-06T18:32:35.961Z,11.70
2019-05-06T18:35:05.702Z,11.60
2019-05-06T18:37:33.917Z,11.60
2019-05-06T18:40:02.113Z,11.60
2019-05-06T18:42:30.332Z,11.50
2019-05-06T18:44:58.529Z,11.50
2019-05-06T18:47:26.732Z,11.50
2019-05-06T18:49:54.951Z,11.40
2019-05-06T18:52:23.214Z,11.40
2019-05-06T18:54:52.444Z,11.40
2019-05-06T18:57:22.690Z,11.40
2019-05-06T18:59:53.070Z,11.40
2019-05-06T19:02:22.811Z,11.50
2019-05-06T19:04:52.659Z,11.40
2019-05-06T19:07:22.077Z,11.40
2019-05-06T19:09:58.177Z,11.40
2019-05-06T19:12:31.922Z,11.30
2019-05-06T19:14:56.325Z,11.30
2019-05-06T19:17:24.924Z,11.20
2019-05-06T19:19:53.131Z,11.20
2019-05-06T19:22:22.921Z,11.20
2019-05-06T19:24:52.119Z,11.20
2019-05-06T19:27:20.460Z,11.20
2019-05-06T19:29:48.693Z,11.20
2019-05-06T19:32:16.910Z,11.10
2019-05-06T19:34:45.113Z,11.10
2019-05-06T19:37:13.318Z,11.10
2019-05-06T19:39:43.080Z,11.00
2019-05-06T19:42:12.895Z,11.00
2019-05-06T19:44:43.164Z,11.00
2019-05-06T19:47:13.227Z,11.00
2019-05-06T19:49:42.401Z,10.90
2019-05-06T19:52:10.796Z,10.90
2019-05-06T19:54:39.105Z,10.90
2019-05-06T19:57:07.318Z,10.90
2019-05-06T19:59:35.549Z,10.80
2019-05-06T20:02:05.138Z,10.80
2019-05-06T20:04:34.223Z,10.80
2019-05-06T20:07:04.075Z,10.80
2019-05-06T20:09:52.283Z,10.80
2019-05-06T20:12:23.050Z,10.80
2019-05-06T20:14:52.492Z,10.70
2019-05-06T20:17:22.320Z,10.70
2019-05-06T20:19:51.897Z,10.70
2019-05-06T20:22:20.200Z,10.60
2019-05-06T20:24:48.421Z,10.60
2019-05-06T20:27:16.636Z,10.50
2019-05-06T20:29:44.872Z,10.50
2019-05-06T20:32:13.096Z,10.50
2019-05-06T20:34:42.842Z,10.50
2019-05-06T20:37:12.863Z,10.40
2019-05-06T20:39:43.320Z,10.50
2019-05-06T20:42:12.763Z,10.40
2019-05-06T20:44:43.431Z,10.40
2019-05-06T20:47:13.048Z,10.40
2019-05-06T20:49:43.197Z,10.40
2019-05-06T20:52:12.232Z,10.40
2019-05-06T20:54:42.487Z,10.40
2019-05-06T20:57:12.268Z,10.40
2019-05-06T20:59:41.995Z,10.40
2019-05-06T21:02:12.355Z,10.40
2019-05-06T21:04:40.364Z,10.30
2019-05-06T21:07:08.564Z,10.30
2019-05-06T21:09:36.854Z,10.30
2019-05-06T21:12:05.077Z,10.30
2019-05-06T21:14:33.360Z,10.30
2019-05-06T21:17:02.564Z,10.30
2019-05-06T21:19:32.929Z,10.30
2019-05-06T21:22:02.292Z,10.30
2019-05-06T21:24:32.498Z,10.30
2019-05-06T21:27:02.671Z,10.30
2019-05-06T21:29:32.473Z,10.30
2019-05-06T21:32:02.585Z,10.30
2019-05-06T21:34:32.684Z,10.30
2019-05-06T21:37:03.029Z,10.30
2019-05-06T21:39:32.744Z,10.30
2019-05-06T21:42:01.219Z,10.30
2019-05-06T21:44:29.421Z,10.30
2019-05-06T21:46:57.625Z,10.20
2019-05-06T21:49:25.850Z,10.20
2019-05-06T21:51:54.108Z,10.20
2019-05-06T21:54:23.142Z,10.20
2019-05-06T21:56:53.213Z,10.30
2019-05-06T21:59:21.641Z,10.20
2019-05-06T22:01:51.928Z,10.20
2019-05-06T22:04:20.197Z,10.20
2019-05-06T22:06:48.665Z,10.10
2019-05-06T22:09:17.409Z,10.20
2019-05-06T22:11:45.650Z,10.20
2019-05-06T22:14:13.865Z,10.10
2019-05-06T22:16:43.656Z,10.10
2019-05-06T22:19:12.285Z,10.10
2019-05-06T22:21:42.602Z,10.10
2019-05-06T22:24:12.106Z,10.10
2019-05-06T22:26:40.424Z,10.10
2019-05-06T22:29:08.644Z,10.10
2019-05-06T22:31:36.841Z,10.10
2019-05-06T22:34:05.083Z,10.00
2019-05-06T22:36:33.322Z,10.00
2019-05-06T22:39:02.490Z,10.00
2019-05-06T22:41:32.567Z,10.00
2019-05-06T22:44:12.606Z,10.00
2019-05-06T22:46:32.909Z,10.00
2019-05-06T22:49:02.480Z,9.90
2019-05-06T22:51:32.313Z,9.90
2019-05-06T22:54:02.703Z,9.90
2019-05-06T22:56:32.486Z,9.90
2019-05-06T22:59:03.007Z,9.90
2019-05-06T23:01:49.197Z,9.90
2019-05-06T23:04:19.149Z,9.90
2019-05-06T23:06:47.340Z,9.90
2019-05-06T23:09:15.548Z,9.90
2019-05-06T23:11:43.775Z,9.90
2019-05-06T23:14:13.796Z,9.90
2019-05-06T23:16:42.484Z,9.90
2019-05-06T23:19:10.778Z,9.90
2019-05-06T23:21:39.076Z,9.90
2019-05-06T23:24:07.277Z,9.90
2019-05-06T23:26:35.493Z,9.90
2019-05-06T23:29:03.714Z,9.90
2019-05-06T23:31:33.184Z,9.90
2019-05-06T23:34:04.676Z,9.80
2019-05-06T23:36:52.902Z,9.80
2019-05-06T23:39:59.402Z,9.80
2019-05-06T23:43:04.212Z,9.80
2019-05-06T23:46:09.162Z,9.80
2019-05-06T23:49:13.781Z,9.80
2019-05-06T23:52:18.742Z,9.80
2019-05-06T23:55:23.570Z,9.80
2019-05-06T23:57:52.629Z,9.70
