createdAt,value
2018-08-17T00:00:55.336Z,0.00
2018-08-17T00:01:55.228Z,0.00
2018-08-17T00:02:55.143Z,0.00
2018-08-17T00:03:55.056Z,0.00
2018-08-17T00:04:54.967Z,0.00
2018-08-17T00:05:54.894Z,0.00
2018-08-17T00:06:54.790Z,0.00
2018-08-17T00:07:54.699Z,0.00
2018-08-17T00:08:54.608Z,0.00
2018-08-17T00:09:54.520Z,0.00
2018-08-17T00:10:54.433Z,0.00
2018-08-17T00:11:54.359Z,0.00
2018-08-17T00:12:54.255Z,0.00
2018-08-17T00:13:54.166Z,0.00
2018-08-17T00:14:54.077Z,0.00
2018-08-17T00:15:54.005Z,0.00
2018-08-17T00:16:53.908Z,0.00
2018-08-17T00:17:53.812Z,0.00
2018-08-17T00:18:53.723Z,0.00
2018-08-17T00:19:53.635Z,0.00
2018-08-17T00:20:53.548Z,0.00
2018-08-17T00:21:53.477Z,0.00
2018-08-17T00:22:53.374Z,0.00
2018-08-17T00:23:53.277Z,0.00
2018-08-17T00:24:53.190Z,0.00
2018-08-17T00:25:53.105Z,0.00
2018-08-17T00:26:53.028Z,0.00
2018-08-17T00:27:52.922Z,0.00
2018-08-17T00:28:52.834Z,0.00
2018-08-17T00:29:52.749Z,0.00
2018-08-17T00:30:52.661Z,0.00
2018-08-17T00:31:52.588Z,0.00
2018-08-17T00:32:52.490Z,0.00
2018-08-17T00:33:52.394Z,0.00
2018-08-17T00:34:52.303Z,0.00
2018-08-17T00:35:52.218Z,0.00
2018-08-17T00:36:52.145Z,0.00
2018-08-17T00:37:52.038Z,0.00
2018-08-17T00:38:51.951Z,0.00
2018-08-17T00:39:51.865Z,0.00
2018-08-17T00:40:51.773Z,0.00
2018-08-17T00:41:52.331Z,0.00
2018-08-17T00:42:51.595Z,0.00
2018-08-17T00:43:51.504Z,0.00
2018-08-17T00:44:51.413Z,0.00
2018-08-17T00:45:51.326Z,0.00
2018-08-17T00:46:51.253Z,0.00
2018-08-17T00:47:51.148Z,0.00
2018-08-17T00:48:51.064Z,0.00
2018-08-17T00:49:50.974Z,0.00
2018-08-17T00:50:50.882Z,0.00
2018-08-17T00:51:50.809Z,0.00
2018-08-17T00:52:50.703Z,0.00
2018-08-17T00:53:50.616Z,0.00
2018-08-17T00:54:50.528Z,0.00
2018-08-17T00:55:50.440Z,0.00
2018-08-17T00:56:50.370Z,0.00
2018-08-17T00:57:50.261Z,0.00
2018-08-17T00:58:50.173Z,0.00
2018-08-17T00:59:50.084Z,0.00
2018-08-17T01:00:50.015Z,0.00
2018-08-17T01:01:49.920Z,0.00
2018-08-17T01:02:49.815Z,0.00
2018-08-17T01:03:49.728Z,0.00
2018-08-17T01:04:49.643Z,0.00
2018-08-17T01:05:49.549Z,0.00
2018-08-17T01:06:49.476Z,0.00
2018-08-17T01:07:49.373Z,0.00
2018-08-17T01:08:49.287Z,0.00
2018-08-17T01:09:49.194Z,0.00
2018-08-17T01:10:49.109Z,0.00
2018-08-17T01:11:49.036Z,0.00
2018-08-17T01:12:48.933Z,0.00
2018-08-17T01:13:48.839Z,0.00
2018-08-17T01:14:48.751Z,0.00
2018-08-17T01:15:48.664Z,0.00
2018-08-17T01:16:48.590Z,0.00
2018-08-17T01:17:48.484Z,0.00
2018-08-17T01:18:48.395Z,0.00
2018-08-17T01:19:48.306Z,0.00
2018-08-17T01:20:48.218Z,0.00
2018-08-17T01:21:48.146Z,0.00
2018-08-17T01:22:48.040Z,0.00
2018-08-17T01:23:47.953Z,0.00
2018-08-17T01:24:47.864Z,0.00
2018-08-17T01:25:47.774Z,0.00
2018-08-17T01:26:47.701Z,0.00
2018-08-17T01:27:47.600Z,0.00
2018-08-17T01:28:47.509Z,0.00
2018-08-17T01:29:47.417Z,0.00
2018-08-17T01:30:47.333Z,0.00
2018-08-17T01:31:47.257Z,0.00
2018-08-17T01:32:47.152Z,0.00
2018-08-17T01:33:47.062Z,0.00
2018-08-17T01:34:46.978Z,0.00
2018-08-17T01:35:46.888Z,0.00
2018-08-17T01:36:46.814Z,0.00
2018-08-17T01:37:46.706Z,0.00
2018-08-17T01:38:46.620Z,0.00
2018-08-17T01:39:46.534Z,0.00
2018-08-17T01:40:46.441Z,0.00
2018-08-17T01:41:46.368Z,0.00
2018-08-17T01:42:46.262Z,0.00
2018-08-17T01:43:46.174Z,0.00
2018-08-17T01:44:46.086Z,0.00
2018-08-17T01:45:45.996Z,0.00
2018-08-17T01:46:45.924Z,0.00
2018-08-17T01:47:45.818Z,0.00
2018-08-17T01:48:45.730Z,0.00
2018-08-17T01:49:45.639Z,0.00
2018-08-17T01:50:45.552Z,0.00
2018-08-17T01:51:45.481Z,0.00
2018-08-17T01:52:45.374Z,0.00
2018-08-17T01:53:45.304Z,0.00
2018-08-17T01:54:45.199Z,0.00
2018-08-17T01:55:45.109Z,0.00
2018-08-17T01:56:45.036Z,0.00
2018-08-17T01:57:45.035Z,0.00
2018-08-17T01:58:44.841Z,0.00
2018-08-17T01:59:44.755Z,0.00
2018-08-17T02:00:44.661Z,0.00
2018-08-17T02:01:44.581Z,0.00
2018-08-17T02:02:44.509Z,0.00
2018-08-17T02:03:44.396Z,0.00
2018-08-17T02:04:44.308Z,0.00
2018-08-17T02:05:44.217Z,0.00
2018-08-17T02:06:44.129Z,0.00
2018-08-17T02:07:44.056Z,0.00
2018-08-17T02:08:43.949Z,0.00
2018-08-17T02:09:43.861Z,0.00
2018-08-17T02:10:43.772Z,0.00
2018-08-17T02:11:43.784Z,0.00
2018-08-17T02:12:43.613Z,0.00
2018-08-17T02:13:43.507Z,0.00
2018-08-17T02:14:43.514Z,0.00
2018-08-17T02:15:43.328Z,0.00
2018-08-17T02:16:43.241Z,0.00
2018-08-17T02:17:43.169Z,0.00
2018-08-17T02:18:43.164Z,0.00
2018-08-17T02:19:42.972Z,0.00
2018-08-17T02:20:42.881Z,0.00
2018-08-17T02:21:42.794Z,0.00
2018-08-17T02:22:42.724Z,0.00
2018-08-17T02:23:42.619Z,0.00
2018-08-17T02:24:42.529Z,0.00
2018-08-17T02:25:42.550Z,0.00
2018-08-17T02:26:42.350Z,0.00
2018-08-17T02:27:42.276Z,0.00
2018-08-17T02:28:42.174Z,0.00
2018-08-17T02:29:42.086Z,0.00
2018-08-17T02:30:41.992Z,0.00
2018-08-17T02:31:41.908Z,0.00
2018-08-17T02:32:41.933Z,0.00
2018-08-17T02:33:41.728Z,0.00
2018-08-17T02:34:41.635Z,0.00
2018-08-17T02:35:41.549Z,0.00
2018-08-17T02:36:41.461Z,0.00
2018-08-17T02:37:41.386Z,0.00
2018-08-17T02:38:41.281Z,0.00
2018-08-17T02:39:41.291Z,0.00
2018-08-17T02:40:41.102Z,0.00
2018-08-17T02:41:41.014Z,0.00
2018-08-17T02:42:40.947Z,0.00
2018-08-17T02:43:40.844Z,0.00
2018-08-17T02:44:40.745Z,0.00
2018-08-17T02:45:40.658Z,0.00
2018-08-17T02:46:40.680Z,0.00
2018-08-17T02:47:40.495Z,0.00
2018-08-17T02:48:40.389Z,0.00
2018-08-17T02:49:40.299Z,0.00
2018-08-17T02:50:40.215Z,0.00
2018-08-17T02:51:40.124Z,0.00
2018-08-17T02:52:40.052Z,0.00
2018-08-17T02:53:40.043Z,0.00
2018-08-17T02:54:39.860Z,0.00
2018-08-17T02:55:39.765Z,0.00
2018-08-17T02:56:39.678Z,0.00
2018-08-17T02:57:39.605Z,0.00
2018-08-17T02:58:39.501Z,0.00
2018-08-17T02:59:39.550Z,0.00
2018-08-17T03:00:39.426Z,0.00
2018-08-17T03:01:39.235Z,0.00
2018-08-17T03:02:39.161Z,0.00
2018-08-17T03:03:39.057Z,0.00
2018-08-17T03:04:38.971Z,0.00
2018-08-17T03:05:38.877Z,0.00
2018-08-17T03:06:38.787Z,0.00
2018-08-17T03:07:38.803Z,0.00
2018-08-17T03:08:38.611Z,0.00
2018-08-17T03:09:38.519Z,0.00
2018-08-17T03:10:38.430Z,0.00
2018-08-17T03:11:38.342Z,0.00
2018-08-17T03:12:38.272Z,0.00
2018-08-17T03:13:38.163Z,0.00
2018-08-17T03:14:38.178Z,0.00
2018-08-17T03:15:37.983Z,0.00
2018-08-17T03:16:37.893Z,0.00
2018-08-17T03:17:37.835Z,0.00
2018-08-17T03:18:37.716Z,0.00
2018-08-17T03:19:37.627Z,0.00
2018-08-17T03:20:37.537Z,0.00
2018-08-17T03:21:37.448Z,0.00
2018-08-17T03:22:37.377Z,0.00
2018-08-17T03:23:37.269Z,0.00
2018-08-17T03:24:37.180Z,0.00
2018-08-17T03:25:37.089Z,0.00
2018-08-17T03:26:37.000Z,0.00
2018-08-17T03:27:36.927Z,4.00
2018-08-17T03:28:36.936Z,4.00
2018-08-17T03:29:36.732Z,4.00
2018-08-17T03:30:36.646Z,0.00
2018-08-17T03:31:36.558Z,4.00
2018-08-17T03:32:36.479Z,4.00
2018-08-17T03:33:36.373Z,4.00
2018-08-17T03:34:36.285Z,8.00
2018-08-17T03:35:36.194Z,8.00
2018-08-17T03:36:36.106Z,12.00
2018-08-17T03:37:36.036Z,12.00
2018-08-17T03:38:35.927Z,12.00
2018-08-17T03:39:35.842Z,16.00
2018-08-17T03:40:35.745Z,16.00
2018-08-17T03:41:35.658Z,20.00
2018-08-17T03:42:35.581Z,20.00
2018-08-17T03:43:35.478Z,24.00
2018-08-17T03:44:35.388Z,28.00
2018-08-17T03:45:35.296Z,36.00
2018-08-17T03:46:35.210Z,44.00
2018-08-17T03:47:35.117Z,44.00
2018-08-17T03:48:35.042Z,52.00
2018-08-17T03:49:34.938Z,60.00
2018-08-17T03:50:34.847Z,68.00
2018-08-17T03:51:34.759Z,80.00
2018-08-17T03:52:34.670Z,88.00
2018-08-17T03:53:34.593Z,100.00
2018-08-17T03:54:34.490Z,112.00
2018-08-17T03:55:34.397Z,124.00
2018-08-17T03:56:34.308Z,140.00
2018-08-17T03:57:34.220Z,156.00
2018-08-17T03:58:34.144Z,172.00
2018-08-17T03:59:34.041Z,192.00
2018-08-17T04:00:33.947Z,212.00
2018-08-17T04:01:33.856Z,236.00
2018-08-17T04:02:33.770Z,260.00
2018-08-17T04:03:33.696Z,284.00
2018-08-17T04:04:33.589Z,308.00
2018-08-17T04:05:33.493Z,336.00
2018-08-17T04:06:33.405Z,364.00
2018-08-17T04:07:33.315Z,396.00
2018-08-17T04:08:33.240Z,428.00
2018-08-17T04:09:33.133Z,464.00
2018-08-17T04:10:33.046Z,504.00
2018-08-17T04:11:32.953Z,544.00
2018-08-17T04:12:32.863Z,592.00
2018-08-17T04:13:32.790Z,640.00
2018-08-17T04:14:32.682Z,692.00
2018-08-17T04:15:32.661Z,740.00
2018-08-17T04:16:32.503Z,796.00
2018-08-17T04:17:32.412Z,852.00
2018-08-17T04:18:32.337Z,904.00
2018-08-17T04:19:32.230Z,964.00
2018-08-17T04:20:32.139Z,1020.00
2018-08-17T04:21:32.050Z,1084.00
2018-08-17T04:22:31.963Z,1144.00
2018-08-17T04:23:31.889Z,1200.00
2018-08-17T04:24:31.779Z,1260.00
2018-08-17T04:25:31.689Z,1320.00
2018-08-17T04:26:31.597Z,1380.00
2018-08-17T04:27:31.508Z,1436.00
2018-08-17T04:28:31.433Z,1492.00
2018-08-17T04:29:31.331Z,1552.00
2018-08-17T04:30:31.239Z,1608.00
2018-08-17T04:31:31.146Z,1664.00
2018-08-17T04:32:31.054Z,1720.00
2018-08-17T04:33:30.984Z,1776.00
2018-08-17T04:34:30.878Z,1832.00
2018-08-17T04:35:30.841Z,1888.00
2018-08-17T04:36:30.694Z,1944.00
2018-08-17T04:37:30.605Z,2000.00
2018-08-17T04:38:30.535Z,2056.00
2018-08-17T04:39:30.426Z,2104.00
2018-08-17T04:40:30.336Z,2160.00
2018-08-17T04:41:30.243Z,2212.00
2018-08-17T04:42:30.157Z,2264.00
2018-08-17T04:43:30.082Z,2316.00
2018-08-17T04:44:29.975Z,2368.00
2018-08-17T04:45:29.880Z,2412.00
2018-08-17T04:46:29.794Z,2456.00
2018-08-17T04:47:29.703Z,2500.00
2018-08-17T04:48:29.627Z,2536.00
2018-08-17T04:49:29.523Z,2568.00
2018-08-17T04:50:29.433Z,2604.00
2018-08-17T04:51:29.445Z,2636.00
2018-08-17T04:52:29.255Z,2668.00
2018-08-17T04:53:29.176Z,2716.00
2018-08-17T04:54:29.078Z,2768.00
2018-08-17T04:55:28.983Z,2868.00
2018-08-17T04:56:28.889Z,3320.00
2018-08-17T04:57:28.797Z,4712.00
2018-08-17T04:58:28.832Z,4484.00
2018-08-17T04:59:28.617Z,3656.00
2018-08-17T05:00:28.533Z,3448.00
2018-08-17T05:01:28.441Z,3328.00
2018-08-17T05:02:28.366Z,3416.00
2018-08-17T05:03:28.301Z,3696.00
2018-08-17T05:04:28.170Z,4572.00
2018-08-17T05:05:28.181Z,4088.00
2018-08-17T05:06:27.991Z,3620.00
2018-08-17T05:07:27.905Z,3604.00
2018-08-17T05:08:27.826Z,3628.00
2018-08-17T05:09:27.721Z,3632.00
2018-08-17T05:10:27.629Z,3692.00
2018-08-17T05:11:27.540Z,3636.00
2018-08-17T05:12:27.550Z,3576.00
2018-08-17T05:13:27.378Z,3588.00
2018-08-17T05:14:27.270Z,3640.00
2018-08-17T05:15:27.182Z,3724.00
2018-08-17T05:16:27.093Z,3816.00
2018-08-17T05:17:27.004Z,3924.00
2018-08-17T05:18:26.927Z,4112.00
2018-08-17T05:19:26.931Z,4504.00
2018-08-17T05:20:26.734Z,4736.00
2018-08-17T05:21:26.672Z,4764.00
2018-08-17T05:22:26.560Z,4960.00
2018-08-17T05:23:26.496Z,4924.00
2018-08-17T05:24:26.376Z,4944.00
2018-08-17T05:25:26.285Z,4988.00
2018-08-17T05:26:26.296Z,5060.00
2018-08-17T05:27:26.106Z,5212.00
2018-08-17T05:28:26.035Z,5124.00
2018-08-17T05:29:25.929Z,5288.00
2018-08-17T05:30:25.839Z,5348.00
2018-08-17T05:31:25.749Z,5412.00
2018-08-17T05:32:25.659Z,5564.00
2018-08-17T05:33:25.706Z,5748.00
2018-08-17T05:34:25.482Z,5648.00
2018-08-17T05:35:25.395Z,5704.00
2018-08-17T05:36:25.302Z,5800.00
2018-08-17T05:37:25.215Z,5872.00
2018-08-17T05:38:25.130Z,5936.00
2018-08-17T05:39:25.052Z,6072.00
2018-08-17T05:40:25.047Z,6076.00
2018-08-17T05:41:24.866Z,6108.00
2018-08-17T05:42:24.769Z,6180.00
2018-08-17T05:43:24.684Z,6268.00
2018-08-17T05:44:24.633Z,6420.00
2018-08-17T05:45:24.504Z,6592.00
2018-08-17T05:46:24.422Z,6756.00
2018-08-17T05:47:24.433Z,7772.00
2018-08-17T05:48:24.240Z,8340.00
2018-08-17T05:49:24.168Z,7556.00
2018-08-17T05:50:24.062Z,7344.00
2018-08-17T05:51:23.974Z,7040.00
2018-08-17T05:52:23.885Z,7112.00
2018-08-17T05:53:23.800Z,7140.00
2018-08-17T05:54:23.726Z,7172.00
2018-08-17T05:55:23.624Z,7240.00
2018-08-17T05:56:23.535Z,7316.00
2018-08-17T05:57:23.447Z,7368.00
2018-08-17T05:58:23.359Z,7432.00
2018-08-17T05:59:23.288Z,7624.00
2018-08-17T06:00:23.181Z,8104.00
2018-08-17T06:01:23.094Z,7888.00
2018-08-17T06:02:23.008Z,7744.00
2018-08-17T06:03:22.918Z,8320.00
2018-08-17T06:04:22.846Z,8552.00
2018-08-17T06:05:22.741Z,10708.00
2018-08-17T06:06:22.653Z,9616.00
2018-08-17T06:07:22.566Z,10096.00
2018-08-17T06:08:22.478Z,12476.00
2018-08-17T06:09:22.408Z,14516.00
2018-08-17T06:10:22.304Z,10252.00
2018-08-17T06:11:22.376Z,8132.00
2018-08-17T06:12:22.129Z,7984.00
2018-08-17T06:13:22.044Z,7956.00
2018-08-17T06:14:21.971Z,8052.00
2018-08-17T06:15:21.866Z,8136.00
2018-08-17T06:16:21.778Z,8200.00
2018-08-17T06:17:21.693Z,8268.00
2018-08-17T06:18:21.607Z,8304.00
2018-08-17T06:19:21.598Z,8328.00
2018-08-17T06:20:21.431Z,8860.00
2018-08-17T06:21:21.349Z,9256.00
2018-08-17T06:22:21.263Z,9064.00
2018-08-17T06:23:21.169Z,8692.00
2018-08-17T06:24:21.103Z,8668.00
2018-08-17T06:25:20.995Z,8616.00
2018-08-17T06:26:20.911Z,8420.00
2018-08-17T06:27:21.711Z,8408.00
2018-08-17T06:28:20.734Z,8392.00
2018-08-17T06:29:20.665Z,8416.00
2018-08-17T06:30:20.565Z,8472.00
2018-08-17T06:31:20.478Z,8540.00
2018-08-17T06:32:20.390Z,8596.00
2018-08-17T06:33:20.299Z,8632.00
2018-08-17T06:34:20.230Z,8604.00
2018-08-17T06:35:20.126Z,8616.00
2018-08-17T06:36:20.040Z,8736.00
2018-08-17T06:37:20.041Z,9176.00
2018-08-17T06:38:19.865Z,10948.00
2018-08-17T06:39:19.801Z,10316.00
2018-08-17T06:40:19.695Z,9752.00
2018-08-17T06:41:19.604Z,10220.00
2018-08-17T06:42:19.517Z,11296.00
2018-08-17T06:43:19.431Z,13036.00
2018-08-17T06:44:19.363Z,17856.00
2018-08-17T06:45:19.260Z,22976.00
2018-08-17T06:46:19.170Z,23200.00
2018-08-17T06:47:19.085Z,23648.00
2018-08-17T06:48:19.000Z,24256.00
2018-08-17T06:49:18.929Z,24320.00
2018-08-17T06:50:18.967Z,24608.00
2018-08-17T06:51:18.741Z,24608.00
2018-08-17T06:52:18.654Z,24608.00
2018-08-17T06:53:18.569Z,24448.00
2018-08-17T06:54:18.497Z,24448.00
2018-08-17T06:55:18.396Z,24928.00
2018-08-17T06:56:18.313Z,25568.00
2018-08-17T06:57:18.313Z,25888.00
2018-08-17T06:58:18.141Z,26624.00
2018-08-17T06:59:18.070Z,26848.00
2018-08-17T07:00:17.969Z,26912.00
2018-08-17T07:01:17.885Z,26848.00
2018-08-17T07:02:17.804Z,26656.00
2018-08-17T07:03:17.714Z,26528.00
2018-08-17T07:04:17.648Z,26624.00
2018-08-17T07:05:17.546Z,26944.00
2018-08-17T07:06:17.462Z,27328.00
2018-08-17T07:07:17.378Z,27744.00
2018-08-17T07:08:17.292Z,27840.00
2018-08-17T07:09:17.329Z,28192.00
2018-08-17T07:10:17.125Z,28384.00
2018-08-17T07:11:17.049Z,28448.00
2018-08-17T07:12:16.959Z,28832.00
2018-08-17T07:13:16.875Z,28768.00
2018-08-17T07:14:16.807Z,27744.00
2018-08-17T07:15:16.709Z,28576.00
2018-08-17T07:16:16.628Z,28800.00
2018-08-17T07:17:16.542Z,29312.00
2018-08-17T07:18:16.461Z,29408.00
2018-08-17T07:19:16.396Z,29664.00
2018-08-17T07:20:16.295Z,30304.00
2018-08-17T07:21:16.212Z,30304.00
2018-08-17T07:22:16.131Z,30240.00
2018-08-17T07:23:16.050Z,30368.00
2018-08-17T07:24:15.968Z,30464.00
2018-08-17T07:25:16.007Z,30752.00
2018-08-17T07:26:15.803Z,31072.00
2018-08-17T07:27:15.720Z,31520.00
2018-08-17T07:28:15.721Z,31616.00
2018-08-17T07:29:15.558Z,31232.00
2018-08-17T07:30:15.496Z,31776.00
2018-08-17T07:31:15.397Z,32064.00
2018-08-17T07:32:15.411Z,32672.00
2018-08-17T07:33:15.233Z,32160.00
2018-08-17T07:34:15.155Z,33344.00
2018-08-17T07:35:15.089Z,33760.00
2018-08-17T07:36:14.991Z,33984.00
2018-08-17T07:37:14.910Z,33472.00
2018-08-17T07:38:14.830Z,33696.00
2018-08-17T07:39:14.849Z,35264.00
2018-08-17T07:40:14.681Z,37280.00
2018-08-17T07:41:14.583Z,38944.00
2018-08-17T07:42:14.503Z,41120.00
2018-08-17T07:43:14.424Z,41728.00
2018-08-17T07:44:14.343Z,41024.00
2018-08-17T07:45:14.277Z,39104.00
2018-08-17T07:46:14.290Z,37216.00
2018-08-17T07:47:14.115Z,37280.00
2018-08-17T07:48:14.201Z,37088.00
2018-08-17T07:49:13.936Z,38560.00
2018-08-17T07:50:13.876Z,39296.00
2018-08-17T07:51:13.778Z,42336.00
2018-08-17T07:52:13.698Z,44896.00
2018-08-17T07:53:13.716Z,44768.00
2018-08-17T07:54:13.535Z,44192.00
2018-08-17T07:55:13.474Z,46784.00
2018-08-17T07:56:13.379Z,46688.00
2018-08-17T07:57:13.294Z,46784.00
2018-08-17T07:58:13.218Z,45696.00
2018-08-17T07:59:13.137Z,45792.00
2018-08-17T08:00:13.168Z,44160.00
2018-08-17T08:01:12.976Z,45024.00
2018-08-17T08:02:12.905Z,44000.00
2018-08-17T08:03:12.814Z,49504.00
2018-08-17T08:04:12.735Z,58432.00
2018-08-17T08:05:12.672Z,66560.00
2018-08-17T08:06:12.578Z,69248.00
2018-08-17T08:07:12.600Z,64544.00
2018-08-17T08:08:12.417Z,66336.00
2018-08-17T08:09:12.340Z,65888.00
2018-08-17T08:10:12.280Z,64704.00
2018-08-17T08:11:12.243Z,60128.00
2018-08-17T08:12:12.102Z,61920.00
2018-08-17T08:13:12.022Z,67264.00
2018-08-17T08:14:12.043Z,71296.00
2018-08-17T08:15:11.881Z,74432.00
2018-08-17T08:16:11.784Z,71008.00
2018-08-17T08:17:11.706Z,66400.00
2018-08-17T08:18:11.625Z,64576.00
2018-08-17T08:19:11.557Z,64640.00
2018-08-17T08:20:11.534Z,59008.00
2018-08-17T08:21:11.502Z,61088.00
2018-08-17T08:22:11.309Z,69600.00
2018-08-17T08:23:11.235Z,70016.00
2018-08-17T08:24:11.155Z,67744.00
2018-08-17T08:25:11.076Z,62816.00
2018-08-17T08:26:11.085Z,59456.00
2018-08-17T08:27:10.916Z,55936.00
2018-08-17T08:28:10.942Z,54688.00
2018-08-17T08:29:10.758Z,52480.00
2018-08-17T08:30:10.683Z,55008.00
2018-08-17T08:31:10.620Z,56576.00
2018-08-17T08:32:10.528Z,56064.00
2018-08-17T08:33:10.459Z,60896.00
2018-08-17T08:34:10.367Z,65664.00
2018-08-17T08:35:10.402Z,70976.00
2018-08-17T08:36:10.227Z,71648.00
2018-08-17T08:37:10.134Z,71328.00
2018-08-17T08:38:10.056Z,68320.00
2018-08-17T08:39:09.980Z,71136.00
2018-08-17T08:40:09.900Z,70976.00
2018-08-17T08:41:09.838Z,66304.00
2018-08-17T08:42:09.845Z,65376.00
2018-08-17T08:43:09.666Z,69184.00
2018-08-17T08:44:09.603Z,68160.00
2018-08-17T08:45:09.519Z,67296.00
2018-08-17T08:46:09.454Z,64448.00
2018-08-17T08:47:09.356Z,61984.00
2018-08-17T08:48:09.280Z,63680.00
2018-08-17T08:49:09.202Z,70816.00
2018-08-17T08:50:09.129Z,74464.00
2018-08-17T08:51:09.067Z,73408.00
2018-08-17T08:52:08.970Z,69504.00
2018-08-17T08:53:08.897Z,66592.00
2018-08-17T08:54:08.819Z,63392.00
2018-08-17T08:55:08.744Z,63488.00
2018-08-17T08:56:08.848Z,65600.00
2018-08-17T08:57:08.592Z,73056.00
2018-08-17T08:58:08.510Z,68416.00
2018-08-17T08:59:08.431Z,66912.00
2018-08-17T09:00:08.354Z,69312.00
2018-08-17T09:01:08.295Z,73120.00
2018-08-17T09:02:08.208Z,74592.00
2018-08-17T09:03:08.130Z,70592.00
2018-08-17T09:04:08.060Z,66368.00
2018-08-17T09:05:07.976Z,61696.00
2018-08-17T09:06:07.914Z,62944.00
2018-08-17T09:07:07.822Z,64352.00
2018-08-17T09:08:07.760Z,63104.00
2018-08-17T09:09:07.668Z,64000.00
2018-08-17T09:10:07.595Z,61280.00
2018-08-17T09:11:07.540Z,62848.00
2018-08-17T09:12:07.442Z,64992.00
2018-08-17T09:13:07.369Z,68064.00
2018-08-17T09:14:07.289Z,65536.00
2018-08-17T09:15:07.221Z,68800.00
2018-08-17T09:16:07.153Z,70080.00
2018-08-17T09:17:07.062Z,77984.00
2018-08-17T09:18:06.988Z,71424.00
2018-08-17T09:19:06.912Z,70720.00
2018-08-17T09:20:06.833Z,73248.00
2018-08-17T09:21:06.777Z,75008.00
2018-08-17T09:22:06.698Z,74624.00
2018-08-17T09:23:06.606Z,80128.00
2018-08-17T09:24:06.532Z,76960.00
2018-08-17T09:25:06.453Z,76608.00
2018-08-17T09:26:06.397Z,76224.00
2018-08-17T09:27:06.303Z,78016.00
2018-08-17T09:28:06.229Z,77408.00
2018-08-17T09:29:06.168Z,75872.00
2018-08-17T09:30:06.146Z,76064.00
2018-08-17T09:31:06.013Z,74784.00
2018-08-17T09:32:05.920Z,71456.00
2018-08-17T09:33:05.844Z,77792.00
2018-08-17T09:34:05.772Z,79424.00
2018-08-17T09:35:05.691Z,81600.00
2018-08-17T09:36:05.666Z,87936.00
2018-08-17T09:37:05.538Z,88608.00
2018-08-17T09:38:05.460Z,83968.00
2018-08-17T09:39:05.385Z,82080.00
2018-08-17T09:40:05.309Z,88128.00
2018-08-17T09:41:05.247Z,81056.00
2018-08-17T09:42:05.197Z,86304.00
2018-08-17T09:43:05.081Z,83776.00
2018-08-17T09:44:05.005Z,69760.00
2018-08-17T09:45:04.928Z,70752.00
2018-08-17T09:46:04.868Z,72384.00
2018-08-17T09:47:04.777Z,74272.00
2018-08-17T09:48:04.701Z,86912.00
2018-08-17T09:49:04.628Z,83520.00
2018-08-17T09:50:04.551Z,90144.00
2018-08-17T09:51:06.947Z,88224.00
2018-08-17T09:52:04.397Z,90048.00
2018-08-17T09:53:04.321Z,79520.00
2018-08-17T09:54:04.246Z,81184.00
2018-08-17T09:55:04.170Z,85088.00
2018-08-17T09:56:04.113Z,84192.00
2018-08-17T09:57:04.116Z,85984.00
2018-08-17T09:58:03.947Z,86720.00
2018-08-17T09:59:03.871Z,82080.00
2018-08-17T10:00:03.791Z,80544.00
2018-08-17T10:01:03.731Z,85184.00
2018-08-17T10:02:03.642Z,88864.00
2018-08-17T10:03:03.565Z,83488.00
2018-08-17T10:04:03.528Z,89344.00
2018-08-17T10:05:03.412Z,89920.00
2018-08-17T10:06:03.342Z,90176.00
2018-08-17T10:07:03.280Z,88896.00
2018-08-17T10:08:03.188Z,88544.00
2018-08-17T10:09:03.110Z,81056.00
2018-08-17T10:10:03.059Z,76992.00
2018-08-17T10:11:02.963Z,74432.00
2018-08-17T10:12:02.904Z,68832.00
2018-08-17T10:13:02.810Z,69824.00
2018-08-17T10:14:02.739Z,71296.00
2018-08-17T10:15:02.660Z,74592.00
2018-08-17T10:16:02.590Z,70880.00
2018-08-17T10:17:02.530Z,74336.00
2018-08-17T10:18:02.434Z,76096.00
2018-08-17T10:19:02.360Z,83520.00
2018-08-17T10:20:02.282Z,75584.00
2018-08-17T10:21:02.256Z,72608.00
2018-08-17T10:22:02.486Z,74240.00
2018-08-17T10:23:02.062Z,70272.00
2018-08-17T10:24:02.090Z,68832.00
2018-08-17T10:25:01.911Z,70976.00
2018-08-17T10:26:01.839Z,79136.00
2018-08-17T10:27:01.778Z,80384.00
2018-08-17T10:28:01.686Z,82368.00
2018-08-17T10:29:01.612Z,88768.00
2018-08-17T10:30:01.534Z,85504.00
2018-08-17T10:31:01.565Z,85024.00
2018-08-17T10:32:01.431Z,78784.00
2018-08-17T10:33:01.310Z,71904.00
2018-08-17T10:34:01.264Z,72640.00
2018-08-17T10:35:01.173Z,72864.00
2018-08-17T10:36:01.084Z,79936.00
2018-08-17T10:37:01.027Z,85408.00
2018-08-17T10:38:00.936Z,89280.00
2018-08-17T10:39:00.862Z,89536.00
2018-08-17T10:40:00.787Z,87776.00
2018-08-17T10:41:00.711Z,81408.00
2018-08-17T10:42:00.652Z,78752.00
2018-08-17T10:43:00.568Z,85440.00
2018-08-17T10:44:00.489Z,81472.00
2018-08-17T10:45:00.409Z,83072.00
2018-08-17T10:46:00.336Z,94016.00
2018-08-17T10:47:00.277Z,100192.00
2018-08-17T10:48:00.191Z,95200.00
2018-08-17T10:49:00.162Z,87776.00
2018-08-17T10:50:00.034Z,85120.00
2018-08-17T10:51:00.063Z,80704.00
2018-08-17T10:51:59.900Z,85152.00
2018-08-17T10:52:59.808Z,80960.00
2018-08-17T10:53:59.733Z,81856.00
2018-08-17T10:54:59.661Z,85408.00
2018-08-17T10:55:59.582Z,82048.00
2018-08-17T10:56:59.522Z,90752.00
2018-08-17T10:57:59.536Z,95424.00
2018-08-17T10:58:59.357Z,90240.00
2018-08-17T10:59:59.286Z,89760.00
2018-08-17T11:00:59.223Z,82816.00
2018-08-17T11:01:59.148Z,83488.00
2018-08-17T11:02:59.059Z,85120.00
2018-08-17T11:03:58.980Z,86240.00
2018-08-17T11:04:58.912Z,90080.00
2018-08-17T11:05:58.832Z,91232.00
2018-08-17T11:06:58.771Z,91456.00
2018-08-17T11:07:58.679Z,93152.00
2018-08-17T11:08:58.604Z,92512.00
2018-08-17T11:09:58.533Z,97632.00
2018-08-17T11:10:58.514Z,94592.00
2018-08-17T11:11:58.396Z,93408.00
2018-08-17T11:12:58.325Z,86880.00
2018-08-17T11:13:58.232Z,89536.00
2018-08-17T11:14:58.154Z,85856.00
2018-08-17T11:15:58.076Z,84800.00
2018-08-17T11:16:58.020Z,94944.00
2018-08-17T11:17:57.928Z,95936.00
2018-08-17T11:18:57.853Z,95968.00
2018-08-17T11:19:57.776Z,98016.00
2018-08-17T11:20:57.700Z,100416.00
2018-08-17T11:21:57.641Z,93312.00
2018-08-17T11:22:57.604Z,98688.00
2018-08-17T11:23:57.475Z,92320.00
2018-08-17T11:24:57.399Z,85408.00
2018-08-17T11:25:57.320Z,83840.00
2018-08-17T11:26:57.264Z,91584.00
2018-08-17T11:27:57.172Z,85344.00
2018-08-17T11:28:57.111Z,84288.00
2018-08-17T11:29:57.021Z,95616.00
2018-08-17T11:30:56.946Z,90752.00
2018-08-17T11:31:56.886Z,91168.00
2018-08-17T11:32:56.794Z,90624.00
2018-08-17T11:33:56.722Z,87456.00
2018-08-17T11:34:56.645Z,96672.00
2018-08-17T11:35:56.567Z,102240.00
2018-08-17T11:36:56.509Z,97184.00
2018-08-17T11:37:56.418Z,96544.00
2018-08-17T11:38:56.344Z,97184.00
2018-08-17T11:39:56.267Z,91872.00
2018-08-17T11:40:56.192Z,92480.00
2018-08-17T11:41:56.134Z,97472.00
2018-08-17T11:42:56.041Z,97632.00
2018-08-17T11:43:55.965Z,95840.00
2018-08-17T11:44:55.891Z,83264.00
2018-08-17T11:45:55.817Z,85376.00
2018-08-17T11:46:55.757Z,91328.00
2018-08-17T11:47:55.665Z,94816.00
2018-08-17T11:48:55.591Z,98592.00
2018-08-17T11:49:55.516Z,96640.00
2018-08-17T11:50:55.443Z,98368.00
2018-08-17T11:51:55.386Z,91840.00
2018-08-17T11:52:55.304Z,89152.00
2018-08-17T11:53:55.278Z,84384.00
2018-08-17T11:54:55.148Z,84800.00
2018-08-17T11:55:55.075Z,83840.00
2018-08-17T11:56:54.999Z,82592.00
2018-08-17T11:57:54.941Z,81600.00
2018-08-17T11:58:54.844Z,77472.00
2018-08-17T11:59:54.768Z,78304.00
2018-08-17T12:00:54.698Z,67456.00
2018-08-17T12:01:54.632Z,74496.00
2018-08-17T12:02:54.577Z,77568.00
2018-08-17T12:03:54.469Z,75424.00
2018-08-17T12:04:54.398Z,71680.00
2018-08-17T12:05:54.321Z,67552.00
2018-08-17T12:06:54.249Z,69760.00
2018-08-17T12:07:54.187Z,74848.00
2018-08-17T12:08:54.095Z,73824.00
2018-08-17T12:09:54.023Z,67456.00
2018-08-17T12:10:53.947Z,71072.00
2018-08-17T12:11:53.875Z,66464.00
2018-08-17T12:12:53.814Z,66976.00
2018-08-17T12:13:53.727Z,66304.00
2018-08-17T12:14:53.647Z,72384.00
2018-08-17T12:15:53.570Z,76128.00