createdAt,value
2023-02-03T00:00:45.225Z,2.10
2023-02-03T00:03:11.517Z,2.05
2023-02-03T00:05:38.059Z,2.38
2023-02-03T00:08:05.465Z,2.35
2023-02-03T00:10:32.702Z,1.75
2023-02-03T00:12:59.011Z,3.05
2023-02-03T00:15:25.337Z,1.70
2023-02-03T00:17:51.571Z,1.10
2023-02-03T00:20:17.826Z,1.63
2023-02-03T00:22:44.172Z,1.50
2023-02-03T00:25:10.534Z,1.00
2023-02-03T00:27:36.867Z,1.27
2023-02-03T00:30:03.635Z,1.83
2023-02-03T00:32:30.004Z,1.63
2023-02-03T00:34:56.340Z,1.48
2023-02-03T00:37:23.133Z,1.70
2023-02-03T00:39:50.000Z,1.20
2023-02-03T00:42:16.663Z,1.25
2023-02-03T00:44:42.916Z,2.15
2023-02-03T00:47:09.243Z,2.33
2023-02-03T00:49:35.525Z,1.77
2023-02-03T00:52:01.787Z,1.40
2023-02-03T00:54:28.013Z,2.08
2023-02-03T00:56:54.313Z,1.40
2023-02-03T00:59:20.553Z,1.67
2023-02-03T01:01:46.893Z,2.10
2023-02-03T01:04:13.136Z,2.13
2023-02-03T01:06:40.213Z,0.85
2023-02-03T01:09:06.469Z,2.03
2023-02-03T01:11:33.042Z,2.72
2023-02-03T01:14:01.623Z,1.27
2023-02-03T01:16:28.771Z,1.95
2023-02-03T01:18:55.057Z,1.15
2023-02-03T01:21:24.265Z,1.63
2023-02-03T01:23:51.059Z,1.88
2023-02-03T01:26:18.825Z,2.03
2023-02-03T01:28:50.263Z,1.40
2023-02-03T01:31:18.061Z,1.17
2023-02-03T01:33:48.649Z,1.45
2023-02-03T01:36:15.832Z,2.50
2023-02-03T01:38:42.181Z,1.80
2023-02-03T01:41:10.256Z,1.95
2023-02-03T01:43:37.899Z,1.48
2023-02-03T01:46:16.147Z,1.63
2023-02-03T01:48:42.406Z,1.05
2023-02-03T01:51:08.864Z,1.52
2023-02-03T01:53:35.318Z,1.55
2023-02-03T01:56:02.223Z,0.77
2023-02-03T01:58:30.657Z,1.73
2023-02-03T02:00:58.197Z,0.90
2023-02-03T02:03:31.136Z,1.13
2023-02-03T02:06:07.979Z,1.10
2023-02-03T02:08:34.871Z,1.00
2023-02-03T02:11:01.431Z,1.42
2023-02-03T02:13:30.451Z,1.52
2023-02-03T02:16:05.881Z,1.63
2023-02-03T02:18:34.998Z,1.05
2023-02-03T02:21:16.530Z,0.70
2023-02-03T02:23:52.765Z,1.45
2023-02-03T02:26:22.147Z,1.10
2023-02-03T02:28:48.396Z,1.35
2023-02-03T02:31:30.168Z,1.95
2023-02-03T02:33:56.439Z,0.85
2023-02-03T02:36:35.134Z,1.92
2023-02-03T02:39:13.374Z,1.33
2023-02-03T02:41:44.115Z,0.50
2023-02-03T02:44:14.095Z,0.85
2023-02-03T02:46:46.998Z,1.53
2023-02-03T02:49:16.454Z,0.77
2023-02-03T02:51:45.075Z,0.55
2023-02-03T02:54:13.580Z,0.82
2023-02-03T02:56:40.779Z,0.80
2023-02-03T02:59:07.412Z,1.77
2023-02-03T03:01:33.881Z,0.50
2023-02-03T03:04:01.738Z,0.88
2023-02-03T03:06:30.664Z,1.42
2023-02-03T03:09:03.894Z,1.08
2023-02-03T03:11:31.721Z,1.17
2023-02-03T03:13:58.100Z,0.65
2023-02-03T03:16:25.824Z,0.85
2023-02-03T03:18:54.851Z,1.13
2023-02-03T03:21:27.497Z,0.73
2023-02-03T03:23:55.164Z,1.08
2023-02-03T03:26:27.679Z,1.35
2023-02-03T03:29:03.327Z,1.10
2023-02-03T03:31:29.814Z,1.67
2023-02-03T03:33:56.192Z,1.27
2023-02-03T03:36:22.417Z,1.05
2023-02-03T03:38:52.300Z,0.82
2023-02-03T03:41:26.753Z,1.13
2023-02-03T03:43:54.147Z,0.70
2023-02-03T03:46:21.959Z,1.00
2023-02-03T03:48:53.839Z,1.13
2023-02-03T03:51:23.094Z,0.80
2023-02-03T03:53:50.489Z,0.93
2023-02-03T03:56:19.339Z,0.93
2023-02-03T03:58:46.486Z,1.35
2023-02-03T04:01:14.548Z,0.93
2023-02-03T04:03:43.117Z,1.10
2023-02-03T04:06:09.392Z,0.63
2023-02-03T04:08:35.622Z,0.93
2023-02-03T04:11:01.953Z,1.05
2023-02-03T04:13:28.189Z,1.13
2023-02-03T04:15:54.516Z,0.80
2023-02-03T04:18:20.818Z,0.90
2023-02-03T04:20:47.068Z,1.00
2023-02-03T04:23:13.409Z,1.33
2023-02-03T04:25:39.668Z,0.82
2023-02-03T04:28:06.763Z,0.45
2023-02-03T04:30:33.195Z,0.60
2023-02-03T04:32:59.539Z,1.00
2023-02-03T04:35:25.834Z,1.10
2023-02-03T04:37:52.083Z,0.88
2023-02-03T04:40:18.370Z,1.20
2023-02-03T04:42:44.634Z,0.60
2023-02-03T04:45:11.443Z,0.90
2023-02-03T04:47:37.945Z,0.77
2023-02-03T04:50:04.338Z,1.70
2023-02-03T04:52:30.666Z,0.90
2023-02-03T04:54:56.968Z,0.93
2023-02-03T04:57:23.217Z,0.70
2023-02-03T04:59:49.453Z,0.85
2023-02-03T05:02:15.769Z,1.63
2023-02-03T05:04:42.020Z,1.10
2023-02-03T05:07:08.337Z,0.57
2023-02-03T05:09:34.603Z,1.20
2023-02-03T05:12:00.830Z,0.75
2023-02-03T05:14:27.048Z,0.65
2023-02-03T05:16:53.726Z,0.70
2023-02-03T05:19:20.024Z,1.95
2023-02-03T05:21:46.316Z,0.70
2023-02-03T05:24:12.549Z,1.35
2023-02-03T05:26:38.809Z,0.47
2023-02-03T05:29:05.131Z,0.70
2023-02-03T05:31:31.483Z,0.65
2023-02-03T05:33:57.705Z,1.90
2023-02-03T05:36:23.982Z,2.25
2023-02-03T05:38:50.349Z,0.98
2023-02-03T05:41:45.625Z,0.60
2023-02-03T05:44:11.851Z,1.75
2023-02-03T05:46:38.102Z,0.82
2023-02-03T05:49:04.375Z,0.50
2023-02-03T05:51:30.689Z,0.85
2023-02-03T05:53:56.931Z,0.55
2023-02-03T05:56:23.191Z,0.50
2023-02-03T05:58:53.269Z,1.27
2023-02-03T06:01:19.691Z,0.82
2023-02-03T06:03:46.599Z,0.52
2023-02-03T06:06:13.079Z,0.80
2023-02-03T06:08:39.314Z,0.75
2023-02-03T06:11:05.553Z,0.60
2023-02-03T06:13:31.817Z,1.15
2023-02-03T06:15:58.080Z,0.82
2023-02-03T06:18:24.344Z,0.60
2023-02-03T06:20:50.635Z,0.90
2023-02-03T06:23:18.819Z,1.42
2023-02-03T06:25:45.924Z,0.38
2023-02-03T06:28:12.180Z,0.93
2023-02-03T06:30:38.617Z,0.80
2023-02-03T06:33:05.364Z,1.00
2023-02-03T06:35:31.651Z,0.55
2023-02-03T06:37:57.923Z,0.50
2023-02-03T06:40:24.178Z,1.13
2023-02-03T06:42:51.299Z,0.98
2023-02-03T06:45:17.896Z,0.70
2023-02-03T06:47:44.973Z,0.52
2023-02-03T06:50:13.539Z,1.02
2023-02-03T06:52:39.972Z,1.13
2023-02-03T06:55:06.573Z,1.15
2023-02-03T06:57:33.149Z,0.80
2023-02-03T06:59:59.455Z,1.15
2023-02-03T07:02:25.758Z,1.02
2023-02-03T07:04:52.070Z,1.33
2023-02-03T07:07:18.381Z,0.95
2023-02-03T07:09:44.620Z,0.73
2023-02-03T07:12:10.855Z,1.20
2023-02-03T07:14:39.199Z,1.00
2023-02-03T07:17:06.700Z,1.05
2023-02-03T07:19:32.977Z,1.45
2023-02-03T07:21:59.228Z,1.02
2023-02-03T07:24:25.452Z,1.52
2023-02-03T07:26:52.605Z,0.85
2023-02-03T07:29:18.845Z,1.15
2023-02-03T07:31:45.154Z,0.88
2023-02-03T07:34:11.618Z,0.80
2023-02-03T07:36:37.932Z,1.23
2023-02-03T07:39:04.224Z,0.57
2023-02-03T07:41:30.507Z,0.82
2023-02-03T07:43:56.752Z,1.17
2023-02-03T07:46:23.063Z,0.93
2023-02-03T07:48:49.341Z,0.90
2023-02-03T07:51:15.584Z,1.17
2023-02-03T07:53:41.859Z,0.75
2023-02-03T07:56:08.172Z,0.98
2023-02-03T07:58:34.409Z,1.35
2023-02-03T08:01:00.722Z,1.10
2023-02-03T08:03:27.037Z,1.45
2023-02-03T08:05:53.492Z,1.80
2023-02-03T08:08:19.860Z,0.73
2023-02-03T08:10:46.089Z,1.00
2023-02-03T08:13:12.343Z,0.90
2023-02-03T08:15:38.636Z,1.63
2023-02-03T08:18:05.184Z,1.92
2023-02-03T08:20:31.493Z,0.85
2023-02-03T08:22:57.754Z,1.23
2023-02-03T08:25:24.021Z,1.10
2023-02-03T08:27:50.364Z,1.13
2023-02-03T08:30:16.704Z,0.75
2023-02-03T08:32:42.929Z,1.40
2023-02-03T08:35:09.232Z,0.82
2023-02-03T08:37:35.744Z,1.17
2023-02-03T08:40:02.020Z,0.80
2023-02-03T08:42:28.326Z,1.27
2023-02-03T08:44:54.719Z,1.63
2023-02-03T08:47:21.293Z,1.95
2023-02-03T08:49:47.599Z,0.70
2023-02-03T08:52:14.181Z,1.60
2023-02-03T08:54:40.534Z,1.17
2023-02-03T08:57:06.780Z,1.08
2023-02-03T08:59:35.995Z,0.98
2023-02-03T09:02:06.998Z,1.35
2023-02-03T09:04:33.888Z,1.10
2023-02-03T09:07:00.630Z,0.60
2023-02-03T09:09:26.988Z,1.23
2023-02-03T09:11:57.010Z,1.88
2023-02-03T09:14:23.866Z,1.60
2023-02-03T09:16:50.228Z,1.63
2023-02-03T09:19:16.578Z,0.75
2023-02-03T09:21:48.265Z,1.15
2023-02-03T09:24:18.145Z,1.08
2023-02-03T09:26:44.795Z,0.90
2023-02-03T09:29:11.214Z,1.20
2023-02-03T09:31:37.529Z,1.13
2023-02-03T09:34:03.779Z,1.45
2023-02-03T09:36:30.035Z,1.10
2023-02-03T09:38:56.979Z,0.65
2023-02-03T09:41:42.567Z,1.10
2023-02-03T09:44:14.728Z,0.70
2023-02-03T09:46:43.392Z,1.48
2023-02-03T09:49:21.849Z,1.00
2023-02-03T09:51:56.996Z,1.40
2023-02-03T09:54:27.867Z,0.85
2023-02-03T09:59:22.592Z,1.42
2023-02-03T10:02:18.558Z,0.50
2023-02-03T10:04:55.977Z,1.63
2023-02-03T10:07:28.615Z,0.90
2023-02-03T10:09:57.972Z,0.60
2023-02-03T10:12:24.243Z,1.13
2023-02-03T10:15:15.231Z,0.95
2023-02-03T10:20:19.102Z,0.40
2023-02-03T10:22:53.402Z,0.60
2023-02-03T10:25:25.003Z,0.50
2023-02-03T10:27:53.162Z,1.27
2023-02-03T10:30:19.383Z,1.23
2023-02-03T10:35:33.476Z,0.43
2023-02-03T10:37:59.854Z,1.60
2023-02-03T10:40:27.135Z,0.52
2023-02-03T10:43:12.382Z,0.60
2023-02-03T10:45:39.201Z,5.07
2023-02-03T10:48:09.933Z,2.03
2023-02-03T10:50:36.905Z,0.88
2023-02-03T10:53:18.331Z,1.55
2023-02-03T10:55:45.458Z,0.80
2023-02-03T10:58:16.234Z,1.08
2023-02-03T11:00:43.151Z,0.90
2023-02-03T11:03:28.729Z,1.45
2023-02-03T11:06:08.817Z,1.70
2023-02-03T11:08:36.582Z,1.00
2023-02-03T11:11:07.546Z,1.05
2023-02-03T11:13:34.139Z,1.35
2023-02-03T11:16:05.237Z,1.02
2023-02-03T11:18:37.412Z,1.35
2023-02-03T11:21:08.278Z,1.10
2023-02-03T11:26:08.956Z,1.00
2023-02-03T11:28:36.031Z,1.48
2023-02-03T11:31:02.418Z,1.20
2023-02-03T11:33:29.228Z,1.38
2023-02-03T11:35:59.308Z,1.23
2023-02-03T11:38:29.849Z,0.90
2023-02-03T11:40:59.199Z,1.25
2023-02-03T11:43:25.526Z,1.38
2023-02-03T11:45:53.032Z,1.13
2023-02-03T11:48:28.609Z,1.52
2023-02-03T11:51:08.339Z,1.08
2023-02-03T11:53:47.882Z,1.00
2023-02-03T11:56:22.387Z,0.77
2023-02-03T11:58:56.094Z,1.17
2023-02-03T12:01:25.494Z,1.20
2023-02-03T12:04:04.041Z,1.35
2023-02-03T12:07:08.699Z,1.48
2023-02-03T12:09:50.981Z,1.65
2023-02-03T12:12:26.211Z,1.48
2023-02-03T12:14:52.431Z,1.38
2023-02-03T12:17:27.453Z,1.00
2023-02-03T12:19:53.657Z,1.58
2023-02-03T12:22:25.075Z,1.20
2023-02-03T12:24:59.519Z,0.90
2023-02-03T12:27:28.857Z,2.00
2023-02-03T12:29:58.368Z,1.73
2023-02-03T12:32:32.063Z,0.95
2023-02-03T12:34:58.323Z,0.80
2023-02-03T12:37:29.650Z,1.73
2023-02-03T12:39:58.845Z,1.60
2023-02-03T12:42:31.316Z,1.60
2023-02-03T12:45:17.877Z,1.38
2023-02-03T12:47:51.314Z,1.77
2023-02-03T12:50:28.337Z,1.13
2023-02-03T12:52:58.042Z,1.90
2023-02-03T12:55:32.098Z,1.65
2023-02-03T12:58:01.490Z,1.00
2023-02-03T13:00:35.507Z,1.95
2023-02-03T13:03:10.781Z,1.45
2023-02-03T13:05:46.399Z,1.85
2023-02-03T13:08:23.924Z,1.48
2023-02-03T13:10:52.047Z,2.38
2023-02-03T13:13:23.330Z,1.95
2023-02-03T13:15:52.777Z,1.60
2023-02-03T13:18:26.501Z,2.30
2023-02-03T13:20:56.002Z,1.70
2023-02-03T13:23:23.098Z,2.10
2023-02-03T13:26:08.520Z,1.90
2023-02-03T13:28:34.844Z,1.85
2023-02-03T13:31:10.587Z,1.20
2023-02-03T13:33:42.709Z,1.70
2023-02-03T13:36:09.678Z,2.42
2023-02-03T13:38:41.768Z,1.52
2023-02-03T13:41:18.242Z,2.20
2023-02-03T13:43:46.559Z,1.38
2023-02-03T13:46:27.082Z,1.50
2023-02-03T13:48:53.944Z,2.47
2023-02-03T13:51:29.791Z,2.40
2023-02-03T13:54:00.902Z,1.88
2023-02-03T13:56:30.596Z,2.60
2023-02-03T13:58:59.867Z,1.75
2023-02-03T14:01:27.937Z,2.30
2023-02-03T14:03:54.348Z,2.00
2023-02-03T14:06:35.946Z,2.10
2023-02-03T14:09:03.309Z,1.58
2023-02-03T14:11:35.898Z,1.40
2023-02-03T14:14:08.332Z,2.67
2023-02-03T14:16:44.934Z,2.58
2023-02-03T14:19:29.585Z,2.75
2023-02-03T14:22:05.232Z,2.58
2023-02-03T14:24:32.920Z,2.13
2023-02-03T14:27:00.952Z,2.00
2023-02-03T14:29:32.063Z,2.78
2023-02-03T14:31:59.478Z,2.63
2023-02-03T14:34:35.028Z,2.88
2023-02-03T14:37:22.389Z,1.75
2023-02-03T14:40:00.524Z,2.10
2023-02-03T14:42:31.916Z,1.80
2023-02-03T14:45:16.963Z,2.90
2023-02-03T14:47:43.334Z,3.15
2023-02-03T14:50:42.219Z,2.72
2023-02-03T14:53:25.668Z,2.47
2023-02-03T14:56:10.996Z,3.05
2023-02-03T14:58:43.216Z,3.20
2023-02-03T15:01:24.311Z,3.03
2023-02-03T15:04:09.446Z,2.17
2023-02-03T15:06:45.979Z,3.35
2023-02-03T15:09:27.327Z,2.80
2023-02-03T15:11:53.726Z,2.80
2023-02-03T15:14:24.482Z,2.17
2023-02-03T15:16:53.887Z,1.75
2023-02-03T15:19:22.785Z,2.53
2023-02-03T15:21:49.045Z,2.42
2023-02-03T15:24:18.539Z,3.17
2023-02-03T15:26:46.016Z,1.85
2023-02-03T15:29:21.778Z,3.83
2023-02-03T15:31:50.927Z,3.15
2023-02-03T15:34:24.872Z,1.98
2023-02-03T15:36:52.913Z,2.20
2023-02-03T15:39:24.789Z,2.65
2023-02-03T15:41:52.451Z,1.90
2023-02-03T15:44:33.847Z,2.50
2023-02-03T15:47:01.843Z,2.20
2023-02-03T15:49:28.136Z,2.75
2023-02-03T15:52:00.964Z,1.92
2023-02-03T15:54:30.350Z,2.78
2023-02-03T15:56:59.121Z,3.10
2023-02-03T15:59:37.832Z,2.75
2023-02-03T16:02:14.393Z,3.35
2023-02-03T16:04:41.037Z,2.67
2023-02-03T16:07:14.024Z,2.95
2023-02-03T16:09:40.891Z,3.63
2023-02-03T16:12:07.283Z,2.28
2023-02-03T16:14:35.018Z,2.65
2023-02-03T16:17:06.284Z,3.35
2023-02-03T16:19:37.998Z,2.75
2023-02-03T16:22:04.373Z,2.85
2023-02-03T16:24:38.915Z,2.65
2023-02-03T16:27:21.521Z,2.88
2023-02-03T16:30:06.743Z,3.13
2023-02-03T16:32:51.543Z,3.13
2023-02-03T16:35:36.371Z,2.45
2023-02-03T16:38:25.386Z,3.42
2023-02-03T16:41:10.120Z,3.00
2023-02-03T16:43:55.008Z,2.15
2023-02-03T16:46:39.746Z,3.25
2023-02-03T16:49:24.368Z,2.13
2023-02-03T16:51:50.591Z,2.38
2023-02-03T16:54:18.136Z,3.35
2023-02-03T16:56:44.591Z,3.67
2023-02-03T16:59:10.894Z,2.72
2023-02-03T17:01:37.336Z,2.95
2023-02-03T17:04:03.929Z,3.15
2023-02-03T17:06:30.303Z,2.10
2023-02-03T17:08:58.804Z,2.58
2023-02-03T17:11:26.856Z,2.58
2023-02-03T17:13:53.202Z,2.75
2023-02-03T17:16:22.815Z,3.05
2023-02-03T17:18:49.181Z,3.25
2023-02-03T17:21:17.135Z,3.15
2023-02-03T17:23:43.459Z,2.65
2023-02-03T17:26:09.757Z,3.20
2023-02-03T17:28:36.336Z,2.70
2023-02-03T17:31:03.752Z,2.40
2023-02-03T17:33:30.775Z,3.40
2023-02-03T17:35:59.927Z,2.95
2023-02-03T17:38:26.214Z,3.22
2023-02-03T17:54:34.207Z,3.05
2023-02-03T17:57:00.503Z,2.33
2023-02-03T17:59:26.805Z,3.90
2023-02-03T18:01:53.095Z,3.58
2023-02-03T18:04:19.437Z,3.58
2023-02-03T18:06:46.293Z,2.75
2023-02-03T18:09:15.611Z,3.30
2023-02-03T18:11:42.541Z,2.53
2023-02-03T18:14:11.077Z,2.88
2023-02-03T18:16:37.958Z,3.67
2023-02-03T18:19:05.244Z,3.08
2023-02-03T18:21:32.421Z,2.97
2023-02-03T18:24:01.545Z,2.50
2023-02-03T18:26:36.310Z,3.20
2023-02-03T18:29:04.142Z,3.80
2023-02-03T18:31:30.591Z,3.72
2023-02-03T18:34:00.798Z,3.40
2023-02-03T18:36:27.043Z,2.67
2023-02-03T18:38:53.331Z,3.97
2023-02-03T18:41:23.639Z,3.53
2023-02-03T18:43:50.172Z,3.17
2023-02-03T18:46:17.729Z,3.40
2023-02-03T18:48:44.189Z,2.83
2023-02-03T18:51:11.204Z,3.85
2023-02-03T18:53:38.267Z,4.65
2023-02-03T18:56:08.451Z,3.40
2023-02-03T18:58:36.591Z,3.38
2023-02-03T19:01:02.903Z,3.15
2023-02-03T19:03:29.255Z,3.15
2023-02-03T19:05:55.641Z,3.35
2023-02-03T19:08:22.001Z,3.33
2023-02-03T19:10:52.236Z,3.40
2023-02-03T19:13:19.663Z,3.38
2023-02-03T19:15:47.582Z,2.90
2023-02-03T19:18:14.348Z,2.78
2023-02-03T19:20:42.684Z,3.42
2023-02-03T19:23:09.114Z,3.58
2023-02-03T19:25:35.763Z,4.18
2023-02-03T19:28:03.244Z,2.85
2023-02-03T19:30:30.440Z,3.47
2023-02-03T19:32:57.424Z,3.40
2023-02-03T19:35:23.782Z,3.67
2023-02-03T19:37:50.136Z,3.30
2023-02-03T19:40:16.617Z,3.22
2023-02-03T19:42:42.857Z,3.45
2023-02-03T19:45:09.332Z,3.15
2023-02-03T19:47:35.602Z,3.65
2023-02-03T19:50:01.899Z,2.97
2023-02-03T19:52:28.373Z,3.28
2023-02-03T19:54:56.002Z,4.05
2023-02-03T19:57:22.654Z,3.00
2023-02-03T19:59:48.970Z,3.60
2023-02-03T20:02:15.999Z,3.25
2023-02-03T20:04:43.910Z,2.88
2023-02-03T20:07:11.173Z,3.00
2023-02-03T20:09:37.428Z,2.83
2023-02-03T20:12:03.828Z,3.85
2023-02-03T20:14:30.173Z,3.70
2023-02-03T20:16:56.420Z,3.67
2023-02-03T20:19:22.744Z,3.35
2023-02-03T20:21:49.098Z,3.97
2023-02-03T20:24:15.465Z,2.80
2023-02-03T20:26:41.764Z,2.72
2023-02-03T20:29:08.234Z,3.13
2023-02-03T20:31:34.960Z,3.33
2023-02-03T20:34:01.346Z,3.45
2023-02-03T20:36:27.595Z,3.75
2023-02-03T20:38:53.888Z,2.55
2023-02-03T20:41:20.299Z,3.40
2023-02-03T20:43:46.671Z,2.83
2023-02-03T20:46:13.648Z,4.07
2023-02-03T20:48:39.931Z,3.15
2023-02-03T20:51:10.263Z,3.53
2023-02-03T20:53:36.961Z,2.08
2023-02-03T20:56:07.098Z,2.80
2023-02-03T20:58:34.859Z,2.23
2023-02-03T21:01:01.333Z,2.60
2023-02-03T21:03:46.315Z,3.97
2023-02-03T21:06:16.885Z,3.47
2023-02-03T21:08:43.954Z,3.17
2023-02-03T21:11:14.633Z,3.20
2023-02-03T21:13:43.041Z,3.33
2023-02-03T21:16:16.286Z,2.88
2023-02-03T21:19:03.291Z,3.47
2023-02-03T21:21:34.631Z,3.33
2023-02-03T21:24:01.350Z,3.13
2023-02-03T21:26:29.183Z,2.47
2023-02-03T21:28:58.944Z,2.95
2023-02-03T21:31:28.094Z,3.60
2023-02-03T21:33:55.498Z,2.83
2023-02-03T21:36:24.907Z,2.75
2023-02-03T21:38:55.285Z,3.60
2023-02-03T21:41:23.156Z,3.08
2023-02-03T21:43:51.569Z,2.72
2023-02-03T21:46:19.608Z,3.63
2023-02-03T21:48:50.636Z,3.33
2023-02-03T21:51:22.524Z,2.97
2023-02-03T21:53:52.616Z,3.42
2023-02-03T21:56:20.578Z,3.77
2023-02-03T21:58:47.624Z,2.90
2023-02-03T22:01:16.711Z,2.22
2023-02-03T22:03:50.480Z,3.78
2023-02-03T22:06:16.713Z,3.45
2023-02-03T22:08:49.836Z,3.33
2023-02-03T22:11:16.926Z,3.55
2023-02-03T22:13:43.358Z,2.30
2023-02-03T22:16:09.762Z,2.78
2023-02-03T22:18:36.050Z,3.05
2023-02-03T22:21:03.166Z,2.92
2023-02-03T22:23:29.483Z,2.83
2023-02-03T22:25:55.783Z,3.47
2023-02-03T22:28:22.115Z,2.35
2023-02-03T22:30:48.512Z,2.80
2023-02-03T22:33:14.985Z,2.97
2023-02-03T22:35:41.240Z,2.13
2023-02-03T22:38:07.508Z,2.40
2023-02-03T22:40:33.735Z,2.35
2023-02-03T22:43:00.047Z,2.63
2023-02-03T22:45:26.417Z,2.95
2023-02-03T22:47:52.656Z,2.20
2023-02-03T22:50:24.730Z,2.60
2023-02-03T22:52:54.189Z,2.88
2023-02-03T22:55:20.903Z,2.20
2023-02-03T22:57:47.719Z,1.80
2023-02-03T23:00:18.052Z,2.90
2023-02-03T23:02:44.328Z,1.85
2023-02-03T23:05:10.751Z,2.63
2023-02-03T23:07:37.272Z,2.50
2023-02-03T23:10:04.691Z,1.67
2023-02-03T23:12:30.989Z,2.00
2023-02-03T23:14:57.279Z,2.33
2023-02-03T23:17:23.741Z,2.05
2023-02-03T23:19:50.023Z,2.28
2023-02-03T23:22:16.401Z,2.15
2023-02-03T23:24:42.966Z,2.75
2023-02-03T23:27:09.407Z,3.25
2023-02-03T23:29:38.691Z,2.15
2023-02-03T23:32:05.808Z,2.15
2023-02-03T23:34:51.083Z,2.38
2023-02-03T23:37:17.544Z,2.45
2023-02-03T23:39:43.862Z,1.90
2023-02-03T23:42:10.215Z,2.53
2023-02-03T23:44:36.584Z,2.35
2023-02-03T23:47:02.909Z,2.10
2023-02-03T23:49:29.152Z,2.35
2023-02-03T23:51:55.434Z,2.70
2023-02-03T23:54:21.764Z,1.10
2023-02-03T23:56:48.341Z,2.65
2023-02-03T23:59:14.645Z,2.80
