createdAt,value
2023-02-25T00:00:18.721Z,1.50
2023-02-25T00:03:05.079Z,1.70
2023-02-25T00:05:50.919Z,1.52
2023-02-25T00:08:36.926Z,1.50
2023-02-25T00:11:25.312Z,1.60
2023-02-25T00:14:11.275Z,1.65
2023-02-25T00:16:57.461Z,1.58
2023-02-25T00:19:43.429Z,1.70
2023-02-25T00:22:29.377Z,1.85
2023-02-25T00:25:18.229Z,1.40
2023-02-25T00:28:06.459Z,1.70
2023-02-25T00:30:52.675Z,1.70
2023-02-25T00:33:41.951Z,1.60
2023-02-25T00:36:28.184Z,1.17
2023-02-25T00:39:14.637Z,1.60
2023-02-25T00:42:00.760Z,1.70
2023-02-25T00:44:48.997Z,1.52
2023-02-25T00:47:35.127Z,1.92
2023-02-25T00:50:22.138Z,1.77
2023-02-25T00:53:07.980Z,1.75
2023-02-25T00:56:01.272Z,1.70
2023-02-25T00:58:49.303Z,1.55
2023-02-25T01:01:39.073Z,1.55
2023-02-25T01:04:25.507Z,1.70
2023-02-25T01:07:11.869Z,1.60
2023-02-25T01:09:57.925Z,1.60
2023-02-25T01:12:43.854Z,1.83
2023-02-25T01:15:31.083Z,1.90
2023-02-25T01:18:20.684Z,1.70
2023-02-25T01:21:07.060Z,1.95
2023-02-25T01:24:05.451Z,1.65
2023-02-25T01:26:54.683Z,1.98
2023-02-25T01:29:41.562Z,1.80
2023-02-25T01:32:28.497Z,2.00
2023-02-25T01:35:15.347Z,1.73
2023-02-25T01:38:01.287Z,1.77
2023-02-25T01:40:47.228Z,2.17
2023-02-25T01:43:33.200Z,2.10
2023-02-25T01:46:19.032Z,1.80
2023-02-25T01:49:33.708Z,1.70
2023-02-25T01:52:23.398Z,1.88
2023-02-25T01:55:10.883Z,2.15
2023-02-25T01:58:00.033Z,1.77
2023-02-25T02:00:46.165Z,2.08
2023-02-25T02:03:34.774Z,2.13
2023-02-25T02:06:28.301Z,2.40
2023-02-25T02:09:17.762Z,1.90
2023-02-25T02:12:06.748Z,2.10
2023-02-25T02:14:54.099Z,1.90
2023-02-25T02:17:55.172Z,2.30
2023-02-25T02:21:13.673Z,2.25
2023-02-25T02:24:36.267Z,1.65
2023-02-25T02:27:40.347Z,1.55
2023-02-25T02:30:47.865Z,1.63
2023-02-25T02:33:46.075Z,2.33
2023-02-25T02:37:04.709Z,1.33
2023-02-25T02:40:05.844Z,1.55
2023-02-25T02:43:21.709Z,1.65
2023-02-25T02:46:08.255Z,1.70
2023-02-25T02:49:13.832Z,1.27
2023-02-25T02:52:15.337Z,1.25
2023-02-25T02:55:08.049Z,1.73
2023-02-25T02:58:03.107Z,1.15
2023-02-25T03:00:55.754Z,1.45
2023-02-25T03:03:48.788Z,1.77
2023-02-25T03:06:39.572Z,1.30
2023-02-25T03:09:31.167Z,1.77
2023-02-25T03:12:18.100Z,1.30
2023-02-25T03:15:04.654Z,1.15
2023-02-25T03:17:57.610Z,1.60
2023-02-25T03:20:49.409Z,1.20
2023-02-25T03:23:40.392Z,1.00
2023-02-25T03:26:32.693Z,1.90
2023-02-25T03:29:24.183Z,1.35
2023-02-25T03:32:15.933Z,1.30
2023-02-25T03:35:05.313Z,1.30
2023-02-25T03:37:55.575Z,1.02
2023-02-25T03:40:43.539Z,1.60
2023-02-25T03:43:36.097Z,1.40
2023-02-25T03:46:23.317Z,1.80
2023-02-25T03:49:16.351Z,1.30
2023-02-25T03:52:09.510Z,1.52
2023-02-25T03:57:45.245Z,1.20
2023-02-25T04:00:33.434Z,1.63
2023-02-25T04:03:19.636Z,1.42
2023-02-25T04:06:06.104Z,1.30
2023-02-25T04:08:52.864Z,1.38
2023-02-25T04:11:39.204Z,1.27
2023-02-25T04:14:25.345Z,1.70
2023-02-25T04:17:11.481Z,1.38
2023-02-25T04:19:57.659Z,1.75
2023-02-25T04:22:44.209Z,1.58
2023-02-25T04:25:31.057Z,1.60
2023-02-25T04:28:17.168Z,1.60
2023-02-25T04:31:03.469Z,1.83
2023-02-25T04:33:50.772Z,1.90
2023-02-25T04:36:36.944Z,1.70
2023-02-25T04:39:23.503Z,1.98
2023-02-25T04:42:09.798Z,1.83
2023-02-25T04:44:56.136Z,1.90
2023-02-25T04:47:42.997Z,2.00
2023-02-25T04:50:29.052Z,1.85
2023-02-25T04:53:14.891Z,2.40
2023-02-25T04:56:05.720Z,2.30
2023-02-25T04:58:52.241Z,2.20
2023-02-25T05:01:38.913Z,2.03
2023-02-25T05:07:11.290Z,2.10
2023-02-25T05:09:58.208Z,2.50
2023-02-25T05:12:44.185Z,2.05
2023-02-25T05:15:30.158Z,2.33
2023-02-25T05:18:16.273Z,2.67
2023-02-25T05:21:02.469Z,2.42
2023-02-25T05:23:49.984Z,2.55
2023-02-25T05:26:36.424Z,2.05
2023-02-25T05:29:22.425Z,2.20
2023-02-25T05:32:08.753Z,2.33
2023-02-25T05:34:54.811Z,2.40
2023-02-25T05:37:40.802Z,2.30
2023-02-25T05:40:27.351Z,2.58
2023-02-25T05:43:13.739Z,2.90
2023-02-25T05:46:03.135Z,2.78
2023-02-25T05:48:49.758Z,2.50
2023-02-25T05:51:35.898Z,2.95
2023-02-25T05:54:22.056Z,2.92
2023-02-25T05:57:08.080Z,2.88
2023-02-25T05:59:54.142Z,2.85
2023-02-25T06:02:40.463Z,2.22
2023-02-25T06:05:26.734Z,2.88
2023-02-25T06:08:12.968Z,2.97
2023-02-25T06:11:00.282Z,2.80
2023-02-25T06:13:51.771Z,2.47
2023-02-25T06:16:39.580Z,2.78
2023-02-25T06:19:29.290Z,2.88
2023-02-25T06:22:15.505Z,2.67
2023-02-25T06:25:01.466Z,2.65
2023-02-25T06:27:47.354Z,2.80
2023-02-25T06:30:33.465Z,2.92
2023-02-25T06:33:19.438Z,2.88
2023-02-25T06:36:06.215Z,2.60
2023-02-25T06:38:52.328Z,2.50
2023-02-25T06:41:38.499Z,3.05
2023-02-25T06:44:25.163Z,2.70
2023-02-25T06:47:11.473Z,3.03
2023-02-25T06:49:57.475Z,2.90
2023-02-25T06:52:43.680Z,2.78
2023-02-25T06:55:29.939Z,2.60
2023-02-25T06:58:17.053Z,2.83
2023-02-25T07:01:11.962Z,2.78
2023-02-25T07:03:58.282Z,3.25
2023-02-25T07:06:44.853Z,3.38
2023-02-25T07:09:30.819Z,2.65
2023-02-25T07:12:16.695Z,3.13
2023-02-25T07:15:02.730Z,3.33
2023-02-25T07:17:49.251Z,2.90
2023-02-25T07:20:35.305Z,3.08
2023-02-25T07:23:21.294Z,2.63
2023-02-25T07:26:10.355Z,2.80
2023-02-25T07:28:58.192Z,2.85
2023-02-25T07:31:45.683Z,2.90
2023-02-25T07:34:31.851Z,3.10
2023-02-25T07:37:18.166Z,3.50
2023-02-25T07:40:12.777Z,2.75
2023-02-25T07:42:58.821Z,2.88
2023-02-25T07:45:48.962Z,2.30
2023-02-25T07:48:35.389Z,2.60
2023-02-25T07:51:23.936Z,3.20
2023-02-25T07:54:10.484Z,2.78
2023-02-25T07:56:57.427Z,2.63
2023-02-25T07:59:43.328Z,2.53
2023-02-25T08:02:29.501Z,2.55
2023-02-25T08:05:15.435Z,2.83
2023-02-25T08:08:01.261Z,2.42
2023-02-25T08:10:47.464Z,2.47
2023-02-25T08:13:33.528Z,2.63
2023-02-25T08:16:21.713Z,2.40
2023-02-25T08:19:07.914Z,1.90
2023-02-25T08:21:54.898Z,2.45
2023-02-25T08:24:41.595Z,2.08
2023-02-25T08:27:27.789Z,2.42
2023-02-25T08:30:15.137Z,2.55
2023-02-25T08:33:01.074Z,2.05
2023-02-25T08:35:47.713Z,2.45
2023-02-25T08:38:33.984Z,2.47
2023-02-25T08:41:21.635Z,2.60
2023-02-25T08:44:08.213Z,2.30
2023-02-25T08:46:55.459Z,2.28
2023-02-25T08:49:41.989Z,1.98
2023-02-25T08:52:33.640Z,2.17
2023-02-25T08:55:19.850Z,2.00
2023-02-25T08:58:06.701Z,1.95
2023-02-25T09:00:55.119Z,2.10
2023-02-25T09:03:51.268Z,1.92
2023-02-25T09:06:37.571Z,2.00
2023-02-25T09:09:23.571Z,2.03
2023-02-25T09:12:10.110Z,1.98
2023-02-25T09:14:56.383Z,2.17
2023-02-25T09:17:42.491Z,1.70
2023-02-25T09:20:28.680Z,2.00
2023-02-25T09:23:15.738Z,2.00
2023-02-25T09:26:07.047Z,1.80
2023-02-25T09:28:53.119Z,1.90
2023-02-25T09:31:39.754Z,1.90
2023-02-25T09:34:26.060Z,1.80
2023-02-25T09:37:13.567Z,1.80
2023-02-25T09:39:59.696Z,1.75
2023-02-25T09:43:20.213Z,1.80
2023-02-25T09:46:13.719Z,1.83
2023-02-25T09:49:05.523Z,1.60
2023-02-25T09:52:05.885Z,1.60
2023-02-25T09:55:24.309Z,1.70
2023-02-25T09:58:43.671Z,1.50
2023-02-25T10:01:44.394Z,1.70
2023-02-25T10:04:39.963Z,1.45
2023-02-25T10:07:35.282Z,1.50
2023-02-25T10:10:39.201Z,1.70
2023-02-25T10:13:37.168Z,1.88
2023-02-25T10:17:00.757Z,1.80
2023-02-25T10:19:55.961Z,1.80
2023-02-25T10:23:03.508Z,1.80
2023-02-25T10:26:02.747Z,1.60
2023-02-25T10:28:55.206Z,2.08
2023-02-25T10:31:46.641Z,1.95
2023-02-25T10:34:38.854Z,1.80
2023-02-25T10:37:34.844Z,1.70
2023-02-25T10:40:25.037Z,1.70
2023-02-25T10:43:21.213Z,1.52
2023-02-25T10:46:31.392Z,1.63
2023-02-25T10:49:26.329Z,1.40
2023-02-25T10:52:18.351Z,1.70
2023-02-25T10:55:04.694Z,1.70
2023-02-25T10:57:51.120Z,1.35
2023-02-25T11:00:38.537Z,1.60
2023-02-25T11:03:28.283Z,1.88
2023-02-25T11:06:20.306Z,1.42
2023-02-25T11:09:30.113Z,1.70
2023-02-25T11:12:20.019Z,1.40
2023-02-25T11:15:45.849Z,1.50
2023-02-25T11:18:34.287Z,1.40
2023-02-25T11:21:37.371Z,1.17
2023-02-25T11:24:35.735Z,1.30
2023-02-25T11:27:39.255Z,1.25
2023-02-25T11:30:33.246Z,1.33
2023-02-25T11:33:26.419Z,2.03
2023-02-25T11:36:13.096Z,1.67
2023-02-25T11:39:17.805Z,1.17
2023-02-25T11:42:24.178Z,1.17
2023-02-25T11:45:17.289Z,1.15
2023-02-25T11:48:04.816Z,1.33
2023-02-25T11:50:57.990Z,1.30
2023-02-25T11:54:25.769Z,1.60
2023-02-25T11:57:29.028Z,1.08
2023-02-25T12:00:37.464Z,1.30
2023-02-25T12:03:43.541Z,1.10
2023-02-25T12:06:45.132Z,1.30
2023-02-25T12:09:53.247Z,1.30
2023-02-25T12:12:55.176Z,1.17
2023-02-25T12:16:02.929Z,1.38
2023-02-25T12:19:07.972Z,1.20
2023-02-25T12:22:14.875Z,1.30
2023-02-25T12:25:25.808Z,1.05
2023-02-25T12:28:26.849Z,1.30
2023-02-25T12:31:25.447Z,1.35
2023-02-25T12:34:22.699Z,0.93
2023-02-25T12:37:18.629Z,1.02
2023-02-25T12:40:29.364Z,1.50
2023-02-25T12:43:27.345Z,1.55
2023-02-25T12:46:45.813Z,1.30
2023-02-25T12:50:15.439Z,1.35
2023-02-25T12:53:20.098Z,1.30
2023-02-25T12:59:14.051Z,1.02
2023-02-25T13:02:18.189Z,1.20
2023-02-25T13:05:24.449Z,1.20
2023-02-25T13:08:29.294Z,1.10
2023-02-25T13:11:37.999Z,0.93
2023-02-25T13:14:56.003Z,1.40
2023-02-25T13:18:19.226Z,1.00
2023-02-25T13:21:22.433Z,1.15
2023-02-25T13:24:49.839Z,1.10
2023-02-25T13:27:55.220Z,1.20
2023-02-25T13:31:05.708Z,1.25
2023-02-25T13:37:04.959Z,1.40
2023-02-25T13:40:36.058Z,1.10
2023-02-25T13:43:28.310Z,1.30
2023-02-25T13:46:34.817Z,1.50
2023-02-25T13:49:59.757Z,1.40
2023-02-25T13:53:04.653Z,1.55
2023-02-25T13:56:08.862Z,1.35
2023-02-25T13:59:16.561Z,1.27
2023-02-25T14:02:38.591Z,1.60
2023-02-25T14:08:53.145Z,1.10
2023-02-25T14:12:10.403Z,1.40
2023-02-25T14:15:19.297Z,1.08
2023-02-25T14:18:05.300Z,1.20
2023-02-25T14:21:03.120Z,1.70
2023-02-25T14:24:00.553Z,1.50
2023-02-25T14:27:18.009Z,1.42
2023-02-25T14:30:13.999Z,1.58
2023-02-25T14:33:37.584Z,1.30
2023-02-25T14:36:56.337Z,1.33
2023-02-25T14:40:12.638Z,1.00
2023-02-25T14:43:16.883Z,1.17
2023-02-25T14:46:02.914Z,1.45
2023-02-25T14:49:04.207Z,1.63
2023-02-25T14:52:12.661Z,1.35
2023-02-25T14:55:14.215Z,1.60
2023-02-25T14:58:24.872Z,1.52
2023-02-25T15:01:34.186Z,1.27
2023-02-25T15:04:52.281Z,0.95
2023-02-25T15:08:01.495Z,1.27
2023-02-25T15:11:06.605Z,1.40
2023-02-25T15:14:01.890Z,1.75
2023-02-25T15:17:06.640Z,1.70
2023-02-25T15:20:09.264Z,1.50
2023-02-25T15:23:13.712Z,1.67
2023-02-25T15:26:38.888Z,1.50
2023-02-25T15:29:34.298Z,1.52
2023-02-25T15:32:29.933Z,2.03
2023-02-25T15:35:36.904Z,1.58
2023-02-25T15:38:43.116Z,1.67
2023-02-25T15:41:29.316Z,1.42
2023-02-25T15:44:15.580Z,1.42
2023-02-25T15:47:25.246Z,1.90
2023-02-25T15:50:11.562Z,1.15
2023-02-25T15:52:59.592Z,1.70
2023-02-25T15:55:46.074Z,1.20
2023-02-25T15:58:32.146Z,1.45
2023-02-25T16:01:36.529Z,1.58
2023-02-25T16:04:50.178Z,1.58
2023-02-25T16:07:40.181Z,1.13
2023-02-25T16:10:41.466Z,1.38
2023-02-25T16:13:31.442Z,1.38
2023-02-25T16:16:18.538Z,1.50
2023-02-25T16:19:07.140Z,1.27
2023-02-25T16:22:16.411Z,1.20
2023-02-25T16:25:04.685Z,1.25
2023-02-25T16:28:26.551Z,1.50
2023-02-25T16:31:18.747Z,1.40
2023-02-25T16:34:27.734Z,2.20
2023-02-25T16:37:29.346Z,1.23
2023-02-25T16:40:29.707Z,1.75
2023-02-25T16:43:27.326Z,1.10
2023-02-25T16:46:21.585Z,1.60
2023-02-25T16:49:26.303Z,1.17
2023-02-25T16:55:21.578Z,1.50
2023-02-25T16:58:24.276Z,1.67
2023-02-25T17:01:23.549Z,1.63
2023-02-25T17:04:19.781Z,1.60
2023-02-25T17:07:14.757Z,1.48
2023-02-25T17:10:03.750Z,1.73
2023-02-25T17:12:49.843Z,1.50
2023-02-25T17:15:36.503Z,1.33
2023-02-25T17:18:41.996Z,1.60
2023-02-25T17:21:33.755Z,1.50
2023-02-25T17:24:23.572Z,1.60
2023-02-25T17:27:12.409Z,1.35
2023-02-25T17:29:58.790Z,1.58
2023-02-25T17:32:58.886Z,1.60
2023-02-25T17:35:47.944Z,1.00
2023-02-25T17:38:34.816Z,0.70
2023-02-25T17:41:22.497Z,0.77
2023-02-25T17:44:32.875Z,0.70
2023-02-25T17:47:23.126Z,0.50
2023-02-25T17:50:25.590Z,0.65
2023-02-25T17:53:29.726Z,0.70
2023-02-25T17:56:30.878Z,1.10
2023-02-25T17:59:31.105Z,0.80
2023-02-25T18:02:32.593Z,0.52
2023-02-25T18:05:22.410Z,0.40
2023-02-25T18:08:15.282Z,0.63
2023-02-25T18:13:47.594Z,0.68
2023-02-25T18:16:40.139Z,0.63
2023-02-25T18:19:32.451Z,0.68
2023-02-25T18:22:48.246Z,0.65
2023-02-25T18:25:42.891Z,0.65
2023-02-25T18:28:29.000Z,0.65
2023-02-25T18:31:16.921Z,1.00
2023-02-25T18:34:03.111Z,1.08
2023-02-25T18:36:49.173Z,1.30
2023-02-25T18:39:37.091Z,1.20
2023-02-25T18:42:22.994Z,1.05
2023-02-25T18:45:21.146Z,1.30
2023-02-25T18:48:07.352Z,0.80
2023-02-25T18:50:54.970Z,1.38
2023-02-25T18:53:41.948Z,1.20
2023-02-25T18:56:28.495Z,1.30
2023-02-25T18:59:14.532Z,1.30
2023-02-25T19:02:00.477Z,1.20
2023-02-25T19:04:46.491Z,1.55
2023-02-25T19:07:34.587Z,1.33
2023-02-25T19:10:23.854Z,1.30
2023-02-25T19:13:20.073Z,1.48
2023-02-25T19:16:06.560Z,1.50
2023-02-25T19:18:52.511Z,1.60
2023-02-25T19:21:38.417Z,2.00
2023-02-25T19:24:24.950Z,1.75
2023-02-25T19:27:22.225Z,2.75
2023-02-25T19:30:15.545Z,2.10
2023-02-25T19:33:04.863Z,2.45
2023-02-25T19:35:51.190Z,2.17
2023-02-25T19:38:37.149Z,1.95
2023-02-25T19:41:23.341Z,1.90
2023-02-25T19:44:09.390Z,2.13
2023-02-25T19:46:55.242Z,2.15
2023-02-25T19:49:41.232Z,1.42
2023-02-25T19:52:27.618Z,1.42
2023-02-25T19:55:14.393Z,1.48
2023-02-25T19:58:00.674Z,1.60
2023-02-25T20:00:46.908Z,1.50
2023-02-25T20:03:33.479Z,1.50
2023-02-25T20:06:20.345Z,1.45
2023-02-25T20:09:08.214Z,1.70
2023-02-25T20:11:54.229Z,1.65
2023-02-25T20:14:40.244Z,1.45
2023-02-25T20:17:26.240Z,1.50
2023-02-25T20:20:15.299Z,1.75
2023-02-25T20:23:01.426Z,1.48
2023-02-25T20:25:47.407Z,1.80
2023-02-25T20:28:34.140Z,1.85
2023-02-25T20:31:20.654Z,1.73
2023-02-25T20:34:07.286Z,1.02
2023-02-25T20:37:06.203Z,1.10
2023-02-25T20:42:39.896Z,0.63
2023-02-25T20:45:27.769Z,1.10
2023-02-25T20:48:27.269Z,0.98
2023-02-25T20:51:13.332Z,1.00
2023-02-25T20:53:59.680Z,1.10
2023-02-25T20:56:46.728Z,1.02
2023-02-25T20:59:34.959Z,1.10
2023-02-25T21:02:22.966Z,1.08
2023-02-25T21:05:09.466Z,0.95
2023-02-25T21:07:55.742Z,0.88
2023-02-25T21:10:43.345Z,1.17
2023-02-25T21:13:29.699Z,1.08
2023-02-25T21:16:16.995Z,1.05
2023-02-25T21:19:07.275Z,1.02
2023-02-25T21:21:53.148Z,1.50
2023-02-25T21:24:39.569Z,1.30
2023-02-25T21:30:12.408Z,1.10
2023-02-25T21:32:58.542Z,1.58
2023-02-25T21:35:52.934Z,1.70
2023-02-25T21:38:39.791Z,1.52
2023-02-25T21:41:25.914Z,1.40
2023-02-25T21:44:12.697Z,1.52
2023-02-25T21:46:58.731Z,1.30
2023-02-25T21:49:45.244Z,1.33
2023-02-25T21:52:31.452Z,1.70
2023-02-25T21:55:17.523Z,1.95
2023-02-25T21:58:03.773Z,1.70
2023-02-25T22:00:50.596Z,1.73
2023-02-25T22:03:36.415Z,1.50
2023-02-25T22:06:24.270Z,1.48
2023-02-25T22:09:10.780Z,1.70
2023-02-25T22:11:57.131Z,1.42
2023-02-25T22:14:43.391Z,1.50
2023-02-25T22:17:29.290Z,1.40
2023-02-25T22:20:15.739Z,0.93
2023-02-25T22:23:01.902Z,1.13
2023-02-25T22:25:47.927Z,0.80
2023-02-25T22:28:34.771Z,0.98
2023-02-25T22:31:21.451Z,1.33
2023-02-25T22:34:08.245Z,0.95
2023-02-25T22:36:54.779Z,1.02
2023-02-25T22:39:40.981Z,0.90
2023-02-25T22:42:26.866Z,0.68
2023-02-25T22:45:12.791Z,0.70
2023-02-25T22:47:58.637Z,1.13
2023-02-25T22:50:49.666Z,0.95
2023-02-25T22:53:40.066Z,0.93
2023-02-25T22:56:27.176Z,1.00
2023-02-25T22:59:14.457Z,0.95
2023-02-25T23:04:46.510Z,0.93
2023-02-25T23:07:32.322Z,0.68
2023-02-25T23:10:18.246Z,0.85
2023-02-25T23:13:08.041Z,1.15
2023-02-25T23:15:54.875Z,1.00
2023-02-25T23:18:42.123Z,1.17
2023-02-25T23:21:29.515Z,0.98
2023-02-25T23:24:19.479Z,1.20
2023-02-25T23:27:05.974Z,1.10
2023-02-25T23:29:52.016Z,0.98
2023-02-25T23:32:40.621Z,0.93
2023-02-25T23:35:27.195Z,0.73
2023-02-25T23:38:13.218Z,1.00
2023-02-25T23:41:00.329Z,1.10
2023-02-25T23:43:46.265Z,1.20
2023-02-25T23:46:32.847Z,1.17
2023-02-25T23:49:19.540Z,1.10
2023-02-25T23:52:05.727Z,1.20
2023-02-25T23:54:51.679Z,0.85
2023-02-25T23:57:38.126Z,1.40
