createdAt,value
2023-04-18T00:01:10.127Z,21.17
2023-04-18T00:03:56.025Z,21.18
2023-04-18T00:06:41.336Z,21.17
2023-04-18T00:09:26.838Z,21.20
2023-04-18T00:12:12.337Z,21.18
2023-04-18T00:14:58.781Z,21.18
2023-04-18T00:17:44.341Z,21.17
2023-04-18T00:20:29.760Z,21.18
2023-04-18T00:23:16.439Z,21.18
2023-04-18T00:26:02.272Z,21.18
2023-04-18T00:28:47.738Z,21.17
2023-04-18T00:31:33.112Z,21.18
2023-04-18T00:34:18.327Z,21.18
2023-04-18T00:37:04.094Z,21.18
2023-04-18T00:39:49.412Z,21.17
2023-04-18T00:42:34.725Z,21.17
2023-04-18T00:45:20.545Z,21.16
2023-04-18T00:48:06.379Z,21.18
2023-04-18T00:50:52.111Z,21.18
2023-04-18T00:53:37.945Z,21.18
2023-04-18T00:56:23.967Z,21.18
2023-04-18T00:59:10.749Z,21.17
2023-04-18T01:01:56.063Z,21.17
2023-04-18T01:04:43.579Z,21.17
2023-04-18T01:07:31.621Z,21.17
2023-04-18T01:10:16.950Z,21.17
2023-04-18T01:13:19.414Z,21.17
2023-04-18T01:16:05.153Z,21.16
2023-04-18T01:18:50.664Z,21.17
2023-04-18T01:21:37.422Z,21.17
2023-04-18T01:24:25.826Z,21.17
2023-04-18T01:27:13.352Z,21.17
2023-04-18T01:29:58.792Z,21.17
2023-04-18T01:32:48.103Z,21.17
2023-04-18T01:35:33.994Z,21.16
2023-04-18T01:38:19.456Z,21.17
2023-04-18T01:41:04.852Z,21.17
2023-04-18T01:43:50.413Z,21.16
2023-04-18T01:46:36.519Z,21.16
2023-04-18T01:49:21.801Z,21.17
2023-04-18T01:52:08.241Z,21.16
2023-04-18T01:54:53.746Z,21.16
2023-04-18T01:57:39.119Z,21.16
2023-04-18T02:00:24.816Z,21.16
2023-04-18T02:03:10.232Z,21.17
2023-04-18T02:05:56.173Z,21.16
2023-04-18T02:08:41.447Z,21.16
2023-04-18T02:11:26.627Z,21.16
2023-04-18T02:14:12.279Z,21.16
2023-04-18T02:16:58.664Z,21.15
2023-04-18T02:19:44.127Z,21.16
2023-04-18T02:22:30.574Z,21.15
2023-04-18T02:25:15.831Z,21.15
2023-04-18T02:28:01.205Z,21.16
2023-04-18T02:30:49.553Z,21.16
2023-04-18T02:33:34.734Z,21.16
2023-04-18T02:36:20.126Z,21.14
2023-04-18T02:39:05.588Z,21.14
2023-04-18T02:41:50.971Z,21.15
2023-04-18T02:44:36.290Z,21.14
2023-04-18T02:47:21.743Z,21.14
2023-04-18T02:50:08.040Z,21.13
2023-04-18T02:52:55.896Z,21.14
2023-04-18T02:55:45.022Z,21.14
2023-04-18T02:58:30.714Z,21.12
2023-04-18T03:01:35.127Z,21.11
2023-04-18T03:04:26.934Z,21.08
2023-04-18T03:07:16.913Z,21.08
2023-04-18T03:10:02.709Z,21.09
2023-04-18T03:12:52.178Z,21.07
2023-04-18T03:15:38.581Z,21.07
2023-04-18T03:18:28.063Z,21.07
2023-04-18T03:21:16.301Z,21.07
2023-04-18T03:24:01.878Z,21.06
2023-04-18T03:26:47.193Z,21.06
2023-04-18T03:29:32.460Z,21.06
2023-04-18T03:32:18.394Z,21.05
2023-04-18T03:35:03.748Z,21.05
2023-04-18T03:37:49.708Z,21.04
2023-04-18T03:40:44.918Z,21.05
2023-04-18T03:43:37.897Z,21.05
2023-04-18T03:46:24.625Z,21.05
2023-04-18T03:49:12.191Z,21.06
2023-04-18T03:51:57.475Z,21.07
2023-04-18T03:54:43.382Z,21.08
2023-04-18T03:57:30.418Z,21.11
2023-04-18T04:00:16.429Z,21.16
2023-04-18T04:03:02.468Z,21.21
2023-04-18T04:05:48.570Z,21.26
2023-04-18T04:08:35.074Z,21.30
2023-04-18T04:11:22.288Z,21.34
2023-04-18T04:14:07.845Z,21.39
2023-04-18T04:16:58.551Z,21.42
2023-04-18T04:19:44.737Z,21.46
2023-04-18T04:22:34.869Z,21.47
2023-04-18T04:25:23.858Z,21.51
2023-04-18T04:28:13.308Z,21.53
2023-04-18T04:31:10.463Z,21.54
2023-04-18T04:33:57.681Z,21.56
2023-04-18T04:36:44.343Z,21.59
2023-04-18T04:39:32.028Z,21.65
2023-04-18T04:42:41.222Z,21.63
2023-04-18T04:45:34.191Z,21.67
2023-04-18T04:48:22.042Z,21.69
2023-04-18T04:51:07.948Z,21.68
2023-04-18T04:53:56.903Z,21.73
2023-04-18T04:56:43.500Z,21.74
2023-04-18T04:59:29.490Z,21.76
2023-04-18T05:02:15.083Z,21.78
2023-04-18T05:05:00.974Z,21.78
2023-04-18T05:07:46.573Z,21.79
2023-04-18T05:10:32.545Z,21.79
2023-04-18T05:13:17.987Z,21.81
2023-04-18T05:16:03.308Z,21.76
2023-04-18T05:18:48.861Z,21.74
2023-04-18T05:21:34.298Z,21.73
2023-04-18T05:24:19.456Z,21.68
2023-04-18T05:27:04.942Z,21.66
2023-04-18T05:29:51.018Z,21.64
2023-04-18T05:32:36.598Z,21.63
2023-04-18T05:35:22.302Z,21.59
2023-04-18T05:38:07.451Z,21.56
2023-04-18T05:40:55.478Z,21.56
2023-04-18T05:43:41.828Z,21.52
2023-04-18T05:46:27.945Z,21.51
2023-04-18T05:49:13.200Z,21.48
2023-04-18T05:51:58.341Z,21.48
2023-04-18T05:54:43.827Z,21.46
2023-04-18T05:57:28.980Z,21.43
2023-04-18T06:00:14.763Z,21.43
2023-04-18T06:03:00.269Z,21.41
2023-04-18T06:05:45.745Z,21.39
2023-04-18T06:08:31.446Z,21.38
2023-04-18T06:11:16.729Z,21.36
2023-04-18T06:14:02.826Z,21.35
2023-04-18T06:16:48.238Z,21.33
2023-04-18T06:19:33.370Z,21.33
2023-04-18T06:22:18.776Z,21.33
2023-04-18T06:25:04.271Z,21.31
2023-04-18T06:27:49.751Z,21.30
2023-04-18T06:30:35.027Z,21.30
2023-04-18T06:33:20.304Z,21.28
2023-04-18T06:36:07.199Z,21.27
2023-04-18T06:38:52.325Z,21.26
2023-04-18T06:41:37.758Z,21.26
2023-04-18T06:44:23.014Z,21.24
2023-04-18T06:47:08.667Z,21.24
2023-04-18T06:49:54.144Z,21.25
2023-04-18T06:52:44.221Z,21.24
2023-04-18T06:55:29.630Z,21.22
2023-04-18T06:58:16.758Z,21.20
2023-04-18T07:01:02.291Z,21.20
2023-04-18T07:03:47.702Z,21.21
2023-04-18T07:06:34.754Z,21.19
2023-04-18T07:09:20.568Z,21.18
2023-04-18T07:12:06.133Z,21.18
2023-04-18T07:14:52.088Z,21.17
2023-04-18T07:17:37.459Z,21.16
2023-04-18T07:20:22.812Z,21.17
2023-04-18T07:23:08.035Z,21.15
2023-04-18T07:25:53.405Z,21.15
2023-04-18T07:28:38.731Z,21.15
2023-04-18T07:31:25.753Z,21.12
2023-04-18T07:34:11.597Z,21.13
2023-04-18T07:36:57.664Z,21.12
2023-04-18T07:39:42.878Z,21.12
2023-04-18T07:42:28.268Z,21.11
2023-04-18T07:45:13.568Z,21.11
2023-04-18T07:47:58.950Z,21.09
2023-04-18T07:50:44.508Z,21.08
2023-04-18T07:53:29.825Z,21.09
2023-04-18T07:56:15.315Z,21.07
2023-04-18T07:59:01.652Z,21.07
2023-04-18T08:01:46.877Z,21.07
2023-04-18T08:04:32.191Z,21.06
2023-04-18T08:07:17.986Z,21.04
2023-04-18T08:10:03.511Z,21.04
2023-04-18T08:12:49.012Z,21.04
2023-04-18T08:15:34.366Z,21.04
2023-04-18T08:18:20.027Z,21.02
2023-04-18T08:21:05.489Z,21.03
2023-04-18T08:23:50.748Z,21.03
2023-04-18T08:26:35.911Z,21.02
2023-04-18T08:29:21.225Z,21.02
2023-04-18T08:32:07.904Z,21.01
2023-04-18T08:34:53.565Z,21.00
2023-04-18T08:37:39.199Z,21.01
2023-04-18T08:40:24.917Z,21.00
2023-04-18T08:43:14.716Z,21.00
2023-04-18T08:46:00.821Z,21.00
2023-04-18T08:48:49.448Z,21.00
2023-04-18T08:51:38.073Z,21.00
2023-04-18T08:54:24.603Z,20.99
2023-04-18T08:57:16.637Z,21.00
2023-04-18T09:00:02.146Z,21.00
2023-04-18T09:02:47.602Z,21.00
2023-04-18T09:05:32.828Z,20.99
2023-04-18T09:08:24.273Z,20.99
2023-04-18T09:11:29.830Z,20.98
2023-04-18T09:14:24.451Z,20.99
2023-04-18T09:17:13.217Z,21.00
2023-04-18T09:19:59.900Z,20.99
2023-04-18T09:22:51.264Z,20.97
2023-04-18T09:25:49.096Z,20.97
2023-04-18T09:28:34.505Z,20.97
2023-04-18T09:31:22.732Z,20.97
2023-04-18T09:34:20.843Z,20.97
2023-04-18T09:37:13.937Z,20.97
2023-04-18T09:39:59.123Z,20.96
2023-04-18T09:42:45.216Z,20.97
2023-04-18T09:45:30.638Z,20.95
2023-04-18T09:48:16.188Z,20.96
2023-04-18T09:51:11.109Z,20.96
2023-04-18T09:53:56.396Z,20.96
2023-04-18T09:56:44.639Z,20.95
2023-04-18T09:59:47.600Z,20.95
2023-04-18T10:02:39.990Z,20.95
2023-04-18T10:05:31.173Z,20.95
2023-04-18T10:08:16.956Z,20.96
2023-04-18T10:11:02.460Z,20.95
2023-04-18T10:13:49.371Z,20.95
2023-04-18T10:16:36.415Z,20.94
2023-04-18T10:19:26.089Z,20.94
2023-04-18T10:22:11.775Z,20.94
2023-04-18T10:24:57.158Z,20.94
2023-04-18T10:27:48.986Z,20.93
2023-04-18T10:31:04.142Z,20.93
2023-04-18T10:34:04.754Z,20.93
2023-04-18T10:37:06.282Z,20.93
2023-04-18T10:40:00.919Z,20.91
2023-04-18T10:42:52.418Z,20.92
2023-04-18T10:45:38.186Z,20.91
2023-04-18T10:48:29.864Z,20.91
2023-04-18T10:51:17.711Z,20.91
2023-04-18T10:54:04.961Z,20.91
2023-04-18T10:57:04.597Z,20.90
2023-04-18T10:59:51.889Z,20.91
2023-04-18T11:02:39.160Z,20.91
2023-04-18T11:05:27.764Z,20.91
2023-04-18T11:08:25.422Z,20.92
2023-04-18T11:11:11.396Z,20.89
2023-04-18T11:13:57.628Z,20.90
2023-04-18T11:16:42.860Z,20.90
2023-04-18T11:19:28.172Z,20.89
2023-04-18T11:22:14.795Z,20.89
2023-04-18T11:25:00.923Z,20.90
2023-04-18T11:27:48.728Z,20.90
2023-04-18T11:30:41.572Z,20.90
2023-04-18T11:33:29.354Z,20.90
2023-04-18T11:36:14.876Z,20.89
2023-04-18T11:39:00.198Z,20.90
2023-04-18T11:41:50.493Z,20.89
2023-04-18T11:44:39.572Z,20.89
2023-04-18T11:47:27.015Z,20.90
2023-04-18T11:50:13.634Z,20.89
2023-04-18T11:52:58.991Z,20.89
2023-04-18T11:55:54.894Z,20.88
2023-04-18T11:58:40.203Z,20.88
2023-04-18T12:01:27.052Z,20.88
2023-04-18T12:04:12.823Z,20.87
2023-04-18T12:07:02.612Z,20.87
2023-04-18T12:09:52.676Z,20.87
2023-04-18T12:12:47.370Z,20.87
2023-04-18T12:15:33.915Z,20.87
2023-04-18T12:18:22.528Z,20.86
2023-04-18T12:21:11.017Z,20.86
2023-04-18T12:23:59.040Z,20.87
2023-04-18T12:26:49.407Z,20.86
2023-04-18T12:29:34.956Z,20.85
2023-04-18T12:32:22.330Z,20.86
2023-04-18T12:35:08.973Z,20.85
2023-04-18T12:38:00.499Z,20.85
2023-04-18T12:40:47.045Z,20.88
2023-04-18T12:43:33.889Z,20.90
2023-04-18T12:46:20.397Z,20.91
2023-04-18T12:49:06.015Z,20.93
2023-04-18T12:51:51.900Z,20.95
2023-04-18T12:54:38.215Z,20.96
2023-04-18T12:57:25.805Z,20.99
2023-04-18T13:00:13.829Z,21.00
2023-04-18T13:03:01.095Z,21.01
2023-04-18T13:05:47.376Z,21.04
2023-04-18T13:08:33.392Z,21.04
2023-04-18T13:11:21.155Z,21.05
2023-04-18T13:14:07.717Z,21.05
2023-04-18T13:16:53.733Z,21.04
2023-04-18T13:19:39.462Z,21.04
2023-04-18T13:22:25.665Z,21.03
2023-04-18T13:25:12.008Z,21.02
2023-04-18T13:27:58.775Z,21.02
2023-04-18T13:30:45.599Z,21.02
2023-04-18T13:33:35.191Z,21.01
2023-04-18T13:36:21.865Z,21.00
2023-04-18T13:39:08.613Z,20.99
2023-04-18T13:41:55.288Z,20.97
2023-04-18T13:44:40.694Z,20.99
2023-04-18T13:47:26.508Z,20.97
2023-04-18T13:50:13.688Z,20.97
2023-04-18T13:52:59.808Z,20.97
2023-04-18T13:55:46.257Z,20.96
2023-04-18T13:58:32.524Z,20.95
2023-04-18T14:01:19.634Z,20.95
2023-04-18T14:04:05.737Z,20.93
2023-04-18T14:06:52.349Z,20.93
2023-04-18T14:09:38.305Z,20.91
2023-04-18T14:12:24.123Z,20.91
2023-04-18T14:15:10.436Z,20.92
2023-04-18T14:17:58.397Z,20.91
2023-04-18T14:20:44.298Z,20.92
2023-04-18T14:23:30.685Z,20.91
2023-04-18T14:26:16.902Z,20.92
2023-04-18T14:29:04.164Z,20.92
2023-04-18T14:31:51.113Z,20.94
2023-04-18T14:34:38.222Z,20.92
2023-04-18T14:37:24.639Z,20.92
2023-04-18T14:40:11.273Z,20.93
2023-04-18T14:42:57.371Z,20.92
2023-04-18T14:45:42.775Z,20.92
2023-04-18T14:48:28.246Z,20.92
2023-04-18T14:51:15.674Z,20.92
2023-04-18T14:54:02.747Z,20.92
2023-04-18T14:56:48.317Z,20.91
2023-04-18T14:59:33.741Z,20.93
2023-04-18T15:02:19.166Z,20.94
2023-04-18T15:05:05.608Z,20.92
2023-04-18T15:07:52.384Z,20.93
2023-04-18T15:10:40.250Z,20.92
2023-04-18T15:13:25.712Z,20.91
2023-04-18T15:16:11.497Z,20.90
2023-04-18T15:18:57.132Z,20.89
2023-04-18T15:21:42.651Z,20.90
2023-04-18T15:24:28.075Z,20.90
2023-04-18T15:27:13.918Z,20.89
2023-04-18T15:29:59.813Z,20.89
2023-04-18T15:32:45.647Z,20.89
2023-04-18T15:35:31.461Z,20.89
2023-04-18T15:38:17.456Z,20.90
2023-04-18T15:41:02.869Z,20.90
2023-04-18T15:43:48.254Z,20.89
2023-04-18T15:46:34.814Z,20.88
2023-04-18T15:49:20.526Z,20.89
2023-04-18T15:52:06.983Z,20.88
2023-04-18T15:54:52.787Z,20.88
2023-04-18T15:57:38.279Z,20.89
2023-04-18T16:00:24.432Z,20.89
2023-04-18T16:03:10.606Z,20.90
2023-04-18T16:05:56.358Z,20.89
2023-04-18T16:08:42.730Z,20.88
2023-04-18T16:11:29.133Z,20.87
2023-04-18T16:14:15.265Z,20.87
2023-04-18T16:17:00.802Z,20.87
2023-04-18T16:19:46.220Z,20.86
2023-04-18T16:22:31.838Z,20.86
2023-04-18T16:25:17.390Z,20.86
2023-04-18T16:28:05.073Z,20.87
2023-04-18T16:30:54.863Z,20.86
2023-04-18T16:33:45.565Z,20.86
2023-04-18T16:36:34.890Z,20.88
2023-04-18T16:39:20.859Z,20.90
2023-04-18T16:42:09.186Z,20.93
2023-04-18T16:44:57.123Z,20.95
2023-04-18T16:47:43.263Z,21.00
2023-04-18T16:50:29.176Z,21.02
2023-04-18T16:53:14.737Z,21.03
2023-04-18T16:56:01.126Z,21.05
2023-04-18T16:58:52.256Z,21.06
2023-04-18T17:01:38.938Z,21.08
2023-04-18T17:04:26.914Z,21.07
2023-04-18T17:07:12.377Z,21.17
2023-04-18T17:09:57.874Z,21.24
2023-04-18T17:12:43.348Z,21.29
2023-04-18T17:15:28.846Z,21.32
2023-04-18T17:18:14.303Z,21.38
2023-04-18T17:20:59.575Z,21.40
2023-04-18T17:23:45.075Z,21.43
2023-04-18T17:26:32.229Z,21.46
2023-04-18T17:29:18.611Z,21.48
2023-04-18T17:32:04.941Z,21.48
2023-04-18T17:34:51.003Z,21.47
2023-04-18T17:37:36.581Z,21.47
2023-04-18T17:40:22.776Z,21.45
2023-04-18T17:43:08.061Z,21.44
2023-04-18T17:45:54.022Z,21.46
2023-04-18T17:48:39.575Z,21.47
2023-04-18T17:51:26.379Z,21.46
2023-04-18T17:54:13.402Z,21.46
2023-04-18T17:56:59.205Z,21.46
2023-04-18T17:59:44.871Z,21.47
2023-04-18T18:02:30.819Z,21.48
2023-04-18T18:05:16.696Z,21.49
2023-04-18T18:08:04.000Z,21.47
2023-04-18T18:10:50.072Z,21.46
2023-04-18T18:13:35.749Z,21.46
2023-04-18T18:16:22.801Z,21.44
2023-04-18T18:19:08.210Z,21.42
2023-04-18T18:21:53.856Z,21.41
2023-04-18T18:24:39.634Z,21.39
2023-04-18T18:27:25.146Z,21.35
2023-04-18T18:30:11.164Z,21.36
2023-04-18T18:32:57.000Z,21.33
2023-04-18T18:35:46.920Z,21.32
2023-04-18T18:38:33.484Z,21.30
2023-04-18T18:41:20.944Z,21.29
2023-04-18T18:44:06.917Z,21.26
2023-04-18T18:46:52.636Z,21.25
2023-04-18T18:49:38.547Z,21.24
2023-04-18T18:52:24.816Z,21.22
2023-04-18T18:55:11.111Z,21.20
2023-04-18T18:57:56.864Z,21.18
2023-04-18T19:00:42.129Z,21.17
2023-04-18T19:03:28.113Z,21.16
2023-04-18T19:06:14.926Z,21.14
2023-04-18T19:09:00.705Z,21.14
2023-04-18T19:11:46.445Z,21.12
2023-04-18T19:14:31.900Z,21.09
2023-04-18T19:17:19.287Z,21.09
2023-04-18T19:20:05.645Z,21.08
2023-04-18T19:22:51.281Z,21.07
2023-04-18T19:25:36.614Z,21.06
2023-04-18T19:28:22.881Z,21.06
2023-04-18T19:31:09.690Z,21.07
2023-04-18T19:33:55.192Z,21.07
2023-04-18T19:36:40.480Z,21.07
2023-04-18T19:39:26.010Z,21.07
2023-04-18T19:42:11.509Z,21.06
2023-04-18T19:44:57.259Z,21.06
2023-04-18T19:47:44.328Z,21.06
2023-04-18T19:50:29.950Z,21.06
2023-04-18T19:53:20.350Z,21.06
2023-04-18T19:56:06.102Z,21.05
2023-04-18T19:58:51.399Z,21.07
2023-04-18T20:01:36.857Z,21.07
2023-04-18T20:04:23.790Z,21.06
2023-04-18T20:07:09.260Z,21.06
2023-04-18T20:09:54.626Z,21.06
2023-04-18T20:12:39.985Z,21.04
2023-04-18T20:15:25.435Z,21.03
2023-04-18T20:18:10.865Z,21.02
2023-04-18T20:20:55.966Z,21.00
2023-04-18T20:23:45.290Z,21.02
2023-04-18T20:26:31.313Z,21.00
2023-04-18T20:29:16.979Z,21.00
2023-04-18T20:32:02.640Z,21.00
2023-04-18T20:34:48.515Z,20.99
2023-04-18T20:37:36.679Z,20.98
2023-04-18T20:40:22.577Z,20.99
2023-04-18T20:43:08.954Z,20.97
2023-04-18T20:45:54.542Z,20.96
2023-04-18T20:48:40.532Z,20.95
2023-04-18T20:51:26.907Z,20.94
2023-04-18T20:54:12.746Z,20.92
2023-04-18T20:56:58.363Z,20.92
2023-04-18T20:59:43.620Z,20.91
2023-04-18T21:02:29.015Z,20.91
2023-04-18T21:05:14.784Z,20.91
2023-04-18T21:08:00.097Z,20.91
2023-04-18T21:10:45.698Z,20.90
2023-04-18T21:13:34.814Z,20.91
2023-04-18T21:16:20.145Z,20.92
2023-04-18T21:19:07.067Z,20.93
2023-04-18T21:21:52.289Z,20.94
2023-04-18T21:24:39.076Z,20.93
2023-04-18T21:27:24.753Z,20.95
2023-04-18T21:30:10.060Z,20.96
2023-04-18T21:32:55.549Z,20.95
2023-04-18T21:35:40.737Z,20.95
2023-04-18T21:38:26.158Z,20.96
2023-04-18T21:41:14.980Z,20.96
2023-04-18T21:44:00.255Z,20.95
2023-04-18T21:46:45.524Z,20.95
2023-04-18T21:49:30.880Z,20.96
2023-04-18T21:52:16.123Z,20.96
2023-04-18T21:55:01.377Z,20.97
2023-04-18T21:57:46.665Z,20.96
2023-04-18T22:00:32.145Z,20.97
2023-04-18T22:03:17.553Z,20.96
2023-04-18T22:06:04.368Z,20.97
2023-04-18T22:08:50.067Z,20.96
2023-04-18T22:11:35.539Z,20.97
2023-04-18T22:14:20.844Z,20.97
2023-04-18T22:17:06.562Z,20.97
2023-04-18T22:19:53.546Z,20.99
2023-04-18T22:22:39.230Z,20.98
2023-04-18T22:25:24.568Z,20.97
2023-04-18T22:28:09.763Z,20.99
2023-04-18T22:30:55.157Z,20.98
2023-04-18T22:33:40.331Z,20.97
2023-04-18T22:37:01.117Z,20.99
2023-04-18T22:39:46.694Z,20.99
2023-04-18T22:42:33.749Z,20.99
2023-04-18T22:45:19.825Z,20.98
2023-04-18T22:48:05.595Z,20.97
2023-04-18T22:50:50.971Z,20.99
2023-04-18T22:53:36.133Z,20.98
2023-04-18T22:56:21.398Z,20.99
2023-04-18T22:59:07.050Z,20.97
2023-04-18T23:01:52.249Z,20.99
2023-04-18T23:04:37.740Z,20.99
2023-04-18T23:07:23.355Z,20.99
2023-04-18T23:10:09.310Z,20.99
2023-04-18T23:12:54.914Z,20.99
2023-04-18T23:15:39.999Z,20.99
2023-04-18T23:18:25.594Z,20.99
2023-04-18T23:21:11.170Z,20.99
2023-04-18T23:23:56.517Z,20.99
2023-04-18T23:26:41.965Z,20.97
2023-04-18T23:29:27.264Z,21.00
2023-04-18T23:32:12.467Z,20.99
2023-04-18T23:34:57.735Z,21.00
2023-04-18T23:37:43.114Z,21.00
2023-04-18T23:40:28.344Z,20.99
2023-04-18T23:43:13.588Z,21.00
2023-04-18T23:45:58.861Z,21.00
2023-04-18T23:48:44.223Z,21.01
2023-04-18T23:51:29.503Z,21.00
2023-04-18T23:54:15.255Z,21.01
2023-04-18T23:57:01.738Z,21.02
2023-04-18T23:59:47.372Z,21.01
