createdAt,value
2022-12-29T00:02:25.514Z,2.73
2022-12-29T00:05:01.397Z,2.86
2022-12-29T00:07:31.310Z,2.56
2022-12-29T00:09:58.857Z,2.73
2022-12-29T00:12:29.660Z,2.59
2022-12-29T00:14:57.075Z,2.61
2022-12-29T00:17:38.895Z,2.40
2022-12-29T00:20:16.753Z,2.38
2022-12-29T00:25:25.608Z,2.70
2022-12-29T00:28:00.295Z,2.96
2022-12-29T00:30:31.867Z,2.84
2022-12-29T00:32:59.455Z,2.67
2022-12-29T00:35:32.904Z,2.66
2022-12-29T00:38:03.708Z,2.63
2022-12-29T00:40:32.360Z,2.74
2022-12-29T00:42:59.881Z,2.63
2022-12-29T00:45:28.524Z,2.60
2022-12-29T00:48:00.476Z,2.60
2022-12-29T00:50:35.933Z,2.39
2022-12-29T00:53:04.361Z,2.39
2022-12-29T00:55:32.896Z,2.16
2022-12-29T00:58:09.849Z,2.43
2022-12-29T01:00:49.196Z,2.48
2022-12-29T01:03:19.718Z,2.54
2022-12-29T01:05:56.159Z,2.46
2022-12-29T01:08:48.610Z,2.26
2022-12-29T01:20:59.312Z,2.46
2022-12-29T01:30:59.504Z,2.44
2022-12-29T01:33:36.331Z,2.50
2022-12-29T01:45:26.329Z,2.42
2022-12-29T01:54:16.296Z,2.28
2022-12-29T01:56:59.112Z,2.38
2022-12-29T01:59:43.264Z,1.94
2022-12-29T02:02:41.475Z,2.19
2022-12-29T02:05:45.315Z,2.08
2022-12-29T02:09:13.251Z,2.26
2022-12-29T02:15:27.822Z,2.36
2022-12-29T02:25:07.884Z,2.09
2022-12-29T02:32:07.825Z,2.22
2022-12-29T02:39:00.474Z,2.22
2022-12-29T03:06:50.572Z,2.28
2022-12-29T03:11:32.273Z,2.12
2022-12-29T03:13:22.537Z,2.14
2022-12-29T03:22:41.759Z,2.26
2022-12-29T03:41:18.983Z,2.15
2022-12-29T03:56:31.717Z,2.15
2022-12-29T04:08:06.506Z,2.08
2022-12-29T04:11:02.688Z,2.22
2022-12-29T04:17:15.236Z,1.99
2022-12-29T04:19:34.276Z,2.16
2022-12-29T04:26:14.842Z,2.14
2022-12-29T04:28:59.737Z,2.02
2022-12-29T04:34:59.876Z,2.22
2022-12-29T04:50:18.676Z,2.41
2022-12-29T04:59:19.182Z,2.10
2022-12-29T05:05:01.520Z,2.07
2022-12-29T05:08:00.925Z,2.01
2022-12-29T05:11:05.431Z,1.94
2022-12-29T05:14:44.418Z,2.25
2022-12-29T05:21:17.642Z,2.22
2022-12-29T05:27:44.662Z,2.17
2022-12-29T05:40:24.583Z,1.95
2022-12-29T05:43:46.384Z,1.96
2022-12-29T05:46:18.991Z,2.05
2022-12-29T05:52:33.791Z,2.17
2022-12-29T06:01:00.208Z,2.11
2022-12-29T06:03:52.253Z,1.90
2022-12-29T06:19:15.228Z,2.11
2022-12-29T06:29:28.057Z,2.08
2022-12-29T06:31:42.874Z,2.47
2022-12-29T06:37:11.354Z,2.19
2022-12-29T06:46:20.866Z,2.28
2022-12-29T06:52:33.592Z,2.76
2022-12-29T06:59:21.459Z,2.31
2022-12-29T07:33:20.599Z,2.23
2022-12-29T07:42:16.975Z,2.56
2022-12-29T07:46:00.716Z,2.58
2022-12-29T07:57:56.544Z,2.98
2022-12-29T08:01:00.279Z,2.85
2022-12-29T08:06:54.850Z,2.83
2022-12-29T08:24:47.188Z,2.98
2022-12-29T08:31:16.640Z,3.59
2022-12-29T09:03:37.489Z,1.55
2022-12-29T09:06:28.793Z,1.61
2022-12-29T09:09:15.679Z,1.74
2022-12-29T09:12:00.040Z,1.70
2022-12-29T09:14:51.270Z,1.93
2022-12-29T09:17:28.101Z,1.92
2022-12-29T09:27:19.420Z,1.81
2022-12-29T09:30:19.188Z,1.65
2022-12-29T09:36:11.747Z,1.74
2022-12-29T09:38:44.616Z,1.71
2022-12-29T09:48:11.751Z,1.65
2022-12-29T10:17:18.070Z,2.14
2022-12-29T10:20:04.296Z,4.29
2022-12-29T10:23:04.965Z,2.17
2022-12-29T10:25:44.217Z,1.90
2022-12-29T10:28:37.524Z,1.68
2022-12-29T10:31:10.037Z,1.84
2022-12-29T10:33:45.967Z,1.73
2022-12-29T10:36:42.266Z,1.81
2022-12-29T10:39:34.426Z,3.27
2022-12-29T10:42:22.102Z,1.86
2022-12-29T10:44:54.351Z,1.74
2022-12-29T10:47:28.133Z,1.58
2022-12-29T10:49:55.428Z,1.52
2022-12-29T10:52:25.768Z,1.59
2022-12-29T10:54:59.200Z,1.62
2022-12-29T10:57:34.295Z,1.58
2022-12-29T11:00:02.894Z,1.71
2022-12-29T11:02:38.855Z,1.61
2022-12-29T11:05:29.008Z,1.55
2022-12-29T11:08:08.171Z,1.76
2022-12-29T11:10:36.434Z,1.82
2022-12-29T11:13:16.057Z,1.63
2022-12-29T11:18:39.049Z,1.69
2022-12-29T11:21:10.159Z,1.78
2022-12-29T11:23:39.575Z,1.63
2022-12-29T11:26:10.180Z,1.76
2022-12-29T11:28:43.791Z,1.76
2022-12-29T11:31:12.444Z,1.82
2022-12-29T11:33:43.503Z,1.74
2022-12-29T11:42:21.380Z,2.20
2022-12-29T11:44:54.294Z,1.92
2022-12-29T11:47:30.229Z,1.74
2022-12-29T11:50:00.951Z,1.86
2022-12-29T11:55:22.833Z,1.81
2022-12-29T12:00:29.433Z,1.82
2022-12-29T12:03:03.229Z,1.81
2022-12-29T12:05:37.716Z,1.67
2022-12-29T12:08:20.660Z,1.64
2022-12-29T12:11:21.106Z,1.88
2022-12-29T12:14:01.867Z,1.75
2022-12-29T12:16:35.269Z,1.81
2022-12-29T12:19:25.404Z,1.75
2022-12-29T12:21:55.670Z,1.66
2022-12-29T12:24:40.200Z,1.64
2022-12-29T12:27:23.846Z,2.39
2022-12-29T12:30:02.801Z,2.16
2022-12-29T12:32:47.808Z,2.07
2022-12-29T12:35:37.683Z,2.04
2022-12-29T12:38:48.775Z,1.93
2022-12-29T12:41:26.103Z,1.74
2022-12-29T12:44:00.994Z,1.82
2022-12-29T12:46:39.660Z,1.96
2022-12-29T12:49:35.873Z,1.80
2022-12-29T12:52:08.238Z,1.75
2022-12-29T12:54:47.797Z,1.88
2022-12-29T12:57:34.821Z,1.89
2022-12-29T13:00:09.659Z,1.71
2022-12-29T13:02:51.164Z,1.75
2022-12-29T13:05:26.634Z,1.60
2022-12-29T13:08:05.820Z,1.79
2022-12-29T13:10:53.467Z,1.75
2022-12-29T13:13:23.236Z,1.72
2022-12-29T13:16:14.911Z,1.71
2022-12-29T13:18:53.742Z,2.03
2022-12-29T13:21:27.290Z,1.95
2022-12-29T13:24:02.946Z,1.97
2022-12-29T13:26:36.519Z,2.13
2022-12-29T13:29:35.698Z,2.22
2022-12-29T13:32:05.583Z,2.33
2022-12-29T13:34:41.373Z,2.32
2022-12-29T13:37:13.538Z,2.34
2022-12-29T13:39:44.206Z,2.24
2022-12-29T13:42:10.879Z,2.18
2022-12-29T13:44:47.796Z,2.28
2022-12-29T13:47:31.978Z,2.25
2022-12-29T13:49:59.116Z,2.09
2022-12-29T13:52:44.661Z,2.51
2022-12-29T13:55:30.869Z,2.25
2022-12-29T13:58:10.558Z,2.13
2022-12-29T14:00:49.506Z,2.40
2022-12-29T14:03:30.571Z,2.75
2022-12-29T14:06:06.744Z,2.99
2022-12-29T14:08:34.833Z,2.92
2022-12-29T14:11:06.664Z,2.72
2022-12-29T14:13:33.323Z,2.45
2022-12-29T14:16:00.117Z,2.59
2022-12-29T14:18:32.457Z,2.76
2022-12-29T14:20:59.767Z,2.56
2022-12-29T14:23:35.495Z,2.78
2022-12-29T14:26:08.144Z,2.76
2022-12-29T14:28:41.939Z,5.33
2022-12-29T14:31:17.453Z,9.85
2022-12-29T14:34:12.029Z,11.00
2022-12-29T14:37:03.721Z,7.81
2022-12-29T14:39:41.055Z,6.85
2022-12-29T14:42:10.674Z,4.27
2022-12-29T14:45:01.343Z,6.98
2022-12-29T14:47:30.993Z,5.51
2022-12-29T14:50:04.294Z,6.10
2022-12-29T14:52:30.954Z,4.47
2022-12-29T14:55:20.907Z,4.59
2022-12-29T14:57:58.416Z,3.50
2022-12-29T15:00:27.477Z,2.68
2022-12-29T15:03:15.988Z,2.89
2022-12-29T15:05:58.134Z,3.50
2022-12-29T15:08:29.478Z,3.26
2022-12-29T15:11:28.211Z,3.05
2022-12-29T15:13:54.874Z,2.37
2022-12-29T15:16:23.388Z,2.44
2022-12-29T15:18:50.342Z,3.09
2022-12-29T15:21:17.041Z,3.42
2022-12-29T15:23:45.093Z,3.19
2022-12-29T15:26:11.767Z,2.53
2022-12-29T15:28:42.674Z,3.07
2022-12-29T15:31:20.057Z,3.95
2022-12-29T15:33:50.216Z,4.04
2022-12-29T15:36:28.249Z,3.72
2022-12-29T15:38:55.016Z,3.64
2022-12-29T15:41:43.061Z,3.61
2022-12-29T15:44:18.735Z,3.50
2022-12-29T15:46:45.408Z,3.70
2022-12-29T15:49:13.782Z,3.99
2022-12-29T15:51:40.446Z,3.60
2022-12-29T15:54:07.673Z,3.73
2022-12-29T15:56:34.302Z,3.88
2022-12-29T15:59:01.238Z,3.89
2022-12-29T16:01:32.695Z,3.16
2022-12-29T16:04:00.328Z,2.71
2022-12-29T16:06:37.614Z,2.62
2022-12-29T16:09:17.597Z,2.61
2022-12-29T16:11:48.901Z,2.82
2022-12-29T16:14:18.560Z,3.07
2022-12-29T16:16:45.678Z,3.08
2022-12-29T16:19:36.883Z,3.31
2022-12-29T16:22:04.040Z,4.93
2022-12-29T16:24:32.427Z,4.36
2022-12-29T16:27:08.947Z,4.61
2022-12-29T16:29:35.627Z,4.61
2022-12-29T16:32:02.277Z,4.87
2022-12-29T16:34:33.428Z,4.47
2022-12-29T16:37:25.511Z,3.59
2022-12-29T16:39:52.257Z,3.74
2022-12-29T16:42:50.800Z,4.06
2022-12-29T16:45:21.510Z,3.68
2022-12-29T16:48:07.963Z,3.69
2022-12-29T16:50:36.564Z,3.46
2022-12-29T16:53:04.110Z,3.44
2022-12-29T16:55:30.805Z,3.50
2022-12-29T16:57:57.551Z,3.41
2022-12-29T17:00:33.630Z,3.57
2022-12-29T17:03:04.299Z,4.85
2022-12-29T17:05:31.048Z,5.09
2022-12-29T17:07:57.716Z,8.57
2022-12-29T17:10:24.392Z,8.14
2022-12-29T17:12:51.066Z,5.50
2022-12-29T17:15:28.086Z,5.13
2022-12-29T17:17:55.799Z,5.58
2022-12-29T17:20:24.557Z,5.62
2022-12-29T17:22:51.639Z,4.38
2022-12-29T17:25:19.621Z,4.32
2022-12-29T17:27:59.771Z,4.96
2022-12-29T17:30:32.849Z,5.06
2022-12-29T17:33:10.669Z,4.65
2022-12-29T17:35:37.351Z,4.58
2022-12-29T17:38:20.944Z,5.21
2022-12-29T17:40:47.653Z,4.79
2022-12-29T17:43:14.886Z,5.41
2022-12-29T17:45:41.677Z,5.40
2022-12-29T17:48:12.269Z,5.94
2022-12-29T17:50:38.939Z,7.24
2022-12-29T17:53:06.742Z,9.37
2022-12-29T17:55:38.099Z,9.98
2022-12-29T17:58:21.027Z,8.52
2022-12-29T18:00:48.526Z,8.14
2022-12-29T18:03:25.565Z,8.39
2022-12-29T18:05:52.356Z,8.50
2022-12-29T18:08:19.026Z,9.02
2022-12-29T18:10:45.699Z,9.84
2022-12-29T18:13:22.508Z,9.70
2022-12-29T18:15:49.285Z,9.69
2022-12-29T18:18:18.014Z,9.97
2022-12-29T18:20:44.985Z,10.17
2022-12-29T18:23:22.865Z,9.98
2022-12-29T18:25:57.676Z,9.42
2022-12-29T18:28:24.323Z,8.65
2022-12-29T18:30:51.287Z,8.78
2022-12-29T18:33:22.575Z,6.78
2022-12-29T18:35:55.554Z,7.88
2022-12-29T18:38:25.718Z,6.36
2022-12-29T18:40:52.623Z,5.79
2022-12-29T18:43:19.532Z,6.43
2022-12-29T18:45:46.233Z,7.29
2022-12-29T18:48:13.752Z,8.20
2022-12-29T18:50:40.651Z,8.80
2022-12-29T18:53:07.387Z,8.81
2022-12-29T18:55:34.058Z,8.01
2022-12-29T18:58:00.671Z,8.43
2022-12-29T19:00:27.305Z,9.48
2022-12-29T19:02:54.015Z,8.66
2022-12-29T19:05:27.802Z,9.32
2022-12-29T19:07:54.543Z,9.75
2022-12-29T19:10:22.207Z,9.89
2022-12-29T19:12:48.957Z,10.61
2022-12-29T19:15:23.843Z,9.74
2022-12-29T19:18:16.225Z,9.75
2022-12-29T19:20:40.678Z,9.59
2022-12-29T19:23:11.961Z,10.17
2022-12-29T19:25:38.960Z,10.37
2022-12-29T19:28:07.450Z,10.24
2022-12-29T19:30:34.185Z,9.38
2022-12-29T19:33:05.301Z,7.73
2022-12-29T19:35:35.232Z,7.54
2022-12-29T19:38:02.899Z,7.35
2022-12-29T19:40:29.627Z,7.00
2022-12-29T19:42:56.423Z,7.29
2022-12-29T19:45:23.209Z,6.71
2022-12-29T19:47:51.831Z,6.61
2022-12-29T19:50:18.505Z,7.08
2022-12-29T19:52:45.329Z,7.13
2022-12-29T19:55:16.169Z,7.35
2022-12-29T19:57:46.038Z,6.66
2022-12-29T20:00:13.127Z,6.53
2022-12-29T20:02:40.057Z,7.35
2022-12-29T20:05:07.265Z,7.89
2022-12-29T20:07:38.242Z,7.67
2022-12-29T20:10:08.817Z,7.29
2022-12-29T20:12:37.860Z,6.92
2022-12-29T20:15:07.273Z,7.61
2022-12-29T20:20:23.722Z,7.83
2022-12-29T20:22:50.373Z,7.55
2022-12-29T20:25:47.478Z,6.85
2022-12-29T20:28:03.904Z,6.46
2022-12-29T20:30:30.697Z,6.76
2022-12-29T20:32:57.545Z,6.50
2022-12-29T20:35:25.771Z,6.89
2022-12-29T20:37:52.466Z,7.43
2022-12-29T20:40:19.133Z,7.97
2022-12-29T20:42:46.267Z,8.41
2022-12-29T20:45:12.902Z,11.10
2022-12-29T20:47:39.547Z,10.09
2022-12-29T20:50:09.030Z,8.62
2022-12-29T20:52:39.542Z,5.59
2022-12-29T20:55:06.415Z,5.01
2022-12-29T20:57:57.130Z,4.24
2022-12-29T21:00:22.628Z,2.99
2022-12-29T21:02:49.855Z,2.65
2022-12-29T21:05:25.695Z,2.77
2022-12-29T21:07:54.070Z,2.41
2022-12-29T21:10:21.052Z,1.94
2022-12-29T21:12:48.004Z,1.82
2022-12-29T21:15:16.448Z,1.79
2022-12-29T21:17:43.828Z,1.85
2022-12-29T21:20:11.557Z,1.68
2022-12-29T21:22:38.210Z,1.50
2022-12-29T21:25:05.128Z,1.23
2022-12-29T21:27:34.981Z,1.14
2022-12-29T21:30:01.694Z,1.13
2022-12-29T21:32:28.422Z,1.04
2022-12-29T21:34:55.750Z,1.13
2022-12-29T21:37:23.852Z,1.17
2022-12-29T21:39:51.075Z,1.00
2022-12-29T21:42:17.730Z,2.26
2022-12-29T21:44:44.399Z,3.38
2022-12-29T21:47:11.216Z,4.18
2022-12-29T21:49:37.863Z,5.22
2022-12-29T21:52:04.600Z,5.31
2022-12-29T21:54:31.314Z,5.05
2022-12-29T21:56:58.263Z,4.54
2022-12-29T21:59:24.927Z,5.19
2022-12-29T22:01:51.794Z,6.05
2022-12-29T22:04:20.152Z,6.41
2022-12-29T22:06:46.851Z,6.59
2022-12-29T22:09:13.563Z,6.99
2022-12-29T22:11:40.233Z,7.68
2022-12-29T22:14:09.127Z,8.97
2022-12-29T22:16:35.807Z,8.93
2022-12-29T22:19:02.516Z,8.95
2022-12-29T22:21:29.416Z,8.67
2022-12-29T22:23:56.145Z,8.72
2022-12-29T22:26:22.807Z,8.61
2022-12-29T22:28:50.752Z,9.46
2022-12-29T22:31:25.194Z,9.39
2022-12-29T22:33:51.923Z,9.10
2022-12-29T22:36:19.389Z,8.76
2022-12-29T22:38:46.286Z,9.48
2022-12-29T22:41:12.938Z,9.22
2022-12-29T22:43:39.590Z,9.98
2022-12-29T22:46:08.487Z,9.57
2022-12-29T22:48:35.223Z,8.98
2022-12-29T22:51:02.317Z,8.68
2022-12-29T22:53:29.013Z,8.48
2022-12-29T22:56:07.466Z,8.48
2022-12-29T22:58:47.008Z,7.63
2022-12-29T23:01:14.844Z,7.84
2022-12-29T23:03:41.679Z,7.41
2022-12-29T23:06:10.404Z,7.62
2022-12-29T23:08:37.787Z,7.35
2022-12-29T23:11:06.341Z,4.21
2022-12-29T23:13:33.364Z,3.60
2022-12-29T23:16:00.664Z,2.30
2022-12-29T23:18:27.329Z,1.84
2022-12-29T23:20:56.917Z,1.62
2022-12-29T23:23:23.695Z,1.16
2022-12-29T23:25:50.501Z,0.92
2022-12-29T23:28:21.259Z,0.93
2022-12-29T23:30:48.069Z,0.99
2022-12-29T23:33:16.097Z,1.05
2022-12-29T23:35:42.883Z,0.93
2022-12-29T23:38:09.530Z,1.35
2022-12-29T23:40:39.174Z,1.43
2022-12-29T23:43:05.853Z,2.51
2022-12-29T23:45:36.474Z,5.07
2022-12-29T23:48:03.574Z,6.43
2022-12-29T23:50:30.219Z,7.04
2022-12-29T23:52:56.977Z,5.97
2022-12-29T23:55:23.730Z,5.80
2022-12-29T23:57:50.420Z,6.94
