createdAt,value
2022-09-15T00:01:01.509Z,16.27
2022-09-15T00:03:29.071Z,16.27
2022-09-15T00:05:56.464Z,16.27
2022-09-15T00:08:25.081Z,16.31
2022-09-15T00:10:55.455Z,16.32
2022-09-15T00:13:23.282Z,16.34
2022-09-15T00:15:50.680Z,16.35
2022-09-15T00:18:18.211Z,16.38
2022-09-15T00:20:46.182Z,16.37
2022-09-15T00:23:15.154Z,16.31
2022-09-15T00:25:47.493Z,16.27
2022-09-15T00:28:16.404Z,16.24
2022-09-15T00:30:46.744Z,16.33
2022-09-15T00:33:14.934Z,16.25
2022-09-15T00:35:44.625Z,16.22
2022-09-15T00:38:13.163Z,16.20
2022-09-15T00:41:00.025Z,16.26
2022-09-15T00:43:56.902Z,16.28
2022-09-15T00:46:34.444Z,16.33
2022-09-15T00:49:18.316Z,16.27
2022-09-15T00:51:51.439Z,16.25
2022-09-15T00:54:22.459Z,16.26
2022-09-15T00:56:53.085Z,16.47
2022-09-15T00:59:24.736Z,16.53
2022-09-15T01:01:58.784Z,16.49
2022-09-15T01:04:26.415Z,16.35
2022-09-15T01:06:59.003Z,16.20
2022-09-15T01:09:37.890Z,16.22
2022-09-15T01:12:05.814Z,16.30
2022-09-15T01:14:33.160Z,16.32
2022-09-15T01:17:20.982Z,16.50
2022-09-15T01:20:03.193Z,16.48
2022-09-15T01:22:49.122Z,16.54
2022-09-15T01:25:35.165Z,16.55
2022-09-15T01:28:37.805Z,16.50
2022-09-15T01:31:13.305Z,16.50
2022-09-15T01:33:49.699Z,16.52
2022-09-15T01:36:25.087Z,16.65
2022-09-15T01:39:00.867Z,16.61
2022-09-15T01:41:49.681Z,16.57
2022-09-15T01:44:31.176Z,16.46
2022-09-15T01:47:03.010Z,16.39
2022-09-15T01:49:36.339Z,16.39
2022-09-15T01:52:03.821Z,16.41
2022-09-15T01:54:34.611Z,16.33
2022-09-15T01:57:02.802Z,16.30
2022-09-15T01:59:30.095Z,16.29
2022-09-15T02:02:05.721Z,16.31
2022-09-15T02:04:59.324Z,16.31
2022-09-15T02:08:05.446Z,16.38
2022-09-15T02:10:57.566Z,16.52
2022-09-15T02:13:56.631Z,16.46
2022-09-15T02:16:26.737Z,16.57
2022-09-15T02:19:15.962Z,16.59
2022-09-15T02:22:06.956Z,16.58
2022-09-15T02:25:03.195Z,16.53
2022-09-15T02:27:37.692Z,16.49
2022-09-15T02:30:09.658Z,16.56
2022-09-15T02:32:38.637Z,16.58
2022-09-15T02:35:08.019Z,16.57
2022-09-15T02:37:37.100Z,16.67
2022-09-15T02:40:05.748Z,16.54
2022-09-15T02:42:33.629Z,16.60
2022-09-15T02:45:01.871Z,16.57
2022-09-15T02:47:29.931Z,16.54
2022-09-15T02:49:57.412Z,16.56
2022-09-15T02:52:25.388Z,16.61
2022-09-15T02:54:53.461Z,16.48
2022-09-15T02:57:21.000Z,16.53
2022-09-15T03:00:06.773Z,16.51
2022-09-15T03:02:34.487Z,16.52
2022-09-15T03:05:01.928Z,16.51
2022-09-15T03:07:30.109Z,16.49
2022-09-15T03:09:58.288Z,16.47
2022-09-15T03:12:26.388Z,16.50
2022-09-15T03:14:53.659Z,16.58
2022-09-15T03:17:20.940Z,16.58
2022-09-15T03:19:48.207Z,16.56
2022-09-15T03:22:15.494Z,16.56
2022-09-15T03:24:42.776Z,16.58
2022-09-15T03:27:10.075Z,16.62
2022-09-15T03:29:37.365Z,16.84
2022-09-15T03:32:04.833Z,16.81
2022-09-15T03:34:32.120Z,16.82
2022-09-15T03:36:59.687Z,16.81
2022-09-15T03:39:27.174Z,16.87
2022-09-15T03:41:54.469Z,16.85
2022-09-15T03:44:21.996Z,16.86
2022-09-15T03:46:49.285Z,16.87
2022-09-15T03:49:16.747Z,16.83
2022-09-15T03:51:44.543Z,16.77
2022-09-15T03:54:12.572Z,16.82
2022-09-15T03:56:39.848Z,16.86
2022-09-15T03:59:07.608Z,16.88
2022-09-15T04:01:35.560Z,16.90
2022-09-15T04:04:02.935Z,16.93
2022-09-15T04:06:31.111Z,16.92
2022-09-15T04:09:00.153Z,16.90
2022-09-15T04:11:27.481Z,16.92
2022-09-15T04:13:55.077Z,16.90
2022-09-15T04:16:23.875Z,17.01
2022-09-15T04:18:52.665Z,17.03
2022-09-15T04:21:22.109Z,17.05
2022-09-15T04:23:49.734Z,17.02
2022-09-15T04:26:31.552Z,17.03
2022-09-15T04:29:03.907Z,17.04
2022-09-15T04:31:33.040Z,16.99
2022-09-15T04:34:00.548Z,17.03
2022-09-15T04:36:29.167Z,17.05
2022-09-15T04:38:57.333Z,17.09
2022-09-15T04:41:25.675Z,17.14
2022-09-15T04:43:53.097Z,17.11
2022-09-15T04:46:20.422Z,17.11
2022-09-15T04:48:48.828Z,17.10
2022-09-15T04:51:18.814Z,17.13
2022-09-15T04:53:47.840Z,17.11
2022-09-15T04:56:17.693Z,17.14
2022-09-15T04:58:47.506Z,17.14
2022-09-15T05:01:17.989Z,17.13
2022-09-15T05:03:46.359Z,17.18
2022-09-15T05:06:15.825Z,17.17
2022-09-15T05:08:43.700Z,17.13
2022-09-15T05:11:12.205Z,17.22
2022-09-15T05:13:40.274Z,17.21
2022-09-15T05:16:12.733Z,17.20
2022-09-15T05:18:41.326Z,17.24
2022-09-15T05:21:10.064Z,17.28
2022-09-15T05:23:38.393Z,17.28
2022-09-15T05:26:08.357Z,17.22
2022-09-15T05:28:36.706Z,17.22
2022-09-15T05:31:12.308Z,17.10
2022-09-15T05:33:39.807Z,17.06
2022-09-15T05:36:07.263Z,17.01
2022-09-15T05:38:35.158Z,16.90
2022-09-15T05:41:07.224Z,16.90
2022-09-15T05:43:35.345Z,16.82
2022-09-15T05:46:03.294Z,16.78
2022-09-15T05:48:30.823Z,16.85
2022-09-15T05:50:58.552Z,16.78
2022-09-15T05:53:26.288Z,16.79
2022-09-15T05:55:57.754Z,16.66
2022-09-15T05:58:25.981Z,16.55
2022-09-15T06:00:54.010Z,16.55
2022-09-15T06:03:22.044Z,16.60
2022-09-15T06:05:49.737Z,16.58
2022-09-15T06:08:17.216Z,16.58
2022-09-15T06:10:44.483Z,16.64
2022-09-15T06:13:11.781Z,16.59
2022-09-15T06:15:39.034Z,16.58
2022-09-15T06:18:06.351Z,16.57
2022-09-15T06:20:34.726Z,16.53
2022-09-15T06:23:02.044Z,16.52
2022-09-15T06:25:29.321Z,16.59
2022-09-15T06:27:56.653Z,16.55
2022-09-15T06:30:24.033Z,16.58
2022-09-15T06:32:51.335Z,16.54
2022-09-15T06:35:18.708Z,16.58
2022-09-15T06:37:46.086Z,16.56
2022-09-15T06:40:13.441Z,16.57
2022-09-15T06:42:40.770Z,16.58
2022-09-15T06:45:11.872Z,16.55
2022-09-15T06:47:39.126Z,16.50
2022-09-15T06:50:06.823Z,16.51
2022-09-15T06:52:34.235Z,16.56
2022-09-15T06:55:01.511Z,16.59
2022-09-15T06:57:28.817Z,16.58
2022-09-15T06:59:56.105Z,16.62
2022-09-15T07:02:23.556Z,16.59
2022-09-15T07:04:50.901Z,16.56
2022-09-15T07:07:18.421Z,16.58
2022-09-15T07:09:48.928Z,16.58
2022-09-15T07:12:16.546Z,16.55
2022-09-15T07:14:44.004Z,16.55
2022-09-15T07:17:11.292Z,16.59
2022-09-15T07:19:38.579Z,16.59
2022-09-15T07:22:05.867Z,16.55
2022-09-15T07:24:33.169Z,16.54
2022-09-15T07:27:00.912Z,16.50
2022-09-15T07:29:28.235Z,16.52
2022-09-15T07:31:55.603Z,16.53
2022-09-15T07:34:22.976Z,16.56
2022-09-15T07:36:50.257Z,16.52
2022-09-15T07:39:17.708Z,16.60
2022-09-15T07:41:45.018Z,16.66
2022-09-15T07:44:13.179Z,16.73
2022-09-15T07:46:40.535Z,16.81
2022-09-15T07:49:08.296Z,16.83
2022-09-15T07:51:35.561Z,16.91
2022-09-15T07:54:02.953Z,17.03
2022-09-15T07:56:30.245Z,17.13
2022-09-15T07:58:57.669Z,17.18
2022-09-15T08:01:25.136Z,17.16
2022-09-15T08:03:52.910Z,17.21
2022-09-15T08:06:22.579Z,17.26
2022-09-15T08:08:52.426Z,17.27
2022-09-15T08:11:22.656Z,17.37
2022-09-15T08:13:51.019Z,17.46
2022-09-15T08:16:20.942Z,17.36
2022-09-15T08:18:48.930Z,17.43
2022-09-15T08:21:20.080Z,17.59
2022-09-15T08:23:55.903Z,17.60
2022-09-15T08:26:23.887Z,17.57
2022-09-15T08:28:51.297Z,17.52
2022-09-15T08:31:18.837Z,17.41
2022-09-15T08:33:51.350Z,17.41
2022-09-15T08:36:19.129Z,17.40
2022-09-15T08:38:47.382Z,17.36
2022-09-15T08:41:31.382Z,17.27
2022-09-15T08:44:27.553Z,17.28
2022-09-15T08:47:03.097Z,17.24
2022-09-15T08:49:51.018Z,17.18
2022-09-15T08:52:44.605Z,17.09
2022-09-15T08:55:29.219Z,17.09
2022-09-15T08:57:56.572Z,17.06
2022-09-15T09:00:27.685Z,17.04
2022-09-15T09:03:13.553Z,17.04
2022-09-15T09:05:46.012Z,17.10
2022-09-15T09:08:31.965Z,17.07
2022-09-15T09:11:23.520Z,17.08
2022-09-15T09:14:18.058Z,17.04
2022-09-15T09:17:12.694Z,16.99
2022-09-15T09:19:45.897Z,17.06
2022-09-15T09:22:17.524Z,17.08
2022-09-15T09:24:46.780Z,17.14
2022-09-15T09:27:15.925Z,17.16
2022-09-15T09:29:49.598Z,17.15
2022-09-15T09:32:45.341Z,17.10
2022-09-15T09:35:21.494Z,17.14
2022-09-15T09:37:49.453Z,17.18
2022-09-15T09:40:17.540Z,17.21
2022-09-15T09:42:45.455Z,17.30
2022-09-15T09:45:18.591Z,17.45
2022-09-15T09:47:49.059Z,17.53
2022-09-15T09:50:35.375Z,17.63
2022-09-15T09:53:25.490Z,17.63
2022-09-15T09:56:16.833Z,17.63
2022-09-15T09:58:44.885Z,17.54
2022-09-15T10:01:24.545Z,17.54
2022-09-15T10:04:12.869Z,17.51
2022-09-15T10:06:42.496Z,17.43
2022-09-15T10:09:17.468Z,17.36
2022-09-15T10:11:46.116Z,17.31
2022-09-15T10:14:39.975Z,17.26
2022-09-15T10:17:11.695Z,17.26
2022-09-15T10:19:48.745Z,17.17
2022-09-15T10:22:37.596Z,17.07
2022-09-15T10:25:20.299Z,17.08
2022-09-15T10:28:13.162Z,17.01
2022-09-15T10:30:59.315Z,17.01
2022-09-15T10:33:28.000Z,16.92
2022-09-15T10:36:00.084Z,16.93
2022-09-15T10:38:40.509Z,17.01
2022-09-15T10:41:32.296Z,17.02
2022-09-15T10:44:04.512Z,17.04
2022-09-15T10:46:39.426Z,17.06
2022-09-15T10:49:25.611Z,17.18
2022-09-15T10:52:16.864Z,17.25
2022-09-15T10:54:56.013Z,17.18
2022-09-15T10:58:02.844Z,17.03
2022-09-15T11:00:42.434Z,16.92
2022-09-15T11:03:44.885Z,16.73
2022-09-15T11:06:43.648Z,16.64
2022-09-15T11:09:25.835Z,16.55
2022-09-15T11:12:08.609Z,16.23
2022-09-15T11:14:51.618Z,16.04
2022-09-15T11:17:22.977Z,15.92
2022-09-15T11:20:18.136Z,15.84
2022-09-15T11:23:11.657Z,15.58
2022-09-15T11:25:45.687Z,15.39
2022-09-15T11:28:15.592Z,15.22
2022-09-15T11:30:49.506Z,15.11
2022-09-15T11:33:52.754Z,15.16
2022-09-15T11:36:25.543Z,15.27
2022-09-15T11:39:02.077Z,15.49
2022-09-15T11:41:35.863Z,15.68
2022-09-15T11:44:30.907Z,15.80
2022-09-15T11:47:19.840Z,15.76
2022-09-15T11:49:50.101Z,15.61
2022-09-15T11:52:39.715Z,15.55
2022-09-15T11:55:15.619Z,15.42
2022-09-15T11:57:52.698Z,15.53
2022-09-15T12:00:21.426Z,15.57
2022-09-15T12:03:14.423Z,15.60
2022-09-15T12:05:50.449Z,15.70
2022-09-15T12:08:32.383Z,15.94
2022-09-15T12:11:02.460Z,16.13
2022-09-15T12:13:30.331Z,16.34
2022-09-15T12:15:57.896Z,16.53
2022-09-15T12:18:46.787Z,16.60
2022-09-15T12:21:19.677Z,16.50
2022-09-15T12:24:09.200Z,16.50
2022-09-15T12:26:36.760Z,16.48
2022-09-15T12:29:24.202Z,16.60
2022-09-15T12:32:17.051Z,16.75
2022-09-15T12:35:13.519Z,16.94
2022-09-15T12:37:44.388Z,17.09
2022-09-15T12:40:34.448Z,17.15
2022-09-15T12:43:18.427Z,17.21
2022-09-15T12:45:56.097Z,17.25
2022-09-15T12:48:31.292Z,17.26
2022-09-15T12:51:06.635Z,17.32
2022-09-15T12:53:37.764Z,17.43
2022-09-15T12:56:07.534Z,17.57
2022-09-15T12:59:06.617Z,17.68
2022-09-15T13:01:51.026Z,17.60
2022-09-15T13:04:45.729Z,17.73
2022-09-15T13:07:16.054Z,17.99
2022-09-15T13:10:06.346Z,18.17
2022-09-15T13:12:37.717Z,18.34
2022-09-15T13:15:07.569Z,18.31
2022-09-15T13:17:35.027Z,18.37
2022-09-15T13:20:09.152Z,18.27
2022-09-15T13:22:40.422Z,18.22
2022-09-15T13:25:10.833Z,18.06
2022-09-15T13:27:41.997Z,17.90
2022-09-15T13:30:22.091Z,17.69
2022-09-15T13:33:20.108Z,17.46
2022-09-15T13:35:59.190Z,17.38
2022-09-15T13:38:36.981Z,17.20
2022-09-15T13:41:30.882Z,17.16
2022-09-15T13:44:19.324Z,17.40
2022-09-15T13:47:12.366Z,17.58
2022-09-15T13:50:10.046Z,17.60
2022-09-15T13:52:54.621Z,17.54
2022-09-15T13:55:27.784Z,17.45
2022-09-15T14:00:59.912Z,17.15
2022-09-15T14:03:44.075Z,17.14
2022-09-15T14:06:13.184Z,17.28
2022-09-15T14:08:41.895Z,17.42
2022-09-15T14:11:13.439Z,17.58
2022-09-15T14:13:45.442Z,17.86
2022-09-15T14:16:23.750Z,18.27
2022-09-15T14:18:54.032Z,18.78
2022-09-15T14:21:26.729Z,19.01
2022-09-15T14:23:55.953Z,19.13
2022-09-15T14:26:25.566Z,19.14
2022-09-15T14:28:58.595Z,19.06
2022-09-15T14:31:37.916Z,18.72
2022-09-15T14:34:16.694Z,18.43
2022-09-15T14:36:44.312Z,18.12
2022-09-15T14:39:23.895Z,17.94
2022-09-15T14:41:51.648Z,18.01
2022-09-15T14:47:29.333Z,18.01
2022-09-15T14:50:21.117Z,17.87
2022-09-15T14:52:51.891Z,17.85
2022-09-15T14:55:27.705Z,17.65
2022-09-15T14:58:14.055Z,17.43
2022-09-15T15:00:54.563Z,17.33
2022-09-15T15:03:33.166Z,17.17
2022-09-15T15:06:28.408Z,17.16
2022-09-15T15:09:25.069Z,17.21
2022-09-15T15:11:55.108Z,17.36
2022-09-15T15:17:02.186Z,17.45
2022-09-15T15:19:40.728Z,17.49
2022-09-15T15:22:16.109Z,17.38
2022-09-15T15:24:49.072Z,17.39
2022-09-15T15:27:25.510Z,17.20
2022-09-15T15:29:53.068Z,17.23
2022-09-15T15:32:25.027Z,17.05
2022-09-15T15:35:00.086Z,17.06
2022-09-15T15:37:32.310Z,17.18
2022-09-15T15:40:03.890Z,17.31
2022-09-15T15:42:31.285Z,17.20
2022-09-15T15:45:22.734Z,17.20
2022-09-15T15:47:50.436Z,17.03
2022-09-15T15:50:20.843Z,17.03
2022-09-15T15:52:49.337Z,17.17
2022-09-15T15:55:18.587Z,17.12
2022-09-15T15:57:48.726Z,17.06
2022-09-15T16:00:29.953Z,17.10
2022-09-15T16:02:57.773Z,17.04
2022-09-15T16:05:29.476Z,17.05
2022-09-15T16:07:59.521Z,17.16
2022-09-15T16:10:30.073Z,17.15
2022-09-15T16:12:57.365Z,17.25
2022-09-15T16:15:24.670Z,17.15
2022-09-15T16:17:52.030Z,17.17
2022-09-15T16:20:19.771Z,17.10
2022-09-15T16:22:47.259Z,16.95
2022-09-15T16:25:34.883Z,16.87
2022-09-15T16:28:02.917Z,16.83
2022-09-15T16:30:30.474Z,16.69
2022-09-15T16:32:58.016Z,16.69
2022-09-15T16:35:40.262Z,16.66
2022-09-15T16:38:08.628Z,16.54
2022-09-15T16:40:37.490Z,16.52
2022-09-15T16:43:08.842Z,16.49
2022-09-15T16:45:40.602Z,16.44
2022-09-15T16:48:09.119Z,16.45
2022-09-15T16:50:39.907Z,16.47
2022-09-15T16:53:17.894Z,16.38
2022-09-15T16:55:52.344Z,16.38
2022-09-15T16:58:20.621Z,16.35
2022-09-15T17:00:49.692Z,16.29
2022-09-15T17:03:21.413Z,16.24
2022-09-15T17:05:50.901Z,16.23
2022-09-15T17:08:21.065Z,16.18
2022-09-15T17:10:49.237Z,16.16
2022-09-15T17:13:23.062Z,16.15
2022-09-15T17:15:54.144Z,16.12
2022-09-15T17:18:22.114Z,16.05
2022-09-15T17:20:50.523Z,16.00
2022-09-15T17:23:19.419Z,16.02
2022-09-15T17:25:51.895Z,16.02
2022-09-15T17:28:24.291Z,16.05
2022-09-15T17:30:55.358Z,16.03
2022-09-15T17:33:22.752Z,16.03
2022-09-15T17:35:50.259Z,16.01
2022-09-15T17:38:20.234Z,15.96
2022-09-15T17:40:48.388Z,15.96
2022-09-15T17:43:22.359Z,16.01
2022-09-15T17:45:50.478Z,15.92
2022-09-15T17:48:17.978Z,15.89
2022-09-15T17:50:46.192Z,15.81
2022-09-15T17:53:21.154Z,15.72
2022-09-15T17:55:49.351Z,15.78
2022-09-15T17:58:16.930Z,15.79
2022-09-15T18:00:45.835Z,15.68
2022-09-15T18:03:24.778Z,15.68
2022-09-15T18:05:52.751Z,15.67
2022-09-15T18:08:20.374Z,15.60
2022-09-15T18:10:48.181Z,15.59
2022-09-15T18:13:21.047Z,15.56
2022-09-15T18:15:51.762Z,15.62
2022-09-15T18:18:23.876Z,15.54
2022-09-15T18:20:52.973Z,15.55
2022-09-15T18:23:22.273Z,15.46
2022-09-15T18:25:50.399Z,15.30
2022-09-15T18:28:18.631Z,15.22
2022-09-15T18:30:48.037Z,15.11
2022-09-15T18:33:20.280Z,15.07
2022-09-15T18:35:49.365Z,15.04
2022-09-15T18:38:17.408Z,14.96
2022-09-15T18:40:50.056Z,14.82
2022-09-15T18:43:17.785Z,14.64
2022-09-15T18:45:45.291Z,14.38
2022-09-15T18:48:13.330Z,14.21
2022-09-15T18:50:41.733Z,14.05
2022-09-15T18:53:09.338Z,13.94
2022-09-15T18:55:36.668Z,14.11
2022-09-15T18:58:03.981Z,13.96
2022-09-15T19:00:31.743Z,13.82
2022-09-15T19:03:00.749Z,13.75
2022-09-15T19:05:29.712Z,13.83
2022-09-15T19:07:57.340Z,13.85
2022-09-15T19:10:26.533Z,13.86
2022-09-15T19:12:54.155Z,13.74
2022-09-15T19:15:24.658Z,13.46
2022-09-15T19:17:52.197Z,13.40
2022-09-15T19:20:19.930Z,13.27
2022-09-15T19:22:47.547Z,13.28
2022-09-15T19:25:14.971Z,13.31
2022-09-15T19:27:43.036Z,13.33
2022-09-15T19:30:11.886Z,13.29
2022-09-15T19:32:39.948Z,13.25
2022-09-15T19:35:08.056Z,13.23
2022-09-15T19:37:40.521Z,13.16
2022-09-15T19:40:09.867Z,13.22
2022-09-15T19:42:38.521Z,13.28
2022-09-15T19:45:06.629Z,13.31
2022-09-15T19:47:34.331Z,13.29
2022-09-15T19:50:01.997Z,13.24
2022-09-15T19:52:29.290Z,13.11
2022-09-15T19:54:56.544Z,13.06
2022-09-15T19:57:24.021Z,12.98
2022-09-15T19:59:51.344Z,13.04
2022-09-15T20:02:19.844Z,13.01
2022-09-15T20:04:47.655Z,13.00
2022-09-15T20:07:14.908Z,13.01
2022-09-15T20:09:42.152Z,12.88
2022-09-15T20:12:09.464Z,12.78
2022-09-15T20:14:36.840Z,12.67
2022-09-15T20:17:04.383Z,12.70
2022-09-15T20:19:31.878Z,12.63
2022-09-15T20:21:59.236Z,12.59
2022-09-15T20:24:26.500Z,12.68
2022-09-15T20:26:53.832Z,12.94
2022-09-15T20:29:22.777Z,12.88
2022-09-15T20:31:50.079Z,13.05
2022-09-15T20:34:18.643Z,13.09
2022-09-15T20:36:45.941Z,13.08
2022-09-15T20:39:14.666Z,12.71
2022-09-15T20:41:45.101Z,12.55
2022-09-15T20:44:12.922Z,12.57
2022-09-15T20:46:40.528Z,12.59
2022-09-15T20:49:08.885Z,12.68
2022-09-15T20:51:36.503Z,12.42
2022-09-15T20:54:04.916Z,12.60
2022-09-15T20:56:34.772Z,12.81
2022-09-15T20:59:02.280Z,12.65
2022-09-15T21:01:35.171Z,12.50
2022-09-15T21:04:03.010Z,12.45
2022-09-15T21:06:31.573Z,12.55
2022-09-15T21:08:59.081Z,12.48
2022-09-15T21:11:27.969Z,12.54
2022-09-15T21:13:56.166Z,12.90
2022-09-15T21:16:25.531Z,12.79
2022-09-15T21:18:53.183Z,12.81
2022-09-15T21:21:25.843Z,12.94
2022-09-15T21:23:55.280Z,12.63
2022-09-15T21:26:27.875Z,12.78
2022-09-15T21:28:56.158Z,12.71
2022-09-15T21:31:29.951Z,12.52
2022-09-15T21:33:58.414Z,12.47
2022-09-15T21:36:28.289Z,12.20
2022-09-15T21:38:56.916Z,11.93
2022-09-15T21:41:26.747Z,11.94
2022-09-15T21:43:55.147Z,11.72
2022-09-15T21:46:24.798Z,11.69
2022-09-15T21:48:52.223Z,11.68
2022-09-15T21:51:24.664Z,11.66
2022-09-15T21:53:57.048Z,11.62
2022-09-15T21:56:25.312Z,11.54
2022-09-15T21:58:52.802Z,11.45
2022-09-15T22:01:25.842Z,11.34
2022-09-15T22:03:54.052Z,11.44
2022-09-15T22:06:27.553Z,11.38
2022-09-15T22:08:55.433Z,11.35
2022-09-15T22:11:23.341Z,11.39
2022-09-15T22:13:50.868Z,11.27
2022-09-15T22:16:20.635Z,11.23
2022-09-15T22:18:48.941Z,11.13
2022-09-15T22:21:22.977Z,11.09
2022-09-15T22:23:51.773Z,11.01
2022-09-15T22:26:23.987Z,10.92
2022-09-15T22:28:51.266Z,11.03
2022-09-15T22:31:20.289Z,11.24
2022-09-15T22:33:58.528Z,11.51
2022-09-15T22:36:29.680Z,11.42
2022-09-15T22:39:05.811Z,11.76
2022-09-15T22:41:38.464Z,11.70
2022-09-15T22:44:06.966Z,11.35
2022-09-15T22:46:34.440Z,11.45
2022-09-15T22:49:01.921Z,11.37
2022-09-15T22:51:29.398Z,11.41
2022-09-15T22:53:57.068Z,11.20
2022-09-15T22:56:25.977Z,11.32
2022-09-15T22:58:53.856Z,11.21
2022-09-15T23:01:23.456Z,11.16
2022-09-15T23:03:53.569Z,11.24
2022-09-15T23:06:21.725Z,11.16
2022-09-15T23:08:56.718Z,11.03
2022-09-15T23:11:24.359Z,11.37
2022-09-15T23:13:52.223Z,11.35
2022-09-15T23:16:19.900Z,11.63
2022-09-15T23:18:48.283Z,11.59
2022-09-15T23:21:15.873Z,11.77
2022-09-15T23:23:44.411Z,11.67
2022-09-15T23:26:13.295Z,11.21
2022-09-15T23:28:40.815Z,10.93
2022-09-15T23:31:09.643Z,10.82
2022-09-15T23:33:37.049Z,10.75
2022-09-15T23:36:06.965Z,10.71
2022-09-15T23:38:39.030Z,10.91
2022-09-15T23:41:06.812Z,11.05
2022-09-15T23:43:34.428Z,11.09
2022-09-15T23:46:02.272Z,11.33
2022-09-15T23:48:31.577Z,11.40
2022-09-15T23:50:59.213Z,11.72
2022-09-15T23:53:26.656Z,11.45
2022-09-15T23:55:54.045Z,11.52
2022-09-15T23:58:21.342Z,11.53
