createdAt,value
2022-10-09T00:01:26.407Z,86.34
2022-10-09T00:03:56.018Z,85.24
2022-10-09T00:06:30.311Z,85.77
2022-10-09T00:09:01.928Z,86.33
2022-10-09T00:11:31.060Z,86.31
2022-10-09T00:14:00.997Z,86.36
2022-10-09T00:16:28.971Z,87.01
2022-10-09T00:18:55.945Z,86.54
2022-10-09T00:21:32.365Z,85.71
2022-10-09T00:24:05.082Z,86.20
2022-10-09T00:26:32.730Z,85.60
2022-10-09T00:28:59.883Z,86.37
2022-10-09T00:31:26.963Z,86.48
2022-10-09T00:33:53.851Z,85.67
2022-10-09T00:36:24.028Z,86.57
2022-10-09T00:38:51.258Z,86.26
2022-10-09T00:41:24.845Z,85.79
2022-10-09T00:44:01.641Z,85.18
2022-10-09T00:46:46.223Z,84.59
2022-10-09T00:49:31.852Z,85.33
2022-10-09T00:52:02.373Z,85.14
2022-10-09T00:54:36.333Z,85.42
2022-10-09T00:57:03.532Z,84.85
2022-10-09T00:59:33.548Z,86.14
2022-10-09T01:02:02.745Z,86.99
2022-10-09T01:04:29.711Z,86.72
2022-10-09T01:07:17.017Z,85.91
2022-10-09T01:09:54.278Z,86.04
2022-10-09T01:13:12.487Z,85.44
2022-10-09T01:15:47.724Z,86.71
2022-10-09T01:19:04.084Z,86.65
2022-10-09T01:21:49.206Z,86.08
2022-10-09T01:24:40.917Z,85.88
2022-10-09T01:27:23.918Z,86.97
2022-10-09T01:29:56.499Z,86.01
2022-10-09T01:32:33.938Z,84.76
2022-10-09T01:35:05.017Z,85.94
2022-10-09T01:37:36.216Z,85.04
2022-10-09T01:40:07.563Z,84.90
2022-10-09T01:42:34.578Z,84.48
2022-10-09T01:45:01.387Z,84.95
2022-10-09T01:47:28.502Z,84.20
2022-10-09T01:50:13.247Z,84.17
2022-10-09T01:52:51.622Z,84.63
2022-10-09T01:55:56.028Z,84.19
2022-10-09T01:58:33.935Z,85.37
2022-10-09T02:01:22.577Z,85.69
2022-10-09T02:03:54.477Z,86.63
2022-10-09T02:06:21.783Z,87.58
2022-10-09T02:08:54.676Z,87.75
2022-10-09T02:11:27.090Z,87.74
2022-10-09T02:13:56.319Z,87.73
2022-10-09T02:16:37.713Z,88.25
2022-10-09T02:19:13.123Z,88.12
2022-10-09T02:21:46.596Z,88.48
2022-10-09T02:24:20.823Z,88.92
2022-10-09T02:26:47.737Z,89.10
2022-10-09T02:29:20.111Z,89.31
2022-10-09T02:31:53.134Z,88.51
2022-10-09T02:34:21.190Z,88.45
2022-10-09T02:36:51.372Z,88.49
2022-10-09T02:39:18.563Z,88.47
2022-10-09T02:41:45.480Z,88.31
2022-10-09T02:44:14.791Z,88.43
2022-10-09T02:46:41.727Z,88.59
2022-10-09T02:49:08.781Z,89.23
2022-10-09T02:51:36.040Z,88.86
2022-10-09T02:54:03.174Z,88.22
2022-10-09T02:56:36.667Z,88.16
2022-10-09T02:59:13.229Z,88.77
2022-10-09T03:01:40.161Z,87.47
2022-10-09T03:04:10.243Z,87.31
2022-10-09T03:06:37.086Z,87.68
2022-10-09T03:09:04.514Z,88.29
2022-10-09T03:11:33.752Z,88.56
2022-10-09T03:14:00.565Z,88.72
2022-10-09T03:16:27.786Z,89.02
2022-10-09T03:18:55.198Z,88.93
2022-10-09T03:21:26.946Z,88.84
2022-10-09T03:23:54.839Z,90.19
2022-10-09T03:26:25.556Z,89.87
2022-10-09T03:29:01.063Z,90.02
2022-10-09T03:31:50.425Z,91.13
2022-10-09T03:34:17.417Z,91.97
2022-10-09T03:36:44.354Z,91.18
2022-10-09T03:39:11.317Z,91.07
2022-10-09T03:41:40.838Z,91.53
2022-10-09T03:44:07.716Z,91.27
2022-10-09T03:46:34.613Z,91.09
2022-10-09T03:49:04.439Z,90.97
2022-10-09T03:51:31.320Z,91.03
2022-10-09T03:53:58.345Z,92.18
2022-10-09T03:56:25.243Z,92.21
2022-10-09T03:58:54.119Z,92.19
2022-10-09T04:01:21.035Z,91.70
2022-10-09T04:03:50.410Z,91.74
2022-10-09T04:06:20.256Z,92.10
2022-10-09T04:08:49.312Z,93.27
2022-10-09T04:11:18.824Z,92.72
2022-10-09T04:13:48.193Z,92.91
2022-10-09T04:16:15.178Z,92.38
2022-10-09T04:18:47.887Z,91.91
2022-10-09T04:21:17.368Z,91.87
2022-10-09T04:23:46.405Z,91.58
2022-10-09T04:26:13.866Z,92.74
2022-10-09T04:28:40.767Z,91.89
2022-10-09T04:31:07.939Z,91.48
2022-10-09T04:33:36.956Z,92.05
2022-10-09T04:36:04.102Z,92.64
2022-10-09T04:38:36.879Z,91.87
2022-10-09T04:41:06.984Z,91.17
2022-10-09T04:43:34.914Z,91.50
2022-10-09T04:46:12.025Z,91.60
2022-10-09T04:48:45.933Z,92.63
2022-10-09T04:51:19.333Z,92.24
2022-10-09T04:53:46.572Z,92.93
2022-10-09T04:56:18.729Z,92.88
2022-10-09T04:58:47.350Z,92.00
2022-10-09T05:01:30.992Z,93.22
2022-10-09T05:03:59.863Z,92.44
2022-10-09T05:06:29.253Z,92.44
2022-10-09T05:08:56.502Z,93.05
2022-10-09T05:11:25.467Z,92.71
2022-10-09T05:13:57.739Z,92.86
2022-10-09T05:16:31.648Z,92.24
2022-10-09T05:19:00.079Z,93.50
2022-10-09T05:21:30.289Z,93.43
2022-10-09T05:23:57.641Z,93.60
2022-10-09T05:26:26.582Z,93.44
2022-10-09T05:28:56.184Z,93.48
2022-10-09T05:31:27.111Z,91.59
2022-10-09T05:33:56.145Z,92.04
2022-10-09T05:36:25.919Z,91.52
2022-10-09T05:38:52.728Z,91.04
2022-10-09T05:41:22.032Z,90.94
2022-10-09T05:43:49.698Z,90.43
2022-10-09T05:46:16.449Z,91.30
2022-10-09T05:48:52.113Z,90.11
2022-10-09T05:51:30.652Z,89.99
2022-10-09T05:53:58.959Z,89.18
2022-10-09T05:56:38.533Z,87.79
2022-10-09T05:59:10.001Z,88.17
2022-10-09T06:01:42.351Z,86.41
2022-10-09T06:04:17.616Z,85.58
2022-10-09T06:06:44.755Z,85.72
2022-10-09T06:09:12.089Z,84.70
2022-10-09T06:11:42.669Z,83.57
2022-10-09T06:14:15.704Z,81.25
2022-10-09T06:16:46.085Z,78.85
2022-10-09T06:19:16.183Z,77.53
2022-10-09T06:21:44.073Z,75.13
2022-10-09T06:24:28.279Z,74.22
2022-10-09T06:26:56.313Z,71.77
2022-10-09T06:29:23.195Z,71.92
2022-10-09T06:31:50.077Z,69.12
2022-10-09T06:34:21.528Z,67.23
2022-10-09T06:36:48.370Z,65.28
2022-10-09T06:39:15.463Z,63.56
2022-10-09T06:41:44.356Z,63.51
2022-10-09T06:44:17.281Z,62.27
2022-10-09T06:46:53.890Z,64.76
2022-10-09T06:49:23.322Z,63.94
2022-10-09T06:51:54.633Z,62.30
2022-10-09T06:54:21.439Z,61.37
2022-10-09T06:56:50.789Z,61.84
2022-10-09T06:59:19.707Z,60.15
2022-10-09T07:01:46.594Z,59.36
2022-10-09T07:04:18.213Z,57.45
2022-10-09T07:06:48.271Z,56.14
2022-10-09T07:09:17.892Z,54.56
2022-10-09T07:11:49.334Z,53.64
2022-10-09T07:14:16.346Z,53.33
2022-10-09T07:16:46.117Z,51.51
2022-10-09T07:19:15.051Z,50.19
2022-10-09T07:21:44.517Z,47.44
2022-10-09T07:24:12.917Z,45.11
2022-10-09T07:26:46.561Z,45.76
2022-10-09T07:29:18.774Z,48.45
2022-10-09T07:31:45.714Z,49.44
2022-10-09T07:34:12.700Z,50.91
2022-10-09T07:36:42.561Z,50.76
2022-10-09T07:39:09.431Z,49.15
2022-10-09T07:41:36.480Z,46.59
2022-10-09T07:44:03.492Z,47.11
2022-10-09T07:46:33.909Z,49.07
2022-10-09T07:49:03.915Z,48.33
2022-10-09T07:51:33.993Z,48.44
2022-10-09T07:54:04.521Z,47.87
2022-10-09T07:56:37.836Z,45.84
2022-10-09T07:59:14.665Z,45.05
2022-10-09T08:01:42.075Z,46.12
2022-10-09T08:04:11.491Z,46.88
2022-10-09T08:06:40.951Z,44.56
2022-10-09T08:09:11.724Z,43.01
2022-10-09T08:11:41.272Z,41.05
2022-10-09T08:14:18.241Z,39.72
2022-10-09T08:16:46.649Z,39.12
2022-10-09T08:19:15.694Z,39.39
2022-10-09T08:21:42.621Z,37.01
2022-10-09T08:24:11.090Z,37.02
2022-10-09T08:26:40.479Z,35.10
2022-10-09T08:29:08.496Z,34.76
2022-10-09T08:31:37.656Z,35.06
2022-10-09T08:34:09.302Z,34.54
2022-10-09T08:36:36.167Z,36.57
2022-10-09T08:39:04.090Z,36.22
2022-10-09T08:41:51.633Z,35.64
2022-10-09T08:44:29.093Z,36.06
2022-10-09T08:47:01.464Z,37.12
2022-10-09T08:50:11.605Z,33.39
2022-10-09T08:52:58.624Z,31.44
2022-10-09T08:55:37.894Z,33.01
2022-10-09T08:58:06.602Z,35.32
2022-10-09T09:00:47.021Z,35.09
2022-10-09T09:04:10.851Z,32.13
2022-10-09T09:06:55.968Z,30.42
2022-10-09T09:09:53.528Z,31.80
2022-10-09T09:12:34.653Z,31.98
2022-10-09T09:15:23.137Z,29.84
2022-10-09T09:18:18.711Z,27.40
2022-10-09T09:20:57.545Z,27.79
2022-10-09T09:23:42.846Z,30.28
2022-10-09T09:26:18.259Z,30.04
2022-10-09T09:29:05.313Z,27.58
2022-10-09T09:31:37.222Z,29.39
2022-10-09T09:34:30.539Z,28.65
2022-10-09T09:37:01.577Z,28.98
2022-10-09T09:42:21.208Z,28.82
2022-10-09T09:44:59.911Z,27.16
2022-10-09T09:47:43.352Z,26.57
2022-10-09T09:50:35.169Z,27.25
2022-10-09T09:53:07.555Z,27.48
2022-10-09T09:55:34.935Z,27.97
2022-10-09T09:58:08.452Z,28.16
2022-10-09T10:00:35.965Z,27.51
2022-10-09T10:03:16.249Z,28.70
2022-10-09T10:05:45.976Z,27.38
2022-10-09T10:08:30.136Z,30.21
2022-10-09T10:11:07.074Z,29.68
2022-10-09T10:13:46.209Z,30.81
2022-10-09T10:16:26.235Z,31.53
2022-10-09T10:18:59.448Z,33.09
2022-10-09T10:21:26.372Z,36.01
2022-10-09T10:24:03.472Z,40.97
2022-10-09T10:26:37.852Z,36.58
2022-10-09T10:29:24.023Z,32.46
2022-10-09T10:32:05.627Z,35.50
2022-10-09T10:34:49.509Z,40.56
2022-10-09T10:37:57.533Z,36.49
2022-10-09T10:40:37.686Z,39.33
2022-10-09T10:43:10.824Z,34.04
2022-10-09T10:45:58.739Z,29.36
2022-10-09T10:48:40.289Z,27.81
2022-10-09T10:51:35.970Z,25.87
2022-10-09T10:54:20.793Z,27.91
2022-10-09T10:57:21.100Z,30.59
2022-10-09T11:00:00.286Z,28.22
2022-10-09T11:02:33.464Z,30.32
2022-10-09T11:05:33.527Z,31.09
2022-10-09T11:08:27.992Z,26.48
2022-10-09T11:11:24.006Z,24.99
2022-10-09T11:14:25.915Z,29.81
2022-10-09T11:17:34.893Z,25.10
2022-10-09T11:20:13.635Z,27.75
2022-10-09T11:23:05.981Z,30.65
2022-10-09T11:25:54.176Z,34.08
2022-10-09T11:28:32.610Z,32.21
2022-10-09T11:31:02.629Z,29.74
2022-10-09T11:33:48.160Z,29.46
2022-10-09T11:36:47.307Z,33.77
2022-10-09T11:39:24.332Z,34.18
2022-10-09T11:41:55.376Z,30.86
2022-10-09T11:44:47.130Z,32.72
2022-10-09T11:47:35.509Z,36.50
2022-10-09T11:50:34.723Z,37.73
2022-10-09T11:53:15.327Z,39.21
2022-10-09T11:55:43.282Z,40.27
2022-10-09T11:58:22.488Z,40.25
2022-10-09T12:00:55.741Z,37.52
2022-10-09T12:03:33.499Z,36.59
2022-10-09T12:06:16.927Z,37.91
2022-10-09T12:09:04.156Z,37.71
2022-10-09T12:11:34.554Z,37.58
2022-10-09T12:14:08.271Z,32.84
2022-10-09T12:16:45.701Z,28.05
2022-10-09T12:19:17.135Z,25.02
2022-10-09T12:21:50.595Z,24.12
2022-10-09T12:24:23.412Z,24.17
2022-10-09T12:26:51.800Z,23.89
2022-10-09T12:29:28.736Z,26.43
2022-10-09T12:32:04.199Z,26.33
2022-10-09T12:34:37.946Z,27.02
2022-10-09T12:37:20.994Z,25.22
2022-10-09T12:39:53.597Z,23.01
2022-10-09T12:42:27.129Z,23.18
2022-10-09T12:44:55.889Z,24.31
2022-10-09T12:47:29.343Z,28.13
2022-10-09T12:50:25.636Z,29.97
2022-10-09T12:53:05.200Z,30.41
2022-10-09T12:55:38.609Z,30.50
2022-10-09T12:58:30.268Z,30.54
2022-10-09T13:01:04.681Z,30.85
2022-10-09T13:03:37.301Z,33.15
2022-10-09T13:06:19.066Z,33.32
2022-10-09T13:09:05.544Z,29.69
2022-10-09T13:11:38.621Z,27.34
2022-10-09T13:14:07.729Z,26.58
2022-10-09T13:16:47.612Z,26.89
2022-10-09T13:19:51.138Z,27.08
2022-10-09T13:22:24.945Z,26.98
2022-10-09T13:24:54.831Z,26.81
2022-10-09T13:27:32.116Z,28.19
2022-10-09T13:30:00.499Z,26.76
2022-10-09T13:32:30.153Z,27.46
2022-10-09T13:34:59.505Z,26.17
2022-10-09T13:37:27.565Z,25.69
2022-10-09T13:39:59.470Z,26.86
2022-10-09T13:42:38.552Z,26.76
2022-10-09T13:45:06.270Z,26.04
2022-10-09T13:47:33.236Z,27.05
2022-10-09T13:50:03.882Z,26.02
2022-10-09T13:52:33.150Z,26.95
2022-10-09T13:55:00.076Z,26.58
2022-10-09T13:57:26.899Z,26.67
2022-10-09T13:59:53.941Z,28.77
2022-10-09T14:02:23.467Z,28.47
2022-10-09T14:04:50.541Z,27.43
2022-10-09T14:07:17.410Z,25.92
2022-10-09T14:09:46.387Z,26.21
2022-10-09T14:12:13.208Z,27.05
2022-10-09T14:14:40.131Z,28.82
2022-10-09T14:17:06.997Z,28.28
2022-10-09T14:19:36.424Z,26.80
2022-10-09T14:22:03.232Z,26.82
2022-10-09T14:24:32.613Z,28.77
2022-10-09T14:26:59.371Z,29.87
2022-10-09T14:29:26.224Z,27.99
2022-10-09T14:31:53.091Z,28.46
2022-10-09T14:34:22.677Z,28.03
2022-10-09T14:36:52.308Z,27.98
2022-10-09T14:39:19.278Z,26.41
2022-10-09T14:41:50.779Z,27.39
2022-10-09T14:44:17.594Z,27.78
2022-10-09T14:46:44.477Z,27.96
2022-10-09T14:49:11.585Z,29.69
2022-10-09T14:51:40.749Z,30.14
2022-10-09T14:54:09.447Z,31.74
2022-10-09T14:56:36.402Z,31.29
2022-10-09T14:59:05.839Z,31.81
2022-10-09T15:01:33.207Z,29.74
2022-10-09T15:04:04.774Z,30.76
2022-10-09T15:06:32.863Z,30.57
2022-10-09T15:09:05.478Z,29.86
2022-10-09T15:11:38.371Z,30.57
2022-10-09T15:14:09.836Z,31.22
2022-10-09T15:16:39.244Z,31.29
2022-10-09T15:19:06.167Z,31.53
2022-10-09T15:21:36.642Z,31.86
2022-10-09T15:24:05.346Z,33.80
2022-10-09T15:26:36.282Z,36.75
2022-10-09T15:29:08.300Z,39.76
2022-10-09T15:31:40.738Z,41.00
2022-10-09T15:34:10.533Z,41.26
2022-10-09T15:36:39.917Z,43.88
2022-10-09T15:39:10.311Z,43.99
2022-10-09T15:41:39.873Z,45.27
2022-10-09T15:44:19.577Z,46.90
2022-10-09T15:46:49.871Z,47.70
2022-10-09T15:49:17.283Z,47.56
2022-10-09T15:51:46.623Z,47.78
2022-10-09T15:54:14.691Z,48.73
2022-10-09T15:56:44.235Z,49.34
2022-10-09T15:59:13.138Z,49.75
2022-10-09T16:01:43.267Z,50.05
2022-10-09T16:04:10.819Z,49.85
2022-10-09T16:06:38.079Z,50.47
2022-10-09T16:09:05.822Z,50.21
2022-10-09T16:11:34.442Z,50.53
2022-10-09T16:14:01.457Z,50.56
2022-10-09T16:16:33.442Z,50.78
2022-10-09T16:19:04.310Z,50.76
2022-10-09T16:21:33.672Z,51.97
2022-10-09T16:24:00.878Z,51.96
2022-10-09T16:26:31.241Z,53.13
2022-10-09T16:29:02.083Z,52.95
2022-10-09T16:31:34.737Z,53.46
2022-10-09T16:34:06.550Z,53.59
2022-10-09T16:36:36.222Z,53.85
2022-10-09T16:39:07.964Z,55.41
2022-10-09T16:41:39.554Z,56.33
2022-10-09T16:44:13.918Z,56.09
2022-10-09T16:46:43.239Z,55.84
2022-10-09T16:49:22.680Z,55.99
2022-10-09T16:51:51.783Z,56.34
2022-10-09T16:54:21.652Z,56.93
2022-10-09T16:56:48.529Z,56.86
2022-10-09T16:59:15.323Z,57.96
2022-10-09T17:01:46.378Z,58.66
2022-10-09T17:04:13.502Z,59.25
2022-10-09T17:06:44.548Z,59.54
2022-10-09T17:09:13.902Z,60.43
2022-10-09T17:11:41.898Z,60.70
2022-10-09T17:14:08.711Z,61.70
2022-10-09T17:16:38.494Z,62.25
2022-10-09T17:19:08.491Z,62.44
2022-10-09T17:21:40.045Z,62.27
2022-10-09T17:24:07.745Z,62.30
2022-10-09T17:26:38.172Z,61.99
2022-10-09T17:29:10.059Z,62.48
2022-10-09T17:31:39.469Z,62.13
2022-10-09T17:34:08.883Z,62.84
2022-10-09T17:36:39.019Z,62.28
2022-10-09T17:39:11.212Z,62.18
2022-10-09T17:41:40.238Z,62.70
2022-10-09T17:44:07.156Z,62.85
2022-10-09T17:46:34.025Z,63.75
2022-10-09T17:49:03.478Z,64.13
2022-10-09T17:51:34.226Z,64.07
2022-10-09T17:54:09.545Z,64.39
2022-10-09T17:56:39.056Z,64.29
2022-10-09T17:59:08.817Z,65.14
2022-10-09T18:01:36.088Z,65.59
2022-10-09T18:04:03.636Z,64.45
2022-10-09T18:06:35.097Z,64.69
2022-10-09T18:09:03.675Z,65.65
2022-10-09T18:11:30.910Z,65.48
2022-10-09T18:13:58.446Z,65.61
2022-10-09T18:16:35.723Z,65.80
2022-10-09T18:19:12.242Z,65.73
2022-10-09T18:21:48.123Z,65.18
2022-10-09T18:24:20.457Z,65.84
2022-10-09T18:26:49.348Z,65.70
2022-10-09T18:29:16.149Z,66.49
2022-10-09T18:31:42.987Z,65.70
2022-10-09T18:34:10.239Z,66.05
2022-10-09T18:36:39.658Z,66.85
2022-10-09T18:39:15.710Z,66.80
2022-10-09T18:41:45.409Z,67.10
2022-10-09T18:44:17.482Z,67.33
2022-10-09T18:46:59.771Z,67.32
2022-10-09T18:49:33.085Z,67.50
2022-10-09T18:52:02.565Z,68.08
2022-10-09T18:54:31.035Z,68.81
2022-10-09T18:56:58.302Z,68.07
2022-10-09T18:59:27.336Z,67.23
2022-10-09T19:01:57.225Z,67.49
2022-10-09T19:04:31.164Z,66.91
2022-10-09T19:07:01.092Z,66.99
2022-10-09T19:09:27.943Z,66.80
2022-10-09T19:11:54.852Z,67.98
2022-10-09T19:14:24.017Z,67.46
2022-10-09T19:16:53.345Z,67.06
2022-10-09T19:19:20.233Z,66.71
2022-10-09T19:21:49.202Z,66.54
2022-10-09T19:24:15.986Z,67.91
2022-10-09T19:26:42.847Z,67.97
2022-10-09T19:29:10.290Z,67.76
2022-10-09T19:31:37.107Z,67.77
2022-10-09T19:34:10.985Z,68.24
2022-10-09T19:36:40.635Z,68.34
2022-10-09T19:39:08.812Z,68.29
2022-10-09T19:41:35.928Z,68.49
2022-10-09T19:44:02.817Z,68.14
2022-10-09T19:46:29.749Z,68.79
2022-10-09T19:48:59.158Z,69.45
2022-10-09T19:51:28.469Z,69.45
2022-10-09T19:53:55.629Z,70.20
2022-10-09T19:56:34.162Z,71.19
2022-10-09T19:59:08.112Z,70.69
2022-10-09T20:01:37.547Z,71.40
2022-10-09T20:04:09.102Z,71.45
2022-10-09T20:06:41.118Z,70.99
2022-10-09T20:09:09.832Z,70.99
2022-10-09T20:11:39.228Z,70.12
2022-10-09T20:14:09.752Z,70.26
2022-10-09T20:16:37.226Z,70.55
2022-10-09T20:19:04.754Z,70.76
2022-10-09T20:21:33.440Z,71.70
2022-10-09T20:24:03.154Z,71.17
2022-10-09T20:26:33.184Z,71.76
2022-10-09T20:29:02.650Z,71.58
2022-10-09T20:31:30.402Z,71.82
2022-10-09T20:34:00.792Z,70.56
2022-10-09T20:36:32.555Z,71.20
2022-10-09T20:39:01.972Z,71.53
2022-10-09T20:41:30.659Z,71.72
2022-10-09T20:44:00.306Z,71.98
2022-10-09T20:46:37.591Z,71.55
2022-10-09T20:49:11.371Z,72.29
2022-10-09T20:51:39.322Z,72.30
2022-10-09T20:54:16.096Z,72.89
2022-10-09T20:56:45.482Z,72.26
2022-10-09T20:59:13.050Z,72.02
2022-10-09T21:01:42.970Z,71.87
2022-10-09T21:04:11.086Z,72.61
2022-10-09T21:06:40.482Z,72.22
2022-10-09T21:09:10.361Z,71.29
2022-10-09T21:11:41.404Z,71.59
2022-10-09T21:14:10.864Z,71.04
2022-10-09T21:16:40.770Z,72.53
2022-10-09T21:19:08.095Z,71.97
2022-10-09T21:21:37.116Z,72.50
2022-10-09T21:24:04.108Z,72.29
2022-10-09T21:26:35.781Z,72.19
2022-10-09T21:29:04.577Z,72.25
2022-10-09T21:31:32.717Z,71.39
2022-10-09T21:34:01.305Z,70.86
2022-10-09T21:37:08.472Z,71.85
2022-10-09T21:39:31.974Z,72.54
2022-10-09T21:41:59.285Z,72.37
2022-10-09T21:44:26.167Z,72.72
2022-10-09T21:46:53.021Z,72.37
2022-10-09T21:49:26.086Z,72.84
2022-10-09T21:51:53.631Z,73.34
2022-10-09T21:54:23.393Z,73.24
2022-10-09T21:56:50.261Z,72.62
2022-10-09T21:59:17.101Z,72.62
2022-10-09T22:01:46.053Z,72.55
2022-10-09T22:04:12.896Z,73.32
2022-10-09T22:06:41.092Z,73.87
2022-10-09T22:09:07.979Z,74.73
2022-10-09T22:11:34.815Z,74.10
2022-10-09T22:14:04.699Z,74.17
2022-10-09T22:16:34.173Z,74.09
2022-10-09T22:19:06.226Z,73.55
2022-10-09T22:21:35.951Z,73.80
2022-10-09T22:24:02.786Z,73.97
2022-10-09T22:26:29.614Z,72.90
2022-10-09T22:29:00.987Z,72.98
2022-10-09T22:31:30.375Z,72.85
2022-10-09T22:33:59.974Z,73.26
2022-10-09T22:36:30.900Z,73.56
2022-10-09T22:39:01.438Z,74.01
2022-10-09T22:41:32.952Z,73.19
2022-10-09T22:44:00.840Z,74.15
2022-10-09T22:46:37.215Z,73.87
2022-10-09T22:49:05.341Z,75.18
2022-10-09T22:51:35.321Z,74.85
2022-10-09T22:54:02.453Z,74.40
2022-10-09T22:56:34.323Z,74.06
2022-10-09T22:59:01.691Z,73.92
2022-10-09T23:01:48.291Z,74.63
2022-10-09T23:04:17.238Z,75.09
2022-10-09T23:06:45.348Z,74.64
2022-10-09T23:09:15.539Z,73.72
2022-10-09T23:11:42.960Z,74.04
2022-10-09T23:14:13.461Z,75.10
2022-10-09T23:16:41.066Z,74.57
2022-10-09T23:19:08.316Z,75.75
2022-10-09T23:21:40.179Z,75.61
2022-10-09T23:24:08.356Z,74.92
2022-10-09T23:26:38.201Z,73.81
2022-10-09T23:29:14.473Z,72.68
2022-10-09T23:31:41.315Z,73.18
2022-10-09T23:34:10.860Z,73.06
2022-10-09T23:36:37.751Z,72.55
2022-10-09T23:39:06.285Z,72.55
2022-10-09T23:41:33.463Z,72.42
2022-10-09T23:44:00.249Z,73.47
2022-10-09T23:46:30.276Z,73.71
2022-10-09T23:48:57.106Z,73.99
2022-10-09T23:51:28.191Z,74.21
2022-10-09T23:54:00.693Z,74.64
2022-10-09T23:56:33.760Z,75.38
2022-10-09T23:59:02.845Z,74.94
