createdAt,value
2017-03-22T00:01:04.845Z,0
2017-03-22T00:02:14.792Z,0
2017-03-22T00:03:24.696Z,0
2017-03-22T00:04:34.632Z,0
2017-03-22T00:05:44.642Z,0
2017-03-22T00:06:54.580Z,0
2017-03-22T00:08:04.778Z,0
2017-03-22T00:09:14.690Z,0
2017-03-22T00:10:24.307Z,0
2017-03-22T00:11:33.927Z,0
2017-03-22T00:12:43.589Z,0
2017-03-22T00:13:53.567Z,0
2017-03-22T00:15:03.497Z,0
2017-03-22T00:16:13.413Z,0
2017-03-22T00:17:23.019Z,0
2017-03-22T00:18:32.645Z,0
2017-03-22T00:19:42.251Z,0
2017-03-22T00:20:52.190Z,0
2017-03-22T00:22:01.946Z,0
2017-03-22T00:23:11.873Z,0
2017-03-22T00:24:21.812Z,0
2017-03-22T00:25:31.772Z,0
2017-03-22T00:26:41.712Z,0
2017-03-22T00:27:51.410Z,0
2017-03-22T00:29:01.352Z,0
2017-03-22T00:30:11.364Z,0
2017-03-22T00:31:21.336Z,0
2017-03-22T00:32:31.310Z,0
2017-03-22T00:33:41.305Z,0
2017-03-22T00:34:51.280Z,0
2017-03-22T00:36:01.208Z,0
2017-03-22T00:37:11.132Z,0
2017-03-22T00:38:20.743Z,0
2017-03-22T00:39:30.652Z,0
2017-03-22T00:40:40.585Z,0
2017-03-22T00:41:50.737Z,0
2017-03-22T00:43:00.636Z,0
2017-03-22T00:44:10.229Z,0
2017-03-22T00:45:20.136Z,0
2017-03-22T00:46:29.732Z,0
2017-03-22T00:47:39.649Z,0
2017-03-22T00:48:49.627Z,0
2017-03-22T00:49:58.919Z,0
2017-03-22T00:51:08.494Z,0
2017-03-22T00:52:18.510Z,0
2017-03-22T00:53:28.449Z,0
2017-03-22T00:54:37.750Z,0
2017-03-22T00:55:47.694Z,0
2017-03-22T00:56:57.630Z,0
2017-03-22T00:58:07.287Z,0
2017-03-22T00:59:16.865Z,0
2017-03-22T01:00:26.771Z,0
2017-03-22T01:01:36.677Z,0
2017-03-22T01:02:46.602Z,0
2017-03-22T01:03:56.195Z,0
2017-03-22T01:05:06.201Z,0
2017-03-22T01:06:16.000Z,0
2017-03-22T01:07:25.964Z,0
2017-03-22T01:08:35.959Z,0
2017-03-22T01:09:45.888Z,0
2017-03-22T01:10:55.823Z,0
2017-03-22T01:12:05.921Z,0
2017-03-22T01:13:15.833Z,0
2017-03-22T01:14:25.759Z,0
2017-03-22T01:15:35.686Z,0
2017-03-22T01:16:45.595Z,0
2017-03-22T01:17:55.496Z,0
2017-03-22T01:19:05.485Z,0
2017-03-22T01:20:15.097Z,0
2017-03-22T01:21:25.058Z,0
2017-03-22T01:22:34.686Z,0
2017-03-22T01:23:44.634Z,0
2017-03-22T01:24:54.234Z,0
2017-03-22T01:26:04.269Z,0
2017-03-22T01:27:14.199Z,0
2017-03-22T01:28:23.834Z,0
2017-03-22T01:29:32.790Z,0
2017-03-22T01:30:42.768Z,0
2017-03-22T01:31:52.669Z,0
2017-03-22T01:33:02.614Z,0
2017-03-22T01:34:12.562Z,0
2017-03-22T01:35:22.554Z,0
2017-03-22T01:36:32.510Z,0
2017-03-22T01:37:42.432Z,0
2017-03-22T01:38:52.334Z,0
2017-03-22T01:40:02.277Z,0
2017-03-22T01:41:11.900Z,0
2017-03-22T01:42:21.598Z,0
2017-03-22T01:43:31.193Z,0
2017-03-22T01:44:41.123Z,0
2017-03-22T01:45:51.018Z,0
2017-03-22T01:47:00.917Z,0
2017-03-22T01:48:11.155Z,0
2017-03-22T01:49:21.083Z,0
2017-03-22T01:50:31.051Z,0
2017-03-22T01:51:41.118Z,0
2017-03-22T01:52:51.084Z,0
2017-03-22T01:54:01.039Z,0
2017-03-22T01:55:11.004Z,0
2017-03-22T01:56:20.997Z,0
2017-03-22T01:57:30.620Z,0
2017-03-22T01:58:40.531Z,0
2017-03-22T01:59:50.446Z,0
2017-03-22T02:01:00.048Z,0
2017-03-22T02:02:09.440Z,0
2017-03-22T02:03:19.474Z,0
2017-03-22T02:04:29.428Z,0
2017-03-22T02:05:39.005Z,0
2017-03-22T02:06:48.653Z,0
2017-03-22T02:07:58.598Z,0
2017-03-22T02:09:08.537Z,0
2017-03-22T02:10:18.162Z,0
2017-03-22T02:11:28.128Z,0
2017-03-22T02:12:38.038Z,0
2017-03-22T02:13:47.977Z,0
2017-03-22T02:14:57.627Z,0
2017-03-22T02:16:07.580Z,0
2017-03-22T02:17:17.499Z,0
2017-03-22T02:18:27.154Z,0
2017-03-22T02:19:37.102Z,0
2017-03-22T02:20:47.031Z,0
2017-03-22T02:21:57.013Z,0
2017-03-22T02:23:06.984Z,0
2017-03-22T02:24:16.944Z,0
2017-03-22T02:25:26.853Z,0
2017-03-22T02:26:36.666Z,0
2017-03-22T02:27:46.268Z,0
2017-03-22T02:28:56.285Z,0
2017-03-22T02:30:05.952Z,0
2017-03-22T02:31:15.931Z,0
2017-03-22T02:32:25.841Z,0
2017-03-22T02:33:35.754Z,0
2017-03-22T02:34:45.394Z,0
2017-03-22T02:35:55.356Z,0
2017-03-22T02:37:05.260Z,0
2017-03-22T02:38:15.179Z,0
2017-03-22T02:39:25.125Z,0
2017-03-22T02:54:19.375Z,0
2017-03-22T02:55:29.381Z,0
2017-03-22T02:56:38.959Z,0
2017-03-22T02:57:48.950Z,0
2017-03-22T02:58:58.859Z,0
2017-03-22T03:00:08.797Z,0
2017-03-22T03:01:18.745Z,0
2017-03-22T03:02:28.350Z,0
2017-03-22T03:03:38.277Z,0
2017-03-22T03:04:48.188Z,0
2017-03-22T03:05:58.414Z,0
2017-03-22T03:07:08.301Z,0
2017-03-22T03:08:17.890Z,0
2017-03-22T03:09:27.952Z,0
2017-03-22T03:10:37.968Z,0
2017-03-22T03:11:48.177Z,0
2017-03-22T03:12:57.820Z,0
2017-03-22T03:14:07.741Z,0
2017-03-22T03:15:17.674Z,0
2017-03-22T03:16:27.592Z,0
2017-03-22T03:17:37.434Z,0
2017-03-22T03:18:47.531Z,0
2017-03-22T03:19:57.543Z,0
2017-03-22T03:21:07.146Z,0
2017-03-22T03:22:16.742Z,0
2017-03-22T03:23:26.964Z,0
2017-03-22T03:24:36.989Z,0
2017-03-22T03:25:46.915Z,0
2017-03-22T03:26:56.860Z,0
2017-03-22T03:28:06.583Z,0
2017-03-22T03:29:16.776Z,0
2017-03-22T03:30:26.673Z,0
2017-03-22T03:31:36.620Z,0
2017-03-22T03:32:46.550Z,0
2017-03-22T03:33:56.470Z,0
2017-03-22T03:35:06.344Z,0
2017-03-22T03:36:16.234Z,0
2017-03-22T03:37:26.154Z,0
2017-03-22T03:38:36.068Z,0
2017-03-22T03:39:45.706Z,0
2017-03-22T03:40:55.859Z,0
2017-03-22T03:42:05.827Z,0
2017-03-22T03:43:15.172Z,0
2017-03-22T03:44:25.090Z,0
2017-03-22T03:45:34.694Z,0
2017-03-22T03:46:44.847Z,0
2017-03-22T03:47:54.291Z,0
2017-03-22T03:49:04.235Z,0
2017-03-22T03:50:14.148Z,0
2017-03-22T03:51:23.755Z,0
2017-03-22T03:52:33.586Z,0
2017-03-22T03:53:42.855Z,0
2017-03-22T03:54:52.480Z,0
2017-03-22T03:56:02.384Z,0
2017-03-22T03:57:12.325Z,0
2017-03-22T03:58:22.515Z,0
2017-03-22T03:59:32.281Z,0
2017-03-22T04:00:41.928Z,0
2017-03-22T04:01:51.827Z,0
2017-03-22T04:03:01.771Z,0
2017-03-22T04:04:12.380Z,0
2017-03-22T04:05:22.390Z,0
2017-03-22T04:06:32.312Z,0
2017-03-22T04:07:42.241Z,0
2017-03-22T04:08:51.853Z,0
2017-03-22T04:10:02.120Z,0
2017-03-22T04:11:11.727Z,0
2017-03-22T04:12:21.745Z,0
2017-03-22T04:13:31.494Z,0
2017-03-22T04:14:41.402Z,0
2017-03-22T04:15:51.573Z,0
2017-03-22T04:17:01.482Z,0
2017-03-22T04:18:11.383Z,0
2017-03-22T04:19:20.981Z,0
2017-03-22T04:20:30.579Z,0
2017-03-22T04:21:40.419Z,0
2017-03-22T04:22:50.395Z,0
2017-03-22T04:24:00.327Z,0
2017-03-22T04:25:10.261Z,0
2017-03-22T04:26:20.249Z,0
2017-03-22T04:27:30.415Z,0
2017-03-22T04:28:39.994Z,0
2017-03-22T04:29:49.906Z,0
2017-03-22T04:30:59.810Z,0
2017-03-22T04:32:09.419Z,0
2017-03-22T04:33:19.603Z,0
2017-03-22T04:34:29.514Z,0
2017-03-22T04:35:39.463Z,0
2017-03-22T04:36:49.576Z,0
2017-03-22T04:37:59.505Z,0
2017-03-22T04:39:09.777Z,0
2017-03-22T04:40:19.816Z,0
2017-03-22T04:41:29.439Z,0
2017-03-22T04:42:39.565Z,4
2017-03-22T04:43:49.605Z,4
2017-03-22T04:44:59.839Z,0
2017-03-22T04:46:09.464Z,4
2017-03-22T04:47:19.405Z,8
2017-03-22T04:48:29.295Z,4
2017-03-22T04:49:39.010Z,4
2017-03-22T04:50:48.902Z,12
2017-03-22T04:51:58.846Z,12
2017-03-22T04:53:08.943Z,12
2017-03-22T04:54:18.904Z,16
2017-03-22T04:55:28.527Z,20
2017-03-22T04:56:38.383Z,24
2017-03-22T04:57:48.298Z,28
2017-03-22T04:58:58.321Z,32
2017-03-22T05:00:08.271Z,40
2017-03-22T05:01:18.253Z,48
2017-03-22T05:02:28.416Z,56
2017-03-22T05:03:38.045Z,64
2017-03-22T05:04:47.701Z,76
2017-03-22T05:05:57.626Z,88
2017-03-22T05:07:07.229Z,100
2017-03-22T05:08:17.058Z,116
2017-03-22T05:09:26.986Z,132
2017-03-22T05:10:36.572Z,152
2017-03-22T05:11:46.487Z,168
2017-03-22T05:12:56.075Z,184
2017-03-22T05:14:05.962Z,204
2017-03-22T05:15:15.876Z,220
2017-03-22T05:16:25.459Z,240
2017-03-22T05:17:35.441Z,264
2017-03-22T05:18:44.915Z,296
2017-03-22T05:19:55.076Z,328
2017-03-22T05:21:04.665Z,356
2017-03-22T05:22:14.582Z,380
2017-03-22T05:23:24.548Z,400
2017-03-22T05:24:34.599Z,420
2017-03-22T05:25:44.966Z,436
2017-03-22T05:26:54.574Z,460
2017-03-22T05:28:04.478Z,484
2017-03-22T05:29:14.067Z,512
2017-03-22T05:30:23.691Z,540
2017-03-22T05:31:33.901Z,580
2017-03-22T05:32:43.809Z,640
2017-03-22T05:33:53.866Z,716
2017-03-22T05:35:03.453Z,800
2017-03-22T05:36:13.500Z,860
2017-03-22T05:37:55.510Z,936
2017-03-22T05:39:05.712Z,972
2017-03-22T05:40:15.328Z,1024
2017-03-22T05:41:25.239Z,1092
2017-03-22T05:42:34.945Z,1156
2017-03-22T05:43:45.184Z,1152
2017-03-22T05:44:55.088Z,1184
2017-03-22T05:46:05.005Z,1240
2017-03-22T05:47:14.955Z,1368
2017-03-22T05:48:24.851Z,1500
2017-03-22T05:49:35.023Z,1596
2017-03-22T05:50:44.643Z,1728
2017-03-22T05:51:54.569Z,1828
2017-03-22T05:53:04.495Z,1832
2017-03-22T05:54:14.412Z,1840
2017-03-22T05:55:24.572Z,1820
2017-03-22T05:56:34.510Z,1792
2017-03-22T05:57:44.166Z,1816
2017-03-22T05:58:53.463Z,1856
2017-03-22T06:00:03.373Z,1884
2017-03-22T06:01:13.550Z,1908
2017-03-22T06:02:23.666Z,1936
2017-03-22T06:03:33.582Z,1948
2017-03-22T06:04:43.254Z,1948
2017-03-22T06:05:53.215Z,1904
2017-03-22T06:07:03.388Z,1888
2017-03-22T06:08:13.309Z,1956
2017-03-22T06:09:23.304Z,2040
2017-03-22T06:10:32.969Z,2132
2017-03-22T06:11:42.650Z,2188
2017-03-22T06:12:52.491Z,2248
2017-03-22T06:14:02.119Z,2356
2017-03-22T06:15:12.181Z,2476
2017-03-22T06:16:22.111Z,2600
2017-03-22T06:17:32.029Z,2736
2017-03-22T06:18:42.224Z,2940
2017-03-22T06:19:52.141Z,3152
2017-03-22T06:21:01.455Z,3284
2017-03-22T06:22:11.355Z,3400
2017-03-22T06:23:21.268Z,3472
2017-03-22T06:24:31.579Z,3544
2017-03-22T06:25:41.160Z,3612
2017-03-22T06:26:51.113Z,3672
2017-03-22T06:28:01.136Z,3732
2017-03-22T06:29:10.747Z,3828
2017-03-22T06:30:20.901Z,3936
2017-03-22T06:31:30.898Z,4044
2017-03-22T06:32:40.874Z,4212
2017-03-22T06:33:50.473Z,4344
2017-03-22T06:35:00.477Z,4448
2017-03-22T06:36:10.726Z,4536
2017-03-22T06:37:20.672Z,4660
2017-03-22T06:38:30.353Z,4776
2017-03-22T06:39:40.366Z,4848
2017-03-22T06:40:50.421Z,4824
2017-03-22T06:42:00.604Z,4772
2017-03-22T06:43:10.518Z,4788
2017-03-22T06:44:20.128Z,4724
2017-03-22T06:45:29.407Z,4752
2017-03-22T06:46:39.271Z,4764
2017-03-22T06:47:49.500Z,4648
2017-03-22T06:48:59.472Z,4552
2017-03-22T06:50:09.448Z,4520
2017-03-22T06:51:19.046Z,4464
2017-03-22T06:52:28.961Z,4456
2017-03-22T06:53:39.306Z,4348
2017-03-22T06:54:49.299Z,4356
2017-03-22T06:55:58.949Z,4472
2017-03-22T06:57:08.591Z,4572
2017-03-22T06:58:18.545Z,4728
2017-03-22T06:59:28.383Z,4860
2017-03-22T07:00:37.976Z,4936
2017-03-22T07:01:47.916Z,5120
2017-03-22T07:02:57.539Z,5204
2017-03-22T07:04:07.597Z,5248
2017-03-22T07:05:17.816Z,5432
2017-03-22T07:06:27.775Z,5348
2017-03-22T07:07:37.725Z,5408
2017-03-22T07:08:47.391Z,5580
2017-03-22T07:09:57.374Z,5788
2017-03-22T07:11:07.576Z,6236
2017-03-22T07:12:17.551Z,6516
2017-03-22T07:13:27.201Z,6696
2017-03-22T07:14:37.103Z,7528
2017-03-22T07:15:47.030Z,7740
2017-03-22T07:16:57.205Z,7700
2017-03-22T07:18:07.138Z,7744
2017-03-22T07:19:16.813Z,7772
2017-03-22T07:20:26.416Z,7832
2017-03-22T07:21:35.695Z,7900
2017-03-22T07:22:44.909Z,7812
2017-03-22T07:23:54.544Z,7544
2017-03-22T07:25:04.466Z,7896
2017-03-22T07:26:14.417Z,8188
2017-03-22T07:27:24.388Z,8676
2017-03-22T07:28:34.621Z,9004
2017-03-22T07:29:44.594Z,9364
2017-03-22T07:30:54.518Z,9136
2017-03-22T07:32:04.460Z,8916
2017-03-22T07:33:14.421Z,8668
2017-03-22T07:34:24.615Z,9196
2017-03-22T07:35:34.527Z,10740
2017-03-22T07:36:44.448Z,10824
2017-03-22T07:37:54.096Z,11000
2017-03-22T07:39:04.154Z,11764
2017-03-22T07:40:14.002Z,12180
2017-03-22T07:41:23.943Z,12652
2017-03-22T07:42:33.904Z,13044
2017-03-22T07:43:43.538Z,13148
2017-03-22T07:44:53.492Z,12392
2017-03-22T07:46:03.404Z,11644
2017-03-22T07:47:13.376Z,10912
2017-03-22T07:48:23.006Z,10628
2017-03-22T07:49:32.911Z,10420
2017-03-22T07:50:42.539Z,10520
2017-03-22T07:51:52.398Z,11224
2017-03-22T07:53:02.373Z,11224
2017-03-22T07:54:12.325Z,11112
2017-03-22T07:55:22.229Z,11900
2017-03-22T07:56:32.245Z,11956
2017-03-22T07:57:42.141Z,12008
2017-03-22T07:58:52.068Z,12180
2017-03-22T08:00:02.049Z,11420
2017-03-22T08:01:12.032Z,11748
2017-03-22T08:02:21.930Z,11516
2017-03-22T08:03:32.143Z,11464
2017-03-22T08:04:42.096Z,11244
2017-03-22T08:05:52.062Z,11036
2017-03-22T08:07:01.638Z,11160
2017-03-22T08:08:11.660Z,12592
2017-03-22T08:09:21.898Z,17088
2017-03-22T08:10:32.418Z,21600
2017-03-22T08:11:42.918Z,21920
2017-03-22T08:12:53.549Z,38400
2017-03-22T08:14:04.177Z,33024
2017-03-22T08:15:14.994Z,36000
2017-03-22T08:16:25.627Z,47264
2017-03-22T08:17:35.831Z,36192
2017-03-22T08:18:47.316Z,46240
2017-03-22T08:19:57.851Z,44768
2017-03-22T08:21:08.611Z,39680
2017-03-22T08:22:19.175Z,41856
2017-03-22T08:23:29.361Z,53088
2017-03-22T08:24:39.929Z,44800
2017-03-22T08:25:51.524Z,65120
2017-03-22T08:27:02.318Z,43168
2017-03-22T08:28:12.935Z,42336
2017-03-22T08:29:23.490Z,47936
2017-03-22T08:30:35.053Z,52768
2017-03-22T08:31:44.927Z,56736
2017-03-22T08:32:56.776Z,64736
2017-03-22T08:34:07.370Z,62368
2017-03-22T08:35:17.890Z,66240
2017-03-22T08:36:28.412Z,80160
2017-03-22T08:37:38.983Z,70048
2017-03-22T08:38:49.458Z,23360
2017-03-22T08:39:59.678Z,37632
2017-03-22T08:41:09.221Z,54496
2017-03-22T08:42:19.776Z,53760
2017-03-22T08:43:30.356Z,45152
2017-03-22T08:44:40.785Z,58368
2017-03-22T08:45:51.374Z,46144
2017-03-22T08:47:01.910Z,51264
2017-03-22T08:48:13.423Z,47584
2017-03-22T08:49:23.673Z,50720
2017-03-22T08:50:34.486Z,71104
2017-03-22T08:51:45.066Z,52224
2017-03-22T08:52:55.603Z,52160
2017-03-22T08:54:06.156Z,68736
2017-03-22T08:55:16.342Z,63392
2017-03-22T08:56:27.264Z,64064
2017-03-22T08:57:37.883Z,34080
2017-03-22T08:58:49.435Z,66112
2017-03-22T09:00:00.455Z,74880
2017-03-22T09:01:11.011Z,71392
2017-03-22T09:02:21.792Z,43968
2017-03-22T09:03:32.308Z,31648
2017-03-22T09:04:42.861Z,28224
2017-03-22T09:05:53.054Z,56032
2017-03-22T09:07:03.602Z,69632
2017-03-22T09:08:14.049Z,72384
2017-03-22T09:09:24.749Z,66496
2017-03-22T09:10:35.327Z,72320
2017-03-22T09:11:45.844Z,80960
2017-03-22T09:12:56.443Z,71808
2017-03-22T09:14:07.212Z,38304
2017-03-22T09:15:17.452Z,42560
2017-03-22T09:16:28.092Z,76160
2017-03-22T09:17:38.010Z,73568
2017-03-22T09:18:48.573Z,71648
2017-03-22T09:19:59.083Z,43200
2017-03-22T09:21:09.455Z,69504
2017-03-22T09:22:20.011Z,60576
2017-03-22T09:23:30.194Z,53120
2017-03-22T09:24:40.460Z,64416
2017-03-22T09:25:51.278Z,78400
2017-03-22T09:27:01.164Z,68000
2017-03-22T09:28:11.480Z,114656
2017-03-22T09:29:22.105Z,102208
2017-03-22T09:30:32.792Z,66784
2017-03-22T09:31:43.263Z,66336
2017-03-22T09:32:53.530Z,91008
2017-03-22T09:34:03.752Z,90432
2017-03-22T09:35:14.256Z,86944
2017-03-22T09:36:24.788Z,79584
2017-03-22T09:37:35.566Z,79040
2017-03-22T09:38:46.101Z,93728
2017-03-22T09:39:56.625Z,89344
2017-03-22T09:41:07.279Z,89792
2017-03-22T09:42:17.878Z,116128
2017-03-22T09:43:28.324Z,109888
2017-03-22T09:44:38.601Z,69056
2017-03-22T09:45:49.231Z,65600
2017-03-22T09:46:59.749Z,91008
2017-03-22T09:48:10.311Z,94752
2017-03-22T09:49:21.160Z,75328
2017-03-22T09:50:31.712Z,86112
2017-03-22T09:51:42.270Z,76864
2017-03-22T09:52:53.049Z,73184
2017-03-22T09:54:03.265Z,86880
2017-03-22T09:55:14.377Z,73728
2017-03-22T09:56:25.027Z,76992
2017-03-22T09:57:35.309Z,103232
2017-03-22T09:58:46.862Z,112768
2017-03-22T09:59:57.368Z,113888
2017-03-22T10:01:07.837Z,100288
2017-03-22T10:02:18.345Z,62752
2017-03-22T10:03:28.988Z,59616
2017-03-22T10:04:39.732Z,107264
2017-03-22T10:05:50.014Z,117728
2017-03-22T10:07:00.532Z,111936
2017-03-22T10:08:11.142Z,117632
2017-03-22T10:09:21.471Z,96800
2017-03-22T10:10:32.292Z,81952
2017-03-22T10:11:43.479Z,90720
2017-03-22T10:12:54.022Z,95456
2017-03-22T10:14:04.607Z,81984
2017-03-22T10:15:15.782Z,62400
2017-03-22T10:16:26.343Z,88096
2017-03-22T10:17:36.926Z,115968
2017-03-22T10:18:47.770Z,118272
2017-03-22T10:19:58.385Z,123008
2017-03-22T10:21:08.980Z,105312
2017-03-22T10:22:19.788Z,74944
2017-03-22T10:23:30.124Z,92320
2017-03-22T10:24:40.919Z,105856
2017-03-22T10:25:51.134Z,81984
2017-03-22T10:27:01.394Z,99808
2017-03-22T10:28:12.001Z,107616
2017-03-22T10:29:22.592Z,69664
2017-03-22T10:30:32.646Z,71392
2017-03-22T10:31:43.203Z,70240
2017-03-22T10:32:53.802Z,70720
2017-03-22T10:34:04.531Z,102368
2017-03-22T10:35:15.133Z,102336
2017-03-22T10:36:25.935Z,97856
2017-03-22T10:37:36.193Z,106816
2017-03-22T10:38:46.714Z,105792
2017-03-22T10:39:56.911Z,90016
2017-03-22T10:41:07.486Z,82304
2017-03-22T10:42:18.310Z,99136
2017-03-22T10:43:28.382Z,101472
2017-03-22T10:44:38.277Z,88288
2017-03-22T10:45:48.856Z,86912
2017-03-22T10:47:00.341Z,98208
2017-03-22T10:48:10.934Z,109824
2017-03-22T10:49:21.195Z,93216
2017-03-22T10:50:31.472Z,75296
2017-03-22T10:51:42.021Z,93760
2017-03-22T10:52:52.599Z,103904
2017-03-22T10:54:03.400Z,120800
2017-03-22T10:55:14.017Z,127008
2017-03-22T10:56:24.237Z,94592
2017-03-22T10:57:34.762Z,75552
2017-03-22T10:58:45.344Z,117312
2017-03-22T10:59:56.126Z,87104
2017-03-22T11:01:06.648Z,58784
2017-03-22T11:02:17.463Z,77088
2017-03-22T11:03:28.022Z,103648
2017-03-22T11:04:38.643Z,61312
2017-03-22T11:05:49.177Z,43584
2017-03-22T11:06:59.467Z,63168
2017-03-22T11:08:09.981Z,67648
2017-03-22T11:09:20.567Z,46016
2017-03-22T11:10:31.080Z,39776
2017-03-22T11:11:41.635Z,97664
2017-03-22T11:12:52.246Z,54720
2017-03-22T11:14:02.782Z,81024
2017-03-22T11:15:12.997Z,107616
2017-03-22T11:16:22.909Z,95040
2017-03-22T11:17:33.424Z,73088
2017-03-22T11:18:43.981Z,75072
2017-03-22T11:19:54.572Z,98240
2017-03-22T11:21:05.814Z,74176
2017-03-22T11:22:16.420Z,70880
2017-03-22T11:23:27.428Z,132224
2017-03-22T11:24:37.975Z,111648
2017-03-22T11:25:48.514Z,84416
2017-03-22T11:26:59.082Z,94240
2017-03-22T11:28:09.614Z,111264
2017-03-22T11:29:20.482Z,83072
2017-03-22T11:30:31.019Z,68864
2017-03-22T11:31:41.637Z,66368
2017-03-22T11:32:52.173Z,65888
2017-03-22T11:34:02.692Z,65536
2017-03-22T11:35:13.525Z,93792
2017-03-22T11:36:23.734Z,132928
2017-03-22T11:37:34.333Z,111424
2017-03-22T11:38:45.890Z,61440
2017-03-22T11:39:56.213Z,88256
2017-03-22T11:41:06.992Z,76352
2017-03-22T11:42:17.797Z,79008
2017-03-22T11:43:28.340Z,70368
2017-03-22T11:44:38.917Z,80448
2017-03-22T11:45:49.580Z,90080
2017-03-22T11:47:00.406Z,122144
2017-03-22T11:48:11.119Z,85568
2017-03-22T11:49:21.679Z,75968
2017-03-22T11:50:32.217Z,48448
2017-03-22T11:51:43.637Z,58752
2017-03-22T11:52:54.190Z,57408
2017-03-22T11:54:04.745Z,72768
2017-03-22T11:55:15.328Z,67488
2017-03-22T11:56:26.103Z,64160
2017-03-22T11:57:36.686Z,109248
2017-03-22T11:58:47.189Z,106528
2017-03-22T11:59:57.794Z,92864
2017-03-22T12:01:08.296Z,112480
2017-03-22T12:02:19.812Z,69856
2017-03-22T12:03:30.426Z,76448
2017-03-22T12:04:41.382Z,63264
2017-03-22T12:05:52.276Z,65312
2017-03-22T12:07:02.824Z,57568
2017-03-22T12:08:13.050Z,57696
2017-03-22T12:09:23.689Z,73888
2017-03-22T12:10:34.743Z,61568
2017-03-22T12:11:45.376Z,60256
2017-03-22T12:12:55.607Z,89152
2017-03-22T12:14:05.906Z,77024
2017-03-22T12:15:16.582Z,66688
2017-03-22T12:16:27.514Z,78144
2017-03-22T12:17:38.064Z,78592
2017-03-22T12:18:48.663Z,66400
2017-03-22T12:19:59.281Z,77696
2017-03-22T12:21:09.917Z,87904
2017-03-22T12:22:20.805Z,73056
2017-03-22T12:23:32.055Z,73856
2017-03-22T12:24:43.591Z,64352
2017-03-22T12:25:54.194Z,61216
2017-03-22T12:27:04.810Z,76256
2017-03-22T12:28:15.657Z,81088
2017-03-22T12:29:26.429Z,82656
2017-03-22T12:30:36.676Z,64800
2017-03-22T12:31:47.275Z,58880
2017-03-22T12:32:57.885Z,70464
2017-03-22T12:34:08.728Z,66432
2017-03-22T12:35:19.328Z,68064
2017-03-22T12:36:29.624Z,63264
2017-03-22T12:37:40.182Z,60352
2017-03-22T12:38:50.402Z,57568
2017-03-22T12:40:00.905Z,64480
2017-03-22T12:41:11.701Z,53024
2017-03-22T12:42:22.315Z,56864
2017-03-22T12:43:32.985Z,50496
2017-03-22T12:44:43.523Z,52960
2017-03-22T12:45:54.377Z,62624
2017-03-22T12:47:04.310Z,66912
2017-03-22T12:48:14.874Z,75104
2017-03-22T12:49:25.180Z,72320
2017-03-22T12:50:35.740Z,61408
2017-03-22T12:51:46.558Z,56864
2017-03-22T12:52:56.780Z,61184
2017-03-22T12:54:07.391Z,74624
2017-03-22T12:55:18.079Z,65536
2017-03-22T12:56:28.600Z,53696
2017-03-22T12:57:39.389Z,67552
2017-03-22T12:58:50.021Z,59616
2017-03-22T13:00:00.682Z,66336
2017-03-22T13:01:10.968Z,48096
2017-03-22T13:02:21.572Z,51648
2017-03-22T13:03:31.972Z,57024
2017-03-22T13:04:42.221Z,54720
2017-03-22T13:05:52.748Z,50560
2017-03-22T13:07:03.434Z,52384
2017-03-22T13:08:13.466Z,52480
2017-03-22T13:09:24.270Z,48448
2017-03-22T13:10:34.231Z,48832
2017-03-22T13:11:44.183Z,45824
2017-03-22T13:12:54.132Z,45536
2017-03-22T13:14:04.057Z,43840
2017-03-22T13:15:14.243Z,57184
2017-03-22T13:16:24.182Z,69952
2017-03-22T13:17:34.225Z,41024
2017-03-22T13:18:44.154Z,54880
2017-03-22T13:19:53.814Z,40352
2017-03-22T13:21:04.010Z,41472
2017-03-22T13:22:13.766Z,35808
2017-03-22T13:23:23.732Z,32160
2017-03-22T13:24:33.063Z,30816
2017-03-22T13:25:43.027Z,32864
2017-03-22T13:26:53.320Z,33952
2017-03-22T13:28:03.330Z,34176
2017-03-22T13:29:12.633Z,37440
2017-03-22T13:30:22.348Z,42464
2017-03-22T13:31:32.340Z,36384
2017-03-22T13:32:42.348Z,36160
2017-03-22T13:33:52.285Z,42688
2017-03-22T13:35:01.940Z,37920
2017-03-22T13:36:11.665Z,33280
2017-03-22T13:37:21.623Z,33216
2017-03-22T13:38:31.518Z,35840
2017-03-22T13:39:41.502Z,37920
2017-03-22T13:40:51.511Z,46240
2017-03-22T13:42:01.565Z,31584
2017-03-22T13:43:11.554Z,31072
2017-03-22T13:44:21.541Z,30208
2017-03-22T13:45:31.252Z,32416
2017-03-22T13:46:40.857Z,33248
2017-03-22T13:47:50.807Z,36064
2017-03-22T13:49:00.443Z,39520
2017-03-22T13:50:10.323Z,34816
2017-03-22T13:51:20.277Z,32992
2017-03-22T13:52:30.251Z,30592
2017-03-22T13:53:39.878Z,29280
2017-03-22T13:54:49.476Z,28128
2017-03-22T13:55:59.661Z,27168
2017-03-22T13:57:09.647Z,26176
2017-03-22T13:58:19.631Z,25184
2017-03-22T13:59:29.635Z,24192
2017-03-22T14:00:39.605Z,22304
2017-03-22T14:01:49.519Z,21120
2017-03-22T14:02:58.863Z,20640
2017-03-22T14:04:08.588Z,20640
2017-03-22T14:05:18.213Z,20864
2017-03-22T14:06:28.201Z,21152
2017-03-22T14:07:38.402Z,21536
2017-03-22T14:08:48.307Z,21728
2017-03-22T14:09:58.230Z,21632
2017-03-22T14:11:08.177Z,21504
2017-03-22T14:12:18.279Z,21024
2017-03-22T14:13:28.588Z,20576
2017-03-22T14:14:38.703Z,20000
2017-03-22T14:15:48.318Z,19072
2017-03-22T14:16:58.313Z,17984
2017-03-22T14:18:08.274Z,17184
2017-03-22T14:19:18.430Z,16544
2017-03-22T14:20:28.063Z,16128
2017-03-22T14:21:37.753Z,16256
2017-03-22T14:22:47.809Z,15936
2017-03-22T14:23:57.423Z,16096
2017-03-22T14:25:07.317Z,17088
2017-03-22T14:26:17.250Z,17120
2017-03-22T14:27:27.213Z,17056
2017-03-22T14:28:37.193Z,17536
2017-03-22T14:29:46.803Z,18432
2017-03-22T14:30:56.755Z,19552
2017-03-22T14:32:06.346Z,21472
2017-03-22T14:33:16.481Z,46112
2017-03-22T14:34:26.566Z,29376
2017-03-22T14:35:36.519Z,20096
2017-03-22T14:36:46.505Z,17600
2017-03-22T14:37:56.123Z,16288
2017-03-22T14:39:06.099Z,15172
2017-03-22T14:40:16.080Z,13888
2017-03-22T14:41:25.993Z,13152
2017-03-22T14:42:35.882Z,12692
2017-03-22T14:43:45.865Z,12580
2017-03-22T14:44:55.776Z,12512
2017-03-22T14:46:05.850Z,12196
2017-03-22T14:47:15.808Z,11912
2017-03-22T14:48:26.071Z,12620
2017-03-22T14:49:36.132Z,13732
2017-03-22T14:50:46.088Z,15128
2017-03-22T14:51:56.001Z,20256
2017-03-22T14:53:05.950Z,17888
2017-03-22T14:54:16.236Z,31328
2017-03-22T14:55:26.145Z,17600
2017-03-22T14:56:36.166Z,16192
2017-03-22T14:57:46.192Z,17440
2017-03-22T14:58:56.205Z,18720
2017-03-22T15:00:06.379Z,23264
2017-03-22T15:01:16.032Z,16416
2017-03-22T15:02:25.314Z,15116
2017-03-22T15:03:35.350Z,14588
2017-03-22T15:04:45.306Z,15488
2017-03-22T15:05:55.470Z,14908
2017-03-22T15:07:05.395Z,14804
2017-03-22T15:08:15.403Z,15808
2017-03-22T15:09:25.017Z,25408
2017-03-22T15:10:34.965Z,18400
2017-03-22T15:11:44.850Z,17568
2017-03-22T15:12:54.775Z,24128
2017-03-22T15:14:04.739Z,14656
2017-03-22T15:15:14.734Z,13720
2017-03-22T15:16:24.727Z,14548
2017-03-22T15:17:34.995Z,12244
2017-03-22T15:18:45.010Z,13844
2017-03-22T15:19:54.923Z,20672
2017-03-22T15:21:04.581Z,14944
2017-03-22T15:22:14.562Z,15872
2017-03-22T15:23:24.804Z,11856
2017-03-22T15:24:34.732Z,10804
2017-03-22T15:25:44.701Z,10172
2017-03-22T15:26:54.623Z,9788
2017-03-22T15:28:04.360Z,9424
2017-03-22T15:29:14.572Z,9224
2017-03-22T15:30:24.537Z,8980
2017-03-22T15:31:34.166Z,8840
2017-03-22T15:32:44.118Z,8864
2017-03-22T15:33:53.754Z,8964
2017-03-22T15:35:04.017Z,9392
2017-03-22T15:36:13.944Z,9712
2017-03-22T15:37:23.630Z,9776
2017-03-22T15:38:33.271Z,9388
2017-03-22T15:39:43.218Z,8724
2017-03-22T15:40:53.409Z,8064
2017-03-22T15:42:03.347Z,7552
2017-03-22T15:43:12.968Z,7164
2017-03-22T15:44:22.892Z,6952
2017-03-22T15:45:32.932Z,6652
2017-03-22T15:46:42.495Z,6332
2017-03-22T15:47:52.419Z,6052
2017-03-22T15:49:02.118Z,5884
2017-03-22T15:50:12.181Z,5784
2017-03-22T15:51:22.341Z,5728
2017-03-22T15:52:32.681Z,5780
2017-03-22T15:53:42.622Z,5828
2017-03-22T15:54:52.697Z,5680
2017-03-22T15:56:02.303Z,5576
2017-03-22T15:57:12.334Z,5532
2017-03-22T15:58:22.395Z,5600
2017-03-22T15:59:32.312Z,5844
2017-03-22T16:00:42.231Z,6132