createdAt,value
2018-09-20T00:00:25.267Z,6
2018-09-20T00:05:25.344Z,6
2018-09-20T00:10:25.554Z,6
2018-09-20T00:15:25.233Z,7
2018-09-20T00:20:25.105Z,6
2018-09-20T00:25:25.118Z,7
2018-09-20T00:30:25.231Z,6
2018-09-20T00:35:25.193Z,6
2018-09-20T00:40:25.307Z,6
2018-09-20T00:45:24.897Z,6
2018-09-20T00:50:25.157Z,6
2018-09-20T00:55:24.895Z,6
2018-09-20T01:00:26.343Z,7
2018-09-20T01:05:25.203Z,7
2018-09-20T01:10:25.346Z,6
2018-09-20T01:15:25.052Z,6
2018-09-20T01:20:25.379Z,5
2018-09-20T01:25:26.010Z,6
2018-09-20T01:30:25.470Z,5
2018-09-20T01:35:25.182Z,7
2018-09-20T01:40:25.513Z,7
2018-09-20T01:45:39.525Z,7
2018-09-20T01:50:25.066Z,7
2018-09-20T01:55:24.943Z,5
2018-09-20T02:00:26.883Z,6
2018-09-20T02:05:25.259Z,7
2018-09-20T02:10:26.498Z,7
2018-09-20T02:15:25.913Z,5
2018-09-20T02:20:25.140Z,8
2018-09-20T02:25:25.163Z,8
2018-09-20T02:30:44.030Z,6
2018-09-20T02:35:28.263Z,6
2018-09-20T02:40:33.000Z,7
2018-09-20T02:45:25.429Z,7
2018-09-20T02:50:28.074Z,6
2018-09-20T02:55:27.458Z,7
2018-09-20T03:00:34.676Z,6
2018-09-20T03:05:31.453Z,7
2018-09-20T03:10:26.394Z,7
2018-09-20T03:15:44.212Z,7
2018-09-20T03:20:25.432Z,8
2018-09-20T03:25:26.578Z,6
2018-09-20T03:30:26.452Z,7
2018-09-20T03:35:27.071Z,8
2018-09-20T03:40:27.089Z,8
2018-09-20T03:45:25.486Z,8
2018-09-20T03:50:26.790Z,6
2018-09-20T03:55:25.349Z,9
2018-09-20T04:00:28.453Z,8
2018-09-20T04:05:27.045Z,7
2018-09-20T04:10:25.396Z,9
2018-09-20T04:15:27.806Z,7
2018-09-20T04:20:25.441Z,8
2018-09-20T04:25:25.658Z,9
2018-09-20T04:30:25.061Z,9
2018-09-20T04:35:28.051Z,9
2018-09-20T04:40:25.930Z,8
2018-09-20T04:45:25.425Z,8
2018-09-20T04:50:25.227Z,9
2018-09-20T04:55:24.751Z,8
2018-09-20T05:00:25.420Z,7
2018-09-20T05:05:24.853Z,9
2018-09-20T05:10:25.476Z,8
2018-09-20T05:15:25.147Z,7
2018-09-20T05:20:25.062Z,8
2018-09-20T05:25:24.830Z,8
2018-09-20T05:30:24.834Z,7
2018-09-20T05:35:25.234Z,7
2018-09-20T05:40:25.175Z,9
2018-09-20T05:45:24.734Z,8
2018-09-20T05:50:25.182Z,7
2018-09-20T05:55:24.734Z,8
2018-09-20T06:00:24.862Z,9
2018-09-20T06:05:27.185Z,8
2018-09-20T06:10:24.908Z,8
2018-09-20T06:15:25.476Z,7
2018-09-20T06:20:26.012Z,8
2018-09-20T06:25:30.420Z,7
2018-09-20T06:30:25.280Z,7
2018-09-20T06:35:24.918Z,10
2018-09-20T06:40:25.505Z,8
2018-09-20T06:45:24.724Z,7
2018-09-20T06:50:25.217Z,9
2018-09-20T06:55:24.564Z,9
2018-09-20T07:00:24.668Z,9
2018-09-20T07:05:24.621Z,10
2018-09-20T07:10:25.171Z,8
2018-09-20T07:15:24.724Z,8
2018-09-20T07:20:24.711Z,9
2018-09-20T07:25:24.718Z,8
2018-09-20T07:30:25.006Z,8
2018-09-20T07:35:25.444Z,8
2018-09-20T07:40:25.123Z,8
2018-09-20T07:45:25.370Z,9
2018-09-20T07:50:25.843Z,7
2018-09-20T07:55:24.833Z,8
2018-09-20T08:00:25.006Z,8
2018-09-20T08:05:24.557Z,10
2018-09-20T08:10:24.552Z,9
2018-09-20T08:15:24.779Z,9
2018-09-20T08:20:24.634Z,9
2018-09-20T08:25:24.648Z,8
2018-09-20T08:30:24.562Z,9
2018-09-20T08:35:24.829Z,9
2018-09-20T08:40:24.466Z,8
2018-09-20T08:45:24.902Z,9
2018-09-20T08:50:24.841Z,7
2018-09-20T08:55:24.590Z,8
2018-09-20T09:00:24.552Z,7
2018-09-20T09:05:24.255Z,7
2018-09-20T09:10:24.943Z,6
2018-09-20T09:15:24.555Z,7
2018-09-20T09:20:24.586Z,8
2018-09-20T09:25:24.371Z,8
2018-09-20T09:30:24.950Z,6
2018-09-20T09:35:24.426Z,6
2018-09-20T09:40:24.466Z,5
2018-09-20T09:45:24.289Z,5
2018-09-20T09:50:24.578Z,5
2018-09-20T09:55:24.139Z,6
2018-09-20T10:00:24.640Z,5
2018-09-20T10:05:24.211Z,5
2018-09-20T10:10:24.217Z,3
2018-09-20T10:15:24.278Z,4
2018-09-20T10:20:25.160Z,4
2018-09-20T10:25:24.180Z,6
2018-09-20T10:30:24.309Z,4
2018-09-20T10:35:24.451Z,6
2018-09-20T10:40:24.346Z,5
2018-09-20T10:45:24.541Z,4
2018-09-20T10:50:24.197Z,6
2018-09-20T10:55:24.385Z,6
2018-09-20T11:00:24.632Z,6
2018-09-20T11:05:24.209Z,6
2018-09-20T11:10:25.237Z,7
2018-09-20T11:15:24.428Z,6
2018-09-20T11:20:24.068Z,6
2018-09-20T11:25:24.038Z,6
2018-09-20T11:30:24.272Z,6
2018-09-20T11:35:24.206Z,6
2018-09-20T11:40:24.438Z,5
2018-09-20T11:45:24.341Z,4
2018-09-20T11:50:24.382Z,4
2018-09-20T11:55:24.329Z,4
2018-09-20T12:00:24.517Z,5
2018-09-20T12:05:24.068Z,4
2018-09-20T12:10:24.340Z,5
2018-09-20T12:15:24.234Z,3
2018-09-20T12:20:24.100Z,5
2018-09-20T12:25:24.208Z,5
2018-09-20T12:30:24.312Z,7
2018-09-20T12:35:24.566Z,4
2018-09-20T12:40:24.210Z,4
2018-09-20T12:45:23.956Z,5
2018-09-20T12:50:24.190Z,3
2018-09-20T12:55:24.131Z,5
2018-09-20T13:00:24.449Z,5
2018-09-20T13:05:24.354Z,4
2018-09-20T13:10:24.122Z,3
2018-09-20T13:15:24.143Z,6
2018-09-20T13:20:24.292Z,6
2018-09-20T13:25:24.417Z,6
2018-09-20T13:30:24.108Z,5
2018-09-20T13:35:24.351Z,4
2018-09-20T13:40:24.292Z,4
2018-09-20T13:45:24.728Z,6
2018-09-20T13:50:24.060Z,4
2018-09-20T13:55:24.029Z,4
2018-09-20T14:00:23.814Z,4
2018-09-20T14:05:24.245Z,5
2018-09-20T14:10:24.212Z,4
2018-09-20T14:15:24.502Z,5
2018-09-20T14:20:24.137Z,5
2018-09-20T14:25:24.016Z,4
2018-09-20T14:30:24.331Z,4
2018-09-20T14:35:23.852Z,5
2018-09-20T14:40:24.039Z,6
2018-09-20T14:45:24.817Z,4
2018-09-20T14:50:24.235Z,4
2018-09-20T14:55:24.245Z,6
2018-09-20T15:00:24.648Z,4
2018-09-20T15:05:24.339Z,7
2018-09-20T15:10:24.354Z,4
2018-09-20T15:15:24.194Z,3
2018-09-20T15:20:23.780Z,4
2018-09-20T15:25:24.490Z,3
2018-09-20T15:30:23.803Z,4
2018-09-20T15:35:23.798Z,4
2018-09-20T15:40:24.223Z,3
2018-09-20T15:45:24.368Z,3
2018-09-20T15:50:24.096Z,4
2018-09-20T15:55:24.146Z,2
2018-09-20T16:00:24.164Z,4
2018-09-20T16:05:24.024Z,3
2018-09-20T16:10:24.033Z,3
2018-09-20T16:15:24.621Z,3
2018-09-20T16:20:23.974Z,3
2018-09-20T16:25:23.900Z,4
2018-09-20T16:30:23.933Z,2
2018-09-20T16:35:23.966Z,3
2018-09-20T16:40:24.080Z,3
2018-09-20T16:45:23.677Z,4
2018-09-20T16:50:24.240Z,3
2018-09-20T16:55:23.609Z,4
2018-09-20T17:00:23.705Z,3
2018-09-20T17:05:23.811Z,3
2018-09-20T17:10:24.030Z,3
2018-09-20T17:15:24.009Z,3
2018-09-20T17:20:23.760Z,3
2018-09-20T17:25:24.577Z,2
2018-09-20T17:30:24.112Z,3
2018-09-20T17:35:23.714Z,4
2018-09-20T17:40:23.913Z,3
2018-09-20T17:45:23.634Z,2
2018-09-20T17:50:23.683Z,0
2018-09-20T17:55:23.785Z,2
2018-09-20T18:00:23.963Z,3
2018-09-20T18:05:23.566Z,3
2018-09-20T18:10:24.083Z,2
2018-09-20T18:15:23.545Z,4
2018-09-20T18:20:24.353Z,3
2018-09-20T18:25:23.740Z,2
2018-09-20T18:30:23.704Z,3
2018-09-20T18:35:23.536Z,2
2018-09-20T18:40:23.866Z,3
2018-09-20T18:45:24.083Z,3
2018-09-20T18:50:23.566Z,3
2018-09-20T18:55:24.031Z,3
2018-09-20T19:00:23.801Z,2
2018-09-20T19:05:23.437Z,4
2018-09-20T19:10:23.682Z,2
2018-09-20T19:15:23.958Z,2
2018-09-20T19:20:23.745Z,3
2018-09-20T19:25:23.321Z,3
2018-09-20T19:30:23.802Z,4
2018-09-20T19:35:23.577Z,3
2018-09-20T19:40:23.774Z,3
2018-09-20T19:45:23.622Z,4
2018-09-20T19:50:23.698Z,4
2018-09-20T19:55:23.465Z,3
2018-09-20T20:00:23.816Z,4
2018-09-20T20:05:23.569Z,3
2018-09-20T20:10:23.859Z,5
2018-09-20T20:15:23.724Z,4
2018-09-20T20:20:23.526Z,2
2018-09-20T20:25:23.643Z,3
2018-09-20T20:30:23.445Z,3
2018-09-20T20:35:23.457Z,3
2018-09-20T20:40:23.499Z,2
2018-09-20T20:45:23.611Z,3
2018-09-20T20:50:23.941Z,3
2018-09-20T20:55:23.495Z,4
2018-09-20T21:00:23.410Z,4
2018-09-20T21:05:23.274Z,3
2018-09-20T21:10:23.441Z,3
2018-09-20T21:15:23.398Z,4
2018-09-20T21:20:24.417Z,4
2018-09-20T21:25:23.550Z,4
2018-09-20T21:30:23.442Z,4
2018-09-20T21:35:23.654Z,4
2018-09-20T21:40:23.336Z,3
2018-09-20T21:45:23.238Z,4
2018-09-20T21:50:23.529Z,4
2018-09-20T21:55:23.793Z,3
2018-09-20T22:00:23.236Z,3
2018-09-20T22:05:23.224Z,2
2018-09-20T22:10:23.521Z,4
2018-09-20T22:15:23.444Z,3
2018-09-20T22:20:23.172Z,2
2018-09-20T22:25:23.379Z,4
2018-09-20T22:30:23.208Z,3
2018-09-20T22:35:23.332Z,3
2018-09-20T22:40:24.398Z,4
2018-09-20T22:45:23.321Z,3
2018-09-20T22:50:23.401Z,3
2018-09-20T22:55:23.156Z,3
2018-09-20T23:00:23.314Z,1
2018-09-20T23:05:23.291Z,3
2018-09-20T23:10:23.497Z,4
2018-09-20T23:15:23.338Z,3
2018-09-20T23:20:23.158Z,3
2018-09-20T23:25:23.809Z,3
2018-09-20T23:30:23.964Z,3
2018-09-20T23:35:23.543Z,4
2018-09-20T23:40:23.523Z,3
2018-09-20T23:45:23.157Z,4
2018-09-20T23:50:23.271Z,2
2018-09-20T23:55:23.624Z,3
