createdAt,value
2018-02-11T19:25:25.354Z,19.07
2018-02-11T19:26:25.327Z,18.97
2018-02-11T19:28:43.164Z,18.98
2018-02-11T19:29:43.138Z,18.83
2018-02-11T19:31:36.543Z,18.78
2018-02-11T19:32:36.519Z,18.86
2018-02-11T19:34:29.974Z,18.85
2018-02-11T19:35:29.900Z,18.97
2018-02-11T19:37:24.325Z,18.98
2018-02-11T19:38:24.349Z,18.96
2018-02-11T19:40:22.425Z,19.01
2018-02-11T19:41:22.399Z,18.91
2018-02-11T19:44:33.690Z,18.98
2018-02-11T20:10:37.004Z,15.52
2018-02-11T20:11:36.969Z,13.42
2018-02-11T20:13:30.298Z,10.28
2018-02-11T20:14:30.265Z,8.23
2018-02-11T20:16:23.628Z,5.91
2018-02-11T20:17:23.581Z,5.05
2018-02-11T20:19:16.986Z,4.32
2018-02-11T20:20:17.213Z,4.07
2018-02-11T20:22:10.219Z,3.59
2018-02-11T20:23:10.197Z,3.49
2018-02-11T20:25:03.568Z,3.09
2018-02-11T20:26:03.498Z,3.15
2018-02-11T20:27:56.813Z,2.97
2018-02-11T20:28:56.829Z,2.91
2018-02-11T20:30:50.322Z,2.73
2018-02-11T20:31:50.278Z,2.80
2018-02-11T20:33:44.572Z,2.75
2018-02-11T20:34:44.557Z,2.75
2018-02-11T20:36:37.915Z,2.77
2018-02-11T20:37:37.834Z,2.73
2018-02-11T20:39:31.163Z,2.70
2018-02-11T20:40:31.124Z,2.65
2018-02-11T20:42:24.496Z,2.61
2018-02-11T20:43:24.454Z,2.54
2018-02-11T20:45:18.809Z,2.57
2018-02-11T20:46:18.717Z,2.54
2018-02-11T20:48:12.127Z,2.51
2018-02-11T20:49:12.006Z,2.58
2018-02-11T20:51:05.444Z,2.54
2018-02-11T20:52:05.302Z,2.57
2018-02-11T20:53:58.682Z,2.47
2018-02-11T20:54:58.600Z,2.54
2018-02-11T20:56:51.990Z,2.55
2018-02-11T20:57:51.900Z,2.54
2018-02-11T20:59:45.233Z,2.47
2018-02-11T21:00:45.191Z,2.44
2018-02-11T21:02:39.557Z,2.47
2018-02-11T21:03:39.479Z,2.51
2018-02-11T21:05:32.868Z,2.52
2018-02-11T21:06:32.784Z,2.47
2018-02-11T21:08:27.153Z,2.43
2018-02-11T21:09:27.080Z,2.43
2018-02-11T21:11:22.033Z,2.55
2018-02-11T21:12:21.919Z,2.43
2018-02-11T21:14:16.266Z,2.41
2018-02-11T21:15:16.165Z,2.47
2018-02-11T21:17:09.536Z,2.34
2018-02-11T21:18:09.493Z,2.36
2018-02-11T21:20:03.795Z,2.33
2018-02-11T21:21:03.760Z,2.34
2018-02-11T21:22:58.243Z,2.32
2018-02-11T21:23:58.079Z,2.34
2018-02-11T21:25:51.440Z,2.28
2018-02-11T21:26:51.452Z,2.33
2018-02-11T21:27:51.480Z,2.26
2018-02-11T21:28:51.380Z,2.28
2018-02-11T21:29:51.301Z,2.28
2018-02-11T21:30:51.328Z,2.21
2018-02-11T21:31:51.246Z,2.22
2018-02-11T21:32:51.217Z,2.21
2018-02-11T21:33:51.193Z,2.15
2018-02-11T21:34:51.163Z,2.18
2018-02-11T21:35:51.201Z,2.15
2018-02-11T21:36:51.113Z,2.16
2018-02-11T21:37:51.079Z,2.12
2018-02-11T21:38:51.070Z,2.18
2018-02-11T21:39:51.032Z,2.14
2018-02-11T21:40:51.004Z,2.08
2018-02-11T21:41:50.987Z,2.10
2018-02-11T21:42:50.943Z,2.07
2018-02-11T21:43:50.994Z,2.16
2018-02-11T21:44:50.909Z,2.10
2018-02-11T21:45:50.857Z,2.05
2018-02-11T21:46:50.830Z,2.04
2018-02-11T21:47:50.849Z,2.07
2018-02-11T21:48:51.590Z,2.05
2018-02-11T21:49:50.934Z,2.00
2018-02-11T21:50:50.913Z,2.00
2018-02-11T21:51:50.727Z,2.07
2018-02-11T21:52:50.711Z,2.03
2018-02-11T21:53:51.530Z,2.00
2018-02-11T21:54:50.653Z,2.08
2018-02-11T21:55:50.625Z,2.10
2018-02-11T21:56:50.588Z,2.00
2018-02-11T21:57:50.535Z,1.88
2018-02-11T21:58:50.566Z,1.86
2018-02-11T21:59:50.526Z,1.86
2018-02-11T22:00:50.622Z,1.85
2018-02-11T22:01:50.793Z,1.85
2018-02-11T22:02:50.423Z,1.86
2018-02-11T22:03:50.441Z,1.81
2018-02-11T22:04:50.786Z,1.78
2018-02-11T22:05:50.489Z,1.78
2018-02-11T22:06:50.292Z,1.79
2018-02-11T22:07:50.354Z,1.79
2018-02-11T22:08:50.247Z,1.63
2018-02-11T22:09:50.237Z,1.74
2018-02-11T22:10:50.215Z,1.67
2018-02-11T22:11:50.200Z,1.76
2018-02-11T22:12:50.141Z,1.74
2018-02-11T22:13:50.648Z,1.66
2018-02-11T22:14:50.099Z,1.74
2018-02-11T22:15:50.068Z,1.64
2018-02-11T22:16:50.026Z,1.75
2018-02-11T22:17:50.028Z,1.70
2018-02-11T22:18:50.000Z,1.64
2018-02-11T22:19:49.937Z,1.71
2018-02-11T22:20:49.937Z,1.75
2018-02-11T22:21:51.050Z,1.60
2018-02-11T22:22:50.570Z,1.67
2018-02-11T22:23:49.831Z,1.70
2018-02-11T22:24:49.875Z,1.61
2018-02-11T22:25:49.757Z,1.66
2018-02-11T22:26:49.748Z,1.60
2018-02-11T22:27:49.763Z,1.64
2018-02-11T22:28:49.760Z,1.50
2018-02-11T22:29:49.643Z,1.60
2018-02-11T22:30:49.610Z,1.57
2018-02-11T22:31:49.628Z,1.49
2018-02-11T22:32:49.575Z,1.49
2018-02-11T22:33:50.321Z,1.49
2018-02-11T22:34:49.555Z,1.40
2018-02-11T22:35:49.550Z,1.43
2018-02-11T22:36:50.049Z,1.53
2018-02-11T22:37:49.445Z,1.48
2018-02-11T22:38:50.060Z,1.45
2018-02-11T22:39:49.737Z,1.38
2018-02-11T22:40:49.363Z,1.45
2018-02-11T22:41:51.031Z,1.45
2018-02-11T22:42:49.299Z,1.45
2018-02-11T22:43:49.339Z,1.40
2018-02-11T22:44:49.246Z,1.42
2018-02-11T22:45:49.208Z,1.49
2018-02-11T22:46:49.178Z,1.39
2018-02-11T22:47:49.176Z,1.49
2018-02-11T22:48:49.140Z,1.43
2018-02-11T22:49:50.361Z,1.49
2018-02-11T22:50:49.069Z,1.49
2018-02-11T22:51:50.056Z,1.43
2018-02-11T22:52:49.070Z,1.45
2018-02-11T22:53:49.403Z,1.45
2018-02-11T22:54:49.025Z,1.46
2018-02-11T22:55:48.999Z,1.39
2018-02-11T22:56:49.536Z,1.39
2018-02-11T22:57:48.902Z,1.34
2018-02-11T22:58:49.500Z,1.39
2018-02-11T22:59:48.850Z,1.38
2018-02-11T23:00:49.518Z,1.34
2018-02-11T23:01:48.781Z,1.34
2018-02-11T23:02:49.409Z,1.28
2018-02-11T23:03:48.740Z,1.28
2018-02-11T23:04:49.524Z,1.34
2018-02-11T23:05:48.717Z,1.27
2018-02-11T23:06:48.788Z,1.30
2018-02-11T23:07:48.693Z,1.34
2018-02-11T23:08:48.621Z,1.30
2018-02-11T23:09:48.538Z,1.32
2018-02-11T23:10:48.505Z,1.40
2018-02-11T23:11:48.488Z,1.43
2018-02-11T23:12:48.447Z,1.43
2018-02-11T23:13:49.013Z,1.42
2018-02-11T23:14:48.413Z,1.40
2018-02-11T23:15:48.744Z,1.40
2018-02-11T23:16:48.363Z,1.38
2018-02-11T23:17:48.305Z,1.42
2018-02-11T23:18:48.320Z,1.45
2018-02-11T23:19:48.260Z,1.43
2018-02-11T23:20:50.012Z,1.49
2018-02-11T23:21:48.200Z,1.52
2018-02-11T23:22:48.181Z,1.53
2018-02-11T23:23:48.164Z,1.60
2018-02-11T23:24:48.130Z,1.56
2018-02-11T23:25:48.101Z,1.61
2018-02-11T23:26:48.077Z,1.61
2018-02-11T23:27:48.042Z,1.63
2018-02-11T23:28:48.007Z,1.60
2018-02-11T23:29:47.982Z,1.63
2018-02-11T23:30:47.948Z,1.63
2018-02-11T23:31:47.924Z,1.67
2018-02-11T23:32:48.533Z,1.78
2018-02-11T23:33:47.836Z,1.71
2018-02-11T23:34:47.839Z,1.74
2018-02-11T23:35:47.815Z,1.67
2018-02-11T23:36:47.765Z,1.68
2018-02-11T23:37:47.754Z,1.76
2018-02-11T23:38:47.709Z,1.79
2018-02-11T23:39:47.659Z,1.82
2018-02-11T23:40:47.649Z,1.78
2018-02-11T23:41:47.625Z,1.66
2018-02-11T23:42:47.577Z,1.66
2018-02-11T23:43:47.546Z,1.74
2018-02-11T23:44:47.559Z,1.74
2018-02-11T23:45:47.735Z,1.67
2018-02-11T23:46:47.458Z,1.70
2018-02-11T23:47:47.459Z,1.76
2018-02-11T23:48:47.425Z,1.67
2018-02-11T23:49:47.388Z,1.70
2018-02-11T23:50:47.424Z,1.63
2018-02-11T23:51:47.331Z,1.66
2018-02-11T23:52:47.307Z,1.63
2018-02-11T23:53:47.303Z,1.66
2018-02-11T23:54:47.254Z,1.63
2018-02-11T23:55:47.205Z,1.63
2018-02-11T23:56:47.206Z,1.63
2018-02-11T23:57:47.145Z,1.61
2018-02-11T23:58:47.117Z,1.63
2018-02-11T23:59:47.137Z,1.64
