createdAt,value
2023-02-02T00:01:57.948Z,20.08
2023-02-02T00:04:29.386Z,19.84
2023-02-02T00:06:58.908Z,17.72
2023-02-02T00:09:29.459Z,17.88
2023-02-02T00:11:56.008Z,17.44
2023-02-02T00:14:22.897Z,16.86
2023-02-02T00:16:50.273Z,17.08
2023-02-02T00:19:21.514Z,15.83
2023-02-02T00:21:48.032Z,16.29
2023-02-02T00:24:15.751Z,15.08
2023-02-02T00:26:42.754Z,15.26
2023-02-02T00:29:14.305Z,12.08
2023-02-02T00:31:40.695Z,11.02
2023-02-02T00:34:07.071Z,10.80
2023-02-02T00:36:33.500Z,10.44
2023-02-02T00:38:59.844Z,10.33
2023-02-02T00:41:26.209Z,10.32
2023-02-02T00:44:11.414Z,10.19
2023-02-02T00:46:40.989Z,9.83
2023-02-02T00:49:07.727Z,9.45
2023-02-02T00:51:34.505Z,8.63
2023-02-02T00:54:00.867Z,9.56
2023-02-02T00:56:27.298Z,8.64
2023-02-02T00:58:53.893Z,8.93
2023-02-02T01:01:23.723Z,9.42
2023-02-02T01:03:50.298Z,9.03
2023-02-02T01:06:17.352Z,7.77
2023-02-02T01:08:43.685Z,7.29
2023-02-02T01:11:10.139Z,7.84
2023-02-02T01:13:37.377Z,6.49
2023-02-02T01:16:04.211Z,6.21
2023-02-02T01:18:30.823Z,7.09
2023-02-02T01:21:01.675Z,6.26
2023-02-02T01:23:28.209Z,6.46
2023-02-02T01:25:55.645Z,6.65
2023-02-02T01:28:22.594Z,6.59
2023-02-02T01:30:49.359Z,6.28
2023-02-02T01:33:18.970Z,6.37
2023-02-02T01:35:49.945Z,5.75
2023-02-02T01:38:16.371Z,4.71
2023-02-02T01:40:54.141Z,4.57
2023-02-02T01:43:23.324Z,4.68
2023-02-02T01:45:51.066Z,3.93
2023-02-02T01:48:19.479Z,3.98
2023-02-02T01:50:45.820Z,2.59
2023-02-02T01:53:12.227Z,2.78
2023-02-02T01:55:39.733Z,2.51
2023-02-02T01:58:11.700Z,2.99
2023-02-02T02:00:38.858Z,2.86
2023-02-02T02:03:08.918Z,2.72
2023-02-02T02:05:37.032Z,2.49
2023-02-02T02:08:16.910Z,2.47
2023-02-02T02:10:43.261Z,2.20
2023-02-02T02:13:09.662Z,2.15
2023-02-02T02:16:17.304Z,2.04
2023-02-02T02:18:50.532Z,2.59
2023-02-02T02:22:00.167Z,2.85
2023-02-02T02:25:03.931Z,2.25
2023-02-02T02:27:39.321Z,2.14
2023-02-02T02:30:23.165Z,1.69
2023-02-02T02:32:55.749Z,1.96
2023-02-02T02:35:41.970Z,1.85
2023-02-02T02:38:11.356Z,2.62
2023-02-02T02:40:42.941Z,1.71
2023-02-02T02:43:19.030Z,1.91
2023-02-02T02:45:45.391Z,1.20
2023-02-02T02:48:11.980Z,1.06
2023-02-02T02:50:38.659Z,1.49
2023-02-02T02:53:06.370Z,1.42
2023-02-02T02:55:51.598Z,0.41
2023-02-02T02:58:41.464Z,0.00
2023-02-02T03:01:12.084Z,0.00
2023-02-02T03:04:07.401Z,0.00
2023-02-02T03:06:46.908Z,0.00
2023-02-02T03:09:15.694Z,0.03
2023-02-02T03:11:42.032Z,0.00
2023-02-02T03:14:09.706Z,0.00
2023-02-02T03:16:37.398Z,0.00
2023-02-02T03:19:04.527Z,0.00
2023-02-02T03:21:31.941Z,0.00
2023-02-02T03:23:58.323Z,0.00
2023-02-02T03:26:25.066Z,0.00
2023-02-02T03:28:51.668Z,0.00
2023-02-02T03:31:18.329Z,0.00
2023-02-02T03:33:44.702Z,0.00
2023-02-02T03:36:11.237Z,0.00
2023-02-02T03:38:37.583Z,0.00
2023-02-02T03:41:05.507Z,0.00
2023-02-02T03:43:31.867Z,0.76
2023-02-02T03:46:00.960Z,0.00
2023-02-02T03:48:27.721Z,0.00
2023-02-02T03:50:54.160Z,0.00
2023-02-02T03:53:20.614Z,0.00
2023-02-02T03:55:46.981Z,0.00
2023-02-02T03:58:13.397Z,0.00
2023-02-02T04:00:39.733Z,0.00
2023-02-02T04:03:06.455Z,0.00
2023-02-02T04:05:32.937Z,0.00
2023-02-02T04:07:59.563Z,0.00
2023-02-02T04:10:25.994Z,0.00
2023-02-02T04:12:55.314Z,0.00
2023-02-02T04:15:21.656Z,0.47
2023-02-02T04:17:48.079Z,0.25
2023-02-02T04:20:14.729Z,0.00
2023-02-02T04:22:41.075Z,0.00
2023-02-02T04:25:07.781Z,0.48
2023-02-02T04:27:34.240Z,0.80
2023-02-02T04:30:00.919Z,0.83
2023-02-02T04:32:27.300Z,0.81
2023-02-02T04:34:53.701Z,1.16
2023-02-02T04:37:20.040Z,0.69
2023-02-02T04:39:46.614Z,0.55
2023-02-02T04:42:12.968Z,0.54
2023-02-02T04:44:40.040Z,0.38
2023-02-02T04:47:06.417Z,0.34
2023-02-02T04:49:32.779Z,0.00
2023-02-02T04:51:59.155Z,0.00
2023-02-02T04:54:25.537Z,0.54
2023-02-02T04:56:52.112Z,0.00
2023-02-02T04:59:18.451Z,0.38
2023-02-02T05:01:45.102Z,0.43
2023-02-02T05:04:11.799Z,0.98
2023-02-02T05:06:38.398Z,1.04
2023-02-02T05:09:04.775Z,1.33
2023-02-02T05:11:31.337Z,1.17
2023-02-02T05:13:57.752Z,0.00
2023-02-02T05:16:24.362Z,0.00
2023-02-02T05:18:52.030Z,0.00
2023-02-02T05:21:19.211Z,0.00
2023-02-02T05:23:45.871Z,0.00
2023-02-02T05:26:15.303Z,0.00
2023-02-02T05:28:42.859Z,0.00
2023-02-02T05:31:09.760Z,0.64
2023-02-02T05:33:36.257Z,1.19
2023-02-02T05:36:02.786Z,0.46
2023-02-02T05:38:29.184Z,0.87
2023-02-02T05:40:55.620Z,0.65
2023-02-02T05:43:24.950Z,1.40
2023-02-02T05:45:51.310Z,1.33
2023-02-02T05:48:17.959Z,1.06
2023-02-02T05:50:44.602Z,1.83
2023-02-02T05:53:11.046Z,1.60
2023-02-02T05:55:37.396Z,1.33
2023-02-02T05:58:03.754Z,1.49
2023-02-02T06:00:30.321Z,1.73
2023-02-02T06:02:56.701Z,1.95
2023-02-02T06:05:23.469Z,2.14
2023-02-02T06:07:50.043Z,2.47
2023-02-02T06:10:16.682Z,2.45
2023-02-02T06:12:44.089Z,2.68
2023-02-02T06:15:10.884Z,2.31
2023-02-02T06:17:37.241Z,2.43
2023-02-02T06:20:04.353Z,2.95
2023-02-02T06:22:32.260Z,2.26
2023-02-02T06:24:58.872Z,2.91
2023-02-02T06:27:25.312Z,2.68
2023-02-02T06:29:51.684Z,2.52
2023-02-02T06:32:18.060Z,2.74
2023-02-02T06:34:44.452Z,1.83
2023-02-02T06:37:10.905Z,2.25
2023-02-02T06:39:37.265Z,2.51
2023-02-02T06:42:19.353Z,2.15
2023-02-02T06:44:47.449Z,2.57
2023-02-02T06:47:13.820Z,2.37
2023-02-02T06:49:40.253Z,2.72
2023-02-02T06:52:07.498Z,2.14
2023-02-02T06:54:33.862Z,2.07
2023-02-02T06:57:00.441Z,2.40
2023-02-02T06:59:26.827Z,2.93
2023-02-02T07:01:53.461Z,2.65
2023-02-02T07:04:20.000Z,3.87
2023-02-02T07:06:46.441Z,3.46
2023-02-02T07:09:13.039Z,3.87
2023-02-02T07:11:39.818Z,4.23
2023-02-02T07:14:09.796Z,5.16
2023-02-02T07:16:36.195Z,5.53
2023-02-02T07:19:02.583Z,6.33
2023-02-02T07:21:35.221Z,7.00
2023-02-02T07:24:02.848Z,6.99
2023-02-02T07:26:29.398Z,7.58
2023-02-02T07:28:56.106Z,7.32
2023-02-02T07:31:24.334Z,7.17
2023-02-02T07:33:50.849Z,6.64
2023-02-02T07:36:18.823Z,7.09
2023-02-02T07:38:46.067Z,7.31
2023-02-02T07:41:12.754Z,7.17
2023-02-02T07:43:39.300Z,7.24
2023-02-02T07:46:08.135Z,6.62
2023-02-02T07:48:34.679Z,6.22
2023-02-02T07:51:02.003Z,5.74
2023-02-02T07:53:28.462Z,5.40
2023-02-02T07:56:07.535Z,5.15
2023-02-02T07:58:33.880Z,5.44
2023-02-02T08:01:02.392Z,5.47
2023-02-02T08:03:28.839Z,5.95
2023-02-02T08:05:55.593Z,6.24
2023-02-02T08:08:21.976Z,6.39
2023-02-02T08:10:49.461Z,6.66
2023-02-02T08:13:15.891Z,6.92
2023-02-02T08:15:42.269Z,6.11
2023-02-02T08:18:08.633Z,5.29
2023-02-02T08:20:35.216Z,5.56
2023-02-02T08:23:01.602Z,5.77
2023-02-02T08:25:28.351Z,5.24
2023-02-02T08:27:55.602Z,5.73
2023-02-02T08:30:21.989Z,5.79
2023-02-02T08:32:48.376Z,5.82
2023-02-02T08:35:14.729Z,6.10
2023-02-02T08:37:41.345Z,6.59
2023-02-02T08:40:08.736Z,7.17
2023-02-02T08:42:35.466Z,7.10
2023-02-02T08:46:03.134Z,7.66
2023-02-02T08:47:50.411Z,8.26
2023-02-02T08:50:22.585Z,7.76
2023-02-02T08:52:49.129Z,8.09
2023-02-02T08:55:15.971Z,8.37
2023-02-02T08:57:42.490Z,8.64
2023-02-02T09:00:09.475Z,9.01
2023-02-02T09:02:35.979Z,9.13
2023-02-02T09:05:02.436Z,9.20
2023-02-02T09:07:28.857Z,9.91
2023-02-02T09:09:58.095Z,10.17
2023-02-02T09:12:25.329Z,10.11
2023-02-02T09:14:52.068Z,9.79
2023-02-02T09:17:18.489Z,9.07
2023-02-02T09:19:45.009Z,8.91
2023-02-02T09:22:11.415Z,9.81
2023-02-02T09:24:38.002Z,9.20
2023-02-02T09:27:04.483Z,10.11
2023-02-02T09:29:30.890Z,8.88
2023-02-02T09:31:57.309Z,7.78
2023-02-02T09:34:23.703Z,7.92
2023-02-02T09:36:50.448Z,7.67
2023-02-02T09:39:18.355Z,6.97
2023-02-02T09:42:12.973Z,7.47
2023-02-02T09:45:03.399Z,6.57
2023-02-02T09:47:35.808Z,6.32
2023-02-02T09:50:10.113Z,6.66
2023-02-02T09:52:46.512Z,6.64
2023-02-02T09:55:20.019Z,6.77
2023-02-02T09:57:49.029Z,6.24
2023-02-02T10:00:27.717Z,6.08
2023-02-02T10:02:57.287Z,6.44
2023-02-02T10:05:25.659Z,5.93
2023-02-02T10:07:54.317Z,6.04
2023-02-02T10:10:28.835Z,5.78
2023-02-02T10:13:02.944Z,5.47
2023-02-02T10:16:01.802Z,5.51
2023-02-02T10:18:50.041Z,6.02
2023-02-02T10:21:26.172Z,5.78
2023-02-02T10:23:54.552Z,4.88
2023-02-02T10:26:22.824Z,5.05
2023-02-02T10:29:23.617Z,6.21
2023-02-02T10:32:22.657Z,6.20
2023-02-02T10:35:13.948Z,6.68
2023-02-02T10:38:03.352Z,10.59
2023-02-02T10:40:35.794Z,10.98
2023-02-02T10:43:43.864Z,8.01
2023-02-02T10:46:13.239Z,6.21
2023-02-02T10:48:44.003Z,6.53
2023-02-02T10:51:30.896Z,6.73
2023-02-02T10:53:58.755Z,8.24
2023-02-02T10:56:26.673Z,9.83
2023-02-02T10:59:30.819Z,9.43
2023-02-02T11:01:57.313Z,9.78
2023-02-02T11:04:42.702Z,10.85
2023-02-02T11:07:10.489Z,10.88
2023-02-02T11:09:39.753Z,9.79
2023-02-02T11:12:31.468Z,6.38
2023-02-02T11:15:09.076Z,7.56
2023-02-02T11:17:35.737Z,4.68
2023-02-02T11:20:02.123Z,7.21
2023-02-02T11:22:32.281Z,7.86
2023-02-02T11:25:00.316Z,7.92
2023-02-02T11:27:28.490Z,7.35
2023-02-02T11:29:56.402Z,7.62
2023-02-02T11:32:29.519Z,7.81
2023-02-02T11:35:25.891Z,7.82
2023-02-02T11:38:08.817Z,7.53
2023-02-02T11:40:45.430Z,7.36
2023-02-02T11:43:19.227Z,8.12
2023-02-02T11:45:49.286Z,6.42
2023-02-02T11:48:16.662Z,4.79
2023-02-02T11:50:53.337Z,4.22
2023-02-02T11:53:28.872Z,3.95
2023-02-02T11:55:55.903Z,0.00
2023-02-02T11:58:27.613Z,0.00
2023-02-02T12:00:55.177Z,0.00
2023-02-02T12:03:29.383Z,0.00
2023-02-02T12:05:55.822Z,1.23
2023-02-02T12:08:22.336Z,2.67
2023-02-02T12:10:54.940Z,5.21
2023-02-02T12:13:34.663Z,2.03
2023-02-02T12:16:08.672Z,0.00
2023-02-02T12:18:47.512Z,0.00
2023-02-02T12:21:38.412Z,0.00
2023-02-02T12:24:20.022Z,7.08
2023-02-02T12:26:50.559Z,17.49
2023-02-02T12:29:29.280Z,28.71
2023-02-02T12:32:01.642Z,30.81
2023-02-02T12:34:46.868Z,38.94
2023-02-02T12:37:25.610Z,41.89
2023-02-02T12:40:13.480Z,46.58
2023-02-02T12:42:55.164Z,57.15
2023-02-02T12:45:27.566Z,60.61
2023-02-02T12:48:10.972Z,61.79
2023-02-02T12:51:08.762Z,70.12
2023-02-02T12:53:46.877Z,66.42
2023-02-02T12:56:36.241Z,66.91
2023-02-02T12:59:24.829Z,67.56
2023-02-02T13:01:51.298Z,63.59
2023-02-02T13:04:41.980Z,64.98
2023-02-02T13:07:17.590Z,83.48
2023-02-02T13:10:17.428Z,80.90
2023-02-02T13:12:53.242Z,80.68
2023-02-02T13:15:23.910Z,77.98
2023-02-02T13:17:54.977Z,78.61
2023-02-02T13:20:37.288Z,87.25
2023-02-02T13:23:27.625Z,100.00
2023-02-02T13:25:58.162Z,100.00
2023-02-02T13:28:32.106Z,100.00
2023-02-02T13:30:59.509Z,100.00
2023-02-02T13:33:30.961Z,100.00
2023-02-02T13:36:15.845Z,100.00
2023-02-02T13:38:42.539Z,100.00
2023-02-02T13:41:10.233Z,100.00
2023-02-02T13:43:39.912Z,100.00
2023-02-02T13:46:06.400Z,100.00
2023-02-02T13:48:43.942Z,100.00
2023-02-02T13:51:35.311Z,100.00
2023-02-02T13:54:39.359Z,100.00
2023-02-02T13:57:24.465Z,100.00
2023-02-02T13:59:54.409Z,100.00
2023-02-02T14:02:35.476Z,100.00
2023-02-02T14:05:03.311Z,100.00
2023-02-02T14:07:45.372Z,100.00
2023-02-02T14:10:25.895Z,97.68
2023-02-02T14:12:52.428Z,96.56
2023-02-02T14:15:18.811Z,96.88
2023-02-02T14:17:47.165Z,98.01
2023-02-02T14:20:39.401Z,96.74
2023-02-02T14:24:02.955Z,97.04
2023-02-02T14:26:46.225Z,93.09
2023-02-02T14:29:39.253Z,80.62
2023-02-02T14:32:24.572Z,82.60
2023-02-02T14:34:51.902Z,84.77
2023-02-02T14:37:24.329Z,81.54
2023-02-02T14:40:09.248Z,67.95
2023-02-02T14:43:00.400Z,60.65
2023-02-02T14:45:28.499Z,61.08
2023-02-02T14:47:59.556Z,55.48
2023-02-02T14:50:39.114Z,57.48
2023-02-02T14:53:25.721Z,58.29
2023-02-02T14:56:09.164Z,51.29
2023-02-02T14:58:51.161Z,48.78
2023-02-02T15:01:17.594Z,35.35
2023-02-02T15:03:45.757Z,17.33
2023-02-02T15:06:32.838Z,0.00
2023-02-02T15:09:26.464Z,0.00
2023-02-02T15:12:00.866Z,0.00
2023-02-02T15:14:33.720Z,0.00
2023-02-02T15:17:08.376Z,0.11
2023-02-02T15:19:38.028Z,11.15
2023-02-02T15:22:27.427Z,23.15
2023-02-02T15:24:53.856Z,36.21
2023-02-02T15:27:20.244Z,44.89
2023-02-02T15:29:48.281Z,48.36
2023-02-02T15:32:20.283Z,51.94
2023-02-02T15:35:07.937Z,56.22
2023-02-02T15:37:41.699Z,59.24
2023-02-02T15:40:15.956Z,57.55
2023-02-02T15:42:52.883Z,58.42
2023-02-02T15:45:28.387Z,54.79
2023-02-02T15:47:55.705Z,55.60
2023-02-02T15:50:22.059Z,59.48
2023-02-02T15:52:50.433Z,57.43
2023-02-02T15:55:25.530Z,55.18
2023-02-02T15:57:54.342Z,53.08
2023-02-02T16:00:32.073Z,50.64
2023-02-02T16:03:18.773Z,49.08
2023-02-02T16:05:47.268Z,49.92
2023-02-02T16:08:19.007Z,50.54
2023-02-02T16:10:48.062Z,50.56
2023-02-02T16:13:33.295Z,51.78
2023-02-02T16:16:01.606Z,54.70
2023-02-02T16:18:28.483Z,57.69
2023-02-02T16:20:54.929Z,60.47
2023-02-02T16:23:32.081Z,64.40
2023-02-02T16:25:59.584Z,68.09
2023-02-02T16:28:25.981Z,70.35
2023-02-02T16:30:52.543Z,70.93
2023-02-02T16:33:34.209Z,72.55
2023-02-02T16:36:00.804Z,73.70
2023-02-02T16:38:31.370Z,76.14
2023-02-02T16:41:10.797Z,79.33
2023-02-02T16:43:38.800Z,80.39
2023-02-02T16:46:12.893Z,83.43
2023-02-02T16:48:41.181Z,85.25
2023-02-02T16:51:08.956Z,86.81
2023-02-02T16:53:35.910Z,90.30
2023-02-02T16:56:03.898Z,90.99
2023-02-02T16:58:30.276Z,89.01
2023-02-02T17:01:16.014Z,86.51
2023-02-02T17:03:51.415Z,85.02
2023-02-02T17:06:25.152Z,84.20
2023-02-02T17:08:51.504Z,83.24
2023-02-02T17:11:27.645Z,82.44
2023-02-02T17:13:54.365Z,81.84
2023-02-02T17:16:22.334Z,81.47
2023-02-02T17:18:49.058Z,81.48
2023-02-02T17:21:17.706Z,79.84
2023-02-02T17:23:44.237Z,80.72
2023-02-02T17:26:11.426Z,80.96
2023-02-02T17:28:39.195Z,80.81
2023-02-02T17:31:12.030Z,80.59
2023-02-02T17:33:38.625Z,80.31
2023-02-02T17:36:05.333Z,81.53
2023-02-02T17:38:32.484Z,82.39
2023-02-02T17:41:01.632Z,83.02
2023-02-02T17:43:29.409Z,83.15
2023-02-02T17:45:55.813Z,83.41
2023-02-02T17:48:22.319Z,82.58
2023-02-02T17:50:48.795Z,81.67
2023-02-02T17:53:20.361Z,79.49
2023-02-02T17:55:47.417Z,79.24
2023-02-02T17:58:16.917Z,79.16
2023-02-02T18:00:54.163Z,78.29
2023-02-02T18:03:34.376Z,79.73
2023-02-02T18:06:01.947Z,78.95
2023-02-02T18:08:28.867Z,77.84
2023-02-02T18:10:55.228Z,76.73
2023-02-02T18:13:22.375Z,76.54
2023-02-02T18:15:49.449Z,76.28
2023-02-02T18:18:15.859Z,75.26
2023-02-02T18:20:46.745Z,73.54
2023-02-02T18:23:13.318Z,70.82
2023-02-02T18:25:39.868Z,67.43
2023-02-02T18:28:07.187Z,65.10
2023-02-02T18:30:33.661Z,64.61
2023-02-02T18:33:00.387Z,63.04
2023-02-02T18:35:28.211Z,61.80
2023-02-02T18:37:54.680Z,61.22
2023-02-02T18:40:21.063Z,60.12
2023-02-02T18:42:47.671Z,58.99
2023-02-02T18:45:14.432Z,59.08
2023-02-02T18:47:41.580Z,58.52
2023-02-02T18:50:08.965Z,59.53
2023-02-02T18:52:35.338Z,60.34
2023-02-02T18:55:01.734Z,60.27
2023-02-02T18:57:31.365Z,61.25
2023-02-02T18:59:57.750Z,62.80
2023-02-02T19:02:25.432Z,64.21
2023-02-02T19:05:10.677Z,65.25
2023-02-02T19:07:55.037Z,68.28
2023-02-02T19:10:22.157Z,71.10
2023-02-02T19:12:55.146Z,72.84
2023-02-02T19:15:21.882Z,74.71
2023-02-02T19:17:50.567Z,77.69
2023-02-02T19:20:23.136Z,80.20
2023-02-02T19:22:49.614Z,82.97
2023-02-02T19:25:16.192Z,86.02
2023-02-02T19:27:42.591Z,88.94
2023-02-02T19:30:16.931Z,91.94
2023-02-02T19:32:43.551Z,95.39
2023-02-02T19:35:19.390Z,98.51
2023-02-02T19:37:47.283Z,100.00
2023-02-02T19:40:21.820Z,100.00
2023-02-02T19:43:14.598Z,100.00
2023-02-02T19:45:41.018Z,100.00
2023-02-02T19:48:18.025Z,100.00
2023-02-02T19:50:44.783Z,100.00
2023-02-02T19:53:43.685Z,100.00
2023-02-02T19:56:23.508Z,100.00
2023-02-02T19:58:50.150Z,100.00
2023-02-02T20:01:19.924Z,100.00
2023-02-02T20:03:46.683Z,100.00
2023-02-02T20:06:23.881Z,100.00
2023-02-02T20:08:50.283Z,100.00
2023-02-02T20:11:42.105Z,100.00
2023-02-02T20:14:18.700Z,100.00
2023-02-02T20:16:59.699Z,100.00
2023-02-02T20:19:36.854Z,100.00
2023-02-02T20:22:03.367Z,100.00
2023-02-02T20:24:40.288Z,100.00
2023-02-02T20:27:22.824Z,100.00
2023-02-02T20:29:50.158Z,100.00
2023-02-02T20:32:20.996Z,100.00
2023-02-02T20:34:47.887Z,100.00
2023-02-02T20:37:29.033Z,100.00
2023-02-02T20:39:57.763Z,100.00
2023-02-02T20:42:24.338Z,100.00
2023-02-02T20:44:50.793Z,100.00
2023-02-02T20:47:17.485Z,100.00
2023-02-02T20:49:44.104Z,100.00
2023-02-02T20:52:12.858Z,100.00
2023-02-02T20:54:39.406Z,100.00
2023-02-02T20:57:06.011Z,100.00
2023-02-02T20:59:32.382Z,100.00
2023-02-02T21:01:58.950Z,100.00
2023-02-02T21:04:25.299Z,100.00
2023-02-02T21:06:51.735Z,100.00
2023-02-02T21:09:18.146Z,100.00
2023-02-02T21:11:44.518Z,100.00
2023-02-02T21:14:10.968Z,100.00
2023-02-02T21:16:37.368Z,100.00
2023-02-02T21:19:03.764Z,100.00
2023-02-02T21:21:30.182Z,100.00
2023-02-02T21:23:56.670Z,100.00
2023-02-02T21:26:23.594Z,100.00
2023-02-02T21:28:49.993Z,100.00
2023-02-02T21:31:17.040Z,100.00
2023-02-02T21:33:44.439Z,100.00
2023-02-02T21:36:34.512Z,100.00
2023-02-02T21:39:36.133Z,100.00
2023-02-02T21:42:12.178Z,100.00
2023-02-02T21:44:40.214Z,100.00
2023-02-02T21:47:33.961Z,100.00
2023-02-02T21:50:21.632Z,100.00
2023-02-02T21:52:48.286Z,100.00
2023-02-02T21:55:32.069Z,100.00
2023-02-02T21:57:58.607Z,100.00
2023-02-02T22:00:30.883Z,100.00
2023-02-02T22:02:59.030Z,100.00
2023-02-02T22:05:36.119Z,100.00
2023-02-02T22:08:18.366Z,100.00
2023-02-02T22:10:44.956Z,100.00
2023-02-02T22:13:17.590Z,100.00
2023-02-02T22:15:48.250Z,100.00
2023-02-02T22:18:18.416Z,100.00
2023-02-02T22:20:47.099Z,100.00
2023-02-02T22:23:18.156Z,100.00
2023-02-02T22:25:45.203Z,100.00
2023-02-02T22:28:17.051Z,100.00
2023-02-02T22:30:43.700Z,100.00
2023-02-02T22:33:10.993Z,100.00
2023-02-02T22:35:37.589Z,100.00
2023-02-02T22:38:04.160Z,100.00
2023-02-02T22:40:30.667Z,100.00
2023-02-02T22:42:58.530Z,100.00
2023-02-02T22:45:25.208Z,100.00
2023-02-02T22:47:51.604Z,100.00
2023-02-02T22:50:25.961Z,100.00
2023-02-02T22:52:52.650Z,100.00
2023-02-02T22:55:19.557Z,100.00
2023-02-02T22:57:46.012Z,100.00
2023-02-02T23:00:26.893Z,100.00
2023-02-02T23:02:53.892Z,100.00
2023-02-02T23:05:20.663Z,100.00
2023-02-02T23:07:47.456Z,100.00
2023-02-02T23:10:15.504Z,100.00
2023-02-02T23:12:42.262Z,100.00
2023-02-02T23:15:09.492Z,100.00
2023-02-02T23:17:35.842Z,100.00
2023-02-02T23:20:03.972Z,100.00
2023-02-02T23:22:30.679Z,100.00
2023-02-02T23:24:57.644Z,100.00
2023-02-02T23:27:24.250Z,100.00
2023-02-02T23:29:50.589Z,100.00
2023-02-02T23:32:17.197Z,100.00
2023-02-02T23:34:43.533Z,100.00
2023-02-02T23:37:09.874Z,100.00
2023-02-02T23:39:36.229Z,100.00
2023-02-02T23:42:02.574Z,100.00
2023-02-02T23:44:29.010Z,100.00
2023-02-02T23:46:55.452Z,100.00
2023-02-02T23:49:21.866Z,100.00
2023-02-02T23:51:48.496Z,100.00
2023-02-02T23:54:14.834Z,100.00
2023-02-02T23:56:41.220Z,100.00
2023-02-02T23:59:08.075Z,100.00
