createdAt,value
2023-05-05T00:01:53.260Z,12.45
2023-05-05T00:04:22.796Z,12.42
2023-05-05T00:06:50.906Z,12.41
2023-05-05T00:09:18.800Z,12.40
2023-05-05T00:11:46.694Z,12.38
2023-05-05T00:14:14.577Z,12.35
2023-05-05T00:16:42.671Z,12.34
2023-05-05T00:19:11.077Z,12.32
2023-05-05T00:21:38.874Z,12.30
2023-05-05T00:24:06.895Z,12.29
2023-05-05T00:26:34.814Z,12.26
2023-05-05T00:29:02.702Z,12.24
2023-05-05T00:31:30.660Z,12.23
2023-05-05T00:33:58.642Z,12.21
2023-05-05T00:36:26.425Z,12.19
2023-05-05T00:38:54.265Z,12.18
2023-05-05T00:41:22.199Z,12.16
2023-05-05T00:43:50.285Z,12.14
2023-05-05T00:46:26.946Z,12.13
2023-05-05T00:48:55.511Z,12.11
2023-05-05T00:51:24.648Z,12.11
2023-05-05T00:53:52.532Z,12.07
2023-05-05T00:56:22.186Z,12.05
2023-05-05T00:58:50.072Z,12.04
2023-05-05T01:01:18.018Z,12.03
2023-05-05T01:03:46.009Z,12.02
2023-05-05T01:06:52.464Z,12.00
2023-05-05T01:09:53.439Z,11.99
2023-05-05T01:12:58.753Z,11.97
2023-05-05T01:15:46.625Z,11.94
2023-05-05T01:18:45.937Z,11.92
2023-05-05T01:21:28.082Z,11.89
2023-05-05T01:24:41.061Z,11.86
2023-05-05T01:27:34.454Z,11.82
2023-05-05T01:30:35.160Z,11.80
2023-05-05T01:33:09.516Z,11.77
2023-05-05T01:35:44.307Z,11.74
2023-05-05T01:38:17.546Z,11.71
2023-05-05T01:41:17.524Z,11.67
2023-05-05T01:43:48.372Z,11.64
2023-05-05T01:46:16.849Z,11.97
2023-05-05T01:48:45.966Z,13.57
2023-05-05T01:51:16.005Z,14.10
2023-05-05T01:53:44.335Z,13.50
2023-05-05T01:56:12.545Z,13.01
2023-05-05T01:58:42.705Z,12.69
2023-05-05T02:01:11.473Z,12.48
2023-05-05T02:03:39.967Z,12.32
2023-05-05T02:06:08.525Z,12.18
2023-05-05T02:08:37.737Z,12.06
2023-05-05T02:11:05.593Z,11.96
2023-05-05T02:13:33.518Z,12.26
2023-05-05T02:16:03.422Z,13.84
2023-05-05T02:18:33.381Z,14.60
2023-05-05T02:21:02.118Z,13.92
2023-05-05T02:23:30.249Z,13.31
2023-05-05T02:26:04.746Z,12.91
2023-05-05T02:28:47.197Z,12.62
2023-05-05T02:31:16.471Z,12.40
2023-05-05T02:33:45.856Z,12.22
2023-05-05T02:36:21.937Z,12.16
2023-05-05T02:38:56.456Z,13.39
2023-05-05T02:41:26.408Z,14.50
2023-05-05T02:43:55.265Z,13.92
2023-05-05T02:46:23.159Z,13.28
2023-05-05T02:48:51.021Z,12.84
2023-05-05T02:51:18.843Z,12.53
2023-05-05T02:53:46.897Z,12.30
2023-05-05T02:56:47.854Z,12.10
2023-05-05T02:59:25.493Z,13.01
2023-05-05T03:02:16.757Z,14.04
2023-05-05T03:04:55.467Z,13.35
2023-05-05T03:07:31.837Z,12.76
2023-05-05T03:10:20.490Z,12.38
2023-05-05T03:12:58.857Z,12.07
2023-05-05T03:15:31.963Z,11.85
2023-05-05T03:18:00.505Z,11.67
2023-05-05T03:20:29.092Z,11.95
2023-05-05T03:22:57.205Z,13.38
2023-05-05T03:25:48.592Z,13.43
2023-05-05T03:28:17.368Z,12.68
2023-05-05T03:30:45.303Z,12.21
2023-05-05T03:33:13.132Z,11.88
2023-05-05T03:35:40.979Z,11.64
2023-05-05T03:38:08.785Z,11.44
2023-05-05T03:40:44.268Z,11.76
2023-05-05T03:43:12.642Z,13.22
2023-05-05T03:45:40.524Z,13.09
2023-05-05T03:48:09.819Z,12.43
2023-05-05T03:50:37.774Z,11.95
2023-05-05T03:53:05.631Z,11.62
2023-05-05T03:55:33.451Z,11.39
2023-05-05T03:58:01.403Z,11.20
2023-05-05T04:00:29.189Z,11.54
2023-05-05T04:02:57.160Z,13.05
2023-05-05T04:05:26.485Z,13.32
2023-05-05T04:07:54.312Z,12.59
2023-05-05T04:10:22.179Z,12.07
2023-05-05T04:12:50.008Z,11.70
2023-05-05T04:15:17.848Z,11.43
2023-05-05T04:17:45.693Z,11.24
2023-05-05T04:20:13.706Z,11.91
2023-05-05T04:22:41.593Z,13.34
2023-05-05T04:25:09.920Z,13.22
2023-05-05T04:27:37.821Z,12.51
2023-05-05T04:30:07.036Z,12.02
2023-05-05T04:32:35.370Z,11.69
2023-05-05T04:35:03.857Z,11.46
2023-05-05T04:37:31.784Z,11.76
2023-05-05T04:39:59.665Z,13.23
2023-05-05T04:42:27.399Z,13.62
2023-05-05T04:44:55.398Z,12.94
2023-05-05T04:47:23.202Z,12.38
2023-05-05T04:49:51.043Z,12.05
2023-05-05T04:52:18.892Z,11.81
2023-05-05T04:54:46.674Z,11.63
2023-05-05T04:57:14.557Z,11.98
2023-05-05T04:59:42.620Z,13.47
2023-05-05T05:02:10.545Z,13.75
2023-05-05T05:04:38.497Z,13.09
2023-05-05T05:07:06.343Z,12.58
2023-05-05T05:09:34.174Z,12.26
2023-05-05T05:12:03.206Z,12.05
2023-05-05T05:14:37.833Z,11.91
2023-05-05T05:17:06.522Z,11.82
2023-05-05T05:19:34.629Z,12.75
2023-05-05T05:22:02.478Z,13.92
2023-05-05T05:24:30.426Z,13.52
2023-05-05T05:26:58.731Z,12.99
2023-05-05T05:29:27.190Z,12.64
2023-05-05T05:31:55.209Z,12.42
2023-05-05T05:34:23.127Z,12.25
2023-05-05T05:36:51.007Z,12.12
2023-05-05T05:39:18.966Z,12.02
2023-05-05T05:41:46.691Z,11.93
2023-05-05T05:44:14.531Z,11.87
2023-05-05T05:46:42.731Z,11.82
2023-05-05T05:49:10.578Z,12.17
2023-05-05T05:51:38.581Z,13.59
2023-05-05T05:54:08.054Z,13.59
2023-05-05T05:56:35.980Z,13.10
2023-05-05T05:59:09.413Z,12.75
2023-05-05T06:01:52.401Z,12.51
2023-05-05T06:04:20.421Z,12.39
2023-05-05T06:06:48.239Z,12.30
2023-05-05T06:09:16.111Z,12.22
2023-05-05T06:11:43.911Z,12.15
2023-05-05T06:14:11.793Z,12.10
2023-05-05T06:16:39.667Z,12.07
2023-05-05T06:19:09.670Z,12.03
2023-05-05T06:21:37.590Z,12.02
2023-05-05T06:24:05.705Z,12.01
2023-05-05T06:26:33.641Z,11.99
2023-05-05T06:29:01.661Z,11.99
2023-05-05T06:31:29.528Z,11.97
2023-05-05T06:33:57.324Z,11.98
2023-05-05T06:36:25.342Z,11.99
2023-05-05T06:38:53.199Z,12.01
2023-05-05T06:41:21.384Z,12.04
2023-05-05T06:43:49.250Z,12.08
2023-05-05T06:46:17.350Z,12.14
2023-05-05T06:48:45.530Z,12.18
2023-05-05T06:51:13.442Z,12.23
2023-05-05T06:53:41.698Z,12.30
2023-05-05T06:56:19.895Z,12.37
2023-05-05T06:58:47.868Z,12.47
2023-05-05T07:01:15.750Z,12.59
2023-05-05T07:03:44.065Z,12.68
2023-05-05T07:06:11.964Z,12.77
2023-05-05T07:08:39.786Z,12.84
2023-05-05T07:11:09.227Z,12.87
2023-05-05T07:13:37.139Z,12.95
2023-05-05T07:16:05.438Z,13.03
2023-05-05T07:18:33.278Z,13.11
2023-05-05T07:21:01.692Z,13.17
2023-05-05T07:23:29.526Z,13.24
2023-05-05T07:25:57.617Z,13.34
2023-05-05T07:28:25.663Z,13.44
2023-05-05T07:30:53.718Z,13.54
2023-05-05T07:33:21.674Z,13.65
2023-05-05T07:35:49.455Z,13.74
2023-05-05T07:38:17.354Z,13.80
2023-05-05T07:40:45.232Z,13.83
2023-05-05T07:43:13.036Z,13.85
2023-05-05T07:45:40.974Z,13.83
2023-05-05T07:48:08.798Z,13.79
2023-05-05T07:50:36.719Z,13.79
2023-05-05T07:53:13.712Z,13.82
2023-05-05T07:55:42.562Z,13.85
2023-05-05T07:58:11.209Z,13.87
2023-05-05T08:00:39.992Z,13.91
2023-05-05T08:03:11.294Z,13.97
2023-05-05T08:05:39.675Z,14.01
2023-05-05T08:08:07.585Z,14.07
2023-05-05T08:10:35.826Z,14.13
2023-05-05T08:13:03.792Z,14.17
2023-05-05T08:15:31.695Z,14.24
2023-05-05T08:17:59.813Z,14.31
2023-05-05T08:20:29.525Z,14.35
2023-05-05T08:22:57.507Z,14.38
2023-05-05T08:25:27.040Z,14.41
2023-05-05T08:27:55.056Z,14.41
2023-05-05T08:30:22.867Z,14.45
2023-05-05T08:32:50.824Z,14.52
2023-05-05T08:35:18.964Z,14.59
2023-05-05T08:37:47.123Z,14.64
2023-05-05T08:40:15.146Z,14.73
2023-05-05T08:42:44.720Z,14.84
2023-05-05T08:45:13.047Z,14.95
2023-05-05T08:47:42.055Z,15.02
2023-05-05T08:50:11.517Z,15.08
2023-05-05T08:52:44.586Z,15.14
2023-05-05T08:55:41.771Z,15.21
2023-05-05T08:58:10.027Z,15.36
2023-05-05T09:00:37.959Z,15.50
2023-05-05T09:03:06.065Z,15.74
2023-05-05T09:05:34.036Z,15.98
2023-05-05T09:08:02.498Z,16.19
2023-05-05T09:10:32.734Z,16.30
2023-05-05T09:13:00.717Z,16.50
2023-05-05T09:15:28.730Z,16.68
2023-05-05T09:18:03.735Z,16.80
2023-05-05T09:20:36.648Z,16.88
2023-05-05T09:23:13.651Z,16.97
2023-05-05T09:26:02.141Z,17.06
2023-05-05T09:28:30.291Z,17.14
2023-05-05T09:31:14.012Z,17.23
2023-05-05T09:33:42.104Z,17.41
2023-05-05T09:36:10.184Z,17.49
2023-05-05T09:38:38.107Z,17.61
2023-05-05T09:41:06.636Z,17.79
2023-05-05T09:43:52.884Z,17.90
2023-05-05T09:46:21.155Z,17.99
2023-05-05T09:48:49.119Z,18.01
2023-05-05T09:51:29.166Z,18.05
2023-05-05T09:53:57.725Z,18.09
2023-05-05T09:56:40.428Z,18.17
2023-05-05T09:59:11.996Z,18.27
2023-05-05T10:01:41.505Z,18.40
2023-05-05T10:04:30.000Z,18.45
2023-05-05T10:06:58.930Z,18.53
2023-05-05T10:09:27.652Z,18.60
2023-05-05T10:11:56.848Z,18.66
2023-05-05T10:14:25.689Z,18.73
2023-05-05T10:16:55.763Z,18.88
2023-05-05T10:19:24.548Z,19.00
2023-05-05T10:21:56.462Z,19.12
2023-05-05T10:24:43.097Z,19.22
2023-05-05T10:27:20.681Z,19.25
2023-05-05T10:30:04.263Z,19.26
2023-05-05T10:32:55.986Z,19.08
2023-05-05T10:35:31.934Z,19.14
2023-05-05T10:38:00.214Z,19.18
2023-05-05T10:40:28.417Z,19.19
2023-05-05T10:42:56.392Z,19.22
2023-05-05T10:45:24.472Z,19.29
2023-05-05T10:47:53.940Z,19.35
2023-05-05T10:50:31.540Z,19.19
2023-05-05T10:53:22.834Z,19.18
2023-05-05T10:56:17.003Z,19.31
2023-05-05T10:58:59.091Z,19.49
2023-05-05T11:01:33.818Z,19.67
2023-05-05T11:04:23.323Z,19.87
2023-05-05T11:07:13.392Z,20.07
2023-05-05T11:10:15.835Z,20.19
2023-05-05T11:12:57.807Z,20.38
2023-05-05T11:15:28.812Z,20.54
2023-05-05T11:18:05.035Z,20.64
2023-05-05T11:20:40.451Z,20.71
2023-05-05T11:23:08.339Z,20.76
2023-05-05T11:25:36.936Z,20.91
2023-05-05T11:28:05.373Z,20.97
2023-05-05T11:30:33.224Z,20.95
2023-05-05T11:33:37.116Z,20.82
2023-05-05T11:36:09.337Z,20.98
2023-05-05T11:39:10.261Z,21.03
2023-05-05T11:42:16.435Z,20.96
2023-05-05T11:44:44.417Z,20.91
2023-05-05T11:47:12.184Z,20.96
2023-05-05T11:49:40.079Z,21.04
2023-05-05T11:52:14.220Z,21.03
2023-05-05T11:54:48.765Z,21.03
2023-05-05T11:57:21.197Z,21.04
2023-05-05T11:59:54.869Z,21.02
2023-05-05T12:02:24.463Z,21.06
2023-05-05T12:04:52.941Z,21.09
2023-05-05T12:07:24.374Z,21.10
2023-05-05T12:09:53.302Z,20.96
2023-05-05T12:12:22.134Z,21.01
2023-05-05T12:14:53.042Z,21.04
2023-05-05T12:17:22.826Z,20.96
2023-05-05T12:19:55.008Z,20.78
2023-05-05T12:22:27.350Z,20.92
2023-05-05T12:24:56.602Z,20.98
2023-05-05T12:27:27.027Z,20.99
2023-05-05T12:29:56.718Z,20.97
2023-05-05T12:32:28.184Z,20.99
2023-05-05T12:34:57.427Z,21.01
2023-05-05T12:37:27.138Z,20.97
2023-05-05T12:39:55.142Z,20.98
2023-05-05T12:42:23.435Z,21.07
2023-05-05T12:44:51.439Z,21.05
2023-05-05T12:47:33.076Z,21.09
2023-05-05T12:50:03.060Z,21.12
2023-05-05T12:52:45.295Z,21.12
2023-05-05T12:55:13.400Z,21.15
2023-05-05T12:58:01.508Z,21.15
2023-05-05T13:00:29.469Z,21.13
2023-05-05T13:02:58.136Z,21.14
2023-05-05T13:05:38.040Z,21.17
2023-05-05T13:08:06.107Z,21.14
2023-05-05T13:10:34.149Z,21.04
2023-05-05T13:13:02.527Z,20.96
2023-05-05T13:15:30.697Z,21.00
2023-05-05T13:18:02.732Z,21.01
2023-05-05T13:20:31.034Z,20.99
2023-05-05T13:22:58.824Z,20.93
2023-05-05T13:25:26.890Z,20.87
2023-05-05T13:27:54.744Z,20.86
2023-05-05T13:30:22.808Z,20.88
2023-05-05T13:32:50.906Z,20.87
2023-05-05T13:35:18.809Z,20.80
2023-05-05T13:37:47.631Z,20.61
2023-05-05T13:40:15.598Z,20.46
2023-05-05T13:42:44.102Z,20.39
2023-05-05T13:45:12.393Z,20.29
2023-05-05T13:47:42.040Z,20.17
2023-05-05T13:50:10.617Z,20.08
2023-05-05T13:52:38.618Z,20.00
2023-05-05T13:55:07.482Z,19.91
2023-05-05T13:57:35.442Z,19.86
2023-05-05T14:00:04.689Z,19.77
2023-05-05T14:02:34.215Z,19.70
2023-05-05T14:05:02.141Z,19.68
2023-05-05T14:07:30.031Z,19.60
2023-05-05T14:09:58.006Z,19.54
2023-05-05T14:12:27.160Z,19.45
2023-05-05T14:14:55.034Z,19.36
2023-05-05T14:17:23.111Z,19.28
2023-05-05T14:19:51.594Z,19.20
2023-05-05T14:22:19.445Z,19.11
2023-05-05T14:24:47.259Z,19.05
2023-05-05T14:27:15.052Z,18.95
2023-05-05T14:29:43.116Z,18.87
2023-05-05T14:32:11.070Z,18.80
2023-05-05T14:34:39.080Z,18.76
2023-05-05T14:37:06.974Z,18.73
2023-05-05T14:39:34.867Z,18.67
2023-05-05T14:42:02.779Z,18.62
2023-05-05T14:44:30.637Z,18.55
2023-05-05T14:46:58.520Z,18.45
2023-05-05T14:49:26.485Z,18.40
2023-05-05T14:51:55.490Z,18.31
2023-05-05T14:54:28.803Z,18.28
2023-05-05T14:56:58.328Z,18.26
2023-05-05T14:59:27.657Z,18.20
2023-05-05T15:01:56.311Z,18.14
2023-05-05T15:04:24.305Z,18.07
2023-05-05T15:06:52.306Z,18.01
2023-05-05T15:09:20.433Z,17.96
2023-05-05T15:11:48.265Z,17.89
2023-05-05T15:14:16.239Z,17.81
2023-05-05T15:16:44.070Z,17.70
2023-05-05T15:19:14.831Z,17.59
2023-05-05T15:21:43.976Z,17.52
2023-05-05T15:24:11.916Z,17.45
2023-05-05T15:26:39.751Z,17.39
2023-05-05T15:29:07.557Z,17.33
2023-05-05T15:31:35.317Z,17.29
2023-05-05T15:34:03.122Z,17.26
2023-05-05T15:36:32.267Z,17.25
2023-05-05T15:39:00.140Z,17.24
2023-05-05T15:41:29.394Z,17.23
2023-05-05T15:43:57.183Z,17.20
2023-05-05T15:46:26.324Z,17.15
2023-05-05T15:48:54.095Z,17.07
2023-05-05T15:51:22.120Z,17.00
2023-05-05T15:53:50.016Z,16.93
2023-05-05T15:56:17.951Z,16.88
2023-05-05T15:58:45.817Z,16.82
2023-05-05T16:01:13.695Z,16.76
2023-05-05T16:03:41.603Z,16.70
2023-05-05T16:06:12.209Z,16.66
2023-05-05T16:08:39.970Z,16.62
2023-05-05T16:11:07.789Z,16.60
2023-05-05T16:13:35.919Z,16.56
2023-05-05T16:16:06.919Z,16.52
2023-05-05T16:18:34.781Z,16.48
2023-05-05T16:21:02.935Z,16.46
2023-05-05T16:23:30.798Z,16.45
2023-05-05T16:25:58.588Z,16.41
2023-05-05T16:28:26.800Z,16.37
2023-05-05T16:30:54.666Z,16.35
2023-05-05T16:33:22.994Z,16.31
2023-05-05T16:35:50.789Z,16.27
2023-05-05T16:38:18.636Z,16.24
2023-05-05T16:40:46.423Z,16.23
2023-05-05T16:43:14.244Z,16.20
2023-05-05T16:45:42.149Z,16.16
2023-05-05T16:48:10.190Z,16.11
2023-05-05T16:50:38.005Z,16.05
2023-05-05T16:53:06.496Z,16.01
2023-05-05T16:55:34.338Z,15.96
2023-05-05T16:58:02.213Z,15.91
2023-05-05T17:00:30.461Z,15.86
2023-05-05T17:02:58.725Z,15.81
2023-05-05T17:05:29.091Z,15.75
2023-05-05T17:07:57.137Z,15.69
2023-05-05T17:10:24.985Z,15.65
2023-05-05T17:12:52.946Z,15.60
2023-05-05T17:15:21.660Z,15.57
2023-05-05T17:17:49.783Z,15.51
2023-05-05T17:20:20.586Z,15.44
2023-05-05T17:22:48.732Z,15.39
2023-05-05T17:25:16.594Z,15.35
2023-05-05T17:27:45.930Z,15.30
2023-05-05T17:30:14.521Z,15.24
2023-05-05T17:32:42.834Z,15.20
2023-05-05T17:35:11.192Z,15.16
2023-05-05T17:37:39.477Z,15.11
2023-05-05T17:40:08.532Z,15.07
2023-05-05T17:42:39.133Z,15.03
2023-05-05T17:45:08.294Z,15.01
2023-05-05T17:47:36.711Z,14.98
2023-05-05T17:50:05.544Z,14.93
2023-05-05T17:52:33.409Z,14.90
2023-05-05T17:55:01.666Z,14.85
2023-05-05T17:57:29.561Z,14.81
2023-05-05T17:59:57.370Z,14.76
2023-05-05T18:02:25.340Z,14.71
2023-05-05T18:04:54.290Z,14.66
2023-05-05T18:07:23.674Z,14.60
2023-05-05T18:09:51.969Z,14.55
2023-05-05T18:12:19.930Z,14.49
2023-05-05T18:14:47.900Z,14.44
2023-05-05T18:17:15.668Z,14.39
2023-05-05T18:19:46.561Z,14.33
2023-05-05T18:22:16.471Z,14.27
2023-05-05T18:24:44.353Z,14.21
2023-05-05T18:27:12.389Z,14.15
2023-05-05T18:29:40.282Z,14.09
2023-05-05T18:32:08.166Z,14.04
2023-05-05T18:34:36.101Z,13.97
2023-05-05T18:37:03.933Z,13.93
2023-05-05T18:39:31.836Z,13.88
2023-05-05T18:41:59.800Z,13.82
2023-05-05T18:44:27.733Z,13.78
2023-05-05T18:46:55.663Z,13.72
2023-05-05T18:49:24.755Z,13.68
2023-05-05T18:51:53.697Z,13.63
2023-05-05T18:54:22.096Z,13.58
2023-05-05T18:56:49.928Z,13.54
2023-05-05T18:59:18.805Z,13.49
2023-05-05T19:01:46.659Z,13.45
2023-05-05T19:04:29.606Z,13.40
2023-05-05T19:06:59.666Z,13.35
2023-05-05T19:09:27.802Z,13.30
2023-05-05T19:11:55.793Z,13.26
2023-05-05T19:14:23.791Z,13.22
2023-05-05T19:16:52.239Z,13.18
2023-05-05T19:19:20.136Z,13.15
2023-05-05T19:21:48.490Z,13.11
2023-05-05T19:24:16.466Z,13.06
2023-05-05T19:26:44.400Z,13.02
2023-05-05T19:29:12.925Z,12.99
2023-05-05T19:31:40.731Z,12.97
2023-05-05T19:34:08.815Z,12.93
2023-05-05T19:36:36.858Z,12.91
2023-05-05T19:39:05.138Z,12.86
2023-05-05T19:41:35.370Z,12.83
2023-05-05T19:44:03.426Z,12.81
2023-05-05T19:46:31.412Z,12.79
2023-05-05T19:48:59.531Z,12.75
2023-05-05T19:51:27.502Z,12.72
2023-05-05T19:53:55.364Z,12.70
2023-05-05T19:56:24.052Z,12.67
2023-05-05T19:59:01.433Z,12.65
2023-05-05T20:01:29.828Z,12.62
2023-05-05T20:03:58.141Z,12.60
2023-05-05T20:06:27.035Z,12.56
2023-05-05T20:08:55.674Z,12.54
2023-05-05T20:11:25.836Z,12.51
2023-05-05T20:13:53.768Z,12.47
2023-05-05T20:16:22.002Z,12.45
2023-05-05T20:18:50.066Z,12.41
2023-05-05T20:21:18.661Z,12.35
2023-05-05T20:23:47.324Z,12.35
2023-05-05T20:26:15.189Z,12.34
2023-05-05T20:28:45.354Z,12.32
2023-05-05T20:31:14.619Z,12.29
2023-05-05T20:33:42.649Z,12.26
2023-05-05T20:36:11.489Z,12.23
2023-05-05T20:38:39.518Z,12.22
2023-05-05T20:41:07.459Z,12.19
2023-05-05T20:43:36.783Z,12.16
2023-05-05T20:46:05.820Z,12.13
2023-05-05T20:48:33.894Z,12.10
2023-05-05T20:51:04.738Z,12.06
2023-05-05T20:53:32.890Z,12.04
2023-05-05T20:56:01.081Z,12.01
2023-05-05T20:58:29.980Z,11.99
2023-05-05T21:00:58.505Z,11.96
2023-05-05T21:03:26.353Z,11.94
2023-05-05T21:05:54.462Z,11.89
2023-05-05T21:08:22.391Z,11.87
2023-05-05T21:10:53.226Z,11.86
2023-05-05T21:13:25.600Z,11.84
2023-05-05T21:15:53.622Z,11.80
2023-05-05T21:18:21.740Z,11.78
2023-05-05T21:20:50.842Z,11.75
2023-05-05T21:23:18.698Z,11.71
2023-05-05T21:25:46.503Z,11.67
2023-05-05T21:28:14.351Z,11.65
2023-05-05T21:30:42.215Z,11.64
2023-05-05T21:33:10.308Z,11.63
2023-05-05T21:35:38.318Z,11.62
2023-05-05T21:38:06.147Z,11.59
2023-05-05T21:40:33.975Z,11.58
2023-05-05T21:43:01.903Z,11.57
2023-05-05T21:45:29.780Z,11.55
2023-05-05T21:47:57.703Z,11.52
2023-05-05T21:50:26.593Z,11.51
2023-05-05T21:52:55.445Z,11.49
2023-05-05T21:55:23.349Z,11.48
2023-05-05T21:57:51.371Z,11.46
2023-05-05T22:00:19.337Z,11.43
2023-05-05T22:02:50.690Z,11.41
2023-05-05T22:05:18.636Z,11.39
2023-05-05T22:07:46.601Z,11.38
2023-05-05T22:10:14.498Z,11.36
2023-05-05T22:12:42.314Z,11.33
2023-05-05T22:15:10.929Z,11.30
2023-05-05T22:17:38.946Z,11.29
2023-05-05T22:20:11.179Z,11.27
2023-05-05T22:22:39.147Z,11.25
2023-05-05T22:25:07.806Z,11.24
2023-05-05T22:27:35.966Z,11.21
2023-05-05T22:30:04.313Z,11.20
2023-05-05T22:32:32.722Z,11.19
2023-05-05T22:35:01.422Z,11.15
2023-05-05T22:37:29.220Z,11.14
2023-05-05T22:39:57.028Z,11.13
2023-05-05T22:42:24.825Z,11.12
2023-05-05T22:44:52.937Z,11.10
2023-05-05T22:47:20.806Z,11.08
2023-05-05T22:49:48.683Z,11.08
2023-05-05T22:52:16.637Z,11.07
2023-05-05T22:54:44.447Z,11.06
2023-05-05T22:57:12.252Z,11.05
2023-05-05T22:59:40.152Z,11.04
2023-05-05T23:02:07.953Z,11.03
2023-05-05T23:04:36.252Z,11.02
2023-05-05T23:07:04.177Z,10.99
2023-05-05T23:09:32.115Z,10.96
2023-05-05T23:11:59.946Z,10.96
2023-05-05T23:14:27.763Z,10.96
2023-05-05T23:16:55.533Z,10.95
2023-05-05T23:19:24.184Z,10.93
2023-05-05T23:21:53.661Z,10.93
2023-05-05T23:24:22.042Z,10.92
2023-05-05T23:26:49.944Z,10.91
2023-05-05T23:29:18.979Z,10.91
2023-05-05T23:31:47.047Z,10.90
2023-05-05T23:34:15.034Z,10.88
2023-05-05T23:36:43.420Z,10.88
2023-05-05T23:39:11.465Z,10.87
2023-05-05T23:41:39.354Z,10.84
2023-05-05T23:44:07.224Z,10.83
2023-05-05T23:46:35.157Z,10.82
2023-05-05T23:49:03.044Z,10.81
2023-05-05T23:51:31.091Z,10.81
2023-05-05T23:53:58.955Z,10.75
2023-05-05T23:56:26.921Z,10.72
2023-05-05T23:58:54.904Z,10.73
