createdAt,value
2019-03-22T00:00:36.038Z,4.61
2019-03-22T00:01:36.036Z,4.67
2019-03-22T00:02:36.031Z,4.64
2019-03-22T00:03:36.031Z,4.57
2019-03-22T00:04:36.061Z,4.59
2019-03-22T00:05:36.021Z,4.58
2019-03-22T00:06:36.015Z,4.67
2019-03-22T00:07:36.009Z,4.44
2019-03-22T00:08:36.008Z,4.46
2019-03-22T00:09:36.041Z,4.36
2019-03-22T00:10:36.003Z,4.42
2019-03-22T00:11:35.992Z,4.34
2019-03-22T00:12:36.029Z,4.25
2019-03-22T00:13:35.993Z,4.18
2019-03-22T00:14:37.170Z,4.16
2019-03-22T00:15:35.980Z,4.10
2019-03-22T00:16:35.968Z,4.01
2019-03-22T00:17:35.969Z,4.10
2019-03-22T00:18:36.006Z,3.97
2019-03-22T00:19:35.963Z,3.90
2019-03-22T00:20:35.964Z,3.97
2019-03-22T00:21:35.956Z,4.00
2019-03-22T00:22:35.951Z,3.89
2019-03-22T00:23:35.985Z,3.89
2019-03-22T00:24:35.980Z,3.80
2019-03-22T00:25:35.942Z,3.72
2019-03-22T00:26:35.933Z,3.60
2019-03-22T00:27:35.926Z,3.65
2019-03-22T00:28:35.936Z,3.72
2019-03-22T00:29:35.958Z,3.62
2019-03-22T00:30:35.916Z,3.71
2019-03-22T00:31:35.914Z,3.76
2019-03-22T00:32:35.910Z,3.79
2019-03-22T00:33:35.907Z,3.82
2019-03-22T00:34:35.933Z,3.80
2019-03-22T00:35:35.929Z,3.88
2019-03-22T00:36:35.887Z,3.83
2019-03-22T00:37:35.892Z,3.78
2019-03-22T00:38:35.890Z,3.71
2019-03-22T00:39:35.905Z,3.72
2019-03-22T00:40:35.877Z,3.71
2019-03-22T00:41:35.903Z,3.71
2019-03-22T00:42:35.864Z,3.80
2019-03-22T00:43:35.864Z,3.90
2019-03-22T00:44:35.888Z,3.89
2019-03-22T00:45:35.853Z,3.97
2019-03-22T00:46:35.844Z,3.90
2019-03-22T00:47:35.887Z,4.00
2019-03-22T00:48:35.841Z,3.96
2019-03-22T00:49:35.870Z,4.07
2019-03-22T00:50:35.833Z,3.94
2019-03-22T00:51:35.827Z,3.97
2019-03-22T00:52:35.821Z,4.06
2019-03-22T00:53:35.825Z,3.97
2019-03-22T00:54:35.820Z,3.94
2019-03-22T00:55:35.851Z,3.98
2019-03-22T00:56:35.808Z,4.00
2019-03-22T00:57:35.800Z,4.06
2019-03-22T00:58:35.793Z,3.89
2019-03-22T00:59:35.794Z,4.03
2019-03-22T01:00:35.847Z,4.06
2019-03-22T01:01:35.782Z,3.92
2019-03-22T01:02:35.777Z,4.14
2019-03-22T01:03:35.774Z,4.01
2019-03-22T01:04:35.773Z,3.89
2019-03-22T01:05:35.801Z,3.86
2019-03-22T01:06:35.758Z,3.80
2019-03-22T01:07:35.755Z,3.76
2019-03-22T01:08:35.755Z,3.70
2019-03-22T01:09:35.749Z,3.70
2019-03-22T01:10:35.780Z,3.58
2019-03-22T01:11:35.741Z,3.61
2019-03-22T01:12:35.736Z,3.52
2019-03-22T01:13:35.742Z,3.54
2019-03-22T01:14:35.730Z,3.54
2019-03-22T01:15:35.762Z,3.54
2019-03-22T01:16:35.713Z,3.44
2019-03-22T01:17:35.716Z,3.44
2019-03-22T01:18:35.710Z,3.36
2019-03-22T01:19:35.704Z,3.36
2019-03-22T01:20:35.738Z,3.24
2019-03-22T01:21:35.697Z,3.13
2019-03-22T01:22:35.693Z,3.23
2019-03-22T01:23:35.686Z,3.25
2019-03-22T01:24:35.681Z,3.28
2019-03-22T01:25:35.706Z,3.24
2019-03-22T01:26:35.672Z,3.23
2019-03-22T01:27:40.342Z,3.27
2019-03-22T01:28:35.666Z,3.23
2019-03-22T01:29:35.656Z,3.25
2019-03-22T01:30:35.661Z,3.20
2019-03-22T01:31:35.690Z,3.20
2019-03-22T01:32:35.671Z,3.23
2019-03-22T01:33:35.641Z,3.24
2019-03-22T01:34:35.646Z,3.31
2019-03-22T01:35:35.675Z,3.42
2019-03-22T01:36:35.630Z,3.40
2019-03-22T01:37:35.627Z,3.44
2019-03-22T01:38:35.628Z,3.36
2019-03-22T01:39:35.611Z,3.42
2019-03-22T01:40:35.633Z,3.36
2019-03-22T01:41:35.642Z,3.40
2019-03-22T01:42:35.603Z,3.42
2019-03-22T01:43:35.598Z,3.33
2019-03-22T01:44:35.598Z,3.27
2019-03-22T01:45:35.627Z,3.23
2019-03-22T01:46:35.582Z,3.23
2019-03-22T01:47:35.578Z,3.27
2019-03-22T01:48:35.570Z,3.15
2019-03-22T01:49:35.574Z,3.25
2019-03-22T01:50:35.602Z,3.18
2019-03-22T01:51:35.559Z,3.28
2019-03-22T01:52:35.563Z,3.23
2019-03-22T01:53:35.547Z,3.21
2019-03-22T01:54:35.543Z,3.23
2019-03-22T01:55:35.575Z,3.34
2019-03-22T01:56:35.570Z,3.23
2019-03-22T01:57:35.534Z,3.10
2019-03-22T01:58:35.527Z,3.12
2019-03-22T01:59:35.525Z,3.03
2019-03-22T02:00:35.518Z,3.06
2019-03-22T02:01:35.511Z,3.02
2019-03-22T02:02:35.544Z,3.06
2019-03-22T02:03:35.503Z,3.05
2019-03-22T02:04:35.501Z,3.12
2019-03-22T02:05:35.497Z,3.12
2019-03-22T02:06:35.529Z,3.05
2019-03-22T02:07:35.483Z,3.05
2019-03-22T02:08:35.481Z,3.06
2019-03-22T02:09:35.476Z,2.94
2019-03-22T02:10:35.473Z,3.02
2019-03-22T02:11:35.498Z,2.98
2019-03-22T02:12:35.465Z,2.97
2019-03-22T02:13:35.463Z,3.03
2019-03-22T02:14:35.455Z,3.00
2019-03-22T02:15:35.444Z,2.94
2019-03-22T02:16:35.480Z,2.91
2019-03-22T02:17:35.437Z,2.91
2019-03-22T02:18:35.432Z,2.87
2019-03-22T02:19:35.430Z,3.00
2019-03-22T02:20:35.425Z,2.92
2019-03-22T02:21:35.448Z,3.00
2019-03-22T02:22:35.452Z,2.97
2019-03-22T02:23:35.448Z,2.98
2019-03-22T02:24:35.404Z,2.98
2019-03-22T02:25:35.399Z,3.07
2019-03-22T02:26:35.431Z,3.03
2019-03-22T02:27:35.388Z,2.94
2019-03-22T02:28:35.381Z,3.00
2019-03-22T02:29:35.380Z,2.88
2019-03-22T02:30:35.378Z,2.95
2019-03-22T02:31:35.415Z,2.89
2019-03-22T02:32:35.363Z,2.88
2019-03-22T02:33:35.401Z,2.98
2019-03-22T02:34:35.361Z,2.97
2019-03-22T02:35:35.357Z,2.87
2019-03-22T02:36:35.378Z,2.95
2019-03-22T02:37:35.346Z,2.91
2019-03-22T02:38:35.336Z,2.89
2019-03-22T02:39:35.422Z,3.00
2019-03-22T02:40:35.352Z,2.98
2019-03-22T02:41:35.360Z,3.06
2019-03-22T02:42:35.327Z,3.05
2019-03-22T02:43:35.313Z,3.06
2019-03-22T02:44:35.308Z,3.03
2019-03-22T02:45:35.308Z,3.06
2019-03-22T02:46:35.331Z,3.13
2019-03-22T02:47:35.324Z,3.12
2019-03-22T02:48:35.293Z,3.12
2019-03-22T02:49:35.284Z,3.10
2019-03-22T02:50:35.289Z,3.15
2019-03-22T02:51:35.305Z,3.02
2019-03-22T02:52:35.273Z,3.02
2019-03-22T02:53:35.319Z,2.89
2019-03-22T02:54:35.259Z,2.84
2019-03-22T02:55:35.257Z,2.87
2019-03-22T02:56:35.296Z,2.95
2019-03-22T02:57:35.241Z,3.06
2019-03-22T02:58:35.247Z,3.02
2019-03-22T02:59:35.275Z,3.02
2019-03-22T03:00:35.243Z,2.82
2019-03-22T03:01:35.260Z,2.92
2019-03-22T03:02:35.221Z,2.89
2019-03-22T03:03:35.220Z,3.02
2019-03-22T03:04:35.212Z,3.02
2019-03-22T03:05:35.211Z,3.21
2019-03-22T03:06:35.230Z,3.23
2019-03-22T03:07:35.234Z,3.31
2019-03-22T03:08:35.197Z,3.24
2019-03-22T03:09:35.191Z,3.24
2019-03-22T03:10:35.186Z,3.12
2019-03-22T03:11:35.222Z,2.98
2019-03-22T03:12:35.180Z,3.10
2019-03-22T03:13:35.171Z,3.00
2019-03-22T03:14:35.159Z,2.95
2019-03-22T03:15:35.167Z,2.94
2019-03-22T03:16:35.214Z,2.89
2019-03-22T03:17:35.185Z,2.82
2019-03-22T03:18:35.153Z,2.74
2019-03-22T03:19:35.144Z,2.69
2019-03-22T03:20:35.137Z,2.71
2019-03-22T03:21:35.160Z,2.66
2019-03-22T03:22:35.126Z,2.66
2019-03-22T03:23:35.169Z,2.64
2019-03-22T03:24:35.128Z,2.66
2019-03-22T03:25:35.128Z,2.70
2019-03-22T03:26:35.134Z,2.79
2019-03-22T03:27:35.095Z,2.76
2019-03-22T03:28:37.204Z,2.74
2019-03-22T03:29:35.134Z,2.69
2019-03-22T03:30:35.082Z,2.81
2019-03-22T03:31:35.088Z,2.73
2019-03-22T03:32:35.077Z,2.71
2019-03-22T03:33:35.106Z,2.64
2019-03-22T03:34:35.071Z,2.59
2019-03-22T03:35:35.066Z,2.63
2019-03-22T03:36:35.185Z,2.63
2019-03-22T03:37:35.051Z,2.64
2019-03-22T03:38:35.043Z,2.67
2019-03-22T03:39:35.086Z,2.82
2019-03-22T03:40:35.044Z,2.76
2019-03-22T03:41:35.034Z,2.82
2019-03-22T03:42:35.067Z,2.82
2019-03-22T03:43:35.014Z,2.76
2019-03-22T03:44:35.023Z,2.79
2019-03-22T03:45:35.012Z,2.76
2019-03-22T03:46:35.011Z,2.82
2019-03-22T03:47:35.045Z,2.70
2019-03-22T03:48:35.002Z,2.70
2019-03-22T03:49:35.007Z,2.66
2019-03-22T03:50:34.988Z,2.69
2019-03-22T03:51:34.988Z,2.63
2019-03-22T03:52:35.021Z,2.73
2019-03-22T03:53:34.974Z,2.70
2019-03-22T03:54:34.971Z,2.63
2019-03-22T03:55:34.971Z,2.64
2019-03-22T03:56:34.959Z,2.63
2019-03-22T03:57:34.984Z,2.64
2019-03-22T03:58:34.983Z,2.82
2019-03-22T03:59:34.939Z,2.76
2019-03-22T04:00:34.937Z,2.79
2019-03-22T04:01:34.933Z,2.81
2019-03-22T04:02:34.959Z,2.84
2019-03-22T04:03:34.922Z,2.76
2019-03-22T04:04:34.961Z,2.73
2019-03-22T04:05:34.915Z,2.76
2019-03-22T04:06:34.922Z,2.79
2019-03-22T04:07:34.941Z,2.82
2019-03-22T04:08:34.896Z,2.79
2019-03-22T04:09:34.898Z,2.77
2019-03-22T04:10:34.938Z,2.70
2019-03-22T04:11:34.882Z,2.66
2019-03-22T04:12:34.902Z,2.81
2019-03-22T04:13:34.875Z,2.77
2019-03-22T04:14:34.871Z,2.67
2019-03-22T04:15:34.867Z,2.70
2019-03-22T04:16:34.895Z,2.67
2019-03-22T04:17:34.874Z,2.45
2019-03-22T04:18:34.853Z,2.56
2019-03-22T04:19:34.838Z,2.51
2019-03-22T04:20:34.853Z,2.49
2019-03-22T04:21:34.831Z,2.51
2019-03-22T04:22:36.377Z,2.66
2019-03-22T04:23:34.934Z,2.69
2019-03-22T04:24:34.820Z,2.61
2019-03-22T04:25:34.817Z,2.69
2019-03-22T04:26:34.816Z,2.55
2019-03-22T04:27:34.802Z,2.51
2019-03-22T04:28:34.874Z,2.55
2019-03-22T04:29:34.795Z,2.51
2019-03-22T04:30:34.788Z,2.51
2019-03-22T04:31:34.781Z,2.56
2019-03-22T04:32:34.776Z,2.53
2019-03-22T04:33:34.842Z,2.51
2019-03-22T04:34:34.804Z,2.59
2019-03-22T04:35:34.764Z,2.77
2019-03-22T04:36:34.764Z,2.91
2019-03-22T04:37:34.747Z,3.20
2019-03-22T04:38:34.776Z,3.23
2019-03-22T04:39:34.749Z,3.25
2019-03-22T04:40:34.778Z,3.12
2019-03-22T04:41:34.731Z,3.10
2019-03-22T04:42:34.731Z,3.02
2019-03-22T04:43:34.752Z,3.07
2019-03-22T04:44:34.714Z,2.97
2019-03-22T04:45:34.717Z,3.03
2019-03-22T04:46:34.750Z,2.92
2019-03-22T04:47:34.704Z,2.97
2019-03-22T04:48:34.726Z,2.89
2019-03-22T04:49:34.693Z,2.84
2019-03-22T04:50:34.691Z,2.74
2019-03-22T04:51:34.689Z,2.76
2019-03-22T04:52:34.717Z,2.73
2019-03-22T04:53:34.703Z,2.73
2019-03-22T04:54:34.664Z,2.77
2019-03-22T04:55:34.662Z,2.74
2019-03-22T04:56:34.659Z,2.70
2019-03-22T04:57:34.663Z,2.64
2019-03-22T04:58:34.687Z,2.71
2019-03-22T04:59:34.646Z,2.69
2019-03-22T05:00:34.646Z,2.59
2019-03-22T05:01:34.633Z,2.69
2019-03-22T05:02:34.632Z,2.64
2019-03-22T05:03:34.655Z,2.59
2019-03-22T05:04:34.617Z,2.48
2019-03-22T05:05:34.615Z,2.49
2019-03-22T05:06:34.602Z,2.55
2019-03-22T05:07:34.598Z,2.51
2019-03-22T05:08:34.631Z,2.52
2019-03-22T05:09:34.647Z,2.66
2019-03-22T05:10:34.590Z,2.77
2019-03-22T05:11:34.609Z,2.73
2019-03-22T05:12:34.579Z,2.79
2019-03-22T05:13:34.603Z,2.76
2019-03-22T05:14:34.568Z,2.82
2019-03-22T05:15:34.602Z,2.82
2019-03-22T05:16:34.558Z,2.87
2019-03-22T05:17:34.549Z,2.92
2019-03-22T05:18:34.574Z,2.97
2019-03-22T05:19:35.320Z,2.87
2019-03-22T05:20:34.542Z,2.98
2019-03-22T05:21:34.570Z,3.00
2019-03-22T05:22:34.526Z,3.02
2019-03-22T05:23:34.553Z,2.95
2019-03-22T05:24:34.520Z,3.02
2019-03-22T05:25:34.515Z,3.07
2019-03-22T05:26:34.507Z,2.97
2019-03-22T05:27:34.505Z,3.00
2019-03-22T05:28:34.502Z,3.00
2019-03-22T05:29:34.540Z,3.02
2019-03-22T05:30:35.314Z,2.92
2019-03-22T05:31:34.488Z,3.09
2019-03-22T05:32:34.489Z,3.07
2019-03-22T05:33:34.476Z,3.02
2019-03-22T05:34:34.503Z,3.12
2019-03-22T05:35:34.520Z,3.21
2019-03-22T05:36:34.462Z,3.24
2019-03-22T05:37:34.453Z,3.28
2019-03-22T05:38:34.448Z,3.34
2019-03-22T05:39:34.484Z,3.46
2019-03-22T05:40:34.442Z,3.49
2019-03-22T05:41:34.441Z,3.52
2019-03-22T05:42:34.432Z,3.60
2019-03-22T05:43:34.423Z,3.54
2019-03-22T05:44:34.454Z,3.52
2019-03-22T05:45:34.414Z,3.60
2019-03-22T05:46:34.412Z,3.71
2019-03-22T05:47:34.409Z,3.57
2019-03-22T05:48:34.417Z,3.49
2019-03-22T05:49:34.436Z,3.54
2019-03-22T05:50:34.400Z,3.54
2019-03-22T05:51:34.392Z,3.60
2019-03-22T05:52:34.379Z,3.61
2019-03-22T05:53:34.379Z,3.62
2019-03-22T05:54:34.418Z,3.75
2019-03-22T05:55:34.372Z,3.65
2019-03-22T05:56:34.359Z,3.94
2019-03-22T05:57:34.363Z,3.88
2019-03-22T05:58:34.360Z,3.98
2019-03-22T05:59:42.577Z,3.98
2019-03-22T06:00:34.353Z,4.08
2019-03-22T06:01:34.350Z,3.88
2019-03-22T06:02:34.343Z,4.12
2019-03-22T06:03:34.336Z,4.19
2019-03-22T06:04:34.368Z,4.33
2019-03-22T06:05:34.335Z,4.33
2019-03-22T06:06:34.320Z,4.42
2019-03-22T06:07:36.885Z,4.50
2019-03-22T06:08:34.307Z,4.42
2019-03-22T06:09:34.363Z,4.57
2019-03-22T06:10:34.465Z,4.72
2019-03-22T06:11:34.302Z,4.88
2019-03-22T06:12:34.291Z,4.80
2019-03-22T06:13:34.300Z,4.67
2019-03-22T06:14:34.333Z,4.59
2019-03-22T06:15:34.287Z,4.59
2019-03-22T06:16:34.281Z,4.58
2019-03-22T06:17:34.291Z,4.54
2019-03-22T06:18:34.278Z,4.57
2019-03-22T06:19:34.302Z,4.67
2019-03-22T06:20:34.309Z,4.80
2019-03-22T06:21:34.267Z,4.98
2019-03-22T06:22:34.266Z,5.09
2019-03-22T06:23:34.263Z,5.19
2019-03-22T06:24:34.291Z,5.45
2019-03-22T06:25:34.259Z,5.57
2019-03-22T06:26:34.251Z,5.81
2019-03-22T06:27:34.246Z,5.88
2019-03-22T06:28:34.245Z,6.07
2019-03-22T06:29:34.267Z,6.11
2019-03-22T06:30:34.274Z,6.44
2019-03-22T06:31:34.234Z,6.59
2019-03-22T06:32:34.233Z,6.73
2019-03-22T06:33:34.233Z,7.01
2019-03-22T06:34:34.241Z,7.31
2019-03-22T06:35:34.279Z,7.72
2019-03-22T06:36:34.231Z,7.89
2019-03-22T06:37:34.228Z,7.94
2019-03-22T06:38:34.214Z,8.30
2019-03-22T06:39:34.233Z,8.88
2019-03-22T06:40:34.270Z,9.25
2019-03-22T06:41:34.213Z,9.27
2019-03-22T06:42:34.207Z,9.25
2019-03-22T06:43:34.246Z,9.63
2019-03-22T06:44:34.208Z,9.85
2019-03-22T06:45:34.234Z,10.26
2019-03-22T06:46:34.239Z,10.33
2019-03-22T06:47:34.243Z,10.19
2019-03-22T06:48:34.210Z,10.26
2019-03-22T06:49:34.200Z,10.53
2019-03-22T06:50:34.231Z,10.77
2019-03-22T06:51:34.196Z,10.65
2019-03-22T06:52:34.193Z,11.06
2019-03-22T06:53:34.200Z,11.28
2019-03-22T06:54:34.196Z,11.39
2019-03-22T06:55:34.232Z,11.71
2019-03-22T06:56:34.195Z,12.02
2019-03-22T06:57:34.189Z,12.41
2019-03-22T06:58:34.192Z,12.59
2019-03-22T06:59:34.196Z,12.75
2019-03-22T07:00:34.236Z,12.74
2019-03-22T07:01:34.193Z,12.69
2019-03-22T07:02:34.198Z,12.97
2019-03-22T07:03:34.200Z,12.93
2019-03-22T07:04:34.202Z,12.88
2019-03-22T07:05:34.237Z,12.62
2019-03-22T07:06:34.200Z,12.71
2019-03-22T07:07:34.231Z,12.75
2019-03-22T07:08:34.200Z,12.84
2019-03-22T07:09:34.206Z,12.88
2019-03-22T07:10:34.245Z,12.87
2019-03-22T07:11:34.204Z,12.85
2019-03-22T07:12:34.207Z,12.93
2019-03-22T07:13:34.216Z,13.17
2019-03-22T07:14:34.213Z,13.30
2019-03-22T07:15:34.244Z,13.30
2019-03-22T07:16:34.223Z,13.17
2019-03-22T07:17:34.217Z,13.17
2019-03-22T07:18:34.220Z,13.14
2019-03-22T07:19:34.222Z,13.18
2019-03-22T07:20:34.219Z,13.38
2019-03-22T07:21:34.260Z,13.73
2019-03-22T07:22:34.229Z,13.95
2019-03-22T07:23:34.223Z,13.96
2019-03-22T07:24:34.228Z,13.96
2019-03-22T07:25:34.247Z,13.98
2019-03-22T07:26:34.276Z,13.87
2019-03-22T07:27:34.242Z,13.94
2019-03-22T07:28:34.253Z,13.79
2019-03-22T07:29:34.313Z,13.89
2019-03-22T07:30:34.245Z,13.96
2019-03-22T07:31:35.865Z,14.06
2019-03-22T07:32:34.255Z,14.09
2019-03-22T07:33:34.264Z,14.12
2019-03-22T07:34:34.264Z,14.21
2019-03-22T07:35:34.270Z,14.19
2019-03-22T07:36:34.309Z,14.06
2019-03-22T07:37:34.271Z,13.96
2019-03-22T07:38:34.283Z,13.87
2019-03-22T07:39:34.283Z,14.09
2019-03-22T07:40:34.296Z,14.16
2019-03-22T07:41:34.324Z,14.20
2019-03-22T07:42:34.292Z,14.57
2019-03-22T07:43:34.296Z,14.57
2019-03-22T07:44:34.305Z,14.90
2019-03-22T07:45:34.309Z,15.19
2019-03-22T07:46:34.343Z,15.43
2019-03-22T07:47:34.313Z,15.61
2019-03-22T07:48:34.320Z,15.96
2019-03-22T07:49:34.324Z,16.06
2019-03-22T07:50:34.327Z,15.92
2019-03-22T07:51:34.377Z,16.01
2019-03-22T07:52:34.335Z,15.67
2019-03-22T07:53:34.348Z,15.68
2019-03-22T07:54:34.347Z,15.51
2019-03-22T07:55:34.355Z,15.42
2019-03-22T07:56:34.392Z,15.17
2019-03-22T07:57:34.413Z,14.06
2019-03-22T07:58:34.378Z,14.06
2019-03-22T07:59:34.389Z,14.14
2019-03-22T08:00:34.380Z,13.49
2019-03-22T08:01:34.432Z,13.63
2019-03-22T08:02:34.397Z,14.44
2019-03-22T08:03:34.400Z,15.01
2019-03-22T08:04:34.410Z,15.60
2019-03-22T08:05:34.421Z,15.74
2019-03-22T08:06:34.465Z,16.09
2019-03-22T08:07:34.436Z,16.49
2019-03-22T08:08:34.440Z,16.73
2019-03-22T08:09:34.476Z,16.92
2019-03-22T08:10:34.534Z,17.33
2019-03-22T08:11:34.485Z,17.59
2019-03-22T08:12:34.525Z,17.62
2019-03-22T08:13:34.481Z,17.81
2019-03-22T08:14:34.489Z,17.95
2019-03-22T08:15:34.504Z,17.82
2019-03-22T08:16:34.498Z,17.50
2019-03-22T08:17:34.538Z,17.23
2019-03-22T08:18:34.558Z,16.95
2019-03-22T08:19:34.553Z,17.08
2019-03-22T08:20:34.533Z,17.04
2019-03-22T08:21:34.576Z,16.63
2019-03-22T08:22:34.551Z,16.15
2019-03-22T08:23:34.561Z,16.70
2019-03-22T08:24:34.568Z,17.51
2019-03-22T08:25:34.575Z,18.34
2019-03-22T08:26:34.626Z,18.92
2019-03-22T08:27:34.627Z,19.14
2019-03-22T08:28:34.607Z,19.43
2019-03-22T08:29:34.631Z,19.70
2019-03-22T08:30:42.868Z,19.80
2019-03-22T08:31:34.666Z,19.72
2019-03-22T08:32:34.659Z,19.55
2019-03-22T08:33:34.669Z,19.63
2019-03-22T08:34:34.657Z,19.55
2019-03-22T08:35:34.700Z,19.36
2019-03-22T08:36:34.756Z,19.28
2019-03-22T08:37:34.738Z,19.35
2019-03-22T08:38:34.710Z,19.13
2019-03-22T08:39:34.713Z,19.17
2019-03-22T08:40:34.750Z,19.38
2019-03-22T08:41:34.738Z,19.54
2019-03-22T08:42:34.786Z,19.54
2019-03-22T08:43:34.758Z,19.91
2019-03-22T08:44:34.770Z,19.97
2019-03-22T08:45:34.815Z,19.97
2019-03-22T08:46:34.793Z,20.21
2019-03-22T08:47:34.911Z,20.33
2019-03-22T08:48:34.815Z,20.23
2019-03-22T08:49:34.911Z,20.20
2019-03-22T08:50:34.996Z,20.03
2019-03-22T08:51:34.847Z,20.15
2019-03-22T08:52:34.919Z,20.30
2019-03-22T08:53:34.917Z,19.93
2019-03-22T08:54:37.947Z,20.33
2019-03-22T08:55:34.898Z,20.28
2019-03-22T08:56:36.226Z,20.33
2019-03-22T08:57:34.963Z,19.39
2019-03-22T08:58:34.951Z,17.79
2019-03-22T08:59:34.946Z,17.17
2019-03-22T09:00:39.447Z,16.95
2019-03-22T09:01:34.980Z,16.90
2019-03-22T09:02:35.011Z,16.85
2019-03-22T09:03:34.998Z,16.86
2019-03-22T09:04:35.006Z,17.13
2019-03-22T09:05:35.024Z,17.29
2019-03-22T09:06:35.069Z,17.47
2019-03-22T09:07:35.083Z,17.70
2019-03-22T09:08:35.099Z,17.92
2019-03-22T09:09:41.388Z,18.43
2019-03-22T09:10:35.184Z,18.94
2019-03-22T09:11:35.094Z,19.25
2019-03-22T09:12:35.139Z,19.48
2019-03-22T09:13:35.156Z,19.58
2019-03-22T09:14:35.140Z,19.40
2019-03-22T09:15:41.233Z,19.11
2019-03-22T09:16:35.156Z,18.74
2019-03-22T09:17:35.207Z,18.87
2019-03-22T09:18:35.178Z,19.02
2019-03-22T09:19:35.234Z,19.08
2019-03-22T09:20:35.205Z,19.33
2019-03-22T09:21:35.253Z,19.69
2019-03-22T09:22:35.272Z,19.91
2019-03-22T09:23:35.263Z,20.06
2019-03-22T09:24:39.359Z,20.41
2019-03-22T09:25:35.307Z,20.64
2019-03-22T09:26:47.161Z,20.79
2019-03-22T09:27:36.610Z,21.14
2019-03-22T09:28:35.330Z,21.24
2019-03-22T09:29:35.339Z,21.48
2019-03-22T09:30:35.406Z,21.51
2019-03-22T09:31:35.380Z,21.85
2019-03-22T09:32:35.423Z,22.10
2019-03-22T09:33:35.469Z,21.94
2019-03-22T09:34:35.372Z,22.13
2019-03-22T09:35:35.419Z,22.49
2019-03-22T09:36:35.430Z,22.53
2019-03-22T09:37:35.448Z,22.67
2019-03-22T09:38:35.480Z,22.68
2019-03-22T09:39:35.485Z,22.92
2019-03-22T09:40:35.456Z,23.08
2019-03-22T09:41:35.468Z,23.19
2019-03-22T09:42:35.494Z,23.08
2019-03-22T09:43:35.532Z,22.89
2019-03-22T09:44:43.427Z,22.77
2019-03-22T09:45:35.528Z,22.77
2019-03-22T09:46:35.564Z,23.09
2019-03-22T09:47:35.572Z,23.17
2019-03-22T09:48:35.626Z,22.89
2019-03-22T09:49:35.617Z,22.64
2019-03-22T09:50:35.725Z,22.28
2019-03-22T09:51:35.660Z,21.95
2019-03-22T09:52:35.706Z,22.04
2019-03-22T09:53:35.715Z,22.29
2019-03-22T09:54:35.739Z,22.57
2019-03-22T09:55:35.697Z,21.44
2019-03-22T09:56:46.444Z,21.41
2019-03-22T09:57:35.733Z,22.04
2019-03-22T09:58:36.510Z,22.13
2019-03-22T09:59:35.802Z,22.16
2019-03-22T10:00:35.797Z,22.96
2019-03-22T10:01:35.824Z,23.38
2019-03-22T10:02:35.894Z,23.02
2019-03-22T10:03:35.869Z,20.66
2019-03-22T10:04:35.906Z,19.31
2019-03-22T10:05:35.940Z,19.42
2019-03-22T10:06:35.965Z,19.93
2019-03-22T10:07:35.908Z,19.63
2019-03-22T10:08:35.999Z,19.61
2019-03-22T10:09:35.983Z,20.46
2019-03-22T10:10:36.019Z,19.61
2019-03-22T10:11:35.979Z,18.74
2019-03-22T10:12:36.001Z,18.54
2019-03-22T10:13:36.073Z,18.34
2019-03-22T10:14:36.072Z,19.36
2019-03-22T10:15:36.113Z,19.35
2019-03-22T10:16:36.113Z,19.32
2019-03-22T10:17:36.130Z,19.01
2019-03-22T10:18:37.011Z,19.72
2019-03-22T10:19:36.183Z,19.84
2019-03-22T10:20:36.256Z,19.31
2019-03-22T10:21:36.181Z,18.73
2019-03-22T10:22:36.232Z,19.91
2019-03-22T10:23:36.266Z,20.71
2019-03-22T10:24:36.284Z,19.68
2019-03-22T10:25:36.239Z,19.17
2019-03-22T10:26:36.311Z,19.40
2019-03-22T10:27:36.311Z,19.87
2019-03-22T10:28:36.294Z,20.54
2019-03-22T10:29:36.362Z,21.53
2019-03-22T10:30:36.342Z,20.91
2019-03-22T10:31:37.652Z,19.53
2019-03-22T10:32:36.471Z,20.02
2019-03-22T10:33:36.409Z,20.59
2019-03-22T10:34:39.572Z,21.05
2019-03-22T10:35:36.422Z,20.87
2019-03-22T10:36:36.494Z,19.10
2019-03-22T10:37:36.448Z,18.25
2019-03-22T10:38:36.518Z,18.36
2019-03-22T10:39:36.542Z,19.35
2019-03-22T10:40:36.581Z,19.76
2019-03-22T10:41:36.580Z,19.91
2019-03-22T10:42:36.553Z,20.64
2019-03-22T10:43:36.601Z,21.05
2019-03-22T10:44:39.298Z,21.14
2019-03-22T10:45:36.638Z,21.42
2019-03-22T10:46:36.607Z,20.72
2019-03-22T10:47:36.635Z,20.49
2019-03-22T10:48:36.672Z,20.93
2019-03-22T10:49:36.699Z,21.34
2019-03-22T10:50:36.732Z,21.75
2019-03-22T10:51:36.700Z,21.78
2019-03-22T10:52:36.762Z,22.22
2019-03-22T10:53:36.729Z,21.64
2019-03-22T10:54:36.779Z,21.30
2019-03-22T10:55:36.804Z,21.60
2019-03-22T10:56:36.788Z,21.75
2019-03-22T10:57:40.065Z,20.59
2019-03-22T10:58:36.830Z,19.97
2019-03-22T10:59:36.987Z,19.61
2019-03-22T11:00:36.861Z,20.25
2019-03-22T11:01:48.293Z,18.90
2019-03-22T11:02:36.919Z,18.73
2019-03-22T11:03:37.044Z,18.58
2019-03-22T11:04:36.933Z,18.91
2019-03-22T11:05:36.985Z,18.21
2019-03-22T11:06:36.969Z,17.59
2019-03-22T11:07:36.986Z,17.79
2019-03-22T11:08:37.007Z,18.29
2019-03-22T11:09:37.060Z,18.28
2019-03-22T11:10:37.154Z,19.54
2019-03-22T11:11:37.087Z,19.84
2019-03-22T11:12:37.081Z,20.30
2019-03-22T11:13:37.101Z,20.38
2019-03-22T11:14:37.158Z,20.24
2019-03-22T11:15:37.177Z,20.72
2019-03-22T11:16:37.151Z,20.87
2019-03-22T11:17:37.166Z,20.56
2019-03-22T11:18:37.780Z,21.01
2019-03-22T11:19:37.211Z,20.68
2019-03-22T11:20:37.254Z,20.81
2019-03-22T11:21:37.240Z,21.13
2019-03-22T11:22:37.258Z,21.08
2019-03-22T11:23:37.281Z,20.28
2019-03-22T11:24:37.295Z,19.47
2019-03-22T11:25:37.345Z,18.44
2019-03-22T11:26:37.368Z,18.91
2019-03-22T11:27:37.355Z,18.68
2019-03-22T11:28:37.366Z,19.58
2019-03-22T11:29:37.382Z,19.08
2019-03-22T11:30:37.440Z,18.65
2019-03-22T11:31:40.052Z,18.28
2019-03-22T11:32:37.443Z,18.79
2019-03-22T11:33:37.459Z,19.91
2019-03-22T11:34:37.479Z,20.23
2019-03-22T11:35:37.524Z,20.35
2019-03-22T11:36:37.548Z,20.47
2019-03-22T11:37:37.527Z,19.93
2019-03-22T11:38:37.544Z,20.39
2019-03-22T11:39:37.564Z,19.50
2019-03-22T11:40:37.627Z,18.97
2019-03-22T11:41:37.602Z,18.57
2019-03-22T11:42:37.617Z,19.73
2019-03-22T11:43:37.618Z,19.60
2019-03-22T11:44:37.647Z,19.06
2019-03-22T11:45:37.702Z,19.23
2019-03-22T11:46:37.681Z,19.53
2019-03-22T11:47:37.693Z,19.43
2019-03-22T11:48:37.722Z,19.10
2019-03-22T11:49:37.733Z,19.33
2019-03-22T11:50:37.785Z,19.28
2019-03-22T11:51:37.767Z,19.28
2019-03-22T11:52:37.785Z,19.18
2019-03-22T11:53:37.835Z,19.06
2019-03-22T11:54:37.819Z,19.21
2019-03-22T11:55:37.878Z,20.09
2019-03-22T11:56:37.866Z,20.23
2019-03-22T11:57:37.878Z,20.53
2019-03-22T11:58:37.930Z,20.42
2019-03-22T11:59:37.943Z,19.53
2019-03-22T12:00:37.958Z,19.60
2019-03-22T12:01:37.943Z,19.51
2019-03-22T12:02:37.966Z,19.72
2019-03-22T12:03:40.368Z,19.54
2019-03-22T12:04:38.028Z,19.05
2019-03-22T12:05:40.622Z,19.13
2019-03-22T12:06:38.038Z,19.42
2019-03-22T12:07:38.065Z,19.32
2019-03-22T12:08:38.102Z,19.53
2019-03-22T12:09:38.087Z,19.10
2019-03-22T12:10:38.197Z,19.08
2019-03-22T12:11:38.136Z,19.65
2019-03-22T12:12:38.138Z,19.31
2019-03-22T12:13:38.200Z,19.33
2019-03-22T12:14:38.174Z,19.51
2019-03-22T12:15:38.232Z,19.32
2019-03-22T12:16:38.211Z,19.36
2019-03-22T12:17:38.227Z,19.38
2019-03-22T12:18:38.243Z,18.90
2019-03-22T12:19:38.261Z,19.36
2019-03-22T12:20:38.317Z,19.72
2019-03-22T12:21:38.286Z,19.57
2019-03-22T12:22:38.582Z,19.33
2019-03-22T12:23:38.333Z,20.02
2019-03-22T12:24:38.345Z,20.24
2019-03-22T12:25:38.400Z,19.95
2019-03-22T12:26:38.412Z,18.98
2019-03-22T12:27:38.390Z,19.08
2019-03-22T12:28:38.415Z,19.57
2019-03-22T12:29:38.466Z,19.73
2019-03-22T12:30:38.487Z,19.15
2019-03-22T12:31:38.502Z,19.17
2019-03-22T12:32:38.518Z,19.29
2019-03-22T12:33:38.500Z,19.32
2019-03-22T12:34:38.518Z,19.31
2019-03-22T12:35:38.530Z,19.78
2019-03-22T12:36:38.548Z,19.35
2019-03-22T12:37:38.608Z,19.51
2019-03-22T12:38:38.627Z,19.94
2019-03-22T12:39:38.584Z,20.16
2019-03-22T12:40:38.633Z,19.70
2019-03-22T12:41:38.680Z,20.03
2019-03-22T12:42:38.663Z,19.06
2019-03-22T12:43:38.681Z,18.72
2019-03-22T12:44:38.732Z,19.15
2019-03-22T12:45:38.718Z,18.77
2019-03-22T12:46:38.732Z,19.24
2019-03-22T12:47:38.777Z,19.84
2019-03-22T12:48:38.780Z,19.24
2019-03-22T12:49:38.818Z,18.68
2019-03-22T12:50:38.840Z,18.98
2019-03-22T12:51:38.851Z,19.01
2019-03-22T12:52:38.831Z,19.23
2019-03-22T12:53:38.852Z,19.39
2019-03-22T12:54:38.867Z,19.84
2019-03-22T12:55:38.888Z,19.50
2019-03-22T12:56:38.939Z,19.25
2019-03-22T12:57:38.941Z,18.84
2019-03-22T12:58:38.925Z,18.98
2019-03-22T12:59:38.944Z,18.99
2019-03-22T13:00:38.984Z,19.10
2019-03-22T13:01:38.973Z,19.25
2019-03-22T13:02:42.432Z,19.79
2019-03-22T13:03:39.003Z,19.55
2019-03-22T13:04:39.025Z,19.20
2019-03-22T13:05:39.041Z,19.55