createdAt,value
2018-09-13T00:02:14.147Z,101376.72
2018-09-13T00:07:20.241Z,101368.05
2018-09-13T00:12:23.911Z,101363.25
2018-09-13T00:17:27.707Z,101367.50
2018-09-13T00:22:31.306Z,101362.35
2018-09-13T00:27:34.938Z,101366.73
2018-09-13T00:32:38.505Z,101358.89
2018-09-13T00:37:42.022Z,101353.23
2018-09-13T00:42:45.649Z,101358.96
2018-09-13T00:47:49.207Z,101353.81
2018-09-13T00:52:55.599Z,101353.88
2018-09-13T00:57:59.264Z,101349.49
2018-09-13T01:03:03.104Z,101348.76
2018-09-13T01:08:06.775Z,101349.94
2018-09-13T01:13:10.385Z,101336.16
2018-09-13T01:18:14.074Z,101329.01
2018-09-13T01:23:17.973Z,101338.19
2018-09-13T01:28:21.552Z,101331.36
2018-09-13T01:33:25.177Z,101341.73
2018-09-13T01:38:28.797Z,101327.25
2018-09-13T01:43:32.644Z,101335.09
2018-09-13T01:48:36.787Z,101320.95
2018-09-13T01:53:40.532Z,101315.99
2018-09-13T01:58:44.200Z,101313.16
2018-09-13T02:03:47.811Z,101304.48
2018-09-13T02:08:51.434Z,101302.84
2018-09-13T02:13:55.320Z,101296.84
2018-09-13T02:18:58.962Z,101287.34
2018-09-13T02:24:02.525Z,101291.05
2018-09-13T02:29:08.770Z,101285.34
2018-09-13T02:34:12.324Z,101281.31
2018-09-13T02:39:16.073Z,101279.83
2018-09-13T02:44:19.665Z,101279.77
2018-09-13T02:49:23.354Z,101269.82
2018-09-13T02:54:26.933Z,101267.05
2018-09-13T02:59:30.681Z,101269.76
2018-09-13T03:04:34.327Z,101266.92
2018-09-13T03:09:37.921Z,101267.30
2018-09-13T03:14:41.571Z,101267.75
2018-09-13T03:19:45.182Z,101266.59
2018-09-13T03:24:48.785Z,101266.11
2018-09-13T03:29:52.461Z,101260.52
2018-09-13T03:34:56.086Z,101251.86
2018-09-13T03:39:59.896Z,101261.29
2018-09-13T03:45:03.692Z,101261.86
2018-09-13T03:50:07.761Z,101262.98
2018-09-13T03:55:11.708Z,101258.56
2018-09-13T04:00:21.939Z,101262.50
2018-09-13T04:05:25.513Z,101262.53
2018-09-13T04:10:29.152Z,101266.40
2018-09-13T04:15:32.701Z,101267.36
2018-09-13T04:20:36.554Z,101265.60
2018-09-13T04:25:40.082Z,101265.50
2018-09-13T04:30:43.682Z,101251.22
2018-09-13T04:35:47.293Z,101253.87
2018-09-13T04:40:50.773Z,101258.47
2018-09-13T04:45:54.316Z,101248.23
2018-09-13T04:50:58.047Z,101248.29
2018-09-13T04:56:01.605Z,101243.80
2018-09-13T05:01:05.274Z,101243.73
2018-09-13T05:06:08.805Z,101249.54
2018-09-13T05:11:12.640Z,101254.13
2018-09-13T05:16:16.254Z,101258.31
2018-09-13T05:21:19.912Z,101257.48
2018-09-13T05:26:23.479Z,101258.34
2018-09-13T05:31:27.040Z,101258.95
2018-09-13T05:36:30.728Z,101264.77
2018-09-13T05:41:34.268Z,101265.95
2018-09-13T05:46:38.145Z,101275.55
2018-09-13T05:51:41.625Z,101275.93
2018-09-13T05:56:45.240Z,101282.14
2018-09-13T06:01:48.853Z,101286.42
2018-09-13T06:06:52.721Z,101280.92
2018-09-13T06:11:56.296Z,101279.80
2018-09-13T06:16:59.820Z,101281.63
2018-09-13T06:22:03.465Z,101287.41
2018-09-13T06:27:07.190Z,101290.52
2018-09-13T06:32:10.754Z,101283.34
2018-09-13T06:37:14.791Z,101284.98
2018-09-13T06:42:18.334Z,101285.61
2018-09-13T06:47:21.969Z,101288.88
2018-09-13T06:52:25.521Z,101287.52
2018-09-13T06:57:29.069Z,101292.78
2018-09-13T07:02:33.091Z,101279.80
2018-09-13T07:07:36.841Z,101292.86
2018-09-13T07:12:40.448Z,101292.78
2018-09-13T07:17:44.045Z,101302.34
2018-09-13T07:22:47.828Z,101295.31
2018-09-13T07:27:51.496Z,101295.40
2018-09-13T07:32:55.473Z,101295.39
2018-09-13T07:38:01.094Z,101293.36
2018-09-13T07:43:04.755Z,101293.95
2018-09-13T07:48:08.381Z,101299.24
2018-09-13T07:53:11.949Z,101304.02
2018-09-13T07:58:21.546Z,101300.86
2018-09-13T08:03:28.542Z,101307.61
2018-09-13T08:08:34.821Z,101311.22
2018-09-13T08:13:38.522Z,101309.88
2018-09-13T08:18:42.203Z,101322.17
2018-09-13T08:29:03.701Z,101328.47
2018-09-13T08:34:07.308Z,101329.09
2018-09-13T08:39:12.298Z,101326.52
2018-09-13T08:44:16.885Z,101326.39
2018-09-13T08:49:20.741Z,101328.14
2018-09-13T08:54:24.507Z,101333.10
2018-09-13T08:59:28.786Z,101333.83
2018-09-13T09:04:32.290Z,101321.34
2018-09-13T09:09:35.921Z,101313.30
2018-09-13T09:14:39.570Z,101306.81
2018-09-13T09:19:44.792Z,101308.42
2018-09-13T09:24:48.491Z,101314.56
2018-09-13T09:29:56.356Z,101319.91
2018-09-13T09:35:02.765Z,101315.50
2018-09-13T09:40:07.074Z,101324.34
2018-09-13T09:45:10.664Z,101324.75
2018-09-13T09:50:14.503Z,101331.73
2018-09-13T09:55:23.438Z,101331.63
2018-09-13T10:00:38.109Z,101314.97
2018-09-13T10:05:41.667Z,101320.14
2018-09-13T10:10:45.368Z,101327.19
2018-09-13T10:15:54.191Z,101326.33
2018-09-13T10:21:03.574Z,101322.19
2018-09-13T10:26:12.404Z,101318.95
2018-09-13T10:31:21.442Z,101315.62
2018-09-13T10:36:30.200Z,101319.11
2018-09-13T10:41:39.548Z,101316.93
2018-09-13T10:46:43.219Z,101312.89
2018-09-13T10:51:52.009Z,101322.39
2018-09-13T10:56:55.585Z,101317.27
2018-09-13T11:01:59.239Z,101313.50
2018-09-13T11:07:02.945Z,101313.52
2018-09-13T11:12:07.350Z,101314.77
2018-09-13T11:17:10.912Z,101318.94
2018-09-13T11:22:14.669Z,101306.40
2018-09-13T11:27:18.413Z,101312.70
2018-09-13T11:32:22.090Z,101315.86
2018-09-13T11:37:25.684Z,101313.14
2018-09-13T11:42:29.315Z,101307.87
2018-09-13T11:47:32.944Z,101304.11
2018-09-13T11:52:36.523Z,101296.91
2018-09-13T11:57:40.137Z,101290.90
2018-09-13T12:02:43.866Z,101293.54
2018-09-13T12:07:47.442Z,101289.48
2018-09-13T12:12:51.022Z,101282.91
2018-09-13T12:17:54.662Z,101278.13
2018-09-13T12:22:58.181Z,101271.02
2018-09-13T12:28:01.770Z,101276.19
2018-09-13T12:33:05.361Z,101263.41
2018-09-13T12:38:08.986Z,101271.13
2018-09-13T12:43:12.736Z,101269.41
2018-09-13T12:48:16.614Z,101265.42
2018-09-13T12:53:20.250Z,101264.61
2018-09-13T12:58:25.057Z,101266.35
2018-09-13T13:03:28.627Z,101254.14
2018-09-13T13:08:32.296Z,101244.45
2018-09-13T13:13:35.917Z,101248.15
2018-09-13T13:18:39.532Z,101245.83
2018-09-13T13:23:43.191Z,101242.42
2018-09-13T13:28:46.740Z,101242.67
2018-09-13T13:33:50.269Z,101235.67
2018-09-13T13:38:53.955Z,101234.09
2018-09-13T13:43:57.675Z,101234.70
2018-09-13T13:49:01.387Z,101222.50
2018-09-13T13:54:05.016Z,101224.41
2018-09-13T13:59:12.101Z,101232.22
2018-09-13T14:04:15.709Z,101227.16
2018-09-13T14:09:21.062Z,101221.13
2018-09-13T14:14:24.691Z,101221.84
2018-09-13T14:19:28.207Z,101214.31
2018-09-13T14:24:31.793Z,101222.14
2018-09-13T14:29:35.425Z,101221.84
2018-09-13T14:34:39.016Z,101213.79
2018-09-13T14:39:42.629Z,101212.27
2018-09-13T14:44:46.320Z,101212.63
2018-09-13T14:49:49.907Z,101204.08
2018-09-13T14:54:53.479Z,101207.66
2018-09-13T14:59:57.094Z,101199.23
2018-09-13T15:05:00.739Z,101192.13
2018-09-13T15:10:04.364Z,101190.67
2018-09-13T15:15:07.969Z,101193.43
2018-09-13T15:20:11.812Z,101189.47
2018-09-13T15:25:15.435Z,101191.56
2018-09-13T15:30:29.216Z,101183.59
2018-09-13T15:35:32.822Z,101183.67
2018-09-13T15:40:36.476Z,101178.48
2018-09-13T15:45:40.098Z,101178.95
2018-09-13T15:50:43.743Z,101178.33
2018-09-13T15:55:47.505Z,101175.00
2018-09-13T16:00:51.110Z,101172.48
2018-09-13T16:11:32.646Z,101179.71
2018-09-13T16:16:36.537Z,101172.19
2018-09-13T16:21:40.050Z,101169.61
2018-09-13T16:26:49.802Z,101177.62
2018-09-13T16:31:53.374Z,101175.86
2018-09-13T16:37:05.308Z,101175.48
2018-09-13T16:42:14.974Z,101176.08
2018-09-13T16:47:30.942Z,101178.78
2018-09-13T16:52:34.590Z,101177.73
2018-09-13T16:57:38.495Z,101178.84
2018-09-13T17:02:42.068Z,101185.76
2018-09-13T17:07:46.579Z,101181.83
2018-09-13T17:12:50.178Z,101183.97
2018-09-13T17:17:53.726Z,101185.45
2018-09-13T17:22:57.279Z,101182.95
2018-09-13T17:28:01.019Z,101195.28
2018-09-13T17:33:04.719Z,101191.91
2018-09-13T17:38:08.381Z,101191.80
2018-09-13T17:43:12.040Z,101193.22
2018-09-13T17:48:15.769Z,101198.16
2018-09-13T17:53:19.393Z,101206.21
2018-09-13T17:58:22.966Z,101206.33
2018-09-13T18:03:26.561Z,101205.62
2018-09-13T18:08:30.279Z,101203.13
2018-09-13T18:13:34.255Z,101208.38
2018-09-13T18:18:37.818Z,101208.44
2018-09-13T18:23:41.570Z,101213.92
2018-09-13T18:28:45.164Z,101215.22
2018-09-13T18:33:48.763Z,101223.84
2018-09-13T18:38:52.783Z,101233.99
2018-09-13T18:43:56.607Z,101233.99
2018-09-13T18:49:00.230Z,101236.66
2018-09-13T18:54:04.831Z,101233.80
2018-09-13T18:59:08.491Z,101233.38
2018-09-13T19:04:12.292Z,101240.05
2018-09-13T19:09:15.846Z,101240.59
2018-09-13T19:14:20.534Z,101250.05
2018-09-13T19:19:24.379Z,101247.31
2018-09-13T19:24:28.091Z,101251.66
2018-09-13T19:29:33.017Z,101251.24
2018-09-13T19:34:36.630Z,101253.89
2018-09-13T19:39:40.319Z,101257.91
2018-09-13T19:44:43.857Z,101265.08
2018-09-13T19:49:47.448Z,101267.34
2018-09-13T19:54:50.976Z,101266.55
2018-09-13T19:59:54.494Z,101272.73
2018-09-13T20:04:58.165Z,101268.02
2018-09-13T20:10:02.062Z,101274.20
2018-09-13T20:15:06.388Z,101273.83
2018-09-13T20:20:28.736Z,101282.66
2018-09-13T20:25:32.346Z,101284.91
2018-09-13T20:30:36.553Z,101283.25
2018-09-13T20:35:40.147Z,101276.72
2018-09-13T20:40:44.211Z,101278.70
2018-09-13T20:45:47.883Z,101268.56
2018-09-13T20:50:51.465Z,101265.82
2018-09-13T20:55:55.254Z,101268.84
2018-09-13T21:00:58.866Z,101270.69
2018-09-13T21:06:02.452Z,101262.86
2018-09-13T21:11:06.071Z,101263.33
2018-09-13T21:16:09.693Z,101267.29
2018-09-13T21:21:13.298Z,101267.73
2018-09-13T21:26:16.915Z,101260.77
2018-09-13T21:31:20.510Z,101261.70
2018-09-13T21:36:24.142Z,101261.44
2018-09-13T21:41:28.190Z,101261.48
2018-09-13T21:46:31.753Z,101264.52
2018-09-13T21:51:36.160Z,101266.71
2018-09-13T21:56:42.292Z,101264.22
2018-09-13T22:01:46.001Z,101268.17
2018-09-13T22:06:49.612Z,101270.33
2018-09-13T22:11:53.154Z,101282.54
2018-09-13T22:16:57.006Z,101280.86
2018-09-13T22:22:00.529Z,101287.42
2018-09-13T22:27:04.102Z,101285.22
2018-09-13T22:32:07.925Z,101277.81
2018-09-13T22:37:11.469Z,101286.06
2018-09-13T22:42:15.123Z,101285.19
2018-09-13T22:47:18.670Z,101283.48
2018-09-13T22:52:22.209Z,101287.04
2018-09-13T22:57:25.832Z,101291.86
2018-09-13T23:02:29.487Z,101284.03
2018-09-13T23:07:32.997Z,101277.03
2018-09-13T23:12:36.607Z,101284.87
2018-09-13T23:17:40.246Z,101290.98
2018-09-13T23:22:43.782Z,101306.66
2018-09-13T23:27:47.382Z,101299.33
2018-09-13T23:32:50.955Z,101297.63
2018-09-13T23:37:54.507Z,101291.53
2018-09-13T23:42:58.098Z,101296.78
2018-09-13T23:48:01.743Z,101299.39
2018-09-13T23:53:05.377Z,101299.88
2018-09-13T23:58:09.082Z,101303.76
