createdAt,value
2023-05-15T00:00:27.693Z,100658.47
2023-05-15T00:02:54.085Z,100650.59
2023-05-15T00:05:21.238Z,100645.09
2023-05-15T00:07:47.608Z,100649.03
2023-05-15T00:10:13.888Z,100641.13
2023-05-15T00:12:40.206Z,100645.06
2023-05-15T00:15:06.827Z,100648.16
2023-05-15T00:17:33.128Z,100631.59
2023-05-15T00:20:00.387Z,100630.69
2023-05-15T00:22:26.827Z,100627.41
2023-05-15T00:24:53.188Z,100623.78
2023-05-15T00:27:19.539Z,100624.53
2023-05-15T00:29:45.866Z,100620.94
2023-05-15T00:32:12.271Z,100618.94
2023-05-15T00:34:38.629Z,100626.75
2023-05-15T00:37:05.134Z,100618.00
2023-05-15T00:39:31.436Z,100619.19
2023-05-15T00:41:59.570Z,100607.31
2023-05-15T00:44:28.328Z,100615.13
2023-05-15T00:46:55.650Z,100606.44
2023-05-15T00:49:22.474Z,100604.44
2023-05-15T00:51:49.131Z,100600.06
2023-05-15T00:54:16.181Z,100595.28
2023-05-15T00:56:43.610Z,100600.75
2023-05-15T00:59:09.999Z,100596.34
2023-05-15T01:01:36.572Z,100603.78
2023-05-15T01:04:03.454Z,100598.16
2023-05-15T01:06:30.394Z,100591.78
2023-05-15T01:08:57.836Z,100590.16
2023-05-15T01:11:26.915Z,100584.66
2023-05-15T01:13:53.325Z,100587.41
2023-05-15T01:16:21.554Z,100583.47
2023-05-15T01:18:48.052Z,100586.28
2023-05-15T01:21:17.169Z,100584.41
2023-05-15T01:23:43.446Z,100580.63
2023-05-15T01:26:28.423Z,100578.38
2023-05-15T01:29:13.520Z,100579.94
2023-05-15T01:31:41.245Z,100573.63
2023-05-15T01:34:09.466Z,100574.69
2023-05-15T01:37:02.121Z,100578.97
2023-05-15T01:39:28.996Z,100569.06
2023-05-15T01:42:00.444Z,100570.69
2023-05-15T01:44:35.719Z,100569.69
2023-05-15T01:47:06.424Z,100563.53
2023-05-15T01:49:33.535Z,100559.53
2023-05-15T01:52:03.473Z,100546.03
2023-05-15T01:54:29.997Z,100542.34
2023-05-15T01:56:57.344Z,100539.44
2023-05-15T01:59:24.943Z,100537.66
2023-05-15T02:01:52.117Z,100539.78
2023-05-15T02:04:19.685Z,100545.41
2023-05-15T02:06:47.365Z,100543.97
2023-05-15T02:09:14.828Z,100546.09
2023-05-15T02:11:41.982Z,100543.19
2023-05-15T02:14:09.198Z,100545.03
2023-05-15T02:16:35.760Z,100540.13
2023-05-15T02:19:02.196Z,100539.13
2023-05-15T02:21:29.066Z,100537.69
2023-05-15T02:23:55.353Z,100535.53
2023-05-15T02:27:00.245Z,100525.56
2023-05-15T02:29:46.791Z,100514.41
2023-05-15T02:32:18.955Z,100520.47
2023-05-15T02:34:50.803Z,100513.25
2023-05-15T02:37:20.986Z,100509.50
2023-05-15T02:39:49.570Z,100501.91
2023-05-15T02:42:15.975Z,100507.69
2023-05-15T02:44:42.592Z,100507.25
2023-05-15T02:47:09.528Z,100504.94
2023-05-15T02:49:35.862Z,100501.84
2023-05-15T02:52:02.599Z,100499.47
2023-05-15T02:54:28.895Z,100492.31
2023-05-15T02:56:55.198Z,100494.19
2023-05-15T02:59:21.809Z,100495.69
2023-05-15T03:01:48.229Z,100493.41
2023-05-15T03:04:14.818Z,100487.56
2023-05-15T03:06:41.218Z,100482.00
2023-05-15T03:09:08.044Z,100478.81
2023-05-15T03:11:34.360Z,100471.66
2023-05-15T03:14:00.783Z,100476.59
2023-05-15T03:16:27.336Z,100475.69
2023-05-15T03:18:53.727Z,100479.69
2023-05-15T03:21:20.256Z,100476.66
2023-05-15T03:23:46.557Z,100479.03
2023-05-15T03:26:12.968Z,100486.81
2023-05-15T03:28:40.561Z,100480.81
2023-05-15T03:31:08.543Z,100486.34
2023-05-15T03:33:34.892Z,100477.81
2023-05-15T03:36:01.267Z,100481.88
2023-05-15T03:38:27.622Z,100484.28
2023-05-15T03:40:53.894Z,100484.00
2023-05-15T03:43:20.243Z,100481.38
2023-05-15T03:45:46.569Z,100488.94
2023-05-15T03:48:12.895Z,100494.59
2023-05-15T03:50:40.180Z,100490.84
2023-05-15T03:53:06.595Z,100499.22
2023-05-15T03:55:33.067Z,100489.50
2023-05-15T03:57:59.513Z,100493.19
2023-05-15T04:00:26.073Z,100492.44
2023-05-15T04:02:52.758Z,100486.97
2023-05-15T04:05:22.560Z,100489.78
2023-05-15T04:07:49.071Z,100484.75
2023-05-15T04:10:15.516Z,100488.78
2023-05-15T04:12:41.908Z,100490.03
2023-05-15T04:15:14.037Z,100492.09
2023-05-15T04:17:40.384Z,100488.59
2023-05-15T04:20:07.375Z,100497.75
2023-05-15T04:22:33.650Z,100494.72
2023-05-15T04:24:59.933Z,100489.69
2023-05-15T04:27:26.700Z,100480.81
2023-05-15T04:29:53.204Z,100471.44
2023-05-15T04:32:19.625Z,100476.25
2023-05-15T04:34:46.139Z,100472.38
2023-05-15T04:37:12.449Z,100480.25
2023-05-15T04:39:38.721Z,100490.94
2023-05-15T04:42:05.207Z,100480.75
2023-05-15T04:44:32.044Z,100481.59
2023-05-15T04:46:58.354Z,100477.28
2023-05-15T04:49:24.710Z,100481.75
2023-05-15T04:51:50.985Z,100476.28
2023-05-15T04:54:17.293Z,100472.75
2023-05-15T04:56:43.824Z,100472.34
2023-05-15T04:59:10.869Z,100463.44
2023-05-15T05:01:37.329Z,100461.16
2023-05-15T05:04:03.830Z,100454.09
2023-05-15T05:06:30.692Z,100461.97
2023-05-15T05:08:57.132Z,100467.13
2023-05-15T05:11:23.465Z,100467.97
2023-05-15T05:13:50.031Z,100460.09
2023-05-15T05:16:16.372Z,100455.78
2023-05-15T05:18:42.696Z,100464.88
2023-05-15T05:21:09.013Z,100457.84
2023-05-15T05:23:35.363Z,100456.00
2023-05-15T05:26:03.019Z,100453.66
2023-05-15T05:28:30.563Z,100449.72
2023-05-15T05:30:56.893Z,100452.53
2023-05-15T05:33:23.241Z,100456.53
2023-05-15T05:35:49.600Z,100459.78
2023-05-15T05:38:16.011Z,100465.78
2023-05-15T05:40:42.650Z,100472.09
2023-05-15T05:43:08.940Z,100463.09
2023-05-15T05:45:35.266Z,100460.31
2023-05-15T05:48:01.620Z,100459.63
2023-05-15T05:50:28.029Z,100458.09
2023-05-15T05:52:54.303Z,100454.94
2023-05-15T05:55:20.684Z,100462.44
2023-05-15T05:57:46.973Z,100457.34
2023-05-15T06:00:14.172Z,100456.25
2023-05-15T06:02:40.666Z,100457.06
2023-05-15T06:05:07.415Z,100462.22
2023-05-15T06:07:34.135Z,100461.84
2023-05-15T06:10:00.535Z,100464.63
2023-05-15T06:12:27.879Z,100463.88
2023-05-15T06:14:54.175Z,100458.75
2023-05-15T06:17:21.165Z,100463.53
2023-05-15T06:19:47.466Z,100463.13
2023-05-15T06:22:13.772Z,100456.81
2023-05-15T06:24:40.100Z,100456.06
2023-05-15T06:27:06.436Z,100456.06
2023-05-15T06:29:32.765Z,100449.75
2023-05-15T06:31:59.064Z,100451.34
2023-05-15T06:34:25.351Z,100447.81
2023-05-15T06:36:52.489Z,100442.28
2023-05-15T06:39:18.829Z,100441.47
2023-05-15T06:41:45.438Z,100433.19
2023-05-15T06:44:11.730Z,100439.50
2023-05-15T06:46:38.087Z,100430.78
2023-05-15T06:49:04.419Z,100432.75
2023-05-15T06:51:30.851Z,100441.44
2023-05-15T06:53:57.210Z,100434.69
2023-05-15T06:56:23.937Z,100437.47
2023-05-15T06:58:50.311Z,100434.69
2023-05-15T07:01:16.712Z,100443.75
2023-05-15T07:03:43.066Z,100448.09
2023-05-15T07:06:09.446Z,100445.69
2023-05-15T07:08:35.907Z,100450.00
2023-05-15T07:11:02.274Z,100449.19
2023-05-15T07:13:28.552Z,100448.03
2023-05-15T07:15:54.900Z,100448.75
2023-05-15T07:18:21.284Z,100431.41
2023-05-15T07:20:47.666Z,100439.25
2023-05-15T07:23:14.051Z,100435.31
2023-05-15T07:25:40.839Z,100430.19
2023-05-15T07:28:07.169Z,100426.19
2023-05-15T07:30:33.529Z,100422.66
2023-05-15T07:32:59.906Z,100434.34
2023-05-15T07:35:26.590Z,100434.31
2023-05-15T07:37:53.049Z,100431.00
2023-05-15T07:40:19.389Z,100432.06
2023-05-15T07:42:45.721Z,100433.88
2023-05-15T07:45:12.108Z,100435.34
2023-05-15T07:47:38.523Z,100423.47
2023-05-15T07:50:05.108Z,100430.00
2023-05-15T07:52:31.462Z,100437.06
2023-05-15T07:54:58.123Z,100433.53
2023-05-15T07:57:25.443Z,100438.94
2023-05-15T07:59:51.772Z,100440.00
2023-05-15T08:02:18.200Z,100447.44
2023-05-15T08:04:44.546Z,100444.44
2023-05-15T08:07:10.868Z,100444.31
2023-05-15T08:09:37.206Z,100450.22
2023-05-15T08:12:22.937Z,100441.47
2023-05-15T08:14:49.338Z,100433.28
2023-05-15T08:17:16.034Z,100432.50
2023-05-15T08:19:42.404Z,100426.91
2023-05-15T08:22:09.037Z,100431.53
2023-05-15T08:24:35.377Z,100429.41
2023-05-15T08:27:01.718Z,100436.97
2023-05-15T08:29:28.051Z,100426.44
2023-05-15T08:31:54.359Z,100414.22
2023-05-15T08:34:20.786Z,100412.91
2023-05-15T08:36:47.074Z,100419.22
2023-05-15T08:39:13.335Z,100404.75
2023-05-15T08:41:47.206Z,100405.97
2023-05-15T08:44:14.094Z,100408.94
2023-05-15T08:46:41.090Z,100408.41
2023-05-15T08:49:13.046Z,100408.06
2023-05-15T08:51:39.427Z,100403.13
2023-05-15T08:54:06.357Z,100386.88
2023-05-15T08:56:32.982Z,100388.44
2023-05-15T08:58:59.488Z,100397.44
2023-05-15T09:01:26.481Z,100383.69
2023-05-15T09:03:52.871Z,100393.59
2023-05-15T09:06:19.271Z,100393.06
2023-05-15T09:08:46.304Z,100386.66
2023-05-15T09:11:13.889Z,100376.34
2023-05-15T09:13:40.196Z,100387.63
2023-05-15T09:16:07.286Z,100374.66
2023-05-15T09:18:33.728Z,100367.09
2023-05-15T09:21:18.953Z,100387.47
2023-05-15T09:23:45.321Z,100390.47
2023-05-15T09:26:12.545Z,100377.84
2023-05-15T09:28:39.146Z,100376.41
2023-05-15T09:31:05.615Z,100376.72
2023-05-15T09:33:33.126Z,100376.13
2023-05-15T09:35:59.790Z,100375.13
2023-05-15T09:38:26.208Z,100382.38
2023-05-15T09:41:00.897Z,100381.81
2023-05-15T09:43:28.578Z,100380.50
2023-05-15T09:45:55.032Z,100386.19
2023-05-15T09:48:21.493Z,100383.75
2023-05-15T09:50:47.969Z,100385.88
2023-05-15T09:53:14.491Z,100383.78
2023-05-15T09:55:41.710Z,100395.50
2023-05-15T09:58:12.249Z,100383.47
2023-05-15T10:00:47.844Z,100380.31
2023-05-15T10:03:15.649Z,100379.41
2023-05-15T10:05:43.541Z,100374.09
2023-05-15T10:08:11.273Z,100362.53
2023-05-15T10:10:37.697Z,100365.31
2023-05-15T10:13:05.815Z,100356.53
2023-05-15T10:15:32.579Z,100359.94
2023-05-15T10:17:59.397Z,100357.09
2023-05-15T10:20:27.793Z,100344.78
2023-05-15T10:22:55.806Z,100346.59
2023-05-15T10:25:33.635Z,100348.16
2023-05-15T10:28:00.931Z,100348.19
2023-05-15T10:30:28.500Z,100347.56
2023-05-15T10:32:55.785Z,100350.06
2023-05-15T10:35:22.204Z,100340.94
2023-05-15T10:37:49.137Z,100335.94
2023-05-15T10:40:17.129Z,100341.03
2023-05-15T10:42:44.412Z,100337.72
2023-05-15T10:45:10.869Z,100313.75
2023-05-15T10:47:38.444Z,100325.72
2023-05-15T10:50:05.713Z,100326.44
2023-05-15T10:52:33.249Z,100303.56
2023-05-15T10:55:00.038Z,100313.16
2023-05-15T10:57:28.884Z,100299.59
2023-05-15T10:59:55.611Z,100316.25
2023-05-15T11:02:26.545Z,100299.03
2023-05-15T11:04:56.718Z,100302.81
2023-05-15T11:07:24.143Z,100307.91
2023-05-15T11:09:50.840Z,100303.25
2023-05-15T11:12:17.239Z,100309.53
2023-05-15T11:14:44.496Z,100289.50
2023-05-15T11:17:11.791Z,100289.59
2023-05-15T11:19:39.966Z,100294.91
2023-05-15T11:22:09.365Z,100282.34
2023-05-15T11:24:54.563Z,100286.63
2023-05-15T11:27:29.212Z,100279.44
2023-05-15T11:30:07.921Z,100276.16
2023-05-15T11:32:41.545Z,100273.16
2023-05-15T11:35:11.745Z,100275.78
2023-05-15T11:37:48.403Z,100278.94
2023-05-15T11:40:18.712Z,100288.59
2023-05-15T11:43:04.638Z,100277.31
2023-05-15T11:45:32.859Z,100279.38
2023-05-15T11:48:03.352Z,100272.75
2023-05-15T11:50:33.649Z,100273.47
2023-05-15T11:53:04.441Z,100270.97
2023-05-15T11:55:34.955Z,100254.81
2023-05-15T11:58:01.799Z,100267.06
2023-05-15T12:00:28.095Z,100259.88
2023-05-15T12:02:54.543Z,100246.44
2023-05-15T12:05:20.993Z,100244.63
2023-05-15T12:07:47.353Z,100246.19
2023-05-15T12:10:13.966Z,100240.66
2023-05-15T12:12:44.229Z,100246.59
2023-05-15T12:15:11.339Z,100235.69
2023-05-15T12:17:41.134Z,100244.63
2023-05-15T12:20:09.012Z,100232.72
2023-05-15T12:22:39.115Z,100245.03
2023-05-15T12:25:09.436Z,100237.28
2023-05-15T12:27:36.416Z,100231.88
2023-05-15T12:30:03.958Z,100229.25
2023-05-15T12:32:37.728Z,100223.91
2023-05-15T12:35:05.133Z,100217.66
2023-05-15T12:37:34.853Z,100206.13
2023-05-15T12:40:02.393Z,100208.75
2023-05-15T12:42:28.789Z,100216.09
2023-05-15T12:44:55.948Z,100206.84
2023-05-15T12:47:23.515Z,100199.69
2023-05-15T12:49:49.934Z,100205.47
2023-05-15T12:52:17.052Z,100193.69
2023-05-15T12:54:44.594Z,100206.28
2023-05-15T12:57:11.108Z,100187.53
2023-05-15T12:59:38.629Z,100196.50
2023-05-15T13:02:08.842Z,100200.41
2023-05-15T13:04:35.236Z,100214.78
2023-05-15T13:07:01.528Z,100213.84
2023-05-15T13:09:27.902Z,100211.75
2023-05-15T13:11:57.219Z,100209.03
2023-05-15T13:14:27.042Z,100219.09
2023-05-15T13:16:53.403Z,100195.19
2023-05-15T13:19:19.766Z,100201.81
2023-05-15T13:21:46.486Z,100193.03
2023-05-15T13:24:12.797Z,100196.91
2023-05-15T13:26:39.530Z,100191.34
2023-05-15T13:29:05.962Z,100193.81
2023-05-15T13:31:32.567Z,100185.91
2023-05-15T13:33:58.880Z,100185.28
2023-05-15T13:36:25.196Z,100191.81
2023-05-15T13:38:51.624Z,100188.44
2023-05-15T13:41:18.057Z,100191.78
2023-05-15T13:43:44.373Z,100192.41
2023-05-15T13:46:10.768Z,100191.13
2023-05-15T13:48:37.088Z,100192.63
2023-05-15T13:51:03.461Z,100190.13
2023-05-15T13:53:29.816Z,100187.50
2023-05-15T13:55:56.210Z,100190.06
2023-05-15T13:58:22.558Z,100183.34
2023-05-15T14:00:48.944Z,100188.25
2023-05-15T14:03:15.619Z,100177.63
2023-05-15T14:05:42.035Z,100190.31
2023-05-15T14:08:08.976Z,100196.25
2023-05-15T14:10:38.150Z,100186.72
2023-05-15T14:13:04.525Z,100190.22
2023-05-15T14:15:30.852Z,100187.63
2023-05-15T14:17:57.164Z,100205.81
2023-05-15T14:20:23.751Z,100216.44
2023-05-15T14:22:50.226Z,100211.00
2023-05-15T14:25:16.532Z,100222.41
2023-05-15T14:27:42.866Z,100211.75
2023-05-15T14:30:09.512Z,100227.41
2023-05-15T14:32:35.946Z,100220.78
2023-05-15T14:35:02.343Z,100224.28
2023-05-15T14:37:28.685Z,100226.41
2023-05-15T14:39:55.099Z,100207.25
2023-05-15T14:42:21.596Z,100215.81
2023-05-15T14:44:48.506Z,100202.72
2023-05-15T14:47:16.160Z,100209.03
2023-05-15T14:49:42.872Z,100213.66
2023-05-15T14:52:09.869Z,100212.00
2023-05-15T14:54:36.220Z,100209.72
2023-05-15T14:57:02.559Z,100215.19
2023-05-15T14:59:28.949Z,100203.09
2023-05-15T15:01:55.417Z,100196.19
2023-05-15T15:04:21.775Z,100212.91
2023-05-15T15:06:48.293Z,100216.56
2023-05-15T15:09:14.645Z,100195.94
2023-05-15T15:11:41.038Z,100212.31
2023-05-15T15:14:07.486Z,100207.63
2023-05-15T15:16:34.206Z,100199.22
2023-05-15T15:19:00.735Z,100193.44
2023-05-15T15:21:27.133Z,100197.31
2023-05-15T15:23:54.666Z,100194.09
2023-05-15T15:26:21.675Z,100192.59
2023-05-15T15:28:48.030Z,100184.38
2023-05-15T15:31:15.319Z,100175.66
2023-05-15T15:33:41.694Z,100183.94
2023-05-15T15:36:08.089Z,100173.72
2023-05-15T15:38:34.418Z,100181.50
2023-05-15T15:41:01.988Z,100183.50
2023-05-15T15:43:28.314Z,100170.50
2023-05-15T15:45:55.174Z,100182.22
2023-05-15T15:48:21.559Z,100177.81
2023-05-15T15:50:47.881Z,100160.78
2023-05-15T15:53:14.195Z,100161.47
2023-05-15T15:55:40.762Z,100165.44
2023-05-15T15:58:07.125Z,100175.81
2023-05-15T16:00:33.653Z,100174.56
2023-05-15T16:03:00.072Z,100167.44
2023-05-15T16:05:26.549Z,100168.75
2023-05-15T16:07:52.879Z,100173.03
2023-05-15T16:10:19.175Z,100197.09
2023-05-15T16:12:45.688Z,100203.25
2023-05-15T16:15:22.341Z,100208.41
2023-05-15T16:17:53.548Z,100213.16
2023-05-15T16:20:20.492Z,100203.44
2023-05-15T16:22:46.782Z,100217.72
2023-05-15T16:25:13.163Z,100212.78
2023-05-15T16:27:39.496Z,100214.38
2023-05-15T16:30:06.164Z,100212.28
2023-05-15T16:32:33.785Z,100181.41
2023-05-15T16:35:00.302Z,100194.88
2023-05-15T16:37:26.599Z,100198.69
2023-05-15T16:39:52.946Z,100185.13
2023-05-15T16:42:19.310Z,100187.19
2023-05-15T16:44:45.628Z,100190.31
2023-05-15T16:47:11.979Z,100199.53
2023-05-15T16:49:38.255Z,100200.72
2023-05-15T16:52:04.741Z,100190.28
2023-05-15T16:54:31.240Z,100173.47
2023-05-15T16:56:57.613Z,100203.56
2023-05-15T16:59:23.925Z,100191.44
2023-05-15T17:01:50.871Z,100186.88
2023-05-15T17:04:17.254Z,100185.00
2023-05-15T17:06:43.563Z,100184.78
2023-05-15T17:09:09.929Z,100184.47
2023-05-15T17:11:36.284Z,100183.25
2023-05-15T17:14:02.584Z,100178.25
2023-05-15T17:16:29.361Z,100184.78
2023-05-15T17:18:55.747Z,100182.84
2023-05-15T17:21:22.136Z,100192.31
2023-05-15T17:23:48.462Z,100197.50
2023-05-15T17:26:14.747Z,100185.63
2023-05-15T17:28:41.045Z,100182.13
2023-05-15T17:31:11.079Z,100181.75
2023-05-15T17:33:37.407Z,100173.97
2023-05-15T17:36:04.000Z,100184.19
2023-05-15T17:38:30.385Z,100189.66
2023-05-15T17:40:56.853Z,100190.47
2023-05-15T17:43:23.290Z,100191.91
2023-05-15T17:45:49.823Z,100196.31
2023-05-15T17:48:16.200Z,100195.56
2023-05-15T17:50:42.534Z,100187.81
2023-05-15T17:53:08.925Z,100186.53
2023-05-15T17:55:35.271Z,100186.94
2023-05-15T17:58:01.627Z,100182.97
2023-05-15T18:00:27.963Z,100192.31
2023-05-15T18:02:54.444Z,100189.91
2023-05-15T18:05:20.845Z,100182.38
2023-05-15T18:07:48.134Z,100198.16
2023-05-15T18:10:14.671Z,100184.72
2023-05-15T18:12:41.046Z,100183.16
2023-05-15T18:15:07.642Z,100182.66
2023-05-15T18:17:34.132Z,100176.69
2023-05-15T18:20:01.654Z,100190.91
2023-05-15T18:22:28.013Z,100181.50
2023-05-15T18:24:54.421Z,100183.84
2023-05-15T18:27:20.787Z,100176.00
2023-05-15T18:29:47.373Z,100191.38
2023-05-15T18:32:13.797Z,100180.22
2023-05-15T18:34:40.100Z,100191.38
2023-05-15T18:37:06.472Z,100198.00
2023-05-15T18:39:32.822Z,100189.34
2023-05-15T18:42:00.225Z,100200.84
2023-05-15T18:44:26.672Z,100212.97
2023-05-15T18:46:53.085Z,100202.41
2023-05-15T18:49:19.479Z,100210.25
2023-05-15T18:51:45.936Z,100203.31
2023-05-15T18:54:12.255Z,100208.81
2023-05-15T18:56:39.514Z,100208.03
2023-05-15T18:59:06.954Z,100201.38
2023-05-15T19:01:33.360Z,100210.34
2023-05-15T19:03:59.743Z,100208.78
2023-05-15T19:06:26.116Z,100203.38
2023-05-15T19:08:52.657Z,100214.81
2023-05-15T19:11:19.015Z,100217.56
2023-05-15T19:13:45.452Z,100222.75
2023-05-15T19:16:12.249Z,100219.59
2023-05-15T19:18:38.790Z,100237.31
2023-05-15T19:21:05.272Z,100232.94
2023-05-15T19:23:31.632Z,100228.63
2023-05-15T19:25:58.108Z,100229.41
2023-05-15T19:28:24.537Z,100217.97
2023-05-15T19:30:51.034Z,100223.09
2023-05-15T19:33:17.673Z,100212.81
2023-05-15T19:35:44.436Z,100221.56
2023-05-15T19:38:10.823Z,100216.78
2023-05-15T19:40:37.244Z,100220.75
2023-05-15T19:43:04.235Z,100220.72
2023-05-15T19:45:30.611Z,100208.53
2023-05-15T19:47:57.072Z,100213.28
2023-05-15T19:50:23.491Z,100216.81
2023-05-15T19:52:50.264Z,100214.09
2023-05-15T19:55:16.610Z,100223.16
2023-05-15T19:57:45.076Z,100225.84
2023-05-15T20:00:12.405Z,100224.66
2023-05-15T20:02:41.501Z,100227.00
2023-05-15T20:05:08.185Z,100230.56
2023-05-15T20:07:35.248Z,100227.84
2023-05-15T20:10:01.568Z,100235.34
2023-05-15T20:12:27.906Z,100236.56
2023-05-15T20:14:54.214Z,100235.72
2023-05-15T20:17:20.624Z,100238.91
2023-05-15T20:19:49.369Z,100243.25
2023-05-15T20:22:17.088Z,100253.91
2023-05-15T20:24:44.145Z,100253.88
2023-05-15T20:27:11.144Z,100258.19
2023-05-15T20:29:40.455Z,100252.28
2023-05-15T20:32:06.937Z,100259.44
2023-05-15T20:34:34.304Z,100259.84
2023-05-15T20:37:00.820Z,100265.75
2023-05-15T20:39:27.109Z,100257.06
2023-05-15T20:41:53.481Z,100258.25
2023-05-15T20:44:19.801Z,100250.34
2023-05-15T20:46:46.320Z,100246.00
2023-05-15T20:49:12.772Z,100255.06
2023-05-15T20:51:41.563Z,100257.06
2023-05-15T20:54:07.862Z,100246.00
2023-05-15T20:56:34.172Z,100237.34
2023-05-15T20:59:00.576Z,100250.75
2023-05-15T21:01:26.928Z,100236.97
2023-05-15T21:03:53.362Z,100255.88
2023-05-15T21:06:19.854Z,100257.47
2023-05-15T21:08:46.135Z,100254.28
2023-05-15T21:11:13.376Z,100250.34
2023-05-15T21:13:39.685Z,100252.72
2023-05-15T21:16:06.231Z,100264.94
2023-05-15T21:18:32.576Z,100263.34
2023-05-15T21:20:58.920Z,100266.50
2023-05-15T21:23:25.207Z,100260.59
2023-05-15T21:25:51.578Z,100261.81
2023-05-15T21:28:17.884Z,100261.81
2023-05-15T21:30:44.285Z,100276.81
2023-05-15T21:33:10.737Z,100273.66
2023-05-15T21:35:37.899Z,100276.03
2023-05-15T21:38:04.251Z,100287.84
2023-05-15T21:40:30.620Z,100292.97
2023-05-15T21:42:56.915Z,100289.84
2023-05-15T21:45:23.206Z,100291.81
2023-05-15T21:47:49.582Z,100285.91
2023-05-15T21:50:15.955Z,100287.88
2023-05-15T21:52:42.444Z,100287.47
2023-05-15T21:55:08.999Z,100292.22
2023-05-15T21:57:35.530Z,100291.44
2023-05-15T22:00:02.469Z,100289.06
2023-05-15T22:02:28.900Z,100294.59
2023-05-15T22:04:55.340Z,100296.56
2023-05-15T22:07:21.639Z,100292.59
2023-05-15T22:09:48.017Z,100294.59
2023-05-15T22:12:14.358Z,100306.03
2023-05-15T22:14:54.676Z,100304.44
2023-05-15T22:17:27.010Z,100295.00
2023-05-15T22:19:53.480Z,100302.47
2023-05-15T22:22:20.804Z,100306.03
2023-05-15T22:24:47.167Z,100313.53
2023-05-15T22:27:16.410Z,100304.44
2023-05-15T22:29:42.702Z,100302.88
2023-05-15T22:32:09.170Z,100305.63
2023-05-15T22:34:36.045Z,100308.78
2023-05-15T22:37:02.492Z,100317.84
2023-05-15T22:39:28.840Z,100317.06
2023-05-15T22:41:55.716Z,100313.94
2023-05-15T22:44:22.403Z,100320.66
2023-05-15T22:46:49.300Z,100323.78
2023-05-15T22:49:19.193Z,100324.19
2023-05-15T22:51:45.748Z,100321.03
2023-05-15T22:54:12.157Z,100330.91
2023-05-15T22:56:38.434Z,100341.16
2023-05-15T22:59:04.849Z,100334.44
2023-05-15T23:01:32.121Z,100323.81
2023-05-15T23:03:58.520Z,100328.91
2023-05-15T23:06:24.865Z,100332.47
2023-05-15T23:08:51.454Z,100326.16
2023-05-15T23:11:17.824Z,100336.41
2023-05-15T23:13:44.393Z,100346.28
2023-05-15T23:16:10.769Z,100335.19
2023-05-15T23:18:37.196Z,100334.41
2023-05-15T23:21:04.662Z,100340.69
2023-05-15T23:23:31.144Z,100341.78
2023-05-15T23:25:57.599Z,100341.84
2023-05-15T23:28:23.909Z,100347.78
2023-05-15T23:30:53.641Z,100342.28
2023-05-15T23:33:20.003Z,100344.53
2023-05-15T23:35:46.417Z,100348.97
2023-05-15T23:38:12.877Z,100353.69
2023-05-15T23:40:39.218Z,100342.91
2023-05-15T23:43:06.688Z,100336.16
2023-05-15T23:45:32.982Z,100354.78
2023-05-15T23:47:59.396Z,100350.41
2023-05-15T23:50:26.042Z,100346.09
2023-05-15T23:52:52.585Z,100355.94
2023-05-15T23:55:19.045Z,100355.56
2023-05-15T23:57:46.908Z,100349.63
