createdAt,value
2017-04-17T00:01:01.065Z,0
2017-04-17T00:02:11.041Z,0
2017-04-17T00:03:21.573Z,0
2017-04-17T00:04:31.875Z,0
2017-04-17T00:05:42.166Z,0
2017-04-17T00:06:51.836Z,0
2017-04-17T00:08:02.139Z,0
2017-04-17T00:09:12.678Z,0
2017-04-17T00:10:22.951Z,0
2017-04-17T00:11:32.961Z,0
2017-04-17T00:12:43.249Z,0
2017-04-17T00:13:53.545Z,0
2017-04-17T00:15:03.764Z,0
2017-04-17T00:16:13.428Z,0
2017-04-17T00:17:23.710Z,0
2017-04-17T00:18:34.007Z,0
2017-04-17T00:19:43.666Z,0
2017-04-17T00:20:54.206Z,0
2017-04-17T00:22:04.508Z,0
2017-04-17T00:23:14.785Z,0
2017-04-17T00:24:24.446Z,0
2017-04-17T00:25:34.418Z,0
2017-04-17T00:26:45.134Z,0
2017-04-17T00:27:55.803Z,0
2017-04-17T00:29:05.778Z,0
2017-04-17T00:30:16.061Z,0
2017-04-17T00:31:26.040Z,0
2017-04-17T00:32:36.584Z,0
2017-04-17T00:33:46.571Z,0
2017-04-17T00:34:56.861Z,0
2017-04-17T00:36:07.141Z,0
2017-04-17T00:37:17.467Z,0
2017-04-17T00:38:28.009Z,0
2017-04-17T00:39:37.979Z,0
2017-04-17T00:40:47.948Z,0
2017-04-17T00:41:57.290Z,0
2017-04-17T00:43:07.575Z,0
2017-04-17T00:44:18.113Z,0
2017-04-17T00:45:28.392Z,0
2017-04-17T00:46:38.684Z,0
2017-04-17T00:47:48.967Z,0
2017-04-17T00:48:58.936Z,0
2017-04-17T00:50:09.458Z,0
2017-04-17T00:51:19.425Z,0
2017-04-17T00:52:29.709Z,0
2017-04-17T00:53:39.574Z,0
2017-04-17T00:54:49.851Z,0
2017-04-17T00:56:00.375Z,0
2017-04-17T00:57:10.432Z,0
2017-04-17T00:58:20.539Z,0
2017-04-17T00:59:30.649Z,0
2017-04-17T01:00:40.942Z,0
2017-04-17T01:01:51.472Z,0
2017-04-17T01:03:01.765Z,0
2017-04-17T01:04:12.049Z,0
2017-04-17T01:05:22.338Z,0
2017-04-17T01:06:31.691Z,0
2017-04-17T01:07:42.284Z,0
2017-04-17T01:08:52.249Z,0
2017-04-17T01:10:02.228Z,0
2017-04-17T01:11:12.202Z,0
2017-04-17T01:12:22.481Z,0
2017-04-17T01:13:33.069Z,0
2017-04-17T01:14:43.358Z,0
2017-04-17T01:15:53.654Z,0
2017-04-17T01:17:03.941Z,0
2017-04-17T01:18:13.918Z,0
2017-04-17T01:19:24.137Z,0
2017-04-17T01:20:34.437Z,0
2017-04-17T01:21:44.409Z,0
2017-04-17T01:22:54.060Z,0
2017-04-17T01:24:04.354Z,0
2017-04-17T01:25:14.950Z,0
2017-04-17T01:26:24.916Z,0
2017-04-17T01:27:34.877Z,0
2017-04-17T01:28:45.165Z,0
2017-04-17T01:29:55.450Z,0
2017-04-17T01:31:05.757Z,0
2017-04-17T01:32:16.042Z,0
2017-04-17T01:33:26.325Z,0
2017-04-17T01:34:36.625Z,0
2017-04-17T01:35:46.598Z,0
2017-04-17T01:36:57.138Z,0
2017-04-17T01:38:07.423Z,0
2017-04-17T01:39:17.719Z,0
2017-04-17T01:40:27.993Z,0
2017-04-17T01:41:37.651Z,0
2017-04-17T01:42:48.243Z,0
2017-04-17T01:43:58.542Z,0
2017-04-17T01:45:08.823Z,0
2017-04-17T01:46:19.112Z,0
2017-04-17T01:47:29.396Z,0
2017-04-17T01:48:39.618Z,0
2017-04-17T01:49:49.582Z,0
2017-04-17T01:50:59.857Z,0
2017-04-17T01:52:09.828Z,0
2017-04-17T01:53:20.115Z,0
2017-04-17T01:54:30.385Z,0
2017-04-17T01:55:40.642Z,0
2017-04-17T01:56:50.792Z,0
2017-04-17T01:58:01.046Z,0
2017-04-17T01:59:11.331Z,0
2017-04-17T02:00:21.862Z,0
2017-04-17T02:01:31.834Z,0
2017-04-17T02:02:41.818Z,0
2017-04-17T02:03:52.096Z,0
2017-04-17T02:05:02.115Z,0
2017-04-17T02:06:12.328Z,0
2017-04-17T02:07:22.298Z,0
2017-04-17T02:08:32.576Z,0
2017-04-17T02:09:42.859Z,0
2017-04-17T02:10:53.144Z,0
2017-04-17T02:12:03.366Z,0
2017-04-17T02:13:13.329Z,0
2017-04-17T02:14:23.316Z,0
2017-04-17T02:15:33.595Z,0
2017-04-17T02:16:43.895Z,0
2017-04-17T02:17:54.453Z,0
2017-04-17T02:19:04.775Z,0
2017-04-17T02:20:15.061Z,0
2017-04-17T02:21:25.063Z,0
2017-04-17T02:22:35.028Z,0
2017-04-17T02:23:45.612Z,0
2017-04-17T02:24:55.585Z,0
2017-04-17T02:26:06.100Z,0
2017-04-17T02:27:16.072Z,0
2017-04-17T02:28:26.407Z,0
2017-04-17T02:29:36.944Z,0
2017-04-17T02:30:47.241Z,0
2017-04-17T02:31:57.526Z,0
2017-04-17T02:33:07.816Z,0
2017-04-17T02:34:18.096Z,0
2017-04-17T02:35:27.999Z,0
2017-04-17T02:36:37.974Z,0
2017-04-17T02:37:48.257Z,0
2017-04-17T02:38:58.542Z,0
2017-04-17T02:40:08.510Z,0
2017-04-17T02:41:18.735Z,0
2017-04-17T02:42:29.012Z,0
2017-04-17T02:43:38.982Z,0
2017-04-17T02:44:49.268Z,0
2017-04-17T02:45:59.234Z,0
2017-04-17T02:47:09.763Z,0
2017-04-17T02:48:20.052Z,0
2017-04-17T02:49:30.335Z,0
2017-04-17T02:50:40.616Z,0
2017-04-17T02:51:50.589Z,0
2017-04-17T02:53:01.112Z,0
2017-04-17T02:54:10.771Z,0
2017-04-17T02:55:21.064Z,0
2017-04-17T02:56:31.359Z,0
2017-04-17T02:57:41.321Z,0
2017-04-17T02:58:51.566Z,0
2017-04-17T03:00:01.862Z,0
2017-04-17T03:01:11.514Z,0
2017-04-17T03:02:21.479Z,0
2017-04-17T03:03:31.153Z,0
2017-04-17T03:04:41.741Z,0
2017-04-17T03:05:52.047Z,0
2017-04-17T03:07:02.344Z,0
2017-04-17T03:08:12.631Z,0
2017-04-17T03:09:22.951Z,0
2017-04-17T03:10:33.171Z,0
2017-04-17T03:11:43.447Z,0
2017-04-17T03:12:53.427Z,0
2017-04-17T03:14:03.093Z,0
2017-04-17T03:15:13.369Z,0
2017-04-17T03:16:23.641Z,0
2017-04-17T03:17:33.611Z,0
2017-04-17T03:18:43.908Z,0
2017-04-17T03:19:54.201Z,0
2017-04-17T03:21:04.486Z,0
2017-04-17T03:22:15.011Z,0
2017-04-17T03:23:25.290Z,0
2017-04-17T03:24:35.574Z,0
2017-04-17T03:25:45.853Z,0
2017-04-17T03:26:55.858Z,0
2017-04-17T03:28:06.165Z,0
2017-04-17T03:29:16.129Z,0
2017-04-17T03:30:26.399Z,0
2017-04-17T03:31:36.682Z,0
2017-04-17T03:32:46.962Z,0
2017-04-17T03:33:57.492Z,0
2017-04-17T03:35:07.775Z,0
2017-04-17T03:36:18.044Z,0
2017-04-17T03:37:28.014Z,0
2017-04-17T03:38:38.340Z,0
2017-04-17T03:39:48.607Z,0
2017-04-17T03:40:58.882Z,0
2017-04-17T03:42:08.868Z,0
2017-04-17T03:43:19.148Z,0
2017-04-17T03:44:29.794Z,0
2017-04-17T03:45:40.336Z,0
2017-04-17T03:46:50.622Z,0
2017-04-17T03:48:00.902Z,0
2017-04-17T03:49:10.564Z,0
2017-04-17T03:50:20.842Z,0
2017-04-17T03:51:31.375Z,0
2017-04-17T03:52:41.670Z,0
2017-04-17T03:53:51.335Z,0
2017-04-17T03:55:01.619Z,0
2017-04-17T03:56:11.694Z,0
2017-04-17T03:57:21.916Z,0
2017-04-17T03:58:31.940Z,0
2017-04-17T03:59:42.231Z,0
2017-04-17T04:00:52.512Z,0
2017-04-17T04:02:02.789Z,0
2017-04-17T04:03:13.318Z,0
2017-04-17T04:04:23.294Z,0
2017-04-17T04:05:33.258Z,0
2017-04-17T04:06:43.534Z,0
2017-04-17T04:07:53.510Z,0
2017-04-17T04:09:03.470Z,0
2017-04-17T04:10:13.745Z,0
2017-04-17T04:11:23.715Z,0
2017-04-17T04:12:33.680Z,0
2017-04-17T04:13:43.976Z,0
2017-04-17T04:14:54.516Z,0
2017-04-17T04:16:04.173Z,0
2017-04-17T04:17:14.462Z,4
2017-04-17T04:18:24.745Z,4
2017-04-17T04:19:35.047Z,4
2017-04-17T04:20:45.582Z,4
2017-04-17T04:21:55.539Z,4
2017-04-17T04:23:05.517Z,4
2017-04-17T04:24:15.812Z,4
2017-04-17T04:25:25.783Z,4
2017-04-17T04:26:36.014Z,4
2017-04-17T04:27:45.976Z,4
2017-04-17T04:28:55.959Z,4
2017-04-17T04:30:05.926Z,0
2017-04-17T04:31:16.412Z,0
2017-04-17T04:32:26.317Z,4
2017-04-17T04:33:36.399Z,4
2017-04-17T04:34:46.385Z,4
2017-04-17T04:35:56.688Z,4
2017-04-17T04:37:06.959Z,4
2017-04-17T04:38:17.226Z,4
2017-04-17T04:39:27.205Z,8
2017-04-17T04:40:37.519Z,4
2017-04-17T04:41:47.485Z,4
2017-04-17T04:42:57.771Z,4
2017-04-17T04:44:08.294Z,4
2017-04-17T04:45:18.271Z,4
2017-04-17T04:46:28.252Z,4
2017-04-17T04:47:38.543Z,8
2017-04-17T04:48:48.528Z,8
2017-04-17T04:49:58.757Z,4
2017-04-17T04:51:09.048Z,8
2017-04-17T04:52:19.327Z,4
2017-04-17T04:53:29.609Z,8
2017-04-17T04:54:39.900Z,8
2017-04-17T04:55:50.477Z,8
2017-04-17T04:57:00.775Z,4
2017-04-17T04:58:10.741Z,4
2017-04-17T04:59:21.033Z,4
2017-04-17T05:00:31.312Z,8
2017-04-17T05:01:41.216Z,8
2017-04-17T05:02:50.888Z,8
2017-04-17T05:04:00.993Z,8
2017-04-17T05:05:11.293Z,8
2017-04-17T05:06:21.571Z,8
2017-04-17T05:07:31.841Z,8
2017-04-17T05:08:42.119Z,8
2017-04-17T05:09:52.088Z,12
2017-04-17T05:11:02.378Z,16
2017-04-17T05:12:12.649Z,12
2017-04-17T05:13:23.188Z,16
2017-04-17T05:14:33.473Z,16
2017-04-17T05:15:43.754Z,16
2017-04-17T05:16:54.030Z,16
2017-04-17T05:18:04.312Z,20
2017-04-17T05:19:14.904Z,16
2017-04-17T05:20:25.188Z,20
2017-04-17T05:21:35.471Z,20
2017-04-17T05:22:45.441Z,16
2017-04-17T05:23:55.407Z,12
2017-04-17T05:25:05.940Z,12
2017-04-17T05:26:15.280Z,20
2017-04-17T05:27:25.555Z,12
2017-04-17T05:28:35.839Z,16
2017-04-17T05:29:46.115Z,16
2017-04-17T05:30:56.646Z,16
2017-04-17T05:32:06.914Z,16
2017-04-17T05:33:16.264Z,16
2017-04-17T05:34:26.565Z,12
2017-04-17T05:35:37.024Z,16
2017-04-17T05:36:47.656Z,16
2017-04-17T05:37:57.941Z,16
2017-04-17T05:39:08.094Z,20
2017-04-17T05:40:18.381Z,24
2017-04-17T05:41:28.037Z,16
2017-04-17T05:42:38.620Z,20
2017-04-17T05:43:48.903Z,16
2017-04-17T05:44:59.191Z,16
2017-04-17T05:46:09.478Z,20
2017-04-17T05:47:19.447Z,20
2017-04-17T05:48:29.973Z,16
2017-04-17T05:49:40.268Z,16
2017-04-17T05:50:50.547Z,16
2017-04-17T05:52:00.515Z,20
2017-04-17T05:53:10.504Z,20
2017-04-17T05:54:21.081Z,16
2017-04-17T05:55:31.066Z,16
2017-04-17T05:56:41.031Z,16
2017-04-17T05:57:51.002Z,16
2017-04-17T05:59:00.971Z,20
2017-04-17T06:00:11.508Z,20
2017-04-17T06:01:21.784Z,20
2017-04-17T06:02:31.759Z,20
2017-04-17T06:03:42.041Z,20
2017-04-17T06:04:52.014Z,24
2017-04-17T06:06:02.543Z,24
2017-04-17T06:07:12.511Z,28
2017-04-17T06:08:22.492Z,32
2017-04-17T06:09:32.783Z,32
2017-04-17T06:10:42.997Z,36
2017-04-17T06:11:53.544Z,28
2017-04-17T06:13:03.219Z,36
2017-04-17T06:14:13.602Z,40
2017-04-17T06:15:23.882Z,36
2017-04-17T06:16:34.154Z,64
2017-04-17T06:17:44.688Z,48
2017-04-17T06:18:54.968Z,84
2017-04-17T06:20:05.249Z,40
2017-04-17T06:21:15.541Z,40
2017-04-17T06:22:25.520Z,92
2017-04-17T06:23:36.075Z,44
2017-04-17T06:24:46.352Z,48
2017-04-17T06:25:56.327Z,48
2017-04-17T06:27:06.610Z,56
2017-04-17T06:28:16.270Z,100
2017-04-17T06:29:26.809Z,108
2017-04-17T06:30:36.783Z,116
2017-04-17T06:31:47.074Z,104
2017-04-17T06:32:57.050Z,88
2017-04-17T06:34:07.335Z,72
2017-04-17T06:35:17.924Z,84
2017-04-17T06:36:27.900Z,60
2017-04-17T06:37:38.182Z,72
2017-04-17T06:38:48.459Z,56
2017-04-17T06:39:58.949Z,56
2017-04-17T06:41:09.482Z,104
2017-04-17T06:42:19.824Z,108
2017-04-17T06:43:30.109Z,108
2017-04-17T06:44:40.400Z,108
2017-04-17T06:45:50.565Z,108
2017-04-17T06:47:00.784Z,108
2017-04-17T06:48:11.105Z,112
2017-04-17T06:49:21.078Z,64
2017-04-17T06:50:31.364Z,60
2017-04-17T06:51:41.647Z,104
2017-04-17T06:52:52.183Z,96
2017-04-17T06:54:02.466Z,84
2017-04-17T06:55:12.756Z,104
2017-04-17T06:56:22.738Z,108
2017-04-17T06:57:32.403Z,100
2017-04-17T06:58:42.308Z,108
2017-04-17T06:59:52.278Z,104
2017-04-17T07:01:02.566Z,104
2017-04-17T07:02:12.537Z,104
2017-04-17T07:03:22.822Z,104
2017-04-17T07:04:33.049Z,104
2017-04-17T07:05:43.348Z,100
2017-04-17T07:06:53.641Z,100
2017-04-17T07:08:03.298Z,96
2017-04-17T07:09:13.582Z,96
2017-04-17T07:10:24.125Z,96
2017-04-17T07:11:34.405Z,96
2017-04-17T07:12:44.698Z,96
2017-04-17T07:13:54.678Z,100
2017-04-17T07:15:04.960Z,100
2017-04-17T07:16:15.207Z,104
2017-04-17T07:17:25.180Z,84
2017-04-17T07:18:35.307Z,64
2017-04-17T07:19:45.682Z,108
2017-04-17T07:20:55.659Z,80
2017-04-17T07:22:06.199Z,104
2017-04-17T07:23:16.483Z,100
2017-04-17T07:24:26.465Z,104
2017-04-17T07:25:36.749Z,88
2017-04-17T07:26:47.040Z,76
2017-04-17T07:27:57.325Z,36
2017-04-17T07:29:07.619Z,36
2017-04-17T07:30:17.917Z,32
2017-04-17T07:31:27.894Z,32
2017-04-17T07:32:38.180Z,40
2017-04-17T07:33:48.754Z,44
2017-04-17T07:34:59.034Z,36
2017-04-17T07:36:09.317Z,36
2017-04-17T07:37:19.282Z,36
2017-04-17T07:38:29.271Z,40
2017-04-17T07:39:39.195Z,44
2017-04-17T07:40:49.474Z,76
2017-04-17T07:41:59.447Z,44
2017-04-17T07:43:09.731Z,52
2017-04-17T07:44:19.699Z,96
2017-04-17T07:45:29.975Z,100
2017-04-17T07:46:39.954Z,68
2017-04-17T07:47:50.232Z,60
2017-04-17T07:49:00.217Z,56
2017-04-17T07:50:10.198Z,64
2017-04-17T07:51:20.784Z,96
2017-04-17T07:52:31.083Z,56
2017-04-17T07:53:41.388Z,56
2017-04-17T07:54:51.671Z,52
2017-04-17T07:56:01.962Z,48
2017-04-17T07:57:12.497Z,40
2017-04-17T07:58:22.513Z,32
2017-04-17T07:59:32.811Z,32
2017-04-17T08:00:43.105Z,32
2017-04-17T08:01:53.381Z,28
2017-04-17T08:03:03.664Z,28
2017-04-17T08:04:13.640Z,28
2017-04-17T08:05:23.923Z,32
2017-04-17T08:06:34.215Z,36
2017-04-17T08:07:44.500Z,36
2017-04-17T08:08:54.785Z,80
2017-04-17T08:10:05.084Z,88
2017-04-17T08:11:15.372Z,92
2017-04-17T08:12:25.339Z,100
2017-04-17T08:13:35.630Z,100
2017-04-17T08:14:46.166Z,64
2017-04-17T08:15:56.147Z,60
2017-04-17T08:17:06.425Z,56
2017-04-17T08:18:16.102Z,52
2017-04-17T08:19:26.382Z,44
2017-04-17T08:20:36.621Z,40
2017-04-17T08:21:46.900Z,40
2017-04-17T08:22:57.106Z,40
2017-04-17T08:24:07.389Z,40
2017-04-17T08:25:17.678Z,36
2017-04-17T08:26:28.269Z,36
2017-04-17T08:27:38.559Z,36
2017-04-17T08:28:48.232Z,40
2017-04-17T08:29:58.539Z,44
2017-04-17T08:31:08.509Z,52
2017-04-17T08:32:19.045Z,88
2017-04-17T08:33:29.025Z,104
2017-04-17T08:34:39.324Z,100
2017-04-17T08:35:49.607Z,76
2017-04-17T08:36:59.914Z,92
2017-04-17T08:38:10.502Z,60
2017-04-17T08:39:20.812Z,52
2017-04-17T08:40:30.797Z,52
2017-04-17T08:41:41.091Z,44
2017-04-17T08:42:51.074Z,44
2017-04-17T08:44:01.659Z,36
2017-04-17T08:45:11.635Z,28
2017-04-17T08:46:21.940Z,28
2017-04-17T08:47:31.944Z,28
2017-04-17T08:48:41.727Z,24
2017-04-17T08:49:52.272Z,28
2017-04-17T08:51:02.561Z,28
2017-04-17T08:52:12.222Z,32
2017-04-17T08:53:22.518Z,32
2017-04-17T08:54:32.504Z,32
2017-04-17T08:55:42.730Z,36
2017-04-17T08:56:53.225Z,32
2017-04-17T08:58:03.824Z,36
2017-04-17T08:59:14.111Z,36
2017-04-17T09:00:24.152Z,40
2017-04-17T09:01:34.689Z,40
2017-04-17T09:02:44.666Z,40
2017-04-17T09:03:54.957Z,40
2017-04-17T09:05:05.266Z,44
2017-04-17T09:06:15.557Z,40
2017-04-17T09:07:26.149Z,44
2017-04-17T09:08:36.120Z,60
2017-04-17T09:09:46.426Z,100
2017-04-17T09:10:56.401Z,100
2017-04-17T09:12:06.067Z,104
2017-04-17T09:13:16.044Z,100
2017-04-17T09:14:26.330Z,84
2017-04-17T09:15:36.624Z,92
2017-04-17T09:16:46.926Z,104
2017-04-17T09:17:57.223Z,104
2017-04-17T09:19:07.476Z,80
2017-04-17T09:20:17.778Z,52
2017-04-17T09:21:28.064Z,48
2017-04-17T09:22:38.053Z,48
2017-04-17T09:23:48.350Z,52
2017-04-17T09:24:58.609Z,56
2017-04-17T09:26:08.914Z,76
2017-04-17T09:27:18.580Z,108
2017-04-17T09:28:28.872Z,108
2017-04-17T09:29:39.180Z,112
2017-04-17T09:30:49.776Z,84
2017-04-17T09:31:59.768Z,112
2017-04-17T09:33:10.095Z,116
2017-04-17T09:34:20.102Z,112
2017-04-17T09:35:30.342Z,112
2017-04-17T09:36:41.089Z,112
2017-04-17T09:37:51.205Z,92
2017-04-17T09:39:01.501Z,92
2017-04-17T09:40:11.481Z,100
2017-04-17T09:41:21.149Z,84
2017-04-17T09:42:31.380Z,72
2017-04-17T09:43:41.356Z,40
2017-04-17T09:44:51.660Z,32
2017-04-17T09:46:01.943Z,28
2017-04-17T09:47:12.225Z,28
2017-04-17T09:48:22.765Z,28
2017-04-17T09:49:32.767Z,28
2017-04-17T09:50:43.064Z,28
2017-04-17T09:51:52.769Z,28
2017-04-17T09:53:03.066Z,28
2017-04-17T09:54:13.617Z,32
2017-04-17T09:55:23.587Z,32
2017-04-17T09:56:33.889Z,32
2017-04-17T09:57:43.871Z,36
2017-04-17T09:58:54.165Z,36
2017-04-17T10:00:04.095Z,36
2017-04-17T10:01:14.407Z,36
2017-04-17T10:02:24.709Z,36
2017-04-17T10:03:34.385Z,36
2017-04-17T10:04:44.372Z,28
2017-04-17T10:05:54.622Z,32
2017-04-17T10:07:04.943Z,32
2017-04-17T10:08:15.248Z,32
2017-04-17T10:09:25.554Z,32
2017-04-17T10:10:35.847Z,32
2017-04-17T10:11:46.147Z,32
2017-04-17T10:12:56.135Z,36
2017-04-17T10:14:06.440Z,36
2017-04-17T10:15:16.794Z,40
2017-04-17T10:16:26.782Z,44
2017-04-17T10:17:36.711Z,40
2017-04-17T10:18:46.711Z,44
2017-04-17T10:19:57.019Z,44
2017-04-17T10:21:07.007Z,44
2017-04-17T10:22:17.337Z,44
2017-04-17T10:23:27.894Z,48
2017-04-17T10:24:37.897Z,48
2017-04-17T10:25:47.876Z,52
2017-04-17T10:26:57.877Z,52
2017-04-17T10:28:07.896Z,56
2017-04-17T10:29:18.478Z,52
2017-04-17T10:30:28.792Z,44
2017-04-17T10:31:39.081Z,48
2017-04-17T10:32:49.100Z,44
2017-04-17T10:33:59.395Z,44
2017-04-17T10:35:09.953Z,48
2017-04-17T10:36:20.254Z,48
2017-04-17T10:37:30.251Z,56
2017-04-17T10:38:40.557Z,92
2017-04-17T10:39:50.609Z,96
2017-04-17T10:41:01.157Z,92
2017-04-17T10:42:11.166Z,96
2017-04-17T10:43:21.479Z,96
2017-04-17T10:44:30.908Z,96
2017-04-17T10:45:41.206Z,96
2017-04-17T10:46:51.767Z,96
2017-04-17T10:48:01.758Z,96
2017-04-17T10:49:11.901Z,96
2017-04-17T10:50:22.374Z,96
2017-04-17T10:51:32.553Z,96
2017-04-17T10:52:42.849Z,96
2017-04-17T10:53:53.206Z,96
2017-04-17T10:55:03.210Z,96
2017-04-17T10:56:12.940Z,96
2017-04-17T10:57:23.260Z,100
2017-04-17T10:58:33.826Z,104
2017-04-17T10:59:43.824Z,104
2017-04-17T11:00:54.138Z,108
2017-04-17T11:02:04.137Z,104
2017-04-17T11:03:14.465Z,108
2017-04-17T11:04:24.769Z,108
2017-04-17T11:05:34.768Z,108
2017-04-17T11:06:45.097Z,56
2017-04-17T11:07:55.433Z,80
2017-04-17T11:09:05.443Z,44
2017-04-17T11:10:15.749Z,32
2017-04-17T11:11:25.749Z,20
2017-04-17T11:12:36.090Z,20
2017-04-17T11:13:46.397Z,12
2017-04-17T11:14:56.728Z,8
2017-04-17T11:16:07.343Z,8
2017-04-17T11:17:17.687Z,12
2017-04-17T11:18:27.692Z,12
2017-04-17T11:19:37.718Z,16
2017-04-17T11:20:48.056Z,16
2017-04-17T11:21:58.310Z,24
2017-04-17T11:23:08.383Z,20
2017-04-17T11:24:18.866Z,24
2017-04-17T11:25:29.303Z,28
2017-04-17T11:26:39.723Z,32
2017-04-17T11:27:50.698Z,36
2017-04-17T11:29:00.793Z,36
2017-04-17T11:30:10.473Z,40
2017-04-17T11:31:20.170Z,44
2017-04-17T11:32:30.512Z,48
2017-04-17T11:33:41.111Z,52
2017-04-17T11:34:51.111Z,52
2017-04-17T11:36:01.475Z,48
2017-04-17T11:37:11.796Z,68
2017-04-17T11:38:21.842Z,64
2017-04-17T11:39:32.478Z,56
2017-04-17T11:40:42.517Z,44
2017-04-17T11:41:52.536Z,44
2017-04-17T11:43:02.549Z,44
2017-04-17T11:44:12.251Z,40
2017-04-17T11:45:22.820Z,40
2017-04-17T11:46:32.847Z,40
2017-04-17T11:47:42.865Z,40
2017-04-17T11:48:52.876Z,40
2017-04-17T11:50:02.901Z,40
2017-04-17T11:51:13.481Z,44
2017-04-17T11:52:23.616Z,44
2017-04-17T11:53:33.947Z,40
2017-04-17T11:54:44.260Z,44
2017-04-17T11:55:54.598Z,44
2017-04-17T11:57:05.164Z,48
2017-04-17T11:58:14.860Z,52
2017-04-17T11:59:24.870Z,52
2017-04-17T12:00:34.548Z,76
2017-04-17T12:01:44.567Z,80
2017-04-17T12:02:55.127Z,80
2017-04-17T12:04:05.486Z,80
2017-04-17T12:05:15.591Z,84
2017-04-17T12:06:26.204Z,80
2017-04-17T12:07:36.778Z,84
2017-04-17T12:08:47.484Z,80
2017-04-17T12:09:57.931Z,84
2017-04-17T12:11:08.291Z,84
2017-04-17T12:12:18.620Z,72
2017-04-17T12:13:28.939Z,48
2017-04-17T12:14:39.581Z,44
2017-04-17T12:15:49.582Z,44
2017-04-17T12:16:59.616Z,44
2017-04-17T12:18:09.292Z,44
2017-04-17T12:19:19.637Z,44
2017-04-17T12:20:30.203Z,44
2017-04-17T12:21:40.521Z,44
2017-04-17T12:22:50.557Z,40
2017-04-17T12:24:00.900Z,40
2017-04-17T12:25:11.229Z,44
2017-04-17T12:26:21.856Z,44
2017-04-17T12:27:31.915Z,40
2017-04-17T12:28:41.942Z,44
2017-04-17T12:29:52.273Z,44
2017-04-17T12:31:02.589Z,40
2017-04-17T12:32:13.262Z,40
2017-04-17T12:33:23.594Z,44
2017-04-17T12:34:33.621Z,44
2017-04-17T12:35:43.951Z,44
2017-04-17T12:36:53.655Z,40
2017-04-17T12:38:03.900Z,44
2017-04-17T12:39:13.660Z,44
2017-04-17T12:40:23.360Z,44
2017-04-17T12:41:33.656Z,44
2017-04-17T12:42:43.974Z,48
2017-04-17T12:43:54.410Z,44
2017-04-17T12:45:04.813Z,44
2017-04-17T12:46:14.989Z,48
2017-04-17T12:47:25.486Z,56
2017-04-17T12:48:35.812Z,64
2017-04-17T12:49:46.400Z,68
2017-04-17T12:50:56.414Z,72
2017-04-17T12:52:06.451Z,72
2017-04-17T12:53:16.483Z,72
2017-04-17T12:54:26.518Z,76
2017-04-17T12:55:37.111Z,72
2017-04-17T12:56:47.449Z,72
2017-04-17T12:57:57.785Z,72
2017-04-17T12:59:08.131Z,72
2017-04-17T13:00:18.438Z,72
2017-04-17T13:01:29.030Z,72
2017-04-17T13:02:39.354Z,72
2017-04-17T13:03:49.043Z,72
2017-04-17T13:04:59.367Z,68
2017-04-17T13:06:09.693Z,68
2017-04-17T13:07:20.335Z,68
2017-04-17T13:08:30.025Z,68
2017-04-17T13:09:40.346Z,68
2017-04-17T13:10:50.645Z,68
2017-04-17T13:12:00.673Z,68
2017-04-17T13:13:10.929Z,68
2017-04-17T13:14:20.919Z,68
2017-04-17T13:15:30.949Z,72
2017-04-17T13:16:40.693Z,68
2017-04-17T13:17:50.417Z,68
2017-04-17T13:19:00.678Z,68
2017-04-17T13:20:11.006Z,68
2017-04-17T13:21:21.012Z,68
2017-04-17T13:22:31.308Z,68
2017-04-17T13:23:41.326Z,64
2017-04-17T13:24:51.909Z,36
2017-04-17T13:26:01.602Z,36
2017-04-17T13:27:11.592Z,32
2017-04-17T13:28:21.295Z,32
2017-04-17T13:29:31.287Z,32
2017-04-17T13:30:41.921Z,32
2017-04-17T13:31:51.917Z,40
2017-04-17T13:33:02.258Z,40
2017-04-17T13:34:11.936Z,44
2017-04-17T13:35:22.270Z,44
2017-04-17T13:36:32.207Z,40
2017-04-17T13:37:42.514Z,36
2017-04-17T13:38:52.554Z,36
2017-04-17T13:40:02.563Z,36
2017-04-17T13:41:12.939Z,32
2017-04-17T13:42:23.239Z,32
2017-04-17T13:43:33.567Z,32
2017-04-17T13:44:43.957Z,32
2017-04-17T13:45:54.276Z,32
2017-04-17T13:47:04.276Z,32
2017-04-17T13:48:14.592Z,36
2017-04-17T13:49:24.928Z,32
2017-04-17T13:50:34.926Z,36
2017-04-17T13:51:45.274Z,36
2017-04-17T13:52:55.593Z,36
2017-04-17T13:54:05.859Z,36
2017-04-17T13:55:16.170Z,36
2017-04-17T13:56:26.516Z,36
2017-04-17T13:57:36.839Z,36
2017-04-17T13:58:47.174Z,36
2017-04-17T13:59:57.839Z,36
2017-04-17T14:01:08.366Z,36
2017-04-17T14:02:18.703Z,36
2017-04-17T14:03:29.094Z,40
2017-04-17T14:04:38.801Z,48
2017-04-17T14:05:48.745Z,56
2017-04-17T14:06:59.075Z,56
2017-04-17T14:08:09.407Z,52
2017-04-17T14:09:19.786Z,56
2017-04-17T14:10:29.922Z,56
2017-04-17T14:11:40.508Z,56
2017-04-17T14:12:50.505Z,56
2017-04-17T14:14:00.523Z,56
2017-04-17T14:15:10.541Z,56
2017-04-17T14:16:20.546Z,52
2017-04-17T14:17:31.173Z,52
2017-04-17T14:18:41.493Z,56
2017-04-17T14:19:51.838Z,52
2017-04-17T14:21:01.537Z,52
2017-04-17T14:22:11.593Z,52
2017-04-17T14:23:22.178Z,52
2017-04-17T14:24:32.203Z,52
2017-04-17T14:25:42.514Z,48
2017-04-17T14:26:52.843Z,52
2017-04-17T14:28:03.174Z,48
2017-04-17T14:29:13.743Z,52
2017-04-17T14:30:24.076Z,48
2017-04-17T14:31:34.091Z,48
2017-04-17T14:32:44.118Z,48
2017-04-17T14:33:54.429Z,48
2017-04-17T14:35:05.024Z,44
2017-04-17T14:36:15.355Z,48
2017-04-17T14:37:26.183Z,48
2017-04-17T14:38:36.577Z,48
2017-04-17T14:39:46.927Z,44
2017-04-17T14:40:57.242Z,44
2017-04-17T14:42:07.824Z,44
2017-04-17T14:43:18.183Z,48
2017-04-17T14:44:28.198Z,48
2017-04-17T14:45:38.533Z,44
2017-04-17T14:46:49.096Z,48
2017-04-17T14:47:59.437Z,44
2017-04-17T14:49:09.742Z,44
2017-04-17T14:50:19.754Z,44
2017-04-17T14:51:29.827Z,32
2017-04-17T14:52:40.083Z,36
2017-04-17T14:53:50.449Z,24
2017-04-17T14:55:00.783Z,24
2017-04-17T14:56:10.830Z,24
2017-04-17T14:57:21.145Z,24
2017-04-17T14:58:31.503Z,20
2017-04-17T14:59:41.852Z,20
2017-04-17T15:00:52.180Z,20
2017-04-17T15:02:02.488Z,20
2017-04-17T15:03:12.524Z,20
2017-04-17T15:04:22.808Z,20
2017-04-17T15:05:33.131Z,20
2017-04-17T15:06:43.497Z,20
2017-04-17T15:07:53.500Z,20
2017-04-17T15:09:03.860Z,20
2017-04-17T15:10:14.458Z,20
2017-04-17T15:11:24.809Z,20
2017-04-17T15:12:35.158Z,20
2017-04-17T15:13:45.479Z,20
2017-04-17T15:14:55.914Z,20
2017-04-17T15:16:06.496Z,24
2017-04-17T15:17:16.586Z,20
2017-04-17T15:18:27.138Z,24
2017-04-17T15:19:37.516Z,28
2017-04-17T15:20:47.559Z,28
2017-04-17T15:21:57.901Z,28
2017-04-17T15:23:08.236Z,28
2017-04-17T15:24:18.252Z,28
2017-04-17T15:25:28.264Z,28
2017-04-17T15:26:38.608Z,28
2017-04-17T15:27:49.206Z,28
2017-04-17T15:28:59.215Z,28
2017-04-17T15:30:09.266Z,28
2017-04-17T15:31:19.589Z,28
2017-04-17T15:32:29.603Z,28
2017-04-17T15:33:40.273Z,24
2017-04-17T15:34:50.646Z,28
2017-04-17T15:36:00.671Z,24
2017-04-17T15:37:11.009Z,24
2017-04-17T15:38:21.053Z,28
2017-04-17T15:39:31.700Z,24
2017-04-17T15:40:41.718Z,28
2017-04-17T15:41:52.065Z,28
2017-04-17T15:43:02.422Z,32
2017-04-17T15:44:12.425Z,28
2017-04-17T15:45:22.710Z,28
2017-04-17T15:46:33.050Z,28
2017-04-17T15:47:43.456Z,28
2017-04-17T15:48:53.467Z,24
2017-04-17T15:50:03.831Z,28
2017-04-17T15:51:14.431Z,28
2017-04-17T15:52:24.753Z,24
2017-04-17T15:53:34.464Z,24
2017-04-17T15:54:44.852Z,28
2017-04-17T15:55:55.190Z,24
2017-04-17T15:57:05.830Z,24
2017-04-17T15:58:16.271Z,24
2017-04-17T15:59:26.986Z,24
2017-04-17T16:00:37.339Z,24
2017-04-17T16:01:47.769Z,20
2017-04-17T16:02:58.458Z,20
2017-04-17T16:04:08.621Z,20
2017-04-17T16:05:18.973Z,20
2017-04-17T16:06:29.325Z,24
2017-04-17T16:07:39.647Z,24
2017-04-17T16:08:49.667Z,24
2017-04-17T16:10:00.049Z,24
2017-04-17T16:11:10.094Z,24
2017-04-17T16:12:20.107Z,20
2017-04-17T16:13:30.478Z,24
2017-04-17T16:14:41.061Z,28
2017-04-17T16:15:51.409Z,28
2017-04-17T16:17:01.412Z,28
2017-04-17T16:18:11.486Z,24
2017-04-17T16:19:21.830Z,24
2017-04-17T16:20:32.455Z,24
2017-04-17T16:21:42.512Z,24
2017-04-17T16:22:52.847Z,24
2017-04-17T16:24:03.228Z,24
2017-04-17T16:25:13.569Z,24
2017-04-17T16:26:24.183Z,24
2017-04-17T16:27:34.187Z,20
2017-04-17T16:28:43.922Z,24
2017-04-17T16:29:54.309Z,24
2017-04-17T16:31:04.350Z,20
2017-04-17T16:32:14.659Z,20
2017-04-17T16:33:25.052Z,16
2017-04-17T16:34:35.533Z,16
2017-04-17T16:35:45.573Z,16
2017-04-17T16:36:55.990Z,16
2017-04-17T16:38:06.586Z,16
2017-04-17T16:39:16.622Z,20
2017-04-17T16:40:26.964Z,16
2017-04-17T16:41:36.705Z,16
2017-04-17T16:42:47.061Z,16
2017-04-17T16:43:57.647Z,16
2017-04-17T16:45:07.705Z,16
2017-04-17T16:46:17.744Z,12
2017-04-17T16:47:27.766Z,16
2017-04-17T16:48:37.472Z,16
2017-04-17T16:49:47.138Z,16
2017-04-17T16:50:57.145Z,16