createdAt,value
2023-04-03T01:47:23.258Z,-1.30
2023-04-03T01:50:04.840Z,-1.30
2023-04-03T01:52:51.881Z,-1.40
2023-04-03T01:55:28.704Z,-1.50
2023-04-03T01:58:41.655Z,-1.60
2023-04-03T02:01:41.087Z,-1.70
2023-04-03T02:07:48.233Z,-1.60
2023-04-03T03:11:37.313Z,-2.40
2023-04-03T03:14:05.533Z,-2.40
2023-04-03T03:16:35.133Z,-2.50
2023-04-03T03:19:03.553Z,-2.50
2023-04-03T03:21:31.738Z,-2.50
2023-04-03T03:23:59.921Z,-2.60
2023-04-03T03:26:28.146Z,-2.60
2023-04-03T03:28:56.341Z,-2.60
2023-04-03T03:31:24.556Z,-2.60
2023-04-03T03:33:56.373Z,-2.60
2023-04-03T03:36:24.778Z,-2.70
2023-04-03T03:38:52.970Z,-2.70
2023-04-03T03:41:21.669Z,-2.70
2023-04-03T03:43:49.932Z,-2.60
2023-04-03T03:46:18.163Z,-2.60
2023-04-03T03:48:46.436Z,-2.60
2023-04-03T03:51:16.317Z,-2.50
2023-04-03T03:53:44.486Z,-2.50
2023-04-03T03:56:12.860Z,-2.50
2023-04-03T03:58:41.073Z,-2.50
2023-04-03T04:01:09.758Z,-2.50
2023-04-03T04:03:38.146Z,-2.50
2023-04-03T04:06:06.568Z,-2.40
2023-04-03T04:08:36.718Z,-2.40
2023-04-03T04:11:05.138Z,-2.30
2023-04-03T04:13:33.451Z,-2.30
2023-04-03T04:16:01.870Z,-2.20
2023-04-03T04:18:30.515Z,-2.20
2023-04-03T04:20:59.057Z,-2.20
2023-04-03T04:23:27.304Z,-2.10
2023-04-03T04:25:56.884Z,-2.20
2023-04-03T04:28:25.074Z,-2.10
2023-04-03T04:30:53.303Z,-2.10
2023-04-03T04:33:21.699Z,-2.10
2023-04-03T04:35:51.089Z,-2.10
2023-04-03T04:38:19.379Z,-2.10
2023-04-03T04:40:47.643Z,-2.10
2023-04-03T04:43:17.804Z,-2.10
2023-04-03T04:45:46.310Z,-2.00
2023-04-03T04:48:14.729Z,-2.00
2023-04-03T04:50:42.924Z,-2.00
2023-04-03T04:53:11.105Z,-2.00
2023-04-03T04:55:39.434Z,-2.00
2023-04-03T04:58:07.656Z,-2.10
2023-04-03T05:00:37.357Z,-2.10
2023-04-03T05:03:05.898Z,-2.10
2023-04-03T05:05:34.308Z,-2.10
2023-04-03T05:08:02.512Z,-2.00
2023-04-03T05:10:30.863Z,-2.00
2023-04-03T05:12:59.596Z,-2.10
2023-04-03T05:15:27.888Z,-2.00
2023-04-03T05:17:57.589Z,-2.00
2023-04-03T05:20:25.896Z,-1.90
2023-04-03T05:22:54.092Z,-1.90
2023-04-03T05:25:22.340Z,-1.90
2023-04-03T05:27:50.737Z,-1.90
2023-04-03T05:30:19.306Z,-1.90
2023-04-03T05:32:47.550Z,-2.00
2023-04-03T05:35:17.226Z,-1.90
2023-04-03T05:37:45.676Z,-1.90
2023-04-03T05:40:14.274Z,-1.90
2023-04-03T05:42:42.506Z,-1.90
2023-04-03T05:45:11.365Z,-1.80
2023-04-03T05:47:39.593Z,-1.80
2023-04-03T05:50:08.532Z,-1.80
2023-04-03T05:52:40.824Z,-1.70
2023-04-03T05:55:09.918Z,-1.80
2023-04-03T05:57:38.265Z,-1.70
2023-04-03T06:00:10.765Z,-1.70
2023-04-03T06:02:39.039Z,-1.60
2023-04-03T06:05:08.301Z,-1.50
2023-04-03T06:07:38.477Z,-1.50
2023-04-03T06:10:08.292Z,-1.50
2023-04-03T06:12:36.727Z,-1.50
2023-04-03T06:15:05.722Z,-1.50
2023-04-03T06:17:34.195Z,-1.50
2023-04-03T06:20:02.485Z,-1.50
2023-04-03T06:22:31.844Z,-1.50
2023-04-03T06:25:02.308Z,-1.60
2023-04-03T06:27:30.515Z,-1.60
2023-04-03T06:29:58.862Z,-1.60
2023-04-03T06:32:27.473Z,-1.50
2023-04-03T06:34:56.518Z,-1.50
2023-04-03T06:37:29.936Z,-1.50
2023-04-03T06:39:58.457Z,-1.40
2023-04-03T06:42:28.160Z,-1.40
2023-04-03T06:44:59.201Z,-1.40
2023-04-03T06:47:27.442Z,-1.40
2023-04-03T06:49:55.893Z,-1.30
2023-04-03T06:52:24.101Z,-1.30
2023-04-03T06:54:58.031Z,-1.20
2023-04-03T06:57:27.777Z,-1.20
2023-04-03T06:59:56.508Z,-1.20
2023-04-03T07:02:24.882Z,-1.10
2023-04-03T07:04:53.258Z,-1.00
2023-04-03T07:07:21.733Z,-1.10
2023-04-03T07:09:50.343Z,-1.00
2023-04-03T07:12:18.775Z,-0.90
2023-04-03T07:14:48.563Z,-0.90
2023-04-03T07:17:16.802Z,-0.80
2023-04-03T07:19:45.039Z,-0.90
2023-04-03T07:22:13.991Z,-0.90
2023-04-03T07:24:42.244Z,-0.70
2023-04-03T07:27:10.777Z,-0.70
2023-04-03T07:29:39.413Z,-0.50
2023-04-03T07:32:09.145Z,-0.60
2023-04-03T07:34:42.065Z,-0.40
2023-04-03T07:37:10.985Z,-0.20
2023-04-03T07:39:39.255Z,-0.10
2023-04-03T07:42:08.494Z,-0.30
2023-04-03T07:44:37.588Z,-0.40
2023-04-03T07:47:05.862Z,-0.40
2023-04-03T07:49:38.995Z,-0.20
2023-04-03T07:52:08.266Z,0.00
2023-04-03T07:54:36.662Z,0.20
2023-04-03T07:57:05.090Z,0.30
2023-04-03T07:59:33.401Z,0.40
2023-04-03T08:02:01.660Z,0.50
2023-04-03T08:04:30.164Z,0.50
2023-04-03T08:07:00.431Z,0.80
2023-04-03T08:09:34.325Z,0.90
2023-04-03T08:12:02.951Z,1.00
2023-04-03T08:14:35.420Z,1.40
2023-04-03T08:17:05.557Z,1.50
2023-04-03T08:19:34.079Z,1.30
2023-04-03T08:22:04.945Z,1.40
2023-04-03T08:24:33.601Z,1.40
2023-04-03T08:27:02.321Z,1.90
2023-04-03T08:29:31.987Z,1.90
2023-04-03T08:32:01.349Z,1.70
2023-04-03T08:34:30.102Z,1.90
2023-04-03T08:37:00.628Z,2.10
2023-04-03T08:39:30.497Z,2.60
2023-04-03T08:42:02.261Z,2.80
2023-04-03T08:44:44.514Z,2.80
2023-04-03T08:47:25.462Z,2.70
2023-04-03T08:49:56.944Z,3.10
2023-04-03T08:52:35.266Z,4.20
2023-04-03T08:55:09.149Z,5.60
2023-04-03T08:57:41.441Z,6.70
2023-04-03T09:00:19.918Z,6.90
2023-04-03T09:02:50.415Z,6.00
2023-04-03T09:05:22.558Z,5.20
2023-04-03T09:07:59.933Z,5.10
2023-04-03T09:10:34.428Z,6.40
2023-04-03T09:13:08.512Z,8.20
2023-04-03T09:15:39.361Z,8.20
2023-04-03T09:18:15.855Z,7.00
2023-04-03T09:20:48.805Z,6.70
2023-04-03T09:23:25.149Z,7.00
2023-04-03T09:26:00.272Z,7.70
2023-04-03T09:28:33.085Z,8.50
2023-04-03T09:31:08.540Z,7.70
2023-04-03T09:33:38.058Z,7.00
2023-04-03T09:36:06.896Z,6.20
2023-04-03T09:38:35.834Z,6.30
2023-04-03T09:41:15.923Z,7.00
2023-04-03T09:43:54.681Z,7.10
2023-04-03T09:46:38.224Z,6.10
2023-04-03T09:49:13.833Z,5.40
2023-04-03T09:51:42.101Z,4.80
2023-04-03T09:54:34.941Z,4.90
2023-04-03T09:57:11.106Z,4.30
2023-04-03T09:59:48.599Z,3.80
2023-04-03T10:02:31.178Z,4.30
2023-04-03T10:07:38.268Z,4.30
2023-04-03T10:10:21.183Z,4.00
2023-04-03T10:13:05.391Z,3.70
2023-04-03T10:15:41.040Z,3.30
2023-04-03T10:18:24.231Z,3.20
2023-04-03T10:20:55.817Z,3.30
2023-04-03T10:23:30.136Z,3.20
2023-04-03T10:26:13.227Z,3.00
2023-04-03T10:28:50.457Z,3.20
2023-04-03T10:31:24.467Z,3.50
2023-04-03T10:34:02.213Z,3.70
2023-04-03T10:36:40.695Z,3.50
2023-04-03T10:39:23.945Z,4.30
2023-04-03T10:42:15.877Z,4.90
2023-04-03T10:45:16.922Z,5.10
2023-04-03T10:47:59.120Z,5.10
2023-04-03T10:50:45.721Z,4.90
2023-04-03T10:53:23.870Z,5.20
2023-04-03T10:55:59.468Z,5.00
2023-04-03T10:58:32.581Z,4.50
2023-04-03T11:01:10.027Z,4.20
2023-04-03T11:03:42.885Z,5.20
2023-04-03T11:06:13.950Z,5.10
2023-04-03T11:08:48.568Z,4.60
2023-04-03T11:11:22.332Z,4.40
2023-04-03T11:13:55.604Z,4.40
2023-04-03T11:16:30.601Z,4.40
2023-04-03T11:19:04.540Z,4.20
2023-04-03T11:21:39.744Z,4.10
2023-04-03T11:24:14.224Z,3.80
2023-04-03T11:26:47.310Z,3.80
2023-04-03T11:29:34.944Z,3.80
2023-04-03T11:32:22.453Z,3.70
2023-04-03T11:34:57.779Z,3.60
2023-04-03T11:40:28.316Z,3.50
2023-04-03T11:43:06.828Z,3.60
2023-04-03T11:45:39.317Z,3.70
2023-04-03T11:48:48.674Z,3.60
2023-04-03T11:51:44.819Z,3.60
2023-04-03T11:54:59.939Z,3.80
2023-04-03T11:58:08.496Z,3.70
2023-04-03T12:01:26.681Z,3.70
2023-04-03T12:04:30.386Z,3.50
2023-04-03T12:07:19.204Z,3.30
2023-04-03T12:10:31.017Z,3.30
2023-04-03T12:13:05.195Z,3.70
2023-04-03T12:15:55.022Z,4.10
2023-04-03T12:19:01.585Z,4.40
2023-04-03T12:24:56.933Z,4.70
2023-04-03T12:27:34.085Z,3.90
2023-04-03T12:30:08.893Z,3.60
2023-04-03T12:33:05.804Z,3.50
2023-04-03T12:35:42.185Z,3.40
2023-04-03T12:38:47.713Z,3.50
2023-04-03T12:44:07.774Z,3.90
2023-04-03T12:46:41.689Z,4.10
2023-04-03T12:49:34.188Z,4.40
2023-04-03T12:52:04.931Z,4.20
2023-04-03T12:54:37.457Z,4.00
2023-04-03T12:57:38.845Z,3.90
2023-04-03T13:00:35.381Z,3.90
2023-04-03T13:03:06.252Z,4.00
2023-04-03T13:05:37.486Z,4.20
2023-04-03T13:08:10.507Z,4.30
2023-04-03T13:10:50.441Z,4.30
2023-04-03T13:13:19.008Z,4.40
2023-04-03T13:15:53.122Z,4.50
2023-04-03T13:18:33.883Z,4.40
2023-04-03T13:21:08.830Z,4.30
2023-04-03T13:23:41.093Z,4.80
2023-04-03T13:26:10.353Z,5.50
2023-04-03T13:28:41.777Z,5.10
2023-04-03T13:31:29.171Z,4.70
2023-04-03T13:34:14.090Z,4.40
2023-04-03T13:36:47.665Z,4.20
2023-04-03T13:39:27.395Z,4.10
2023-04-03T13:42:00.611Z,4.20
2023-04-03T13:44:59.424Z,4.20
2023-04-03T13:47:41.981Z,4.30
2023-04-03T13:53:36.395Z,4.50
2023-04-03T13:56:36.703Z,4.20
2023-04-03T13:59:24.641Z,3.90
2023-04-03T14:02:02.681Z,3.80
2023-04-03T14:04:36.787Z,4.00
2023-04-03T14:07:05.698Z,4.00
2023-04-03T14:09:34.141Z,4.10
2023-04-03T14:12:13.072Z,4.30
2023-04-03T14:14:47.568Z,4.40
2023-04-03T14:17:25.208Z,4.40
2023-04-03T14:19:57.443Z,4.20
2023-04-03T14:22:27.331Z,3.90
2023-04-03T14:24:57.230Z,3.80
2023-04-03T14:27:28.292Z,3.80
2023-04-03T14:29:59.008Z,3.80
2023-04-03T14:32:32.811Z,3.90
2023-04-03T14:35:06.640Z,3.80
2023-04-03T14:37:35.319Z,3.70
2023-04-03T14:40:09.931Z,3.50
2023-04-03T14:42:39.965Z,3.20
2023-04-03T14:45:15.027Z,3.20
2023-04-03T14:47:48.867Z,3.40
2023-04-03T14:50:24.580Z,3.60
2023-04-03T14:52:56.102Z,3.60
2023-04-03T14:55:27.525Z,3.50
2023-04-03T14:57:56.549Z,3.70
2023-04-03T15:00:25.443Z,4.80
2023-04-03T15:02:54.523Z,6.10
2023-04-03T15:05:24.469Z,6.00
2023-04-03T15:07:55.818Z,6.10
2023-04-03T15:10:27.221Z,6.60
2023-04-03T15:12:55.973Z,6.40
2023-04-03T15:15:26.614Z,5.80
2023-04-03T15:17:57.411Z,6.50
2023-04-03T15:20:31.443Z,7.10
2023-04-03T15:23:02.366Z,8.20
2023-04-03T15:25:31.646Z,8.90
2023-04-03T15:28:00.280Z,9.30
2023-04-03T15:30:28.827Z,9.30
2023-04-03T15:32:59.404Z,8.60
2023-04-03T15:35:31.388Z,6.40
2023-04-03T15:38:11.256Z,5.10
2023-04-03T15:40:53.694Z,4.40
2023-04-03T15:43:27.953Z,4.20
2023-04-03T15:46:00.696Z,3.90
2023-04-03T15:48:30.012Z,3.70
2023-04-03T15:51:02.388Z,4.10
2023-04-03T15:53:30.862Z,5.00
2023-04-03T15:55:59.369Z,6.20
2023-04-03T15:58:27.857Z,6.90
2023-04-03T16:00:56.317Z,7.40
2023-04-03T16:03:25.669Z,7.90
2023-04-03T16:05:54.392Z,8.70
2023-04-03T16:08:24.669Z,9.10
2023-04-03T16:10:59.040Z,8.80
2023-04-03T16:13:27.476Z,9.30
2023-04-03T16:15:56.938Z,9.30
2023-04-03T16:18:31.202Z,8.40
2023-04-03T16:20:59.901Z,7.10
2023-04-03T16:23:29.704Z,6.00
2023-04-03T16:25:58.409Z,5.10
2023-04-03T16:28:26.923Z,4.60
2023-04-03T16:30:58.631Z,4.20
2023-04-03T16:33:27.063Z,3.80
2023-04-03T16:35:55.777Z,3.50
2023-04-03T16:38:24.586Z,3.30
2023-04-03T16:41:00.505Z,3.00
2023-04-03T16:43:28.832Z,2.80
2023-04-03T16:45:57.604Z,2.70
2023-04-03T16:48:29.776Z,2.50
2023-04-03T16:50:58.497Z,2.40
2023-04-03T16:53:28.170Z,2.30
2023-04-03T16:56:00.670Z,2.20
2023-04-03T16:58:29.364Z,2.10
2023-04-03T17:00:57.770Z,2.10
2023-04-03T17:03:27.201Z,2.00
2023-04-03T17:05:55.638Z,2.00
2023-04-03T17:08:26.742Z,1.90
2023-04-03T17:10:56.126Z,1.90
2023-04-03T17:13:32.230Z,1.80
2023-04-03T17:16:01.385Z,1.80
2023-04-03T17:18:36.797Z,1.70
2023-04-03T17:21:06.754Z,1.60
2023-04-03T17:23:40.148Z,1.60
2023-04-03T17:26:14.623Z,1.50
2023-04-03T17:28:45.544Z,1.50
2023-04-03T17:31:27.062Z,1.40
2023-04-03T17:33:55.491Z,1.40
2023-04-03T17:36:26.057Z,1.30
2023-04-03T17:39:00.450Z,1.30
2023-04-03T17:41:28.822Z,1.20
2023-04-03T17:43:58.581Z,1.10
2023-04-03T17:46:27.712Z,1.10
2023-04-03T17:48:56.187Z,1.10
2023-04-03T17:51:25.457Z,1.10
2023-04-03T17:53:54.202Z,1.00
2023-04-03T17:56:24.971Z,0.90
2023-04-03T17:58:53.623Z,0.90
2023-04-03T18:01:26.231Z,0.80
2023-04-03T18:03:56.835Z,0.70
2023-04-03T18:06:29.803Z,0.70
2023-04-03T18:09:04.703Z,0.60
2023-04-03T18:11:36.474Z,0.50
2023-04-03T18:14:07.675Z,0.40
2023-04-03T18:16:38.046Z,0.30
2023-04-03T18:19:21.174Z,0.30
2023-04-03T18:21:52.292Z,0.40
2023-04-03T18:24:27.705Z,0.40
2023-04-03T18:27:00.360Z,0.40
2023-04-03T18:29:34.587Z,0.50
2023-04-03T18:32:08.395Z,0.50
2023-04-03T18:34:36.854Z,0.60
2023-04-03T18:37:06.147Z,0.60
2023-04-03T18:39:34.570Z,0.60
2023-04-03T18:42:10.432Z,0.70
2023-04-03T18:44:40.758Z,0.70
2023-04-03T18:47:10.656Z,0.70
2023-04-03T18:49:49.964Z,0.70
2023-04-03T18:52:21.908Z,0.70
2023-04-03T18:54:50.522Z,0.70
2023-04-03T18:57:19.106Z,0.70
2023-04-03T18:59:47.437Z,0.80
2023-04-03T19:02:18.772Z,0.80
2023-04-03T19:04:50.112Z,0.70
2023-04-03T19:07:29.523Z,0.80
2023-04-03T19:09:58.158Z,0.80
2023-04-03T19:12:33.155Z,0.80
2023-04-03T19:15:01.714Z,0.80
2023-04-03T19:17:31.982Z,0.80
2023-04-03T19:20:06.455Z,0.80
2023-04-03T19:22:34.930Z,0.80
2023-04-03T19:25:13.377Z,0.70
2023-04-03T19:27:42.867Z,0.70
2023-04-03T19:30:13.077Z,0.80
2023-04-03T19:32:43.021Z,0.70
2023-04-03T19:35:18.543Z,0.70
2023-04-03T19:38:00.276Z,0.70
2023-04-03T19:40:32.890Z,0.80
2023-04-03T19:43:04.401Z,0.80
2023-04-03T19:45:39.885Z,0.80
2023-04-03T19:48:16.582Z,0.80
2023-04-03T19:50:45.341Z,0.80
2023-04-03T19:53:19.456Z,0.80
2023-04-03T19:55:51.681Z,0.80
2023-04-03T19:58:20.446Z,0.80
2023-04-03T20:00:48.920Z,0.80
2023-04-03T20:03:21.411Z,0.80
2023-04-03T20:05:50.718Z,0.80
2023-04-03T20:08:28.422Z,0.80
2023-04-03T20:10:57.739Z,0.80
2023-04-03T20:13:26.208Z,0.90
2023-04-03T20:15:55.350Z,0.90
2023-04-03T20:18:34.240Z,0.90
2023-04-03T20:21:15.827Z,0.90
2023-04-03T20:23:44.779Z,0.90
2023-04-03T20:26:23.392Z,0.80
2023-04-03T20:28:52.515Z,0.80
2023-04-03T20:31:21.419Z,0.80
2023-04-03T20:33:52.228Z,0.80
2023-04-03T20:36:24.628Z,0.80
2023-04-03T20:38:53.780Z,0.80
2023-04-03T20:41:22.787Z,0.80
2023-04-03T20:43:51.473Z,0.80
2023-04-03T20:46:25.507Z,0.80
2023-04-03T20:48:57.915Z,0.70
2023-04-03T20:51:29.281Z,0.70
2023-04-03T20:53:57.950Z,0.70
2023-04-03T20:56:28.787Z,0.70
2023-04-03T20:58:58.534Z,0.70
2023-04-03T21:01:30.238Z,0.70
2023-04-03T21:04:05.906Z,0.70
2023-04-03T21:07:11.424Z,0.70
2023-04-03T21:10:17.232Z,0.70
2023-04-03T21:13:25.883Z,0.60
2023-04-03T21:15:55.081Z,0.60
2023-04-03T21:18:55.262Z,0.60
2023-04-03T21:21:26.244Z,0.60
2023-04-03T21:23:58.140Z,0.60
2023-04-03T21:26:28.450Z,0.60
2023-04-03T21:28:57.348Z,0.60
2023-04-03T21:31:26.409Z,0.60
2023-04-03T21:33:56.128Z,0.60
2023-04-03T21:36:24.661Z,0.60
2023-04-03T21:38:58.167Z,0.60
2023-04-03T21:41:26.621Z,0.50
2023-04-03T21:43:54.950Z,0.50
2023-04-03T21:46:24.498Z,0.50
2023-04-03T21:48:55.927Z,0.50
2023-04-03T21:51:25.713Z,0.50
2023-04-03T21:53:54.507Z,0.50
2023-04-03T21:56:24.331Z,0.50
2023-04-03T21:58:52.969Z,0.50
2023-04-03T22:01:22.490Z,0.50
2023-04-03T22:03:51.169Z,0.50
2023-04-03T22:06:20.037Z,0.50
2023-04-03T22:08:49.872Z,0.50
2023-04-03T22:11:18.252Z,0.50
2023-04-03T22:13:46.674Z,0.50
2023-04-03T22:16:15.054Z,0.50
2023-04-03T22:18:43.447Z,0.50
2023-04-03T22:21:11.873Z,0.40
2023-04-03T22:23:40.290Z,0.40
2023-04-03T22:26:11.857Z,0.30
2023-04-03T22:28:42.431Z,0.30
2023-04-03T22:31:11.462Z,0.30
2023-04-03T22:33:40.163Z,0.30
2023-04-03T22:36:10.085Z,0.30
2023-04-03T22:38:39.019Z,0.30
2023-04-03T22:41:09.664Z,0.30
2023-04-03T22:43:38.609Z,0.20
2023-04-03T22:46:08.598Z,0.20
2023-04-03T22:48:37.379Z,0.20
2023-04-03T22:51:08.623Z,0.20
2023-04-03T22:53:37.224Z,0.20
2023-04-03T22:56:08.748Z,0.20
2023-04-03T22:58:39.161Z,0.20
2023-04-03T23:01:09.018Z,0.20
2023-04-03T23:03:38.855Z,0.10
2023-04-03T23:06:08.219Z,0.10
2023-04-03T23:08:38.745Z,0.10
2023-04-03T23:11:10.015Z,0.10
2023-04-03T23:13:39.768Z,0.10
2023-04-03T23:16:09.009Z,0.10
2023-04-03T23:18:40.141Z,0.10
2023-04-03T23:21:09.533Z,0.10
2023-04-03T23:23:38.134Z,0.10
2023-04-03T23:26:06.777Z,0.00
2023-04-03T23:28:35.292Z,0.00
2023-04-03T23:31:07.246Z,0.00
2023-04-03T23:33:35.823Z,0.00
2023-04-03T23:36:08.865Z,-0.10
2023-04-03T23:38:38.264Z,-0.10
2023-04-03T23:41:07.192Z,-0.10
2023-04-03T23:43:35.623Z,-0.10
2023-04-03T23:46:05.465Z,-0.20
2023-04-03T23:48:33.846Z,-0.20
2023-04-03T23:51:02.475Z,-0.20
2023-04-03T23:53:30.869Z,-0.10
2023-04-03T23:55:59.150Z,-0.20
2023-04-03T23:58:27.422Z,-0.10
