createdAt,value
2019-05-09T00:01:33.602Z,13.4
2019-05-09T00:03:33.578Z,13.3
2019-05-09T00:05:33.677Z,13.3
2019-05-09T00:07:33.852Z,13.3
2019-05-09T00:09:33.562Z,13.3
2019-05-09T00:11:34.476Z,13.4
2019-05-09T00:13:34.109Z,13.4
2019-05-09T00:15:33.274Z,13.3
2019-05-09T00:17:33.774Z,13.2
2019-05-09T00:19:33.374Z,13.2
2019-05-09T00:21:33.314Z,13.2
2019-05-09T00:23:33.213Z,13.4
2019-05-09T00:25:31.231Z,13.4
2019-05-09T00:27:33.171Z,13.5
2019-05-09T00:29:30.837Z,13.6
2019-05-09T00:31:33.800Z,13.7
2019-05-09T00:33:30.707Z,13.7
2019-05-09T00:35:30.470Z,13.8
2019-05-09T00:37:30.000Z,13.8
2019-05-09T00:39:29.856Z,13.8
2019-05-09T00:41:29.694Z,13.8
2019-05-09T00:43:29.665Z,13.8
2019-05-09T00:45:29.645Z,13.8
2019-05-09T00:47:29.236Z,13.8
2019-05-09T00:49:31.346Z,13.8
2019-05-09T00:51:28.797Z,13.9
2019-05-09T00:53:28.467Z,13.9
2019-05-09T00:55:28.473Z,13.9
2019-05-09T00:57:28.095Z,13.8
2019-05-09T00:59:28.163Z,13.8
2019-05-09T01:01:27.824Z,13.8
2019-05-09T01:03:27.674Z,13.8
2019-05-09T01:05:27.468Z,13.8
2019-05-09T01:07:27.299Z,13.8
2019-05-09T01:09:27.298Z,13.8
2019-05-09T01:11:27.006Z,13.9
2019-05-09T01:13:26.667Z,13.8
2019-05-09T01:15:26.596Z,13.8
2019-05-09T01:17:26.219Z,13.6
2019-05-09T01:19:26.238Z,13.6
2019-05-09T01:21:26.091Z,13.6
2019-05-09T01:23:25.695Z,13.7
2019-05-09T01:25:25.597Z,13.8
2019-05-09T01:27:25.393Z,13.8
2019-05-09T01:29:25.317Z,13.9
2019-05-09T01:31:25.080Z,13.8
2019-05-09T01:33:25.089Z,13.8
2019-05-09T01:35:24.742Z,13.7
2019-05-09T01:37:24.573Z,13.6
2019-05-09T01:39:24.402Z,13.5
2019-05-09T01:41:30.557Z,13.5
2019-05-09T01:43:24.471Z,13.6
2019-05-09T01:45:24.998Z,13.5
2019-05-09T01:47:23.773Z,13.4
2019-05-09T01:49:23.656Z,13.4
2019-05-09T01:51:23.563Z,13.4
2019-05-09T01:53:23.917Z,13.4
2019-05-09T01:55:23.985Z,13.4
2019-05-09T01:57:23.325Z,13.5
2019-05-09T01:59:24.309Z,13.5
2019-05-09T02:01:24.039Z,13.5
2019-05-09T02:03:23.343Z,13.5
2019-05-09T02:05:24.016Z,13.6
2019-05-09T02:07:23.656Z,13.6
2019-05-09T02:09:23.435Z,13.6
2019-05-09T02:11:23.643Z,13.7
2019-05-09T02:13:23.117Z,13.7
2019-05-09T02:15:21.138Z,13.7
2019-05-09T02:17:23.141Z,13.7
2019-05-09T02:19:20.513Z,13.7
2019-05-09T02:21:20.538Z,13.8
2019-05-09T02:23:20.298Z,13.8
2019-05-09T02:25:20.174Z,13.8
2019-05-09T02:27:20.225Z,13.8
2019-05-09T02:29:19.688Z,13.8
2019-05-09T02:31:19.583Z,13.8
2019-05-09T02:33:19.396Z,13.9
2019-05-09T02:35:19.489Z,14
2019-05-09T02:37:18.948Z,14
2019-05-09T02:39:19.470Z,14.1
2019-05-09T02:41:19.748Z,14.1
2019-05-09T02:43:19.134Z,14.1
2019-05-09T02:45:19.616Z,14.1
2019-05-09T02:47:18.169Z,14
2019-05-09T02:49:19.075Z,14
2019-05-09T02:51:18.690Z,14
2019-05-09T02:53:18.973Z,14
2019-05-09T02:55:18.464Z,13.9
2019-05-09T02:57:18.430Z,13.8
2019-05-09T02:59:21.395Z,13.7
2019-05-09T03:01:18.908Z,13.6
2019-05-09T03:03:19.798Z,13.5
2019-05-09T03:05:19.430Z,13.5
2019-05-09T03:07:18.865Z,13.5
2019-05-09T03:09:19.029Z,13.6
2019-05-09T03:11:18.693Z,13.5
2019-05-09T03:13:18.795Z,13.5
2019-05-09T03:15:18.408Z,13.5
2019-05-09T03:17:15.217Z,13.6
2019-05-09T03:19:15.058Z,13.6
2019-05-09T03:21:14.906Z,13.7
2019-05-09T03:23:14.643Z,13.7
2019-05-09T03:25:14.523Z,13.8
2019-05-09T03:27:14.408Z,13.8
2019-05-09T03:29:14.939Z,13.9
2019-05-09T03:31:14.070Z,13.9
2019-05-09T03:33:13.662Z,13.9
2019-05-09T03:35:13.451Z,14
2019-05-09T03:37:13.597Z,14
2019-05-09T03:39:13.147Z,14.1
2019-05-09T03:41:12.837Z,14.1
2019-05-09T03:43:12.737Z,14.1
2019-05-09T03:45:12.515Z,14.1
2019-05-09T03:47:12.383Z,14
2019-05-09T03:49:12.130Z,14
2019-05-09T03:51:12.246Z,14
2019-05-09T03:53:12.724Z,14
2019-05-09T03:55:12.169Z,14
2019-05-09T03:57:11.472Z,14.1
2019-05-09T03:59:11.172Z,14.1
2019-05-09T04:01:11.235Z,14.1
2019-05-09T04:03:10.950Z,13.9
2019-05-09T04:05:14.336Z,13.9
2019-05-09T04:07:10.480Z,13.9
2019-05-09T04:09:10.225Z,13.9
2019-05-09T04:11:10.214Z,14
2019-05-09T04:13:11.152Z,14.1
2019-05-09T04:15:09.955Z,14.1
2019-05-09T04:17:09.538Z,14.2
2019-05-09T04:19:09.487Z,14.4
2019-05-09T04:21:09.341Z,14.5
2019-05-09T04:23:09.065Z,14.5
2019-05-09T04:25:09.195Z,14.6
2019-05-09T04:27:09.219Z,14.7
2019-05-09T04:29:08.528Z,14.7
2019-05-09T04:31:08.312Z,14.7
2019-05-09T04:33:08.465Z,14.8
2019-05-09T04:35:09.466Z,15
2019-05-09T04:37:09.153Z,15.1
2019-05-09T04:39:12.723Z,15.2
2019-05-09T04:41:07.573Z,15.3
2019-05-09T04:43:14.281Z,15.4
2019-05-09T04:45:10.075Z,15.2
2019-05-09T04:47:08.755Z,15.2
2019-05-09T04:49:08.168Z,15.1
2019-05-09T04:51:07.853Z,15.1
2019-05-09T04:53:08.022Z,15
2019-05-09T04:55:07.857Z,15.1
2019-05-09T04:57:07.860Z,15.1
2019-05-09T04:59:07.507Z,15.1
2019-05-09T05:01:07.294Z,15.1
2019-05-09T05:03:07.795Z,15.2
2019-05-09T05:05:07.817Z,15.3
2019-05-09T05:07:07.608Z,15.4
2019-05-09T05:09:07.835Z,15.4
2019-05-09T05:11:07.329Z,15.3
2019-05-09T05:13:04.888Z,15.3
2019-05-09T05:15:08.825Z,15.3
2019-05-09T05:17:10.045Z,15.2
2019-05-09T05:19:04.340Z,15.2
2019-05-09T05:21:04.265Z,15.4
2019-05-09T05:23:04.178Z,15.3
2019-05-09T05:25:04.240Z,15.4
2019-05-09T05:27:03.687Z,15.4
2019-05-09T05:29:03.721Z,15.4
2019-05-09T05:31:03.508Z,15.4
2019-05-09T05:33:03.367Z,15.3
2019-05-09T05:35:03.441Z,15.3
2019-05-09T05:37:03.004Z,15.4
2019-05-09T05:39:04.059Z,15.4
2019-05-09T05:41:02.761Z,15.4
2019-05-09T05:43:02.580Z,15.3
2019-05-09T05:45:02.681Z,15.2
2019-05-09T05:47:02.216Z,15.2
2019-05-09T05:49:02.200Z,15.3
2019-05-09T05:51:01.996Z,15.3
2019-05-09T05:53:02.016Z,15.3
2019-05-09T05:55:01.613Z,15.3
2019-05-09T05:57:01.650Z,15.3
2019-05-09T05:59:01.361Z,15.4
2019-05-09T06:01:04.205Z,15.5
2019-05-09T06:03:01.135Z,15.6
2019-05-09T06:05:00.910Z,15.7
2019-05-09T06:07:00.704Z,15.7
2019-05-09T06:09:00.880Z,15.7
2019-05-09T06:11:00.825Z,15.7
2019-05-09T06:13:00.383Z,15.7
2019-05-09T06:15:00.359Z,15.8
2019-05-09T06:16:59.949Z,15.8
2019-05-09T06:19:00.000Z,15.9
2019-05-09T06:20:59.697Z,16
2019-05-09T06:22:59.588Z,16.1
2019-05-09T06:24:59.360Z,16.2
2019-05-09T06:26:59.373Z,16.3
2019-05-09T06:28:59.120Z,16.3
2019-05-09T06:30:59.193Z,16.3
2019-05-09T06:32:59.093Z,16.3
2019-05-09T06:34:58.798Z,16.2
2019-05-09T06:37:02.993Z,16.1
2019-05-09T06:38:59.418Z,15.9
2019-05-09T06:40:58.425Z,15.9
2019-05-09T06:43:00.172Z,16
2019-05-09T06:44:59.242Z,16
2019-05-09T06:46:59.167Z,16
2019-05-09T06:49:20.134Z,16
2019-05-09T06:50:58.141Z,16.1
2019-05-09T06:52:57.569Z,16.3
2019-05-09T06:54:58.262Z,16.4
2019-05-09T06:56:58.475Z,16.6
2019-05-09T06:58:58.290Z,16.7
2019-05-09T07:01:00.866Z,16.8
2019-05-09T07:02:58.342Z,16.8
2019-05-09T07:04:58.233Z,16.8
2019-05-09T07:06:58.789Z,16.8
2019-05-09T07:08:58.484Z,17
2019-05-09T07:10:58.445Z,17.1
2019-05-09T07:12:58.351Z,16.9
2019-05-09T07:14:58.118Z,16.9
2019-05-09T07:16:58.413Z,16.9
2019-05-09T07:18:57.941Z,16.7
2019-05-09T07:20:57.711Z,16.7
2019-05-09T07:22:58.328Z,16.9
2019-05-09T07:25:00.981Z,17
2019-05-09T07:26:55.589Z,17.1
2019-05-09T07:28:55.441Z,17.1
2019-05-09T07:30:57.234Z,17.2
2019-05-09T07:32:58.003Z,17.4
2019-05-09T07:34:55.095Z,17.4
2019-05-09T07:36:54.939Z,17.4
2019-05-09T07:38:54.701Z,17.5
2019-05-09T07:40:54.699Z,17.5
2019-05-09T07:42:54.587Z,17.6
2019-05-09T07:44:54.725Z,17.7
2019-05-09T07:46:54.358Z,17.8
2019-05-09T07:48:54.132Z,18
2019-05-09T07:50:54.273Z,18.1
2019-05-09T07:52:54.349Z,18.3
2019-05-09T07:54:53.867Z,18.2
2019-05-09T07:56:53.974Z,18.2
2019-05-09T07:58:53.726Z,18.4
2019-05-09T08:00:53.758Z,18.6
2019-05-09T08:02:53.540Z,18.8
2019-05-09T08:04:53.633Z,19
2019-05-09T08:06:54.362Z,18.9
2019-05-09T08:08:53.867Z,19
2019-05-09T08:10:53.363Z,19.1
2019-05-09T08:12:53.063Z,19.1
2019-05-09T08:15:07.256Z,19
2019-05-09T08:16:52.991Z,19
2019-05-09T08:18:52.825Z,18.7
2019-05-09T08:20:52.899Z,18.5
2019-05-09T08:23:01.127Z,18.4
2019-05-09T08:24:52.718Z,18.5
2019-05-09T08:26:52.993Z,18.4
2019-05-09T08:28:52.480Z,18.8
2019-05-09T08:30:52.466Z,19.2
2019-05-09T08:32:52.597Z,19.5
2019-05-09T08:34:52.345Z,19.6
2019-05-09T08:36:52.373Z,19.7
2019-05-09T08:38:52.444Z,19.7
2019-05-09T08:40:52.201Z,19.5
2019-05-09T08:42:51.964Z,19.5
2019-05-09T08:44:52.133Z,19.5
2019-05-09T08:46:51.892Z,19.4
2019-05-09T08:48:51.881Z,19.4
2019-05-09T08:50:54.312Z,19.6
2019-05-09T08:52:52.083Z,19.7
2019-05-09T08:54:51.697Z,19.7
2019-05-09T08:56:51.432Z,19.6
2019-05-09T08:58:51.448Z,19.6
2019-05-09T09:00:51.677Z,19.8
2019-05-09T09:02:51.299Z,19.7
2019-05-09T09:04:51.290Z,19.6
2019-05-09T09:06:51.673Z,19.7
2019-05-09T09:08:51.134Z,19.7
2019-05-09T09:10:51.099Z,19.7
2019-05-09T09:12:50.888Z,19.8
2019-05-09T09:14:50.823Z,19.8
2019-05-09T09:16:50.785Z,19.7
2019-05-09T09:18:51.065Z,19.6
2019-05-09T09:20:50.992Z,19.6
2019-05-09T09:22:50.711Z,19.8
2019-05-09T09:24:50.683Z,19.7
2019-05-09T09:26:50.569Z,19.7
2019-05-09T09:28:50.528Z,19.6
2019-05-09T09:30:50.627Z,19.6
2019-05-09T09:32:50.279Z,19.7
2019-05-09T09:34:50.308Z,19.8
2019-05-09T09:36:51.268Z,19.8
2019-05-09T09:38:50.140Z,19.9
2019-05-09T09:40:50.263Z,20
2019-05-09T09:42:50.218Z,20.1
2019-05-09T09:44:50.003Z,20.1
2019-05-09T09:46:49.779Z,20.1
2019-05-09T09:48:49.800Z,20.1
2019-05-09T09:50:51.740Z,20.2
2019-05-09T09:52:49.724Z,20.2
2019-05-09T09:54:49.585Z,20.2
2019-05-09T09:56:49.710Z,20.3
2019-05-09T09:58:49.567Z,20.5
2019-05-09T10:00:49.716Z,20.6
2019-05-09T10:02:49.610Z,20.7
2019-05-09T10:04:49.406Z,20.9
2019-05-09T10:06:52.957Z,21
2019-05-09T10:08:49.346Z,21.1
2019-05-09T10:10:50.718Z,21.1
2019-05-09T10:12:49.490Z,21.1
2019-05-09T10:14:49.361Z,21.2
2019-05-09T10:16:49.362Z,21.2
2019-05-09T10:18:50.172Z,21.3
2019-05-09T10:20:49.388Z,21.3
2019-05-09T10:22:58.776Z,21.3
2019-05-09T10:24:48.939Z,21.4
2019-05-09T10:26:49.025Z,21.4
2019-05-09T10:28:49.239Z,21.5
2019-05-09T10:30:48.847Z,21.5
2019-05-09T10:32:48.914Z,21.6
2019-05-09T10:34:49.174Z,21.6
2019-05-09T10:36:48.856Z,21.7
2019-05-09T10:38:48.786Z,21.7
2019-05-09T10:40:48.913Z,21.7
2019-05-09T10:42:48.616Z,21.7
2019-05-09T10:44:48.944Z,21.8
2019-05-09T10:46:56.915Z,21.8
2019-05-09T10:48:49.460Z,21.9
2019-05-09T10:50:54.247Z,22
2019-05-09T10:52:48.426Z,22
2019-05-09T10:54:50.198Z,22
2019-05-09T10:56:48.839Z,22.1
2019-05-09T10:58:48.508Z,22.2
2019-05-09T11:00:48.844Z,22.4
2019-05-09T11:02:48.469Z,22.5
2019-05-09T11:04:49.153Z,22.6
2019-05-09T11:06:48.334Z,22.7
2019-05-09T11:08:48.430Z,22.7
2019-05-09T11:10:48.329Z,22.8
2019-05-09T11:12:48.161Z,22.9
2019-05-09T11:14:48.619Z,22.9
2019-05-09T11:16:54.206Z,23
2019-05-09T11:18:48.572Z,23.1
2019-05-09T11:20:48.149Z,23.1
2019-05-09T11:22:48.202Z,23.2
2019-05-09T11:24:51.121Z,23.2
2019-05-09T11:26:48.269Z,23.3
2019-05-09T11:28:48.018Z,23.4
2019-05-09T11:30:48.187Z,23.5
2019-05-09T11:32:48.189Z,23.6
2019-05-09T11:34:48.709Z,23.7
2019-05-09T11:36:49.825Z,23.7
2019-05-09T11:38:49.395Z,23.8
2019-05-09T11:40:48.444Z,23.9
2019-05-09T11:42:48.344Z,23.9
2019-05-09T11:44:48.691Z,24
2019-05-09T11:46:48.186Z,24
2019-05-09T11:48:49.119Z,24
2019-05-09T11:50:48.070Z,24.1
2019-05-09T11:52:49.090Z,24.2
2019-05-09T11:54:48.470Z,24.2
2019-05-09T11:56:48.333Z,24.3
2019-05-09T11:58:48.483Z,24.4
2019-05-09T12:00:48.647Z,24.5
2019-05-09T12:02:49.983Z,24.7
2019-05-09T12:04:48.799Z,24.7
2019-05-09T12:06:49.317Z,24.8
2019-05-09T12:08:48.690Z,25
2019-05-09T12:10:48.299Z,25.2
2019-05-09T12:12:48.362Z,25.8
2019-05-09T12:14:48.549Z,26.5
2019-05-09T12:16:48.478Z,27.3
2019-05-09T12:18:49.064Z,28
2019-05-09T12:20:48.886Z,28.7
2019-05-09T12:22:49.734Z,29.4
2019-05-09T12:24:48.765Z,29.9
2019-05-09T12:26:49.157Z,30.5
2019-05-09T12:28:49.332Z,30.4
2019-05-09T12:30:49.441Z,30.3
2019-05-09T12:32:49.624Z,30
2019-05-09T12:34:49.874Z,29.5
2019-05-09T12:36:50.181Z,29.2
2019-05-09T12:38:50.382Z,28.7
2019-05-09T12:40:50.604Z,28.2
2019-05-09T12:42:50.565Z,27.9
2019-05-09T12:44:51.857Z,27.5
2019-05-09T12:46:50.777Z,27.2
2019-05-09T12:48:50.825Z,27
2019-05-09T12:50:51.112Z,26.7
2019-05-09T12:52:51.160Z,26.6
2019-05-09T12:54:51.289Z,26.4
2019-05-09T12:56:51.378Z,26.2
2019-05-09T12:58:51.397Z,25.9
2019-05-09T13:00:51.982Z,25.8
2019-05-09T13:02:52.197Z,25.6
2019-05-09T13:04:51.670Z,25.5
2019-05-09T13:06:51.613Z,25.4
2019-05-09T13:08:52.112Z,25.3
2019-05-09T13:10:51.699Z,25.2
2019-05-09T13:12:51.766Z,25.2
2019-05-09T13:14:51.794Z,25.1
2019-05-09T13:16:53.658Z,25.1
2019-05-09T13:18:52.255Z,25
2019-05-09T13:20:51.847Z,25
2019-05-09T13:22:52.675Z,25.1
2019-05-09T13:24:52.100Z,25.3
2019-05-09T13:26:52.039Z,25.8
2019-05-09T13:28:52.045Z,26.3
2019-05-09T13:30:52.030Z,26.9
2019-05-09T13:32:52.404Z,27.6
2019-05-09T13:34:52.492Z,28
2019-05-09T13:36:55.217Z,28.1
2019-05-09T13:39:00.270Z,27.9
2019-05-09T13:40:53.774Z,27.6
2019-05-09T13:42:53.230Z,27.1
2019-05-09T13:44:52.798Z,26.7
2019-05-09T13:46:52.794Z,26.4
2019-05-09T13:49:09.889Z,26.2
2019-05-09T13:50:53.287Z,26.1
2019-05-09T13:52:52.956Z,26.4
2019-05-09T13:54:53.140Z,26.5
2019-05-09T13:56:57.906Z,26.4
2019-05-09T13:58:53.299Z,26.2
2019-05-09T14:00:58.972Z,25.9
2019-05-09T14:02:53.804Z,25.6
2019-05-09T14:04:53.564Z,25.2
2019-05-09T14:06:54.386Z,24.7
2019-05-09T14:08:53.652Z,23.7
2019-05-09T14:10:53.733Z,22.7
2019-05-09T14:13:05.563Z,21.9
2019-05-09T14:14:53.581Z,21.4
2019-05-09T14:16:53.707Z,20.9
2019-05-09T14:18:55.509Z,20.6
2019-05-09T14:20:53.499Z,20.4
2019-05-09T14:22:53.564Z,20.2
2019-05-09T14:24:53.406Z,20.1
2019-05-09T14:26:53.669Z,20
2019-05-09T14:28:53.447Z,19.8
2019-05-09T14:30:53.250Z,19.6
2019-05-09T14:32:53.385Z,19.5
2019-05-09T14:34:53.171Z,19.3
2019-05-09T14:36:53.078Z,19.3
2019-05-09T14:38:53.057Z,19.2
2019-05-09T14:40:53.149Z,19
2019-05-09T14:42:52.769Z,19
2019-05-09T14:44:52.901Z,18.9
2019-05-09T14:46:52.737Z,18.9
2019-05-09T14:48:52.700Z,18.9
2019-05-09T14:50:52.398Z,18.8
2019-05-09T14:52:52.347Z,18.8
2019-05-09T14:54:52.403Z,18.8
2019-05-09T14:56:53.069Z,18.8
2019-05-09T14:58:52.047Z,18.9
2019-05-09T15:00:52.103Z,18.9
2019-05-09T15:02:51.973Z,18.8
2019-05-09T15:04:52.084Z,18.9
2019-05-09T15:06:51.719Z,18.8
2019-05-09T15:08:52.135Z,18.7
2019-05-09T15:10:51.593Z,18.6
2019-05-09T15:12:52.998Z,18.6
2019-05-09T15:14:51.732Z,18.5
2019-05-09T15:16:51.205Z,18.4
2019-05-09T15:18:51.163Z,18.3
2019-05-09T15:20:50.980Z,18.2
2019-05-09T15:22:50.916Z,18.1
2019-05-09T15:24:50.668Z,18
2019-05-09T15:26:50.697Z,18
2019-05-09T15:28:50.440Z,18
2019-05-09T15:30:51.453Z,17.9
2019-05-09T15:32:51.999Z,17.9
2019-05-09T15:34:49.996Z,18
2019-05-09T15:36:50.531Z,18
2019-05-09T15:38:50.030Z,18
2019-05-09T15:40:49.902Z,18.1
2019-05-09T15:42:49.686Z,18.2
2019-05-09T15:44:49.549Z,18.2
2019-05-09T15:46:49.373Z,18.2
2019-05-09T15:48:49.435Z,18.3
2019-05-09T15:50:49.073Z,18.3
2019-05-09T15:52:50.329Z,18.3
2019-05-09T15:54:49.962Z,18.4
2019-05-09T15:56:49.382Z,18.4
2019-05-09T15:58:49.235Z,18.4
2019-05-09T16:00:49.012Z,18.4
2019-05-09T16:02:48.863Z,18.4
2019-05-09T16:04:48.629Z,18.5
2019-05-09T16:06:50.926Z,18.5
2019-05-09T16:08:49.040Z,18.5
2019-05-09T16:10:48.832Z,18.4
2019-05-09T16:12:48.799Z,18.4
2019-05-09T16:14:48.752Z,18.4
2019-05-09T16:16:49.051Z,18.4
2019-05-09T16:18:48.771Z,18.4
2019-05-09T16:20:48.699Z,18.3
2019-05-09T16:22:48.652Z,18.3
2019-05-09T16:24:48.620Z,18.3
2019-05-09T16:26:48.797Z,18.3
2019-05-09T16:28:48.788Z,18.3
2019-05-09T16:30:50.672Z,18.3
2019-05-09T16:32:48.026Z,18.3
2019-05-09T16:34:47.306Z,18.3
2019-05-09T16:36:48.008Z,18.3
2019-05-09T16:38:49.070Z,18.3
2019-05-09T16:40:47.846Z,18.3
2019-05-09T16:42:47.513Z,18.3
2019-05-09T16:44:48.132Z,18.3
2019-05-09T16:46:48.505Z,18.3
2019-05-09T16:48:47.542Z,18.3
2019-05-09T16:50:57.675Z,18.3
2019-05-09T16:52:48.829Z,18.2
2019-05-09T16:54:49.765Z,18.2
2019-05-09T16:56:46.165Z,18.2
2019-05-09T16:58:45.987Z,18.1
2019-05-09T17:00:47.924Z,18.1
2019-05-09T17:02:47.893Z,18.1
2019-05-09T17:04:46.604Z,18.1
2019-05-09T17:06:45.983Z,18
2019-05-09T17:08:47.602Z,18
2019-05-09T17:10:48.342Z,18
2019-05-09T17:12:47.693Z,17.9
2019-05-09T17:14:45.247Z,17.9
2019-05-09T17:16:45.384Z,17.9
2019-05-09T17:18:45.308Z,17.9
2019-05-09T17:20:44.937Z,17.9
2019-05-09T17:22:47.369Z,17.8
2019-05-09T17:24:44.796Z,17.8
2019-05-09T17:26:44.669Z,17.8
2019-05-09T17:28:44.712Z,17.9
2019-05-09T17:30:44.653Z,17.8
2019-05-09T17:32:44.581Z,17.9
2019-05-09T17:34:44.337Z,17.9
2019-05-09T17:36:44.115Z,17.8
2019-05-09T17:38:44.111Z,17.9
2019-05-09T17:40:44.085Z,17.8
2019-05-09T17:42:44.029Z,17.8
2019-05-09T17:44:43.907Z,17.7
2019-05-09T17:46:43.627Z,17.7
2019-05-09T17:48:43.610Z,17.7
2019-05-09T17:50:43.464Z,17.7
2019-05-09T17:52:43.365Z,17.7
2019-05-09T17:54:43.082Z,17.6
2019-05-09T17:56:44.568Z,17.5
2019-05-09T17:58:42.967Z,17.5
2019-05-09T18:00:43.082Z,17.5
2019-05-09T18:02:42.980Z,17.4
2019-05-09T18:04:42.732Z,17.5
2019-05-09T18:06:42.676Z,17.4
2019-05-09T18:08:42.405Z,17.4
2019-05-09T18:10:42.298Z,17.4
2019-05-09T18:12:42.256Z,17.4
2019-05-09T18:14:42.519Z,17.5
2019-05-09T18:16:42.108Z,17.5
2019-05-09T18:18:42.119Z,17.5
2019-05-09T18:20:41.871Z,17.5
2019-05-09T18:22:41.763Z,17.4
2019-05-09T18:24:41.550Z,17.4
2019-05-09T18:26:41.565Z,17.4
2019-05-09T18:28:42.363Z,17.4
2019-05-09T18:30:41.404Z,17.4
2019-05-09T18:32:41.142Z,17.4
2019-05-09T18:34:41.154Z,17.5
2019-05-09T18:36:40.906Z,17.5
2019-05-09T18:38:40.898Z,17.5
2019-05-09T18:40:40.586Z,17.5
2019-05-09T18:42:40.521Z,17.5
2019-05-09T18:44:40.342Z,17.5
2019-05-09T18:46:40.272Z,17.5
2019-05-09T18:48:40.147Z,17.5
2019-05-09T18:50:40.350Z,17.4
2019-05-09T18:52:39.878Z,17.4
2019-05-09T18:54:39.910Z,17.4
2019-05-09T18:56:39.780Z,17.4
2019-05-09T18:58:39.831Z,17.5
2019-05-09T19:00:39.385Z,17.5
2019-05-09T19:02:39.698Z,17.5
2019-05-09T19:04:39.190Z,17.5
2019-05-09T19:06:39.933Z,17.5
2019-05-09T19:08:38.976Z,17.4
2019-05-09T19:10:39.354Z,17.4
2019-05-09T19:12:39.064Z,17.4
2019-05-09T19:14:38.554Z,17.4
2019-05-09T19:16:38.407Z,17.4
2019-05-09T19:18:38.350Z,17.4
2019-05-09T19:20:38.211Z,17.5
2019-05-09T19:22:38.221Z,17.5
2019-05-09T19:24:38.043Z,17.5
2019-05-09T19:26:37.996Z,17.5
2019-05-09T19:28:37.774Z,17.5
2019-05-09T19:30:37.787Z,17.6
2019-05-09T19:32:37.619Z,17.6
2019-05-09T19:34:37.361Z,17.6
2019-05-09T19:36:38.701Z,17.6
2019-05-09T19:38:37.208Z,17.6
2019-05-09T19:40:37.207Z,17.6
2019-05-09T19:42:37.190Z,17.6
2019-05-09T19:44:37.089Z,17.6
2019-05-09T19:46:36.779Z,17.6
2019-05-09T19:48:36.771Z,17.6
2019-05-09T19:50:36.443Z,17.6
2019-05-09T19:52:38.672Z,17.5
2019-05-09T19:54:36.560Z,17.5
2019-05-09T19:56:36.225Z,17.4
2019-05-09T19:58:36.052Z,17.4
2019-05-09T20:00:35.935Z,17.3
2019-05-09T20:02:35.862Z,17.3
2019-05-09T20:04:35.688Z,17.3
2019-05-09T20:06:35.628Z,17.4
2019-05-09T20:08:35.842Z,17.4
2019-05-09T20:10:35.345Z,17.4
2019-05-09T20:12:35.209Z,17.4
2019-05-09T20:14:35.000Z,17.4
2019-05-09T20:16:34.916Z,17.4
2019-05-09T20:18:34.764Z,17.4
2019-05-09T20:20:34.935Z,17.3
2019-05-09T20:22:34.585Z,17.3
2019-05-09T20:24:35.825Z,17.2
2019-05-09T20:26:34.475Z,17.3
2019-05-09T20:28:34.286Z,17.3
2019-05-09T20:30:34.227Z,17.3
2019-05-09T20:32:33.836Z,17.4
2019-05-09T20:34:33.828Z,17.4
2019-05-09T20:36:33.680Z,17.4
2019-05-09T20:38:33.762Z,17.4
2019-05-09T20:40:33.258Z,17.4
2019-05-09T20:42:33.376Z,17.4
2019-05-09T20:44:33.305Z,17.4
2019-05-09T20:46:33.069Z,17.4
2019-05-09T20:48:32.996Z,17.4
2019-05-09T20:50:32.929Z,17.4
2019-05-09T20:52:33.415Z,17.3
2019-05-09T20:54:32.535Z,17.3
2019-05-09T20:56:32.785Z,17.3
2019-05-09T20:58:32.670Z,17.3
2019-05-09T21:00:33.431Z,17.3
2019-05-09T21:02:31.986Z,17.2
2019-05-09T21:04:33.479Z,17.2
2019-05-09T21:06:31.920Z,17.1
2019-05-09T21:08:31.977Z,17.1
2019-05-09T21:10:31.494Z,17.1
2019-05-09T21:12:31.493Z,17.2
2019-05-09T21:14:32.811Z,17.2
2019-05-09T21:16:31.347Z,17.2
2019-05-09T21:18:31.441Z,17.3
2019-05-09T21:20:31.480Z,17.4
2019-05-09T21:22:31.045Z,17.4
2019-05-09T21:24:30.873Z,17.4
2019-05-09T21:26:30.770Z,17.5
2019-05-09T21:28:31.676Z,17.5
2019-05-09T21:30:30.521Z,17.5
2019-05-09T21:32:30.442Z,17.6
2019-05-09T21:34:30.482Z,17.6
2019-05-09T21:36:30.196Z,17.6
2019-05-09T21:38:30.172Z,17.6
2019-05-09T21:40:32.933Z,17.6
2019-05-09T21:42:29.826Z,17.7
2019-05-09T21:44:29.956Z,17.7
2019-05-09T21:46:29.578Z,17.7
2019-05-09T21:48:29.518Z,17.7
2019-05-09T21:50:29.886Z,17.7
2019-05-09T21:52:29.236Z,17.7
2019-05-09T21:54:29.158Z,17.7
2019-05-09T21:56:29.243Z,17.7
2019-05-09T21:58:28.983Z,17.7
2019-05-09T22:00:34.374Z,17.7
2019-05-09T22:02:28.830Z,17.7
2019-05-09T22:04:29.047Z,17.7
2019-05-09T22:06:28.586Z,17.7
2019-05-09T22:08:28.662Z,17.8
2019-05-09T22:10:28.379Z,17.8
2019-05-09T22:12:28.698Z,17.8
2019-05-09T22:14:28.383Z,17.8
2019-05-09T22:16:28.112Z,17.8
2019-05-09T22:18:27.756Z,17.8
2019-05-09T22:20:28.057Z,17.8
2019-05-09T22:22:28.447Z,17.8
2019-05-09T22:24:27.455Z,17.8
2019-05-09T22:26:27.622Z,17.8
2019-05-09T22:28:27.380Z,17.8
2019-05-09T22:30:27.456Z,17.9
2019-05-09T22:32:27.249Z,17.9
2019-05-09T22:34:27.076Z,17.9
2019-05-09T22:36:28.176Z,17.9
2019-05-09T22:38:26.830Z,17.9
2019-05-09T22:40:26.872Z,17.9
2019-05-09T22:42:26.718Z,17.9
2019-05-09T22:44:26.620Z,17.9
2019-05-09T22:46:26.557Z,17.9
2019-05-09T22:48:27.878Z,17.9
2019-05-09T22:50:26.448Z,17.9
2019-05-09T22:52:26.478Z,17.9
2019-05-09T22:54:26.025Z,17.9
2019-05-09T22:56:26.174Z,17.9
2019-05-09T22:58:25.721Z,17.9
2019-05-09T23:00:25.693Z,18
2019-05-09T23:02:25.517Z,18
2019-05-09T23:04:25.647Z,18
2019-05-09T23:06:25.875Z,18
2019-05-09T23:08:25.424Z,18
2019-05-09T23:10:25.203Z,17.9
2019-05-09T23:12:26.437Z,17.9
2019-05-09T23:14:24.978Z,17.9
2019-05-09T23:16:24.934Z,17.9
2019-05-09T23:18:24.614Z,17.9
2019-05-09T23:20:27.634Z,17.9
2019-05-09T23:22:25.677Z,17.9
2019-05-09T23:24:28.635Z,17.9
2019-05-09T23:26:24.474Z,17.9
2019-05-09T23:28:24.334Z,17.9
2019-05-09T23:30:25.460Z,17.8
2019-05-09T23:32:24.041Z,17.8
2019-05-09T23:34:23.885Z,17.8
2019-05-09T23:36:23.636Z,17.7
2019-05-09T23:38:23.655Z,17.6
2019-05-09T23:40:23.473Z,17.6
2019-05-09T23:42:23.322Z,17.5
2019-05-09T23:44:23.955Z,17.5
2019-05-09T23:46:23.048Z,17.4
2019-05-09T23:48:22.864Z,17.4
2019-05-09T23:50:22.756Z,17.4
2019-05-09T23:52:22.647Z,17.4
2019-05-09T23:54:23.338Z,17.5
2019-05-09T23:56:22.553Z,17.5
2019-05-09T23:58:22.352Z,17.5
