createdAt,value
2019-05-29T00:01:54.000Z,985.5
2019-05-29T00:07:06.000Z,985.6
2019-05-29T00:12:18.000Z,985.6
2019-05-29T00:17:30.000Z,985.7
2019-05-29T00:22:42.000Z,985.7
2019-05-29T00:27:55.000Z,985.8
2019-05-29T00:33:07.000Z,985.9
2019-05-29T00:38:19.000Z,985.9
2019-05-29T00:43:31.000Z,985.9
2019-05-29T00:48:43.000Z,986
2019-05-29T00:53:56.000Z,986.1
2019-05-29T00:59:08.000Z,986.1
2019-05-29T01:04:20.000Z,986.2
2019-05-29T01:09:32.000Z,986.1
2019-05-29T01:14:44.000Z,986.3
2019-05-29T01:19:57.000Z,986.2
2019-05-29T01:25:09.000Z,986.3
2019-05-29T01:30:21.000Z,986.4
2019-05-29T01:35:33.000Z,986.4
2019-05-29T01:40:45.000Z,986.5
2019-05-29T01:45:58.000Z,986.6
2019-05-29T01:51:10.000Z,986.6
2019-05-29T01:56:22.000Z,986.6
2019-05-29T02:01:34.000Z,986.6
2019-05-29T02:06:46.000Z,986.6
2019-05-29T02:11:58.000Z,986.7
2019-05-29T02:17:11.000Z,986.8
2019-05-29T02:22:23.000Z,986.8
2019-05-29T02:27:35.000Z,986.9
2019-05-29T02:32:47.000Z,986.9
2019-05-29T02:37:59.000Z,987
2019-05-29T02:43:12.000Z,987
2019-05-29T02:48:24.000Z,987.1
2019-05-29T02:53:36.000Z,987.2
2019-05-29T02:58:48.000Z,987.2
2019-05-29T03:04:00.000Z,987.2
2019-05-29T03:09:13.000Z,987.3
2019-05-29T03:14:25.000Z,987.3
2019-05-29T03:19:37.000Z,987.4
2019-05-29T03:24:49.000Z,987.4
2019-05-29T03:30:01.000Z,987.4
2019-05-29T03:35:14.000Z,987.5
2019-05-29T03:40:26.000Z,987.5
2019-05-29T03:45:38.000Z,987.6
2019-05-29T03:50:50.000Z,987.6
2019-05-29T03:56:02.000Z,987.7
2019-05-29T04:01:15.000Z,987.7
2019-05-29T04:06:27.000Z,987.8
2019-05-29T04:11:39.000Z,987.8
2019-05-29T04:16:51.000Z,987.9
2019-05-29T04:22:03.000Z,987.9
2019-05-29T04:27:16.000Z,988
2019-05-29T04:32:28.000Z,988
2019-05-29T04:37:40.000Z,988
2019-05-29T04:42:52.000Z,988.2
2019-05-29T04:48:04.000Z,988.3
2019-05-29T04:53:17.000Z,988.3
2019-05-29T04:58:29.000Z,988.5
2019-05-29T05:03:41.000Z,988.6
2019-05-29T05:08:53.000Z,988.6
2019-05-29T05:14:05.000Z,988.6
2019-05-29T05:19:18.000Z,988.8
2019-05-29T05:24:30.000Z,988.8
2019-05-29T05:29:42.000Z,988.7
2019-05-29T05:34:54.000Z,988.9
2019-05-29T05:40:06.000Z,988.8
2019-05-29T05:45:19.000Z,988.9
2019-05-29T05:50:31.000Z,989.1
2019-05-29T05:55:43.000Z,989.1
2019-05-29T06:00:55.000Z,989.1
2019-05-29T06:06:08.000Z,989.1
2019-05-29T06:11:20.000Z,989.2
2019-05-29T06:16:32.000Z,989.3
2019-05-29T06:21:44.000Z,989.4
2019-05-29T06:26:57.000Z,989.4
2019-05-29T06:32:09.000Z,989.5
2019-05-29T06:37:21.000Z,989.5
2019-05-29T06:42:33.000Z,989.6
2019-05-29T06:47:46.000Z,989.5
2019-05-29T06:52:58.000Z,989.6
2019-05-29T06:58:10.000Z,989.6
2019-05-29T07:03:22.000Z,989.7
2019-05-29T07:08:35.000Z,989.7
2019-05-29T07:13:47.000Z,989.7
2019-05-29T07:18:59.000Z,989.7
2019-05-29T07:24:11.000Z,989.8
2019-05-29T07:29:24.000Z,989.8
2019-05-29T07:34:36.000Z,989.8
2019-05-29T07:39:48.000Z,989.8
2019-05-29T07:45:00.000Z,989.9
2019-05-29T07:50:13.000Z,989.9
2019-05-29T07:55:25.000Z,989.9
2019-05-29T08:00:37.000Z,990
2019-05-29T08:05:49.000Z,990
2019-05-29T08:11:02.000Z,990.1
2019-05-29T08:16:14.000Z,990.1
2019-05-29T08:21:26.000Z,990.1
2019-05-29T08:26:38.000Z,990.1
2019-05-29T08:31:51.000Z,990.1
2019-05-29T08:37:03.000Z,990.1
2019-05-29T08:42:15.000Z,990.1
2019-05-29T08:47:27.000Z,990.2
2019-05-29T08:52:40.000Z,990.2
2019-05-29T08:57:52.000Z,990.1
2019-05-29T09:03:04.000Z,990.2
2019-05-29T09:08:16.000Z,990.2
2019-05-29T09:13:29.000Z,990.2
2019-05-29T09:18:41.000Z,990.2
2019-05-29T09:23:53.000Z,990.1
2019-05-29T09:29:05.000Z,990.1
2019-05-29T09:34:18.000Z,990.2
2019-05-29T09:39:30.000Z,990.2
2019-05-29T09:44:42.000Z,990.2
2019-05-29T09:49:54.000Z,990.1
2019-05-29T09:55:07.000Z,990.2
2019-05-29T10:00:19.000Z,990.3
2019-05-29T10:05:31.000Z,990.4
2019-05-29T10:10:43.000Z,990.4
2019-05-29T10:15:55.000Z,990.3
2019-05-29T10:21:08.000Z,990.4
2019-05-29T10:26:20.000Z,990.4
2019-05-29T10:31:32.000Z,990.4
2019-05-29T10:36:44.000Z,990.4
2019-05-29T10:41:57.000Z,990.2
2019-05-29T10:47:09.000Z,990.4
2019-05-29T10:52:21.000Z,990.4
2019-05-29T10:57:33.000Z,990.3
2019-05-29T11:02:46.000Z,990.4
2019-05-29T11:07:58.000Z,990.3
2019-05-29T11:13:10.000Z,990.2
2019-05-29T11:18:22.000Z,990.3
2019-05-29T11:23:35.000Z,990.2
2019-05-29T11:28:47.000Z,990.2
2019-05-29T11:33:59.000Z,990.2
2019-05-29T11:39:11.000Z,990.2
2019-05-29T11:44:24.000Z,990.2
2019-05-29T11:49:36.000Z,990.2
2019-05-29T11:54:48.000Z,990.2
2019-05-29T12:00:00.000Z,990.1
2019-05-29T12:05:13.000Z,990.1
2019-05-29T12:10:25.000Z,990.2
2019-05-29T12:15:37.000Z,990.1
2019-05-29T12:20:49.000Z,990.1
2019-05-29T12:26:02.000Z,990
2019-05-29T12:31:14.000Z,990.1
2019-05-29T12:36:26.000Z,990.1
2019-05-29T12:41:39.000Z,990.1
2019-05-29T12:46:51.000Z,990.1
2019-05-29T12:52:03.000Z,990.1
2019-05-29T12:57:15.000Z,990.1
2019-05-29T13:02:28.000Z,990
2019-05-29T13:07:40.000Z,990
2019-05-29T13:12:52.000Z,990
2019-05-29T13:18:04.000Z,989.9
2019-05-29T13:23:17.000Z,989.9
2019-05-29T13:28:29.000Z,989.9
2019-05-29T13:33:41.000Z,989.9
2019-05-29T13:38:54.000Z,990
2019-05-29T13:44:06.000Z,989.9
2019-05-29T13:49:18.000Z,989.8
2019-05-29T13:54:30.000Z,989.9
2019-05-29T13:59:43.000Z,989.8
2019-05-29T14:04:55.000Z,989.9
2019-05-29T14:10:07.000Z,989.8
2019-05-29T14:15:20.000Z,989.8
2019-05-29T14:20:32.000Z,989.8
2019-05-29T14:25:44.000Z,989.8
2019-05-29T14:30:57.000Z,989.8
2019-05-29T14:36:09.000Z,989.8
2019-05-29T14:41:21.000Z,989.8
2019-05-29T14:46:34.000Z,989.8
2019-05-29T14:51:46.000Z,989.9
2019-05-29T14:56:58.000Z,990
2019-05-29T15:02:11.000Z,990
2019-05-29T15:07:23.000Z,990
2019-05-29T15:12:35.000Z,989.9
2019-05-29T15:17:48.000Z,989.9
2019-05-29T15:23:00.000Z,989.9
2019-05-29T15:28:12.000Z,989.9
2019-05-29T15:33:25.000Z,990
2019-05-29T15:38:37.000Z,990.2
2019-05-29T15:43:50.000Z,990.2
2019-05-29T15:49:02.000Z,990.2
2019-05-29T15:54:15.000Z,990.2
2019-05-29T15:59:27.000Z,990.2
2019-05-29T16:04:40.000Z,990.2
2019-05-29T16:09:52.000Z,990.1
2019-05-29T16:15:04.000Z,990.1
2019-05-29T16:20:17.000Z,990.2
2019-05-29T16:25:29.000Z,990
2019-05-29T16:30:41.000Z,990.1
2019-05-29T16:35:53.000Z,990.1
2019-05-29T16:41:05.000Z,990
2019-05-29T16:46:17.000Z,990
2019-05-29T16:51:30.000Z,990
2019-05-29T16:56:42.000Z,990.1
2019-05-29T17:01:54.000Z,990
2019-05-29T17:07:07.000Z,990
2019-05-29T17:12:19.000Z,989.9
2019-05-29T17:17:31.000Z,989.7
2019-05-29T17:22:43.000Z,989.9
2019-05-29T17:27:56.000Z,989.8
2019-05-29T17:33:08.000Z,989.8
2019-05-29T17:38:20.000Z,989.8
2019-05-29T17:43:33.000Z,989.7
2019-05-29T17:48:45.000Z,989.9
2019-05-29T17:53:58.000Z,989.9
2019-05-29T17:59:10.000Z,989.9
2019-05-29T18:04:23.000Z,990
2019-05-29T18:09:35.000Z,990
2019-05-29T18:14:48.000Z,990
2019-05-29T18:20:00.000Z,990
2019-05-29T18:25:13.000Z,990.1
2019-05-29T18:30:25.000Z,990.2
2019-05-29T18:35:38.000Z,990.1
2019-05-29T18:40:50.000Z,990.1
2019-05-29T18:46:03.000Z,990.1
2019-05-29T18:51:15.000Z,990.2
2019-05-29T18:56:27.000Z,990.1
2019-05-29T19:01:40.000Z,990
2019-05-29T19:06:52.000Z,990.1
2019-05-29T19:12:05.000Z,990.1
2019-05-29T19:17:17.000Z,990.2
2019-05-29T19:22:30.000Z,990.2
2019-05-29T19:27:42.000Z,990.3
2019-05-29T19:32:55.000Z,990.3
2019-05-29T19:38:07.000Z,990.4
2019-05-29T19:43:19.000Z,990.4
2019-05-29T19:48:32.000Z,990.5
2019-05-29T19:53:44.000Z,990.6
2019-05-29T19:58:57.000Z,990.6
2019-05-29T20:04:09.000Z,990.6
2019-05-29T20:09:21.000Z,990.6
2019-05-29T20:14:34.000Z,990.6
2019-05-29T20:19:46.000Z,990.6
2019-05-29T20:24:59.000Z,990.7
2019-05-29T20:30:11.000Z,990.7
2019-05-29T20:35:23.000Z,990.7
2019-05-29T20:40:36.000Z,990.8
2019-05-29T20:45:48.000Z,990.7
2019-05-29T20:51:01.000Z,990.7
2019-05-29T20:56:13.000Z,990.7
2019-05-29T21:01:25.000Z,990.8
2019-05-29T21:06:38.000Z,990.7
2019-05-29T21:11:50.000Z,990.8
2019-05-29T21:17:02.000Z,990.7
2019-05-29T21:22:15.000Z,990.8
2019-05-29T21:27:28.000Z,990.7
2019-05-29T21:32:40.000Z,990.8
2019-05-29T21:37:52.000Z,990.8
2019-05-29T21:43:04.000Z,990.8
2019-05-29T21:48:17.000Z,990.7
2019-05-29T21:53:29.000Z,990.8
2019-05-29T21:58:41.000Z,990.8
2019-05-29T22:03:54.000Z,990.8
2019-05-29T22:09:06.000Z,990.8
2019-05-29T22:14:18.000Z,990.8
2019-05-29T22:19:31.000Z,990.8
2019-05-29T22:24:43.000Z,990.8
2019-05-29T22:29:55.000Z,990.7
2019-05-29T22:35:08.000Z,990.7
2019-05-29T22:40:20.000Z,990.6
2019-05-29T22:45:32.000Z,990.6
2019-05-29T22:50:44.000Z,990.6
2019-05-29T22:55:57.000Z,990.7
2019-05-29T23:01:09.000Z,990.6
2019-05-29T23:06:21.000Z,990.6
2019-05-29T23:16:46.000Z,990.6
2019-05-29T23:21:58.000Z,990.6
2019-05-29T23:27:11.000Z,990.6
2019-05-29T23:32:23.000Z,990.6
2019-05-29T23:37:35.000Z,990.5
2019-05-29T23:42:47.000Z,990.5
2019-05-29T23:48:00.000Z,990.5
2019-05-29T23:53:12.000Z,990.5
2019-05-29T23:58:24.000Z,990.5
