createdAt,value
2019-05-12T00:00:22.337Z,2.57
2019-05-12T00:02:51.275Z,3.60
2019-05-12T00:05:20.017Z,2.20
2019-05-12T00:07:49.063Z,2.30
2019-05-12T00:10:18.653Z,3.47
2019-05-12T00:12:48.252Z,2.40
2019-05-12T00:15:19.380Z,2.00
2019-05-12T00:17:48.521Z,2.20
2019-05-12T00:20:18.240Z,2.83
2019-05-12T00:22:50.379Z,1.97
2019-05-12T00:25:19.142Z,2.70
2019-05-12T00:27:48.779Z,2.57
2019-05-12T00:30:39.166Z,2.80
2019-05-12T00:33:09.366Z,4.60
2019-05-12T00:35:38.473Z,2.73
2019-05-12T00:38:09.006Z,2.37
2019-05-12T00:40:39.134Z,2.80
2019-05-12T00:43:09.047Z,2.87
2019-05-12T00:45:38.858Z,2.57
2019-05-12T00:48:09.236Z,4.10
2019-05-12T00:50:38.677Z,3.10
2019-05-12T00:53:08.995Z,5.47
2019-05-12T00:55:38.557Z,2.20
2019-05-12T00:58:08.491Z,2.40
2019-05-12T01:00:40.434Z,3.73
2019-05-12T01:03:08.876Z,3.00
2019-05-12T01:05:38.680Z,2.60
2019-05-12T01:08:08.963Z,2.93
2019-05-12T01:10:39.018Z,2.83
2019-05-12T01:13:08.788Z,2.73
2019-05-12T01:15:38.163Z,2.97
2019-05-12T01:18:09.157Z,2.70
2019-05-12T01:20:38.851Z,2.47
2019-05-12T01:23:08.566Z,2.43
2019-05-12T01:25:39.665Z,2.60
2019-05-12T01:28:08.317Z,3.23
2019-05-12T01:30:39.113Z,4.10
2019-05-12T01:33:09.053Z,3.73
2019-05-12T01:35:38.711Z,2.90
2019-05-12T01:38:08.499Z,3.10
2019-05-12T01:40:39.515Z,3.40
2019-05-12T01:43:08.881Z,4.00
2019-05-12T01:45:38.181Z,3.40
2019-05-12T01:48:08.835Z,3.30
2019-05-12T01:50:38.582Z,5.20
2019-05-12T01:53:08.314Z,3.80
2019-05-12T01:55:38.579Z,3.33
2019-05-12T01:58:08.363Z,3.50
2019-05-12T02:00:38.738Z,3.07
2019-05-12T02:03:09.167Z,2.70
2019-05-12T02:05:40.086Z,3.63
2019-05-12T02:08:12.486Z,5.00
2019-05-12T02:10:41.675Z,4.13
2019-05-12T02:13:10.332Z,3.10
2019-05-12T02:15:38.980Z,3.20
2019-05-12T02:18:09.126Z,3.63
2019-05-12T02:20:38.447Z,3.60
2019-05-12T02:23:09.068Z,3.77
2019-05-12T02:25:38.234Z,3.13
2019-05-12T02:28:09.157Z,3.03
2019-05-12T02:30:41.220Z,5.27
2019-05-12T02:33:07.900Z,3.47
2019-05-12T02:35:36.892Z,3.73
2019-05-12T02:38:05.757Z,3.60
2019-05-12T02:40:35.050Z,3.80
2019-05-12T02:43:05.306Z,3.77
2019-05-12T02:45:35.512Z,7.57
2019-05-12T02:48:05.482Z,4.40
2019-05-12T02:50:36.454Z,3.73
2019-05-12T02:53:06.278Z,3.40
2019-05-12T02:55:35.831Z,3.60
2019-05-12T02:58:05.738Z,3.87
2019-05-12T03:00:36.591Z,4.13
2019-05-12T03:03:07.131Z,6.23
2019-05-12T03:05:36.386Z,4.30
2019-05-12T03:08:05.343Z,3.73
2019-05-12T03:10:35.938Z,5.20
2019-05-12T03:13:05.101Z,9.10
2019-05-12T03:15:36.340Z,4.53
2019-05-12T03:18:06.640Z,4.67
2019-05-12T03:20:35.884Z,4.63
2019-05-12T03:23:06.459Z,5.03
2019-05-12T03:25:36.896Z,7.80
2019-05-12T03:28:08.540Z,6.60
2019-05-12T03:30:39.072Z,5.17
2019-05-12T03:33:10.867Z,6.93
2019-05-12T03:35:42.574Z,6.83
2019-05-12T03:38:07.816Z,4.77
2019-05-12T03:40:38.227Z,5.67
2019-05-12T03:43:06.868Z,5.20
2019-05-12T03:45:36.463Z,4.93
2019-05-12T03:48:05.515Z,4.83
2019-05-12T03:50:35.203Z,7.53
2019-05-12T03:53:10.249Z,6.50
2019-05-12T03:55:41.825Z,5.23
2019-05-12T03:58:07.028Z,4.70
2019-05-12T04:00:36.649Z,7.17
2019-05-12T04:03:06.082Z,4.50
2019-05-12T04:05:35.896Z,5.90
2019-05-12T04:08:06.226Z,5.13
2019-05-12T04:10:36.344Z,4.77
2019-05-12T04:13:06.232Z,4.30
2019-05-12T04:15:35.749Z,5.37
2019-05-12T04:18:05.969Z,5.00
2019-05-12T04:20:36.022Z,4.33
2019-05-12T04:23:06.313Z,4.67
2019-05-12T04:25:51.756Z,7.03
2019-05-12T04:28:06.110Z,7.43
2019-05-12T04:30:35.809Z,4.40
2019-05-12T04:33:05.514Z,4.63
2019-05-12T04:35:35.760Z,5.80
2019-05-12T04:38:05.359Z,5.90
2019-05-12T04:40:36.039Z,6.43
2019-05-12T04:43:06.279Z,4.97
2019-05-12T04:45:35.358Z,7.90
2019-05-12T04:48:05.150Z,4.40
2019-05-12T04:50:35.728Z,5.40
2019-05-12T04:53:06.026Z,4.70
2019-05-12T04:55:36.221Z,6.63
2019-05-12T04:58:05.717Z,5.17
2019-05-12T05:00:35.763Z,6.43
2019-05-12T05:03:05.783Z,6.10
2019-05-12T05:05:35.771Z,6.63
2019-05-12T05:08:05.254Z,7.60
2019-05-12T05:10:35.016Z,4.80
2019-05-12T05:13:05.561Z,6.47
2019-05-12T05:15:35.469Z,5.23
2019-05-12T05:18:06.773Z,4.77
2019-05-12T05:20:35.394Z,7.50
2019-05-12T05:23:04.793Z,7.97
2019-05-12T05:25:34.202Z,8.30
2019-05-12T05:28:03.918Z,5.63
2019-05-12T05:30:33.975Z,5.67
2019-05-12T05:33:04.659Z,6.90
2019-05-12T05:35:39.002Z,6.57
2019-05-12T05:38:04.818Z,5.77
2019-05-12T05:40:35.747Z,7.63
2019-05-12T05:43:12.370Z,6.03
2019-05-12T05:45:35.146Z,9.27
2019-05-12T05:48:09.441Z,6.00
2019-05-12T05:50:34.769Z,6.57
2019-05-12T05:53:04.177Z,6.37
2019-05-12T05:55:34.387Z,6.10
2019-05-12T05:58:08.440Z,6.80
2019-05-12T06:00:37.117Z,5.07
2019-05-12T06:03:05.691Z,5.83
2019-05-12T06:05:38.405Z,6.90
2019-05-12T06:08:09.653Z,10.30
2019-05-12T06:10:40.174Z,7.60
2019-05-12T06:13:06.235Z,6.90
2019-05-12T06:15:40.411Z,7.63
2019-05-12T06:18:05.496Z,8.47
2019-05-12T06:20:37.671Z,6.23
2019-05-12T06:23:04.688Z,5.73
2019-05-12T06:25:45.900Z,6.10
2019-05-12T06:28:06.373Z,7.93
2019-05-12T06:30:37.529Z,6.03
2019-05-12T06:33:05.539Z,7.80
2019-05-12T06:35:37.420Z,6.63
2019-05-12T06:38:05.398Z,7.23
2019-05-12T06:40:40.488Z,8.07
2019-05-12T06:43:05.106Z,6.93
2019-05-12T06:45:39.627Z,9.57
2019-05-12T06:48:04.263Z,7.43
2019-05-12T06:50:37.119Z,7.10
2019-05-12T06:53:05.103Z,9.70
2019-05-12T06:55:39.077Z,8.03
2019-05-12T06:58:05.170Z,7.00
2019-05-12T07:00:34.986Z,8.87
2019-05-12T07:03:04.338Z,9.47
2019-05-12T07:05:38.011Z,7.50
2019-05-12T07:08:04.376Z,7.53
2019-05-12T07:10:42.954Z,8.80
2019-05-12T07:13:05.646Z,10.30
2019-05-12T07:15:40.193Z,8.17
2019-05-12T07:18:10.143Z,7.33
2019-05-12T07:20:39.410Z,6.07
2019-05-12T07:23:08.171Z,7.77
2019-05-12T07:25:37.379Z,8.43
2019-05-12T07:28:07.943Z,9.93
2019-05-12T07:30:36.447Z,9.83
2019-05-12T07:33:05.360Z,9.07
2019-05-12T07:35:34.778Z,7.00
2019-05-12T07:38:04.738Z,7.23
2019-05-12T07:40:37.393Z,8.37
2019-05-12T07:43:09.937Z,7.43
2019-05-12T07:45:35.190Z,10.13
2019-05-12T07:48:10.076Z,9.70
2019-05-12T07:50:34.823Z,10.37
2019-05-12T07:53:04.264Z,9.37
2019-05-12T07:55:34.195Z,9.83
2019-05-12T07:58:10.296Z,9.27
2019-05-12T08:00:34.033Z,11.30
2019-05-12T08:03:06.104Z,8.97
2019-05-12T08:05:33.781Z,10.87
2019-05-12T08:08:08.740Z,9.37
2019-05-12T08:10:34.489Z,8.67
2019-05-12T08:13:04.454Z,12.50
2019-05-12T08:15:34.290Z,9.03
2019-05-12T08:18:07.380Z,9.13
2019-05-12T08:20:34.578Z,9.20
2019-05-12T08:23:05.787Z,9.83
2019-05-12T08:25:34.347Z,13.83
2019-05-12T08:28:12.218Z,12.20
2019-05-12T08:30:34.542Z,14.70
2019-05-12T08:33:09.240Z,14.30
2019-05-12T08:35:38.045Z,10.53
2019-05-12T08:38:04.222Z,10.13
2019-05-12T08:40:34.126Z,12.30
2019-05-12T08:43:08.179Z,11.07
2019-05-12T08:45:37.206Z,12.73
2019-05-12T08:48:10.017Z,11.57
2019-05-12T08:50:36.137Z,15.00
2019-05-12T08:53:05.122Z,12.00
2019-05-12T08:55:35.906Z,10.50
2019-05-12T08:58:04.131Z,11.63
2019-05-12T09:00:39.778Z,12.77
2019-05-12T09:03:07.786Z,12.27
2019-05-12T09:05:38.459Z,13.63
2019-05-12T09:08:07.146Z,13.97
2019-05-12T09:10:35.770Z,13.17
2019-05-12T09:13:04.589Z,15.20
2019-05-12T09:15:34.531Z,12.97
2019-05-12T09:18:04.804Z,11.60
2019-05-12T09:20:39.335Z,10.73
2019-05-12T09:23:05.068Z,12.63
2019-05-12T09:25:34.348Z,16.03
2019-05-12T09:28:04.582Z,12.90
2019-05-12T09:30:33.811Z,12.43
2019-05-12T09:33:04.117Z,11.60
2019-05-12T09:35:39.056Z,13.23
2019-05-12T09:38:06.218Z,12.67
2019-05-12T09:40:35.642Z,14.70
2019-05-12T09:43:09.208Z,13.57
2019-05-12T09:45:40.092Z,17.57
2019-05-12T09:48:09.145Z,12.43
2019-05-12T09:50:36.942Z,13.63
2019-05-12T09:53:11.349Z,14.37
2019-05-12T09:55:36.013Z,13.23
2019-05-12T09:58:04.943Z,13.50
2019-05-12T10:00:35.973Z,13.20
2019-05-12T10:03:08.449Z,13.70
2019-05-12T10:05:40.950Z,11.77
2019-05-12T10:08:06.838Z,10.57
2019-05-12T10:10:40.005Z,12.77
2019-05-12T10:13:05.891Z,15.57
2019-05-12T10:15:35.101Z,10.87
2019-05-12T10:18:10.951Z,12.10
2019-05-12T10:20:37.991Z,10.63
2019-05-12T10:23:04.939Z,13.03
2019-05-12T10:25:34.119Z,11.83
2019-05-12T10:28:11.153Z,13.80
2019-05-12T10:30:34.046Z,12.70
2019-05-12T10:33:03.953Z,12.80
2019-05-12T10:35:34.956Z,15.97
2019-05-12T10:38:08.522Z,10.77
2019-05-12T10:40:34.009Z,12.10
2019-05-12T10:43:04.541Z,12.80
2019-05-12T10:45:34.529Z,10.57
2019-05-12T10:48:03.834Z,11.63
2019-05-12T10:50:34.111Z,14.87
2019-05-12T10:53:04.586Z,11.77
2019-05-12T10:55:34.000Z,13.83
2019-05-12T10:58:06.397Z,11.80
2019-05-12T11:00:34.044Z,12.23
2019-05-12T11:03:10.102Z,10.83
2019-05-12T11:05:34.371Z,15.47
2019-05-12T11:08:11.062Z,10.67
2019-05-12T11:10:34.555Z,13.37
2019-05-12T11:13:08.456Z,10.27
2019-05-12T11:15:34.400Z,15.53
2019-05-12T11:18:09.450Z,13.50
2019-05-12T11:20:38.216Z,13.07
2019-05-12T11:23:07.808Z,10.43
2019-05-12T11:25:36.865Z,15.27
2019-05-12T11:28:05.974Z,12.17
2019-05-12T11:30:34.858Z,13.77
2019-05-12T11:33:04.421Z,10.27
2019-05-12T11:35:33.743Z,12.13
2019-05-12T11:38:04.606Z,9.10
2019-05-12T11:40:34.828Z,11.30
2019-05-12T11:43:04.193Z,10.83
2019-05-12T11:45:34.061Z,11.73
2019-05-12T11:48:10.071Z,13.63
2019-05-12T11:50:33.879Z,10.97
2019-05-12T11:53:04.272Z,10.33
2019-05-12T11:55:34.916Z,10.67
2019-05-12T11:58:09.186Z,8.80
2019-05-12T12:00:36.473Z,7.17
2019-05-12T12:03:12.850Z,8.77
2019-05-12T12:05:38.215Z,8.40
2019-05-12T12:08:06.866Z,8.50
2019-05-12T12:10:39.681Z,8.53
2019-05-12T12:13:07.292Z,5.80
2019-05-12T12:15:36.305Z,6.20
2019-05-12T12:18:12.958Z,6.57
2019-05-12T12:20:36.322Z,7.57
2019-05-12T12:23:10.603Z,6.60
2019-05-12T12:25:36.187Z,7.37
2019-05-12T12:28:04.815Z,7.60
2019-05-12T12:30:34.290Z,9.27
2019-05-12T12:33:04.447Z,6.57
2019-05-12T12:35:34.424Z,10.47
2019-05-12T12:38:04.162Z,6.77
2019-05-12T12:40:33.475Z,6.57
2019-05-12T12:43:03.816Z,9.23
2019-05-12T12:45:52.280Z,8.13
2019-05-12T12:48:27.799Z,6.20
2019-05-12T12:50:53.374Z,4.97
2019-05-12T12:53:23.636Z,6.30
2019-05-12T12:55:53.777Z,5.63
2019-05-12T12:58:29.256Z,5.13
2019-05-12T13:00:56.647Z,4.57
2019-05-12T13:03:25.666Z,6.37
2019-05-12T13:05:54.381Z,5.43
2019-05-12T13:08:24.692Z,4.00
2019-05-12T13:10:54.508Z,5.70
2019-05-12T13:13:24.602Z,5.80
2019-05-12T13:15:54.690Z,3.33
2019-05-12T13:18:32.021Z,4.30
2019-05-12T13:20:54.086Z,4.80
2019-05-12T13:23:36.855Z,5.60
2019-05-12T13:25:54.654Z,3.57
2019-05-12T13:28:25.868Z,3.23
2019-05-12T13:31:07.591Z,3.23
2019-05-12T13:33:24.694Z,7.50
2019-05-12T13:35:55.724Z,2.67
2019-05-12T13:38:24.318Z,4.53
2019-05-12T13:40:54.011Z,3.50
2019-05-12T13:43:23.688Z,2.63
2019-05-12T13:45:53.447Z,3.00
2019-05-12T13:48:23.984Z,3.63
2019-05-12T13:50:54.200Z,2.87
2019-05-12T13:53:24.332Z,3.17
2019-05-12T13:55:54.393Z,2.03
2019-05-12T13:58:27.825Z,2.43
2019-05-12T14:01:10.384Z,2.00
2019-05-12T14:03:27.946Z,3.27
2019-05-12T14:05:56.287Z,3.83
2019-05-12T14:08:25.173Z,2.47
2019-05-12T14:10:59.231Z,4.20
2019-05-12T14:13:24.620Z,2.70
2019-05-12T14:15:53.862Z,1.77
2019-05-12T14:18:22.681Z,3.10
2019-05-12T14:20:58.888Z,2.43
2019-05-12T14:23:23.830Z,5.40
2019-05-12T14:25:54.109Z,1.93
2019-05-12T14:28:23.425Z,2.70
2019-05-12T14:30:54.526Z,2.40
2019-05-12T14:33:24.587Z,2.47
2019-05-12T14:35:53.922Z,1.40
2019-05-12T14:38:27.434Z,3.70
2019-05-12T14:40:53.661Z,4.17
2019-05-12T14:43:24.113Z,1.73
2019-05-12T14:45:54.122Z,3.20
2019-05-12T14:48:23.514Z,2.07
2019-05-12T14:50:53.549Z,2.93
2019-05-12T14:53:23.742Z,4.00
2019-05-12T14:55:53.508Z,1.53
2019-05-12T14:58:23.675Z,2.67
2019-05-12T15:00:56.431Z,1.53
2019-05-12T15:03:24.345Z,3.23
2019-05-12T15:05:54.451Z,2.07
2019-05-12T15:08:35.571Z,1.60
2019-05-12T15:10:54.685Z,4.63
2019-05-12T15:13:24.116Z,1.33
2019-05-12T15:15:58.140Z,1.83
2019-05-12T15:18:23.554Z,2.87
2019-05-12T15:20:54.471Z,1.37
2019-05-12T15:23:32.482Z,3.97
2019-05-12T15:25:54.770Z,1.33
2019-05-12T15:28:23.768Z,4.27
2019-05-12T15:30:54.223Z,1.20
2019-05-12T15:33:24.320Z,3.23
2019-05-12T15:35:54.631Z,3.33
2019-05-12T15:38:24.082Z,1.20
2019-05-12T15:40:53.807Z,1.40
2019-05-12T15:43:24.387Z,5.27
2019-05-12T15:45:55.384Z,3.73
2019-05-12T15:48:26.033Z,1.53
2019-05-12T15:50:59.296Z,1.93
2019-05-12T15:53:27.023Z,1.50
2019-05-12T15:55:56.108Z,1.70
2019-05-12T15:58:24.904Z,1.63
2019-05-12T16:00:54.142Z,2.70
2019-05-12T16:03:26.587Z,1.57
2019-05-12T16:05:54.592Z,1.30
2019-05-12T16:08:24.514Z,1.53
2019-05-12T16:10:53.573Z,1.10
2019-05-12T16:13:24.807Z,3.40
2019-05-12T16:15:56.838Z,2.47
2019-05-12T16:18:26.616Z,1.03
2019-05-12T16:20:59.109Z,3.67
2019-05-12T16:23:30.049Z,1.97
2019-05-12T16:26:01.286Z,3.33
2019-05-12T16:28:26.830Z,1.70
2019-05-12T16:30:58.936Z,1.00
2019-05-12T16:33:26.095Z,2.77
2019-05-12T16:35:59.960Z,0.90
2019-05-12T16:38:25.339Z,1.27
2019-05-12T16:40:54.262Z,1.33
2019-05-12T16:43:23.788Z,1.00
2019-05-12T16:45:53.830Z,3.03
2019-05-12T16:48:30.467Z,0.90
2019-05-12T16:50:54.311Z,2.97
2019-05-12T16:53:27.690Z,1.47
2019-05-12T16:55:53.531Z,2.77
2019-05-12T16:58:26.107Z,3.07
2019-05-12T17:00:53.565Z,1.70
2019-05-12T17:03:23.762Z,1.60
2019-05-12T17:05:55.743Z,1.93
2019-05-12T17:08:24.077Z,3.27
2019-05-12T17:11:01.246Z,3.07
2019-05-12T17:13:23.854Z,1.77
2019-05-12T17:15:55.265Z,1.17
2019-05-12T17:18:24.676Z,1.33
2019-05-12T17:20:54.530Z,1.63
2019-05-12T17:23:24.585Z,0.83
2019-05-12T17:25:53.908Z,2.10
2019-05-12T17:28:23.833Z,3.07
2019-05-12T17:30:54.355Z,1.47
2019-05-12T17:33:27.539Z,2.47
2019-05-12T17:35:54.035Z,1.10
2019-05-12T17:38:25.205Z,1.10
2019-05-12T17:40:58.798Z,1.37
2019-05-12T17:43:23.918Z,1.50
2019-05-12T17:45:56.892Z,2.20
2019-05-12T17:48:23.534Z,1.10
2019-05-12T17:50:53.981Z,1.30
2019-05-12T17:53:24.079Z,6.17
2019-05-12T17:55:53.971Z,2.53
2019-05-12T17:58:24.229Z,5.33
2019-05-12T18:00:53.025Z,1.53
2019-05-12T18:03:25.195Z,2.57
2019-05-12T18:05:53.396Z,1.13
2019-05-12T18:08:23.956Z,2.30
2019-05-12T18:10:54.482Z,2.40
2019-05-12T18:13:25.003Z,2.37
2019-05-12T18:15:54.057Z,1.43
2019-05-12T18:18:32.364Z,2.17
2019-05-12T18:20:55.620Z,1.30
2019-05-12T18:23:26.165Z,1.57
2019-05-12T18:25:54.712Z,2.33
2019-05-12T18:28:27.470Z,3.37
2019-05-12T18:30:54.429Z,3.03
2019-05-12T18:33:33.502Z,1.83
2019-05-12T18:35:54.494Z,1.67
2019-05-12T18:38:26.643Z,0.90
2019-05-12T18:40:54.774Z,4.07
2019-05-12T18:43:24.257Z,1.40
2019-05-12T18:45:57.194Z,1.40
2019-05-12T18:48:25.239Z,1.20
2019-05-12T18:50:54.601Z,1.10
2019-05-12T18:53:27.952Z,4.67
2019-05-12T18:55:54.191Z,1.50
2019-05-12T18:58:30.760Z,2.77
2019-05-12T19:00:53.955Z,2.13
2019-05-12T19:03:25.392Z,5.03
2019-05-12T19:05:54.276Z,1.47
2019-05-12T19:08:24.419Z,1.37
2019-05-12T19:10:53.455Z,1.60
2019-05-12T19:13:22.522Z,1.30
2019-05-12T19:15:52.793Z,2.00
2019-05-12T19:18:24.496Z,0.90
2019-05-12T19:20:54.228Z,2.67
2019-05-12T19:23:28.525Z,1.40
2019-05-12T19:25:54.194Z,4.57
2019-05-12T19:28:23.845Z,3.53
2019-05-12T19:30:54.693Z,3.70
2019-05-12T19:33:23.279Z,4.40
2019-05-12T19:35:59.618Z,1.03
2019-05-12T19:38:23.986Z,1.80
2019-05-12T19:40:58.816Z,2.63
2019-05-12T19:43:23.956Z,1.53
2019-05-12T19:45:53.654Z,3.60
2019-05-12T19:48:27.182Z,1.33
2019-05-12T19:50:56.965Z,1.47
2019-05-12T19:53:23.978Z,4.07
2019-05-12T19:55:52.807Z,1.10
2019-05-12T19:58:23.601Z,4.17
2019-05-12T20:00:54.121Z,3.93
2019-05-12T20:03:24.169Z,3.73
2019-05-12T20:05:53.806Z,2.33
2019-05-12T20:08:23.254Z,3.77
2019-05-12T20:10:54.144Z,2.73
2019-05-12T20:13:24.113Z,3.17
2019-05-12T20:15:52.908Z,2.27
2019-05-12T20:18:23.590Z,2.03
2019-05-12T20:20:54.115Z,1.90
2019-05-12T20:23:24.598Z,3.43
2019-05-12T20:25:53.544Z,2.07
2019-05-12T20:28:24.187Z,1.70
2019-05-12T20:31:00.976Z,3.80
2019-05-12T20:33:24.042Z,2.13
2019-05-12T20:35:54.669Z,2.77
2019-05-12T20:38:25.556Z,1.20
2019-05-12T20:40:54.213Z,2.23
2019-05-12T20:43:31.819Z,1.43
2019-05-12T20:45:53.836Z,3.67
2019-05-12T20:48:26.509Z,3.60
2019-05-12T20:50:54.466Z,2.53
2019-05-12T20:53:31.599Z,2.40
2019-05-12T20:55:54.746Z,2.47
2019-05-12T20:58:28.574Z,2.20
2019-05-12T21:00:54.132Z,2.63
2019-05-12T21:03:24.301Z,3.50
2019-05-12T21:05:58.159Z,2.60
2019-05-12T21:08:23.951Z,3.57
2019-05-12T21:10:54.226Z,2.70
2019-05-12T21:13:27.082Z,1.63
2019-05-12T21:15:54.119Z,1.10
2019-05-12T21:18:23.876Z,1.50
2019-05-12T21:20:54.798Z,2.70
2019-05-12T21:23:24.240Z,5.93
2019-05-12T21:25:58.063Z,2.80
2019-05-12T21:28:24.089Z,2.20
2019-05-12T21:30:55.817Z,1.00
2019-05-12T21:33:24.141Z,1.50
2019-05-12T21:35:54.604Z,4.23
2019-05-12T21:38:27.455Z,2.00
2019-05-12T21:40:53.739Z,1.63
2019-05-12T21:43:22.942Z,1.17
2019-05-12T21:45:53.740Z,3.33
2019-05-12T21:48:25.787Z,4.30
2019-05-12T21:50:53.177Z,3.10
2019-05-12T21:53:23.893Z,4.53
2019-05-12T21:55:57.725Z,4.70
2019-05-12T21:58:23.034Z,2.67
2019-05-12T22:00:59.595Z,1.40
2019-05-12T22:03:24.424Z,3.60
2019-05-12T22:05:55.594Z,1.97
2019-05-12T22:08:26.022Z,1.60
2019-05-12T22:10:55.050Z,2.30
2019-05-12T22:13:23.991Z,5.10
2019-05-12T22:15:57.259Z,3.63
2019-05-12T22:18:23.866Z,1.67
2019-05-12T22:21:01.202Z,1.97
2019-05-12T22:23:24.768Z,4.27
2019-05-12T22:25:55.677Z,2.83
2019-05-12T22:28:24.029Z,3.50
2019-05-12T22:30:54.101Z,4.37
2019-05-12T22:33:24.222Z,1.83
2019-05-12T22:36:02.785Z,2.53
2019-05-12T22:38:24.730Z,1.90
2019-05-12T22:40:56.120Z,3.20
2019-05-12T22:43:24.254Z,2.40
2019-05-12T22:45:54.775Z,2.47
2019-05-12T22:48:23.965Z,2.67
2019-05-12T22:50:54.798Z,3.77
2019-05-12T22:53:25.907Z,3.03
2019-05-12T22:55:53.570Z,2.20
2019-05-12T22:58:25.267Z,4.03
2019-05-12T23:01:00.752Z,2.97
2019-05-12T23:03:24.241Z,2.40
2019-05-12T23:05:59.791Z,3.20
2019-05-12T23:08:24.645Z,2.03
2019-05-12T23:10:56.080Z,5.70
2019-05-12T23:13:24.202Z,2.83
2019-05-12T23:15:53.040Z,1.73
2019-05-12T23:18:28.861Z,1.93
2019-05-12T23:20:54.123Z,2.40
2019-05-12T23:23:24.309Z,5.80
2019-05-12T23:26:00.183Z,4.97
2019-05-12T23:28:23.889Z,2.97
2019-05-12T23:30:53.537Z,1.43
2019-05-12T23:33:25.563Z,1.60
2019-05-12T23:35:53.642Z,2.07
2019-05-12T23:38:24.536Z,2.77
2019-05-12T23:40:53.785Z,2.23
2019-05-12T23:43:23.731Z,2.00
2019-05-12T23:45:53.376Z,3.33
2019-05-12T23:48:22.791Z,3.30
2019-05-12T23:50:54.138Z,1.43
2019-05-12T23:53:24.207Z,1.47
2019-05-12T23:55:54.148Z,3.70
2019-05-12T23:58:23.591Z,1.43
