createdAt,value
2023-05-06T00:02:02.042Z,101681.09
2023-05-06T00:04:29.226Z,101676.69
2023-05-06T00:06:57.589Z,101678.66
2023-05-06T00:09:24.866Z,101672.81
2023-05-06T00:11:51.887Z,101676.94
2023-05-06T00:14:19.120Z,101672.47
2023-05-06T00:16:46.302Z,101673.31
2023-05-06T00:19:13.832Z,101673.31
2023-05-06T00:21:40.775Z,101678.03
2023-05-06T00:24:07.823Z,101672.88
2023-05-06T00:26:34.879Z,101668.66
2023-05-06T00:29:02.222Z,101681.00
2023-05-06T00:31:29.467Z,101675.91
2023-05-06T00:33:58.694Z,101676.97
2023-05-06T00:36:25.919Z,101677.44
2023-05-06T00:38:52.874Z,101688.22
2023-05-06T00:41:20.152Z,101681.06
2023-05-06T00:43:47.176Z,101689.53
2023-05-06T00:46:16.481Z,101687.53
2023-05-06T00:48:44.824Z,101691.78
2023-05-06T00:51:12.808Z,101692.75
2023-05-06T00:53:40.407Z,101691.16
2023-05-06T00:56:08.091Z,101687.66
2023-05-06T00:58:35.402Z,101693.59
2023-05-06T01:01:03.276Z,101690.72
2023-05-06T01:03:31.523Z,101693.81
2023-05-06T01:06:12.087Z,101692.41
2023-05-06T01:08:54.894Z,101695.31
2023-05-06T01:11:47.059Z,101692.28
2023-05-06T01:14:36.204Z,101691.44
2023-05-06T01:17:11.231Z,101687.09
2023-05-06T01:20:06.419Z,101694.09
2023-05-06T01:22:37.280Z,101689.47
2023-05-06T01:25:04.643Z,101697.56
2023-05-06T01:27:31.847Z,101696.63
2023-05-06T01:29:59.834Z,101705.09
2023-05-06T01:32:26.904Z,101700.22
2023-05-06T01:35:09.932Z,101702.78
2023-05-06T01:37:55.667Z,101708.84
2023-05-06T01:40:26.501Z,101703.63
2023-05-06T01:42:55.195Z,101704.41
2023-05-06T01:45:26.366Z,101715.72
2023-05-06T01:47:54.203Z,101719.97
2023-05-06T01:50:21.228Z,101723.47
2023-05-06T01:52:58.346Z,101722.75
2023-05-06T01:55:25.572Z,101724.13
2023-05-06T01:57:53.214Z,101717.13
2023-05-06T02:00:20.417Z,101723.28
2023-05-06T02:02:47.770Z,101731.50
2023-05-06T02:05:15.069Z,101727.97
2023-05-06T02:07:42.088Z,101723.41
2023-05-06T02:10:09.497Z,101723.06
2023-05-06T02:12:36.572Z,101724.69
2023-05-06T02:15:04.291Z,101725.66
2023-05-06T02:17:31.579Z,101731.91
2023-05-06T02:19:59.421Z,101721.38
2023-05-06T02:22:26.393Z,101723.75
2023-05-06T02:24:53.469Z,101732.69
2023-05-06T02:27:20.516Z,101725.00
2023-05-06T02:29:47.458Z,101728.97
2023-05-06T02:32:14.520Z,101731.50
2023-05-06T02:34:41.427Z,101730.03
2023-05-06T02:37:08.438Z,101727.16
2023-05-06T02:39:35.413Z,101730.78
2023-05-06T02:42:02.822Z,101733.75
2023-05-06T02:44:29.858Z,101738.69
2023-05-06T02:46:56.922Z,101736.06
2023-05-06T02:49:23.870Z,101727.88
2023-05-06T02:51:51.129Z,101732.47
2023-05-06T02:54:18.076Z,101740.44
2023-05-06T02:56:46.393Z,101738.44
2023-05-06T02:59:14.069Z,101738.19
2023-05-06T03:01:41.099Z,101734.59
2023-05-06T03:04:08.094Z,101725.34
2023-05-06T03:06:35.068Z,101721.38
2023-05-06T03:09:02.107Z,101720.31
2023-05-06T03:11:31.644Z,101714.97
2023-05-06T03:13:58.649Z,101712.63
2023-05-06T03:16:25.604Z,101715.09
2023-05-06T03:18:52.524Z,101724.13
2023-05-06T03:21:19.523Z,101718.06
2023-05-06T03:23:46.456Z,101707.97
2023-05-06T03:26:13.375Z,101715.38
2023-05-06T03:28:43.680Z,101720.88
2023-05-06T03:31:10.730Z,101724.09
2023-05-06T03:33:37.708Z,101723.16
2023-05-06T03:36:05.336Z,101732.69
2023-05-06T03:38:32.294Z,101722.81
2023-05-06T03:40:59.276Z,101726.66
2023-05-06T03:43:26.214Z,101726.34
2023-05-06T03:45:53.161Z,101730.59
2023-05-06T03:48:20.217Z,101733.91
2023-05-06T03:50:47.463Z,101736.75
2023-05-06T03:53:14.585Z,101732.63
2023-05-06T03:55:42.104Z,101730.03
2023-05-06T03:58:09.061Z,101724.53
2023-05-06T04:00:35.968Z,101733.25
2023-05-06T04:03:03.247Z,101737.22
2023-05-06T04:05:30.303Z,101746.56
2023-05-06T04:07:57.325Z,101742.28
2023-05-06T04:10:24.271Z,101738.97
2023-05-06T04:12:51.210Z,101736.22
2023-05-06T04:15:18.294Z,101739.94
2023-05-06T04:17:45.502Z,101741.75
2023-05-06T04:20:12.831Z,101743.56
2023-05-06T04:22:39.893Z,101747.59
2023-05-06T04:25:07.549Z,101747.59
2023-05-06T04:27:34.655Z,101756.59
2023-05-06T04:30:01.701Z,101757.59
2023-05-06T04:32:28.996Z,101762.38
2023-05-06T04:34:56.987Z,101766.47
2023-05-06T04:37:24.199Z,101774.09
2023-05-06T04:39:51.247Z,101777.94
2023-05-06T04:42:18.217Z,101771.97
2023-05-06T04:44:45.173Z,101771.47
2023-05-06T04:47:12.327Z,101776.66
2023-05-06T04:49:39.847Z,101778.78
2023-05-06T04:52:06.824Z,101781.97
2023-05-06T04:54:33.843Z,101781.66
2023-05-06T04:57:01.197Z,101780.16
2023-05-06T04:59:28.171Z,101772.94
2023-05-06T05:01:55.150Z,101780.16
2023-05-06T05:04:22.092Z,101792.53
2023-05-06T05:06:49.080Z,101791.91
2023-05-06T05:09:16.065Z,101785.94
2023-05-06T05:11:43.106Z,101794.88
2023-05-06T05:14:10.072Z,101796.69
2023-05-06T05:16:37.218Z,101800.28
2023-05-06T05:19:04.910Z,101802.19
2023-05-06T05:21:33.065Z,101800.06
2023-05-06T05:24:00.035Z,101801.88
2023-05-06T05:26:26.990Z,101802.13
2023-05-06T05:28:53.899Z,101806.28
2023-05-06T05:31:20.938Z,101809.50
2023-05-06T05:33:47.951Z,101806.28
2023-05-06T05:36:16.370Z,101810.75
2023-05-06T05:38:43.419Z,101809.78
2023-05-06T05:41:10.371Z,101813.28
2023-05-06T05:43:37.374Z,101819.66
2023-05-06T05:46:04.623Z,101824.97
2023-05-06T05:48:32.893Z,101820.16
2023-05-06T05:51:02.048Z,101823.34
2023-05-06T05:53:29.156Z,101817.81
2023-05-06T05:55:56.099Z,101820.28
2023-05-06T05:58:23.393Z,101818.91
2023-05-06T06:00:50.387Z,101828.78
2023-05-06T06:03:18.588Z,101828.78
2023-05-06T06:05:45.744Z,101828.03
2023-05-06T06:08:13.285Z,101827.19
2023-05-06T06:10:40.302Z,101823.03
2023-05-06T06:13:07.250Z,101829.13
2023-05-06T06:15:34.318Z,101828.69
2023-05-06T06:18:02.346Z,101830.38
2023-05-06T06:20:29.420Z,101835.81
2023-05-06T06:22:56.355Z,101840.81
2023-05-06T06:25:23.297Z,101843.47
2023-05-06T06:27:50.298Z,101844.56
2023-05-06T06:30:17.186Z,101848.72
2023-05-06T06:32:49.545Z,101846.78
2023-05-06T06:35:16.807Z,101853.63
2023-05-06T06:37:43.777Z,101850.19
2023-05-06T06:40:11.662Z,101858.19
2023-05-06T06:42:38.722Z,101857.88
2023-05-06T06:45:09.214Z,101860.19
2023-05-06T06:47:36.469Z,101858.94
2023-05-06T06:50:03.694Z,101866.91
2023-05-06T06:52:30.687Z,101870.13
2023-05-06T06:54:57.828Z,101876.84
2023-05-06T06:57:24.733Z,101870.41
2023-05-06T06:59:53.784Z,101871.72
2023-05-06T07:02:21.178Z,101873.53
2023-05-06T07:04:49.393Z,101879.91
2023-05-06T07:07:16.324Z,101868.97
2023-05-06T07:09:44.518Z,101870.53
2023-05-06T07:12:12.346Z,101870.22
2023-05-06T07:14:39.389Z,101874.69
2023-05-06T07:17:06.441Z,101875.63
2023-05-06T07:19:33.546Z,101873.06
2023-05-06T07:22:00.837Z,101876.13
2023-05-06T07:24:27.787Z,101873.38
2023-05-06T07:26:54.922Z,101882.22
2023-05-06T07:29:21.924Z,101881.03
2023-05-06T07:31:48.847Z,101885.75
2023-05-06T07:34:15.982Z,101893.72
2023-05-06T07:36:43.668Z,101895.44
2023-05-06T07:39:11.556Z,101891.16
2023-05-06T07:41:38.540Z,101901.38
2023-05-06T07:44:06.549Z,101901.72
2023-05-06T07:46:33.899Z,101910.78
2023-05-06T07:49:01.106Z,101902.47
2023-05-06T07:51:28.351Z,101902.69
2023-05-06T07:53:55.358Z,101905.88
2023-05-06T07:56:22.366Z,101904.91
2023-05-06T07:58:49.567Z,101906.63
2023-05-06T08:01:16.761Z,101911.75
2023-05-06T08:03:44.133Z,101907.69
2023-05-06T08:06:11.272Z,101905.31
2023-05-06T08:08:38.326Z,101913.09
2023-05-06T08:11:05.455Z,101909.47
2023-05-06T08:13:33.681Z,101914.41
2023-05-06T08:16:02.606Z,101915.56
2023-05-06T08:18:30.244Z,101914.38
2023-05-06T08:20:57.326Z,101917.16
2023-05-06T08:23:24.364Z,101923.69
2023-05-06T08:25:51.319Z,101926.88
2023-05-06T08:28:18.265Z,101933.38
2023-05-06T08:30:48.558Z,101931.56
2023-05-06T08:33:15.751Z,101931.66
2023-05-06T08:35:42.808Z,101927.28
2023-05-06T08:38:09.818Z,101934.13
2023-05-06T08:40:43.098Z,101926.81
2023-05-06T08:43:14.919Z,101934.78
2023-05-06T08:45:42.653Z,101936.97
2023-05-06T08:48:09.874Z,101944.13
2023-05-06T08:50:42.098Z,101944.13
2023-05-06T08:53:13.639Z,101942.56
2023-05-06T08:55:42.265Z,101939.66
2023-05-06T08:58:16.974Z,101944.84
2023-05-06T09:00:44.682Z,101948.25
2023-05-06T09:03:11.801Z,101944.75
2023-05-06T09:05:39.002Z,101950.16
2023-05-06T09:08:06.031Z,101954.50
2023-05-06T09:10:38.099Z,101946.06
2023-05-06T09:13:05.180Z,101939.78
2023-05-06T09:15:42.813Z,101938.28
2023-05-06T09:18:11.998Z,101940.22
2023-05-06T09:20:44.753Z,101945.72
2023-05-06T09:23:14.158Z,101946.81
2023-05-06T09:25:41.868Z,101947.22
2023-05-06T09:28:11.170Z,101941.38
2023-05-06T09:30:46.408Z,101949.66
2023-05-06T09:33:13.766Z,101945.91
2023-05-06T09:35:42.917Z,101949.16
2023-05-06T09:38:10.897Z,101936.38
2023-05-06T09:40:38.934Z,101937.16
2023-05-06T09:43:06.292Z,101931.91
2023-05-06T09:45:33.491Z,101929.59
2023-05-06T09:48:00.909Z,101928.00
2023-05-06T09:50:28.915Z,101932.50
2023-05-06T09:52:56.604Z,101937.16
2023-05-06T09:55:27.006Z,101934.31
2023-05-06T09:57:55.318Z,101938.69
2023-05-06T10:00:28.323Z,101944.94
2023-05-06T10:02:56.055Z,101940.50
2023-05-06T10:05:25.131Z,101935.88
2023-05-06T10:07:53.633Z,101938.16
2023-05-06T10:10:24.797Z,101930.59
2023-05-06T10:12:53.065Z,101925.63
2023-05-06T10:15:20.161Z,101932.66
2023-05-06T10:17:49.163Z,101935.38
2023-05-06T10:20:16.940Z,101939.25
2023-05-06T10:22:43.960Z,101933.19
2023-05-06T10:25:23.956Z,101934.03
2023-05-06T10:27:51.865Z,101927.59
2023-05-06T10:30:19.918Z,101927.13
2023-05-06T10:32:47.065Z,101936.19
2023-05-06T10:35:37.011Z,101934.59
2023-05-06T10:38:08.694Z,101938.25
2023-05-06T10:40:35.783Z,101931.25
2023-05-06T10:43:39.101Z,101927.72
2023-05-06T10:46:11.349Z,101924.56
2023-05-06T10:48:40.543Z,101926.38
2023-05-06T10:51:20.016Z,101919.06
2023-05-06T10:54:05.481Z,101911.41
2023-05-06T10:56:39.231Z,101920.06
2023-05-06T10:59:10.202Z,101914.81
2023-05-06T11:01:41.196Z,101916.16
2023-05-06T11:04:08.092Z,101914.09
2023-05-06T11:06:39.039Z,101916.53
2023-05-06T11:09:06.946Z,101914.84
2023-05-06T11:11:47.375Z,101913.59
2023-05-06T11:14:15.766Z,101918.84
2023-05-06T11:16:50.481Z,101918.44
2023-05-06T11:19:23.931Z,101922.47
2023-05-06T11:21:51.702Z,101920.53
2023-05-06T11:24:29.197Z,101917.97
2023-05-06T11:26:58.520Z,101909.69
2023-05-06T11:29:27.069Z,101910.16
2023-05-06T11:31:54.313Z,101919.50
2023-05-06T11:34:24.107Z,101914.88
2023-05-06T11:36:58.922Z,101910.69
2023-05-06T11:39:36.691Z,101915.63
2023-05-06T11:42:07.968Z,101911.88
2023-05-06T11:44:37.276Z,101907.06
2023-05-06T11:47:06.467Z,101914.56
2023-05-06T11:49:41.395Z,101915.97
2023-05-06T11:52:10.090Z,101923.09
2023-05-06T11:54:40.586Z,101917.50
2023-05-06T11:57:08.240Z,101918.44
2023-05-06T11:59:39.988Z,101921.22
2023-05-06T12:02:09.839Z,101928.84
2023-05-06T12:04:42.365Z,101915.47
2023-05-06T12:07:11.383Z,101928.00
2023-05-06T12:09:41.985Z,101914.88
2023-05-06T12:12:10.243Z,101921.38
2023-05-06T12:14:38.403Z,101927.84
2023-05-06T12:17:05.895Z,101927.31
2023-05-06T12:19:32.978Z,101922.09
2023-05-06T12:22:15.241Z,101920.97
2023-05-06T12:24:42.251Z,101926.06
2023-05-06T12:27:09.211Z,101933.50
2023-05-06T12:29:36.373Z,101920.72
2023-05-06T12:32:10.934Z,101931.28
2023-05-06T12:34:39.606Z,101933.84
2023-05-06T12:37:07.989Z,101923.34
2023-05-06T12:39:36.939Z,101934.31
2023-05-06T12:42:04.312Z,101926.84
2023-05-06T12:44:35.146Z,101938.88
2023-05-06T12:47:18.467Z,101936.25
2023-05-06T12:49:55.544Z,101935.00
2023-05-06T12:52:24.763Z,101925.59
2023-05-06T12:54:54.880Z,101921.88
2023-05-06T12:57:22.513Z,101926.44
2023-05-06T12:59:50.034Z,101925.91
2023-05-06T13:02:17.208Z,101919.88
2023-05-06T13:04:45.426Z,101921.41
2023-05-06T13:07:12.385Z,101919.88
2023-05-06T13:09:39.427Z,101922.94
2023-05-06T13:12:07.511Z,101918.78
2023-05-06T13:14:36.430Z,101925.00
2023-05-06T13:17:07.016Z,101916.28
2023-05-06T13:19:34.331Z,101917.44
2023-05-06T13:22:01.820Z,101916.56
2023-05-06T13:24:29.703Z,101918.38
2023-05-06T13:26:57.632Z,101917.00
2023-05-06T13:29:24.964Z,101919.75
2023-05-06T13:31:52.574Z,101918.25
2023-05-06T13:34:19.585Z,101914.25
2023-05-06T13:36:49.290Z,101915.97
2023-05-06T13:39:16.761Z,101914.56
2023-05-06T13:41:46.615Z,101909.41
2023-05-06T13:44:14.100Z,101914.09
2023-05-06T13:46:41.504Z,101907.16
2023-05-06T13:49:09.136Z,101902.13
2023-05-06T13:51:36.219Z,101901.44
2023-05-06T13:54:03.792Z,101909.34
2023-05-06T13:56:30.865Z,101900.72
2023-05-06T13:58:57.850Z,101904.03
2023-05-06T14:01:25.060Z,101902.00
2023-05-06T14:03:52.842Z,101900.28
2023-05-06T14:06:20.156Z,101900.63
2023-05-06T14:08:47.548Z,101893.97
2023-05-06T14:11:14.614Z,101899.34
2023-05-06T14:13:41.604Z,101895.06
2023-05-06T14:16:08.674Z,101892.84
2023-05-06T14:18:35.684Z,101894.00
2023-05-06T14:21:02.679Z,101900.88
2023-05-06T14:23:29.580Z,101897.28
2023-05-06T14:25:56.622Z,101890.50
2023-05-06T14:28:23.885Z,101884.59
2023-05-06T14:30:51.572Z,101886.31
2023-05-06T14:33:18.653Z,101879.00
2023-05-06T14:35:46.376Z,101875.00
2023-05-06T14:38:13.430Z,101866.53
2023-05-06T14:40:40.674Z,101860.31
2023-05-06T14:43:07.762Z,101867.94
2023-05-06T14:45:35.237Z,101866.16
2023-05-06T14:48:02.504Z,101858.56
2023-05-06T14:50:30.523Z,101863.94
2023-05-06T14:52:57.559Z,101864.94
2023-05-06T14:55:24.562Z,101862.09
2023-05-06T14:57:51.665Z,101857.28
2023-05-06T15:00:18.995Z,101858.31
2023-05-06T15:02:46.449Z,101855.63
2023-05-06T15:05:13.799Z,101855.91
2023-05-06T15:07:41.364Z,101865.28
2023-05-06T15:10:08.709Z,101866.69
2023-05-06T15:12:36.967Z,101874.03
2023-05-06T15:15:05.513Z,101870.53
2023-05-06T15:17:32.869Z,101874.06
2023-05-06T15:20:00.036Z,101882.41
2023-05-06T15:22:27.105Z,101880.72
2023-05-06T15:24:54.187Z,101887.19
2023-05-06T15:27:21.186Z,101885.91
2023-05-06T15:29:48.292Z,101886.19
2023-05-06T15:32:15.360Z,101896.66
2023-05-06T15:34:42.467Z,101902.81
2023-05-06T15:37:10.612Z,101900.59
2023-05-06T15:39:38.082Z,101904.47
2023-05-06T15:42:05.563Z,101906.56
2023-05-06T15:44:33.900Z,101903.63
2023-05-06T15:47:01.260Z,101901.09
2023-05-06T15:52:00.754Z,101899.38
2023-05-06T15:54:28.885Z,101895.53
2023-05-06T15:56:56.639Z,101910.69
2023-05-06T15:59:23.784Z,101909.50
2023-05-06T16:02:25.246Z,101907.13
2023-05-06T16:04:37.994Z,101904.81
2023-05-06T16:07:05.284Z,101910.09
2023-05-06T16:09:32.279Z,101910.94
2023-05-06T16:11:59.337Z,101909.75
2023-05-06T16:14:26.338Z,101906.31
2023-05-06T16:16:53.404Z,101919.78
2023-05-06T16:19:20.482Z,101916.88
2023-05-06T16:21:48.491Z,101918.97
2023-05-06T16:24:16.164Z,101914.84
2023-05-06T16:26:43.186Z,101913.22
2023-05-06T16:29:10.407Z,101912.69
2023-05-06T16:31:38.041Z,101921.72
2023-05-06T16:34:05.284Z,101909.41
2023-05-06T16:36:32.231Z,101906.72
2023-05-06T16:38:59.504Z,101905.28
2023-05-06T16:41:26.547Z,101905.28
2023-05-06T16:43:54.145Z,101897.41
2023-05-06T16:46:23.957Z,101894.88
2023-05-06T16:48:52.315Z,101892.25
2023-05-06T16:51:19.492Z,101897.63
2023-05-06T16:53:46.614Z,101901.28
2023-05-06T16:56:13.761Z,101903.38
2023-05-06T16:58:40.801Z,101891.31
2023-05-06T17:01:08.260Z,101887.69
2023-05-06T17:03:38.083Z,101890.03
2023-05-06T17:06:05.422Z,101894.75
2023-05-06T17:08:36.142Z,101898.63
2023-05-06T17:11:07.071Z,101904.72
2023-05-06T17:13:34.729Z,101901.69
2023-05-06T17:16:01.784Z,101901.78
2023-05-06T17:18:28.876Z,101906.53
2023-05-06T17:20:57.172Z,101906.53
2023-05-06T17:23:24.959Z,101917.50
2023-05-06T17:25:51.954Z,101912.41
2023-05-06T17:28:19.184Z,101919.69
2023-05-06T17:30:46.866Z,101919.81
2023-05-06T17:33:14.100Z,101915.19
2023-05-06T17:35:41.128Z,101916.69
2023-05-06T17:38:08.457Z,101918.00
2023-05-06T17:40:35.506Z,101921.03
2023-05-06T17:43:02.648Z,101924.44
2023-05-06T17:45:29.875Z,101919.59
2023-05-06T17:47:56.892Z,101926.84
2023-05-06T17:50:24.008Z,101923.09
2023-05-06T17:52:53.048Z,101923.69
2023-05-06T17:55:23.740Z,101929.63
2023-05-06T17:57:52.796Z,101926.56
2023-05-06T18:00:20.008Z,101921.59
2023-05-06T18:02:47.311Z,101926.22
2023-05-06T18:05:14.559Z,101933.34
2023-05-06T18:07:41.907Z,101927.16
2023-05-06T18:10:09.479Z,101941.84
2023-05-06T18:12:37.195Z,101935.28
2023-05-06T18:15:05.189Z,101947.97
2023-05-06T18:17:32.196Z,101956.22
2023-05-06T18:19:59.313Z,101949.41
2023-05-06T18:22:26.316Z,101948.56
2023-05-06T18:24:55.518Z,101945.13
2023-05-06T18:27:23.153Z,101951.94
2023-05-06T18:29:50.152Z,101956.03
2023-05-06T18:32:18.015Z,101966.19
2023-05-06T18:34:45.089Z,101963.97
2023-05-06T18:37:12.035Z,101957.03
2023-05-06T18:39:45.737Z,101958.25
2023-05-06T18:42:12.770Z,101962.53
2023-05-06T18:44:42.164Z,101962.88
2023-05-06T18:47:09.180Z,101967.59
2023-05-06T18:49:36.179Z,101962.38
2023-05-06T18:52:03.360Z,101974.66
2023-05-06T18:54:30.477Z,101978.94
2023-05-06T18:56:58.865Z,101985.38
2023-05-06T18:59:26.192Z,101991.06
2023-05-06T19:01:53.190Z,101993.94
2023-05-06T19:04:20.273Z,101999.91
2023-05-06T19:06:47.326Z,101993.94
2023-05-06T19:09:14.372Z,101989.22
2023-05-06T19:11:41.374Z,101992.31
2023-05-06T19:14:08.350Z,101989.13
2023-05-06T19:16:35.391Z,101990.94
2023-05-06T19:19:03.001Z,101995.50
2023-05-06T19:21:29.994Z,102002.25
2023-05-06T19:23:59.950Z,102001.91
2023-05-06T19:26:30.168Z,102011.06
2023-05-06T19:28:57.136Z,102018.22
2023-05-06T19:31:24.268Z,102012.44
2023-05-06T19:33:51.261Z,102008.84
2023-05-06T19:36:18.235Z,102008.06
2023-05-06T19:38:45.199Z,102007.13
2023-05-06T19:41:12.198Z,102009.25
2023-05-06T19:43:43.233Z,102010.41
2023-05-06T19:46:11.817Z,102013.19
2023-05-06T19:48:39.246Z,102009.56
2023-05-06T19:51:06.996Z,102008.16
2023-05-06T19:53:34.711Z,102013.41
2023-05-06T19:56:12.659Z,102014.34
2023-05-06T19:58:40.369Z,102016.25
2023-05-06T20:01:07.498Z,102012.31
2023-05-06T20:03:35.572Z,102020.22
2023-05-06T20:06:03.928Z,102017.31
2023-05-06T20:08:31.283Z,102019.78
2023-05-06T20:10:58.401Z,102014.44
2023-05-06T20:13:26.137Z,102011.59
2023-05-06T20:15:54.408Z,102018.94
2023-05-06T20:18:21.450Z,102019.69
2023-05-06T20:20:48.483Z,102026.78
2023-05-06T20:23:15.606Z,102027.44
2023-05-06T20:25:42.606Z,102016.66
2023-05-06T20:28:10.089Z,102023.19
2023-05-06T20:30:38.661Z,102027.03
2023-05-06T20:33:06.016Z,102029.25
2023-05-06T20:35:38.344Z,102035.16
2023-05-06T20:38:06.665Z,102042.50
2023-05-06T20:40:35.837Z,102042.56
2023-05-06T20:43:03.267Z,102048.56
2023-05-06T20:45:31.618Z,102041.53
2023-05-06T20:47:58.923Z,102043.84
2023-05-06T20:50:26.498Z,102043.28
2023-05-06T20:52:54.573Z,102054.16
2023-05-06T20:55:23.598Z,102045.03
2023-05-06T20:57:51.067Z,102051.72
2023-05-06T21:00:19.173Z,102048.97
2023-05-06T21:02:46.298Z,102062.38
2023-05-06T21:05:13.626Z,102059.06
2023-05-06T21:07:41.141Z,102058.13
2023-05-06T21:10:09.980Z,102057.06
2023-05-06T21:12:37.354Z,102048.41
2023-05-06T21:15:04.940Z,102043.94
2023-05-06T21:17:32.023Z,102044.72
2023-05-06T21:19:59.054Z,102049.06
2023-05-06T21:22:26.195Z,102038.84
2023-05-06T21:24:53.253Z,102040.44
2023-05-06T21:27:20.224Z,102037.22
2023-05-06T21:29:47.216Z,102042.25
2023-05-06T21:32:14.326Z,102032.63
2023-05-06T21:34:41.541Z,102033.53
2023-05-06T21:37:08.714Z,102032.94
2023-05-06T21:39:36.155Z,102034.97
2023-05-06T21:42:03.187Z,102036.56
2023-05-06T21:44:30.191Z,102035.63
2023-05-06T21:46:57.273Z,102031.44
2023-05-06T21:49:24.364Z,102029.94
2023-05-06T21:51:51.591Z,102036.25
2023-05-06T21:54:18.635Z,102033.66
2023-05-06T21:56:45.819Z,102036.25
2023-05-06T21:59:13.408Z,102038.56
2023-05-06T22:01:40.410Z,102035.06
2023-05-06T22:04:12.411Z,102039.28
2023-05-06T22:06:39.917Z,102036.56
2023-05-06T22:09:09.880Z,102038.38
2023-05-06T22:11:38.592Z,102042.53
2023-05-06T22:14:06.996Z,102042.72
2023-05-06T22:16:35.811Z,102047.78
2023-05-06T22:19:04.122Z,102042.16
2023-05-06T22:21:33.480Z,102047.03
2023-05-06T22:24:01.391Z,102042.88
2023-05-06T22:26:28.386Z,102044.78
2023-05-06T22:28:56.432Z,102044.69
2023-05-06T22:31:24.913Z,102045.63
2023-05-06T22:33:55.725Z,102051.78
2023-05-06T22:36:23.078Z,102044.13
2023-05-06T22:38:50.110Z,102045.81
2023-05-06T22:41:18.475Z,102058.19
2023-05-06T22:43:45.577Z,102056.28
2023-05-06T22:46:12.832Z,102050.75
2023-05-06T22:48:40.706Z,102056.69
2023-05-06T22:51:08.015Z,102054.69
2023-05-06T22:53:35.023Z,102054.69
2023-05-06T22:56:02.054Z,102054.56
2023-05-06T22:58:29.581Z,102063.50
2023-05-06T23:00:56.672Z,102053.44
2023-05-06T23:03:23.899Z,102056.59
2023-05-06T23:05:51.236Z,102061.50
2023-05-06T23:08:18.242Z,102062.34
2023-05-06T23:10:45.730Z,102065.66
2023-05-06T23:13:12.858Z,102062.41
2023-05-06T23:15:40.244Z,102062.78
2023-05-06T23:18:07.431Z,102057.84
2023-05-06T23:20:34.472Z,102058.53
2023-05-06T23:23:01.527Z,102066.03
2023-05-06T23:25:28.578Z,102063.00
2023-05-06T23:27:55.592Z,102068.41
2023-05-06T23:30:22.658Z,102062.72
2023-05-06T23:32:49.759Z,102057.00
2023-05-06T23:35:16.963Z,102070.13
2023-05-06T23:37:43.886Z,102062.31
2023-05-06T23:40:12.748Z,102063.75
2023-05-06T23:42:40.193Z,102066.13
2023-05-06T23:45:07.728Z,102065.38
2023-05-06T23:47:34.817Z,102065.47
2023-05-06T23:50:01.840Z,102068.78
2023-05-06T23:52:29.262Z,102073.94
2023-05-06T23:54:56.195Z,102077.72
2023-05-06T23:57:23.141Z,102076.94
2023-05-06T23:59:50.057Z,102079.81
