createdAt,value
2023-10-05T00:03:14.727Z,12.21
2023-10-05T00:06:15.883Z,12.19
2023-10-05T00:09:14.487Z,12.16
2023-10-05T00:12:14.466Z,12.17
2023-10-05T00:15:15.479Z,12.15
2023-10-05T00:18:14.264Z,12.14
2023-10-05T01:43:27.800Z,12.09
2023-10-05T01:46:31.376Z,12.12
2023-10-05T01:51:03.338Z,12.15
2023-10-05T01:52:35.104Z,12.16
2023-10-05T01:54:06.550Z,12.19
2023-10-05T01:57:09.646Z,12.26
2023-10-05T01:58:41.535Z,12.24
2023-10-05T02:02:14.335Z,12.17
2023-10-05T02:05:26.496Z,12.17
2023-10-05T02:08:16.050Z,12.15
2023-10-05T02:11:15.246Z,12.12
2023-10-05T02:14:16.788Z,12.1
2023-10-05T02:17:16.148Z,12.11
2023-10-05T02:20:17.151Z,12.07
2023-10-05T02:23:15.896Z,12.12
2023-10-05T02:26:16.018Z,12.13
2023-10-05T02:29:16.431Z,12.11
2023-10-05T02:32:15.693Z,12.1
2023-10-05T02:36:47.266Z,12.1
2023-10-05T02:38:18.849Z,12.12
2023-10-05T02:41:16.293Z,12.13
2023-10-05T02:44:16.797Z,12.15
2023-10-05T02:47:17.909Z,12.16
2023-10-05T02:50:16.629Z,12.12
2023-10-05T02:53:16.654Z,12.18
2023-10-05T02:56:17.128Z,12.16
2023-10-05T02:59:12.380Z,12.12
2023-10-05T03:02:13.238Z,12.21
2023-10-05T03:05:13.487Z,12.25
2023-10-05T03:08:14.604Z,12.27
2023-10-05T03:11:13.377Z,12.29
2023-10-05T03:14:13.542Z,12.31
2023-10-05T03:17:14.063Z,12.33
2023-10-05T03:20:13.224Z,12.33
2023-10-05T03:23:14.032Z,12.39
2023-10-05T03:26:14.298Z,12.4
2023-10-05T03:29:15.457Z,12.41
2023-10-05T03:32:16.927Z,12.43
2023-10-05T03:35:14.488Z,12.43
2023-10-05T03:38:15.684Z,12.43
2023-10-05T03:41:14.993Z,12.42
2023-10-05T03:44:15.266Z,12.42
2023-10-05T03:47:16.542Z,12.42
2023-10-05T03:50:15.336Z,12.36
2023-10-05T03:53:15.576Z,12.38
2023-10-05T03:56:16.068Z,12.37
2023-10-05T03:59:11.403Z,12.31
2023-10-05T04:02:12.275Z,12.33
2023-10-05T04:05:12.426Z,12.31
2023-10-05T04:08:13.599Z,12.33
2023-10-05T04:11:12.109Z,12.33
2023-10-05T04:14:12.209Z,12.3
2023-10-05T04:17:12.640Z,12.26
2023-10-05T04:20:11.959Z,12.18
2023-10-05T04:23:12.835Z,12.19
2023-10-05T04:26:13.094Z,12.16
2023-10-05T04:30:44.640Z,12.16
2023-10-05T04:32:16.374Z,12.18
2023-10-05T04:35:14.617Z,12.18
2023-10-05T04:38:13.352Z,12.15
2023-10-05T04:41:13.531Z,12.14
2023-10-05T04:44:14.011Z,12.13
2023-10-05T04:47:13.252Z,12.13
2023-10-05T04:50:14.162Z,12.13
2023-10-05T04:53:14.286Z,12.16
2023-10-05T04:56:15.425Z,12.13
2023-10-05T04:59:10.273Z,12.08
2023-10-05T05:02:10.358Z,12.07
2023-10-05T05:05:10.823Z,12.05
2023-10-05T05:08:10.111Z,12.04
2023-10-05T05:11:10.889Z,12.03
2023-10-05T05:14:11.148Z,12.02
2023-10-05T05:17:12.323Z,11.99
2023-10-05T05:20:11.192Z,11.96
2023-10-05T05:23:11.161Z,11.99
2023-10-05T05:27:44.941Z,11.98
2023-10-05T05:29:16.516Z,11.93
2023-10-05T05:32:12.071Z,12.02
2023-10-05T05:35:11.286Z,12.11
2023-10-05T05:38:12.290Z,12.2
2023-10-05T05:41:12.409Z,12.29
2023-10-05T05:44:13.545Z,12.37
2023-10-05T05:47:12.333Z,12.44
2023-10-05T05:50:12.336Z,12.48
2023-10-05T05:53:12.785Z,12.55
2023-10-05T05:56:12.077Z,12.56
2023-10-05T05:59:08.167Z,12.54
2023-10-05T06:02:08.358Z,12.56
2023-10-05T06:05:09.414Z,12.59
2023-10-05T06:08:08.162Z,12.63
2023-10-05T06:11:08.292Z,12.71
2023-10-05T06:14:08.834Z,12.8
2023-10-05T06:17:08.197Z,12.87
2023-10-05T06:20:09.038Z,12.89
2023-10-05T06:23:10.730Z,13.01
2023-10-05T06:26:10.040Z,13.09
2023-10-05T06:29:10.107Z,13.07
2023-10-05T06:32:10.652Z,13.12
2023-10-05T06:35:09.959Z,13.15
2023-10-05T06:38:10.863Z,13.18
2023-10-05T06:41:11.075Z,13.23
2023-10-05T06:44:12.240Z,13.25
2023-10-05T06:47:11.174Z,13.27
2023-10-05T06:50:11.129Z,13.26
2023-10-05T06:53:11.747Z,13.42
2023-10-05T06:56:10.946Z,13.61
2023-10-05T06:59:07.955Z,13.73
2023-10-05T07:02:09.666Z,13.88
2023-10-05T07:05:09.397Z,14.04
2023-10-05T07:08:08.110Z,14.2
2023-10-05T07:11:08.363Z,14.27
2023-10-05T07:14:08.592Z,14.26
2023-10-05T07:17:07.842Z,14.21
2023-10-05T07:20:09.706Z,14.13
2023-10-05T07:23:10.228Z,14.2
2023-10-05T07:26:08.970Z,14.23
2023-10-05T07:29:19.960Z,14.23
2023-10-05T07:32:09.584Z,14.31
2023-10-05T07:35:08.940Z,14.3
2023-10-05T07:38:09.852Z,14.27
2023-10-05T07:41:10.236Z,14.24
2023-10-05T07:44:11.314Z,14.25
2023-10-05T07:47:10.131Z,14.24
2023-10-05T07:50:10.180Z,14.22
2023-10-05T07:53:10.549Z,14.2
2023-10-05T07:56:09.718Z,14.23
2023-10-05T07:59:06.725Z,14.22
2023-10-05T08:02:07.043Z,14.28
2023-10-05T08:05:08.049Z,14.34
2023-10-05T08:08:06.879Z,14.37
2023-10-05T08:11:06.902Z,14.3
2023-10-05T08:14:07.310Z,14.21
2023-10-05T08:17:08.788Z,14.17
2023-10-05T08:20:07.171Z,14.11
2023-10-05T08:23:08.273Z,14.16
2023-10-05T08:26:06.982Z,14.15
2023-10-05T08:29:07.085Z,14.06
2023-10-05T08:32:07.637Z,14.06
2023-10-05T08:35:06.882Z,14.09
2023-10-05T08:38:07.700Z,14.13
2023-10-05T08:41:07.959Z,14.18
2023-10-05T08:44:09.061Z,14.19
2023-10-05T08:47:07.832Z,14.21
2023-10-05T08:50:07.875Z,14.17
2023-10-05T08:53:08.223Z,14.16
2023-10-05T08:56:07.483Z,14.09
2023-10-05T08:59:04.319Z,14
2023-10-05T09:02:04.578Z,13.96
2023-10-05T09:05:05.675Z,13.92
2023-10-05T09:08:04.423Z,13.87
2023-10-05T09:11:04.496Z,13.82
2023-10-05T09:14:07.106Z,13.75
2023-10-05T09:17:04.862Z,13.68
2023-10-05T09:20:05.120Z,13.6
2023-10-05T09:23:06.197Z,13.62
2023-10-05T09:26:04.764Z,13.61
2023-10-05T09:29:04.759Z,13.64
2023-10-05T09:32:05.266Z,13.74
2023-10-05T09:35:04.414Z,13.82
2023-10-05T09:38:05.247Z,13.91
2023-10-05T09:41:05.492Z,14
2023-10-05T09:44:06.827Z,14.18
2023-10-05T09:47:05.400Z,14.42
2023-10-05T09:50:31.213Z,14.59
2023-10-05T09:53:05.595Z,14.68
2023-10-05T09:56:04.992Z,14.68
2023-10-05T09:59:04.077Z,14.72
2023-10-05T10:02:05.237Z,14.85
2023-10-05T10:05:04.018Z,14.93
2023-10-05T10:08:04.225Z,15.26
2023-10-05T10:11:05.715Z,15.65
2023-10-05T10:14:05.454Z,15.8
2023-10-05T10:17:05.183Z,15.8
2023-10-05T10:20:04.445Z,15.74
2023-10-05T10:23:05.486Z,15.83
2023-10-05T10:26:05.959Z,15.82
2023-10-05T10:29:09.467Z,15.78
2023-10-05T10:32:07.019Z,15.75
2023-10-05T10:35:07.226Z,15.64
2023-10-05T10:38:08.346Z,15.59
2023-10-05T10:41:07.103Z,15.52
2023-10-05T10:44:07.218Z,15.48
2023-10-05T10:47:08.432Z,15.43
2023-10-05T10:50:07.046Z,15.27
2023-10-05T10:53:07.060Z,14.9
2023-10-05T10:56:07.366Z,14.44
2023-10-05T10:59:03.671Z,14.11
2023-10-05T11:02:04.565Z,14
2023-10-05T11:05:05.889Z,13.92
2023-10-05T11:08:12.613Z,13.9
2023-10-05T11:11:05.716Z,13.9
2023-10-05T11:14:07.003Z,13.88
2023-10-05T11:17:10.881Z,13.91
2023-10-05T11:20:06.083Z,13.89
2023-10-05T11:23:12.197Z,13.95
2023-10-05T11:26:08.234Z,13.99
2023-10-05T11:29:05.900Z,14.03
2023-10-05T11:32:17.560Z,14.1
2023-10-05T11:38:06.515Z,14.29
2023-10-05T11:41:06.586Z,14.36
2023-10-05T11:44:06.707Z,14.39
2023-10-05T11:47:07.534Z,14.49
2023-10-05T11:50:07.744Z,14.53
2023-10-05T11:53:08.865Z,14.59
2023-10-05T11:56:07.665Z,14.66
2023-10-05T11:59:09.142Z,14.64
2023-10-05T12:02:11.075Z,14.67
2023-10-05T12:05:04.186Z,14.66
2023-10-05T12:08:05.214Z,14.7
2023-10-05T12:11:03.955Z,14.79
2023-10-05T12:14:04.122Z,14.88
2023-10-05T12:17:05.267Z,15.02
2023-10-05T12:20:03.900Z,15.09
2023-10-05T12:23:03.906Z,15.23
2023-10-05T12:26:04.362Z,15.25
2023-10-05T12:29:03.480Z,15.26
2023-10-05T12:32:04.611Z,15.31
2023-10-05T12:35:04.942Z,15.21
2023-10-05T12:38:05.113Z,15.09
2023-10-05T12:41:05.954Z,15
2023-10-05T12:44:06.245Z,14.96
2023-10-05T12:47:07.273Z,14.95
2023-10-05T12:50:06.195Z,14.9
2023-10-05T12:53:06.358Z,14.93
2023-10-05T12:56:07.437Z,14.93
2023-10-05T12:59:01.167Z,14.89
2023-10-05T13:02:01.111Z,14.92
2023-10-05T13:05:12.863Z,14.93
2023-10-05T13:08:01.400Z,14.87
2023-10-05T13:11:02.854Z,14.83
2023-10-05T13:14:02.566Z,14.76
2023-10-05T13:17:03.555Z,14.77
2023-10-05T13:20:01.212Z,14.74
2023-10-05T13:23:02.906Z,14.76
2023-10-05T13:26:01.027Z,14.75
2023-10-05T13:29:03.114Z,14.64
2023-10-05T13:32:02.353Z,14.66
2023-10-05T13:35:02.735Z,14.68
2023-10-05T13:38:03.331Z,14.65
2023-10-05T13:41:04.899Z,14.63
2023-10-05T13:44:04.920Z,14.63
2023-10-05T13:47:03.948Z,14.63
2023-10-05T13:50:03.840Z,14.59
2023-10-05T13:53:04.892Z,14.63
2023-10-05T13:56:03.636Z,14.6
2023-10-05T13:59:03.463Z,14.55
2023-10-05T14:02:02.567Z,14.59
2023-10-05T14:05:02.658Z,14.62
2023-10-05T14:08:02.179Z,14.67
2023-10-05T14:11:03.234Z,14.77
2023-10-05T14:14:01.973Z,14.85
2023-10-05T14:17:01.955Z,14.94
2023-10-05T14:20:02.526Z,15.02
2023-10-05T14:23:01.730Z,15.09
2023-10-05T14:26:02.766Z,15.15
2023-10-05T14:29:03.172Z,15.28
2023-10-05T14:32:03.375Z,15.47
2023-10-05T14:35:04.152Z,15.55
2023-10-05T14:38:04.379Z,15.63
2023-10-05T14:41:05.493Z,15.76
2023-10-05T14:44:04.216Z,15.79
2023-10-05T14:47:04.354Z,15.89
2023-10-05T14:50:05.431Z,15.88
2023-10-05T14:53:04.251Z,15.92
2023-10-05T14:56:04.311Z,15.83
2023-10-05T14:59:01.695Z,15.69
2023-10-05T15:02:00.956Z,15.68
2023-10-05T15:05:01.505Z,15.6
2023-10-05T15:08:02.678Z,15.57
2023-10-05T15:11:01.400Z,15.55
2023-10-05T15:14:01.397Z,15.53
2023-10-05T15:17:01.939Z,15.44
2023-10-05T15:20:01.050Z,15.34
2023-10-05T15:23:02.047Z,15.28
2023-10-05T15:26:02.389Z,15.22
2023-10-05T15:29:02.545Z,15.1
2023-10-05T15:32:03.345Z,15.11
2023-10-05T15:35:03.623Z,15.06
2023-10-05T15:38:04.719Z,15.04
2023-10-05T15:41:03.403Z,15.05
2023-10-05T15:44:03.619Z,15.09
2023-10-05T15:47:04.912Z,15.09
2023-10-05T15:50:03.708Z,15.06
2023-10-05T15:53:03.765Z,15.08
2023-10-05T15:56:04.212Z,15.03
2023-10-05T15:59:00.460Z,14.93
2023-10-05T16:02:01.390Z,14.93
2023-10-05T16:05:03.098Z,14.89
2023-10-05T16:08:06.792Z,14.85
2023-10-05T16:11:02.736Z,14.8
2023-10-05T16:14:03.169Z,14.76
2023-10-05T16:17:02.483Z,14.72
2023-10-05T16:20:03.311Z,14.65
2023-10-05T16:23:03.536Z,14.64
2023-10-05T16:26:03.670Z,14.58
2023-10-05T16:29:04.444Z,14.51
2023-10-05T16:32:04.677Z,14.49
2023-10-05T16:35:05.823Z,14.45
2023-10-05T16:38:04.595Z,14.41
2023-10-05T16:41:04.769Z,14.38
2023-10-05T16:44:06.032Z,14.34
2023-10-05T16:47:04.762Z,14.32
2023-10-05T16:50:04.749Z,14.25
2023-10-05T16:53:05.230Z,14.26
2023-10-05T16:56:04.442Z,14.23
2023-10-05T16:59:01.418Z,14.16
2023-10-05T17:02:01.723Z,14.17
2023-10-05T17:05:01.237Z,14.14
2023-10-05T17:08:01.329Z,14.1
2023-10-05T17:11:01.673Z,14.07
2023-10-05T17:14:00.940Z,14.06
2023-10-05T17:17:01.921Z,14.07
2023-10-05T17:20:02.197Z,14.06
2023-10-05T17:23:02.346Z,14.08
2023-10-05T17:26:03.337Z,14.07
2023-10-05T17:29:03.637Z,13.99
2023-10-05T17:32:05.108Z,14
2023-10-05T17:35:03.646Z,13.97
2023-10-05T17:38:03.845Z,13.95
2023-10-05T17:41:05.072Z,13.92
2023-10-05T17:44:03.665Z,13.92
2023-10-05T17:47:03.706Z,13.89
2023-10-05T17:50:04.029Z,13.82
2023-10-05T17:53:03.273Z,13.85
2023-10-05T17:56:04.456Z,13.84
2023-10-05T17:59:01.667Z,13.78
2023-10-05T18:02:01.778Z,13.8
2023-10-05T18:05:02.243Z,13.79
2023-10-05T18:08:02.671Z,13.76
2023-10-05T18:11:01.850Z,13.76
2023-10-05T18:14:02.784Z,13.74
2023-10-05T18:17:03.176Z,13.72
2023-10-05T18:20:03.288Z,13.68
2023-10-05T18:23:04.173Z,13.68
2023-10-05T18:26:04.486Z,13.67
2023-10-05T18:29:05.992Z,13.63
2023-10-05T18:32:04.554Z,13.65
2023-10-05T18:35:04.655Z,13.65
2023-10-05T18:38:05.676Z,13.65
2023-10-05T18:41:04.393Z,13.66
2023-10-05T18:44:04.298Z,13.67
2023-10-05T18:47:04.606Z,13.68
2023-10-05T18:50:03.807Z,13.64
2023-10-05T18:53:04.727Z,13.7
2023-10-05T18:56:05.337Z,13.71
2023-10-05T18:59:01.440Z,13.68
2023-10-05T19:02:02.411Z,13.72
2023-10-05T19:05:03.252Z,13.73
2023-10-05T19:08:02.556Z,13.72
2023-10-05T19:11:02.497Z,13.71
2023-10-05T19:14:02.972Z,13.71
2023-10-05T19:17:03.256Z,13.69
2023-10-05T19:20:04.023Z,13.61
2023-10-05T19:23:04.175Z,13.63
2023-10-05T19:26:05.306Z,13.61
2023-10-05T19:29:04.119Z,13.58
2023-10-05T19:32:04.325Z,13.58
2023-10-05T19:35:05.496Z,13.59
2023-10-05T19:38:04.106Z,13.57
2023-10-05T19:41:04.156Z,13.57
2023-10-05T19:44:32.038Z,13.57
2023-10-05T19:47:04.425Z,13.59
2023-10-05T19:50:05.642Z,13.57
2023-10-05T19:53:04.812Z,13.63
2023-10-05T19:56:05.818Z,13.64
2023-10-05T19:59:02.275Z,13.61
2023-10-05T20:02:02.514Z,13.64
2023-10-05T20:05:02.933Z,13.65
2023-10-05T20:08:03.410Z,13.64
2023-10-05T20:11:02.678Z,13.65
2023-10-05T20:14:03.686Z,13.65
2023-10-05T20:17:04.196Z,13.65
2023-10-05T20:20:04.269Z,13.6
2023-10-05T20:23:05.076Z,13.63
2023-10-05T20:26:05.327Z,13.6
2023-10-05T20:29:06.670Z,13.53
2023-10-05T20:32:05.406Z,13.5
2023-10-05T20:35:05.455Z,13.45
2023-10-05T20:38:06.634Z,13.41
2023-10-05T20:41:05.338Z,13.36
2023-10-05T20:44:05.426Z,13.33
2023-10-05T20:47:05.827Z,13.3
2023-10-05T20:50:05.086Z,13.23
2023-10-05T20:53:06.601Z,13.27
2023-10-05T20:56:06.359Z,13.27
2023-10-05T20:59:00.610Z,13.22
2023-10-05T21:02:01.505Z,13.27
2023-10-05T21:05:02.413Z,13.27
2023-10-05T21:08:01.684Z,13.27
2023-10-05T21:11:01.717Z,13.26
2023-10-05T21:14:02.226Z,13.25
2023-10-05T21:17:02.454Z,13.24
2023-10-05T21:20:03.323Z,13.22
2023-10-05T21:23:03.613Z,13.24
2023-10-05T21:26:04.919Z,13.24
2023-10-05T21:29:03.718Z,13.19
2023-10-05T21:32:03.753Z,13.24
2023-10-05T21:35:05.088Z,13.23
2023-10-05T21:38:03.713Z,13.22
2023-10-05T21:41:03.793Z,13.22
2023-10-05T21:44:04.240Z,13.21
2023-10-05T21:47:03.520Z,13.2
2023-10-05T21:50:04.550Z,13.16
2023-10-05T21:53:05.084Z,13.2
2023-10-05T21:56:06.658Z,13.21
2023-10-05T21:59:01.594Z,13.16
2023-10-05T22:02:03.400Z,13.2
2023-10-05T22:05:02.249Z,13.19
2023-10-05T22:08:02.474Z,13.18
2023-10-05T22:11:03.676Z,13.18
2023-10-05T22:14:02.383Z,13.18
2023-10-05T22:17:02.513Z,13.16
2023-10-05T22:20:02.952Z,13.1
2023-10-05T22:23:02.106Z,13.1
2023-10-05T22:26:03.168Z,13.06
2023-10-05T22:29:03.632Z,12.98
2023-10-05T22:32:03.719Z,13
2023-10-05T22:35:04.579Z,12.97
2023-10-05T22:38:04.788Z,12.96
2023-10-05T22:41:06.049Z,12.94
2023-10-05T22:44:05.033Z,12.91
2023-10-05T22:47:05.311Z,12.9
2023-10-05T22:50:06.618Z,12.85
2023-10-05T22:53:05.368Z,12.88
2023-10-05T22:56:05.464Z,12.87
2023-10-05T22:58:59.907Z,12.83
2023-10-05T23:01:59.686Z,12.86
2023-10-05T23:04:59.846Z,12.85
2023-10-05T23:08:00.905Z,12.83
2023-10-05T23:10:59.556Z,12.82
2023-10-05T23:13:59.589Z,12.79
2023-10-05T23:17:00.179Z,12.75
2023-10-05T23:19:59.539Z,12.68
2023-10-05T23:22:59.440Z,12.66
2023-10-05T23:25:59.796Z,12.61
2023-10-05T23:29:00.132Z,12.52
2023-10-05T23:32:01.208Z,12.51
2023-10-05T23:35:02.267Z,12.45
2023-10-05T23:38:02.709Z,12.42
2023-10-05T23:41:01.672Z,12.37
2023-10-05T23:44:01.827Z,12.35
2023-10-05T23:47:19.574Z,12.33
2023-10-05T23:50:01.562Z,12.33
2023-10-05T23:53:01.725Z,12.38
2023-10-05T23:56:02.190Z,12.39
2023-10-05T23:58:59.509Z,12.35
