createdAt,value
2019-03-20T00:00:19.754Z,9.13
2019-03-20T00:02:48.952Z,8.20
2019-03-20T00:05:17.488Z,11.47
2019-03-20T00:08:05.399Z,9.30
2019-03-20T00:10:34.105Z,9.00
2019-03-20T00:13:02.664Z,9.63
2019-03-20T00:15:31.281Z,7.73
2019-03-20T00:17:59.846Z,9.57
2019-03-20T00:20:28.530Z,7.00
2019-03-20T00:22:57.063Z,7.90
2019-03-20T00:25:25.615Z,8.37
2019-03-20T00:27:54.151Z,9.63
2019-03-20T00:30:22.708Z,9.10
2019-03-20T00:32:51.164Z,8.23
2019-03-20T00:35:19.720Z,7.60
2019-03-20T00:37:48.337Z,10.27
2019-03-20T00:40:19.927Z,10.17
2019-03-20T00:42:48.391Z,9.97
2019-03-20T00:45:21.575Z,10.13
2019-03-20T00:47:50.310Z,11.07
2019-03-20T00:50:19.712Z,10.93
2019-03-20T00:52:48.412Z,9.37
2019-03-20T00:55:17.983Z,9.67
2019-03-20T00:57:47.115Z,8.50
2019-03-20T01:00:18.739Z,8.30
2019-03-20T01:02:47.587Z,6.87
2019-03-20T01:05:16.491Z,8.63
2019-03-20T01:07:45.667Z,9.83
2019-03-20T01:10:22.112Z,9.57
2019-03-20T01:12:51.083Z,9.27
2019-03-20T01:15:19.689Z,7.57
2019-03-20T01:17:48.419Z,9.37
2019-03-20T01:20:22.140Z,8.70
2019-03-20T01:22:50.960Z,9.17
2019-03-20T01:25:20.035Z,9.87
2019-03-20T01:27:48.842Z,7.10
2019-03-20T01:30:37.055Z,8.47
2019-03-20T01:33:09.930Z,8.80
2019-03-20T01:35:38.639Z,5.03
2019-03-20T01:38:08.116Z,6.23
2019-03-20T01:40:36.979Z,6.57
2019-03-20T01:43:05.985Z,9.40
2019-03-20T01:45:34.507Z,7.90
2019-03-20T01:48:03.142Z,7.20
2019-03-20T01:50:31.679Z,4.77
2019-03-20T01:53:00.513Z,10.40
2019-03-20T01:55:29.111Z,6.83
2019-03-20T01:57:57.573Z,8.33
2019-03-20T02:00:26.475Z,7.30
2019-03-20T02:02:55.011Z,8.73
2019-03-20T02:05:34.757Z,6.67
2019-03-20T02:07:54.024Z,7.00
2019-03-20T02:10:22.585Z,7.63
2019-03-20T02:12:51.123Z,7.80
2019-03-20T02:15:19.950Z,8.93
2019-03-20T02:17:48.415Z,9.10
2019-03-20T02:20:18.043Z,7.50
2019-03-20T02:22:46.668Z,7.70
2019-03-20T02:25:15.375Z,7.63
2019-03-20T02:27:43.996Z,6.33
2019-03-20T02:30:17.389Z,7.77
2019-03-20T02:32:46.098Z,6.90
2019-03-20T02:35:14.802Z,8.53
2019-03-20T02:37:43.369Z,6.67
2019-03-20T02:40:15.765Z,6.07
2019-03-20T02:42:44.400Z,7.27
2019-03-20T02:45:16.719Z,6.67
2019-03-20T02:47:45.261Z,6.80
2019-03-20T02:50:15.154Z,6.97
2019-03-20T02:52:43.798Z,7.00
2019-03-20T02:55:12.892Z,7.83
2019-03-20T02:57:41.616Z,6.03
2019-03-20T03:00:18.948Z,6.60
2019-03-20T03:02:47.530Z,5.30
2019-03-20T03:05:17.976Z,9.07
2019-03-20T03:07:46.660Z,6.83
2019-03-20T03:10:16.770Z,9.10
2019-03-20T03:12:45.377Z,5.17
2019-03-20T03:15:15.584Z,8.57
2019-03-20T03:17:44.265Z,8.20
2019-03-20T03:20:14.952Z,7.70
2019-03-20T03:22:43.724Z,7.63
2019-03-20T03:25:13.402Z,4.57
2019-03-20T03:27:41.944Z,7.03
2019-03-20T03:30:12.524Z,6.17
2019-03-20T03:32:41.098Z,6.67
2019-03-20T03:35:15.554Z,8.30
2019-03-20T03:37:40.120Z,6.23
2019-03-20T03:40:22.101Z,9.73
2019-03-20T03:42:50.671Z,8.67
2019-03-20T03:45:19.393Z,5.93
2019-03-20T03:47:47.962Z,6.90
2019-03-20T03:50:16.574Z,9.13
2019-03-20T03:52:45.208Z,9.03
2019-03-20T03:55:14.816Z,6.50
2019-03-20T03:57:43.679Z,6.70
2019-03-20T04:00:15.403Z,7.77
2019-03-20T04:02:44.209Z,4.70
2019-03-20T04:05:13.104Z,9.33
2019-03-20T04:07:41.804Z,7.50
2019-03-20T04:10:13.102Z,7.00
2019-03-20T04:12:41.624Z,8.83
2019-03-20T04:15:16.638Z,5.47
2019-03-20T04:17:45.349Z,4.70
2019-03-20T04:20:17.740Z,7.27
2019-03-20T04:22:46.382Z,6.77
2019-03-20T04:25:15.277Z,6.13
2019-03-20T04:27:43.816Z,8.00
2019-03-20T04:30:36.192Z,5.63
2019-03-20T04:33:04.903Z,6.90
2019-03-20T04:35:33.572Z,8.30
2019-03-20T04:38:02.035Z,11.17
2019-03-20T04:40:30.527Z,6.70
2019-03-20T04:42:59.064Z,4.90
2019-03-20T04:45:27.563Z,11.13
2019-03-20T04:47:56.074Z,9.60
2019-03-20T04:50:24.571Z,8.03
2019-03-20T04:52:53.215Z,8.73
2019-03-20T04:55:21.684Z,5.90
2019-03-20T04:57:50.218Z,8.40
2019-03-20T05:00:20.019Z,11.87
2019-03-20T05:02:48.491Z,9.73
2019-03-20T05:05:17.100Z,5.77
2019-03-20T05:07:45.586Z,8.77
2019-03-20T05:10:19.375Z,9.50
2019-03-20T05:12:47.920Z,9.73
2019-03-20T05:15:16.610Z,8.57
2019-03-20T05:17:45.172Z,10.80
2019-03-20T05:20:15.918Z,9.63
2019-03-20T05:22:44.383Z,6.73
2019-03-20T05:25:13.024Z,9.47
2019-03-20T05:27:41.703Z,7.43
2019-03-20T05:30:33.838Z,8.40
2019-03-20T05:33:02.434Z,7.80
2019-03-20T05:35:30.908Z,7.13
2019-03-20T05:37:59.471Z,8.73
2019-03-20T05:40:27.951Z,11.47
2019-03-20T05:42:56.540Z,7.10
2019-03-20T05:45:25.035Z,8.30
2019-03-20T05:47:53.569Z,6.47
2019-03-20T05:50:22.163Z,12.70
2019-03-20T05:52:50.672Z,9.37
2019-03-20T05:55:19.135Z,9.33
2019-03-20T05:57:47.631Z,6.97
2019-03-20T06:00:20.063Z,9.20
2019-03-20T06:02:48.697Z,13.03
2019-03-20T06:05:17.411Z,15.10
2019-03-20T06:07:45.971Z,6.30
2019-03-20T06:10:18.410Z,6.73
2019-03-20T06:12:47.029Z,7.63
2019-03-20T06:15:15.699Z,6.20
2019-03-20T06:17:46.705Z,7.50
2019-03-20T06:20:15.052Z,9.20
2019-03-20T06:22:43.560Z,6.73
2019-03-20T06:25:13.583Z,9.47
2019-03-20T06:27:42.231Z,8.53
2019-03-20T06:30:15.900Z,6.63
2019-03-20T06:32:44.515Z,6.23
2019-03-20T06:35:13.784Z,9.00
2019-03-20T06:37:42.484Z,8.70
2019-03-20T06:40:15.750Z,8.90
2019-03-20T06:42:44.924Z,8.17
2019-03-20T06:45:23.085Z,7.67
2019-03-20T06:47:51.751Z,8.20
2019-03-20T06:50:23.853Z,13.93
2019-03-20T06:52:52.386Z,10.43
2019-03-20T06:55:21.019Z,10.87
2019-03-20T06:57:49.563Z,6.03
2019-03-20T07:00:53.379Z,8.90
2019-03-20T07:03:33.772Z,6.87
2019-03-20T07:06:19.820Z,6.70
2019-03-20T07:09:00.475Z,5.33
2019-03-20T07:11:27.877Z,7.90
2019-03-20T07:13:56.508Z,6.27
2019-03-20T07:16:25.095Z,6.37
2019-03-20T07:18:53.563Z,6.87
2019-03-20T07:21:22.192Z,6.43
2019-03-20T07:23:50.659Z,5.43
2019-03-20T07:26:19.227Z,8.03
2019-03-20T07:28:47.770Z,9.77
2019-03-20T07:31:16.356Z,8.87
2019-03-20T07:33:44.923Z,5.87
2019-03-20T07:36:13.459Z,10.80
2019-03-20T07:38:42.008Z,9.57
2019-03-20T07:41:10.618Z,6.90
2019-03-20T07:43:39.241Z,11.13
2019-03-20T07:46:07.947Z,5.53
2019-03-20T07:48:36.435Z,6.27
2019-03-20T07:51:05.076Z,11.40
2019-03-20T07:53:33.619Z,11.60
2019-03-20T07:56:02.183Z,7.93
2019-03-20T07:58:30.727Z,5.60
2019-03-20T08:00:59.335Z,7.03
2019-03-20T08:03:27.847Z,10.23
2019-03-20T08:05:56.320Z,8.55
2019-03-20T08:08:24.933Z,5.80
2019-03-20T08:10:53.491Z,8.33
2019-03-20T08:13:22.136Z,6.07
2019-03-20T08:15:50.696Z,7.67
2019-03-20T08:18:19.191Z,6.47
2019-03-20T08:20:47.668Z,7.60
2019-03-20T08:23:16.351Z,7.12
2019-03-20T08:25:44.834Z,6.25
2019-03-20T08:28:13.316Z,8.58
2019-03-20T08:30:42.024Z,7.42
2019-03-20T08:33:10.561Z,7.85
2019-03-20T08:35:39.143Z,10.43
2019-03-20T08:38:17.717Z,9.15
2019-03-20T08:40:38.031Z,10.03
2019-03-20T08:43:06.577Z,10.38
2019-03-20T08:45:35.235Z,8.73
2019-03-20T08:48:04.207Z,9.13
2019-03-20T08:50:32.774Z,8.63
2019-03-20T08:53:01.339Z,8.75
2019-03-20T08:55:29.908Z,9.55
2019-03-20T08:57:58.556Z,8.68
2019-03-20T09:00:27.263Z,7.78
2019-03-20T09:02:55.875Z,11.53
2019-03-20T09:05:24.507Z,9.73
2019-03-20T09:07:53.021Z,10.95
2019-03-20T09:10:23.762Z,9.20
2019-03-20T09:12:52.276Z,10.80
2019-03-20T09:15:21.458Z,12.85
2019-03-20T09:17:50.312Z,13.20
2019-03-20T09:20:22.901Z,11.15
2019-03-20T09:22:51.508Z,14.20
2019-03-20T09:25:26.315Z,13.20
2019-03-20T09:27:55.027Z,11.43
2019-03-20T09:30:27.696Z,10.00
2019-03-20T09:32:56.240Z,9.70
2019-03-20T09:35:24.803Z,9.93
2019-03-20T09:37:53.469Z,9.33
2019-03-20T09:40:24.177Z,14.30
2019-03-20T09:42:52.878Z,12.73
2019-03-20T09:45:22.392Z,10.73
2019-03-20T09:47:50.989Z,9.03
2019-03-20T09:50:24.294Z,11.30
2019-03-20T09:52:53.023Z,10.90
2019-03-20T09:55:21.567Z,8.80
2019-03-20T09:57:50.175Z,13.45
2019-03-20T10:00:26.010Z,12.35
2019-03-20T10:02:55.011Z,12.25
2019-03-20T10:05:23.683Z,11.63
2019-03-20T10:07:52.629Z,13.38
2019-03-20T10:10:31.895Z,8.33
2019-03-20T10:13:00.459Z,8.28
2019-03-20T10:15:30.167Z,10.70
2019-03-20T10:17:58.715Z,12.85
2019-03-20T10:20:27.324Z,12.55
2019-03-20T10:22:55.956Z,9.40
2019-03-20T10:25:24.874Z,15.80
2019-03-20T10:27:53.471Z,10.95
2019-03-20T10:30:23.271Z,12.95
2019-03-20T10:32:51.930Z,11.35
2019-03-20T10:35:20.588Z,11.80
2019-03-20T10:37:49.320Z,13.35
2019-03-20T10:40:28.619Z,12.98
2019-03-20T10:42:57.179Z,11.43
2019-03-20T10:45:25.819Z,12.82
2019-03-20T10:47:54.372Z,10.03
2019-03-20T10:50:24.072Z,10.60
2019-03-20T10:52:52.711Z,10.63
2019-03-20T10:55:21.327Z,12.40
2019-03-20T10:57:50.088Z,10.28
2019-03-20T11:00:20.083Z,11.45
2019-03-20T11:02:48.791Z,9.60
2019-03-20T11:05:17.823Z,16.20
2019-03-20T11:07:46.515Z,12.35
2019-03-20T11:10:26.038Z,11.43
2019-03-20T11:12:55.024Z,11.87
2019-03-20T11:15:24.510Z,12.40
2019-03-20T11:17:53.227Z,9.53
2019-03-20T11:20:23.088Z,11.10
2019-03-20T11:22:52.622Z,8.30
2019-03-20T11:25:23.474Z,8.13
2019-03-20T11:27:52.113Z,6.93
2019-03-20T11:30:27.920Z,11.87
2019-03-20T11:32:56.838Z,9.03
2019-03-20T11:35:25.615Z,10.40
2019-03-20T11:37:54.267Z,6.93
2019-03-20T11:40:33.034Z,12.97
2019-03-20T11:43:01.672Z,9.83
2019-03-20T11:45:30.288Z,8.17
2019-03-20T11:47:58.839Z,10.43
2019-03-20T11:50:36.341Z,9.63
2019-03-20T11:53:06.024Z,11.80
2019-03-20T11:55:34.847Z,12.23
2019-03-20T11:58:03.563Z,10.03
2019-03-20T12:00:32.188Z,11.30
2019-03-20T12:03:00.806Z,9.97
2019-03-20T12:05:29.441Z,8.80
2019-03-20T12:07:58.053Z,11.40
2019-03-20T12:10:33.466Z,11.00
2019-03-20T12:13:02.109Z,8.23
2019-03-20T12:15:30.720Z,7.90
2019-03-20T12:17:59.368Z,10.07
2019-03-20T12:20:28.043Z,10.57
2019-03-20T12:22:56.684Z,8.93
2019-03-20T12:25:33.082Z,9.57
2019-03-20T12:28:01.740Z,11.37
2019-03-20T12:30:31.911Z,9.97
2019-03-20T12:33:00.691Z,11.40
2019-03-20T12:35:37.010Z,10.30
2019-03-20T12:38:24.899Z,8.80
2019-03-20T12:40:53.543Z,8.57
2019-03-20T12:43:22.093Z,10.27
2019-03-20T12:45:50.699Z,9.30
2019-03-20T12:48:19.411Z,10.00
2019-03-20T12:50:47.948Z,7.83
2019-03-20T12:53:22.499Z,10.90
2019-03-20T12:55:50.962Z,9.67
2019-03-20T12:58:19.526Z,9.97
2019-03-20T13:03:15.665Z,9.47
2019-03-20T13:05:44.196Z,6.67
2019-03-20T13:08:12.665Z,8.50
2019-03-20T13:10:41.413Z,8.97
2019-03-20T13:13:09.967Z,8.00
2019-03-20T13:15:38.703Z,11.30
2019-03-20T13:18:07.262Z,7.77
2019-03-20T13:20:35.989Z,6.63
2019-03-20T13:23:10.322Z,6.80
2019-03-20T13:25:38.875Z,9.90
2019-03-20T13:28:07.349Z,7.37
2019-03-20T13:30:51.331Z,8.90
2019-03-20T13:33:25.806Z,9.30
2019-03-20T13:35:50.248Z,5.70
2019-03-20T13:38:19.114Z,8.63
2019-03-20T13:40:47.655Z,10.93
2019-03-20T13:43:16.241Z,10.17
2019-03-20T13:45:44.848Z,6.90
2019-03-20T13:48:13.407Z,8.10
2019-03-20T13:50:41.879Z,10.67
2019-03-20T13:53:10.825Z,7.93
2019-03-20T13:55:39.937Z,8.73
2019-03-20T13:58:08.576Z,8.00
2019-03-20T14:00:37.139Z,11.43
2019-03-20T14:03:05.975Z,9.80
2019-03-20T14:05:34.519Z,10.50
2019-03-20T14:08:03.219Z,8.00
2019-03-20T14:10:32.036Z,9.57
2019-03-20T14:13:00.573Z,7.63
2019-03-20T14:15:29.280Z,9.37
2019-03-20T14:17:57.887Z,10.07
2019-03-20T14:20:28.603Z,8.47
2019-03-20T14:22:57.067Z,9.20
2019-03-20T14:25:25.863Z,9.13
2019-03-20T14:27:54.605Z,6.60
2019-03-20T14:30:27.754Z,9.70
2019-03-20T14:32:56.491Z,6.67
2019-03-20T14:35:25.052Z,9.53
2019-03-20T14:37:53.831Z,7.43
2019-03-20T14:40:36.056Z,10.03
2019-03-20T14:43:03.657Z,9.90
2019-03-20T14:45:32.319Z,7.87
2019-03-20T14:48:00.827Z,9.17
2019-03-20T14:50:30.722Z,9.50
2019-03-20T14:52:59.420Z,11.90
2019-03-20T14:55:28.207Z,10.37
2019-03-20T14:57:56.794Z,8.57
2019-03-20T15:00:31.896Z,8.20
2019-03-20T15:03:00.562Z,9.40
2019-03-20T15:05:29.174Z,8.23
2019-03-20T15:07:57.772Z,11.17
2019-03-20T15:10:27.354Z,10.73
2019-03-20T15:12:56.505Z,10.60
2019-03-20T15:15:46.451Z,11.10
2019-03-20T15:18:14.990Z,9.83
2019-03-20T15:20:43.568Z,8.30
2019-03-20T15:23:12.035Z,9.40
2019-03-20T15:25:40.498Z,9.30
2019-03-20T15:28:09.118Z,8.27
2019-03-20T15:30:37.866Z,8.57
2019-03-20T15:33:06.399Z,9.87
2019-03-20T15:35:34.949Z,8.47
2019-03-20T15:38:03.467Z,9.87
2019-03-20T15:40:32.177Z,9.67
2019-03-20T15:43:00.747Z,7.37
2019-03-20T15:45:29.399Z,10.77
2019-03-20T15:47:57.962Z,11.20
2019-03-20T15:50:29.254Z,6.83
2019-03-20T15:52:58.002Z,9.50
2019-03-20T15:55:37.635Z,12.93
2019-03-20T15:58:06.194Z,9.27
2019-03-20T16:00:34.661Z,8.97
2019-03-20T16:03:18.353Z,7.50
2019-03-20T16:05:46.919Z,11.03
2019-03-20T16:08:15.411Z,12.70
2019-03-20T16:10:43.879Z,10.43
2019-03-20T16:13:12.593Z,11.50
2019-03-20T16:15:41.236Z,8.87
2019-03-20T16:18:09.903Z,8.63
2019-03-20T16:20:38.479Z,12.97
2019-03-20T16:23:07.092Z,13.27
2019-03-20T16:25:35.745Z,10.73
2019-03-20T16:28:04.646Z,10.40
2019-03-20T16:30:33.556Z,6.47
2019-03-20T16:33:02.187Z,7.30
2019-03-20T16:35:30.652Z,9.90
2019-03-20T16:37:59.274Z,6.37
2019-03-20T16:40:31.948Z,9.07
2019-03-20T16:43:00.579Z,7.73
2019-03-20T16:45:35.987Z,8.43
2019-03-20T16:48:05.462Z,8.37
2019-03-20T16:50:34.177Z,6.83
2019-03-20T16:53:02.814Z,9.30
2019-03-20T16:55:31.359Z,10.90
2019-03-20T16:57:59.999Z,10.97
2019-03-20T17:00:30.030Z,10.97
2019-03-20T17:02:58.735Z,11.47
2019-03-20T17:05:28.159Z,9.67
2019-03-20T17:07:56.867Z,8.30
2019-03-20T17:10:30.354Z,8.67
2019-03-20T17:12:59.463Z,11.87
2019-03-20T17:15:29.973Z,11.97
2019-03-20T17:17:58.785Z,7.63
2019-03-20T17:20:27.698Z,9.27
2019-03-20T17:22:56.322Z,6.27
2019-03-20T17:25:25.084Z,10.90
2019-03-20T17:27:53.891Z,7.63
2019-03-20T17:30:31.039Z,9.10
2019-03-20T17:32:59.771Z,13.50
2019-03-20T17:35:28.307Z,7.80
2019-03-20T17:37:57.056Z,10.13
2019-03-20T17:40:27.255Z,8.10
2019-03-20T17:42:55.980Z,10.53
2019-03-20T17:45:28.768Z,8.17
2019-03-20T17:47:57.370Z,9.77
2019-03-20T17:50:33.373Z,9.27
2019-03-20T17:53:02.418Z,11.00
2019-03-20T17:55:31.007Z,6.87
2019-03-20T17:57:59.675Z,10.93
2019-03-20T18:00:47.749Z,7.50
2019-03-20T18:03:16.618Z,11.53
2019-03-20T18:05:45.572Z,8.37
2019-03-20T18:08:14.183Z,14.30
2019-03-20T18:10:42.785Z,12.57
2019-03-20T18:13:11.481Z,8.97
2019-03-20T18:15:40.034Z,8.70
2019-03-20T18:18:08.744Z,10.60
2019-03-20T18:20:38.103Z,11.77
2019-03-20T18:23:07.701Z,8.57
2019-03-20T18:25:36.195Z,9.73
2019-03-20T18:28:05.023Z,9.07
2019-03-20T18:30:36.040Z,7.10
2019-03-20T18:33:04.835Z,9.33
2019-03-20T18:35:33.389Z,11.57
2019-03-20T18:38:01.924Z,13.97
2019-03-20T18:40:30.760Z,13.93
2019-03-20T18:42:59.303Z,15.27
2019-03-20T18:45:27.839Z,13.23
2019-03-20T18:47:56.412Z,23.77
2019-03-20T18:50:25.927Z,35.73
2019-03-20T18:52:54.456Z,32.77
2019-03-20T18:55:23.164Z,29.80
2019-03-20T18:57:51.818Z,29.07
2019-03-20T19:00:22.230Z,24.53
2019-03-20T19:02:52.371Z,30.43
2019-03-20T19:05:30.811Z,21.23
2019-03-20T19:07:59.438Z,19.00
2019-03-20T19:10:28.206Z,17.37
2019-03-20T19:12:56.787Z,19.83
2019-03-20T19:15:25.342Z,14.83
2019-03-20T19:17:53.907Z,21.87
2019-03-20T19:20:22.554Z,17.93
2019-03-20T19:22:51.659Z,18.97
2019-03-20T19:25:20.195Z,19.83
2019-03-20T19:27:48.656Z,19.60
2019-03-20T19:30:22.451Z,18.30
2019-03-20T19:32:51.823Z,19.57
2019-03-20T19:35:20.394Z,24.13
2019-03-20T19:37:49.007Z,23.03
2019-03-20T19:40:19.300Z,20.07
2019-03-20T19:42:47.834Z,23.57
2019-03-20T19:45:17.273Z,30.93
2019-03-20T19:47:47.455Z,33.87
2019-03-20T19:50:17.359Z,35.13
2019-03-20T19:52:46.094Z,44.83
2019-03-20T19:55:15.806Z,51.20
2019-03-20T19:57:44.442Z,45.80
2019-03-20T20:00:23.475Z,44.83
2019-03-20T20:02:52.220Z,45.17
2019-03-20T20:05:20.752Z,39.47
2019-03-20T20:07:49.494Z,34.80
2019-03-20T20:10:18.999Z,39.80
2019-03-20T20:12:48.127Z,33.53
2019-03-20T20:15:27.818Z,31.60
2019-03-20T20:17:56.371Z,33.80
2019-03-20T20:20:35.158Z,22.47
2019-03-20T20:23:04.576Z,30.37
2019-03-20T20:25:33.323Z,33.17
2019-03-20T20:28:01.953Z,25.30
2019-03-20T20:30:30.730Z,21.37
2019-03-20T20:32:59.203Z,19.20
2019-03-20T20:35:27.899Z,19.83
2019-03-20T20:37:56.431Z,13.93
2019-03-20T20:40:29.392Z,14.67
2019-03-20T20:42:57.927Z,17.80
2019-03-20T20:45:26.650Z,14.20
2019-03-20T20:47:55.259Z,18.93
2019-03-20T20:50:24.088Z,14.07
2019-03-20T20:52:52.695Z,20.83
2019-03-20T20:55:22.107Z,15.97
2019-03-20T20:57:50.595Z,16.43
2019-03-20T21:00:22.984Z,15.47
2019-03-20T21:02:51.583Z,11.77
2019-03-20T21:05:20.220Z,16.00
2019-03-20T21:07:48.827Z,14.97
2019-03-20T21:10:24.764Z,16.50
2019-03-20T21:12:56.584Z,15.70
2019-03-20T21:16:00.817Z,14.40
2019-03-20T21:18:44.364Z,16.57
2019-03-20T21:21:33.563Z,14.90
2019-03-20T21:24:23.806Z,14.30
2019-03-20T21:27:07.372Z,18.50
2019-03-20T21:29:55.787Z,14.40
2019-03-20T21:32:36.228Z,15.33
2019-03-20T21:35:07.935Z,12.90
2019-03-20T21:37:51.519Z,11.83
2019-03-20T21:40:20.084Z,16.17
2019-03-20T21:43:07.972Z,15.03
2019-03-20T21:46:04.769Z,11.47
2019-03-20T21:48:33.420Z,14.23
2019-03-20T21:51:11.582Z,13.00
2019-03-20T21:54:02.747Z,14.87
2019-03-20T21:56:49.454Z,15.57
2019-03-20T21:59:41.251Z,11.97
2019-03-20T22:02:29.403Z,11.53
2019-03-20T22:04:57.999Z,14.40
2019-03-20T22:07:26.921Z,12.43
2019-03-20T22:10:15.540Z,13.33
2019-03-20T22:12:49.882Z,13.70
2019-03-20T22:15:27.227Z,13.03
2019-03-20T22:18:15.331Z,13.83
2019-03-20T22:21:18.759Z,16.07
2019-03-20T22:23:56.199Z,15.77
2019-03-20T22:26:46.196Z,15.50
2019-03-20T22:29:28.151Z,10.10
2019-03-20T22:32:05.403Z,13.73
2019-03-20T22:34:45.956Z,9.63
2019-03-20T22:37:16.465Z,13.40
2019-03-20T22:39:56.664Z,12.83
2019-03-20T22:42:37.191Z,12.37
2019-03-20T22:45:40.827Z,10.47
2019-03-20T22:48:18.070Z,12.37
2019-03-20T22:51:17.679Z,10.50
2019-03-20T22:53:58.004Z,10.23
2019-03-20T22:56:50.744Z,10.67
2019-03-20T22:59:19.343Z,10.70
2019-03-20T23:02:00.089Z,9.93
2019-03-20T23:04:34.489Z,12.10
2019-03-20T23:07:03.064Z,11.93
2019-03-20T23:09:31.526Z,11.43
2019-03-20T23:12:01.932Z,13.40
2019-03-20T23:14:30.417Z,14.03
2019-03-20T23:16:58.945Z,14.27
2019-03-20T23:19:27.511Z,12.53
2019-03-20T23:21:56.051Z,13.50
2019-03-20T23:24:24.757Z,13.70
2019-03-20T23:26:53.670Z,13.00
2019-03-20T23:29:22.310Z,12.40
2019-03-20T23:31:50.847Z,14.53
2019-03-20T23:34:19.330Z,14.30
2019-03-20T23:36:47.795Z,13.10
2019-03-20T23:39:16.523Z,12.90
2019-03-20T23:41:44.989Z,13.30
2019-03-20T23:44:13.487Z,14.20
2019-03-20T23:46:42.012Z,13.47
2019-03-20T23:49:16.465Z,12.13
2019-03-20T23:51:45.088Z,13.07
2019-03-20T23:54:15.341Z,18.30
2019-03-20T23:56:43.871Z,10.20
2019-03-20T23:59:12.410Z,11.77
