createdAt,value
2019-02-07T00:02:17.239Z,99.10
2019-02-07T00:04:46.803Z,99.00
2019-02-07T00:07:16.589Z,99.40
2019-02-07T00:09:46.193Z,99.80
2019-02-07T00:12:15.750Z,99.90
2019-02-07T00:14:45.505Z,99.90
2019-02-07T00:17:16.023Z,99.60
2019-02-07T00:19:49.203Z,99.80
2019-02-07T00:22:21.467Z,99.90
2019-02-07T00:24:51.040Z,99.80
2019-02-07T00:27:21.051Z,99.90
2019-02-07T00:29:50.754Z,99.90
2019-02-07T00:32:20.455Z,99.90
2019-02-07T00:34:50.365Z,99.90
2019-02-07T00:37:21.834Z,99.90
2019-02-07T00:39:51.476Z,99.50
2019-02-07T00:42:21.239Z,98.50
2019-02-07T00:44:53.725Z,99.90
2019-02-07T00:47:24.775Z,99.60
2019-02-07T00:49:55.935Z,99.30
2019-02-07T00:52:25.700Z,99.90
2019-02-07T00:54:55.515Z,99.50
2019-02-07T00:57:27.563Z,99.90
2019-02-07T00:59:57.937Z,99.90
2019-02-07T01:02:30.867Z,99.60
2019-02-07T01:05:00.871Z,99.00
2019-02-07T01:07:30.599Z,98.90
2019-02-07T01:10:01.787Z,99.90
2019-02-07T01:12:32.596Z,99.80
2019-02-07T01:15:02.613Z,99.90
2019-02-07T01:17:32.223Z,99.90
2019-02-07T01:20:03.526Z,99.90
2019-02-07T01:22:33.146Z,99.90
2019-02-07T01:25:04.046Z,99.90
2019-02-07T01:27:34.351Z,99.90
2019-02-07T01:30:04.740Z,99.90
2019-02-07T01:32:36.140Z,99.90
2019-02-07T01:35:06.942Z,99.90
2019-02-07T01:37:36.870Z,99.90
2019-02-07T01:40:11.292Z,99.90
2019-02-07T01:42:40.851Z,99.90
2019-02-07T01:45:13.342Z,99.90
2019-02-07T01:47:45.129Z,99.90
2019-02-07T01:50:16.520Z,99.90
2019-02-07T01:52:47.434Z,99.90
2019-02-07T01:55:18.069Z,99.90
2019-02-07T01:57:47.903Z,99.90
2019-02-07T02:00:19.771Z,99.90
2019-02-07T02:02:50.608Z,99.90
2019-02-07T02:05:22.406Z,99.90
2019-02-07T02:07:52.527Z,99.90
2019-02-07T02:10:24.063Z,99.90
2019-02-07T02:12:57.085Z,99.90
2019-02-07T02:15:27.683Z,99.90
2019-02-07T02:17:57.536Z,99.90
2019-02-07T02:20:28.618Z,99.90
2019-02-07T02:22:59.334Z,99.90
2019-02-07T02:25:30.583Z,99.90
2019-02-07T02:28:01.868Z,99.90
2019-02-07T02:30:34.244Z,99.90
2019-02-07T02:33:04.689Z,99.90
2019-02-07T02:35:34.412Z,99.90
2019-02-07T02:38:04.115Z,99.90
2019-02-07T02:40:34.818Z,99.90
2019-02-07T02:43:05.907Z,99.90
2019-02-07T02:45:37.892Z,99.90
2019-02-07T02:48:07.133Z,99.90
2019-02-07T02:50:37.011Z,99.90
2019-02-07T02:53:07.266Z,99.90
2019-02-07T02:55:40.980Z,99.90
2019-02-07T02:58:10.671Z,99.90
2019-02-07T03:00:58.503Z,99.90
2019-02-07T03:03:33.068Z,99.90
2019-02-07T03:06:21.643Z,99.90
2019-02-07T03:09:14.786Z,99.90
2019-02-07T03:12:14.775Z,99.90
2019-02-07T03:15:04.798Z,99.90
2019-02-07T03:17:53.255Z,99.90
2019-02-07T03:20:40.689Z,99.90
2019-02-07T03:23:32.241Z,99.90
2019-02-07T03:26:22.056Z,99.90
2019-02-07T03:29:11.916Z,99.90
2019-02-07T03:32:09.688Z,99.90
2019-02-07T03:35:16.315Z,99.90
2019-02-07T03:37:59.219Z,99.90
2019-02-07T03:40:49.073Z,99.90
2019-02-07T03:43:39.354Z,99.90
2019-02-07T03:46:29.343Z,99.90
2019-02-07T03:49:21.406Z,99.90
2019-02-07T03:52:09.861Z,99.90
2019-02-07T03:55:15.230Z,99.90
2019-02-07T03:57:58.904Z,99.80
2019-02-07T04:01:03.277Z,99.90
2019-02-07T04:03:50.758Z,99.90
2019-02-07T04:06:38.142Z,99.90
2019-02-07T04:09:27.952Z,99.90
2019-02-07T04:12:11.702Z,99.70
2019-02-07T04:14:59.103Z,99.90
2019-02-07T04:17:48.878Z,99.90
2019-02-07T04:20:37.543Z,99.90
2019-02-07T04:23:26.044Z,99.60
2019-02-07T04:26:13.699Z,99.60
2019-02-07T04:29:02.502Z,99.60
2019-02-07T04:31:50.151Z,99.80
2019-02-07T04:34:55.055Z,99.90
2019-02-07T04:37:35.039Z,99.90
2019-02-07T04:40:24.606Z,99.90
2019-02-07T04:43:30.075Z,99.90
2019-02-07T04:46:27.310Z,99.90
2019-02-07T04:49:16.356Z,99.90
2019-02-07T04:52:11.142Z,99.90
2019-02-07T04:54:58.082Z,99.90
2019-02-07T04:57:49.516Z,99.40
2019-02-07T05:00:41.221Z,99.90
2019-02-07T05:03:44.933Z,99.20
2019-02-07T05:06:45.856Z,99.20
2019-02-07T05:09:39.947Z,98.50
2019-02-07T05:12:28.398Z,99.00
2019-02-07T05:15:23.941Z,98.80
2019-02-07T05:18:07.219Z,99.20
2019-02-07T05:20:44.936Z,99.20
2019-02-07T05:23:32.328Z,98.80
2019-02-07T05:26:27.162Z,98.80
2019-02-07T05:29:16.678Z,99.70
2019-02-07T05:32:02.677Z,99.40
2019-02-07T05:34:54.032Z,98.70
2019-02-07T05:37:50.012Z,99.20
2019-02-07T05:40:41.717Z,98.90
2019-02-07T05:43:30.242Z,99.10
2019-02-07T05:46:32.543Z,99.30
2019-02-07T05:49:13.043Z,99.30
2019-02-07T05:52:08.132Z,99.00
2019-02-07T05:54:55.501Z,99.30
2019-02-07T05:57:34.846Z,99.30
2019-02-07T06:00:16.612Z,99.20
2019-02-07T06:03:23.801Z,99.30
2019-02-07T06:06:15.039Z,99.50
2019-02-07T06:09:08.359Z,99.00
2019-02-07T06:12:06.024Z,99.70
2019-02-07T06:15:09.966Z,99.60
2019-02-07T06:17:59.161Z,98.90
2019-02-07T06:20:46.691Z,99.10
2019-02-07T06:23:33.921Z,99.90
2019-02-07T06:26:13.188Z,99.40
2019-02-07T06:29:10.895Z,99.30
2019-02-07T06:32:06.529Z,99.00
2019-02-07T06:35:01.508Z,99.00
2019-02-07T06:37:53.223Z,98.90
2019-02-07T06:40:42.717Z,99.30
2019-02-07T06:43:29.945Z,99.00
2019-02-07T06:46:11.147Z,99.40
2019-02-07T06:49:19.989Z,99.00
2019-02-07T06:52:08.966Z,99.30
2019-02-07T06:54:56.502Z,99.90
2019-02-07T06:57:43.727Z,99.90
2019-02-07T07:00:33.279Z,99.90
2019-02-07T07:03:22.687Z,99.90
2019-02-07T07:06:24.829Z,99.90
2019-02-07T07:09:18.132Z,99.90
2019-02-07T07:15:29.462Z,99.90
2019-02-07T07:18:36.522Z,99.90
2019-02-07T07:21:37.365Z,99.90
2019-02-07T07:24:26.611Z,99.90
2019-02-07T07:27:21.715Z,99.90
2019-02-07T07:30:27.617Z,99.90
2019-02-07T07:33:10.483Z,99.90
2019-02-07T07:36:11.184Z,99.90
2019-02-07T07:38:55.451Z,99.90
2019-02-07T07:41:57.052Z,99.90
2019-02-07T07:44:45.690Z,99.90
2019-02-07T07:47:40.415Z,99.90
2019-02-07T07:50:44.929Z,99.90
2019-02-07T07:53:33.595Z,99.90
2019-02-07T07:56:22.108Z,99.90
2019-02-07T07:59:09.847Z,99.90
2019-02-07T08:01:58.282Z,99.90
2019-02-07T08:04:58.891Z,99.90
2019-02-07T08:07:51.763Z,99.90
2019-02-07T08:10:40.640Z,99.90
2019-02-07T08:13:23.421Z,99.90
2019-02-07T08:16:15.255Z,99.90
2019-02-07T08:19:02.683Z,99.90
2019-02-07T08:21:41.575Z,99.90
2019-02-07T08:24:28.929Z,99.90
2019-02-07T08:27:20.510Z,99.90
2019-02-07T08:30:11.870Z,99.90
2019-02-07T08:33:14.046Z,99.90
2019-02-07T08:36:06.679Z,99.90
2019-02-07T08:39:05.511Z,99.90
2019-02-07T08:42:06.239Z,99.90
2019-02-07T08:44:55.506Z,99.90
2019-02-07T08:47:45.731Z,99.90
2019-02-07T08:59:17.389Z,99.90
2019-02-07T09:02:09.325Z,99.90
2019-02-07T09:04:57.893Z,99.90
2019-02-07T09:08:05.498Z,99.90
2019-02-07T09:10:53.311Z,99.90
2019-02-07T09:13:40.523Z,99.90
2019-02-07T09:16:37.974Z,99.90
2019-02-07T09:19:29.617Z,99.90
2019-02-07T09:22:10.339Z,99.90
2019-02-07T09:24:57.504Z,99.90
2019-02-07T09:27:58.903Z,99.90
2019-02-07T09:31:00.794Z,99.90
2019-02-07T09:33:50.288Z,99.60
2019-02-07T09:36:39.535Z,98.50
2019-02-07T09:39:43.842Z,98.00
2019-02-07T09:42:46.873Z,96.70
2019-02-07T09:45:38.156Z,96.90
2019-02-07T09:48:41.919Z,97.40
2019-02-07T09:51:34.595Z,96.70
2019-02-07T09:54:24.471Z,96.00
2019-02-07T09:57:22.119Z,96.10
2019-02-07T10:00:14.798Z,95.80
2019-02-07T10:03:04.910Z,95.40
2019-02-07T10:05:56.872Z,94.80
2019-02-07T10:08:51.803Z,94.00
2019-02-07T10:11:41.701Z,94.40
2019-02-07T10:14:42.192Z,94.50
2019-02-07T10:17:43.719Z,94.70
2019-02-07T10:20:22.637Z,95.40
2019-02-07T10:23:23.414Z,95.10
2019-02-07T10:26:22.826Z,95.60
2019-02-07T10:29:18.367Z,94.80
2019-02-07T10:32:07.552Z,95.40
2019-02-07T10:35:05.432Z,94.90
2019-02-07T10:37:52.150Z,93.90
2019-02-07T10:40:56.900Z,95.00
2019-02-07T10:43:43.740Z,94.50
2019-02-07T10:46:33.593Z,94.60
2019-02-07T10:49:41.793Z,93.40
2019-02-07T10:52:31.911Z,93.80
2019-02-07T10:55:26.378Z,94.50
2019-02-07T10:58:33.463Z,94.60
2019-02-07T11:01:15.508Z,95.20
2019-02-07T11:04:06.916Z,94.10
2019-02-07T11:06:51.019Z,93.30
2019-02-07T11:09:57.693Z,93.00
2019-02-07T11:12:49.323Z,92.90
2019-02-07T11:15:38.959Z,93.00
2019-02-07T11:18:33.627Z,93.00
2019-02-07T11:21:21.254Z,92.10
2019-02-07T11:24:13.072Z,91.60
2019-02-07T11:27:02.454Z,92.00
2019-02-07T11:29:58.671Z,91.40
2019-02-07T11:32:47.287Z,91.70
2019-02-07T11:35:39.647Z,91.60
2019-02-07T11:38:21.235Z,92.90
2019-02-07T11:41:09.869Z,91.50
2019-02-07T11:44:07.567Z,91.80
2019-02-07T11:47:06.681Z,91.30
2019-02-07T11:50:15.379Z,91.10
2019-02-07T11:53:09.733Z,90.80
2019-02-07T12:07:10.363Z,90.20
2019-02-07T12:09:47.771Z,89.90
2019-02-07T12:12:30.295Z,91.00
2019-02-07T12:15:25.114Z,90.30
2019-02-07T12:18:27.163Z,90.60
2019-02-07T12:21:24.739Z,88.70
2019-02-07T12:24:25.684Z,90.60
2019-02-07T12:27:21.931Z,89.60
2019-02-07T12:30:00.897Z,89.70
2019-02-07T12:32:45.983Z,88.80
2019-02-07T12:35:55.484Z,89.50
2019-02-07T12:38:58.813Z,88.60
2019-02-07T12:41:46.924Z,89.30
2019-02-07T13:40:08.735Z,88.60
2019-02-07T13:42:55.040Z,88.90
2019-02-07T13:45:47.185Z,87.10
2019-02-07T13:48:29.639Z,87.00
2019-02-07T13:51:16.751Z,87.20
2019-02-07T13:54:08.381Z,87.10
2019-02-07T13:57:05.986Z,86.50
2019-02-07T14:00:02.600Z,86.70
2019-02-07T14:02:51.174Z,87.40
2019-02-07T14:05:44.324Z,86.10
2019-02-07T14:08:38.373Z,90.10
2019-02-07T14:11:26.519Z,86.20
2019-02-07T14:14:13.444Z,86.30
2019-02-07T14:17:06.042Z,88.40
2019-02-07T15:40:21.092Z,86.60
2019-02-07T15:42:52.164Z,89.10
2019-02-07T15:45:21.835Z,90.10
2019-02-07T15:47:51.935Z,90.10
2019-02-07T15:50:24.323Z,92.00
2019-02-07T15:52:57.588Z,90.40
2019-02-07T15:55:27.304Z,90.20
2019-02-07T15:57:57.564Z,91.20
2019-02-07T16:00:45.366Z,89.70
2019-02-07T16:03:22.200Z,90.60
2019-02-07T16:05:55.200Z,91.80
2019-02-07T16:08:25.867Z,94.90
2019-02-07T16:10:56.669Z,94.80
2019-02-07T16:13:26.258Z,96.20
2019-02-07T16:15:58.453Z,98.60
2019-02-07T16:18:28.081Z,98.60
2019-02-07T16:21:00.135Z,97.80
2019-02-07T16:23:31.673Z,98.00
2019-02-07T16:26:03.383Z,98.00
2019-02-07T16:28:34.891Z,97.40
2019-02-07T16:31:05.328Z,99.30
2019-02-07T16:33:34.893Z,97.50
2019-02-07T16:36:06.359Z,97.30
2019-02-07T16:38:35.928Z,96.90
2019-02-07T16:41:06.209Z,96.20
2019-02-07T16:43:38.647Z,95.50
2019-02-07T16:46:08.288Z,95.70
2019-02-07T16:48:37.880Z,96.30
2019-02-07T16:51:07.607Z,95.40
2019-02-07T16:53:37.173Z,97.40
2019-02-07T16:56:07.535Z,95.00
2019-02-07T16:58:39.098Z,95.60
2019-02-07T17:01:10.071Z,94.20
2019-02-07T17:03:40.263Z,94.20
2019-02-07T17:06:10.409Z,95.10
2019-02-07T17:08:44.525Z,96.10
2019-02-07T17:11:15.627Z,95.20
2019-02-07T17:13:46.362Z,95.20
2019-02-07T17:16:18.983Z,94.70
2019-02-07T17:18:50.345Z,95.60
2019-02-07T17:21:20.484Z,94.60
2019-02-07T17:23:51.156Z,94.60
2019-02-07T17:26:20.843Z,94.60
2019-02-07T17:28:50.532Z,94.00
2019-02-07T17:31:20.150Z,94.30
2019-02-07T17:33:52.522Z,94.30
2019-02-07T17:36:24.107Z,94.60
2019-02-07T17:38:56.580Z,94.60
2019-02-07T17:41:27.371Z,93.80
2019-02-07T17:43:58.227Z,93.60
2019-02-07T17:46:27.807Z,93.90
2019-02-07T17:48:58.249Z,94.50
2019-02-07T17:51:27.945Z,93.90
2019-02-07T17:53:57.619Z,94.30
2019-02-07T17:56:28.893Z,93.40
2019-02-07T17:58:58.547Z,95.50
2019-02-07T18:01:28.242Z,93.60
2019-02-07T18:03:58.082Z,94.40
2019-02-07T18:06:27.727Z,95.80
2019-02-07T18:08:57.363Z,93.60
2019-02-07T18:11:27.143Z,94.00
2019-02-07T18:14:00.851Z,94.60
2019-02-07T18:16:31.591Z,93.90
2019-02-07T18:19:01.258Z,94.00
2019-02-07T18:21:34.263Z,93.90
2019-02-07T18:24:05.588Z,94.10
2019-02-07T18:26:36.390Z,94.40
2019-02-07T18:29:06.775Z,93.50
2019-02-07T18:31:36.475Z,96.60
2019-02-07T18:34:07.412Z,94.70
2019-02-07T18:36:37.684Z,94.80
2019-02-07T18:39:09.839Z,95.80
2019-02-07T18:41:39.427Z,94.40
2019-02-07T18:44:12.328Z,96.80
2019-02-07T18:46:42.061Z,94.20
2019-02-07T18:49:11.732Z,95.50
2019-02-07T18:51:45.655Z,93.50
2019-02-07T18:54:14.359Z,96.30
2019-02-07T18:56:45.815Z,95.50
2019-02-07T18:59:16.101Z,95.60
2019-02-07T19:01:45.853Z,97.10
2019-02-07T19:04:17.345Z,93.70
2019-02-07T19:06:47.435Z,95.50
2019-02-07T19:09:17.238Z,95.10
2019-02-07T19:11:48.603Z,93.50
2019-02-07T19:14:19.619Z,94.10
2019-02-07T19:16:51.163Z,94.00
2019-02-07T19:19:22.681Z,95.90
2019-02-07T19:21:57.256Z,95.60
2019-02-07T19:24:25.895Z,96.30
2019-02-07T19:26:55.635Z,95.60
2019-02-07T19:29:26.415Z,94.50
2019-02-07T19:31:57.436Z,95.60
2019-02-07T19:34:29.883Z,96.30
2019-02-07T19:37:00.115Z,96.30
2019-02-07T19:39:30.463Z,97.40
2019-02-07T19:42:00.110Z,94.60
2019-02-07T19:44:29.872Z,95.60
2019-02-07T19:46:59.744Z,96.20
2019-02-07T19:49:31.759Z,96.30
2019-02-07T19:52:08.226Z,96.50
2019-02-07T19:54:33.043Z,96.60
2019-02-07T19:57:04.454Z,95.80
2019-02-07T19:59:37.139Z,96.80
2019-02-07T20:02:06.961Z,96.30
2019-02-07T20:04:36.715Z,95.90
2019-02-07T20:07:06.660Z,95.90
2019-02-07T20:09:36.419Z,96.10
2019-02-07T20:12:09.394Z,96.30
2019-02-07T20:14:40.502Z,95.70
2019-02-07T20:17:11.259Z,97.10
2019-02-07T20:19:41.959Z,95.90
2019-02-07T20:22:19.754Z,96.20
2019-02-07T20:24:46.242Z,96.20
2019-02-07T20:27:17.978Z,97.30
2019-02-07T20:29:47.738Z,96.70
2019-02-07T20:32:17.330Z,95.80
2019-02-07T20:34:48.745Z,97.50
2019-02-07T20:37:19.847Z,97.00
2019-02-07T20:39:49.574Z,96.60
2019-02-07T20:42:21.314Z,96.90
2019-02-07T20:44:51.282Z,98.20
2019-02-07T20:47:23.188Z,96.60
2019-02-07T20:49:53.855Z,96.00
2019-02-07T20:52:27.311Z,96.20
2019-02-07T20:54:56.204Z,96.30
2019-02-07T20:57:26.795Z,96.10
2019-02-07T20:59:58.159Z,96.10
2019-02-07T21:02:27.767Z,95.80
2019-02-07T21:04:58.850Z,96.30
2019-02-07T21:07:28.595Z,95.90
2019-02-07T21:10:00.029Z,96.20
2019-02-07T21:12:31.404Z,97.90
2019-02-07T21:15:01.125Z,95.30
2019-02-07T21:17:30.751Z,95.70
2019-02-07T21:20:01.552Z,95.60
2019-02-07T21:22:34.596Z,97.30
2019-02-07T21:25:05.708Z,94.90
2019-02-07T21:27:37.619Z,95.00
2019-02-07T21:30:10.819Z,96.00
2019-02-07T21:32:40.498Z,96.10
2019-02-07T21:35:12.558Z,95.20
2019-02-07T21:37:43.187Z,95.90
2019-02-07T21:40:15.396Z,95.80
2019-02-07T21:42:46.174Z,95.60
2019-02-07T21:45:17.759Z,96.30
2019-02-07T21:47:47.330Z,96.30
2019-02-07T21:50:20.883Z,95.70
2019-02-07T21:52:50.690Z,95.80
2019-02-07T21:55:21.788Z,97.00
2019-02-07T21:57:51.520Z,96.20
2019-02-07T22:00:25.407Z,95.10
2019-02-07T22:02:55.811Z,96.00
2019-02-07T22:05:28.599Z,95.00
2019-02-07T22:07:58.304Z,95.50
2019-02-07T22:10:30.846Z,96.40
2019-02-07T22:13:00.606Z,96.20
2019-02-07T22:15:31.966Z,96.90
2019-02-07T22:18:01.690Z,96.20
2019-02-07T22:20:34.376Z,96.40
2019-02-07T22:23:04.127Z,96.40
2019-02-07T22:25:36.160Z,95.60
2019-02-07T22:28:06.543Z,94.40
2019-02-07T22:30:37.759Z,94.90
2019-02-07T22:33:08.109Z,96.10
2019-02-07T22:35:39.963Z,95.30
2019-02-07T22:38:10.331Z,96.20
2019-02-07T22:40:40.003Z,95.90
2019-02-07T22:43:11.792Z,96.10
2019-02-07T22:45:43.254Z,98.20
2019-02-07T22:48:13.062Z,95.00
2019-02-07T22:50:44.680Z,94.40
2019-02-07T22:53:14.263Z,94.50
2019-02-07T22:55:43.955Z,95.30
2019-02-07T22:58:14.247Z,95.90
2019-02-07T23:01:28.494Z,96.80
2019-02-07T23:04:03.559Z,96.70
2019-02-07T23:06:33.203Z,95.80
2019-02-07T23:09:05.399Z,95.10
2019-02-07T23:11:34.967Z,94.80
2019-02-07T23:14:05.447Z,97.70
2019-02-07T23:16:35.174Z,95.00
2019-02-07T23:19:06.619Z,95.30
2019-02-07T23:21:39.144Z,95.00
2019-02-07T23:24:11.772Z,94.20
2019-02-07T23:26:41.442Z,94.60
2019-02-07T23:29:12.227Z,95.00
2019-02-07T23:31:42.467Z,95.30
2019-02-07T23:34:13.526Z,97.00
2019-02-07T23:36:44.825Z,95.80
2019-02-07T23:39:15.671Z,96.90
2019-02-07T23:41:47.366Z,96.20
2019-02-07T23:44:17.216Z,96.30
2019-02-07T23:46:46.917Z,96.70
2019-02-07T23:49:16.715Z,96.00
2019-02-07T23:51:46.346Z,95.60
2019-02-07T23:54:16.245Z,96.20
2019-02-07T23:56:45.826Z,96.00
2019-02-07T23:59:15.848Z,97.00
