createdAt,value
2018-12-19T00:00:10.134Z,6.437376
2018-12-19T00:00:22.485Z,1.609344
2018-12-19T00:00:34.846Z,3.218688
2018-12-19T00:00:47.213Z,1.609344
2018-12-19T00:00:59.558Z,6.437376
2018-12-19T00:01:11.908Z,1.609344
2018-12-19T00:01:24.268Z,4.828032
2018-12-19T00:01:36.613Z,3.218688
2018-12-19T00:01:48.971Z,3.218688
2018-12-19T00:02:01.408Z,9.656064
2018-12-19T00:02:13.764Z,8.04672
2018-12-19T00:02:26.251Z,8.04672
2018-12-19T00:02:38.590Z,9.656064
2018-12-19T00:02:50.910Z,11.265408
2018-12-19T00:03:03.263Z,6.437376
2018-12-19T00:03:15.624Z,8.04672
2018-12-19T00:03:27.957Z,11.265408
2018-12-19T00:03:40.327Z,11.265408
2018-12-19T00:03:52.656Z,8.04672
2018-12-19T00:04:05.007Z,6.437376
2018-12-19T00:04:17.337Z,4.828032
2018-12-19T00:04:29.668Z,6.437376
2018-12-19T00:04:42.000Z,6.437376
2018-12-19T00:04:54.334Z,4.828032
2018-12-19T00:05:06.656Z,8.04672
2018-12-19T00:05:18.993Z,4.828032
2018-12-19T00:05:31.326Z,11.265408
2018-12-19T00:05:43.649Z,9.656064
2018-12-19T00:05:55.984Z,6.437376
2018-12-19T00:06:08.321Z,6.437376
2018-12-19T00:06:20.653Z,4.828032
2018-12-19T00:06:33.469Z,6.437376
2018-12-19T00:06:46.001Z,3.218688
2018-12-19T00:06:58.369Z,4.828032
2018-12-19T00:07:10.764Z,8.04672
2018-12-19T00:07:23.114Z,8.04672
2018-12-19T00:07:35.473Z,6.437376
2018-12-19T00:07:47.835Z,6.437376
2018-12-19T00:08:00.182Z,3.218688
2018-12-19T00:08:12.531Z,4.828032
2018-12-19T00:08:24.859Z,6.437376
2018-12-19T00:08:37.191Z,9.656064
2018-12-19T00:08:49.556Z,8.04672
2018-12-19T00:09:07.632Z,12.874752
2018-12-19T00:09:19.974Z,6.437376
2018-12-19T00:09:32.306Z,8.04672
2018-12-19T00:09:44.653Z,6.437376
2018-12-19T00:09:57.012Z,9.656064
2018-12-19T00:10:09.385Z,3.218688
2018-12-19T00:10:21.739Z,6.437376
2018-12-19T00:10:34.078Z,6.437376
2018-12-19T00:10:46.580Z,4.828032
2018-12-19T00:10:58.929Z,9.656064
2018-12-19T00:11:11.305Z,6.437376
2018-12-19T00:11:23.642Z,6.437376
2018-12-19T00:11:36.127Z,4.828032
2018-12-19T00:11:48.465Z,8.04672
2018-12-19T00:12:00.796Z,8.04672
2018-12-19T00:12:13.128Z,6.437376
2018-12-19T00:12:25.464Z,8.04672
2018-12-19T00:12:37.803Z,6.437376
2018-12-19T00:12:50.156Z,3.218688
2018-12-19T00:13:02.491Z,3.218688
2018-12-19T00:13:14.850Z,3.218688
2018-12-19T00:13:27.191Z,6.437376
2018-12-19T00:13:39.521Z,9.656064
2018-12-19T00:13:52.162Z,6.437376
2018-12-19T00:14:04.494Z,9.656064
2018-12-19T00:14:16.848Z,8.04672
2018-12-19T00:14:29.182Z,6.437376
2018-12-19T00:14:41.523Z,9.656064
2018-12-19T00:14:53.866Z,8.04672
2018-12-19T00:15:06.216Z,6.437376
2018-12-19T00:15:18.556Z,4.828032
2018-12-19T00:15:30.966Z,6.437376
2018-12-19T00:15:43.297Z,6.437376
2018-12-19T00:15:55.635Z,8.04672
2018-12-19T00:16:08.080Z,6.437376
2018-12-19T00:16:20.469Z,6.437376
2018-12-19T00:16:32.818Z,11.265408
2018-12-19T00:16:45.165Z,11.265408
2018-12-19T00:16:57.691Z,9.656064
2018-12-19T00:17:10.199Z,9.656064
2018-12-19T00:17:22.551Z,4.828032
2018-12-19T00:17:34.899Z,8.04672
2018-12-19T00:17:47.240Z,3.218688
2018-12-19T00:17:59.650Z,8.04672
2018-12-19T00:18:11.986Z,6.437376
2018-12-19T00:18:24.327Z,9.656064
2018-12-19T00:18:36.685Z,8.04672
2018-12-19T00:18:49.034Z,8.04672
2018-12-19T00:19:01.374Z,8.04672
2018-12-19T00:19:13.708Z,8.04672
2018-12-19T00:19:26.125Z,3.218688
2018-12-19T00:19:38.471Z,4.828032
2018-12-19T00:19:50.835Z,6.437376
2018-12-19T00:20:03.229Z,9.656064
2018-12-19T00:20:15.685Z,6.437376
2018-12-19T00:20:28.030Z,6.437376
2018-12-19T00:20:40.365Z,8.04672
2018-12-19T00:20:52.731Z,8.04672
2018-12-19T00:21:05.054Z,8.04672
2018-12-19T00:21:17.375Z,11.265408
2018-12-19T00:21:29.703Z,11.265408
2018-12-19T00:21:42.037Z,11.265408
2018-12-19T00:21:54.386Z,8.04672
2018-12-19T00:22:06.708Z,9.656064
2018-12-19T00:22:19.040Z,9.656064
2018-12-19T00:22:31.379Z,8.04672
2018-12-19T00:22:43.710Z,3.218688
2018-12-19T00:22:56.055Z,8.04672
2018-12-19T00:23:08.383Z,9.656064
2018-12-19T00:23:20.724Z,6.437376
2018-12-19T00:23:33.142Z,6.437376
2018-12-19T00:23:45.485Z,3.218688
2018-12-19T00:23:57.826Z,6.437376
2018-12-19T00:24:10.152Z,9.656064
2018-12-19T00:24:22.497Z,8.04672
2018-12-19T00:24:34.839Z,8.04672
2018-12-19T00:24:47.347Z,6.437376
2018-12-19T00:24:59.683Z,3.218688
2018-12-19T00:25:12.096Z,3.218688
2018-12-19T00:25:24.475Z,3.218688
2018-12-19T00:25:36.831Z,9.656064
2018-12-19T00:25:49.188Z,8.04672
2018-12-19T00:26:01.533Z,6.437376
2018-12-19T00:26:13.868Z,6.437376
2018-12-19T00:26:26.194Z,8.04672
2018-12-19T00:26:38.702Z,8.04672
2018-12-19T00:26:51.055Z,8.04672
2018-12-19T00:27:03.394Z,6.437376
2018-12-19T00:27:15.734Z,6.437376
2018-12-19T00:27:28.068Z,8.04672
2018-12-19T00:27:40.405Z,6.437376
2018-12-19T00:27:52.748Z,6.437376
2018-12-19T00:28:05.073Z,3.218688
2018-12-19T00:28:17.406Z,4.828032
2018-12-19T00:28:29.735Z,6.437376
2018-12-19T00:28:42.069Z,6.437376
2018-12-19T00:28:54.448Z,8.04672
2018-12-19T00:29:06.770Z,8.04672
2018-12-19T00:29:19.127Z,6.437376
2018-12-19T00:29:31.466Z,6.437376
2018-12-19T00:29:43.812Z,6.437376
2018-12-19T00:29:56.150Z,8.04672
2018-12-19T00:30:08.645Z,8.04672
2018-12-19T00:30:20.985Z,4.828032
2018-12-19T00:30:33.312Z,3.218688
2018-12-19T00:30:45.639Z,6.437376
2018-12-19T00:30:57.985Z,8.04672
2018-12-19T00:31:10.311Z,6.437376
2018-12-19T00:31:22.643Z,6.437376
2018-12-19T00:31:34.973Z,8.04672
2018-12-19T00:31:47.325Z,6.437376
2018-12-19T00:31:59.736Z,3.218688
2018-12-19T00:32:12.141Z,6.437376
2018-12-19T00:32:24.493Z,4.828032
2018-12-19T00:32:36.936Z,3.218688
2018-12-19T00:32:49.346Z,4.828032
2018-12-19T00:33:01.757Z,6.437376
2018-12-19T00:33:14.107Z,1.609344
2018-12-19T00:33:26.514Z,6.437376
2018-12-19T00:33:38.994Z,3.218688
2018-12-19T00:33:51.335Z,6.437376
2018-12-19T00:34:03.678Z,8.04672
2018-12-19T00:34:16.018Z,9.656064
2018-12-19T00:34:28.416Z,9.656064
2018-12-19T00:34:40.770Z,6.437376
2018-12-19T00:34:53.121Z,3.218688
2018-12-19T00:35:05.459Z,6.437376
2018-12-19T00:35:17.791Z,8.04672
2018-12-19T00:35:30.124Z,6.437376
2018-12-19T00:35:42.458Z,8.04672
2018-12-19T00:35:54.793Z,6.437376
2018-12-19T00:36:07.144Z,8.04672
2018-12-19T00:36:19.489Z,8.04672
2018-12-19T00:36:31.849Z,8.04672
2018-12-19T00:36:44.214Z,6.437376
2018-12-19T00:36:56.639Z,8.04672
2018-12-19T00:37:08.978Z,3.218688
2018-12-19T00:37:21.467Z,6.437376
2018-12-19T00:37:33.808Z,8.04672
2018-12-19T00:37:46.222Z,8.04672
2018-12-19T00:37:58.565Z,6.437376
2018-12-19T00:38:10.905Z,6.437376
2018-12-19T00:38:23.314Z,11.265408
2018-12-19T00:38:35.692Z,8.04672
2018-12-19T00:38:48.208Z,8.04672
2018-12-19T00:39:00.532Z,8.04672
2018-12-19T00:39:19.546Z,6.437376
2018-12-19T00:39:31.924Z,4.828032
2018-12-19T00:39:44.294Z,3.218688
2018-12-19T00:39:56.769Z,8.04672
2018-12-19T00:40:09.126Z,9.656064
2018-12-19T00:40:21.456Z,6.437376
2018-12-19T00:40:34.168Z,8.04672
2018-12-19T00:40:46.519Z,6.437376
2018-12-19T00:40:58.928Z,4.828032
2018-12-19T00:41:11.362Z,3.218688
2018-12-19T00:41:23.692Z,3.218688
2018-12-19T00:41:36.101Z,8.04672
2018-12-19T00:41:48.438Z,8.04672
2018-12-19T00:42:00.779Z,9.656064
2018-12-19T00:42:13.100Z,6.437376
2018-12-19T00:42:25.456Z,6.437376
2018-12-19T00:42:37.791Z,3.218688
2018-12-19T00:42:50.147Z,6.437376
2018-12-19T00:43:02.491Z,6.437376
2018-12-19T00:43:14.832Z,8.04672
2018-12-19T00:43:27.176Z,3.218688
2018-12-19T00:43:39.508Z,4.828032
2018-12-19T00:43:51.853Z,4.828032
2018-12-19T00:44:04.204Z,3.218688
2018-12-19T00:44:16.577Z,3.218688
2018-12-19T00:44:30.362Z,3.218688
2018-12-19T00:44:42.693Z,8.04672
2018-12-19T00:44:55.102Z,6.437376
2018-12-19T00:45:07.433Z,3.218688
2018-12-19T00:45:19.779Z,6.437376
2018-12-19T00:45:32.114Z,4.828032
2018-12-19T00:45:44.667Z,8.04672
2018-12-19T00:45:57.005Z,4.828032
2018-12-19T00:46:09.342Z,3.218688
2018-12-19T00:46:21.690Z,6.437376
2018-12-19T00:46:34.206Z,3.218688
2018-12-19T00:46:46.545Z,6.437376
2018-12-19T00:46:58.887Z,6.437376
2018-12-19T00:47:11.215Z,3.218688
2018-12-19T00:47:23.553Z,8.04672
2018-12-19T00:47:35.909Z,6.437376
2018-12-19T00:47:48.254Z,4.828032
2018-12-19T00:48:00.587Z,4.828032
2018-12-19T00:48:12.930Z,4.828032
2018-12-19T00:48:25.398Z,1.609344
2018-12-19T00:48:37.753Z,3.218688
2018-12-19T00:48:50.090Z,3.218688
2018-12-19T00:49:02.429Z,4.828032
2018-12-19T00:49:14.787Z,1.609344
2018-12-19T00:49:27.196Z,6.437376
2018-12-19T00:49:39.597Z,8.04672
2018-12-19T00:49:52.985Z,8.04672
2018-12-19T00:50:05.525Z,3.218688
2018-12-19T00:50:17.858Z,3.218688
2018-12-19T00:50:30.199Z,3.218688
2018-12-19T00:50:42.536Z,6.437376
2018-12-19T00:50:55.108Z,3.218688
2018-12-19T00:51:07.446Z,6.437376
2018-12-19T00:51:19.796Z,8.04672
2018-12-19T00:51:32.127Z,6.437376
2018-12-19T00:51:44.507Z,4.828032
2018-12-19T00:51:56.844Z,1.609344
2018-12-19T00:52:09.188Z,3.218688
2018-12-19T00:52:21.677Z,8.04672
2018-12-19T00:52:34.034Z,6.437376
2018-12-19T00:52:46.375Z,1.609344
2018-12-19T00:52:58.772Z,6.437376
2018-12-19T00:53:11.116Z,1.609344
2018-12-19T00:53:23.551Z,1.609344
2018-12-19T00:53:35.876Z,1.609344
2018-12-19T00:53:48.227Z,1.609344
2018-12-19T00:54:00.564Z,6.437376
2018-12-19T00:54:12.918Z,3.218688
2018-12-19T00:54:25.276Z,3.218688
2018-12-19T00:54:37.640Z,6.437376
2018-12-19T00:54:49.980Z,8.04672
2018-12-19T00:55:02.318Z,8.04672
2018-12-19T00:55:14.804Z,8.04672
2018-12-19T00:55:27.146Z,6.437376
2018-12-19T00:55:39.536Z,6.437376
2018-12-19T00:55:51.875Z,6.437376
2018-12-19T00:56:04.215Z,6.437376
2018-12-19T00:56:16.768Z,6.437376
2018-12-19T00:56:29.108Z,3.218688
2018-12-19T00:56:41.460Z,3.218688
2018-12-19T00:56:53.949Z,1.609344
2018-12-19T00:57:06.292Z,3.218688
2018-12-19T00:57:18.618Z,1.609344
2018-12-19T00:57:30.954Z,3.218688
2018-12-19T00:57:43.297Z,1.609344
2018-12-19T00:57:55.658Z,3.218688
2018-12-19T00:58:08.004Z,1.609344
2018-12-19T00:58:20.353Z,3.218688
2018-12-19T00:58:32.677Z,1.609344
2018-12-19T00:58:45.003Z,1.609344
2018-12-19T00:58:57.357Z,1.609344
2018-12-19T00:59:09.711Z,1.609344
2018-12-19T00:59:22.059Z,3.218688
2018-12-19T00:59:34.420Z,3.218688
2018-12-19T00:59:46.758Z,3.218688
2018-12-19T00:59:59.104Z,3.218688
2018-12-19T01:00:11.482Z,3.218688
2018-12-19T01:00:23.818Z,6.437376
2018-12-19T01:00:36.176Z,6.437376
2018-12-19T01:00:48.534Z,3.218688
2018-12-19T01:01:00.883Z,3.218688
2018-12-19T01:01:13.223Z,3.218688
2018-12-19T01:01:25.565Z,3.218688
2018-12-19T01:01:37.923Z,6.437376
2018-12-19T01:01:50.271Z,3.218688
2018-12-19T01:02:02.635Z,1.609344
2018-12-19T01:02:14.971Z,1.609344
2018-12-19T01:02:27.477Z,3.218688
2018-12-19T01:02:39.844Z,3.218688
2018-12-19T01:02:52.194Z,3.218688
2018-12-19T01:03:04.533Z,3.218688
2018-12-19T01:03:16.874Z,1.609344
2018-12-19T01:03:29.262Z,1.609344
2018-12-19T01:03:41.602Z,3.218688
2018-12-19T01:03:55.476Z,6.437376
2018-12-19T01:04:08.014Z,6.437376
2018-12-19T01:04:20.358Z,3.218688
2018-12-19T01:04:32.690Z,8.04672
2018-12-19T01:04:51.560Z,6.437376
2018-12-19T01:05:03.913Z,3.218688
2018-12-19T01:05:16.264Z,3.218688
2018-12-19T01:05:28.609Z,3.218688
2018-12-19T01:05:40.940Z,8.04672
2018-12-19T01:05:53.278Z,3.218688
2018-12-19T01:06:05.643Z,1.609344
2018-12-19T01:06:17.974Z,0
2018-12-19T01:06:30.523Z,6.437376
2018-12-19T01:06:42.865Z,3.218688
2018-12-19T01:06:55.193Z,3.218688
2018-12-19T01:07:07.537Z,1.609344
2018-12-19T01:07:19.927Z,1.609344
2018-12-19T01:07:32.272Z,1.609344
2018-12-19T01:07:44.627Z,1.609344
2018-12-19T01:07:56.986Z,1.609344
2018-12-19T01:08:09.334Z,3.218688
2018-12-19T01:08:21.674Z,3.218688
2018-12-19T01:08:34.069Z,6.437376
2018-12-19T01:08:46.450Z,3.218688
2018-12-19T01:08:58.844Z,8.04672
2018-12-19T01:09:17.015Z,8.04672
2018-12-19T01:09:29.378Z,6.437376
2018-12-19T01:09:41.735Z,6.437376
2018-12-19T01:09:54.096Z,6.437376
2018-12-19T01:10:06.433Z,6.437376
2018-12-19T01:10:18.763Z,3.218688
2018-12-19T01:10:31.086Z,1.609344
2018-12-19T01:10:43.499Z,3.218688
2018-12-19T01:10:55.835Z,1.609344
2018-12-19T01:11:08.172Z,1.609344
2018-12-19T01:11:20.505Z,1.609344
2018-12-19T01:11:32.840Z,3.218688
2018-12-19T01:11:45.329Z,3.218688
2018-12-19T01:11:57.674Z,1.609344
2018-12-19T01:12:10.029Z,0
2018-12-19T01:12:22.427Z,1.609344
2018-12-19T01:12:34.794Z,3.218688
2018-12-19T01:12:47.143Z,6.437376
2018-12-19T01:12:59.490Z,4.828032
2018-12-19T01:13:11.824Z,3.218688
2018-12-19T01:13:24.164Z,4.828032
2018-12-19T01:13:36.514Z,8.04672
2018-12-19T01:13:49.035Z,3.218688
2018-12-19T01:14:01.385Z,1.609344
2018-12-19T01:14:13.708Z,1.609344
2018-12-19T01:14:26.061Z,3.218688
2018-12-19T01:14:38.418Z,3.218688
2018-12-19T01:14:50.752Z,4.828032
2018-12-19T01:15:03.090Z,3.218688
2018-12-19T01:15:15.431Z,6.437376
2018-12-19T01:15:27.756Z,3.218688
2018-12-19T01:15:40.104Z,3.218688
2018-12-19T01:15:52.464Z,3.218688
2018-12-19T01:16:04.819Z,6.437376
2018-12-19T01:16:17.162Z,4.828032
2018-12-19T01:16:29.514Z,6.437376
2018-12-19T01:16:41.853Z,6.437376
2018-12-19T01:16:54.234Z,6.437376
2018-12-19T01:17:06.969Z,4.828032
2018-12-19T01:17:19.305Z,8.04672
2018-12-19T01:17:31.696Z,8.04672
2018-12-19T01:17:44.040Z,6.437376
2018-12-19T01:17:56.440Z,8.04672
2018-12-19T01:18:08.802Z,6.437376
2018-12-19T01:18:21.130Z,3.218688
2018-12-19T01:18:33.470Z,3.218688
2018-12-19T01:18:45.807Z,4.828032
2018-12-19T01:18:58.149Z,6.437376
2018-12-19T01:19:10.488Z,1.609344
2018-12-19T01:19:22.826Z,1.609344
2018-12-19T01:19:35.175Z,1.609344
2018-12-19T01:19:47.524Z,1.609344
2018-12-19T01:19:59.881Z,0
2018-12-19T01:20:12.347Z,3.218688
2018-12-19T01:20:24.671Z,6.437376
2018-12-19T01:20:37.021Z,4.828032
2018-12-19T01:20:49.361Z,4.828032
2018-12-19T01:21:01.705Z,3.218688
2018-12-19T01:21:14.049Z,6.437376
2018-12-19T01:21:26.399Z,6.437376
2018-12-19T01:21:38.736Z,4.828032
2018-12-19T01:21:51.100Z,8.04672
2018-12-19T01:22:03.439Z,8.04672
2018-12-19T01:22:15.775Z,6.437376
2018-12-19T01:22:28.148Z,6.437376
2018-12-19T01:22:40.494Z,6.437376
2018-12-19T01:22:52.841Z,1.609344
2018-12-19T01:23:05.176Z,6.437376
2018-12-19T01:23:17.582Z,4.828032
2018-12-19T01:23:29.917Z,8.04672
2018-12-19T01:23:42.249Z,4.828032
2018-12-19T01:23:54.587Z,3.218688
2018-12-19T01:24:06.918Z,1.609344
2018-12-19T01:24:19.273Z,1.609344
2018-12-19T01:24:31.603Z,1.609344
2018-12-19T01:24:44.047Z,3.218688
2018-12-19T01:24:56.417Z,3.218688
2018-12-19T01:25:08.747Z,1.609344
2018-12-19T01:25:21.084Z,1.609344
2018-12-19T01:25:33.406Z,6.437376
2018-12-19T01:25:45.735Z,6.437376
2018-12-19T01:25:58.075Z,3.218688
2018-12-19T01:26:10.413Z,8.04672
2018-12-19T01:26:22.769Z,4.828032
2018-12-19T01:26:35.302Z,3.218688
2018-12-19T01:26:47.628Z,3.218688
2018-12-19T01:26:59.980Z,6.437376
2018-12-19T01:27:12.334Z,3.218688
2018-12-19T01:27:24.670Z,6.437376
2018-12-19T01:27:37.028Z,4.828032
2018-12-19T01:27:49.402Z,6.437376
2018-12-19T01:28:01.750Z,8.04672
2018-12-19T01:28:14.073Z,8.04672
2018-12-19T01:28:26.405Z,8.04672
2018-12-19T01:28:38.729Z,6.437376
2018-12-19T01:28:51.110Z,3.218688
2018-12-19T01:29:03.450Z,3.218688
2018-12-19T01:29:15.790Z,4.828032
2018-12-19T01:29:28.204Z,6.437376
2018-12-19T01:29:40.569Z,8.04672
2018-12-19T01:29:52.890Z,8.04672
2018-12-19T01:30:05.287Z,8.04672
2018-12-19T01:30:17.803Z,6.437376
2018-12-19T01:30:30.168Z,6.437376
2018-12-19T01:30:42.520Z,3.218688
2018-12-19T01:30:54.873Z,1.609344
2018-12-19T01:31:07.352Z,3.218688
2018-12-19T01:31:19.689Z,1.609344
2018-12-19T01:31:32.029Z,6.437376
2018-12-19T01:31:44.379Z,4.828032
2018-12-19T01:31:56.724Z,3.218688
2018-12-19T01:32:09.060Z,1.609344
2018-12-19T01:32:21.412Z,3.218688
2018-12-19T01:32:33.911Z,3.218688
2018-12-19T01:32:46.246Z,0
2018-12-19T01:32:58.591Z,0
2018-12-19T01:33:10.934Z,0
2018-12-19T01:33:23.285Z,3.218688
2018-12-19T01:33:35.627Z,9.656064
2018-12-19T01:33:47.964Z,8.04672
2018-12-19T01:34:00.411Z,6.437376
2018-12-19T01:34:12.762Z,8.04672
2018-12-19T01:34:25.122Z,4.828032
2018-12-19T01:34:37.523Z,1.609344
2018-12-19T01:34:49.858Z,3.218688
2018-12-19T01:35:02.218Z,3.218688
2018-12-19T01:35:14.577Z,3.218688
2018-12-19T01:35:26.916Z,1.609344
2018-12-19T01:35:39.406Z,0
2018-12-19T01:35:51.742Z,0
2018-12-19T01:36:04.093Z,1.609344
2018-12-19T01:36:16.434Z,0
2018-12-19T01:36:28.798Z,1.609344
2018-12-19T01:36:41.132Z,0
2018-12-19T01:36:53.628Z,0
2018-12-19T01:37:05.959Z,0
2018-12-19T01:37:18.460Z,0
2018-12-19T01:37:30.821Z,0
2018-12-19T01:37:43.228Z,0
2018-12-19T01:37:55.641Z,0
2018-12-19T01:38:08.038Z,1.609344
2018-12-19T01:38:20.411Z,1.609344
2018-12-19T01:38:32.760Z,1.609344
2018-12-19T01:38:45.106Z,0
2018-12-19T01:38:58.115Z,0
2018-12-19T01:39:10.461Z,0
2018-12-19T01:39:29.365Z,0
2018-12-19T01:39:41.717Z,1.609344
2018-12-19T01:39:54.226Z,1.609344
2018-12-19T01:40:06.558Z,1.609344
2018-12-19T01:40:18.885Z,1.609344
2018-12-19T01:40:31.621Z,1.609344
2018-12-19T01:40:43.948Z,3.218688
2018-12-19T01:40:56.335Z,3.218688
2018-12-19T01:41:09.040Z,1.609344
2018-12-19T01:41:21.391Z,0
2018-12-19T01:41:33.735Z,3.218688
2018-12-19T01:41:46.089Z,4.828032
2018-12-19T01:41:58.444Z,3.218688
2018-12-19T01:42:10.799Z,3.218688
2018-12-19T01:42:23.238Z,3.218688
2018-12-19T01:42:35.568Z,1.609344
2018-12-19T01:42:47.922Z,3.218688
2018-12-19T01:43:00.271Z,3.218688
2018-12-19T01:43:12.602Z,3.218688
2018-12-19T01:43:24.960Z,1.609344
2018-12-19T01:43:37.304Z,3.218688
2018-12-19T01:43:49.664Z,6.437376
2018-12-19T01:44:01.994Z,8.04672
2018-12-19T01:44:14.336Z,1.609344
2018-12-19T01:44:26.666Z,1.609344
2018-12-19T01:44:39.074Z,1.609344
2018-12-19T01:44:51.426Z,4.828032
2018-12-19T01:45:03.780Z,3.218688
2018-12-19T01:45:16.166Z,3.218688
2018-12-19T01:45:28.519Z,1.609344
2018-12-19T01:45:40.992Z,6.437376
2018-12-19T01:45:53.335Z,4.828032
2018-12-19T01:46:05.678Z,1.609344
2018-12-19T01:46:18.033Z,1.609344
2018-12-19T01:46:30.663Z,1.609344
2018-12-19T01:46:43.083Z,1.609344
2018-12-19T01:46:55.422Z,0
2018-12-19T01:47:07.767Z,0
2018-12-19T01:47:20.102Z,0
2018-12-19T01:47:32.504Z,1.609344
2018-12-19T01:47:44.844Z,0
2018-12-19T01:47:57.196Z,0
2018-12-19T01:48:09.609Z,1.609344
2018-12-19T01:48:21.948Z,0
2018-12-19T01:48:34.459Z,1.609344
2018-12-19T01:48:46.780Z,1.609344
2018-12-19T01:48:59.133Z,1.609344
2018-12-19T01:49:11.473Z,1.609344
2018-12-19T01:49:23.817Z,9.656064
2018-12-19T01:49:36.152Z,6.437376
2018-12-19T01:49:48.537Z,6.437376
2018-12-19T01:50:00.862Z,6.437376
2018-12-19T01:50:13.401Z,6.437376
2018-12-19T01:50:25.757Z,3.218688
2018-12-19T01:50:38.105Z,3.218688
2018-12-19T01:50:50.679Z,6.437376
2018-12-19T01:51:03.006Z,3.218688
2018-12-19T01:51:15.341Z,3.218688
2018-12-19T01:51:27.681Z,6.437376
2018-12-19T01:51:40.003Z,3.218688
2018-12-19T01:51:52.362Z,3.218688
2018-12-19T01:52:04.720Z,1.609344
2018-12-19T01:52:17.168Z,6.437376
2018-12-19T01:52:29.562Z,8.04672
2018-12-19T01:52:41.916Z,8.04672
2018-12-19T01:52:54.254Z,6.437376
2018-12-19T01:53:06.595Z,4.828032
2018-12-19T01:53:18.935Z,1.609344
2018-12-19T01:53:31.428Z,3.218688
2018-12-19T01:53:43.761Z,1.609344
2018-12-19T01:53:56.103Z,0
2018-12-19T01:54:08.452Z,0
2018-12-19T01:54:20.782Z,6.437376
2018-12-19T01:54:33.117Z,6.437376
2018-12-19T01:54:45.471Z,3.218688
2018-12-19T01:54:57.817Z,1.609344
2018-12-19T01:55:10.288Z,3.218688
2018-12-19T01:55:22.661Z,6.437376
2018-12-19T01:55:35.013Z,3.218688
2018-12-19T01:55:47.363Z,3.218688
2018-12-19T01:55:59.690Z,1.609344
2018-12-19T01:56:12.138Z,3.218688
2018-12-19T01:56:24.472Z,9.656064
2018-12-19T01:56:36.821Z,3.218688
2018-12-19T01:56:49.170Z,6.437376
2018-12-19T01:57:01.655Z,6.437376
2018-12-19T01:57:13.980Z,3.218688
2018-12-19T01:57:26.388Z,4.828032
2018-12-19T01:57:38.745Z,6.437376
2018-12-19T01:57:51.071Z,3.218688
2018-12-19T01:58:03.417Z,3.218688
2018-12-19T01:58:15.757Z,6.437376
2018-12-19T01:58:28.115Z,3.218688
2018-12-19T01:58:40.518Z,3.218688
2018-12-19T01:58:52.872Z,1.609344
2018-12-19T01:59:05.222Z,1.609344
2018-12-19T01:59:17.618Z,3.218688
2018-12-19T01:59:30.011Z,6.437376
2018-12-19T01:59:42.357Z,1.609344
2018-12-19T01:59:54.696Z,0
2018-12-19T02:00:07.030Z,1.609344
2018-12-19T02:00:19.407Z,1.609344
2018-12-19T02:00:31.859Z,1.609344
2018-12-19T02:00:44.245Z,3.218688
2018-12-19T02:00:56.611Z,1.609344
2018-12-19T02:01:08.951Z,0
2018-12-19T02:01:21.306Z,1.609344
2018-12-19T02:01:33.679Z,0
2018-12-19T02:01:46.026Z,1.609344
2018-12-19T02:01:58.376Z,1.609344
2018-12-19T02:02:10.718Z,1.609344
2018-12-19T02:02:23.107Z,3.218688
2018-12-19T02:02:35.461Z,1.609344
2018-12-19T02:02:47.948Z,1.609344
2018-12-19T02:03:00.282Z,1.609344
2018-12-19T02:03:12.620Z,0
2018-12-19T02:03:24.973Z,0
2018-12-19T02:03:37.370Z,0
2018-12-19T02:03:49.726Z,3.218688
2018-12-19T02:04:02.065Z,1.609344
2018-12-19T02:04:14.428Z,0
2018-12-19T02:04:26.791Z,0
2018-12-19T02:04:39.593Z,0
2018-12-19T02:04:51.953Z,3.218688
2018-12-19T02:05:04.302Z,1.609344
2018-12-19T02:05:16.631Z,1.609344
2018-12-19T02:05:28.982Z,3.218688
2018-12-19T02:05:41.393Z,3.218688
2018-12-19T02:05:53.744Z,1.609344
2018-12-19T02:06:06.082Z,1.609344
2018-12-19T02:06:18.431Z,3.218688
2018-12-19T02:06:31.035Z,3.218688
2018-12-19T02:06:43.395Z,1.609344
2018-12-19T02:06:55.746Z,4.828032
2018-12-19T02:07:08.078Z,3.218688
2018-12-19T02:07:20.421Z,3.218688
2018-12-19T02:07:32.767Z,3.218688
2018-12-19T02:07:45.095Z,1.609344
2018-12-19T02:07:57.487Z,3.218688
2018-12-19T02:08:09.815Z,0
2018-12-19T02:08:22.150Z,3.218688
2018-12-19T02:08:34.490Z,3.218688
2018-12-19T02:08:46.825Z,4.828032
2018-12-19T02:08:59.160Z,3.218688
2018-12-19T02:09:11.505Z,4.828032
2018-12-19T02:09:30.170Z,3.218688
2018-12-19T02:09:42.572Z,0
2018-12-19T02:09:54.925Z,0
2018-12-19T02:10:07.275Z,0
2018-12-19T02:10:19.613Z,0
2018-12-19T02:10:32.021Z,0
2018-12-19T02:10:44.422Z,0
2018-12-19T02:10:56.773Z,0
2018-12-19T02:11:09.108Z,1.609344
2018-12-19T02:11:21.455Z,1.609344
2018-12-19T02:11:33.882Z,3.218688
2018-12-19T02:11:46.224Z,4.828032
2018-12-19T02:11:58.557Z,6.437376
2018-12-19T02:12:10.913Z,4.828032
2018-12-19T02:12:23.259Z,3.218688
2018-12-19T02:12:35.610Z,3.218688
2018-12-19T02:12:47.974Z,3.218688
2018-12-19T02:13:00.309Z,3.218688
2018-12-19T02:13:12.672Z,0
2018-12-19T02:13:25.008Z,1.609344
2018-12-19T02:13:37.350Z,0
2018-12-19T02:13:49.834Z,0
2018-12-19T02:14:02.179Z,0
2018-12-19T02:14:14.578Z,0
2018-12-19T02:14:26.932Z,0
2018-12-19T02:14:39.283Z,0
2018-12-19T02:14:51.701Z,1.609344
2018-12-19T02:15:04.042Z,1.609344
2018-12-19T02:15:16.390Z,0
2018-12-19T02:15:28.734Z,0
2018-12-19T02:15:41.076Z,1.609344
2018-12-19T02:15:53.418Z,1.609344
2018-12-19T02:16:05.811Z,1.609344
2018-12-19T02:16:18.148Z,3.218688
2018-12-19T02:16:30.511Z,1.609344
2018-12-19T02:16:42.865Z,0
2018-12-19T02:16:55.210Z,1.609344
2018-12-19T02:17:07.713Z,1.609344
2018-12-19T02:17:20.094Z,3.218688
2018-12-19T02:17:32.425Z,1.609344
2018-12-19T02:17:44.846Z,1.609344
2018-12-19T02:17:57.213Z,1.609344
2018-12-19T02:18:09.541Z,0
2018-12-19T02:18:21.899Z,0
2018-12-19T02:18:34.315Z,1.609344
2018-12-19T02:18:46.660Z,1.609344
2018-12-19T02:18:59.212Z,3.218688
2018-12-19T02:19:11.562Z,3.218688
2018-12-19T02:19:23.892Z,1.609344
2018-12-19T02:19:36.254Z,6.437376
2018-12-19T02:19:48.601Z,3.218688
2018-12-19T02:20:00.954Z,3.218688
2018-12-19T02:20:13.464Z,3.218688
2018-12-19T02:20:25.820Z,1.609344
2018-12-19T02:20:38.211Z,3.218688
2018-12-19T02:20:50.571Z,6.437376
2018-12-19T02:21:02.918Z,4.828032
2018-12-19T02:21:15.249Z,3.218688
2018-12-19T02:21:27.589Z,4.828032
2018-12-19T02:21:39.924Z,6.437376
2018-12-19T02:21:52.275Z,6.437376
2018-12-19T02:22:04.614Z,4.828032
2018-12-19T02:22:16.962Z,1.609344
2018-12-19T02:22:29.300Z,1.609344
2018-12-19T02:22:41.637Z,0
2018-12-19T02:22:53.967Z,0
2018-12-19T02:23:06.326Z,0
2018-12-19T02:23:18.648Z,1.609344
2018-12-19T02:23:31.084Z,1.609344
2018-12-19T02:23:43.437Z,1.609344
2018-12-19T02:23:55.777Z,1.609344
2018-12-19T02:24:08.131Z,0
2018-12-19T02:24:20.458Z,0
2018-12-19T02:24:32.812Z,0
2018-12-19T02:24:45.431Z,1.609344
2018-12-19T02:24:57.754Z,6.437376
2018-12-19T02:25:10.103Z,3.218688
2018-12-19T02:25:22.472Z,1.609344
2018-12-19T02:25:34.815Z,0
2018-12-19T02:25:47.173Z,0
2018-12-19T02:25:59.506Z,1.609344
2018-12-19T02:26:11.867Z,1.609344
2018-12-19T02:26:24.197Z,1.609344
2018-12-19T02:26:36.671Z,1.609344
2018-12-19T02:26:49.060Z,1.609344
2018-12-19T02:27:01.398Z,4.828032
2018-12-19T02:27:13.712Z,3.218688
2018-12-19T02:27:26.044Z,1.609344
2018-12-19T02:27:38.386Z,0
2018-12-19T02:27:50.718Z,8.04672
2018-12-19T02:28:03.059Z,4.828032
2018-12-19T02:28:15.397Z,3.218688
2018-12-19T02:28:27.799Z,6.437376
2018-12-19T02:28:40.136Z,3.218688
2018-12-19T02:28:52.475Z,3.218688
2018-12-19T02:29:04.857Z,1.609344
2018-12-19T02:29:17.195Z,1.609344