createdAt,value
2023-03-31T00:01:26.465Z,98384.48
2023-03-31T00:04:03.789Z,98380.16
2023-03-31T00:06:41.877Z,98380.66
2023-03-31T00:09:22.175Z,98382.35
2023-03-31T00:11:51.481Z,98379.48
2023-03-31T00:14:20.370Z,98379.47
2023-03-31T00:16:48.658Z,98379.38
2023-03-31T00:19:20.819Z,98376.04
2023-03-31T00:21:49.217Z,98377.65
2023-03-31T00:24:17.761Z,98374.46
2023-03-31T00:26:47.931Z,98367.48
2023-03-31T00:29:16.553Z,98368.08
2023-03-31T00:31:44.727Z,98364.17
2023-03-31T00:34:12.899Z,98363.28
2023-03-31T00:36:47.721Z,98362.77
2023-03-31T00:39:19.630Z,98353.73
2023-03-31T00:41:48.160Z,98350.10
2023-03-31T00:44:27.783Z,98341.87
2023-03-31T00:47:08.125Z,98339.19
2023-03-31T00:49:47.405Z,98338.30
2023-03-31T00:52:21.602Z,98332.92
2023-03-31T00:54:51.787Z,98333.84
2023-03-31T00:57:19.962Z,98330.30
2023-03-31T00:59:50.941Z,98329.73
2023-03-31T01:02:21.163Z,98328.57
2023-03-31T01:04:54.916Z,98327.69
2023-03-31T01:07:43.588Z,98323.16
2023-03-31T01:10:12.326Z,98318.07
2023-03-31T01:12:41.958Z,98313.88
2023-03-31T01:15:10.693Z,98314.42
2023-03-31T01:17:41.162Z,98311.23
2023-03-31T01:20:12.582Z,98305.52
2023-03-31T01:22:49.626Z,98305.98
2023-03-31T01:25:17.620Z,98304.80
2023-03-31T01:27:58.765Z,98301.63
2023-03-31T01:31:25.841Z,98290.58
2023-03-31T01:34:15.689Z,98293.04
2023-03-31T01:36:47.407Z,98290.03
2023-03-31T01:39:41.042Z,98281.47
2023-03-31T01:42:19.008Z,98279.27
2023-03-31T01:45:12.493Z,98275.76
2023-03-31T01:48:13.089Z,98275.81
2023-03-31T01:50:58.122Z,98275.95
2023-03-31T01:53:28.897Z,98274.70
2023-03-31T01:56:25.208Z,98268.48
2023-03-31T01:59:02.564Z,98265.51
2023-03-31T02:01:38.113Z,98266.83
2023-03-31T02:04:18.797Z,98260.89
2023-03-31T02:06:53.016Z,98253.13
2023-03-31T02:09:23.828Z,98250.64
2023-03-31T02:11:51.971Z,98245.67
2023-03-31T02:14:22.749Z,98240.39
2023-03-31T02:17:08.385Z,98235.66
2023-03-31T02:19:40.236Z,98230.88
2023-03-31T02:22:08.497Z,98228.73
2023-03-31T02:24:37.062Z,98229.92
2023-03-31T02:27:28.314Z,98230.56
2023-03-31T02:29:56.923Z,98223.52
2023-03-31T02:32:29.358Z,98211.80
2023-03-31T02:34:58.186Z,98207.56
2023-03-31T02:37:26.433Z,98207.73
2023-03-31T02:39:59.076Z,98209.45
2023-03-31T02:42:27.558Z,98201.64
2023-03-31T02:45:04.778Z,98204.21
2023-03-31T02:47:33.366Z,98205.62
2023-03-31T02:50:02.009Z,98207.77
2023-03-31T02:52:38.871Z,98206.54
2023-03-31T02:55:43.805Z,98209.04
2023-03-31T02:58:22.140Z,98200.02
2023-03-31T03:00:57.517Z,98202.27
2023-03-31T03:03:54.656Z,98202.05
2023-03-31T03:06:45.431Z,98198.19
2023-03-31T03:09:37.421Z,98203.73
2023-03-31T03:12:31.651Z,98204.98
2023-03-31T03:15:06.086Z,98203.00
2023-03-31T03:17:43.782Z,98204.05
2023-03-31T03:20:12.064Z,98206.17
2023-03-31T03:22:40.759Z,98204.35
2023-03-31T03:25:11.736Z,98201.67
2023-03-31T03:27:40.736Z,98198.19
2023-03-31T03:30:12.779Z,98187.98
2023-03-31T03:32:43.264Z,98187.83
2023-03-31T03:35:11.465Z,98183.29
2023-03-31T03:37:39.646Z,98188.51
2023-03-31T03:40:08.864Z,98187.33
2023-03-31T03:42:38.429Z,98185.95
2023-03-31T03:45:12.288Z,98184.31
2023-03-31T03:47:41.008Z,98182.43
2023-03-31T03:50:10.246Z,98181.54
2023-03-31T03:52:39.286Z,98176.36
2023-03-31T03:55:08.234Z,98170.94
2023-03-31T03:57:37.316Z,98167.58
2023-03-31T04:00:12.660Z,98162.14
2023-03-31T04:02:42.427Z,98168.27
2023-03-31T04:05:10.889Z,98170.13
2023-03-31T04:07:39.435Z,98163.86
2023-03-31T04:10:09.043Z,98166.98
2023-03-31T04:12:39.428Z,98165.05
2023-03-31T04:15:07.864Z,98163.14
2023-03-31T04:17:41.057Z,98167.27
2023-03-31T04:20:10.245Z,98166.02
2023-03-31T04:22:41.640Z,98162.11
2023-03-31T04:25:16.469Z,98156.45
2023-03-31T04:27:55.368Z,98153.41
2023-03-31T04:30:31.192Z,98156.92
2023-03-31T04:33:02.731Z,98152.98
2023-03-31T04:35:50.396Z,98152.75
2023-03-31T04:38:21.592Z,98149.48
2023-03-31T04:40:51.167Z,98143.84
2023-03-31T04:43:20.462Z,98148.00
2023-03-31T04:45:48.486Z,98139.61
2023-03-31T04:48:19.401Z,98137.56
2023-03-31T04:50:48.852Z,98133.73
2023-03-31T04:53:17.086Z,98126.72
2023-03-31T04:55:46.282Z,98136.55
2023-03-31T04:58:14.415Z,98126.26
2023-03-31T05:00:44.134Z,98121.45
2023-03-31T05:03:12.793Z,98121.25
2023-03-31T05:05:40.859Z,98117.27
2023-03-31T05:08:09.134Z,98114.77
2023-03-31T05:10:46.805Z,98115.71
2023-03-31T05:13:16.589Z,98114.63
2023-03-31T05:15:45.511Z,98110.53
2023-03-31T05:18:13.814Z,98102.08
2023-03-31T05:20:42.274Z,98095.64
2023-03-31T05:23:11.710Z,98098.35
2023-03-31T05:25:42.418Z,98100.39
2023-03-31T05:28:11.530Z,98098.34
2023-03-31T05:30:42.209Z,98095.09
2023-03-31T05:33:10.910Z,98087.16
2023-03-31T05:35:39.311Z,98077.58
2023-03-31T05:38:08.105Z,98066.52
2023-03-31T05:40:37.543Z,98063.98
2023-03-31T05:43:05.478Z,98060.08
2023-03-31T05:45:34.806Z,98059.55
2023-03-31T05:48:04.249Z,98056.73
2023-03-31T05:50:32.613Z,98050.92
2023-03-31T05:53:00.837Z,98046.23
2023-03-31T05:55:33.503Z,98044.27
2023-03-31T05:58:01.995Z,98041.13
2023-03-31T06:00:29.974Z,98041.78
2023-03-31T06:03:10.109Z,98043.16
2023-03-31T06:05:39.498Z,98036.30
2023-03-31T06:08:07.745Z,98027.73
2023-03-31T06:10:38.512Z,98023.23
2023-03-31T06:13:06.452Z,98025.02
2023-03-31T06:15:40.841Z,98035.24
2023-03-31T06:18:11.333Z,98048.02
2023-03-31T06:20:39.450Z,98051.85
2023-03-31T06:23:07.850Z,98050.35
2023-03-31T06:25:50.402Z,98042.67
2023-03-31T06:28:20.294Z,98037.65
2023-03-31T06:30:48.294Z,98034.94
2023-03-31T06:33:17.310Z,98030.97
2023-03-31T06:35:45.523Z,98027.79
2023-03-31T06:38:14.471Z,98029.41
2023-03-31T06:40:42.631Z,98026.86
2023-03-31T06:43:10.890Z,98025.02
2023-03-31T06:45:39.096Z,98018.38
2023-03-31T06:48:07.664Z,98018.45
2023-03-31T06:50:38.674Z,98017.39
2023-03-31T06:53:06.974Z,98009.01
2023-03-31T06:55:35.637Z,98009.84
2023-03-31T06:58:04.629Z,98004.42
2023-03-31T07:00:32.845Z,98004.25
2023-03-31T07:03:25.300Z,97999.81
2023-03-31T07:05:54.582Z,97995.38
2023-03-31T07:08:24.051Z,97993.64
2023-03-31T07:10:57.984Z,97995.84
2023-03-31T07:13:26.402Z,97996.09
2023-03-31T07:15:54.649Z,97994.88
2023-03-31T07:18:26.302Z,97992.37
2023-03-31T07:20:54.666Z,97992.45
2023-03-31T07:23:23.059Z,97993.70
2023-03-31T07:25:53.275Z,97990.20
2023-03-31T07:28:21.717Z,97989.10
2023-03-31T07:30:49.737Z,97989.23
2023-03-31T07:33:20.883Z,97984.06
2023-03-31T07:35:59.939Z,97983.67
2023-03-31T07:38:36.667Z,97979.48
2023-03-31T07:41:09.215Z,97981.14
2023-03-31T07:43:38.414Z,97975.65
2023-03-31T07:46:08.510Z,97974.83
2023-03-31T07:48:36.829Z,97976.27
2023-03-31T07:51:06.753Z,97977.05
2023-03-31T07:53:37.523Z,97973.52
2023-03-31T07:56:09.871Z,97972.55
2023-03-31T07:58:39.733Z,97974.59
2023-03-31T08:01:10.190Z,97974.44
2023-03-31T08:03:39.346Z,97970.38
2023-03-31T08:06:07.753Z,97962.06
2023-03-31T08:08:38.391Z,97959.39
2023-03-31T08:11:07.829Z,97958.48
2023-03-31T08:13:38.889Z,97960.84
2023-03-31T08:16:07.011Z,97955.14
2023-03-31T08:18:35.808Z,97949.46
2023-03-31T08:21:04.083Z,97944.48
2023-03-31T08:23:32.501Z,97941.30
2023-03-31T08:26:17.697Z,97946.23
2023-03-31T08:28:48.737Z,97946.08
2023-03-31T08:31:18.794Z,97943.26
2023-03-31T08:33:47.156Z,97938.71
2023-03-31T08:36:15.150Z,97941.55
2023-03-31T08:38:48.044Z,97933.95
2023-03-31T08:41:34.394Z,97934.84
2023-03-31T08:44:05.768Z,97930.71
2023-03-31T08:46:35.700Z,97927.27
2023-03-31T08:49:04.867Z,97924.07
2023-03-31T08:51:35.645Z,97922.34
2023-03-31T08:54:08.126Z,97920.50
2023-03-31T08:56:39.301Z,97918.95
2023-03-31T08:59:13.178Z,97918.33
2023-03-31T09:02:07.693Z,97916.13
2023-03-31T09:04:55.094Z,97916.98
2023-03-31T09:07:40.536Z,97913.45
2023-03-31T09:10:12.736Z,97914.02
2023-03-31T09:13:07.734Z,97912.23
2023-03-31T09:15:53.467Z,97905.92
2023-03-31T09:18:32.453Z,97899.23
2023-03-31T09:21:15.791Z,97887.16
2023-03-31T09:24:26.033Z,97883.35
2023-03-31T09:27:01.435Z,97880.02
2023-03-31T09:29:47.760Z,97881.51
2023-03-31T09:32:18.596Z,97877.92
2023-03-31T09:34:47.872Z,97870.86
2023-03-31T09:37:15.860Z,97869.23
2023-03-31T09:39:44.818Z,97871.70
2023-03-31T09:42:13.552Z,97866.25
2023-03-31T09:44:43.638Z,97871.93
2023-03-31T09:47:39.140Z,97869.45
2023-03-31T09:50:07.880Z,97870.16
2023-03-31T09:52:41.677Z,97862.90
2023-03-31T09:55:39.002Z,97859.61
2023-03-31T09:58:08.168Z,97861.89
2023-03-31T10:00:37.573Z,97856.25
2023-03-31T10:03:09.024Z,97859.80
2023-03-31T10:05:50.092Z,97858.58
2023-03-31T10:08:28.033Z,97854.81
2023-03-31T10:11:03.175Z,97848.42
2023-03-31T10:13:45.589Z,97847.17
2023-03-31T10:16:24.573Z,97846.87
2023-03-31T10:18:52.869Z,97847.56
2023-03-31T10:21:27.236Z,97841.58
2023-03-31T10:23:56.292Z,97835.67
2023-03-31T10:26:28.687Z,97833.63
2023-03-31T10:28:57.763Z,97830.55
2023-03-31T10:31:27.286Z,97830.79
2023-03-31T10:33:55.394Z,97828.45
2023-03-31T10:36:27.637Z,97825.37
2023-03-31T10:38:56.003Z,97822.16
2023-03-31T10:41:28.625Z,97823.92
2023-03-31T10:43:58.276Z,97822.61
2023-03-31T10:46:47.553Z,97819.58
2023-03-31T10:49:22.269Z,97815.62
2023-03-31T10:51:57.851Z,97816.23
2023-03-31T10:54:26.736Z,97816.24
2023-03-31T10:56:56.573Z,97813.78
2023-03-31T10:59:42.931Z,97810.65
2023-03-31T11:02:29.134Z,97809.92
2023-03-31T11:05:22.593Z,97799.64
2023-03-31T11:08:05.721Z,97795.61
2023-03-31T11:11:09.336Z,97788.86
2023-03-31T11:13:53.020Z,97788.82
2023-03-31T11:16:28.321Z,97786.61
2023-03-31T11:19:29.518Z,97778.27
2023-03-31T11:22:02.043Z,97777.10
2023-03-31T11:24:52.975Z,97771.26
2023-03-31T11:27:23.695Z,97769.72
2023-03-31T11:29:54.414Z,97763.87
2023-03-31T11:32:48.695Z,97759.23
2023-03-31T11:35:46.413Z,97752.39
2023-03-31T11:38:39.921Z,97754.81
2023-03-31T11:41:21.739Z,97750.85
2023-03-31T11:43:51.930Z,97749.14
2023-03-31T11:46:51.441Z,97753.85
2023-03-31T11:49:23.091Z,97748.81
2023-03-31T11:52:09.953Z,97749.19
2023-03-31T11:54:44.623Z,97747.56
2023-03-31T11:57:35.347Z,97739.56
2023-03-31T12:00:21.244Z,97738.18
2023-03-31T12:03:09.925Z,97731.58
2023-03-31T12:05:46.287Z,97722.48
2023-03-31T12:08:40.913Z,97714.21
2023-03-31T12:11:14.641Z,97714.98
2023-03-31T12:13:46.235Z,97711.14
2023-03-31T12:16:24.311Z,97710.11
2023-03-31T12:19:11.055Z,97708.61
2023-03-31T12:21:39.379Z,97710.79
2023-03-31T12:24:11.933Z,97708.65
2023-03-31T12:26:43.013Z,97709.86
2023-03-31T12:29:33.084Z,97705.92
2023-03-31T12:32:25.696Z,97703.10
2023-03-31T12:35:02.185Z,97701.38
2023-03-31T12:37:57.196Z,97700.44
2023-03-31T12:40:31.533Z,97695.44
2023-03-31T12:43:40.932Z,97694.83
2023-03-31T12:47:03.699Z,97691.78
2023-03-31T12:50:17.275Z,97685.91
2023-03-31T12:53:15.802Z,97686.36
2023-03-31T12:55:52.134Z,97682.55
2023-03-31T12:58:25.233Z,97682.39
2023-03-31T13:01:08.384Z,97672.11
2023-03-31T13:03:45.150Z,97672.17
2023-03-31T13:06:28.460Z,97665.45
2023-03-31T13:09:11.412Z,97661.30
2023-03-31T13:11:47.953Z,97661.48
2023-03-31T13:14:23.709Z,97661.54
2023-03-31T13:17:12.492Z,97661.40
2023-03-31T13:19:42.007Z,97659.05
2023-03-31T13:22:35.048Z,97660.33
2023-03-31T13:25:29.690Z,97654.55
2023-03-31T13:27:59.297Z,97654.27
2023-03-31T13:31:02.212Z,97650.46
2023-03-31T13:33:51.529Z,97648.29
2023-03-31T13:36:25.581Z,97646.98
2023-03-31T13:39:11.079Z,97644.17
2023-03-31T13:42:03.928Z,97639.94
2023-03-31T13:44:51.502Z,97637.89
2023-03-31T13:49:21.820Z,97635.23
2023-03-31T13:52:01.980Z,97632.36
2023-03-31T13:54:36.767Z,97635.69
2023-03-31T13:57:51.696Z,97632.13
2023-03-31T14:00:46.930Z,97630.66
2023-03-31T14:03:23.073Z,97630.35
2023-03-31T14:06:15.376Z,97629.81
2023-03-31T14:08:58.186Z,97627.39
2023-03-31T14:11:26.923Z,97624.94
2023-03-31T14:14:06.585Z,97624.91
2023-03-31T14:16:38.586Z,97626.29
2023-03-31T14:19:44.757Z,97623.91
2023-03-31T14:22:32.452Z,97624.39
2023-03-31T14:25:24.785Z,97623.20
2023-03-31T14:28:21.812Z,97620.52
2023-03-31T14:31:20.568Z,97620.77
2023-03-31T14:34:16.598Z,97625.61
2023-03-31T14:37:13.844Z,97622.38
2023-03-31T14:39:51.530Z,97624.89
2023-03-31T14:42:20.174Z,97623.60
2023-03-31T14:44:48.793Z,97620.95
2023-03-31T14:47:29.228Z,97618.31
2023-03-31T14:50:13.363Z,97618.13
2023-03-31T14:52:55.770Z,97621.97
2023-03-31T14:55:28.607Z,97620.06
2023-03-31T14:58:03.890Z,97618.48
2023-03-31T15:00:32.979Z,97626.41
2023-03-31T15:03:20.877Z,97622.05
2023-03-31T15:05:50.273Z,97624.80
2023-03-31T15:08:20.759Z,97623.34
2023-03-31T15:10:58.871Z,97623.73
2023-03-31T15:13:40.941Z,97620.95
2023-03-31T15:16:29.723Z,97623.29
2023-03-31T15:19:07.760Z,97623.63
2023-03-31T15:21:37.672Z,97620.56
2023-03-31T15:24:06.071Z,97623.30
2023-03-31T15:26:41.491Z,97614.96
2023-03-31T15:29:34.791Z,97618.24
2023-03-31T15:32:13.781Z,97624.33
2023-03-31T15:34:43.457Z,97627.99
2023-03-31T15:37:14.354Z,97629.63
2023-03-31T15:39:45.319Z,97627.06
2023-03-31T15:42:13.321Z,97632.55
2023-03-31T15:44:58.285Z,97630.87
2023-03-31T15:47:29.596Z,97626.03
2023-03-31T15:50:04.519Z,97625.33
2023-03-31T15:52:35.618Z,97621.48
2023-03-31T15:55:23.881Z,97624.30
2023-03-31T15:57:52.009Z,97622.18
2023-03-31T16:00:43.310Z,97622.80
2023-03-31T16:03:17.546Z,97621.48
2023-03-31T16:05:55.820Z,97616.64
2023-03-31T16:08:37.554Z,97614.15
2023-03-31T16:11:08.704Z,97616.44
2023-03-31T16:13:47.528Z,97613.24
2023-03-31T16:16:17.759Z,97613.05
2023-03-31T16:18:51.170Z,97612.59
2023-03-31T16:21:25.097Z,97611.77
2023-03-31T16:23:54.334Z,97608.30
2023-03-31T16:26:28.936Z,97612.42
2023-03-31T16:28:57.744Z,97612.21
2023-03-31T16:31:31.197Z,97609.67
2023-03-31T16:34:00.038Z,97607.86
2023-03-31T16:36:28.114Z,97611.58
2023-03-31T16:38:58.158Z,97612.92
2023-03-31T16:41:33.397Z,97615.84
2023-03-31T16:44:01.538Z,97613.27
2023-03-31T16:46:29.854Z,97616.77
2023-03-31T16:48:58.257Z,97614.23
2023-03-31T16:51:26.586Z,97611.59
2023-03-31T16:53:57.567Z,97610.10
2023-03-31T16:56:27.409Z,97610.36
2023-03-31T16:58:55.991Z,97619.68
2023-03-31T17:01:23.884Z,97617.09
2023-03-31T17:03:52.134Z,97615.98
2023-03-31T17:06:20.238Z,97617.84
2023-03-31T17:08:48.329Z,97613.25
2023-03-31T17:11:17.989Z,97614.88
2023-03-31T17:13:46.649Z,97617.61
2023-03-31T17:16:19.316Z,97617.73
2023-03-31T17:18:53.334Z,97616.66
2023-03-31T17:21:24.802Z,97613.97
2023-03-31T17:23:55.186Z,97612.61
2023-03-31T17:26:24.240Z,97615.94
2023-03-31T17:28:52.783Z,97618.15
2023-03-31T17:31:21.609Z,97617.23
2023-03-31T17:33:49.552Z,97617.53
2023-03-31T17:36:22.329Z,97617.55
2023-03-31T17:38:50.959Z,97612.83
2023-03-31T17:41:18.955Z,97612.23
2023-03-31T17:43:50.431Z,97613.17
2023-03-31T17:46:19.119Z,97613.28
2023-03-31T17:48:48.605Z,97615.60
2023-03-31T17:51:19.805Z,97615.50
2023-03-31T17:53:57.608Z,97619.48
2023-03-31T17:56:28.619Z,97617.18
2023-03-31T17:58:57.409Z,97615.70
2023-03-31T18:01:25.688Z,97616.17
2023-03-31T18:03:55.665Z,97618.31
2023-03-31T18:06:27.714Z,97616.73
2023-03-31T18:08:57.117Z,97619.45
2023-03-31T18:11:30.453Z,97618.56
2023-03-31T18:14:11.642Z,97613.23
2023-03-31T18:16:40.440Z,97612.25
2023-03-31T18:19:09.710Z,97614.02
2023-03-31T18:21:38.723Z,97615.48
2023-03-31T18:24:07.312Z,97618.16
2023-03-31T18:26:35.767Z,97618.55
2023-03-31T18:29:04.860Z,97613.02
2023-03-31T18:31:33.477Z,97612.89
2023-03-31T18:34:02.431Z,97612.10
2023-03-31T18:36:32.471Z,97609.60
2023-03-31T18:39:00.585Z,97609.84
2023-03-31T18:41:32.280Z,97612.95
2023-03-31T18:44:01.562Z,97611.86
2023-03-31T18:46:29.631Z,97612.44
2023-03-31T18:48:58.774Z,97610.52
2023-03-31T18:51:26.831Z,97605.83
2023-03-31T18:53:55.336Z,97605.38
2023-03-31T18:56:23.982Z,97609.59
2023-03-31T18:58:52.890Z,97609.13
2023-03-31T19:01:21.127Z,97607.77
2023-03-31T19:03:50.210Z,97605.92
2023-03-31T19:06:22.495Z,97607.99
2023-03-31T19:08:52.152Z,97608.32
2023-03-31T19:11:20.329Z,97605.54
2023-03-31T19:13:48.263Z,97606.41
2023-03-31T19:16:41.909Z,97600.19
2023-03-31T19:19:12.697Z,97601.31
2023-03-31T19:21:41.796Z,97601.19
2023-03-31T19:24:09.934Z,97598.02
2023-03-31T19:26:42.048Z,97595.35
2023-03-31T19:29:09.974Z,97590.55
2023-03-31T19:31:45.164Z,97589.56
2023-03-31T19:34:14.154Z,97584.55
2023-03-31T19:36:42.795Z,97584.65
2023-03-31T19:39:11.746Z,97584.33
2023-03-31T19:41:39.825Z,97589.92
2023-03-31T19:44:07.753Z,97587.86
2023-03-31T19:46:36.205Z,97586.90
2023-03-31T19:49:04.449Z,97583.46
2023-03-31T19:51:32.802Z,97578.34
2023-03-31T19:54:00.837Z,97575.77
2023-03-31T19:56:33.320Z,97580.89
2023-03-31T19:59:02.795Z,97579.59
2023-03-31T20:01:31.979Z,97578.69
2023-03-31T20:04:05.176Z,97576.40
2023-03-31T20:06:34.112Z,97579.17
2023-03-31T20:09:04.812Z,97578.96
2023-03-31T20:11:34.543Z,97579.39
2023-03-31T20:14:03.550Z,97580.66
2023-03-31T20:16:31.747Z,97582.17
2023-03-31T20:19:04.195Z,97579.02
2023-03-31T20:21:36.465Z,97579.58
2023-03-31T20:24:06.546Z,97580.10
2023-03-31T20:26:36.340Z,97579.33
2023-03-31T20:29:04.518Z,97578.23
2023-03-31T20:31:40.086Z,97577.12
2023-03-31T20:34:12.750Z,97571.98
2023-03-31T20:36:41.957Z,97569.51
2023-03-31T20:39:11.190Z,97573.35
2023-03-31T20:41:40.204Z,97574.87
2023-03-31T20:44:12.020Z,97576.83
2023-03-31T20:46:42.503Z,97584.97
2023-03-31T20:49:10.957Z,97584.60
2023-03-31T20:51:39.029Z,97584.64
2023-03-31T20:54:08.424Z,97587.71
2023-03-31T20:56:39.603Z,97590.12
2023-03-31T20:59:12.266Z,97593.69
2023-03-31T21:01:42.447Z,97597.94
2023-03-31T21:04:12.305Z,97597.24
2023-03-31T21:06:41.995Z,97601.28
2023-03-31T21:09:11.913Z,97597.52
2023-03-31T21:11:40.833Z,97599.29
2023-03-31T21:14:15.728Z,97596.88
2023-03-31T21:16:43.931Z,97598.21
2023-03-31T21:19:12.541Z,97592.93
2023-03-31T21:21:41.625Z,97592.52
2023-03-31T21:24:11.325Z,97587.30
2023-03-31T21:26:41.755Z,97583.60
2023-03-31T21:29:12.699Z,97577.84
2023-03-31T21:31:42.138Z,97578.25
2023-03-31T21:34:11.357Z,97576.44
2023-03-31T21:36:39.461Z,97574.64
2023-03-31T21:39:07.899Z,97570.16
2023-03-31T21:41:39.963Z,97568.23
2023-03-31T21:44:09.040Z,97569.98
2023-03-31T21:46:37.809Z,97568.49
2023-03-31T21:49:06.467Z,97571.42
2023-03-31T21:51:34.390Z,97568.84
2023-03-31T21:54:02.510Z,97571.65
2023-03-31T21:56:31.980Z,97572.45
2023-03-31T21:59:04.382Z,97576.21
2023-03-31T22:01:32.588Z,97574.19
2023-03-31T22:04:00.776Z,97573.61
2023-03-31T22:06:29.434Z,97572.27
2023-03-31T22:08:57.351Z,97575.83
2023-03-31T22:11:29.733Z,97575.34
2023-03-31T22:13:58.196Z,97573.45
2023-03-31T22:16:26.179Z,97573.20
2023-03-31T22:18:54.911Z,97572.95
2023-03-31T22:21:24.503Z,97568.77
2023-03-31T22:23:59.973Z,97570.00
2023-03-31T22:26:29.218Z,97568.96
2023-03-31T22:29:04.596Z,97570.26
2023-03-31T22:31:32.978Z,97569.85
2023-03-31T22:34:01.751Z,97566.65
2023-03-31T22:36:30.378Z,97565.23
2023-03-31T22:38:58.609Z,97558.67
2023-03-31T22:41:26.463Z,97560.88
2023-03-31T22:43:54.372Z,97564.16
2023-03-31T22:46:22.357Z,97563.02
2023-03-31T22:48:50.612Z,97560.14
2023-03-31T22:51:19.216Z,97559.65
2023-03-31T22:53:51.820Z,97563.33
2023-03-31T22:56:21.154Z,97560.73
2023-03-31T22:58:52.518Z,97561.96
2023-03-31T23:01:21.134Z,97562.38
2023-03-31T23:03:50.100Z,97561.04
2023-03-31T23:06:18.227Z,97562.80
2023-03-31T23:08:49.096Z,97564.19
2023-03-31T23:11:18.891Z,97564.67
2023-03-31T23:13:50.373Z,97566.63
2023-03-31T23:16:23.485Z,97564.04
2023-03-31T23:18:52.952Z,97568.66
2023-03-31T23:21:24.301Z,97565.28
2023-03-31T23:23:53.777Z,97566.95
2023-03-31T23:26:22.987Z,97568.61
2023-03-31T23:28:51.159Z,97566.11
2023-03-31T23:31:21.295Z,97570.98
2023-03-31T23:33:49.837Z,97568.10
2023-03-31T23:36:18.493Z,97572.16
2023-03-31T23:38:50.580Z,97570.60
2023-03-31T23:41:18.963Z,97575.77
2023-03-31T23:43:46.951Z,97579.50
2023-03-31T23:46:15.376Z,97578.19
2023-03-31T23:48:43.308Z,97576.54
2023-03-31T23:51:15.469Z,97574.88
2023-03-31T23:53:44.744Z,97569.38
2023-03-31T23:56:17.184Z,97565.53
2023-03-31T23:58:45.291Z,97562.45
