createdAt,value
2023-01-22T00:02:49.775Z,1007.92
2023-01-22T00:07:49.656Z,1007.96
2023-01-22T00:12:49.578Z,1007.99
2023-01-22T00:17:49.532Z,1008.04
2023-01-22T00:22:49.454Z,1008.06
2023-01-22T00:27:49.389Z,1007.96
2023-01-22T00:32:49.319Z,1008.07
2023-01-22T00:37:49.270Z,1008.02
2023-01-22T00:42:49.186Z,1008.03
2023-01-22T00:47:49.153Z,1008.01
2023-01-22T00:52:49.058Z,1008.02
2023-01-22T00:57:49.010Z,1008.02
2023-01-22T01:02:48.927Z,1008.04
2023-01-22T01:07:48.881Z,1008.09
2023-01-22T01:12:48.796Z,1008.15
2023-01-22T01:17:48.740Z,1008.16
2023-01-22T01:22:48.676Z,1008.11
2023-01-22T01:27:48.610Z,1008.06
2023-01-22T01:32:48.545Z,1008.05
2023-01-22T01:37:48.489Z,1008.02
2023-01-22T01:42:48.414Z,1008.08
2023-01-22T01:47:48.351Z,1008.12
2023-01-22T01:52:48.285Z,1008.18
2023-01-22T01:57:48.232Z,1008.19
2023-01-22T02:02:48.145Z,1008.25
2023-01-22T02:07:48.099Z,1008.24
2023-01-22T02:12:48.014Z,1008.29
2023-01-22T02:17:47.958Z,1008.32
2023-01-22T02:22:47.886Z,1008.36
2023-01-22T02:27:47.837Z,1008.35
2023-01-22T02:32:47.753Z,1008.37
2023-01-22T02:37:47.695Z,1008.42
2023-01-22T02:42:47.638Z,1008.38
2023-01-22T02:47:47.570Z,1008.36
2023-01-22T02:52:47.503Z,1008.39
2023-01-22T02:57:47.433Z,1008.40
2023-01-22T03:02:47.376Z,1008.37
2023-01-22T03:07:47.302Z,1008.26
2023-01-22T03:12:47.241Z,1008.24
2023-01-22T03:17:47.280Z,1008.26
2023-01-22T03:22:47.101Z,1008.30
2023-01-22T03:27:47.044Z,1008.30
2023-01-22T03:32:46.974Z,1008.28
2023-01-22T03:37:46.915Z,1008.36
2023-01-22T03:42:46.840Z,1008.33
2023-01-22T03:47:46.785Z,1008.35
2023-01-22T03:52:46.710Z,1008.35
2023-01-22T03:57:46.652Z,1008.39
2023-01-22T04:02:46.586Z,1008.44
2023-01-22T04:07:46.502Z,1008.44
2023-01-22T04:12:46.453Z,1008.53
2023-01-22T04:17:46.375Z,1008.55
2023-01-22T04:22:46.323Z,1008.60
2023-01-22T04:27:46.239Z,1008.60
2023-01-22T04:32:46.195Z,1008.71
2023-01-22T04:37:46.108Z,1008.71
2023-01-22T04:42:46.057Z,1008.72
2023-01-22T04:47:45.980Z,1008.80
2023-01-22T04:52:45.925Z,1008.79
2023-01-22T04:57:45.849Z,1008.91
2023-01-22T05:02:45.866Z,1008.88
2023-01-22T05:07:45.727Z,1008.86
2023-01-22T05:12:45.670Z,1008.94
2023-01-22T05:17:45.597Z,1008.94
2023-01-22T05:22:45.573Z,1008.93
2023-01-22T05:27:45.468Z,1009.00
2023-01-22T05:32:45.423Z,1009.04
2023-01-22T05:37:45.336Z,1009.13
2023-01-22T05:42:45.291Z,1009.14
2023-01-22T05:47:45.205Z,1009.20
2023-01-22T05:52:45.159Z,1009.21
2023-01-22T05:57:45.076Z,1009.26
2023-01-22T06:02:45.110Z,1009.31
2023-01-22T06:07:44.949Z,1009.26
2023-01-22T06:12:44.888Z,1009.36
2023-01-22T06:17:44.816Z,1009.31
2023-01-22T06:22:44.757Z,1009.37
2023-01-22T06:27:44.686Z,1009.35
2023-01-22T06:32:44.627Z,1009.37
2023-01-22T06:37:44.554Z,1009.39
2023-01-22T06:42:44.494Z,1009.41
2023-01-22T06:47:44.424Z,1009.48
2023-01-22T06:52:44.366Z,1009.53
2023-01-22T06:57:44.294Z,1009.58
2023-01-22T07:02:44.235Z,1009.68
2023-01-22T07:07:44.164Z,1009.78
2023-01-22T07:12:44.108Z,1009.92
2023-01-22T07:17:44.045Z,1009.96
2023-01-22T07:22:43.976Z,1009.99
2023-01-22T07:27:43.953Z,1010.05
2023-01-22T07:32:43.847Z,1010.08
2023-01-22T07:37:43.782Z,1010.14
2023-01-22T07:42:43.713Z,1010.20
2023-01-22T07:47:43.652Z,1010.27
2023-01-22T07:52:43.584Z,1010.21
2023-01-22T07:57:43.509Z,1010.26
2023-01-22T08:02:43.454Z,1010.26
2023-01-22T08:07:43.379Z,1010.39
2023-01-22T08:12:45.900Z,1010.39
2023-01-22T08:17:43.248Z,1010.47
2023-01-22T08:22:43.191Z,1010.47
2023-01-22T08:27:43.118Z,1010.48
2023-01-22T08:32:43.063Z,1010.51
2023-01-22T08:37:42.999Z,1010.55
2023-01-22T08:42:42.932Z,1010.62
2023-01-22T08:47:42.867Z,1010.71
2023-01-22T08:52:42.796Z,1010.66
2023-01-22T08:57:42.744Z,1010.71
2023-01-22T09:02:42.667Z,1010.76
2023-01-22T09:07:42.607Z,1010.80
2023-01-22T09:12:42.535Z,1010.97
2023-01-22T09:17:42.485Z,1010.92
2023-01-22T09:22:42.399Z,1010.98
2023-01-22T09:27:42.357Z,1011.06
2023-01-22T09:32:42.269Z,1011.03
2023-01-22T09:37:42.231Z,1011.13
2023-01-22T09:42:42.138Z,1011.20
2023-01-22T09:47:42.091Z,1011.25
2023-01-22T09:52:42.008Z,1011.24
2023-01-22T09:57:41.961Z,1011.30
2023-01-22T10:02:41.960Z,1011.24
2023-01-22T10:07:41.818Z,1011.34
2023-01-22T10:12:41.748Z,1011.26
2023-01-22T10:17:41.692Z,1011.24
2023-01-22T10:22:41.619Z,1011.22
2023-01-22T10:27:41.582Z,1011.18
2023-01-22T10:32:41.497Z,1011.27
2023-01-22T10:37:41.443Z,1011.30
2023-01-22T10:42:41.361Z,1011.30
2023-01-22T10:47:41.326Z,1011.34
2023-01-22T10:52:41.248Z,1011.31
2023-01-22T10:57:41.188Z,1011.21
2023-01-22T11:02:41.178Z,1011.28
2023-01-22T11:07:41.067Z,1011.29
2023-01-22T11:12:40.978Z,1011.25
2023-01-22T11:17:40.930Z,1011.28
2023-01-22T11:22:40.857Z,1011.31
2023-01-22T11:27:40.814Z,1011.28
2023-01-22T11:32:40.721Z,1011.19
2023-01-22T11:37:40.673Z,1011.17
2023-01-22T11:42:40.594Z,1011.18
2023-01-22T11:47:40.539Z,1011.31
2023-01-22T11:52:40.464Z,1011.43
2023-01-22T11:57:40.403Z,1011.52
2023-01-22T12:02:40.435Z,1011.45
2023-01-22T12:07:40.273Z,1011.43
2023-01-22T12:12:40.202Z,1011.43
2023-01-22T12:17:40.143Z,1011.43
2023-01-22T12:22:40.079Z,1011.42
2023-01-22T12:27:40.015Z,1011.46
2023-01-22T12:32:39.942Z,1011.48
2023-01-22T12:37:39.884Z,1011.42
2023-01-22T12:42:39.821Z,1011.45
2023-01-22T12:47:39.755Z,1011.43
2023-01-22T12:52:39.700Z,1011.42
2023-01-22T12:57:39.623Z,1011.40
2023-01-22T13:02:39.565Z,1011.42
2023-01-22T13:07:39.493Z,1011.50
2023-01-22T13:12:39.431Z,1011.48
2023-01-22T13:17:39.366Z,1011.55
2023-01-22T13:22:39.292Z,1011.48
2023-01-22T13:27:39.230Z,1011.45
2023-01-22T13:32:39.175Z,1011.49
2023-01-22T13:37:39.124Z,1011.50
2023-01-22T13:42:39.034Z,1011.56
2023-01-22T13:47:38.976Z,1011.54
2023-01-22T13:52:38.905Z,1011.51
2023-01-22T13:57:38.848Z,1011.53
2023-01-22T14:02:38.788Z,1011.65
2023-01-22T14:07:38.718Z,1011.74
2023-01-22T14:12:38.689Z,1011.80
2023-01-22T14:17:38.590Z,1011.85
2023-01-22T14:22:38.538Z,1011.80
2023-01-22T14:27:38.478Z,1011.77
2023-01-22T14:32:38.397Z,1011.74
2023-01-22T14:37:38.333Z,1011.80
2023-01-22T14:42:38.273Z,1011.84
2023-01-22T14:47:38.205Z,1011.96
2023-01-22T14:52:38.139Z,1012.00
2023-01-22T14:57:38.078Z,1011.97
2023-01-22T15:02:38.009Z,1012.07
2023-01-22T15:07:37.968Z,1012.09
2023-01-22T15:12:37.882Z,1012.18
2023-01-22T15:17:37.813Z,1012.06
2023-01-22T15:22:37.797Z,1012.13
2023-01-22T15:27:37.741Z,1012.16
2023-01-22T15:32:37.712Z,1012.18
2023-01-22T15:37:37.752Z,1012.13
2023-01-22T15:42:37.734Z,1012.23
2023-01-22T15:47:37.877Z,1012.26
2023-01-22T15:52:37.853Z,1012.38
2023-01-22T15:57:37.849Z,1012.36
2023-01-22T16:02:37.281Z,1012.39
2023-01-22T16:07:37.177Z,1012.41
2023-01-22T16:12:37.109Z,1012.43
2023-01-22T16:17:37.046Z,1012.49
2023-01-22T16:22:36.978Z,1012.52
2023-01-22T16:27:36.913Z,1012.46
2023-01-22T16:32:36.851Z,1012.53
2023-01-22T16:37:36.781Z,1012.60
2023-01-22T16:42:36.712Z,1012.65
2023-01-22T16:47:36.649Z,1012.63
2023-01-22T16:52:36.577Z,1012.66
2023-01-22T16:57:36.521Z,1012.68
2023-01-22T17:02:36.482Z,1012.74
2023-01-22T17:07:36.387Z,1012.77
2023-01-22T17:12:36.323Z,1012.85
2023-01-22T17:17:36.258Z,1012.90
2023-01-22T17:22:36.201Z,1012.91
2023-01-22T17:27:36.145Z,1012.94
2023-01-22T17:32:36.057Z,1012.96
2023-01-22T17:37:35.998Z,1013.03
2023-01-22T17:42:35.926Z,1013.17
2023-01-22T17:47:35.868Z,1013.17
2023-01-22T17:52:35.799Z,1013.20
2023-01-22T17:57:35.750Z,1013.20
2023-01-22T18:02:35.691Z,1013.25
2023-01-22T18:07:35.622Z,1013.23
2023-01-22T18:12:35.537Z,1013.24
2023-01-22T18:17:35.491Z,1013.35
2023-01-22T18:22:35.406Z,1013.36
2023-01-22T18:27:35.361Z,1013.42
2023-01-22T18:32:35.277Z,1013.42
2023-01-22T18:37:36.871Z,1013.42
2023-01-22T18:42:35.148Z,1013.56
2023-01-22T18:47:35.090Z,1013.58
2023-01-22T18:52:35.018Z,1013.61
2023-01-22T18:57:34.959Z,1013.71
2023-01-22T19:02:34.958Z,1013.69
2023-01-22T19:07:34.849Z,1013.67
2023-01-22T19:12:34.757Z,1013.67
2023-01-22T19:17:34.711Z,1013.68
2023-01-22T19:22:34.632Z,1013.72
2023-01-22T19:27:34.580Z,1013.69
2023-01-22T19:32:34.507Z,1013.80
2023-01-22T19:37:34.475Z,1013.87
2023-01-22T19:42:34.365Z,1013.95
2023-01-22T19:47:34.330Z,1013.97
2023-01-22T19:52:34.236Z,1013.97
2023-01-22T19:57:34.178Z,1014.01
2023-01-22T20:02:34.109Z,1014.09
2023-01-22T20:07:34.047Z,1014.13
2023-01-22T20:12:33.976Z,1014.15
2023-01-22T20:17:33.918Z,1014.20
2023-01-22T20:22:33.845Z,1014.18
2023-01-22T20:27:33.789Z,1014.18
2023-01-22T20:32:33.716Z,1014.22
2023-01-22T20:37:33.667Z,1014.23
2023-01-22T20:42:33.587Z,1014.23
2023-01-22T20:47:33.542Z,1014.28
2023-01-22T20:52:33.464Z,1014.29
2023-01-22T20:57:33.424Z,1014.37
2023-01-22T21:02:33.325Z,1014.41
2023-01-22T21:07:33.278Z,1014.41
2023-01-22T21:12:33.207Z,1014.40
2023-01-22T21:17:33.139Z,1014.45
2023-01-22T21:22:33.080Z,1014.45
2023-01-22T21:27:33.017Z,1014.47
2023-01-22T21:32:32.940Z,1014.50
2023-01-22T21:37:32.881Z,1014.55
2023-01-22T21:42:32.810Z,1014.55
2023-01-22T21:47:32.751Z,1014.67
2023-01-22T21:52:32.675Z,1014.64
2023-01-22T21:57:32.629Z,1014.77
2023-01-22T22:02:32.615Z,1014.81
2023-01-22T22:07:32.499Z,1014.82
2023-01-22T22:12:32.440Z,1014.92
2023-01-22T22:17:32.367Z,1014.92
2023-01-22T22:22:32.289Z,1014.96
2023-01-22T22:27:32.235Z,1015.02
2023-01-22T22:32:32.154Z,1015.02
2023-01-22T22:37:32.099Z,1015.04
2023-01-22T22:42:32.049Z,1015.08
2023-01-22T22:47:31.967Z,1015.12
2023-01-22T22:52:31.908Z,1015.17
2023-01-22T22:57:31.835Z,1015.21
2023-01-22T23:02:31.781Z,1015.26
2023-01-22T23:07:31.707Z,1015.24
2023-01-22T23:12:31.647Z,1015.22
2023-01-22T23:17:31.575Z,1015.21
2023-01-22T23:22:31.544Z,1015.25
2023-01-22T23:27:31.447Z,1015.26
2023-01-22T23:32:31.372Z,1015.33
2023-01-22T23:37:31.316Z,1015.34
2023-01-22T23:42:31.241Z,1015.40
2023-01-22T23:47:31.223Z,1015.40
2023-01-22T23:52:31.113Z,1015.47
2023-01-22T23:57:31.061Z,1015.50
