createdAt,value
2023-04-09T04:13:35.021Z,0.00
2023-04-09T04:16:03.606Z,0.00
2023-04-09T04:18:31.296Z,0.00
2023-04-09T04:20:59.132Z,0.00
2023-04-09T04:23:26.941Z,0.00
2023-04-09T04:25:54.804Z,0.00
2023-04-09T04:28:22.480Z,0.00
2023-04-09T04:30:51.583Z,0.00
2023-04-09T04:33:19.467Z,0.00
2023-04-09T04:35:47.695Z,0.00
2023-04-09T04:38:15.641Z,0.00
2023-04-09T10:30:59.485Z,0.30
2023-04-09T10:33:28.913Z,0.30
2023-04-09T10:36:01.267Z,0.30
2023-04-09T10:38:36.541Z,0.30
2023-04-09T10:41:15.886Z,0.30
2023-04-09T10:51:20.270Z,0.30
2023-04-09T11:01:24.360Z,0.30
2023-04-09T11:11:29.472Z,0.30
2023-04-09T11:14:01.675Z,0.30
2023-04-09T11:16:30.946Z,0.30
2023-04-09T11:18:58.968Z,0.30
2023-04-09T11:21:29.404Z,0.30
2023-04-09T11:23:57.233Z,0.20
2023-04-09T11:26:29.215Z,0.30
2023-04-09T11:28:59.175Z,0.30
2023-04-09T11:31:30.105Z,0.20
2023-04-09T11:33:57.971Z,0.20
2023-04-09T11:36:27.633Z,0.20
2023-04-09T11:38:56.247Z,0.20
2023-04-09T11:41:34.988Z,0.20
2023-04-09T11:44:05.148Z,0.30
2023-04-09T11:46:33.909Z,0.20
2023-04-09T11:49:02.381Z,0.30
2023-04-09T11:51:31.686Z,0.30
2023-04-09T11:54:03.538Z,0.30
2023-04-09T11:56:32.486Z,0.30
2023-04-09T11:59:00.500Z,0.20
2023-04-09T12:01:33.959Z,0.20
2023-04-09T12:04:02.854Z,0.20
2023-04-09T12:06:31.811Z,0.20
2023-04-09T12:09:00.689Z,0.20
2023-04-09T12:11:31.275Z,0.20
2023-04-09T12:14:03.296Z,0.20
2023-04-09T12:16:33.471Z,0.20
2023-04-09T12:19:07.008Z,0.20
2023-04-09T12:21:49.114Z,0.20
2023-04-09T12:24:18.183Z,0.20
2023-04-09T12:26:46.642Z,0.20
2023-04-09T12:29:15.076Z,0.20
2023-04-09T12:31:44.523Z,0.20
2023-04-09T12:34:13.281Z,0.20
2023-04-09T12:36:42.455Z,0.20
2023-04-09T12:39:10.592Z,0.20
2023-04-09T12:41:38.685Z,0.20
2023-04-09T12:44:07.365Z,0.20
2023-04-09T12:46:35.120Z,0.30
2023-04-09T12:49:04.419Z,0.20
2023-04-09T12:51:32.708Z,0.20
2023-04-09T12:54:00.456Z,0.20
2023-04-09T12:56:29.744Z,0.20
2023-04-09T12:58:57.603Z,0.20
2023-04-09T13:01:25.442Z,0.20
2023-04-09T13:03:53.791Z,0.20
2023-04-09T13:06:23.206Z,0.20
2023-04-09T13:08:51.119Z,0.20
2023-04-09T13:11:18.863Z,0.20
2023-04-09T13:13:47.380Z,0.20
2023-04-09T13:16:16.230Z,0.20
2023-04-09T13:18:44.038Z,0.20
2023-04-09T13:21:13.029Z,0.20
2023-04-09T13:23:42.118Z,0.20
2023-04-09T13:26:09.817Z,0.28
2023-04-09T13:28:37.588Z,0.20
2023-04-09T13:31:06.816Z,0.20
2023-04-09T13:33:34.667Z,0.20
2023-04-09T13:36:02.600Z,0.20
2023-04-09T13:38:30.443Z,0.20
2023-04-09T13:41:00.937Z,0.20
2023-04-09T13:43:29.254Z,0.20
2023-04-09T13:45:57.427Z,0.20
2023-04-09T13:48:26.021Z,0.20
2023-04-09T13:50:55.860Z,0.20
2023-04-09T13:53:25.067Z,0.20
2023-04-09T13:55:52.806Z,0.20
2023-04-09T13:58:23.291Z,0.20
2023-04-09T14:00:51.252Z,0.20
2023-04-09T14:03:19.181Z,0.20
2023-04-09T14:05:47.087Z,0.20
2023-04-09T14:08:14.867Z,0.30
2023-04-09T14:10:42.685Z,0.28
2023-04-09T14:13:12.142Z,0.20
2023-04-09T14:15:41.882Z,0.20
2023-04-09T14:18:10.090Z,0.20
2023-04-09T14:20:38.494Z,0.20
2023-04-09T14:23:06.344Z,0.30
2023-04-09T14:25:34.161Z,0.20
2023-04-09T14:28:02.134Z,0.20
2023-04-09T14:30:29.912Z,0.20
2023-04-09T14:32:59.115Z,0.20
2023-04-09T14:35:27.038Z,0.20
2023-04-09T14:37:55.132Z,0.30
2023-04-09T14:40:22.901Z,0.20
2023-04-09T14:42:50.901Z,0.20
2023-04-09T14:45:18.562Z,0.20
2023-04-09T14:47:46.415Z,0.20
2023-04-09T14:50:15.661Z,0.20
2023-04-09T14:52:44.216Z,0.20
2023-04-09T14:55:12.478Z,0.22
2023-04-09T14:57:40.838Z,0.20
2023-04-09T15:00:10.360Z,0.20
2023-04-09T15:02:38.649Z,0.20
2023-04-09T15:05:07.228Z,0.20
2023-04-09T15:07:36.513Z,0.20
2023-04-09T15:10:04.358Z,0.20
2023-04-09T15:12:33.091Z,0.20
2023-04-09T15:15:01.458Z,0.20
2023-04-09T15:17:30.671Z,0.20
2023-04-09T15:19:59.431Z,0.30
2023-04-09T15:22:27.336Z,0.30
2023-04-09T15:24:56.564Z,0.30
2023-04-09T15:27:24.556Z,0.20
2023-04-09T15:29:54.984Z,0.20
2023-04-09T15:32:22.913Z,0.30
2023-04-09T15:34:51.367Z,0.30
2023-04-09T15:37:19.214Z,0.20
2023-04-09T15:39:46.959Z,0.30
2023-04-09T15:42:20.275Z,0.30
2023-04-09T15:44:48.060Z,0.20
2023-04-09T15:47:16.190Z,0.20
2023-04-09T15:49:44.265Z,0.20
2023-04-09T15:52:12.037Z,0.20
2023-04-09T15:54:39.795Z,0.20
2023-04-09T15:57:07.650Z,0.20
2023-04-09T15:59:36.800Z,0.20
2023-04-09T16:02:04.957Z,0.20
2023-04-09T16:04:32.819Z,0.20
2023-04-09T16:07:01.654Z,0.20
2023-04-09T16:09:29.575Z,0.20
2023-04-09T16:11:57.326Z,0.30
2023-04-09T16:14:25.119Z,0.20
2023-04-09T16:16:54.232Z,0.20
2023-04-09T16:19:24.947Z,0.20
2023-04-09T16:21:53.312Z,0.30
2023-04-09T16:24:21.099Z,0.30
2023-04-09T16:26:48.832Z,0.25
2023-04-09T16:29:17.737Z,0.30
2023-04-09T16:31:46.114Z,0.30
2023-04-09T16:34:18.033Z,0.20
2023-04-09T16:36:46.254Z,0.25
2023-04-09T16:39:15.288Z,0.20
2023-04-09T16:41:43.979Z,0.20
2023-04-09T16:44:11.910Z,0.30
2023-04-09T16:46:39.648Z,0.30
2023-04-09T16:49:07.410Z,0.20
2023-04-09T16:51:36.819Z,0.20
2023-04-09T16:54:04.695Z,0.20
2023-04-09T16:56:32.922Z,0.20
2023-04-09T16:59:00.727Z,0.20
2023-04-09T17:01:28.949Z,0.20
2023-04-09T17:03:57.399Z,0.20
2023-04-09T17:06:25.438Z,0.20
2023-04-09T17:08:54.653Z,0.20
2023-04-09T17:11:23.610Z,0.20
2023-04-09T17:13:51.689Z,0.20
2023-04-09T17:16:19.411Z,0.20
2023-04-09T17:18:47.628Z,0.20
2023-04-09T17:21:15.601Z,0.20
2023-04-09T17:23:44.182Z,0.30
2023-04-09T17:26:13.425Z,0.20
2023-04-09T17:28:42.263Z,0.25
2023-04-09T17:31:14.285Z,0.30
2023-04-09T17:33:43.004Z,0.30
2023-04-09T17:36:11.166Z,0.30
2023-04-09T17:38:39.057Z,0.20
2023-04-09T17:41:07.837Z,0.20
2023-04-09T17:43:37.653Z,0.30
2023-04-09T17:46:07.361Z,0.30
2023-04-09T17:48:35.706Z,0.30
2023-04-09T17:51:04.033Z,0.30
2023-04-09T17:53:32.114Z,0.20
2023-04-09T17:56:00.433Z,0.30
2023-04-09T17:58:28.620Z,0.30
2023-04-09T18:00:58.708Z,0.30
2023-04-09T18:03:26.913Z,0.30
2023-04-09T18:05:54.914Z,0.30
2023-04-09T18:08:22.766Z,0.30
2023-04-09T18:11:05.240Z,0.30
2023-04-09T18:13:39.667Z,0.30
2023-04-09T18:16:12.068Z,0.30
2023-04-09T18:18:40.314Z,0.30
2023-04-09T18:21:08.158Z,0.30
2023-04-09T18:23:36.224Z,0.30
2023-04-09T18:26:04.084Z,0.30
2023-04-09T18:28:31.778Z,0.20
2023-04-09T18:30:59.781Z,0.30
2023-04-09T18:33:28.892Z,0.30
2023-04-09T18:36:00.110Z,0.30
2023-04-09T18:38:29.625Z,0.30
2023-04-09T18:40:57.768Z,0.20
2023-04-09T18:43:26.116Z,0.20
2023-04-09T18:45:57.028Z,0.30
2023-04-09T18:48:26.042Z,0.30
2023-04-09T18:50:55.296Z,0.20
2023-04-09T18:53:23.400Z,0.27
2023-04-09T18:55:52.803Z,0.30
2023-04-09T18:58:21.689Z,0.30
2023-04-09T19:00:51.422Z,0.30
2023-04-09T19:03:19.934Z,0.30
2023-04-09T19:05:48.333Z,0.30
2023-04-09T19:08:17.544Z,0.30
2023-04-09T19:10:47.547Z,0.20
2023-04-09T19:13:15.378Z,0.30
2023-04-09T19:15:43.304Z,0.30
2023-04-09T19:18:11.188Z,0.30
2023-04-09T19:20:38.926Z,0.30
2023-04-09T19:23:09.657Z,0.30
2023-04-09T19:25:38.882Z,0.30
2023-04-09T19:28:06.658Z,0.20
2023-04-09T19:30:34.423Z,0.30
2023-04-09T19:33:02.450Z,0.30
2023-04-09T19:35:33.193Z,0.30
2023-04-09T19:38:04.781Z,0.30
2023-04-09T19:40:36.241Z,0.30
2023-04-09T19:43:05.665Z,0.30
2023-04-09T19:45:33.635Z,0.30
2023-04-09T19:48:01.395Z,0.30
2023-04-09T19:50:29.433Z,0.27
2023-04-09T19:52:57.306Z,0.20
2023-04-09T19:55:25.390Z,0.20
2023-04-09T19:57:56.563Z,0.20
2023-04-09T20:00:26.536Z,0.30
2023-04-09T20:02:54.719Z,0.20
2023-04-09T20:05:23.004Z,0.20
2023-04-09T20:07:51.772Z,0.30
2023-04-09T20:10:19.956Z,0.30
2023-04-09T20:12:49.004Z,0.30
2023-04-09T20:15:19.904Z,0.30
2023-04-09T20:17:52.674Z,0.30
2023-04-09T20:20:20.845Z,0.30
2023-04-09T20:22:55.672Z,0.30
2023-04-09T20:25:24.567Z,0.20
2023-04-09T20:27:54.293Z,0.30
2023-04-09T20:30:22.608Z,0.30
2023-04-09T20:32:51.946Z,0.20
2023-04-09T20:35:20.004Z,0.30
2023-04-09T20:37:49.129Z,0.30
2023-04-09T20:40:17.553Z,0.20
2023-04-09T20:42:46.098Z,0.30
2023-04-09T20:45:17.134Z,0.20
2023-04-09T20:47:45.200Z,0.20
2023-04-09T20:50:14.637Z,0.30
2023-04-09T20:52:43.196Z,0.30
2023-04-09T20:55:11.292Z,0.20
2023-04-09T20:57:39.038Z,0.20
2023-04-09T21:00:08.469Z,0.30
2023-04-09T21:02:36.451Z,0.23
2023-04-09T21:05:19.177Z,0.20
2023-04-09T21:07:51.105Z,0.20
2023-04-09T21:10:22.038Z,0.20
2023-04-09T21:12:49.955Z,0.20
2023-04-09T21:15:17.900Z,0.20
2023-04-09T21:17:45.820Z,0.30
2023-04-09T21:20:15.194Z,0.20
2023-04-09T21:22:43.191Z,0.30
2023-04-09T21:25:15.101Z,0.30
2023-04-09T21:27:43.396Z,0.20
2023-04-09T21:30:13.873Z,0.30
2023-04-09T21:32:42.259Z,0.20
2023-04-09T21:35:10.393Z,0.20
2023-04-09T21:37:38.491Z,0.20
2023-04-09T21:40:07.632Z,0.30
2023-04-09T21:42:37.090Z,0.30
2023-04-09T21:45:05.485Z,0.20
2023-04-09T21:47:33.551Z,0.20
2023-04-09T21:50:01.601Z,0.20
2023-04-09T21:52:29.637Z,0.20
2023-04-09T21:54:57.461Z,0.20
2023-04-09T21:57:27.999Z,0.30
2023-04-09T21:59:57.244Z,0.20
2023-04-09T22:02:25.123Z,0.20
2023-04-09T22:04:53.109Z,0.30
2023-04-09T22:07:21.144Z,0.23
2023-04-09T22:09:48.945Z,0.30
2023-04-09T22:12:16.990Z,0.30
2023-04-09T22:14:45.908Z,0.30
2023-04-09T22:17:15.858Z,0.20
2023-04-09T22:19:44.356Z,0.30
2023-04-09T22:22:14.894Z,0.30
2023-04-09T22:24:44.076Z,0.30
2023-04-09T22:27:11.987Z,0.30
2023-04-09T22:29:39.745Z,0.30
2023-04-09T22:32:07.509Z,0.30
2023-04-09T22:34:37.090Z,0.30
2023-04-09T22:37:04.892Z,0.20
2023-04-09T22:39:32.764Z,0.30
2023-04-09T22:42:01.795Z,0.20
2023-04-09T22:44:29.688Z,0.20
2023-04-09T22:46:57.557Z,0.30
2023-04-09T22:49:26.388Z,0.20
2023-04-09T22:51:56.268Z,0.20
2023-04-09T22:54:24.727Z,0.20
2023-04-09T22:56:52.833Z,0.30
2023-04-09T22:59:23.047Z,0.30
2023-04-09T23:01:52.918Z,0.20
2023-04-09T23:04:24.209Z,0.30
2023-04-09T23:06:52.209Z,0.27
2023-04-09T23:09:21.364Z,0.30
2023-04-09T23:11:49.441Z,0.20
2023-04-09T23:14:17.248Z,0.30
2023-04-09T23:16:45.115Z,0.20
2023-04-09T23:19:12.848Z,0.27
2023-04-09T23:21:41.815Z,0.30
2023-04-09T23:24:09.958Z,0.20
2023-04-09T23:26:39.226Z,0.20
2023-04-09T23:29:07.333Z,0.20
2023-04-09T23:31:35.762Z,0.30
2023-04-09T23:34:03.661Z,0.20
2023-04-09T23:36:31.582Z,0.20
2023-04-09T23:39:00.961Z,0.30
2023-04-09T23:41:28.621Z,0.30
2023-04-09T23:43:57.825Z,0.30
2023-04-09T23:46:25.641Z,0.20
2023-04-09T23:48:53.531Z,0.20
2023-04-09T23:51:21.776Z,0.20
2023-04-09T23:53:49.558Z,0.20
2023-04-09T23:56:17.628Z,0.20
2023-04-09T23:58:45.457Z,0.20
