createdAt,value
2023-04-08T00:10:23.277Z,23.42
2023-04-08T00:12:53.551Z,27.43
2023-04-08T00:15:23.814Z,26.92
2023-04-08T00:17:55.973Z,25.95
2023-04-08T00:20:27.014Z,26.75
2023-04-08T00:22:57.789Z,26.02
2023-04-08T00:25:28.104Z,28.77
2023-04-08T00:27:59.304Z,29.65
2023-04-08T00:30:30.690Z,26.55
2023-04-08T00:33:00.953Z,26.63
2023-04-08T00:35:31.383Z,25.70
2023-04-08T00:38:01.624Z,25.37
2023-04-08T00:40:31.913Z,26.35
2023-04-08T00:43:02.095Z,25.25
2023-04-08T00:45:32.355Z,24.25
2023-04-08T00:48:02.957Z,25.48
2023-04-08T00:50:33.505Z,25.33
2023-04-08T00:53:03.686Z,25.52
2023-04-08T00:55:33.911Z,25.92
2023-04-08T00:58:04.399Z,23.83
2023-04-08T01:00:35.428Z,24.27
2023-04-08T01:03:13.397Z,23.02
2023-04-08T01:06:05.064Z,21.67
2023-04-08T01:08:40.030Z,21.70
2023-04-08T01:11:14.674Z,21.10
2023-04-08T01:13:47.317Z,19.42
2023-04-08T01:16:19.840Z,25.75
2023-04-08T01:18:55.831Z,29.08
2023-04-08T01:21:27.416Z,27.90
2023-04-08T01:24:26.553Z,23.33
2023-04-08T01:27:01.409Z,22.30
2023-04-08T01:29:33.748Z,21.92
2023-04-08T01:32:04.824Z,21.98
2023-04-08T01:37:09.000Z,20.05
2023-04-08T01:39:41.433Z,20.83
2023-04-08T01:42:12.357Z,19.38
2023-04-08T01:44:43.763Z,18.80
2023-04-08T01:49:48.234Z,19.88
2023-04-08T01:52:21.088Z,18.33
2023-04-08T01:54:51.622Z,18.33
2023-04-08T01:57:30.983Z,18.27
2023-04-08T02:00:08.390Z,16.70
2023-04-08T02:02:52.517Z,17.27
2023-04-08T02:05:23.525Z,17.20
2023-04-08T02:07:54.848Z,16.53
2023-04-08T02:10:25.396Z,16.90
2023-04-08T02:12:56.505Z,17.63
2023-04-08T02:15:54.399Z,15.85
2023-04-08T02:21:21.753Z,18.25
2023-04-08T02:23:53.781Z,17.70
2023-04-08T02:26:45.738Z,18.02
2023-04-08T02:29:18.603Z,17.67
2023-04-08T02:31:50.989Z,18.08
2023-04-08T02:34:25.046Z,19.67
2023-04-08T02:36:55.622Z,17.73
2023-04-08T02:39:34.406Z,18.47
2023-04-08T02:42:23.228Z,18.20
2023-04-08T02:44:56.438Z,17.90
2023-04-08T02:47:26.548Z,18.20
2023-04-08T02:49:57.661Z,17.52
2023-04-08T02:52:28.015Z,17.77
2023-04-08T02:54:58.527Z,17.67
2023-04-08T02:57:29.169Z,17.55
2023-04-08T02:59:59.609Z,18.25
2023-04-08T03:02:29.913Z,19.27
2023-04-08T03:05:18.870Z,19.05
2023-04-08T03:08:09.187Z,19.08
2023-04-08T03:10:39.639Z,18.30
2023-04-08T03:13:09.929Z,19.27
2023-04-08T03:15:40.321Z,19.17
2023-04-08T03:18:10.722Z,19.60
2023-04-08T03:20:41.035Z,19.65
2023-04-08T03:23:11.445Z,17.90
2023-04-08T03:25:41.702Z,17.27
2023-04-08T03:28:12.042Z,18.77
2023-04-08T03:30:42.256Z,17.08
2023-04-08T03:33:12.479Z,17.52
2023-04-08T03:35:42.919Z,18.02
2023-04-08T03:38:14.565Z,18.40
2023-04-08T03:40:44.833Z,18.65
2023-04-08T03:43:16.308Z,18.50
2023-04-08T03:45:46.884Z,17.92
2023-04-08T03:48:17.297Z,18.03
2023-04-08T03:50:47.606Z,17.70
2023-04-08T03:53:19.059Z,17.92
2023-04-08T03:55:51.329Z,18.17
2023-04-08T03:58:21.811Z,18.05
2023-04-08T04:00:52.128Z,17.57
2023-04-08T04:03:23.150Z,19.10
2023-04-08T04:05:53.831Z,18.63
2023-04-08T04:08:24.155Z,18.48
2023-04-08T04:10:54.448Z,17.88
2023-04-08T04:13:24.957Z,17.08
2023-04-08T04:15:55.364Z,17.77
2023-04-08T04:18:25.786Z,18.70
2023-04-08T04:20:56.201Z,18.60
2023-04-08T04:23:28.219Z,17.65
2023-04-08T04:25:58.546Z,17.55
2023-04-08T04:28:28.806Z,17.23
2023-04-08T04:30:58.990Z,17.92
2023-04-08T04:33:29.656Z,17.80
2023-04-08T04:36:00.041Z,17.50
2023-04-08T04:38:30.575Z,16.87
2023-04-08T04:41:01.449Z,16.40
2023-04-08T04:43:31.761Z,17.33
2023-04-08T04:46:02.205Z,16.70
2023-04-08T04:48:32.506Z,17.60
2023-04-08T04:51:05.703Z,17.58
2023-04-08T04:53:36.137Z,17.95
2023-04-08T04:56:06.568Z,17.67
2023-04-08T04:58:36.737Z,17.42
2023-04-08T05:01:06.873Z,17.60
2023-04-08T05:03:37.158Z,16.90
2023-04-08T05:06:07.924Z,18.33
2023-04-08T05:08:38.307Z,18.50
2023-04-08T05:11:12.773Z,17.97
2023-04-08T05:13:43.084Z,18.30
2023-04-08T05:16:13.640Z,18.80
2023-04-08T05:18:43.909Z,18.57
2023-04-08T05:21:14.309Z,18.33
2023-04-08T05:23:44.599Z,18.27
2023-04-08T05:26:16.293Z,16.85
2023-04-08T05:28:46.904Z,19.38
2023-04-08T05:31:22.888Z,20.33
2023-04-08T05:33:53.274Z,20.38
2023-04-08T05:36:23.565Z,20.13
2023-04-08T05:38:53.870Z,18.60
2023-04-08T05:41:24.274Z,20.15
2023-04-08T05:43:54.527Z,18.87
2023-04-08T05:46:24.868Z,19.80
2023-04-08T05:48:55.099Z,19.90
2023-04-08T05:51:25.292Z,20.02
2023-04-08T05:53:55.614Z,19.13
2023-04-08T05:56:25.838Z,19.73
2023-04-08T05:58:56.178Z,19.45
2023-04-08T06:01:26.544Z,21.10
2023-04-08T06:03:58.764Z,20.45
2023-04-08T06:06:29.314Z,19.83
2023-04-08T06:08:59.518Z,20.83
2023-04-08T06:11:29.617Z,19.30
2023-04-08T06:13:59.811Z,19.92
2023-04-08T06:16:30.012Z,20.23
2023-04-08T06:19:00.433Z,20.70
2023-04-08T06:21:30.970Z,20.00
2023-04-08T06:24:01.380Z,19.00
2023-04-08T06:26:31.692Z,20.03
2023-04-08T06:29:02.009Z,19.08
2023-04-08T06:31:32.415Z,20.63
2023-04-08T06:34:02.821Z,18.87
2023-04-08T06:36:33.063Z,20.50
2023-04-08T06:39:03.433Z,18.95
2023-04-08T06:41:33.980Z,20.38
2023-04-08T06:44:20.434Z,19.63
2023-04-08T06:46:50.744Z,19.42
2023-04-08T06:49:21.038Z,19.05
2023-04-08T06:51:51.499Z,18.92
2023-04-08T06:54:21.646Z,19.35
2023-04-08T06:56:51.848Z,18.48
2023-04-08T06:59:22.069Z,17.60
2023-04-08T07:01:53.050Z,19.90
2023-04-08T07:04:23.391Z,18.33
2023-04-08T07:06:54.052Z,19.10
2023-04-08T07:09:24.233Z,18.23
2023-04-08T07:11:54.644Z,18.65
2023-04-08T07:14:24.897Z,17.87
2023-04-08T07:16:55.364Z,19.13
2023-04-08T07:19:26.709Z,18.55
2023-04-08T07:21:57.274Z,18.20
2023-04-08T07:24:27.843Z,18.20
2023-04-08T07:26:59.262Z,17.73
2023-04-08T07:29:30.395Z,17.17
2023-04-08T07:32:00.648Z,17.95
2023-04-08T07:34:31.037Z,17.07
2023-04-08T07:37:01.275Z,16.55
2023-04-08T07:39:31.801Z,16.08
2023-04-08T07:42:02.031Z,16.13
2023-04-08T07:44:33.549Z,15.68
2023-04-08T07:47:04.108Z,16.80
2023-04-08T07:49:34.529Z,15.43
2023-04-08T07:52:04.812Z,14.85
2023-04-08T07:54:38.604Z,15.75
2023-04-08T07:57:09.007Z,14.68
2023-04-08T07:59:39.413Z,15.13
2023-04-08T08:02:09.811Z,14.93
2023-04-08T08:04:40.292Z,14.40
2023-04-08T08:07:10.750Z,14.60
2023-04-08T08:09:40.931Z,15.43
2023-04-08T08:12:11.157Z,14.33
2023-04-08T08:14:41.629Z,14.75
2023-04-08T08:17:11.893Z,14.37
2023-04-08T08:19:42.000Z,15.43
2023-04-08T08:22:14.121Z,14.13
2023-04-08T08:24:45.301Z,14.52
2023-04-08T08:29:45.341Z,15.50
2023-04-08T08:32:16.150Z,14.27
2023-04-08T08:34:46.405Z,14.77
2023-04-08T08:37:16.584Z,14.07
2023-04-08T08:39:46.862Z,14.43
2023-04-08T08:42:27.101Z,14.85
2023-04-08T08:44:57.845Z,13.75
2023-04-08T08:47:28.242Z,13.98
2023-04-08T08:49:58.725Z,14.10
2023-04-08T08:52:29.025Z,14.30
2023-04-08T08:55:16.745Z,14.02
2023-04-08T08:57:54.712Z,13.27
2023-04-08T09:00:41.060Z,13.85
2023-04-08T09:03:30.443Z,12.75
2023-04-08T09:06:02.660Z,13.20
2023-04-08T09:08:37.961Z,13.05
2023-04-08T09:11:16.032Z,12.63
2023-04-08T09:13:48.087Z,13.27
2023-04-08T09:16:22.641Z,12.55
2023-04-08T09:18:53.446Z,12.70
2023-04-08T09:21:27.530Z,11.80
2023-04-08T09:23:57.924Z,12.25
2023-04-08T09:26:29.320Z,11.77
2023-04-08T09:29:18.155Z,12.10
2023-04-08T09:32:03.037Z,11.10
2023-04-08T09:34:34.806Z,10.85
2023-04-08T09:37:05.179Z,11.30
2023-04-08T09:39:35.604Z,11.33
2023-04-08T09:42:09.344Z,11.35
2023-04-08T09:44:42.337Z,11.82
2023-04-08T09:47:22.621Z,10.55
2023-04-08T09:49:58.540Z,11.63
2023-04-08T09:52:46.921Z,10.73
2023-04-08T09:55:20.318Z,11.38
2023-04-08T09:58:02.328Z,11.23
2023-04-08T10:00:41.270Z,11.80
2023-04-08T10:03:30.337Z,11.38
2023-04-08T10:06:03.842Z,11.60
2023-04-08T10:08:35.513Z,11.10
2023-04-08T10:11:06.132Z,11.45
2023-04-08T10:13:37.274Z,11.30
2023-04-08T10:18:59.578Z,11.45
2023-04-08T10:21:40.558Z,11.73
2023-04-08T10:24:12.863Z,11.30
2023-04-08T10:26:47.769Z,11.88
2023-04-08T10:29:20.850Z,11.63
2023-04-08T10:31:53.139Z,12.23
2023-04-08T10:34:27.223Z,13.38
2023-04-08T10:37:01.263Z,12.60
2023-04-08T10:39:31.772Z,13.52
2023-04-08T10:42:05.049Z,13.88
2023-04-08T10:44:36.366Z,12.00
2023-04-08T10:49:37.976Z,14.27
2023-04-08T10:52:11.922Z,15.32
2023-04-08T10:54:50.867Z,15.07
2023-04-08T10:57:28.327Z,15.27
2023-04-08T10:59:59.766Z,14.55
2023-04-08T11:02:36.687Z,15.93
2023-04-08T11:05:07.293Z,15.15
2023-04-08T11:07:44.092Z,14.40
2023-04-08T11:10:14.708Z,14.02
2023-04-08T11:12:45.914Z,14.82
2023-04-08T11:15:17.313Z,14.60
2023-04-08T11:17:47.803Z,14.98
2023-04-08T11:20:18.685Z,16.10
2023-04-08T11:22:50.373Z,14.57
2023-04-08T11:25:20.947Z,14.43
2023-04-08T11:27:52.676Z,14.00
2023-04-08T11:30:24.243Z,14.45
2023-04-08T11:32:54.983Z,14.70
2023-04-08T11:35:25.528Z,14.02
2023-04-08T11:37:56.933Z,15.23
2023-04-08T11:42:58.144Z,15.38
2023-04-08T11:45:28.557Z,15.37
2023-04-08T11:47:59.150Z,15.93
2023-04-08T11:50:32.377Z,13.70
2023-04-08T11:53:02.852Z,15.05
2023-04-08T11:55:35.244Z,14.10
2023-04-08T11:58:08.525Z,14.68
2023-04-08T12:00:39.882Z,14.95
2023-04-08T12:03:11.131Z,15.00
2023-04-08T12:05:42.458Z,14.38
2023-04-08T12:10:43.456Z,15.27
2023-04-08T12:15:44.643Z,14.82
2023-04-08T12:18:15.161Z,14.45
2023-04-08T12:20:45.516Z,13.67
2023-04-08T12:23:15.806Z,14.55
2023-04-08T12:25:46.533Z,14.55
2023-04-08T12:28:16.980Z,14.02
2023-04-08T12:30:47.288Z,15.77
2023-04-08T12:33:18.110Z,15.57
2023-04-08T12:35:48.521Z,14.50
2023-04-08T12:38:18.950Z,15.37
2023-04-08T12:40:50.275Z,15.13
2023-04-08T12:43:20.771Z,15.82
2023-04-08T12:45:51.829Z,16.43
2023-04-08T12:48:22.692Z,16.27
2023-04-08T12:50:52.975Z,15.85
2023-04-08T12:56:06.809Z,15.68
2023-04-08T12:58:37.297Z,15.10
2023-04-08T13:01:08.715Z,15.13
2023-04-08T13:03:39.239Z,15.30
2023-04-08T13:06:09.797Z,14.80
2023-04-08T13:08:40.150Z,15.83
2023-04-08T13:11:13.466Z,15.87
2023-04-08T13:13:43.981Z,15.38
2023-04-08T13:16:14.379Z,14.87
2023-04-08T13:18:45.083Z,15.68
2023-04-08T13:21:15.406Z,16.40
2023-04-08T13:23:45.590Z,15.93
2023-04-08T13:26:16.630Z,15.25
2023-04-08T13:28:56.542Z,15.23
2023-04-08T13:31:28.384Z,14.38
2023-04-08T13:33:58.871Z,16.10
2023-04-08T13:36:30.893Z,15.67
2023-04-08T13:39:01.639Z,16.42
2023-04-08T13:41:32.572Z,15.52
2023-04-08T13:44:03.218Z,15.95
2023-04-08T13:46:33.679Z,15.93
2023-04-08T13:49:06.142Z,16.13
2023-04-08T13:51:36.422Z,14.88
2023-04-08T13:54:07.063Z,15.13
2023-04-08T13:56:37.265Z,14.37
2023-04-08T13:59:07.958Z,14.70
2023-04-08T14:01:38.400Z,15.05
2023-04-08T14:04:09.657Z,14.37
2023-04-08T14:06:40.086Z,14.52
2023-04-08T14:09:10.373Z,13.73
2023-04-08T14:11:40.690Z,14.52
2023-04-08T14:14:10.949Z,14.67
2023-04-08T14:16:41.480Z,14.02
2023-04-08T14:19:12.296Z,14.00
2023-04-08T14:21:42.870Z,12.98
2023-04-08T14:24:13.860Z,14.17
2023-04-08T14:26:44.709Z,14.68
2023-04-08T14:29:15.639Z,13.90
2023-04-08T14:34:15.964Z,14.63
2023-04-08T14:36:47.868Z,14.27
2023-04-08T15:31:08.367Z,16.92
2023-04-08T15:33:43.663Z,15.57
2023-04-08T15:36:14.485Z,16.25
2023-04-08T15:38:44.845Z,16.08
2023-04-08T15:41:22.201Z,16.15
2023-04-08T15:43:52.657Z,15.73
2023-04-08T15:46:24.008Z,16.20
2023-04-08T15:48:54.518Z,16.23
2023-04-08T15:51:25.388Z,15.93
2023-04-08T15:53:55.899Z,16.43
2023-04-08T15:56:26.248Z,15.57
2023-04-08T15:58:56.718Z,16.33
2023-04-08T16:01:27.517Z,16.50
2023-04-08T16:03:58.472Z,16.08
2023-04-08T16:06:30.613Z,17.20
2023-04-08T16:09:01.269Z,16.73
2023-04-08T16:11:32.184Z,16.17
2023-04-08T16:14:03.076Z,15.38
2023-04-08T16:16:34.608Z,16.70
2023-04-08T16:19:05.078Z,16.30
2023-04-08T16:21:35.505Z,16.10
2023-04-08T16:24:07.702Z,15.97
2023-04-08T16:26:38.113Z,15.77
2023-04-08T16:29:08.785Z,17.83
2023-04-08T16:31:40.209Z,21.13
2023-04-08T16:34:10.963Z,22.20
2023-04-08T16:36:41.527Z,23.08
2023-04-08T16:39:11.963Z,24.27
2023-04-08T16:41:42.717Z,25.33
2023-04-08T16:44:13.063Z,26.45
2023-04-08T16:46:43.536Z,27.20
2023-04-08T16:49:15.580Z,26.33
2023-04-08T16:51:47.222Z,28.10
2023-04-08T16:54:17.373Z,28.17
2023-04-08T16:56:48.832Z,28.33
2023-04-08T16:59:19.022Z,31.33
2023-04-08T17:01:49.386Z,29.33
2023-04-08T17:04:19.642Z,30.33
2023-04-08T17:06:51.083Z,32.30
2023-04-08T17:11:51.665Z,31.95
2023-04-08T17:14:21.948Z,33.05
2023-04-08T17:16:52.470Z,33.10
2023-04-08T17:19:24.136Z,33.28
2023-04-08T17:21:54.627Z,34.00
2023-04-08T17:24:25.032Z,33.70
2023-04-08T17:26:55.438Z,35.00
2023-04-08T17:29:25.971Z,33.15
2023-04-08T17:31:56.782Z,32.08
2023-04-08T17:34:27.405Z,33.78
2023-04-08T17:36:57.770Z,34.00
2023-04-08T17:39:28.203Z,32.80
2023-04-08T17:41:59.856Z,34.40
2023-04-08T17:44:32.183Z,35.28
2023-04-08T17:47:03.079Z,35.72
2023-04-08T17:49:33.743Z,34.50
2023-04-08T17:52:04.297Z,35.17
2023-04-08T17:54:36.886Z,33.20
2023-04-08T17:57:07.233Z,35.42
2023-04-08T17:59:37.876Z,35.60
2023-04-08T18:02:08.483Z,35.10
2023-04-08T18:04:38.854Z,34.08
2023-04-08T18:07:09.102Z,34.88
2023-04-08T18:09:39.545Z,35.42
2023-04-08T18:12:09.876Z,35.25
2023-04-08T18:14:40.411Z,35.50
2023-04-08T18:17:10.977Z,35.57
2023-04-08T18:19:41.150Z,35.23
2023-04-08T18:22:11.305Z,35.38
2023-04-08T18:24:43.008Z,34.85
2023-04-08T18:27:13.700Z,34.28
2023-04-08T18:29:44.455Z,33.55
2023-04-08T18:32:15.413Z,34.50
2023-04-08T18:34:45.790Z,32.15
2023-04-08T18:37:19.200Z,31.80
2023-04-08T18:39:50.863Z,32.22
2023-04-08T18:42:21.429Z,31.88
2023-04-08T18:44:51.729Z,31.70
2023-04-08T18:47:22.515Z,32.00
2023-04-08T18:49:52.896Z,31.42
2023-04-08T18:52:23.272Z,31.13
2023-04-08T18:54:54.036Z,31.60
2023-04-08T18:57:24.542Z,30.58
2023-04-08T18:59:54.988Z,30.77
2023-04-08T19:02:25.438Z,30.70
2023-04-08T19:04:57.535Z,29.20
2023-04-08T19:07:27.890Z,29.90
2023-04-08T19:10:01.621Z,30.73
2023-04-08T19:12:31.940Z,31.52
2023-04-08T19:15:02.366Z,29.80
2023-04-08T19:17:32.982Z,30.10
2023-04-08T19:20:04.158Z,30.25
2023-04-08T19:22:34.523Z,28.52
2023-04-08T19:25:04.953Z,29.97
2023-04-08T19:27:35.519Z,29.77
2023-04-08T19:30:05.964Z,28.70
2023-04-08T19:32:39.414Z,29.63
2023-04-08T19:35:10.474Z,28.85
2023-04-08T19:37:41.041Z,26.55
2023-04-08T19:40:12.138Z,27.40
2023-04-08T19:42:42.376Z,27.55
2023-04-08T19:45:13.307Z,25.85
2023-04-08T19:47:47.233Z,25.73
2023-04-08T19:50:17.569Z,25.60
2023-04-08T19:52:47.889Z,25.07
2023-04-08T19:55:18.629Z,24.85
2023-04-08T19:57:48.905Z,24.70
2023-04-08T20:00:19.181Z,24.30
2023-04-08T20:02:49.566Z,23.95
2023-04-08T20:05:20.118Z,23.65
2023-04-08T20:07:50.771Z,24.52
2023-04-08T20:10:21.191Z,24.43
2023-04-08T20:12:51.675Z,24.53
2023-04-08T20:15:25.156Z,25.17
2023-04-08T20:17:56.676Z,27.38
2023-04-08T20:20:29.890Z,27.67
2023-04-08T20:23:00.666Z,28.38
2023-04-08T20:25:31.277Z,27.73
2023-04-08T20:28:01.703Z,28.75
2023-04-08T20:30:31.979Z,28.80
2023-04-08T20:33:02.521Z,27.50
2023-04-08T20:35:33.037Z,27.00
2023-04-08T20:38:03.475Z,26.07
2023-04-08T20:40:33.948Z,26.70
2023-04-08T20:43:04.944Z,27.03
2023-04-08T20:48:05.732Z,27.90
2023-04-08T20:50:36.203Z,27.80
2023-04-08T20:53:06.602Z,26.47
2023-04-08T20:55:37.286Z,25.65
2023-04-08T20:58:09.942Z,26.15
2023-04-08T21:00:40.298Z,25.90
2023-04-08T21:03:10.649Z,26.55
2023-04-08T21:05:41.306Z,26.23
2023-04-08T21:08:12.053Z,25.77
2023-04-08T21:10:42.333Z,24.75
2023-04-08T21:13:12.755Z,25.07
2023-04-08T21:15:42.975Z,23.55
2023-04-08T21:18:13.670Z,23.83
2023-04-08T21:20:43.904Z,22.10
2023-04-08T21:23:15.372Z,22.90
2023-04-08T21:25:45.868Z,24.17
2023-04-08T21:28:16.552Z,24.83
2023-04-08T21:30:46.886Z,25.03
2023-04-08T21:33:17.925Z,25.35
2023-04-08T21:35:48.607Z,24.02
2023-04-08T21:38:18.766Z,24.25
2023-04-08T21:40:48.996Z,22.25
2023-04-08T21:43:19.338Z,22.77
2023-04-08T21:45:49.743Z,23.40
2023-04-08T21:48:20.105Z,21.43
2023-04-08T21:50:51.408Z,23.65
2023-04-08T21:58:24.051Z,22.95
2023-04-08T22:00:55.496Z,25.60
2023-04-08T22:03:25.799Z,24.83
2023-04-08T22:05:56.593Z,24.23
2023-04-08T22:08:26.809Z,25.57
2023-04-08T22:10:57.148Z,26.80
2023-04-08T22:13:27.488Z,24.65
2023-04-08T22:15:57.777Z,26.33
2023-04-08T22:18:28.228Z,28.20
2023-04-08T22:20:58.566Z,26.63
2023-04-08T22:23:28.847Z,27.23
2023-04-08T22:25:59.120Z,25.88
2023-04-08T22:28:29.527Z,26.73
2023-04-08T22:30:59.900Z,25.83
2023-04-08T22:33:33.019Z,25.52
2023-04-08T22:36:03.646Z,24.70
2023-04-08T22:38:34.555Z,26.10
2023-04-08T22:41:04.910Z,24.77
2023-04-08T22:43:35.343Z,24.93
2023-04-08T22:46:05.641Z,25.67
2023-04-08T22:48:36.011Z,25.95
2023-04-08T22:51:06.571Z,27.43
2023-04-08T22:53:37.330Z,26.50
2023-04-08T22:56:08.070Z,26.67
2023-04-08T22:58:38.674Z,27.83
2023-04-08T23:01:20.194Z,25.52
2023-04-08T23:03:50.932Z,26.92
2023-04-08T23:06:21.383Z,24.40
2023-04-08T23:08:51.916Z,25.73
2023-04-08T23:11:22.365Z,28.33
2023-04-08T23:13:52.748Z,27.83
2023-04-08T23:16:23.951Z,27.48
2023-04-08T23:18:54.606Z,28.02
2023-04-08T23:21:26.014Z,27.35
2023-04-08T23:23:56.432Z,31.58
2023-04-08T23:26:27.725Z,32.15
2023-04-08T23:28:58.360Z,30.30
2023-04-08T23:31:28.762Z,31.87
2023-04-08T23:33:59.107Z,31.63
2023-04-08T23:36:31.228Z,28.33
2023-04-08T23:39:01.985Z,29.70
2023-04-08T23:41:32.353Z,29.67
2023-04-08T23:44:02.714Z,31.48
2023-04-08T23:46:33.155Z,28.37
2023-04-08T23:49:03.492Z,29.20
2023-04-08T23:51:33.873Z,29.48
2023-04-08T23:54:04.759Z,32.70
2023-04-08T23:56:35.149Z,30.65
2023-04-08T23:59:05.408Z,31.00
